createdAt,value
2023-10-12T00:01:40.235Z,72.20
2023-10-12T00:06:45.351Z,72.30
2023-10-12T00:11:58.751Z,72.30
2023-10-12T00:17:06.637Z,72.30
2023-10-12T00:22:13.138Z,72.20
2023-10-12T00:27:16.605Z,72.30
2023-10-12T00:32:21.409Z,72.30
2023-10-12T00:37:25.600Z,73.00
2023-10-12T00:42:34.473Z,73.50
2023-10-12T00:47:45.730Z,73.00
2023-10-12T00:52:56.891Z,73.00
2023-10-12T00:58:00.331Z,72.70
2023-10-12T01:03:28.322Z,72.60
2023-10-12T01:08:32.293Z,73.80
2023-10-12T01:13:36.987Z,73.00
2023-10-12T01:18:45.700Z,72.90
2023-10-12T01:23:52.854Z,72.70
2023-10-12T01:28:57.420Z,72.60
2023-10-12T01:34:01.309Z,72.60
2023-10-12T01:39:14.205Z,72.60
2023-10-12T01:44:19.794Z,72.70
2023-10-12T01:49:24.118Z,72.80
2023-10-12T01:54:29.530Z,73.20
2023-10-12T01:59:34.418Z,73.30
2023-10-12T02:04:41.502Z,73.00
2023-10-12T02:09:46.770Z,72.90
2023-10-12T02:14:50.665Z,72.90
2023-10-12T02:19:56.575Z,73.20
2023-10-12T02:25:18.630Z,73.20
2023-10-12T02:30:24.632Z,73.40
2023-10-12T02:35:37.753Z,73.00
2023-10-12T02:40:43.461Z,73.10
2023-10-12T02:45:50.613Z,73.40
2023-10-12T02:51:00.187Z,73.40
2023-10-12T02:56:06.964Z,73.60
2023-10-12T03:01:15.225Z,73.60
2023-10-12T03:06:25.421Z,73.80
2023-10-12T03:11:30.654Z,73.60
2023-10-12T03:16:36.077Z,73.40
2023-10-12T03:21:39.653Z,73.10
2023-10-12T03:26:50.250Z,73.10
2023-10-12T03:31:58.197Z,73.80
2023-10-12T03:37:02.963Z,73.40
2023-10-12T03:42:34.605Z,73.30
2023-10-12T03:47:49.084Z,73.50
2023-10-12T03:52:54.677Z,74.30
2023-10-12T03:58:08.027Z,74.50
2023-10-12T04:03:20.062Z,74.30
2023-10-12T04:08:47.326Z,74.20
2023-10-12T04:14:11.267Z,73.70
2023-10-12T04:19:30.468Z,73.30
2023-10-12T04:24:45.161Z,73.00
2023-10-12T04:29:53.234Z,73.00
2023-10-12T04:34:57.161Z,73.70
2023-10-12T04:40:15.688Z,73.60
2023-10-12T04:45:25.237Z,74.00
2023-10-12T04:50:44.937Z,73.80
2023-10-12T04:55:50.022Z,74.40
2023-10-12T05:01:13.929Z,73.60
2023-10-12T05:06:25.157Z,73.10
2023-10-12T05:11:29.599Z,72.80
2023-10-12T05:16:34.445Z,72.70
2023-10-12T05:21:37.926Z,72.70
2023-10-12T05:26:41.361Z,72.70
2023-10-12T05:31:51.159Z,72.80
2023-10-12T05:36:54.843Z,73.50
2023-10-12T05:42:01.595Z,73.70
2023-10-12T05:47:06.488Z,74.00
2023-10-12T05:52:11.376Z,74.80
2023-10-12T05:57:20.879Z,74.80
2023-10-12T06:02:25.899Z,75.00
2023-10-12T06:07:29.421Z,75.30
2023-10-12T06:12:33.013Z,75.00
2023-10-12T06:17:41.238Z,74.80
2023-10-12T06:22:44.634Z,74.80
2023-10-12T06:27:49.919Z,74.70
2023-10-12T06:32:59.969Z,74.60
2023-10-12T06:38:24.054Z,74.40
2023-10-12T06:43:45.154Z,74.50
2023-10-12T06:48:59.855Z,74.50
2023-10-12T06:54:18.770Z,74.40
2023-10-12T06:59:36.288Z,74.30
2023-10-12T07:04:55.082Z,74.10
2023-10-12T07:10:14.503Z,73.70
2023-10-12T07:15:21.486Z,73.50
2023-10-12T07:20:42.118Z,73.20
2023-10-12T07:25:46.901Z,73.30
2023-10-12T07:31:04.407Z,73.30
2023-10-12T07:36:18.971Z,73.50
2023-10-12T07:41:34.519Z,73.90
2023-10-12T07:46:38.290Z,73.70
2023-10-12T07:52:00.486Z,73.80
2023-10-12T07:57:08.342Z,73.90
2023-10-12T08:02:16.901Z,73.80
2023-10-12T08:07:27.718Z,73.80
2023-10-12T08:12:31.452Z,73.50
2023-10-12T08:17:35.792Z,73.70
2023-10-12T08:22:40.763Z,73.50
2023-10-12T08:27:53.892Z,73.40
2023-10-12T08:33:10.971Z,73.40
2023-10-12T08:38:17.672Z,73.30
2023-10-12T08:43:36.192Z,74.40
2023-10-12T08:48:54.082Z,73.60
2023-10-12T08:54:03.016Z,73.50
2023-10-12T08:59:09.633Z,73.00
2023-10-12T09:04:15.250Z,73.40
2023-10-12T09:09:34.269Z,73.20
2023-10-12T09:14:37.692Z,73.30
2023-10-12T09:19:41.423Z,73.10
2023-10-12T09:24:51.975Z,72.90
2023-10-12T09:29:59.551Z,72.60
2023-10-12T09:35:12.557Z,72.60
2023-10-12T09:40:29.094Z,72.70
2023-10-12T09:45:40.912Z,72.60
2023-10-12T09:50:45.475Z,72.40
2023-10-12T09:56:04.897Z,72.40
2023-10-12T10:01:17.093Z,71.00
2023-10-12T10:06:30.898Z,71.90
2023-10-12T10:11:36.008Z,71.20
2023-10-12T10:16:47.823Z,71.40
2023-10-12T10:21:54.184Z,71.40
2023-10-12T10:27:12.438Z,71.00
2023-10-12T10:32:17.847Z,69.70
2023-10-12T10:37:40.313Z,70.70
2023-10-12T10:42:59.306Z,68.50
2023-10-12T10:48:26.831Z,68.80
2023-10-12T10:53:32.482Z,68.40
2023-10-12T10:58:38.623Z,67.90
2023-10-12T11:03:42.348Z,66.80
2023-10-12T11:08:54.533Z,65.30
2023-10-12T11:14:01.178Z,61.10
2023-10-12T11:19:10.252Z,62.00
2023-10-12T11:24:15.647Z,61.30
2023-10-12T11:29:20.845Z,60.40
2023-10-12T11:34:25.122Z,60.20
2023-10-12T11:39:30.111Z,59.30
2023-10-12T11:44:36.335Z,58.90
2023-10-12T11:50:00.828Z,57.50
2023-10-12T11:55:08.311Z,55.40
2023-10-12T12:00:22.979Z,57.00
2023-10-12T12:05:28.216Z,56.00
2023-10-12T12:10:46.262Z,56.50
2023-10-12T12:15:56.750Z,55.20
2023-10-12T12:21:15.739Z,54.60
2023-10-12T12:26:19.412Z,55.50
2023-10-12T12:31:25.469Z,54.80
2023-10-12T12:36:31.342Z,54.30
2023-10-12T12:41:36.129Z,54.40
2023-10-12T12:46:41.327Z,54.30
2023-10-12T12:51:46.424Z,53.50
2023-10-12T12:56:54.651Z,54.10
2023-10-12T13:02:00.365Z,53.80
2023-10-12T13:07:10.190Z,53.50
2023-10-12T13:12:13.839Z,53.70
2023-10-12T13:17:19.809Z,53.50
2023-10-12T13:22:23.413Z,53.30
2023-10-12T13:27:29.082Z,53.60
2023-10-12T13:32:34.153Z,53.40
2023-10-12T13:37:40.829Z,53.10
2023-10-12T13:42:44.325Z,53.20
2023-10-12T13:47:51.429Z,53.30
2023-10-12T13:52:54.943Z,53.00
2023-10-12T13:57:59.018Z,53.20
2023-10-12T14:03:12.234Z,53.10
2023-10-12T14:08:15.850Z,52.70
2023-10-12T14:13:19.974Z,53.10
2023-10-12T14:18:24.730Z,53.20
2023-10-12T14:23:30.862Z,53.20
2023-10-12T14:28:35.954Z,53.20
2023-10-12T14:33:40.758Z,53.00
2023-10-12T14:38:46.080Z,52.80
2023-10-12T14:43:50.065Z,53.10
2023-10-12T14:48:55.090Z,53.30
2023-10-12T14:53:58.425Z,53.10
2023-10-12T14:59:02.093Z,53.10
2023-10-12T15:04:09.035Z,53.20
2023-10-12T15:09:14.340Z,53.00
2023-10-12T15:14:17.792Z,53.20
2023-10-12T15:19:23.015Z,53.20
2023-10-12T15:24:27.816Z,53.10
2023-10-12T15:29:31.846Z,53.20
2023-10-12T15:34:36.747Z,53.30
2023-10-12T15:39:43.033Z,53.20
2023-10-12T15:44:46.642Z,53.40
2023-10-12T15:49:51.480Z,53.40
2023-10-12T15:54:55.319Z,53.40
2023-10-12T15:59:59.613Z,53.50
2023-10-12T16:05:07.529Z,53.60
2023-10-12T16:10:12.326Z,53.50
2023-10-12T16:15:18.695Z,53.70
2023-10-12T16:20:24.650Z,53.70
2023-10-12T16:25:30.036Z,53.70
2023-10-12T16:30:37.011Z,53.80
2023-10-12T16:35:44.925Z,54.00
2023-10-12T16:40:52.364Z,54.00
2023-10-12T16:45:58.662Z,54.10
2023-10-12T16:51:07.244Z,54.20
2023-10-12T16:56:13.046Z,54.20
2023-10-12T17:01:18.122Z,54.30
2023-10-12T17:06:25.019Z,54.40
2023-10-12T17:11:28.975Z,54.40
2023-10-12T17:16:34.988Z,54.60
2023-10-12T17:21:41.460Z,54.70
2023-10-12T17:26:46.411Z,54.60
2023-10-12T17:31:51.329Z,54.80
2023-10-12T17:36:59.306Z,54.80
2023-10-12T17:42:03.251Z,54.80
2023-10-12T17:47:08.265Z,54.90
2023-10-12T17:52:18.913Z,54.90
2023-10-12T17:57:23.778Z,54.90
2023-10-12T18:02:28.017Z,55.10
2023-10-12T18:07:34.724Z,55.20
2023-10-12T18:12:39.627Z,55.20
2023-10-12T18:17:47.033Z,55.40
2023-10-12T18:22:56.598Z,55.40
2023-10-12T18:28:01.591Z,55.50
2023-10-12T18:33:07.534Z,55.60
2023-10-12T18:38:17.129Z,56.10
2023-10-12T18:43:24.841Z,56.10
2023-10-12T18:48:31.757Z,56.50
2023-10-12T18:53:41.761Z,56.40
2023-10-12T18:58:50.634Z,56.70
2023-10-12T19:03:58.327Z,56.70
2023-10-12T19:09:07.402Z,56.70
2023-10-12T19:14:13.213Z,57.60
2023-10-12T19:19:20.438Z,56.90
2023-10-12T19:24:33.372Z,56.90
2023-10-12T19:29:42.730Z,57.70
2023-10-12T19:34:47.943Z,58.30
2023-10-12T19:39:57.800Z,58.20
2023-10-12T19:45:08.993Z,59.00
2023-10-12T19:50:14.470Z,58.90
2023-10-12T19:55:21.586Z,59.00
2023-10-12T20:00:37.966Z,58.60
2023-10-12T20:05:44.180Z,58.70
2023-10-12T20:10:53.272Z,59.10
2023-10-12T20:15:58.062Z,59.20
2023-10-12T20:21:02.239Z,58.90
2023-10-12T20:26:08.172Z,59.00
2023-10-12T20:31:12.114Z,58.90
2023-10-12T20:36:16.118Z,59.30
2023-10-12T20:41:21.499Z,59.60
2023-10-12T20:46:25.072Z,60.00
2023-10-12T20:51:28.625Z,60.10
2023-10-12T20:56:37.473Z,60.20
2023-10-12T21:02:02.669Z,60.50
2023-10-12T21:07:07.260Z,59.80
2023-10-12T21:12:16.154Z,60.00
2023-10-12T21:17:33.470Z,60.60
2023-10-12T21:22:37.221Z,60.10
2023-10-12T21:27:46.674Z,59.90
2023-10-12T21:32:50.186Z,60.70
2023-10-12T21:37:53.798Z,60.20
2023-10-12T21:43:08.159Z,60.50
2023-10-12T21:48:14.536Z,60.90
2023-10-12T21:53:18.161Z,60.90
2023-10-12T21:58:26.231Z,60.60
2023-10-12T22:03:30.886Z,60.60
2023-10-12T22:08:37.776Z,60.70
2023-10-12T22:13:55.608Z,60.70
2023-10-12T22:18:59.439Z,60.70
2023-10-12T22:24:03.020Z,61.00
2023-10-12T22:29:11.892Z,61.20
2023-10-12T22:34:17.378Z,61.70
2023-10-12T22:39:24.409Z,61.70
2023-10-12T22:44:30.741Z,61.70
2023-10-12T22:49:35.041Z,61.60
2023-10-12T22:54:39.588Z,62.10
2023-10-12T22:59:44.400Z,61.70
2023-10-12T23:04:47.971Z,61.70
2023-10-12T23:10:00.619Z,61.50
2023-10-12T23:15:11.191Z,61.70
2023-10-12T23:20:21.550Z,62.00
2023-10-12T23:25:25.236Z,62.10
2023-10-12T23:30:31.241Z,62.10
2023-10-12T23:35:47.950Z,62.10
2023-10-12T23:41:00.092Z,62.30
2023-10-12T23:46:12.200Z,62.70
2023-10-12T23:51:18.652Z,63.10
2023-10-12T23:56:28.381Z,63.30
