createdAt,value
2022-12-12T00:28:02.576Z,20.45
2022-12-12T01:22:19.694Z,22.38
2022-12-12T01:47:13.108Z,19.77
2022-12-12T03:24:35.179Z,21.02
2022-12-12T04:07:17.105Z,16.63
2022-12-12T04:17:58.877Z,15.73
2022-12-12T04:33:01.277Z,15.40
2022-12-12T04:44:23.276Z,16.20
2022-12-12T05:00:23.918Z,14.02
2022-12-12T06:59:31.295Z,6.60
2022-12-12T07:01:58.792Z,5.70
2022-12-12T07:04:26.150Z,6.38
2022-12-12T07:06:53.703Z,6.35
2022-12-12T07:09:20.909Z,6.30
2022-12-12T07:11:48.199Z,5.97
2022-12-12T07:14:15.379Z,5.93
2022-12-12T07:16:42.566Z,5.43
2022-12-12T07:19:09.763Z,6.30
2022-12-12T07:21:36.889Z,6.43
2022-12-12T07:24:04.130Z,6.18
2022-12-12T07:26:31.768Z,6.85
2022-12-12T07:28:58.979Z,6.22
2022-12-12T07:31:26.544Z,6.88
2022-12-12T07:33:54.827Z,7.32
2022-12-12T07:36:21.994Z,7.38
2022-12-12T07:38:49.134Z,6.75
2022-12-12T07:41:18.801Z,5.85
2022-12-12T07:43:46.331Z,6.78
2022-12-12T07:46:16.809Z,6.88
2022-12-12T07:48:44.577Z,5.85
2022-12-12T07:51:12.255Z,6.50
2022-12-12T07:53:39.331Z,7.05
2022-12-12T07:56:11.579Z,6.00
2022-12-12T07:58:39.187Z,6.70
2022-12-12T08:01:15.345Z,6.47
2022-12-12T08:03:44.110Z,6.07
2022-12-12T08:06:12.323Z,6.15
2022-12-12T08:08:39.531Z,6.68
2022-12-12T08:11:08.438Z,6.47
2022-12-12T08:13:36.787Z,6.20
2022-12-12T08:16:05.238Z,6.07
2022-12-12T08:18:32.928Z,6.32
2022-12-12T08:21:00.214Z,6.38
2022-12-12T08:23:27.389Z,6.80
2022-12-12T08:25:54.495Z,5.78
2022-12-12T08:28:21.655Z,6.53
2022-12-12T08:30:50.449Z,5.75
2022-12-12T08:33:18.136Z,6.07
2022-12-12T08:35:45.840Z,6.50
2022-12-12T08:38:13.353Z,6.63
2022-12-12T08:40:41.459Z,6.40
2022-12-12T08:43:09.679Z,6.07
2022-12-12T08:45:40.147Z,6.47
2022-12-12T08:48:07.522Z,6.82
2022-12-12T08:50:34.871Z,5.38
2022-12-12T08:53:02.095Z,6.40
2022-12-12T08:55:29.188Z,5.60
2022-12-12T08:57:56.317Z,5.85
2022-12-12T09:00:23.719Z,6.53
2022-12-12T09:02:50.962Z,5.13
2022-12-12T09:05:18.232Z,5.75
2022-12-12T09:07:45.338Z,5.57
2022-12-12T09:10:12.469Z,5.53
2022-12-12T09:12:41.929Z,4.97
2022-12-12T09:15:09.758Z,5.28
2022-12-12T09:17:36.894Z,5.88
2022-12-12T09:20:04.466Z,6.00
2022-12-12T09:22:31.577Z,6.00
2022-12-12T09:24:58.735Z,5.95
2022-12-12T09:27:26.258Z,5.75
2022-12-12T09:29:53.351Z,5.93
2022-12-12T09:32:24.736Z,5.15
2022-12-12T09:34:52.184Z,5.43
2022-12-12T09:37:19.439Z,5.13
2022-12-12T09:39:46.587Z,7.20
2022-12-12T09:42:29.210Z,6.15
2022-12-12T09:45:00.707Z,5.53
2022-12-12T09:47:36.384Z,5.55
2022-12-12T09:52:51.347Z,5.88
2022-12-12T09:55:25.737Z,6.20
2022-12-12T09:58:03.809Z,5.40
2022-12-12T10:00:34.693Z,5.57
2022-12-12T10:03:22.978Z,5.15
2022-12-12T10:06:01.919Z,4.95
2022-12-12T10:08:49.562Z,4.28
2022-12-12T10:11:41.941Z,5.03
2022-12-12T10:14:10.508Z,5.25
2022-12-12T10:16:38.529Z,5.53
2022-12-12T10:19:19.850Z,5.25
2022-12-12T10:21:48.306Z,5.30
2022-12-12T10:24:40.460Z,4.78
2022-12-12T10:27:12.977Z,5.15
2022-12-12T10:29:46.080Z,4.53
2022-12-12T10:32:28.384Z,4.05
2022-12-12T10:34:55.524Z,3.90
2022-12-12T10:37:29.072Z,4.72
2022-12-12T10:40:14.678Z,4.50
2022-12-12T10:42:49.578Z,4.60
2022-12-12T10:45:52.371Z,3.90
2022-12-12T10:48:19.933Z,4.03
2022-12-12T10:50:56.363Z,3.92
2022-12-12T10:53:23.545Z,3.97
2022-12-12T10:55:57.010Z,3.65
2022-12-12T10:58:30.812Z,4.00
2022-12-12T11:01:03.551Z,3.58
2022-12-12T11:03:42.746Z,3.15
2022-12-12T11:06:18.678Z,3.67
2022-12-12T11:08:57.937Z,4.03
2022-12-12T11:11:27.881Z,3.70
2022-12-12T11:14:00.308Z,3.80
2022-12-12T11:16:31.098Z,3.72
2022-12-12T11:18:59.536Z,3.78
2022-12-12T11:21:28.252Z,3.50
2022-12-12T11:23:56.908Z,3.85
2022-12-12T11:26:24.508Z,4.30
2022-12-12T11:29:02.535Z,4.28
2022-12-12T11:31:31.919Z,3.95
2022-12-12T11:34:01.962Z,4.18
2022-12-12T11:36:36.037Z,4.75
2022-12-12T11:39:16.850Z,5.13
2022-12-12T11:42:00.712Z,5.03
2022-12-12T11:44:33.270Z,4.43
2022-12-12T11:47:18.747Z,4.13
2022-12-12T11:49:47.640Z,4.60
2022-12-12T11:52:25.056Z,4.95
2022-12-12T11:54:53.682Z,4.45
2022-12-12T11:57:39.292Z,4.68
2022-12-12T12:00:12.872Z,5.25
2022-12-12T12:03:05.238Z,5.65
2022-12-12T12:05:47.882Z,5.18
2022-12-12T12:08:40.750Z,5.22
2022-12-12T12:11:27.245Z,7.05
2022-12-12T12:14:03.454Z,6.25
2022-12-12T12:16:52.150Z,5.55
2022-12-12T12:19:44.178Z,6.75
2022-12-12T12:22:17.156Z,6.32
2022-12-12T12:25:03.831Z,7.30
2022-12-12T12:27:38.691Z,7.78
2022-12-12T12:30:24.758Z,7.60
2022-12-12T12:35:31.183Z,6.90
2022-12-12T12:38:07.157Z,7.32
2022-12-12T12:40:43.065Z,5.80
2022-12-12T12:43:25.092Z,4.80
2022-12-12T12:46:11.806Z,4.25
2022-12-12T12:48:49.829Z,4.53
2022-12-12T12:51:52.991Z,5.25
2022-12-12T12:54:25.885Z,4.75
2022-12-12T12:57:04.480Z,4.72
2022-12-12T12:59:35.646Z,4.47
2022-12-12T13:02:12.185Z,4.88
2022-12-12T13:05:07.290Z,4.07
2022-12-12T13:07:50.071Z,4.18
2022-12-12T13:10:23.863Z,4.72
2022-12-12T13:12:57.804Z,3.85
2022-12-12T13:15:34.935Z,4.28
2022-12-12T13:18:05.295Z,3.60
2022-12-12T13:20:35.145Z,3.70
2022-12-12T13:23:14.505Z,4.03
2022-12-12T13:26:08.605Z,4.32
2022-12-12T13:28:40.687Z,4.65
2022-12-12T13:31:55.415Z,4.28
2022-12-12T13:34:24.364Z,4.13
2022-12-12T13:36:51.997Z,4.43
2022-12-12T13:39:30.123Z,4.68
2022-12-12T13:42:01.134Z,4.20
2022-12-12T13:44:36.673Z,4.07
2022-12-12T13:47:35.514Z,4.57
2022-12-12T13:50:09.196Z,5.15
2022-12-12T13:52:43.411Z,4.88
2022-12-12T13:55:13.656Z,4.15
2022-12-12T13:58:16.690Z,4.68
2022-12-12T14:00:43.946Z,4.90
2022-12-12T14:03:11.110Z,4.97
2022-12-12T14:06:08.046Z,4.30
2022-12-12T14:08:36.926Z,5.18
2022-12-12T14:11:07.604Z,5.47
2022-12-12T14:13:45.215Z,5.45
2022-12-12T14:16:25.813Z,6.03
2022-12-12T14:18:59.835Z,6.68
2022-12-12T14:21:42.663Z,6.50
2022-12-12T14:24:34.355Z,6.72
2022-12-12T14:27:07.689Z,6.75
2022-12-12T14:29:39.609Z,6.45
2022-12-12T14:32:12.519Z,7.47
2022-12-12T14:35:01.224Z,7.53
2022-12-12T14:54:36.931Z,10.63
2022-12-12T15:10:45.854Z,10.52
2022-12-12T15:26:44.684Z,10.23
2022-12-12T18:22:02.247Z,5.43
2022-12-12T18:24:29.923Z,5.43
2022-12-12T18:26:59.178Z,5.00
2022-12-12T18:29:26.737Z,5.82
2022-12-12T18:31:54.134Z,5.10
2022-12-12T18:34:21.396Z,4.75
2022-12-12T18:49:37.208Z,4.60
2022-12-12T19:09:47.108Z,4.40
2022-12-12T20:17:00.370Z,7.88
2022-12-12T23:33:59.917Z,10.90
2022-12-12T23:36:36.102Z,10.77
