createdAt,value
2024-01-10T00:04:52.706Z,9.17
2024-01-10T00:10:33.963Z,13.54
2024-01-10T00:16:14.652Z,7.05
2024-01-10T00:21:54.993Z,8.02
2024-01-10T00:27:36.273Z,6.43
2024-01-10T00:33:17.944Z,7.02
2024-01-10T00:38:58.947Z,12.27
2024-01-10T00:44:40.334Z,13.70
2024-01-10T00:50:20.119Z,27.53
2024-01-10T00:56:00.546Z,9.73
2024-01-10T01:05:20.601Z,9.75
2024-01-10T01:11:00.715Z,12.13
2024-01-10T01:16:41.358Z,8.23
2024-01-10T01:22:22.024Z,12.92
2024-01-10T01:28:03.133Z,7.17
2024-01-10T01:33:42.964Z,12.51
2024-01-10T01:39:23.279Z,11.98
2024-01-10T01:45:03.650Z,4.85
2024-01-10T01:50:45.146Z,5.22
2024-01-10T01:56:26.759Z,5.02
2024-01-10T02:02:07.668Z,5.79
2024-01-10T02:07:48.678Z,5.63
2024-01-10T02:13:28.581Z,6.29
2024-01-10T02:19:19.768Z,6.90
2024-01-10T02:24:59.737Z,4.33
2024-01-10T02:30:40.435Z,4.42
2024-01-10T02:36:20.638Z,4.19
2024-01-10T02:42:00.589Z,3.92
2024-01-10T02:47:42.348Z,2.75
2024-01-10T02:53:23.373Z,2.93
2024-01-10T02:59:04.382Z,3.19
2024-01-10T03:04:45.355Z,3.43
2024-01-10T03:10:26.252Z,2.72
2024-01-10T03:16:07.055Z,2.53
2024-01-10T03:21:47.033Z,5.17
2024-01-10T03:27:27.137Z,3.84
2024-01-10T03:33:08.171Z,4.65
2024-01-10T03:38:49.774Z,5.16
2024-01-10T03:44:30.714Z,6.79
2024-01-10T03:50:11.932Z,3.74
2024-01-10T03:55:53.008Z,3.88
2024-01-10T04:05:39.704Z,7.59
2024-01-10T04:11:21.430Z,7.07
2024-01-10T04:17:02.393Z,4.75
2024-01-10T04:22:44.611Z,4.73
2024-01-10T04:28:24.951Z,5.64
2024-01-10T04:34:05.076Z,6.56
2024-01-10T04:39:46.091Z,5.34
2024-01-10T04:45:25.849Z,5.12
2024-01-10T04:51:07.096Z,6.04
2024-01-10T04:56:47.159Z,4.65
2024-01-10T05:02:28.851Z,5.44
2024-01-10T05:08:09.029Z,10.49
2024-01-10T05:13:49.935Z,6.12
2024-01-10T05:19:30.327Z,5.49
2024-01-10T05:25:10.297Z,4.19
2024-01-10T05:30:51.771Z,7.77
2024-01-10T05:36:32.872Z,5.99
2024-01-10T05:42:12.553Z,6.46
2024-01-10T05:47:52.990Z,6.26
2024-01-10T05:53:33.600Z,7.59
2024-01-10T05:59:14.075Z,7.50
2024-01-10T06:05:46.715Z,21.87
2024-01-10T06:11:27.143Z,14.97
2024-01-10T06:17:07.566Z,12.54
2024-01-10T06:22:48.103Z,22.08
2024-01-10T06:28:28.258Z,6.35
2024-01-10T06:34:09.206Z,7.31
2024-01-10T06:39:49.084Z,13.39
2024-01-10T06:45:30.134Z,19.71
2024-01-10T06:51:14.490Z,8.72
2024-01-10T06:56:54.567Z,7.83
2024-01-10T07:02:36.841Z,12.43
2024-01-10T07:08:18.411Z,13.33
2024-01-10T07:13:59.959Z,13.53
2024-01-10T07:19:42.313Z,16.39
2024-01-10T07:25:24.848Z,30.73
2024-01-10T07:36:46.229Z,16.22
2024-01-10T07:42:26.745Z,36.27
2024-01-10T07:48:08.158Z,13.93
2024-01-10T07:53:49.122Z,10.91
2024-01-10T07:59:30.134Z,10.82
2024-01-10T08:05:11.287Z,11.79
2024-01-10T08:10:52.101Z,16.32
2024-01-10T08:16:33.136Z,47.84
2024-01-10T08:22:14.266Z,10.11
2024-01-10T08:27:56.419Z,9.29
2024-01-10T08:33:36.984Z,27.25
2024-01-10T08:39:18.100Z,10.86
2024-01-10T08:44:59.320Z,15.43
2024-01-10T08:50:40.435Z,50.06
2024-01-10T08:56:21.650Z,15.50
2024-01-10T09:02:03.751Z,13.51
2024-01-10T09:07:44.896Z,53.14
2024-01-10T09:13:26.414Z,19.83
2024-01-10T09:19:10.231Z,14.37
2024-01-10T09:24:49.594Z,12.61
2024-01-10T09:30:30.498Z,15.22
2024-01-10T09:36:10.979Z,20.85
2024-01-10T09:41:51.655Z,13.41
2024-01-10T09:47:34.665Z,20.01
2024-01-10T09:53:20.756Z,30.55
2024-01-10T09:59:05.790Z,18.98
2024-01-10T10:05:29.540Z,23.92
2024-01-10T10:11:16.751Z,14.81
2024-01-10T10:16:57.288Z,15.76
2024-01-10T10:22:39.235Z,11.24
2024-01-10T10:28:25.414Z,17.07
2024-01-10T10:34:02.977Z,10.46
2024-01-10T10:39:43.448Z,13.92
2024-01-10T10:45:27.271Z,13.93
2024-01-10T10:51:11.184Z,12.45
2024-01-10T10:56:54.781Z,12.64
2024-01-10T11:02:36.103Z,16.22
2024-01-10T11:08:20.758Z,27.28
2024-01-10T11:14:04.738Z,13.77
2024-01-10T11:20:23.236Z,21.06
2024-01-10T11:26:04.000Z,16.91
2024-01-10T11:31:31.087Z,36.98
2024-01-10T11:37:13.103Z,23.95
2024-01-10T11:42:54.951Z,19.21
2024-01-10T11:48:21.089Z,15.91
2024-01-10T11:54:01.469Z,26.29
2024-01-10T11:59:46.041Z,82.09
2024-01-10T12:05:26.626Z,26.67
2024-01-10T12:11:07.984Z,15.79
2024-01-10T12:16:48.840Z,48.90
2024-01-10T12:22:31.215Z,21.81
2024-01-10T12:28:15.880Z,26.16
2024-01-10T12:34:04.516Z,21.97
2024-01-10T12:39:44.712Z,30.79
2024-01-10T12:45:26.303Z,24.84
2024-01-10T12:51:07.207Z,26.28
2024-01-10T12:56:47.208Z,28.76
2024-01-10T13:05:24.047Z,19.53
2024-01-10T13:11:09.635Z,21.16
2024-01-10T13:16:57.064Z,20.98
2024-01-10T13:28:14.458Z,30.31
2024-01-10T13:33:56.603Z,34.76
2024-01-10T13:39:38.064Z,71.44
2024-01-10T13:45:18.951Z,28.82
2024-01-10T13:51:00.121Z,34.66
2024-01-10T13:56:41.261Z,40.82
2024-01-10T14:02:22.894Z,33.41
2024-01-10T14:08:04.323Z,24.78
2024-01-10T14:13:45.075Z,27.91
2024-01-10T14:19:25.299Z,26.01
2024-01-10T14:25:06.549Z,31.32
2024-01-10T14:30:50.628Z,57.17
2024-01-10T14:36:31.938Z,113.43
2024-01-10T14:42:14.318Z,81.51
2024-01-10T14:47:54.993Z,29.94
2024-01-10T14:53:37.033Z,28.51
2024-01-10T14:59:18.923Z,32.09
2024-01-10T15:05:00.672Z,69.22
2024-01-10T15:10:43.085Z,22.72
2024-01-10T15:16:23.525Z,28.53
2024-01-10T15:22:06.470Z,23.91
2024-01-10T15:33:30.672Z,31.83
2024-01-10T15:39:13.938Z,23.81
2024-01-10T15:44:54.744Z,34.52
2024-01-10T15:50:35.772Z,71.19
2024-01-10T15:56:16.270Z,36.66
2024-01-10T16:05:31.973Z,90.26
2024-01-10T16:11:12.528Z,58.18
2024-01-10T16:16:52.826Z,127.73
2024-01-10T16:22:35.367Z,60.92
2024-01-10T16:28:15.884Z,71.06
2024-01-10T16:33:56.690Z,57.27
2024-01-10T16:39:39.717Z,62.40
2024-01-10T16:51:01.886Z,61.97
2024-01-10T16:56:42.861Z,40.24
2024-01-10T17:02:23.292Z,65.02
2024-01-10T17:08:04.451Z,40.09
2024-01-10T17:13:44.973Z,34.08
2024-01-10T17:19:25.750Z,29.03
2024-01-10T17:25:06.810Z,61.54
2024-01-10T17:30:47.277Z,29.63
2024-01-10T17:36:32.743Z,93.56
2024-01-10T17:42:14.768Z,37.79
2024-01-10T17:47:58.961Z,79.95
2024-01-10T17:53:40.047Z,50.47
2024-01-10T17:59:20.776Z,56.33
2024-01-10T18:05:01.918Z,78.99
2024-01-10T18:10:44.662Z,64.97
2024-01-10T18:16:25.755Z,64.69
2024-01-10T18:22:06.561Z,72.64
2024-01-10T18:27:47.538Z,103.64
2024-01-10T18:33:28.457Z,71.11
2024-01-10T18:39:11.028Z,87.89
2024-01-10T18:44:51.584Z,72.63
2024-01-10T18:50:32.174Z,45.76
2024-01-10T18:56:12.890Z,45.71
2024-01-10T19:05:32.106Z,41.88
2024-01-10T19:11:13.772Z,127.75
2024-01-10T19:16:53.913Z,46.86
2024-01-10T19:22:34.338Z,96.71
2024-01-10T19:28:14.973Z,35.78
2024-01-10T19:33:55.680Z,46.52
2024-01-10T19:39:36.008Z,69.89
2024-01-10T19:45:16.187Z,83.92
2024-01-10T19:50:38.421Z,32.24
2024-01-10T19:56:19.328Z,85.66
2024-01-10T20:02:00.093Z,104.01
2024-01-10T20:07:41.888Z,51.55
2024-01-10T20:13:22.008Z,58.29
2024-01-10T20:19:02.899Z,87.55
2024-01-10T20:24:43.691Z,77.68
2024-01-10T20:30:24.081Z,42.77
2024-01-10T20:36:05.250Z,51.37
2024-01-10T20:41:46.289Z,46.20
2024-01-10T20:47:30.117Z,41.31
2024-01-10T20:53:13.355Z,31.51
2024-01-10T20:58:53.603Z,22.59
2024-01-10T21:04:34.225Z,23.47
2024-01-10T21:10:15.205Z,22.72
2024-01-10T21:15:56.094Z,24.12
2024-01-10T21:21:38.326Z,22.39
2024-01-10T21:27:19.927Z,20.53
2024-01-10T21:33:05.617Z,27.50
2024-01-10T21:38:28.787Z,26.44
2024-01-10T21:44:09.227Z,61.05
2024-01-10T21:49:50.767Z,40.62
2024-01-10T21:55:31.938Z,19.28
2024-01-10T22:05:57.750Z,22.00
2024-01-10T22:11:39.529Z,23.96
2024-01-10T22:17:20.171Z,19.71
2024-01-10T22:23:00.888Z,23.59
2024-01-10T22:28:41.618Z,19.68
2024-01-10T22:34:21.945Z,23.36
2024-01-10T22:40:03.596Z,24.67
2024-01-10T22:45:44.963Z,21.87
2024-01-10T22:51:26.281Z,21.83
2024-01-10T22:57:06.645Z,22.10
2024-01-10T23:02:48.439Z,26.47
2024-01-10T23:08:28.857Z,22.19
2024-01-10T23:14:10.184Z,22.33
2024-01-10T23:19:51.235Z,24.22
2024-01-10T23:25:32.684Z,20.26
2024-01-10T23:31:19.040Z,23.77
2024-01-10T23:36:59.427Z,21.70
2024-01-10T23:42:41.269Z,21.12
2024-01-10T23:48:23.117Z,19.87
2024-01-10T23:54:03.618Z,27.93
2024-01-10T23:59:46.040Z,25.33
