createdAt,value
2018-09-18T00:00:11.645Z,1009.02
2018-09-18T00:01:11.662Z,1008.99
2018-09-18T00:02:11.686Z,1009.01
2018-09-18T00:03:11.708Z,1008.93
2018-09-18T00:04:11.728Z,1008.96
2018-09-18T00:05:11.750Z,1008.93
2018-09-18T00:06:11.769Z,1008.91
2018-09-18T00:07:11.791Z,1008.92
2018-09-18T00:08:11.815Z,1008.95
2018-09-18T00:09:11.836Z,1008.89
2018-09-18T00:10:11.859Z,1008.84
2018-09-18T00:11:11.877Z,1008.89
2018-09-18T00:12:11.901Z,1008.87
2018-09-18T00:13:11.923Z,1008.83
2018-09-18T00:14:11.945Z,1008.82
2018-09-18T00:15:11.965Z,1008.86
2018-09-18T00:16:11.986Z,1008.80
2018-09-18T00:17:12.006Z,1008.77
2018-09-18T00:18:12.026Z,1008.76
2018-09-18T00:19:12.049Z,1008.73
2018-09-18T00:20:12.073Z,1008.73
2018-09-18T00:21:12.094Z,1008.72
2018-09-18T00:22:12.115Z,1008.73
2018-09-18T00:23:12.137Z,1008.73
2018-09-18T00:24:12.156Z,1008.70
2018-09-18T00:25:12.180Z,1008.76
2018-09-18T00:26:12.200Z,1008.71
2018-09-18T00:27:12.225Z,1008.71
2018-09-18T00:28:12.246Z,1008.68
2018-09-18T00:29:12.265Z,1008.68
2018-09-18T00:30:12.288Z,1008.69
2018-09-18T00:31:12.308Z,1008.69
2018-09-18T00:32:12.331Z,1008.71
2018-09-18T00:33:12.352Z,1008.66
2018-09-18T00:34:12.374Z,1008.69
2018-09-18T00:35:12.395Z,1008.69
2018-09-18T00:36:12.417Z,1008.71
2018-09-18T00:37:12.465Z,1008.74
2018-09-18T00:38:12.461Z,1008.69
2018-09-18T00:39:12.481Z,1008.68
2018-09-18T00:40:12.500Z,1008.68
2018-09-18T00:41:12.525Z,1008.70
2018-09-18T00:42:12.544Z,1008.67
2018-09-18T00:43:12.567Z,1008.66
2018-09-18T00:44:12.587Z,1008.66
2018-09-18T00:45:12.612Z,1008.65
2018-09-18T00:46:12.628Z,1008.68
2018-09-18T00:47:12.652Z,1008.65
2018-09-18T00:48:12.674Z,1008.64
2018-09-18T00:49:12.696Z,1008.66
2018-09-18T00:50:12.714Z,1008.65
2018-09-18T00:51:12.737Z,1008.58
2018-09-18T00:52:12.761Z,1008.63
2018-09-18T00:53:12.778Z,1008.58
2018-09-18T00:54:12.799Z,1008.56
2018-09-18T00:55:12.821Z,1008.53
2018-09-18T00:56:12.845Z,1008.56
2018-09-18T00:57:12.867Z,1008.53
2018-09-18T00:58:12.889Z,1008.52
2018-09-18T00:59:12.906Z,1008.49
2018-09-18T01:00:12.931Z,1008.51
2018-09-18T01:01:12.953Z,1008.50
2018-09-18T01:02:12.974Z,1008.52
2018-09-18T01:03:12.995Z,1008.50
2018-09-18T01:04:13.014Z,1008.51
2018-09-18T01:05:13.036Z,1008.48
2018-09-18T01:06:13.060Z,1008.49
2018-09-18T01:07:13.079Z,1008.53
2018-09-18T01:08:13.126Z,1008.48
2018-09-18T01:09:13.124Z,1008.47
2018-09-18T01:10:13.143Z,1008.49
2018-09-18T01:11:13.164Z,1008.48
2018-09-18T01:12:13.188Z,1008.46
2018-09-18T01:13:13.207Z,1008.46
2018-09-18T01:14:13.228Z,1008.44
2018-09-18T01:15:13.252Z,1008.41
2018-09-18T01:16:13.277Z,1008.41
2018-09-18T01:17:13.295Z,1008.42
2018-09-18T01:18:13.313Z,1008.42
2018-09-18T01:19:13.335Z,1008.35
2018-09-18T01:20:13.359Z,1008.40
2018-09-18T01:21:13.378Z,1008.38
2018-09-18T01:22:13.401Z,1008.38
2018-09-18T01:23:13.424Z,1008.39
2018-09-18T01:24:13.443Z,1008.41
2018-09-18T01:25:13.464Z,1008.37
2018-09-18T01:26:13.485Z,1008.36
2018-09-18T01:27:13.515Z,1008.32
2018-09-18T01:28:13.536Z,1008.32
2018-09-18T01:29:13.550Z,1008.34
2018-09-18T01:30:13.573Z,1008.31
2018-09-18T01:31:13.622Z,1008.36
2018-09-18T01:32:13.615Z,1008.35
2018-09-18T01:33:13.637Z,1008.39
2018-09-18T01:34:13.656Z,1008.36
2018-09-18T01:35:13.682Z,1008.36
2018-09-18T01:36:13.702Z,1008.35
2018-09-18T01:37:13.722Z,1008.34
2018-09-18T01:38:13.744Z,1008.36
2018-09-18T01:39:13.763Z,1008.29
2018-09-18T01:40:13.787Z,1008.31
2018-09-18T01:41:13.807Z,1008.33
2018-09-18T01:42:13.828Z,1008.31
2018-09-18T01:43:13.852Z,1008.31
2018-09-18T01:44:13.874Z,1008.33
2018-09-18T01:45:13.893Z,1008.31
2018-09-18T01:46:13.916Z,1008.28
2018-09-18T01:47:13.934Z,1008.27
2018-09-18T01:48:13.956Z,1008.23
2018-09-18T01:49:13.979Z,1008.29
2018-09-18T01:50:14.001Z,1008.28
2018-09-18T01:51:14.024Z,1008.31
2018-09-18T01:52:14.041Z,1008.26
2018-09-18T01:53:14.091Z,1008.23
2018-09-18T01:54:14.088Z,1008.21
2018-09-18T01:55:14.107Z,1008.25
2018-09-18T01:56:14.129Z,1008.23
2018-09-18T01:57:14.151Z,1008.20
2018-09-18T01:58:14.172Z,1008.18
2018-09-18T01:59:14.191Z,1008.24
2018-09-18T02:00:14.214Z,1008.19
2018-09-18T02:01:14.264Z,1008.19
2018-09-18T02:02:14.256Z,1008.19
2018-09-18T02:03:14.276Z,1008.17
2018-09-18T02:04:14.301Z,1008.17
2018-09-18T02:05:14.322Z,1008.13
2018-09-18T02:06:14.341Z,1008.16
2018-09-18T02:07:14.361Z,1008.15
2018-09-18T02:08:14.386Z,1008.14
2018-09-18T02:09:14.404Z,1008.15
2018-09-18T02:10:14.427Z,1008.12
2018-09-18T02:11:14.450Z,1008.11
2018-09-18T02:12:14.469Z,1008.13
2018-09-18T02:13:14.491Z,1008.11
2018-09-18T02:14:14.512Z,1008.10
2018-09-18T02:15:14.532Z,1008.08
2018-09-18T02:16:14.553Z,1008.10
2018-09-18T02:17:14.573Z,1008.10
2018-09-18T02:18:14.597Z,1008.11
2018-09-18T02:19:14.616Z,1008.10
2018-09-18T02:20:14.638Z,1008.08
2018-09-18T02:21:14.666Z,1008.12
2018-09-18T02:22:14.683Z,1008.08
2018-09-18T02:23:14.701Z,1008.08
2018-09-18T02:24:14.726Z,1008.11
2018-09-18T02:25:14.754Z,1008.08
2018-09-18T02:26:14.768Z,1008.07
2018-09-18T02:27:14.787Z,1008.11
2018-09-18T02:28:14.810Z,1008.09
2018-09-18T02:29:14.829Z,1008.07
2018-09-18T02:30:14.851Z,1008.05
2018-09-18T02:31:14.875Z,1008.08
2018-09-18T02:32:14.897Z,1008.03
2018-09-18T02:33:14.918Z,1008.07
2018-09-18T02:34:14.937Z,1008.07
2018-09-18T02:35:14.959Z,1008.01
2018-09-18T02:36:14.978Z,1007.99
2018-09-18T02:37:14.998Z,1008.00
2018-09-18T02:38:15.022Z,1007.99
2018-09-18T02:39:15.044Z,1007.96
2018-09-18T02:40:15.063Z,1007.98
2018-09-18T02:41:15.086Z,1007.96
2018-09-18T02:42:15.107Z,1007.95
2018-09-18T02:43:15.128Z,1007.98
2018-09-18T02:44:15.150Z,1007.94
2018-09-18T02:45:15.169Z,1007.92
2018-09-18T02:46:15.189Z,1007.91
2018-09-18T02:47:15.211Z,1007.94
2018-09-18T02:48:15.231Z,1007.93
2018-09-18T02:49:15.255Z,1007.95
2018-09-18T02:50:15.276Z,1007.91
2018-09-18T02:51:15.295Z,1007.91
2018-09-18T02:52:15.317Z,1007.86
2018-09-18T02:53:15.339Z,1007.87
2018-09-18T02:54:15.358Z,1007.86
2018-09-18T02:55:15.379Z,1007.90
2018-09-18T02:56:15.403Z,1007.86
2018-09-18T02:57:15.454Z,1007.90
2018-09-18T02:58:15.447Z,1007.88
2018-09-18T02:59:15.464Z,1007.87
2018-09-18T03:00:15.486Z,1007.86
2018-09-18T03:01:15.511Z,1007.84
2018-09-18T03:02:15.530Z,1007.84
2018-09-18T03:03:15.548Z,1007.79
2018-09-18T03:04:15.573Z,1007.83
2018-09-18T03:05:15.592Z,1007.81
2018-09-18T03:06:15.615Z,1007.82
2018-09-18T03:07:15.635Z,1007.81
2018-09-18T03:08:15.655Z,1007.75
2018-09-18T03:09:15.678Z,1007.75
2018-09-18T03:10:15.700Z,1007.72
2018-09-18T03:11:15.807Z,1007.77
2018-09-18T03:12:15.739Z,1007.73
2018-09-18T03:13:15.766Z,1007.73
2018-09-18T03:14:15.781Z,1007.76
2018-09-18T03:15:15.803Z,1007.73
2018-09-18T03:16:15.827Z,1007.74
2018-09-18T03:17:15.847Z,1007.73
2018-09-18T03:18:15.868Z,1007.71
2018-09-18T03:19:15.887Z,1007.70
2018-09-18T03:20:15.908Z,1007.70
2018-09-18T03:21:15.931Z,1007.67
2018-09-18T03:22:15.955Z,1007.69
2018-09-18T03:23:15.974Z,1007.67
2018-09-18T03:24:15.996Z,1007.63
2018-09-18T03:25:16.016Z,1007.64
2018-09-18T03:26:16.035Z,1007.64
2018-09-18T03:27:16.087Z,1007.64
2018-09-18T03:28:16.077Z,1007.62
2018-09-18T03:29:16.099Z,1007.65
2018-09-18T03:30:16.456Z,1007.65
2018-09-18T03:31:16.149Z,1007.62
2018-09-18T03:32:16.165Z,1007.62
2018-09-18T03:33:16.185Z,1007.59
2018-09-18T03:34:16.204Z,1007.59
2018-09-18T03:35:16.225Z,1007.59
2018-09-18T03:36:16.246Z,1007.60
2018-09-18T03:37:16.296Z,1007.62
2018-09-18T03:38:16.288Z,1007.59
2018-09-18T03:39:16.308Z,1007.56
2018-09-18T03:40:16.332Z,1007.56
2018-09-18T03:41:16.355Z,1007.51
2018-09-18T03:42:16.403Z,1007.52
2018-09-18T03:43:16.396Z,1007.53
2018-09-18T03:44:16.414Z,1007.49
2018-09-18T03:45:16.439Z,1007.49
2018-09-18T03:46:16.459Z,1007.51
2018-09-18T03:47:16.477Z,1007.48
2018-09-18T03:48:16.500Z,1007.49
2018-09-18T03:49:16.521Z,1007.42
2018-09-18T03:50:16.551Z,1007.45
2018-09-18T03:51:16.562Z,1007.45
2018-09-18T03:52:16.583Z,1007.45
2018-09-18T03:53:16.608Z,1007.47
2018-09-18T03:54:16.627Z,1007.47
2018-09-18T03:55:16.676Z,1007.46
2018-09-18T03:56:16.667Z,1007.48
2018-09-18T03:57:16.689Z,1007.46
2018-09-18T03:58:16.710Z,1007.45
2018-09-18T03:59:16.732Z,1007.44
2018-09-18T04:00:16.752Z,1007.43
2018-09-18T04:01:16.773Z,1007.44
2018-09-18T04:02:16.795Z,1007.41
2018-09-18T04:03:16.814Z,1007.45
2018-09-18T04:04:16.840Z,1007.39
2018-09-18T04:05:16.863Z,1007.44
2018-09-18T04:06:16.880Z,1007.41
2018-09-18T04:07:16.901Z,1007.43
2018-09-18T04:08:16.920Z,1007.43
2018-09-18T04:09:16.941Z,1007.40
2018-09-18T04:10:16.961Z,1007.39
2018-09-18T04:11:16.984Z,1007.37
2018-09-18T04:12:17.006Z,1007.39
2018-09-18T04:13:17.028Z,1007.39
2018-09-18T04:14:17.047Z,1007.39
2018-09-18T04:15:17.068Z,1007.36
2018-09-18T04:16:17.088Z,1007.33
2018-09-18T04:17:17.113Z,1007.38
2018-09-18T04:18:17.131Z,1007.33
2018-09-18T04:19:17.150Z,1007.34
2018-09-18T04:20:17.222Z,1007.32
2018-09-18T04:21:17.195Z,1007.32
2018-09-18T04:22:17.215Z,1007.31
2018-09-18T04:23:17.238Z,1007.30
2018-09-18T04:24:17.257Z,1007.30
2018-09-18T04:25:17.277Z,1007.31
2018-09-18T04:26:17.299Z,1007.31
2018-09-18T04:27:17.320Z,1007.23
2018-09-18T04:28:17.341Z,1007.26
2018-09-18T04:29:17.362Z,1007.29
2018-09-18T04:30:17.383Z,1007.24
2018-09-18T04:31:17.405Z,1007.26
2018-09-18T04:32:17.427Z,1007.21
2018-09-18T04:33:17.445Z,1007.24
2018-09-18T04:34:17.469Z,1007.19
2018-09-18T04:35:17.488Z,1007.20
2018-09-18T04:36:17.509Z,1007.20
2018-09-18T04:37:17.530Z,1007.22
2018-09-18T04:38:17.549Z,1007.18
2018-09-18T04:39:17.570Z,1007.18
2018-09-18T04:40:17.594Z,1007.19
2018-09-18T04:41:17.616Z,1007.18
2018-09-18T04:42:17.886Z,1007.15
2018-09-18T04:43:17.652Z,1007.15
2018-09-18T04:44:17.675Z,1007.15
2018-09-18T04:45:17.696Z,1007.16
2018-09-18T04:46:17.719Z,1007.16
2018-09-18T04:47:17.738Z,1007.13
2018-09-18T04:48:18.240Z,1007.12
2018-09-18T04:49:17.781Z,1007.16
2018-09-18T04:50:17.801Z,1007.12
2018-09-18T04:51:17.821Z,1007.12
2018-09-18T04:52:17.845Z,1007.14
2018-09-18T04:53:17.865Z,1007.11
2018-09-18T04:54:17.884Z,1007.12
2018-09-18T04:55:17.905Z,1007.16
2018-09-18T04:56:17.929Z,1007.15
2018-09-18T04:57:17.953Z,1007.11
2018-09-18T04:58:17.968Z,1007.15
2018-09-18T04:59:17.989Z,1007.15
2018-09-18T05:00:18.159Z,1007.14
2018-09-18T05:01:18.030Z,1007.14
2018-09-18T05:02:18.052Z,1007.11
2018-09-18T05:03:18.074Z,1007.10
2018-09-18T05:04:18.096Z,1007.13
2018-09-18T05:05:18.115Z,1007.12
2018-09-18T05:06:18.134Z,1007.09
2018-09-18T05:07:18.159Z,1007.11
2018-09-18T05:08:18.178Z,1007.10
2018-09-18T05:09:18.206Z,1007.09
2018-09-18T05:10:18.224Z,1007.09
2018-09-18T05:11:18.243Z,1007.06
2018-09-18T05:12:18.259Z,1007.07
2018-09-18T05:13:18.281Z,1007.08
2018-09-18T05:14:18.306Z,1007.07
2018-09-18T05:15:18.324Z,1007.06
2018-09-18T05:16:18.345Z,1007.06
2018-09-18T05:17:18.368Z,1007.03
2018-09-18T05:18:18.386Z,1007.05
2018-09-18T05:19:18.408Z,1007.04
2018-09-18T05:20:18.431Z,1007.03
2018-09-18T05:21:18.448Z,1007.06
2018-09-18T05:22:18.468Z,1007.05
2018-09-18T05:23:18.493Z,1007.01
2018-09-18T05:24:18.511Z,1007.03
2018-09-18T05:25:18.535Z,1007.05
2018-09-18T05:26:18.551Z,1007.03
2018-09-18T05:27:18.575Z,1007.02
2018-09-18T05:28:18.595Z,1006.98
2018-09-18T05:29:18.615Z,1007.01
2018-09-18T05:30:18.635Z,1007.03
2018-09-18T05:31:18.656Z,1007.01
2018-09-18T05:32:18.678Z,1006.97
2018-09-18T05:33:18.699Z,1007.02
2018-09-18T05:34:18.720Z,1007.05
2018-09-18T05:35:18.742Z,1007.01
2018-09-18T05:36:18.761Z,1007.03
2018-09-18T05:37:18.784Z,1007.04
2018-09-18T05:38:18.803Z,1007.03
2018-09-18T05:39:18.826Z,1007.02
2018-09-18T05:40:18.846Z,1007.03
2018-09-18T05:41:18.864Z,1007.02
2018-09-18T05:42:18.885Z,1007.03
2018-09-18T05:43:18.910Z,1007.02
2018-09-18T05:44:18.930Z,1007.03
2018-09-18T05:45:18.953Z,1007.06
2018-09-18T05:46:18.972Z,1007.03
2018-09-18T05:47:18.989Z,1007.02
2018-09-18T05:48:19.061Z,1007.03
2018-09-18T05:49:19.035Z,1007.04
2018-09-18T05:50:19.053Z,1007.05
2018-09-18T05:51:19.075Z,1007.03
2018-09-18T05:52:19.096Z,1007.02
2018-09-18T05:53:19.118Z,1007.00
2018-09-18T05:54:19.138Z,1007.06
2018-09-18T05:55:19.157Z,1007.03
2018-09-18T05:56:19.180Z,1007.04
2018-09-18T05:57:19.199Z,1007.03
2018-09-18T05:58:19.222Z,1007.01
2018-09-18T05:59:19.243Z,1007.05
2018-09-18T06:00:19.265Z,1007.02
2018-09-18T06:01:19.286Z,1007.06
2018-09-18T06:02:19.429Z,1006.99
2018-09-18T06:03:19.325Z,1006.96
2018-09-18T06:04:19.348Z,1006.97
2018-09-18T06:05:19.366Z,1006.97
2018-09-18T06:06:19.386Z,1006.90
2018-09-18T06:07:19.411Z,1006.93
2018-09-18T06:08:19.431Z,1006.92
2018-09-18T06:09:19.451Z,1006.87
2018-09-18T06:10:19.472Z,1006.89
2018-09-18T06:11:19.519Z,1006.88
2018-09-18T06:12:19.532Z,1006.87
2018-09-18T06:13:19.537Z,1006.86
2018-09-18T06:14:19.557Z,1006.84
2018-09-18T06:15:19.580Z,1006.83
2018-09-18T06:16:19.600Z,1006.86
2018-09-18T06:17:19.620Z,1006.83
2018-09-18T06:18:19.641Z,1006.85
2018-09-18T06:19:19.837Z,1006.86
2018-09-18T06:20:19.683Z,1006.89
2018-09-18T06:21:19.734Z,1006.88
2018-09-18T06:22:19.725Z,1006.90
2018-09-18T06:23:19.744Z,1006.89
2018-09-18T06:24:19.767Z,1006.88
2018-09-18T06:25:19.789Z,1006.89
2018-09-18T06:26:19.871Z,1006.90
2018-09-18T06:27:19.831Z,1006.90
2018-09-18T06:28:19.850Z,1006.88
2018-09-18T06:29:19.871Z,1006.95
2018-09-18T06:30:19.895Z,1006.88
2018-09-18T06:31:19.914Z,1006.86
2018-09-18T06:32:19.935Z,1006.89
2018-09-18T06:33:19.960Z,1006.87
2018-09-18T06:34:19.978Z,1006.82
2018-09-18T06:35:19.999Z,1006.86
2018-09-18T06:36:20.021Z,1006.87
2018-09-18T06:37:20.044Z,1006.88
2018-09-18T06:38:20.061Z,1006.93
2018-09-18T06:39:20.086Z,1006.93
2018-09-18T06:40:20.108Z,1006.94
2018-09-18T06:41:20.129Z,1006.91
2018-09-18T06:42:20.161Z,1006.95
2018-09-18T06:43:20.168Z,1006.98
2018-09-18T06:44:20.192Z,1007.03
2018-09-18T06:45:20.217Z,1007.03
2018-09-18T06:46:20.235Z,1007.06
2018-09-18T06:47:20.256Z,1007.06
2018-09-18T06:48:20.277Z,1007.05
2018-09-18T06:49:20.300Z,1007.03
2018-09-18T06:50:20.321Z,1007.06
2018-09-18T06:51:20.339Z,1007.01
2018-09-18T06:52:20.364Z,1007.04
2018-09-18T06:53:20.386Z,1007.02
2018-09-18T06:54:20.408Z,1006.99
2018-09-18T06:55:20.427Z,1007.05
2018-09-18T06:56:20.447Z,1007.02
2018-09-18T06:57:20.470Z,1007.01
2018-09-18T06:58:20.492Z,1007.02
2018-09-18T06:59:20.516Z,1007.04
2018-09-18T07:00:20.534Z,1007.02
2018-09-18T07:01:20.559Z,1007.02
2018-09-18T07:02:20.579Z,1007.06
2018-09-18T07:03:20.599Z,1007.02
2018-09-18T07:04:20.620Z,1007.03
2018-09-18T07:05:20.642Z,1007.01
2018-09-18T07:06:20.667Z,1007.02
2018-09-18T07:07:20.687Z,1007.02
2018-09-18T07:08:20.709Z,1007.04
2018-09-18T07:09:20.733Z,1007.03
2018-09-18T07:10:20.754Z,1007.00
2018-09-18T07:11:20.775Z,1007.04
2018-09-18T07:12:20.795Z,1007.02
2018-09-18T07:13:20.821Z,1007.01
2018-09-18T07:14:20.842Z,1007.03
2018-09-18T07:15:20.861Z,1007.04
2018-09-18T07:16:20.888Z,1007.05
2018-09-18T07:17:20.908Z,1007.04
2018-09-18T07:18:20.927Z,1006.99
2018-09-18T07:19:20.950Z,1006.99
2018-09-18T07:20:20.974Z,1006.98
2018-09-18T07:21:20.995Z,1006.97
2018-09-18T07:22:21.017Z,1006.99
2018-09-18T07:23:21.041Z,1006.94
2018-09-18T07:24:21.064Z,1007.02
2018-09-18T07:25:21.084Z,1006.96
2018-09-18T07:26:21.106Z,1007.01
2018-09-18T07:27:21.129Z,1007.00
2018-09-18T07:28:21.151Z,1006.97
2018-09-18T07:29:21.178Z,1007.05
2018-09-18T07:30:21.195Z,1007.02
2018-09-18T07:31:21.220Z,1007.06
2018-09-18T07:32:21.245Z,1007.03
2018-09-18T07:33:21.264Z,1007.00
2018-09-18T07:34:21.289Z,1007.05
2018-09-18T07:35:21.310Z,1007.06
2018-09-18T07:36:21.333Z,1007.03
2018-09-18T07:37:21.356Z,1007.07
2018-09-18T07:38:21.381Z,1007.05
2018-09-18T07:39:21.400Z,1007.03
2018-09-18T07:40:21.422Z,1007.06
2018-09-18T07:41:21.450Z,1007.02
2018-09-18T07:42:21.472Z,1007.03
2018-09-18T07:43:21.489Z,1007.00
2018-09-18T07:44:21.517Z,1007.03
2018-09-18T07:45:21.536Z,1006.99
2018-09-18T07:46:21.560Z,1006.99
2018-09-18T07:47:21.582Z,1006.94
2018-09-18T07:48:21.604Z,1006.93
2018-09-18T07:49:21.627Z,1006.95
2018-09-18T07:50:21.649Z,1006.92
2018-09-18T07:51:21.676Z,1006.92
2018-09-18T07:52:21.737Z,1006.86
2018-09-18T07:53:21.721Z,1006.86
2018-09-18T07:54:21.748Z,1006.86
2018-09-18T07:55:21.767Z,1006.87
2018-09-18T07:56:21.789Z,1006.87
2018-09-18T07:57:21.814Z,1006.85
2018-09-18T07:58:21.837Z,1006.88
2018-09-18T07:59:22.059Z,1006.85
2018-09-18T08:00:21.882Z,1006.82
2018-09-18T08:01:21.907Z,1006.86
2018-09-18T08:02:21.932Z,1006.88
2018-09-18T08:03:21.954Z,1006.89
2018-09-18T08:04:21.978Z,1006.89
2018-09-18T08:05:22.002Z,1006.85
2018-09-18T08:06:22.024Z,1006.83
2018-09-18T08:07:22.048Z,1006.79
2018-09-18T08:08:22.075Z,1006.79
2018-09-18T08:09:22.096Z,1006.79
2018-09-18T08:10:22.119Z,1006.79
2018-09-18T08:11:22.143Z,1006.83
2018-09-18T08:12:22.166Z,1006.81
2018-09-18T08:13:22.297Z,1006.82
2018-09-18T08:14:22.245Z,1006.82
2018-09-18T08:15:22.247Z,1006.81
2018-09-18T08:16:22.265Z,1006.76
2018-09-18T08:17:22.287Z,1006.76
2018-09-18T08:18:22.314Z,1006.72
2018-09-18T08:19:22.371Z,1006.72
2018-09-18T08:20:22.359Z,1006.67
2018-09-18T08:21:22.388Z,1006.69
2018-09-18T08:22:22.410Z,1006.74
2018-09-18T08:23:22.436Z,1006.69
2018-09-18T08:24:22.461Z,1006.70
2018-09-18T08:25:22.596Z,1006.64
2018-09-18T08:26:22.510Z,1006.64
2018-09-18T08:27:22.532Z,1006.65
2018-09-18T08:28:22.559Z,1006.65
2018-09-18T08:29:22.582Z,1006.65
2018-09-18T08:30:22.606Z,1006.61
2018-09-18T08:31:22.635Z,1006.64
2018-09-18T08:32:22.654Z,1006.65
2018-09-18T08:33:22.682Z,1006.66
2018-09-18T08:34:22.706Z,1006.66
2018-09-18T08:35:22.728Z,1006.69
2018-09-18T08:36:22.755Z,1006.72
2018-09-18T08:37:22.782Z,1006.70
2018-09-18T08:38:22.805Z,1006.69
2018-09-18T08:39:22.831Z,1006.69
2018-09-18T08:40:22.890Z,1006.69
2018-09-18T08:41:22.887Z,1006.71
2018-09-18T08:42:22.935Z,1006.71
2018-09-18T08:43:22.933Z,1006.72
2018-09-18T08:44:22.957Z,1006.74
2018-09-18T08:45:22.999Z,1006.72
2018-09-18T08:46:23.006Z,1006.73
2018-09-18T08:47:23.033Z,1006.70
2018-09-18T08:48:23.058Z,1006.67
2018-09-18T08:49:23.085Z,1006.71
2018-09-18T08:50:23.111Z,1006.68
2018-09-18T08:51:23.141Z,1006.68
2018-09-18T08:52:23.218Z,1006.72
2018-09-18T08:53:23.208Z,1006.70
2018-09-18T08:54:23.213Z,1006.72
2018-09-18T08:55:23.271Z,1006.68
2018-09-18T08:56:23.286Z,1006.69
2018-09-18T08:57:23.310Z,1006.63
2018-09-18T08:58:23.314Z,1006.68
2018-09-18T08:59:23.339Z,1006.65
2018-09-18T09:00:23.369Z,1006.67
2018-09-18T09:01:23.425Z,1006.63
2018-09-18T09:02:23.443Z,1006.62
2018-09-18T09:03:23.445Z,1006.60
2018-09-18T09:04:23.499Z,1006.56
2018-09-18T09:05:23.528Z,1006.60
2018-09-18T09:06:23.616Z,1006.58
2018-09-18T09:07:23.551Z,1006.57
2018-09-18T09:08:23.694Z,1006.56
2018-09-18T09:09:23.676Z,1006.55
2018-09-18T09:10:23.692Z,1006.53
2018-09-18T09:11:23.657Z,1006.56
2018-09-18T09:12:23.719Z,1006.50
2018-09-18T09:13:23.710Z,1006.53
2018-09-18T09:14:23.747Z,1006.52
2018-09-18T09:15:23.776Z,1006.54
2018-09-18T09:16:23.817Z,1006.49
2018-09-18T09:17:23.830Z,1006.51
2018-09-18T09:18:23.989Z,1006.50
2018-09-18T09:19:23.890Z,1006.58
2018-09-18T09:20:23.898Z,1006.53
2018-09-18T09:21:24.004Z,1006.58
2018-09-18T09:22:24.034Z,1006.54
2018-09-18T09:23:24.067Z,1006.57
2018-09-18T09:24:24.028Z,1006.53
2018-09-18T09:25:24.028Z,1006.59
2018-09-18T09:26:24.147Z,1006.53
2018-09-18T09:27:24.176Z,1006.53
2018-09-18T09:28:24.112Z,1006.55
2018-09-18T09:29:24.187Z,1006.60
2018-09-18T09:30:24.191Z,1006.59
2018-09-18T09:31:24.392Z,1006.56
2018-09-18T09:32:24.430Z,1006.53
2018-09-18T09:33:24.265Z,1006.57
2018-09-18T09:34:24.383Z,1006.59
2018-09-18T09:35:24.302Z,1006.60
2018-09-18T09:36:24.337Z,1006.64
2018-09-18T09:37:24.379Z,1006.62
2018-09-18T09:38:24.391Z,1006.58
2018-09-18T09:39:24.408Z,1006.61
2018-09-18T09:40:24.440Z,1006.65
2018-09-18T09:41:24.463Z,1006.57
2018-09-18T09:42:24.490Z,1006.53
2018-09-18T09:43:24.548Z,1006.56
2018-09-18T09:44:24.546Z,1006.55
2018-09-18T09:45:24.572Z,1006.47
2018-09-18T09:46:24.600Z,1006.50
2018-09-18T09:47:24.629Z,1006.53
2018-09-18T09:48:24.657Z,1006.55
2018-09-18T09:49:24.683Z,1006.54
2018-09-18T09:50:24.709Z,1006.49
2018-09-18T09:51:24.847Z,1006.52
2018-09-18T09:52:24.798Z,1006.53
2018-09-18T09:53:24.792Z,1006.52
2018-09-18T09:54:25.172Z,1006.51
2018-09-18T09:55:24.849Z,1006.52
2018-09-18T09:56:24.875Z,1006.52
2018-09-18T09:57:24.907Z,1006.48
2018-09-18T09:58:24.934Z,1006.52
2018-09-18T09:59:24.987Z,1006.51
2018-09-18T10:00:25.032Z,1006.52
2018-09-18T10:01:25.018Z,1006.48
2018-09-18T10:02:25.042Z,1006.44
2018-09-18T10:03:25.099Z,1006.47
2018-09-18T10:04:25.100Z,1006.43
2018-09-18T10:05:25.127Z,1006.42
2018-09-18T10:06:25.157Z,1006.38
2018-09-18T10:07:25.186Z,1006.38
2018-09-18T10:08:25.211Z,1006.39
2018-09-18T10:09:25.257Z,1006.40
2018-09-18T10:10:25.283Z,1006.41
2018-09-18T10:11:25.294Z,1006.39
2018-09-18T10:12:25.325Z,1006.34
2018-09-18T10:13:25.350Z,1006.35
2018-09-18T10:14:25.474Z,1006.29
2018-09-18T10:15:25.408Z,1006.30
2018-09-18T10:16:25.437Z,1006.30
2018-09-18T10:17:25.465Z,1006.34
2018-09-18T10:18:25.496Z,1006.34
2018-09-18T10:19:25.520Z,1006.33
2018-09-18T10:20:25.547Z,1006.33
2018-09-18T10:21:25.578Z,1006.31
2018-09-18T10:22:25.604Z,1006.33
2018-09-18T10:23:25.631Z,1006.36
2018-09-18T10:24:25.664Z,1006.30
2018-09-18T10:25:25.690Z,1006.30
2018-09-18T10:26:25.780Z,1006.31
2018-09-18T10:27:25.752Z,1006.23
2018-09-18T10:28:25.813Z,1006.30
2018-09-18T10:29:25.838Z,1006.26
2018-09-18T10:30:25.834Z,1006.30
2018-09-18T10:31:25.893Z,1006.31
2018-09-18T10:32:25.933Z,1006.31
2018-09-18T10:33:25.915Z,1006.32
2018-09-18T10:34:25.943Z,1006.32
2018-09-18T10:35:26.047Z,1006.32
2018-09-18T10:36:25.997Z,1006.27
2018-09-18T10:37:26.038Z,1006.30
2018-09-18T10:38:26.054Z,1006.32
2018-09-18T10:39:26.096Z,1006.33
2018-09-18T10:40:26.136Z,1006.34
2018-09-18T10:41:26.285Z,1006.32
2018-09-18T10:42:26.184Z,1006.34
2018-09-18T10:43:26.200Z,1006.35
2018-09-18T10:44:26.241Z,1006.35
2018-09-18T10:45:26.254Z,1006.33
2018-09-18T10:46:26.292Z,1006.33
2018-09-18T10:47:26.329Z,1006.32
2018-09-18T10:48:26.342Z,1006.35
2018-09-18T10:49:26.372Z,1006.35
2018-09-18T10:50:26.405Z,1006.37
2018-09-18T10:51:26.425Z,1006.39
2018-09-18T10:52:26.453Z,1006.37
2018-09-18T10:53:26.479Z,1006.36
2018-09-18T10:54:26.512Z,1006.35
2018-09-18T10:55:26.585Z,1006.39
2018-09-18T10:56:26.565Z,1006.34
2018-09-18T10:57:26.595Z,1006.32
2018-09-18T10:58:26.626Z,1006.35
2018-09-18T10:59:26.651Z,1006.39
2018-09-18T11:00:26.703Z,1006.34
2018-09-18T11:01:26.709Z,1006.37
2018-09-18T11:02:26.739Z,1006.33
2018-09-18T11:03:26.796Z,1006.31
2018-09-18T11:04:26.794Z,1006.36
2018-09-18T11:05:26.836Z,1006.36
2018-09-18T11:06:26.877Z,1006.35
2018-09-18T11:07:26.891Z,1006.42
2018-09-18T11:08:26.988Z,1006.35
2018-09-18T11:09:26.938Z,1006.42
2018-09-18T11:10:26.967Z,1006.35
2018-09-18T11:11:27.067Z,1006.41
2018-09-18T11:12:27.156Z,1006.35
2018-09-18T11:13:27.085Z,1006.31
2018-09-18T11:14:27.078Z,1006.35
2018-09-18T11:15:27.267Z,1006.38
2018-09-18T11:16:27.193Z,1006.34
2018-09-18T11:17:27.340Z,1006.27
2018-09-18T11:18:27.299Z,1006.30
2018-09-18T11:19:27.243Z,1006.37
2018-09-18T11:20:27.689Z,1006.34
2018-09-18T11:21:27.285Z,1006.31
2018-09-18T11:22:27.607Z,1006.20
2018-09-18T11:23:27.376Z,1006.29
2018-09-18T11:24:27.368Z,1006.28
2018-09-18T11:25:27.483Z,1006.31
2018-09-18T11:26:27.447Z,1006.27
2018-09-18T11:27:27.464Z,1006.21
2018-09-18T11:28:27.483Z,1006.24
2018-09-18T11:29:27.521Z,1006.19
2018-09-18T11:30:27.663Z,1006.24
2018-09-18T11:31:27.826Z,1006.24
2018-09-18T11:32:27.594Z,1006.20
2018-09-18T11:33:27.628Z,1006.17
2018-09-18T11:34:27.652Z,1006.20
2018-09-18T11:35:27.679Z,1006.15
2018-09-18T11:36:27.707Z,1006.15
2018-09-18T11:37:27.737Z,1006.10
2018-09-18T11:38:27.819Z,1006.07
2018-09-18T11:39:27.793Z,1006.03
2018-09-18T11:40:27.828Z,1006.05
2018-09-18T11:41:27.856Z,1006.11
2018-09-18T11:42:27.878Z,1006.04
2018-09-18T11:43:27.911Z,1006.02
2018-09-18T11:44:27.944Z,1006.06
2018-09-18T11:45:27.993Z,1006.03
2018-09-18T11:46:28.002Z,1005.98
2018-09-18T11:47:28.025Z,1005.97
2018-09-18T11:48:28.056Z,1005.98
2018-09-18T11:49:28.083Z,1005.98
2018-09-18T11:50:28.110Z,1006.01
2018-09-18T11:51:28.240Z,1005.96
2018-09-18T11:52:28.169Z,1005.97
2018-09-18T11:53:28.193Z,1005.92
2018-09-18T11:54:28.225Z,1005.97
2018-09-18T11:55:28.300Z,1005.94
2018-09-18T11:56:28.281Z,1005.96
2018-09-18T11:57:28.311Z,1006.02
2018-09-18T11:58:28.479Z,1006.01
2018-09-18T11:59:28.367Z,1006.03
2018-09-18T12:00:28.398Z,1006.00
2018-09-18T12:01:28.424Z,1006.00
2018-09-18T12:02:28.453Z,1006.02
2018-09-18T12:03:28.490Z,1005.99
2018-09-18T12:04:28.552Z,1005.97
2018-09-18T12:05:28.548Z,1005.92