createdAt,value
2022-12-04T00:02:23.393Z,102087.41
2022-12-04T00:04:49.972Z,102082.16
2022-12-04T00:07:16.571Z,102083.75
2022-12-04T00:09:42.945Z,102083.53
2022-12-04T00:12:09.378Z,102083.53
2022-12-04T00:14:49.050Z,102085.13
2022-12-04T00:17:22.026Z,102085.94
2022-12-04T00:19:48.382Z,102083.75
2022-12-04T00:22:14.858Z,102077.50
2022-12-04T00:24:41.229Z,102074.66
2022-12-04T00:27:07.540Z,102067.41
2022-12-04T00:29:34.041Z,102060.91
2022-12-04T00:32:00.515Z,102057.28
2022-12-04T00:34:28.197Z,102059.31
2022-12-04T00:36:54.512Z,102062.41
2022-12-04T00:39:20.948Z,102056.41
2022-12-04T00:41:48.355Z,102051.00
2022-12-04T00:44:14.726Z,102052.22
2022-12-04T00:46:41.099Z,102063.94
2022-12-04T00:49:07.442Z,102059.03
2022-12-04T00:51:33.761Z,102057.59
2022-12-04T00:54:00.351Z,102057.16
2022-12-04T00:56:29.126Z,102057.16
2022-12-04T00:58:57.788Z,102053.53
2022-12-04T01:01:25.364Z,102057.72
2022-12-04T01:03:52.334Z,102054.41
2022-12-04T01:06:23.563Z,102056.78
2022-12-04T01:08:51.801Z,102055.53
2022-12-04T01:11:19.410Z,102056.13
2022-12-04T01:13:46.064Z,102051.00
2022-12-04T01:16:20.371Z,102059.41
2022-12-04T01:18:47.956Z,102055.78
2022-12-04T01:21:14.467Z,102053.16
2022-12-04T01:23:40.813Z,102047.91
2022-12-04T01:26:07.607Z,102051.56
2022-12-04T01:28:34.383Z,102054.97
2022-12-04T01:31:01.890Z,102054.53
2022-12-04T01:33:29.696Z,102052.13
2022-12-04T01:35:58.764Z,102053.72
2022-12-04T01:38:25.919Z,102052.34
2022-12-04T01:40:52.759Z,102048.16
2022-12-04T01:43:19.794Z,102054.97
2022-12-04T01:45:50.515Z,102048.50
2022-12-04T01:48:29.766Z,102050.91
2022-12-04T01:51:06.893Z,102049.88
2022-12-04T01:53:37.875Z,102048.84
2022-12-04T01:56:04.790Z,102045.44
2022-12-04T01:58:35.054Z,102049.75
2022-12-04T02:01:08.437Z,102052.91
2022-12-04T02:03:36.694Z,102058.38
2022-12-04T02:06:03.394Z,102054.53
2022-12-04T02:08:30.461Z,102052.13
2022-12-04T02:11:08.454Z,102059.41
2022-12-04T02:14:09.368Z,102067.63
2022-12-04T02:17:14.004Z,102053.28
2022-12-04T02:20:04.206Z,102058.75
2022-12-04T02:22:59.996Z,102054.53
2022-12-04T02:25:40.360Z,102051.69
2022-12-04T02:28:28.594Z,102054.31
2022-12-04T02:30:58.558Z,102056.94
2022-12-04T02:33:31.811Z,102055.34
2022-12-04T02:36:04.661Z,102051.69
2022-12-04T02:38:40.519Z,102056.47
2022-12-04T02:41:13.653Z,102056.69
2022-12-04T02:43:49.708Z,102048.84
2022-12-04T02:46:28.494Z,102048.63
2022-12-04T02:49:00.090Z,102042.81
2022-12-04T02:51:30.479Z,102037.34
2022-12-04T02:54:09.218Z,102038.38
2022-12-04T02:56:40.671Z,102039.97
2022-12-04T02:59:12.685Z,102033.72
2022-12-04T03:01:43.467Z,102033.53
2022-12-04T03:04:25.590Z,102034.31
2022-12-04T03:07:00.462Z,102036.13
2022-12-04T03:09:35.125Z,102030.66
2022-12-04T03:12:12.657Z,102028.28
2022-12-04T03:14:47.973Z,102022.25
2022-12-04T03:17:31.353Z,102023.84
2022-12-04T03:20:03.205Z,102023.06
2022-12-04T03:22:34.346Z,102011.78
2022-12-04T03:25:03.447Z,102013.38
2022-12-04T03:27:53.095Z,102013.81
2022-12-04T03:30:22.110Z,102010.63
2022-12-04T03:32:57.687Z,102008.16
2022-12-04T03:35:29.389Z,102007.34
2022-12-04T03:38:15.140Z,102007.34
2022-12-04T03:40:48.793Z,102002.91
2022-12-04T03:43:26.691Z,102007.56
2022-12-04T03:46:04.214Z,102011.78
2022-12-04T03:48:48.893Z,102019.03
2022-12-04T03:51:18.068Z,102014.84
2022-12-04T03:53:51.335Z,102006.75
2022-12-04T03:56:25.084Z,102014.84
2022-12-04T03:58:57.608Z,102022.25
2022-12-04T04:01:30.238Z,102021.88
2022-12-04T04:04:00.750Z,102016.88
2022-12-04T04:06:44.021Z,102021.88
2022-12-04T04:09:16.402Z,102010.50
2022-12-04T04:11:48.713Z,102014.69
2022-12-04T04:14:41.116Z,102012.69
2022-12-04T04:17:34.915Z,102016.75
2022-12-04T04:20:31.805Z,102014.56
2022-12-04T04:23:20.198Z,102013.53
2022-12-04T04:25:47.118Z,102005.91
2022-12-04T04:28:30.103Z,102013.53
2022-12-04T04:31:13.115Z,102007.50
2022-12-04T04:33:47.752Z,102000.47
2022-12-04T04:36:38.757Z,102005.91
2022-12-04T04:39:15.226Z,102004.31
2022-12-04T04:41:53.582Z,102008.75
2022-12-04T04:44:29.324Z,102014.00
2022-12-04T04:47:01.719Z,102005.34
2022-12-04T04:49:32.289Z,102006.94
2022-12-04T04:51:59.521Z,102010.34
2022-12-04T04:54:28.128Z,102003.53
2022-12-04T04:56:54.466Z,102000.34
2022-12-04T04:59:20.801Z,102001.94
2022-12-04T05:01:47.844Z,102003.97
2022-12-04T05:04:14.440Z,102004.97
2022-12-04T05:06:40.889Z,102011.81
2022-12-04T05:09:07.181Z,102003.16
2022-12-04T05:11:33.665Z,102014.44
2022-12-04T05:14:00.008Z,102012.03
2022-12-04T05:16:26.442Z,102012.84
2022-12-04T05:19:11.619Z,102006.00
2022-12-04T05:21:38.207Z,102023.28
2022-12-04T05:24:04.606Z,102019.31
2022-12-04T05:26:31.016Z,102019.09
2022-12-04T05:28:57.317Z,102023.28
2022-12-04T05:31:23.858Z,102021.72
2022-12-04T05:33:50.474Z,102026.72
2022-12-04T05:36:16.856Z,102028.53
2022-12-04T05:38:43.267Z,102028.53
2022-12-04T05:41:09.775Z,102023.28
2022-12-04T05:43:37.616Z,102024.88
2022-12-04T05:46:08.673Z,102027.50
2022-12-04T05:48:35.549Z,102022.28
2022-12-04T05:51:06.673Z,102024.88
2022-12-04T05:53:33.227Z,102022.88
2022-12-04T05:56:03.025Z,102025.25
2022-12-04T05:58:31.595Z,102019.59
2022-12-04T06:00:58.184Z,102023.56
2022-12-04T06:03:24.614Z,102017.91
2022-12-04T06:05:51.261Z,102009.94
2022-12-04T06:08:17.644Z,102010.13
2022-12-04T06:10:44.014Z,102010.91
2022-12-04T06:13:10.383Z,102006.50
2022-12-04T06:15:39.042Z,102017.78
2022-12-04T06:18:05.740Z,102017.78
2022-12-04T06:20:33.066Z,102015.94
2022-12-04T06:22:59.546Z,102009.47
2022-12-04T06:25:25.907Z,102011.84
2022-12-04T06:27:52.222Z,102014.28
2022-12-04T06:30:18.559Z,102012.31
2022-12-04T06:32:47.252Z,102010.25
2022-12-04T06:35:13.765Z,102019.50
2022-12-04T06:37:40.102Z,102018.34
2022-12-04T06:40:07.365Z,102025.75
2022-12-04T06:42:33.672Z,102018.72
2022-12-04T06:44:59.976Z,102022.31
2022-12-04T06:47:26.314Z,102026.75
2022-12-04T06:49:52.835Z,102029.97
2022-12-04T06:52:19.428Z,102024.75
2022-12-04T06:54:45.758Z,102025.16
2022-12-04T06:57:12.063Z,102020.72
2022-12-04T06:59:38.654Z,102028.38
2022-12-04T07:02:05.034Z,102022.69
2022-12-04T07:04:31.399Z,102022.91
2022-12-04T07:06:57.715Z,102024.38
2022-12-04T07:09:24.049Z,102022.31
2022-12-04T07:11:50.356Z,102024.94
2022-12-04T07:14:16.911Z,102025.41
2022-12-04T07:16:43.389Z,102025.16
2022-12-04T07:19:10.799Z,102035.19
2022-12-04T07:21:37.117Z,102031.56
2022-12-04T07:24:04.083Z,102027.13
2022-12-04T07:26:31.274Z,102032.72
2022-12-04T07:28:58.760Z,102027.91
2022-12-04T07:31:26.730Z,102029.19
2022-12-04T07:33:54.319Z,102033.63
2022-12-04T07:36:22.279Z,102036.56
2022-12-04T07:38:49.236Z,102032.13
2022-12-04T07:41:16.025Z,102024.28
2022-12-04T07:43:42.892Z,102024.28
2022-12-04T07:46:15.712Z,102035.34
2022-12-04T07:48:42.860Z,102037.16
2022-12-04T07:51:12.450Z,102038.16
2022-12-04T07:53:39.164Z,102040.22
2022-12-04T07:56:06.569Z,102029.31
2022-12-04T07:58:33.645Z,102025.31
2022-12-04T08:01:12.196Z,102039.41
2022-12-04T08:03:46.770Z,102034.97
2022-12-04T08:06:14.199Z,102037.81
2022-12-04T08:08:41.552Z,102039.78
2022-12-04T08:11:10.794Z,102042.16
2022-12-04T08:13:37.502Z,102045.59
2022-12-04T08:16:05.407Z,102051.03
2022-12-04T08:18:33.614Z,102054.00
2022-12-04T08:21:14.077Z,102056.84
2022-12-04T08:23:41.934Z,102050.81
2022-12-04T08:26:09.965Z,102054.78
2022-12-04T08:28:36.770Z,102053.78
2022-12-04T08:31:04.799Z,102052.78
2022-12-04T08:33:31.521Z,102061.19
2022-12-04T08:35:58.319Z,102058.16
2022-12-04T08:38:24.630Z,102057.91
2022-12-04T08:40:50.958Z,102063.94
2022-12-04T08:43:17.308Z,102076.00
2022-12-04T08:45:43.663Z,102069.19
2022-12-04T08:48:10.057Z,102075.22
2022-12-04T08:50:36.536Z,102072.59
2022-12-04T08:53:02.830Z,102077.41
2022-12-04T08:55:29.323Z,102077.59
2022-12-04T08:57:55.825Z,102078.63
2022-12-04T09:00:22.258Z,102078.63
2022-12-04T09:02:49.802Z,102080.81
2022-12-04T09:05:16.919Z,102080.22
2022-12-04T09:07:43.283Z,102083.44
2022-12-04T09:10:10.422Z,102071.94
2022-12-04T09:12:36.979Z,102072.38
2022-12-04T09:15:03.612Z,102074.78
2022-12-04T09:17:29.946Z,102078.41
2022-12-04T09:20:00.751Z,102081.38
2022-12-04T09:22:40.507Z,102070.91
2022-12-04T09:25:13.987Z,102077.53
2022-12-04T09:27:43.571Z,102072.50
2022-12-04T09:30:11.554Z,102079.94
2022-12-04T09:32:38.542Z,102075.47
2022-12-04T09:35:06.504Z,102073.44
2022-12-04T09:37:33.895Z,102079.03
2022-12-04T09:40:00.333Z,102063.88
2022-12-04T09:42:57.054Z,102072.78
2022-12-04T09:45:26.106Z,102069.78
2022-12-04T09:47:56.511Z,102071.19
2022-12-04T09:50:24.498Z,102070.63
2022-12-04T09:52:57.547Z,102078.81
2022-12-04T09:55:29.635Z,102068.91
2022-12-04T09:58:02.125Z,102064.69
2022-12-04T10:00:30.752Z,102068.91
2022-12-04T10:03:03.982Z,102068.69
2022-12-04T10:05:52.933Z,102071.31
2022-12-04T10:08:29.062Z,102066.31
2022-12-04T10:11:04.373Z,102052.97
2022-12-04T10:13:41.948Z,102055.13
2022-12-04T10:16:19.485Z,102061.16
2022-12-04T10:18:57.601Z,102066.06
2022-12-04T10:21:35.086Z,102058.00
2022-12-04T10:24:13.942Z,102064.03
2022-12-04T10:26:47.041Z,102065.06
2022-12-04T10:29:26.564Z,102066.06
2022-12-04T10:31:56.725Z,102061.06
2022-12-04T10:34:26.582Z,102061.28
2022-12-04T10:36:55.633Z,102061.28
2022-12-04T10:39:34.907Z,102070.94
2022-12-04T10:42:11.482Z,102066.50
2022-12-04T10:44:38.877Z,102065.72
2022-12-04T10:47:06.653Z,102065.47
2022-12-04T10:49:35.507Z,102064.25
2022-12-04T10:52:02.222Z,102061.41
2022-12-04T10:54:33.586Z,102055.84
2022-12-04T10:57:05.857Z,102058.31
2022-12-04T10:59:32.753Z,102047.63
2022-12-04T11:02:19.248Z,102049.44
2022-12-04T11:05:01.939Z,102050.22
2022-12-04T11:07:32.339Z,102039.53
2022-12-04T11:10:24.390Z,102044.75
2022-12-04T11:13:01.315Z,102040.78
2022-12-04T11:15:28.290Z,102046.03
2022-12-04T11:17:56.803Z,102042.94
2022-12-04T11:20:26.476Z,102041.81
2022-12-04T11:22:58.969Z,102040.19
2022-12-04T11:25:27.867Z,102041.59
2022-12-04T11:27:56.433Z,102041.91
2022-12-04T11:30:31.425Z,102039.09
2022-12-04T11:32:58.707Z,102037.28
2022-12-04T11:35:28.671Z,102040.69
2022-12-04T11:38:13.521Z,102030.22
2022-12-04T11:40:45.707Z,102028.16
2022-12-04T11:43:16.050Z,102020.44
2022-12-04T11:45:53.035Z,102018.72
2022-12-04T11:48:19.565Z,102022.16
2022-12-04T11:51:05.818Z,102008.25
2022-12-04T11:53:37.962Z,102002.00
2022-12-04T11:56:16.422Z,101996.19
2022-12-04T11:59:10.525Z,101994.38
2022-12-04T12:01:46.097Z,101986.75
2022-12-04T12:04:51.040Z,101983.66
2022-12-04T12:07:33.298Z,101984.13
2022-12-04T12:10:31.923Z,101977.88
2022-12-04T12:13:11.704Z,101981.28
2022-12-04T12:15:50.169Z,101979.00
2022-12-04T12:18:51.791Z,101980.59
2022-12-04T12:21:39.548Z,101978.78
2022-12-04T12:24:23.626Z,101977.97
2022-12-04T12:27:04.853Z,101968.31
2022-12-04T12:29:52.001Z,101969.91
2022-12-04T12:32:45.041Z,101972.28
2022-12-04T12:35:35.765Z,101977.50
2022-12-04T12:38:17.743Z,101962.63
2022-12-04T12:41:17.654Z,101962.94
2022-12-04T12:43:55.564Z,101975.03
2022-12-04T12:47:01.562Z,101971.41
2022-12-04T12:49:35.218Z,101964.91
2022-12-04T12:52:10.643Z,101967.50
2022-12-04T12:55:06.440Z,101966.16
2022-12-04T12:57:42.627Z,101963.88
2022-12-04T13:00:22.241Z,101960.00
2022-12-04T13:03:07.703Z,101964.78
2022-12-04T13:05:40.759Z,101965.25
2022-12-04T13:08:21.209Z,101968.44
2022-12-04T13:11:18.483Z,101966.38
2022-12-04T13:13:53.219Z,101955.09
2022-12-04T13:16:47.805Z,101956.47
2022-12-04T13:19:29.490Z,101947.81
2022-12-04T13:22:21.443Z,101939.72
2022-12-04T13:25:15.857Z,101942.34
2022-12-04T13:28:06.690Z,101949.72
2022-12-04T13:30:56.950Z,101941.31
2022-12-04T13:33:38.342Z,101939.25
2022-12-04T13:36:32.178Z,101946.91
2022-12-04T13:39:29.566Z,101944.84
2022-12-04T13:42:06.844Z,101944.03
2022-12-04T13:44:35.419Z,101943.50
2022-12-04T13:47:08.693Z,101943.25
2022-12-04T13:49:42.092Z,101939.25
2022-12-04T13:52:37.382Z,101931.38
2022-12-04T13:55:04.015Z,101942.34
2022-12-04T13:57:30.569Z,101950.66
2022-12-04T14:00:25.421Z,101953.50
2022-12-04T14:02:55.963Z,101958.75
2022-12-04T14:05:28.369Z,101958.75
2022-12-04T14:08:23.493Z,101954.28
2022-12-04T14:11:01.500Z,101959.78
2022-12-04T14:13:45.462Z,101965.25
2022-12-04T14:16:36.618Z,101970.47
2022-12-04T14:19:04.733Z,101962.38
2022-12-04T14:21:50.029Z,101964.78
2022-12-04T14:24:39.035Z,101969.22
2022-12-04T14:27:42.525Z,101974.03
2022-12-04T14:30:37.803Z,101965.38
2022-12-04T14:33:19.094Z,101956.69
2022-12-04T14:36:01.483Z,101957.50
2022-12-04T14:38:28.429Z,101957.50
2022-12-04T14:40:58.001Z,101963.53
2022-12-04T14:43:33.571Z,101961.91
2022-12-04T14:46:06.600Z,101962.94
2022-12-04T14:49:04.063Z,101972.88
2022-12-04T14:51:54.190Z,101969.34
2022-12-04T14:54:42.797Z,101963.53
2022-12-04T14:57:36.341Z,101962.03
2022-12-04T15:00:05.691Z,101965.69
2022-12-04T15:02:40.161Z,101965.69
2022-12-04T15:05:26.315Z,101962.03
2022-12-04T15:08:06.609Z,101960.44
2022-12-04T15:10:53.534Z,101961.47
2022-12-04T15:13:33.402Z,101961.72
2022-12-04T15:16:19.962Z,101959.09
2022-12-04T15:19:00.549Z,101958.06
2022-12-04T15:21:36.649Z,101960.44
2022-12-04T15:24:08.688Z,101965.44
2022-12-04T15:26:35.839Z,101957.81
2022-12-04T15:29:05.690Z,101956.81
2022-12-04T15:31:38.315Z,101966.47
2022-12-04T15:34:14.110Z,101960.91
2022-12-04T15:36:50.171Z,101970.56
2022-12-04T15:39:28.854Z,101969.78
2022-12-04T15:42:06.944Z,101969.56
2022-12-04T15:44:35.216Z,101979.59
2022-12-04T15:47:03.962Z,101983.00
2022-12-04T15:49:32.840Z,101985.63
2022-12-04T15:52:18.126Z,101984.81
2022-12-04T15:55:04.875Z,101993.47
2022-12-04T15:57:35.436Z,101983.59
2022-12-04T16:00:05.200Z,101985.41
2022-12-04T16:02:35.773Z,101995.66
2022-12-04T16:05:28.795Z,101998.28
2022-12-04T16:07:58.332Z,101998.03
2022-12-04T16:10:28.680Z,101989.94
2022-12-04T16:12:58.135Z,102003.03
2022-12-04T16:15:27.335Z,102006.25
2022-12-04T16:17:53.959Z,101993.72
2022-12-04T16:20:23.084Z,102000.34
2022-12-04T16:22:53.110Z,101992.25
2022-12-04T16:25:19.429Z,102000.09
2022-12-04T16:27:46.039Z,101998.50
2022-12-04T16:30:17.892Z,101994.28
2022-12-04T16:32:45.859Z,101988.03
2022-12-04T16:35:23.990Z,101987.22
2022-12-04T16:37:50.698Z,101984.38
2022-12-04T16:40:17.358Z,101998.03
2022-12-04T16:42:44.002Z,101981.53
2022-12-04T16:45:28.378Z,101996.22
2022-12-04T16:47:55.170Z,101994.97
2022-12-04T16:50:21.606Z,101993.94
2022-12-04T16:52:47.898Z,101996.56
2022-12-04T16:55:18.899Z,102002.38
2022-12-04T16:57:45.766Z,101995.09
2022-12-04T17:00:14.516Z,101996.69
2022-12-04T17:02:41.381Z,101991.19
2022-12-04T17:05:08.910Z,101987.56
2022-12-04T17:07:35.657Z,101982.09
2022-12-04T17:10:02.070Z,101990.97
2022-12-04T17:12:28.401Z,101983.69
2022-12-04T17:14:55.025Z,101982.41
2022-12-04T17:17:21.755Z,101983.22
2022-12-04T17:19:48.083Z,101986.44
2022-12-04T17:22:14.501Z,101984.59
2022-12-04T17:24:48.128Z,101983.56
2022-12-04T17:27:16.686Z,101987.53
2022-12-04T17:29:43.014Z,101989.16
2022-12-04T17:32:11.541Z,101996.00
2022-12-04T17:34:51.897Z,101997.56
2022-12-04T17:37:18.457Z,101997.09
2022-12-04T17:39:44.884Z,101998.72
2022-12-04T17:42:11.214Z,101998.47
2022-12-04T17:44:39.470Z,102000.06
2022-12-04T17:47:06.160Z,102002.69
2022-12-04T17:49:32.683Z,102006.91
2022-12-04T17:51:58.985Z,102004.06
2022-12-04T17:54:26.022Z,102007.50
2022-12-04T17:56:57.968Z,102008.28
2022-12-04T17:59:24.800Z,102004.63
2022-12-04T18:01:52.178Z,102003.84
2022-12-04T18:04:19.199Z,102001.78
2022-12-04T18:06:46.329Z,102005.19
2022-12-04T18:09:19.019Z,101998.91
2022-12-04T18:11:47.656Z,102012.03
2022-12-04T18:14:16.883Z,102015.22
2022-12-04T18:16:50.990Z,102007.38
2022-12-04T18:19:17.446Z,102018.41
2022-12-04T18:21:43.789Z,102016.59
2022-12-04T18:24:11.943Z,102021.63
2022-12-04T18:26:43.760Z,102029.50
2022-12-04T18:29:13.832Z,102028.22
2022-12-04T18:31:42.488Z,102024.56
2022-12-04T18:34:09.486Z,102030.59
2022-12-04T18:36:38.639Z,102030.16
2022-12-04T18:39:07.745Z,102030.16
2022-12-04T18:41:34.894Z,102021.25
2022-12-04T18:44:02.895Z,102023.88
2022-12-04T18:46:29.982Z,102026.25
2022-12-04T18:49:00.970Z,102019.19
2022-12-04T18:51:48.886Z,102017.59
2022-12-04T18:54:19.212Z,102031.75
2022-12-04T18:56:46.108Z,102024.66
2022-12-04T18:59:21.129Z,102028.09
2022-12-04T19:01:50.195Z,102026.84
2022-12-04T19:04:22.863Z,102023.97
2022-12-04T19:06:52.051Z,102022.38
2022-12-04T19:09:35.382Z,102018.72
2022-12-04T19:12:09.475Z,102017.94
2022-12-04T19:14:40.069Z,102022.94
2022-12-04T19:17:08.678Z,102024.44
2022-12-04T19:19:35.074Z,102019.19
2022-12-04T19:22:02.996Z,102016.34
2022-12-04T19:24:31.447Z,102023.97
2022-12-04T19:26:58.002Z,102022.38
2022-12-04T19:29:24.354Z,102022.38
2022-12-04T19:31:54.665Z,102011.41
2022-12-04T19:34:24.069Z,102024.53
2022-12-04T19:36:51.062Z,102022.94
2022-12-04T19:39:19.156Z,102024.78
2022-12-04T19:41:50.440Z,102029.56
2022-12-04T19:44:47.210Z,102026.72
2022-12-04T19:47:08.205Z,102029.34
2022-12-04T19:49:34.813Z,102022.25
2022-12-04T19:52:01.156Z,102018.03
2022-12-04T19:54:28.097Z,102026.72
2022-12-04T19:56:54.410Z,102022.81
2022-12-04T19:59:20.875Z,102030.47
2022-12-04T20:01:47.524Z,102034.69
2022-12-04T20:04:16.610Z,102027.63
2022-12-04T20:06:45.276Z,102025.00
2022-12-04T20:09:14.824Z,102025.22
2022-12-04T20:11:41.922Z,102026.72
2022-12-04T20:14:09.981Z,102023.84
2022-12-04T20:16:37.567Z,102028.31
2022-12-04T20:19:07.864Z,102025.44
2022-12-04T20:21:34.527Z,102031.72
2022-12-04T20:24:03.881Z,102031.72
2022-12-04T20:26:33.200Z,102022.25
2022-12-04T20:29:03.774Z,102027.84
2022-12-04T20:31:36.242Z,102023.16
2022-12-04T20:34:07.244Z,102023.94
2022-12-04T20:36:39.992Z,102017.13
2022-12-04T20:39:07.398Z,102018.72
2022-12-04T20:41:34.042Z,102007.97
2022-12-04T20:44:03.416Z,102023.72
2022-12-04T20:46:32.477Z,102023.72
2022-12-04T20:49:01.014Z,102016.44
2022-12-04T20:51:29.983Z,102030.09
2022-12-04T20:54:04.073Z,102021.19
2022-12-04T20:56:34.934Z,102031.44
2022-12-04T20:59:04.635Z,102026.00
2022-12-04T21:01:34.986Z,102020.75
2022-12-04T21:04:03.358Z,102021.78
2022-12-04T21:06:40.489Z,102034.91
2022-12-04T21:09:12.021Z,102040.69
2022-12-04T21:11:41.216Z,102037.53
2022-12-04T21:14:30.383Z,102026.78
2022-12-04T21:16:57.472Z,102027.09
2022-12-04T21:19:24.488Z,102028.13
2022-12-04T21:21:50.867Z,102031.34
2022-12-04T21:24:22.013Z,102034.75
2022-12-04T21:26:48.372Z,102035.56
2022-12-04T21:29:15.452Z,102030.31
2022-12-04T21:31:42.138Z,102037.94
2022-12-04T21:34:11.220Z,102028.81
2022-12-04T21:36:37.617Z,102032.00
2022-12-04T21:39:04.417Z,102032.00
2022-12-04T21:41:49.356Z,102027.28
2022-12-04T21:44:17.962Z,102028.09
2022-12-04T21:46:44.941Z,102023.88
2022-12-04T21:49:11.932Z,102021.59
2022-12-04T21:54:27.578Z,102022.38
2022-12-04T21:56:54.851Z,102017.16
2022-12-04T21:59:21.416Z,102024.78
2022-12-04T22:01:47.850Z,102023.75
2022-12-04T22:04:14.318Z,102030.59
2022-12-04T22:06:40.652Z,102020.66
2022-12-04T22:09:09.019Z,102029.09
2022-12-04T22:11:35.896Z,102030.66
2022-12-04T22:14:05.685Z,102031.72
2022-12-04T22:16:41.630Z,102025.22
2022-12-04T22:19:13.965Z,102026.56
2022-12-04T22:21:43.684Z,102028.16
2022-12-04T22:24:10.794Z,102021.88
2022-12-04T22:26:38.811Z,102026.31
2022-12-04T22:29:34.093Z,102028.94
2022-12-04T22:32:01.897Z,102027.69
2022-12-04T22:34:29.376Z,102020.38
2022-12-04T22:36:57.663Z,102017.53
2022-12-04T22:39:28.461Z,102025.41
2022-12-04T22:42:02.487Z,102028.81
2022-12-04T22:44:34.414Z,102028.56
2022-12-04T22:47:00.933Z,102027.00
2022-12-04T22:49:27.457Z,102025.97
2022-12-04T22:51:53.756Z,102027.53
2022-12-04T22:54:20.048Z,102029.94
2022-12-04T22:56:46.518Z,102024.22
2022-12-04T22:59:12.941Z,102028.09
2022-12-04T23:01:39.372Z,102033.59
2022-12-04T23:04:05.789Z,102027.53
2022-12-04T23:06:36.101Z,102023.66
2022-12-04T23:09:15.057Z,102018.16
2022-12-04T23:11:42.316Z,102020.56
2022-12-04T23:14:15.775Z,102023.19
2022-12-04T23:16:43.917Z,102018.47
2022-12-04T23:19:13.324Z,102019.50
2022-12-04T23:21:43.383Z,102015.63
2022-12-04T23:24:11.523Z,102012.78
2022-12-04T23:26:40.907Z,102010.94
2022-12-04T23:29:29.558Z,102009.09
2022-12-04T23:31:54.161Z,102007.84
2022-12-04T23:34:20.484Z,102005.78
2022-12-04T23:36:46.782Z,102009.75
2022-12-04T23:39:16.343Z,102007.13
2022-12-04T23:41:46.511Z,102010.88
2022-12-04T23:44:13.037Z,102012.16
2022-12-04T23:46:39.861Z,102007.69
2022-12-04T23:49:06.313Z,102017.97
2022-12-04T23:51:33.311Z,102010.88
2022-12-04T23:54:02.183Z,102011.91
2022-12-04T23:56:28.755Z,102012.47
2022-12-04T23:59:00.682Z,102010.63
