createdAt,value
2019-02-09T00:01:07.489Z,99720.22
2019-02-09T00:03:37.266Z,99714.31
2019-02-09T00:06:07.498Z,99703.27
2019-02-09T00:08:37.352Z,99712.58
2019-02-09T00:11:07.068Z,99706.67
2019-02-09T00:13:36.873Z,99704.59
2019-02-09T00:16:06.725Z,99698.11
2019-02-09T00:18:36.432Z,99689.88
2019-02-09T00:21:06.329Z,99693.52
2019-02-09T00:23:36.101Z,99685.92
2019-02-09T00:26:05.895Z,99681.63
2019-02-09T00:28:35.739Z,99677.83
2019-02-09T00:31:05.614Z,99679.68
2019-02-09T00:33:35.395Z,99670.94
2019-02-09T00:36:05.379Z,99666.92
2019-02-09T00:38:36.101Z,99662.00
2019-02-09T00:41:05.966Z,99670.23
2019-02-09T00:43:41.795Z,99653.02
2019-02-09T00:46:11.582Z,99653.16
2019-02-09T00:48:41.288Z,99647.15
2019-02-09T00:51:10.977Z,99641.38
2019-02-09T00:53:41.860Z,99631.19
2019-02-09T00:56:11.562Z,99620.97
2019-02-09T00:58:41.336Z,99614.86
2019-02-09T01:01:11.071Z,99623.06
2019-02-09T01:03:40.772Z,99627.34
2019-02-09T01:06:10.552Z,99613.84
2019-02-09T01:08:40.417Z,99609.09
2019-02-09T01:11:10.779Z,99607.38
2019-02-09T01:13:40.949Z,99584.27
2019-02-09T01:16:10.669Z,99581.20
2019-02-09T01:18:40.318Z,99588.21
2019-02-09T01:21:10.214Z,99589.09
2019-02-09T01:23:39.953Z,99572.28
2019-02-09T01:26:09.608Z,99584.43
2019-02-09T01:28:39.289Z,99566.15
2019-02-09T01:31:09.148Z,99558.78
2019-02-09T01:33:38.831Z,99554.39
2019-02-09T01:36:08.537Z,99566.38
2019-02-09T01:38:38.273Z,99566.28
2019-02-09T01:41:08.028Z,99554.38
2019-02-09T01:43:37.891Z,99542.36
2019-02-09T01:46:07.735Z,99534.61
2019-02-09T01:48:37.516Z,99545.50
2019-02-09T01:51:07.214Z,99545.90
2019-02-09T01:53:36.903Z,99533.28
2019-02-09T01:56:06.663Z,99520.48
2019-02-09T01:58:36.398Z,99516.70
2019-02-09T02:01:06.253Z,99518.66
2019-02-09T02:03:35.954Z,99526.11
2019-02-09T02:06:07.911Z,99531.88
2019-02-09T02:08:37.583Z,99521.96
2019-02-09T02:11:07.345Z,99527.48
2019-02-09T02:13:37.151Z,99526.38
2019-02-09T02:16:08.846Z,99512.01
2019-02-09T02:18:38.543Z,99480.16
2019-02-09T02:21:08.348Z,99493.62
2019-02-09T02:23:38.108Z,99512.50
2019-02-09T02:26:07.864Z,99494.34
2019-02-09T02:28:37.560Z,99490.08
2019-02-09T02:31:07.252Z,99490.31
2019-02-09T02:33:36.934Z,99496.55
2019-02-09T02:36:06.648Z,99483.92
2019-02-09T02:38:36.300Z,99482.32
2019-02-09T02:41:05.990Z,99473.61
2019-02-09T02:43:35.674Z,99465.77
2019-02-09T02:46:05.473Z,99457.53
2019-02-09T02:48:35.164Z,99467.23
2019-02-09T02:51:05.486Z,99459.63
2019-02-09T02:53:35.163Z,99462.83
2019-02-09T02:56:05.179Z,99453.01
2019-02-09T02:58:34.853Z,99460.02
2019-02-09T03:01:04.668Z,99447.48
2019-02-09T03:03:34.358Z,99443.08
2019-02-09T03:06:04.218Z,99447.87
2019-02-09T03:08:33.883Z,99428.97
2019-02-09T03:11:04.286Z,99440.38
2019-02-09T03:13:34.455Z,99432.52
2019-02-09T03:16:04.451Z,99436.34
2019-02-09T03:18:34.330Z,99431.92
2019-02-09T03:21:04.181Z,99430.33
2019-02-09T03:23:34.150Z,99417.68
2019-02-09T03:26:05.312Z,99420.64
2019-02-09T03:28:35.003Z,99423.58
2019-02-09T03:31:04.783Z,99416.72
2019-02-09T03:33:34.638Z,99423.22
2019-02-09T03:36:05.637Z,99414.75
2019-02-09T03:38:35.338Z,99424.08
2019-02-09T03:41:05.141Z,99425.30
2019-02-09T03:43:34.813Z,99419.53
2019-02-09T03:46:05.221Z,99422.63
2019-02-09T03:48:36.105Z,99415.61
2019-02-09T03:51:05.872Z,99407.14
2019-02-09T03:53:35.576Z,99407.75
2019-02-09T03:56:05.347Z,99414.02
2019-02-09T03:58:35.115Z,99390.70
2019-02-09T04:01:05.527Z,99414.77
2019-02-09T04:03:35.250Z,99391.81
2019-02-09T04:06:04.966Z,99400.52
2019-02-09T04:08:34.643Z,99396.59
2019-02-09T04:11:04.462Z,99390.70
2019-02-09T04:13:34.167Z,99401.13
2019-02-09T04:16:03.938Z,99387.40
2019-02-09T04:18:33.671Z,99393.39
2019-02-09T04:21:03.344Z,99382.48
2019-02-09T04:23:33.068Z,99389.48
2019-02-09T04:26:02.901Z,99380.74
2019-02-09T04:28:32.606Z,99384.95
2019-02-09T04:31:06.214Z,99381.50
2019-02-09T04:33:33.783Z,99382.48
2019-02-09T04:36:03.634Z,99365.05
2019-02-09T04:38:33.348Z,99381.36
2019-02-09T04:41:03.035Z,99379.05
2019-02-09T04:43:32.780Z,99372.57
2019-02-09T04:46:02.466Z,99370.96
2019-02-09T04:48:32.150Z,99379.41
2019-02-09T04:51:01.875Z,99366.89
2019-02-09T04:53:31.545Z,99373.28
2019-02-09T04:56:01.212Z,99362.60
2019-02-09T04:58:30.919Z,99370.84
2019-02-09T05:01:00.603Z,99366.79
2019-02-09T05:03:30.323Z,99372.30
2019-02-09T05:06:00.139Z,99369.35
2019-02-09T05:08:29.844Z,99373.17
2019-02-09T05:10:59.593Z,99354.28
2019-02-09T05:13:29.363Z,99368.98
2019-02-09T05:16:04.730Z,99362.61
2019-02-09T05:18:34.407Z,99360.53
2019-02-09T05:21:04.151Z,99362.73
2019-02-09T05:23:33.863Z,99373.28
2019-02-09T05:26:03.719Z,99359.30
2019-02-09T05:28:33.484Z,99355.62
2019-02-09T05:31:03.169Z,99366.41
2019-02-09T05:33:32.903Z,99363.11
2019-02-09T05:36:02.604Z,99364.31
2019-02-09T05:38:32.341Z,99368.37
2019-02-09T05:41:02.021Z,99360.30
2019-02-09T05:43:31.710Z,99355.88
2019-02-09T05:46:01.378Z,99364.95
2019-02-09T05:48:31.119Z,99357.93
2019-02-09T05:51:00.873Z,99350.84
2019-02-09T05:53:30.528Z,99358.31
2019-02-09T05:56:00.207Z,99354.27
2019-02-09T05:58:29.909Z,99355.14
2019-02-09T06:00:59.636Z,99360.28
2019-02-09T06:03:29.377Z,99351.59
2019-02-09T06:05:59.082Z,99365.45
2019-02-09T06:08:28.775Z,99369.36
2019-02-09T06:10:58.474Z,99367.41
2019-02-09T06:13:28.201Z,99388.27
2019-02-09T06:15:57.883Z,99374.88
2019-02-09T06:18:27.582Z,99383.71
2019-02-09T06:20:57.279Z,99395.13
2019-02-09T06:23:26.979Z,99380.05
2019-02-09T06:25:56.702Z,99382.84
2019-02-09T06:28:26.492Z,99379.68
2019-02-09T06:30:56.179Z,99384.09
2019-02-09T06:33:25.853Z,99375.87
2019-02-09T06:35:55.544Z,99386.79
2019-02-09T06:38:25.387Z,99386.79
2019-02-09T06:40:55.099Z,99382.62
2019-02-09T06:43:24.801Z,99387.97
2019-02-09T06:45:54.509Z,99390.81
2019-02-09T06:48:26.477Z,99392.02
2019-02-09T06:50:57.555Z,99394.95
2019-02-09T06:53:27.293Z,99393.83
2019-02-09T06:55:56.955Z,99395.46
2019-02-09T06:58:26.767Z,99393.23
2019-02-09T07:00:56.442Z,99396.42
2019-02-09T07:03:26.148Z,99397.28
2019-02-09T07:05:55.848Z,99386.88
2019-02-09T07:08:25.494Z,99384.28
2019-02-09T07:10:55.205Z,99384.66
2019-02-09T07:13:24.869Z,99393.83
2019-02-09T07:15:54.735Z,99386.00
2019-02-09T07:18:24.417Z,99387.59
2019-02-09T07:20:54.169Z,99392.11
2019-02-09T07:23:24.007Z,99391.02
2019-02-09T07:25:53.746Z,99388.82
2019-02-09T07:28:23.496Z,99389.91
2019-02-09T07:30:53.323Z,99391.27
2019-02-09T07:33:23.077Z,99378.55
2019-02-09T07:35:52.935Z,99382.81
2019-02-09T07:38:22.667Z,99386.13
2019-02-09T07:40:52.378Z,99391.17
2019-02-09T07:43:22.156Z,99403.78
2019-02-09T07:45:51.959Z,99391.69
2019-02-09T07:48:21.735Z,99399.39
2019-02-09T07:50:51.469Z,99411.53
2019-02-09T07:53:21.168Z,99413.75
2019-02-09T07:55:50.868Z,99409.48
2019-02-09T07:58:20.573Z,99410.83
2019-02-09T08:00:50.359Z,99411.06
2019-02-09T08:03:20.058Z,99410.22
2019-02-09T08:05:49.711Z,99400.52
2019-02-09T08:08:19.449Z,99416.23
2019-02-09T08:10:49.260Z,99399.42
2019-02-09T08:13:18.970Z,99426.78
2019-02-09T08:15:48.743Z,99422.73
2019-02-09T08:18:18.413Z,99421.13
2019-02-09T08:20:48.318Z,99422.97
2019-02-09T08:23:18.108Z,99423.48
2019-02-09T08:25:48.067Z,99422.70
2019-02-09T08:28:17.936Z,99421.86
2019-02-09T08:30:49.455Z,99419.92
2019-02-09T08:33:19.201Z,99427.63
2019-02-09T08:35:49.004Z,99426.53
2019-02-09T08:38:21.784Z,99417.94
2019-02-09T08:40:51.713Z,99405.93
2019-02-09T08:43:21.410Z,99430.33
2019-02-09T08:45:51.096Z,99425.80
2019-02-09T08:48:20.916Z,99429.47
2019-02-09T08:50:53.671Z,99420.41
2019-02-09T08:53:23.356Z,99441.23
2019-02-09T08:55:53.077Z,99444.56
2019-02-09T08:58:22.747Z,99428.23
2019-02-09T09:00:52.648Z,99435.95
2019-02-09T09:03:22.338Z,99443.31
2019-02-09T09:05:52.065Z,99450.31
2019-02-09T09:08:21.739Z,99463.69
2019-02-09T09:10:51.427Z,99447.87
2019-02-09T09:13:21.082Z,99434.74
2019-02-09T09:15:56.401Z,99449.34
2019-02-09T09:18:26.100Z,99438.27
2019-02-09T09:20:59.070Z,99440.73
2019-02-09T09:23:28.731Z,99456.83
2019-02-09T09:25:58.420Z,99446.00
2019-02-09T09:28:28.168Z,99444.53
2019-02-09T09:30:57.840Z,99453.39
2019-02-09T09:33:27.524Z,99458.16
2019-02-09T09:35:57.248Z,99459.52
2019-02-09T09:38:27.098Z,99464.66
2019-02-09T09:40:56.924Z,99464.60
2019-02-09T09:43:26.682Z,99467.95
2019-02-09T09:45:56.489Z,99477.75
2019-02-09T09:48:26.386Z,99454.78
2019-02-09T09:50:56.322Z,99468.04
2019-02-09T09:53:26.496Z,99461.75
2019-02-09T09:55:58.505Z,99460.30
2019-02-09T09:58:28.273Z,99452.92
2019-02-09T10:00:58.002Z,99466.06
2019-02-09T10:03:27.684Z,99463.11
2019-02-09T10:05:57.468Z,99459.70
2019-02-09T10:08:27.490Z,99469.56
2019-02-09T10:10:57.205Z,99464.78
2019-02-09T10:13:27.074Z,99473.38
2019-02-09T10:15:56.810Z,99468.91
2019-02-09T10:18:26.656Z,99484.91
2019-02-09T10:20:56.748Z,99482.06
2019-02-09T10:23:26.684Z,99476.77
2019-02-09T10:25:56.406Z,99485.86
2019-02-09T10:28:26.590Z,99491.48
2019-02-09T10:30:56.367Z,99481.55
2019-02-09T10:33:26.166Z,99497.66
2019-02-09T10:35:55.912Z,99488.75
2019-02-09T10:38:25.624Z,99500.52
2019-02-09T10:40:55.501Z,99499.92
2019-02-09T10:43:25.270Z,99496.60
2019-02-09T10:45:55.053Z,99490.67
2019-02-09T10:48:24.790Z,99481.05
2019-02-09T10:50:54.824Z,99484.48
2019-02-09T10:53:24.766Z,99487.34
2019-02-09T10:55:54.481Z,99471.16
2019-02-09T10:58:24.209Z,99470.55
2019-02-09T11:01:00.394Z,99472.14
2019-02-09T11:03:31.798Z,99466.78
2019-02-09T11:06:01.847Z,99468.38
2019-02-09T11:08:31.553Z,99462.06
2019-02-09T11:11:01.232Z,99464.33
2019-02-09T11:13:31.553Z,99470.33
2019-02-09T11:16:01.643Z,99467.21
2019-02-09T11:18:31.331Z,99453.83
2019-02-09T11:21:01.080Z,99457.08
2019-02-09T11:23:30.931Z,99457.74
2019-02-09T11:26:00.825Z,99471.91
2019-02-09T11:28:30.631Z,99456.92
2019-02-09T11:31:00.443Z,99465.34
2019-02-09T11:33:30.237Z,99455.27
2019-02-09T11:36:00.125Z,99462.17
2019-02-09T11:38:29.957Z,99458.38
2019-02-09T11:40:59.652Z,99461.34
2019-02-09T11:43:29.374Z,99446.63
2019-02-09T11:45:59.084Z,99467.89
2019-02-09T11:48:28.832Z,99458.42
2019-02-09T11:50:59.103Z,99460.87
2019-02-09T11:53:28.787Z,99447.36
2019-02-09T11:55:58.496Z,99458.94
2019-02-09T11:58:28.262Z,99458.80
2019-02-09T12:00:58.065Z,99466.86
2019-02-09T12:03:29.165Z,99442.73
2019-02-09T12:05:58.804Z,99468.88
2019-02-09T12:08:28.700Z,99448.08
2019-02-09T12:10:58.545Z,99448.81
2019-02-09T12:13:28.311Z,99444.39
2019-02-09T12:15:58.024Z,99459.88
2019-02-09T12:18:28.108Z,99455.58
2019-02-09T12:20:57.786Z,99431.97
2019-02-09T12:23:27.591Z,99444.33
2019-02-09T12:25:57.312Z,99436.75
2019-02-09T12:28:27.238Z,99431.23
2019-02-09T12:30:57.154Z,99431.70
2019-02-09T12:33:27.258Z,99426.66
2019-02-09T12:35:57.082Z,99418.62
2019-02-09T12:38:26.930Z,99417.39
2019-02-09T12:40:56.767Z,99421.34
2019-02-09T12:43:26.710Z,99409.11
2019-02-09T12:45:56.548Z,99406.73
2019-02-09T12:48:26.294Z,99411.41
2019-02-09T12:50:56.036Z,99404.52
2019-02-09T12:53:25.693Z,99404.49
2019-02-09T12:55:55.411Z,99405.13
2019-02-09T12:58:25.115Z,99413.08
2019-02-09T13:00:54.852Z,99401.33
2019-02-09T13:03:31.302Z,99401.78
2019-02-09T13:05:57.634Z,99410.79
2019-02-09T13:08:27.372Z,99409.60
2019-02-09T13:10:57.085Z,99404.88
2019-02-09T13:13:26.763Z,99402.52
2019-02-09T13:15:56.526Z,99391.98
2019-02-09T13:18:26.378Z,99401.06
2019-02-09T13:20:56.190Z,99402.80
2019-02-09T13:23:26.299Z,99408.81
2019-02-09T13:25:58.183Z,99394.04
2019-02-09T13:28:27.900Z,99408.19
2019-02-09T13:30:57.627Z,99409.80
2019-02-09T13:33:27.565Z,99403.30
2019-02-09T13:35:57.293Z,99403.12
2019-02-09T13:38:27.240Z,99409.27
2019-02-09T13:40:58.945Z,99404.80
2019-02-09T13:43:28.858Z,99406.37
2019-02-09T13:45:59.074Z,99410.48
2019-02-09T13:48:28.792Z,99408.05
2019-02-09T13:50:58.555Z,99415.43
2019-02-09T13:53:28.432Z,99405.96
2019-02-09T13:55:58.101Z,99426.77
2019-02-09T13:58:27.887Z,99432.28
2019-02-09T14:00:57.701Z,99428.59
2019-02-09T14:03:27.571Z,99437.06
2019-02-09T14:05:57.356Z,99443.59
2019-02-09T14:08:27.087Z,99448.75
2019-02-09T14:10:56.889Z,99443.89
2019-02-09T14:13:26.612Z,99470.17
2019-02-09T14:15:56.267Z,99464.66
2019-02-09T14:18:25.955Z,99462.83
2019-02-09T14:20:56.031Z,99461.36
2019-02-09T14:23:25.787Z,99469.83
2019-02-09T14:25:55.572Z,99466.87
2019-02-09T14:28:27.038Z,99470.45
2019-02-09T14:30:56.850Z,99469.23
2019-02-09T14:33:28.035Z,99470.56
2019-02-09T14:35:57.773Z,99470.20
2019-02-09T14:38:27.630Z,99456.07
2019-02-09T14:40:57.425Z,99476.21
2019-02-09T14:43:27.253Z,99470.33
2019-02-09T14:45:57.043Z,99492.80
2019-02-09T14:48:26.882Z,99478.55
2019-02-09T14:50:56.633Z,99486.41
2019-02-09T14:53:26.390Z,99493.76
2019-02-09T14:55:56.122Z,99505.28
2019-02-09T14:58:25.822Z,99488.98
2019-02-09T15:00:55.737Z,99511.04
2019-02-09T15:03:28.947Z,99507.97
2019-02-09T15:05:56.989Z,99507.60
2019-02-09T15:08:26.792Z,99511.15
2019-02-09T15:10:56.777Z,99514.32
2019-02-09T15:13:26.491Z,99523.53
2019-02-09T15:16:02.189Z,99522.42
2019-02-09T15:18:31.875Z,99514.06
2019-02-09T15:21:10.489Z,99534.66
2019-02-09T15:23:40.271Z,99544.34
2019-02-09T15:26:10.311Z,99539.89
2019-02-09T15:28:40.115Z,99545.28
2019-02-09T15:31:10.102Z,99547.23
2019-02-09T15:33:39.968Z,99544.44
2019-02-09T15:36:09.842Z,99560.48
2019-02-09T15:38:39.782Z,99568.27
2019-02-09T15:41:09.502Z,99559.20
2019-02-09T15:43:39.217Z,99557.48
2019-02-09T15:46:09.222Z,99566.50
2019-02-09T15:48:39.215Z,99565.16
2019-02-09T15:51:09.101Z,99562.83
2019-02-09T15:53:38.784Z,99562.55
2019-02-09T15:56:08.549Z,99571.52
2019-02-09T15:58:38.389Z,99577.88
2019-02-09T16:01:08.163Z,99569.66
2019-02-09T16:03:37.872Z,99572.81
2019-02-09T16:06:07.531Z,99590.11
2019-02-09T16:08:37.320Z,99576.86
2019-02-09T16:11:07.030Z,99596.94
2019-02-09T16:13:36.789Z,99597.53
2019-02-09T16:16:06.816Z,99598.13
2019-02-09T16:18:36.598Z,99585.11
2019-02-09T16:21:06.410Z,99599.94
2019-02-09T16:23:36.158Z,99603.23
2019-02-09T16:26:05.921Z,99609.14
2019-02-09T16:28:35.591Z,99606.34
2019-02-09T16:31:05.388Z,99618.80
2019-02-09T16:33:35.239Z,99618.80
2019-02-09T16:36:07.552Z,99611.27
2019-02-09T16:38:37.256Z,99610.52
2019-02-09T16:41:06.963Z,99626.59
2019-02-09T16:43:36.694Z,99629.91
2019-02-09T16:46:06.547Z,99626.23
2019-02-09T16:48:36.257Z,99635.12
2019-02-09T16:51:06.047Z,99646.27
2019-02-09T16:53:35.815Z,99637.36
2019-02-09T16:56:05.605Z,99640.06
2019-02-09T16:58:35.338Z,99628.83
2019-02-09T17:01:05.554Z,99649.41
2019-02-09T17:03:35.261Z,99650.19
2019-02-09T17:06:05.204Z,99637.14
2019-02-09T17:08:34.929Z,99625.98
2019-02-09T17:11:04.859Z,99638.11
2019-02-09T17:13:34.556Z,99647.42
2019-02-09T17:16:04.667Z,99645.47
2019-02-09T17:18:34.361Z,99645.84
2019-02-09T17:21:04.314Z,99665.59
2019-02-09T17:23:34.218Z,99652.48
2019-02-09T17:26:04.118Z,99652.27
2019-02-09T17:28:33.884Z,99644.85
2019-02-09T17:31:03.677Z,99659.15
2019-02-09T17:33:33.528Z,99645.23
2019-02-09T17:36:03.261Z,99659.36
2019-02-09T17:38:32.987Z,99665.22
2019-02-09T17:41:02.779Z,99667.16
2019-02-09T17:43:32.559Z,99674.33
2019-02-09T17:46:08.007Z,99669.55
2019-02-09T17:48:37.743Z,99679.05
2019-02-09T17:51:07.427Z,99680.54
2019-02-09T17:53:37.105Z,99682.13
2019-02-09T17:56:06.860Z,99684.08
2019-02-09T17:58:36.698Z,99673.57
2019-02-09T18:01:08.000Z,99685.72
2019-02-09T18:03:37.785Z,99686.32
2019-02-09T18:06:07.490Z,99701.35
2019-02-09T18:08:37.187Z,99695.36
2019-02-09T18:11:06.966Z,99695.63
2019-02-09T18:13:36.707Z,99703.14
2019-02-09T18:16:06.514Z,99698.77
2019-02-09T18:18:36.167Z,99693.14
2019-02-09T18:21:06.010Z,99711.52
2019-02-09T18:23:35.765Z,99717.64
2019-02-09T18:26:05.554Z,99704.55
2019-02-09T18:28:35.246Z,99727.52
2019-02-09T18:31:05.261Z,99729.48
2019-02-09T18:33:34.986Z,99728.08
2019-02-09T18:36:05.303Z,99737.72
2019-02-09T18:38:34.998Z,99736.59
2019-02-09T18:41:04.958Z,99739.15
2019-02-09T18:43:34.645Z,99735.20
2019-02-09T18:46:04.776Z,99748.97
2019-02-09T18:48:34.485Z,99741.56
2019-02-09T18:51:04.282Z,99745.92
2019-02-09T18:53:33.970Z,99751.62
2019-02-09T18:56:03.729Z,99732.03
2019-02-09T18:58:33.415Z,99744.46
2019-02-09T19:01:04.137Z,99750.09
2019-02-09T19:03:33.831Z,99761.46
2019-02-09T19:06:03.511Z,99756.09
2019-02-09T19:08:33.190Z,99766.98
2019-02-09T19:11:02.945Z,99771.73
2019-02-09T19:13:32.681Z,99752.57
2019-02-09T19:16:02.447Z,99760.15
2019-02-09T19:18:32.125Z,99778.86
2019-02-09T19:21:01.990Z,99789.57
2019-02-09T19:23:31.853Z,99775.98
2019-02-09T19:26:01.602Z,99780.41
2019-02-09T19:28:31.271Z,99786.55
2019-02-09T19:31:00.993Z,99789.63
2019-02-09T19:33:30.739Z,99784.12
2019-02-09T19:36:00.502Z,99803.73
2019-02-09T19:38:30.232Z,99781.58
2019-02-09T19:40:59.939Z,99803.50
2019-02-09T19:43:29.749Z,99813.92
2019-02-09T19:46:05.706Z,99804.06
2019-02-09T19:48:35.746Z,99819.98
2019-02-09T19:51:05.618Z,99819.43
2019-02-09T19:53:35.337Z,99811.94
2019-02-09T19:56:05.313Z,99817.24
2019-02-09T19:58:35.001Z,99830.42
2019-02-09T20:01:04.814Z,99824.37
2019-02-09T20:03:34.527Z,99831.08
2019-02-09T20:06:04.385Z,99833.27
2019-02-09T20:08:34.054Z,99819.14
2019-02-09T20:11:04.413Z,99840.52
2019-02-09T20:13:34.222Z,99850.83
2019-02-09T20:16:04.392Z,99851.89
2019-02-09T20:18:34.366Z,99873.63
2019-02-09T20:21:04.294Z,99846.39
2019-02-09T20:23:34.489Z,99853.75
2019-02-09T20:26:04.233Z,99864.42
2019-02-09T20:28:34.077Z,99873.03
2019-02-09T20:31:03.828Z,99870.70
2019-02-09T20:33:34.874Z,99869.64
2019-02-09T20:36:05.100Z,99882.25
2019-02-09T20:38:34.767Z,99888.88
2019-02-09T20:41:05.298Z,99878.20
2019-02-09T20:43:35.283Z,99892.54
2019-02-09T20:46:05.221Z,99884.53
2019-02-09T20:48:34.991Z,99888.96
2019-02-09T20:51:05.293Z,99903.03
2019-02-09T20:53:34.976Z,99900.66
2019-02-09T20:56:05.077Z,99876.48
2019-02-09T20:58:34.952Z,99889.38
2019-02-09T21:01:04.872Z,99904.63
2019-02-09T21:03:34.734Z,99900.79
2019-02-09T21:06:04.490Z,99898.10
2019-02-09T21:08:34.391Z,99903.50
2019-02-09T21:11:04.105Z,99913.46
2019-02-09T21:13:34.883Z,99900.19
2019-02-09T21:16:04.720Z,99909.50
2019-02-09T21:18:34.428Z,99901.08
2019-02-09T21:21:04.451Z,99912.95
2019-02-09T21:23:34.292Z,99924.59
2019-02-09T21:26:04.114Z,99923.47
2019-02-09T21:28:33.926Z,99899.73
2019-02-09T21:31:03.815Z,99917.23
2019-02-09T21:33:34.446Z,99920.59
2019-02-09T21:36:04.414Z,99941.83
2019-02-09T21:38:34.103Z,99904.90
2019-02-09T21:41:03.879Z,99927.27
2019-02-09T21:43:34.004Z,99919.71
2019-02-09T21:46:03.869Z,99929.91
2019-02-09T21:48:33.787Z,99935.68
2019-02-09T21:51:03.622Z,99929.30
2019-02-09T21:53:33.393Z,99951.52
2019-02-09T21:56:03.219Z,99940.28
2019-02-09T21:58:32.907Z,99930.73
2019-02-09T22:01:02.593Z,99936.88
2019-02-09T22:03:32.439Z,99950.98
2019-02-09T22:06:02.451Z,99946.00
2019-02-09T22:08:32.371Z,99951.73
2019-02-09T22:11:02.368Z,99946.43
2019-02-09T22:13:32.083Z,99959.41
2019-02-09T22:16:01.912Z,99959.95
2019-02-09T22:18:31.907Z,99962.26
2019-02-09T22:21:01.993Z,99961.31
2019-02-09T22:23:32.041Z,99969.33
2019-02-09T22:26:02.037Z,99963.61
2019-02-09T22:28:32.109Z,99952.83
2019-02-09T22:31:01.920Z,99972.86
2019-02-09T22:33:31.601Z,99975.54
2019-02-09T22:36:01.431Z,99972.84
2019-02-09T22:38:31.313Z,99979.46
2019-02-09T22:41:01.085Z,99978.27
2019-02-09T22:43:30.860Z,99982.82
2019-02-09T22:46:00.573Z,99994.69
2019-02-09T22:48:30.545Z,99981.94
2019-02-09T22:51:00.395Z,99987.78
2019-02-09T22:53:30.164Z,99993.37
2019-02-09T22:55:59.908Z,100000.00
2019-02-09T22:58:29.615Z,99997.17
2019-02-09T23:01:17.211Z,100001.22
2019-02-09T23:03:49.973Z,100001.62
2019-02-09T23:06:43.623Z,100001.84
2019-02-09T23:09:15.148Z,100009.20
2019-02-09T23:11:44.851Z,100008.65
2019-02-09T23:14:14.568Z,100005.64
2019-02-09T23:16:44.335Z,100011.31
2019-02-09T23:19:14.042Z,100018.15
2019-02-09T23:21:43.690Z,100009.75
2019-02-09T23:24:13.451Z,100013.69
2019-02-09T23:26:43.186Z,100012.00
2019-02-09T23:29:13.015Z,100014.70
2019-02-09T23:31:42.683Z,100013.14
2019-02-09T23:34:12.434Z,100019.81
2019-02-09T23:36:42.252Z,100013.36
2019-02-09T23:39:11.934Z,100023.22
2019-02-09T23:41:41.626Z,100027.98
2019-02-09T23:44:11.383Z,100017.66
2019-02-09T23:46:41.194Z,100033.84
2019-02-09T23:49:10.964Z,100031.02
2019-02-09T23:51:40.650Z,100028.19
2019-02-09T23:54:10.492Z,100020.69
2019-02-09T23:56:40.191Z,100022.67
2019-02-09T23:59:09.905Z,100030.89
