createdAt,value
2022-12-05T00:00:09.836Z,102079.41
2022-12-05T00:02:42.269Z,102070.47
2022-12-05T00:05:13.028Z,102068.06
2022-12-05T00:07:42.377Z,102075.06
2022-12-05T00:10:24.521Z,102076.00
2022-12-05T00:12:58.545Z,102070.47
2022-12-05T00:15:32.953Z,102072.19
2022-12-05T00:18:13.839Z,102076.44
2022-12-05T00:20:51.964Z,102066.69
2022-12-05T00:23:20.575Z,102068.59
2022-12-05T00:25:54.995Z,102065.94
2022-12-05T00:28:30.271Z,102068.59
2022-12-05T00:33:50.405Z,102066.16
2022-12-05T00:36:22.479Z,102067.84
2022-12-05T00:38:54.029Z,102059.91
2022-12-05T00:41:29.364Z,102065.19
2022-12-05T00:44:01.106Z,102077.69
2022-12-05T00:46:31.989Z,102070.47
2022-12-05T00:49:09.380Z,102062.44
2022-12-05T00:51:58.777Z,102065.00
2022-12-05T00:54:35.096Z,102073.69
2022-12-05T00:57:05.201Z,102072.84
2022-12-05T00:59:41.648Z,102078.13
2022-12-05T01:02:13.673Z,102075.41
2022-12-05T01:04:45.869Z,102080.13
2022-12-05T01:07:18.253Z,102066.16
2022-12-05T01:09:48.072Z,102079.59
2022-12-05T01:12:22.331Z,102072.81
2022-12-05T01:14:53.541Z,102076.19
2022-12-05T01:17:24.914Z,102074.28
2022-12-05T01:19:57.666Z,102063.72
2022-12-05T01:22:28.383Z,102063.72
2022-12-05T01:25:20.859Z,102063.72
2022-12-05T01:27:51.140Z,102077.13
2022-12-05T01:30:27.580Z,102072.69
2022-12-05T01:32:58.309Z,102073.75
2022-12-05T01:35:36.670Z,102079.78
2022-12-05T01:38:13.501Z,102081.38
2022-12-05T01:40:42.025Z,102087.63
2022-12-05T01:43:15.042Z,102073.75
2022-12-05T01:45:45.457Z,102088.69
2022-12-05T01:48:19.071Z,102091.63
2022-12-05T01:50:48.626Z,102096.06
2022-12-05T01:53:27.497Z,102093.41
2022-12-05T01:55:59.964Z,102096.63
2022-12-05T01:58:33.233Z,102089.72
2022-12-05T02:01:23.121Z,102090.66
2022-12-05T02:04:05.773Z,102092.47
2022-12-05T02:06:37.345Z,102095.09
2022-12-05T02:09:15.485Z,102088.03
2022-12-05T02:11:47.993Z,102081.88
2022-12-05T02:14:24.056Z,102092.47
2022-12-05T02:17:13.751Z,102090.75
2022-12-05T02:20:04.117Z,102092.47
2022-12-05T02:23:14.093Z,102094.16
2022-12-05T02:26:27.843Z,102095.88
2022-12-05T02:29:11.729Z,102094.25
2022-12-05T02:32:00.997Z,102099.44
2022-12-05T02:34:33.843Z,102090.84
2022-12-05T02:37:13.657Z,102098.59
2022-12-05T02:39:45.750Z,102109.00
2022-12-05T02:42:28.763Z,102108.88
2022-12-05T02:44:59.304Z,102105.50
2022-12-05T02:47:33.492Z,102109.09
2022-12-05T02:50:07.271Z,102119.44
2022-12-05T02:52:42.651Z,102114.16
2022-12-05T02:55:10.952Z,102123.78
2022-12-05T02:57:43.136Z,102121.16
2022-12-05T03:00:23.585Z,102116.81
2022-12-05T03:03:05.339Z,102126.34
2022-12-05T03:05:45.388Z,102113.97
2022-12-05T03:08:16.813Z,102120.03
2022-12-05T03:10:45.203Z,102118.09
2022-12-05T03:13:16.165Z,102118.09
2022-12-05T03:15:47.207Z,102116.44
2022-12-05T03:18:32.799Z,102120.88
2022-12-05T03:21:05.563Z,102123.38
2022-12-05T03:23:41.310Z,102121.72
2022-12-05T03:26:15.985Z,102125.31
2022-12-05T03:28:51.343Z,102128.91
2022-12-05T03:31:23.508Z,102139.47
2022-12-05T03:33:59.513Z,102132.50
2022-12-05T03:36:38.075Z,102136.09
2022-12-05T03:39:08.913Z,102141.19
2022-12-05T03:41:56.912Z,102134.19
2022-12-05T03:44:41.535Z,102136.09
2022-12-05T03:47:17.938Z,102141.19
2022-12-05T03:49:54.122Z,102140.44
2022-12-05T03:52:26.657Z,102140.34
2022-12-05T03:54:56.423Z,102149.00
2022-12-05T03:57:27.076Z,102149.97
2022-12-05T04:00:00.640Z,102142.88
2022-12-05T04:02:35.013Z,102151.66
2022-12-05T04:05:08.847Z,102147.41
2022-12-05T04:07:44.190Z,102153.47
2022-12-05T04:10:26.529Z,102156.22
2022-12-05T04:13:20.453Z,102166.69
2022-12-05T04:16:09.285Z,102153.84
2022-12-05T04:18:39.521Z,102157.66
2022-12-05T04:21:30.293Z,102158.41
2022-12-05T04:24:25.437Z,102159.44
2022-12-05T04:26:58.657Z,102164.19
2022-12-05T04:29:32.517Z,102161.22
2022-12-05T04:32:02.630Z,102167.47
2022-12-05T04:34:31.631Z,102152.75
2022-12-05T04:38:03.844Z,102164.81
2022-12-05T04:41:07.222Z,102173.25
2022-12-05T04:43:39.291Z,102167.31
2022-12-05T04:46:10.360Z,102166.38
2022-12-05T04:48:49.573Z,102157.78
2022-12-05T04:51:24.576Z,102161.75
2022-12-05T04:53:59.891Z,102164.50
2022-12-05T04:56:32.814Z,102155.81
2022-12-05T04:59:01.939Z,102169.03
2022-12-05T05:01:35.717Z,102172.63
2022-12-05T05:04:10.965Z,102176.97
2022-12-05T05:06:55.742Z,102176.13
2022-12-05T05:09:24.893Z,102171.69
2022-12-05T05:11:54.852Z,102175.91
2022-12-05T05:14:24.540Z,102172.41
2022-12-05T05:16:55.791Z,102167.25
2022-12-05T05:19:34.127Z,102171.47
2022-12-05T05:22:05.599Z,102178.47
2022-12-05T05:27:26.942Z,102183.00
2022-12-05T05:30:00.054Z,102183.75
2022-12-05T05:32:37.833Z,102179.50
2022-12-05T05:35:21.627Z,102186.59
2022-12-05T05:37:51.033Z,102188.28
2022-12-05T05:40:23.431Z,102179.50
2022-12-05T05:42:58.509Z,102184.78
2022-12-05T05:45:28.846Z,102188.28
2022-12-05T05:48:08.347Z,102192.84
2022-12-05T05:50:41.401Z,102198.13
2022-12-05T05:53:12.641Z,102198.00
2022-12-05T05:55:41.008Z,102206.91
2022-12-05T05:58:15.858Z,102204.28
2022-12-05T06:00:44.224Z,102201.50
2022-12-05T06:03:12.815Z,102210.09
2022-12-05T06:05:44.729Z,102212.84
2022-12-05T06:08:25.931Z,102213.78
2022-12-05T06:11:18.858Z,102210.28
2022-12-05T06:13:54.706Z,102217.38
2022-12-05T06:16:26.747Z,102216.50
2022-12-05T06:18:55.756Z,102222.66
2022-12-05T06:21:24.308Z,102222.47
2022-12-05T06:23:54.031Z,102222.28
2022-12-05T06:26:26.588Z,102213.41
2022-12-05T06:29:11.094Z,102222.28
2022-12-05T06:31:39.541Z,102219.44
2022-12-05T06:34:08.509Z,102227.28
2022-12-05T06:36:40.386Z,102225.50
2022-12-05T06:39:14.616Z,102222.75
2022-12-05T06:42:12.700Z,102220.84
2022-12-05T06:44:51.406Z,102234.16
2022-12-05T06:47:19.661Z,102217.47
2022-12-05T06:49:49.494Z,102216.81
2022-12-05T06:52:24.924Z,102223.03
2022-12-05T06:54:56.585Z,102214.16
2022-12-05T06:57:28.266Z,102223.78
2022-12-05T07:00:25.809Z,102223.78
2022-12-05T07:02:53.257Z,102227.19
2022-12-05T07:05:21.310Z,102230.56
2022-12-05T07:07:51.187Z,102240.22
2022-12-05T07:10:20.318Z,102237.56
2022-12-05T07:12:49.338Z,102235.88
2022-12-05T07:15:19.766Z,102239.44
2022-12-05T07:17:48.460Z,102222.28
2022-12-05T07:20:22.355Z,102241.16
2022-12-05T07:22:52.693Z,102242.84
2022-12-05T07:25:25.895Z,102248.91
2022-12-05T07:28:02.692Z,102254.19
2022-12-05T07:30:40.661Z,102262.03
2022-12-05T07:33:13.419Z,102259.31
2022-12-05T07:35:41.969Z,102254.75
2022-12-05T07:38:11.028Z,102265.34
2022-12-05T07:40:45.409Z,102263.63
2022-12-05T07:43:21.793Z,102262.97
2022-12-05T07:46:02.801Z,102267.44
2022-12-05T07:48:31.610Z,102263.84
2022-12-05T07:51:03.468Z,102270.06
2022-12-05T07:53:31.979Z,102274.19
2022-12-05T07:56:04.370Z,102282.91
2022-12-05T07:58:34.226Z,102281.97
2022-12-05T08:01:09.764Z,102284.44
2022-12-05T08:03:39.851Z,102285.16
2022-12-05T08:06:13.483Z,102284.44
2022-12-05T08:08:45.169Z,102279.13
2022-12-05T08:11:18.349Z,102286.09
2022-12-05T08:13:58.267Z,102286.09
2022-12-05T08:16:30.337Z,102293.09
2022-12-05T08:19:14.899Z,102284.59
2022-12-05T08:21:49.973Z,102286.31
2022-12-05T08:24:32.502Z,102291.59
2022-12-05T08:27:01.807Z,102288.00
2022-12-05T08:29:40.433Z,102292.25
2022-12-05T08:32:10.427Z,102300.94
2022-12-05T08:34:39.738Z,102295.56
2022-12-05T08:37:13.849Z,102292.91
2022-12-05T08:39:42.922Z,102307.25
2022-12-05T08:42:15.269Z,102317.66
2022-12-05T08:44:51.238Z,102319.06
2022-12-05T08:47:32.295Z,102314.44
2022-12-05T08:50:03.976Z,102318.47
2022-12-05T08:52:34.666Z,102321.03
2022-12-05T08:55:27.990Z,102313.84
2022-12-05T08:58:22.329Z,102323.47
2022-12-05T09:01:00.144Z,102321.59
2022-12-05T09:03:32.622Z,102316.22
2022-12-05T09:06:35.068Z,102311.53
2022-12-05T09:09:15.615Z,102311.66
2022-12-05T09:12:04.524Z,102313.25
2022-12-05T09:17:56.725Z,102313.47
2022-12-05T09:20:47.557Z,102313.47
2022-12-05T09:23:31.930Z,102322.13
2022-12-05T09:33:11.762Z,102324.25
2022-12-05T09:35:43.417Z,102331.31
2022-12-05T09:38:32.693Z,102331.31
2022-12-05T09:47:10.171Z,102333.78
2022-12-05T09:49:43.553Z,102337.06
2022-12-05T09:55:49.495Z,102342.91
2022-12-05T09:58:55.923Z,102347.28
2022-12-05T10:19:54.205Z,102368.84
2022-12-05T11:40:42.323Z,102365.91
2022-12-05T11:43:30.463Z,102375.78
2022-12-05T12:00:58.919Z,102342.69
2022-12-05T12:04:42.446Z,102349.09
2022-12-05T12:19:50.970Z,102322.19
2022-12-05T12:32:37.031Z,102291.84
2022-12-05T12:38:54.122Z,102310.50
2022-12-05T12:41:49.129Z,102315.47
2022-12-05T12:44:55.805Z,102317.41
2022-12-05T12:47:32.216Z,102317.53
2022-12-05T12:50:07.311Z,102307.34
2022-12-05T12:52:50.326Z,102305.84
2022-12-05T13:02:21.181Z,102308.81
2022-12-05T13:05:25.787Z,102316.47
2022-12-05T13:12:38.715Z,102279.41
2022-12-05T13:15:41.098Z,102286.31
2022-12-05T13:18:43.935Z,102295.34
2022-12-05T13:22:16.976Z,102290.03
2022-12-05T13:25:17.724Z,102271.88
2022-12-05T13:28:04.706Z,102293.31
2022-12-05T13:30:58.419Z,102298.28
2022-12-05T13:33:43.043Z,102300.47
2022-12-05T13:36:30.558Z,102287.59
2022-12-05T13:39:17.799Z,102288.00
2022-12-05T13:42:05.669Z,102281.03
2022-12-05T13:52:15.886Z,102259.00
2022-12-05T13:59:22.037Z,102285.78
2022-12-05T14:10:49.556Z,102272.72
2022-12-05T14:22:03.593Z,102248.44
2022-12-05T14:26:27.281Z,102241.72
2022-12-05T14:29:06.492Z,102270.78
2022-12-05T14:32:27.677Z,102287.41
2022-12-05T14:42:30.659Z,102293.31
2022-12-05T14:45:25.178Z,102282.09
2022-12-05T14:47:56.462Z,102284.00
2022-12-05T14:50:44.343Z,102294.63
2022-12-05T14:53:26.172Z,102299.94
2022-12-05T14:56:14.691Z,102302.47
2022-12-05T14:58:49.725Z,102300.16
2022-12-05T15:11:37.911Z,102296.06
2022-12-05T15:18:18.475Z,102301.50
2022-12-05T15:21:21.648Z,102303.22
2022-12-05T15:28:17.001Z,102318.47
2022-12-05T15:30:56.456Z,102301.06
2022-12-05T15:33:40.021Z,102321.44
2022-12-05T15:36:13.669Z,102330.38
2022-12-05T15:38:56.616Z,102326.25
2022-12-05T15:41:31.506Z,102325.06
2022-12-05T15:44:06.706Z,102318.69
2022-12-05T15:53:27.045Z,102344.94
2022-12-05T15:56:04.732Z,102347.75
2022-12-05T15:58:38.114Z,102350.63
2022-12-05T16:01:15.874Z,102352.44
2022-12-05T16:03:48.324Z,102356.03
2022-12-05T16:06:30.286Z,102351.78
2022-12-05T16:09:13.705Z,102357.94
2022-12-05T16:12:02.373Z,102352.63
2022-12-05T16:21:46.989Z,102353.41
2022-12-05T16:27:48.364Z,102360.09
2022-12-05T16:31:17.680Z,102337.25
2022-12-05T16:33:48.695Z,102349.56
2022-12-05T16:36:40.595Z,102353.31
2022-12-05T16:42:43.538Z,102354.03
2022-12-05T16:45:15.124Z,102343.53
2022-12-05T16:48:07.894Z,102350.66
2022-12-05T16:50:40.671Z,102343.84
2022-12-05T16:53:48.353Z,102353.31
2022-12-05T16:56:34.215Z,102350.75
2022-12-05T16:59:14.633Z,102357.75
2022-12-05T17:18:57.380Z,102369.41
2022-12-05T17:21:42.089Z,102368.13
2022-12-05T17:36:49.660Z,102393.38
2022-12-05T17:43:07.138Z,102360.97
2022-12-05T18:02:56.776Z,102356.44
