createdAt,value
2023-01-18T00:00:47.524Z,16.23
2023-01-18T00:03:25.582Z,23.87
2023-01-18T00:05:54.437Z,25.00
2023-01-18T00:08:21.163Z,42.57
2023-01-18T00:10:48.285Z,42.73
2023-01-18T00:13:15.084Z,51.43
2023-01-18T00:15:42.353Z,54.40
2023-01-18T00:18:09.179Z,54.73
2023-01-18T00:20:36.143Z,46.37
2023-01-18T00:23:02.948Z,38.83
2023-01-18T00:25:30.807Z,36.67
2023-01-18T00:27:57.578Z,32.33
2023-01-18T00:30:27.176Z,31.87
2023-01-18T00:32:57.350Z,29.57
2023-01-18T00:35:25.793Z,29.07
2023-01-18T00:37:53.688Z,25.90
2023-01-18T00:40:22.090Z,25.07
2023-01-18T00:43:08.085Z,26.43
2023-01-18T00:45:35.204Z,26.40
2023-01-18T00:48:02.764Z,28.37
2023-01-18T00:50:30.294Z,28.13
2023-01-18T00:52:59.954Z,26.93
2023-01-18T00:55:27.775Z,29.07
2023-01-18T00:57:54.528Z,33.87
2023-01-18T01:00:23.573Z,33.10
2023-01-18T01:02:51.687Z,34.53
2023-01-18T01:05:40.549Z,35.73
2023-01-18T01:08:07.813Z,36.43
2023-01-18T01:10:35.441Z,39.30
2023-01-18T01:13:20.841Z,43.53
2023-01-18T01:16:06.704Z,41.27
2023-01-18T01:18:52.174Z,37.13
2023-01-18T01:21:37.682Z,33.90
2023-01-18T01:24:23.134Z,31.50
2023-01-18T01:26:50.311Z,29.40
2023-01-18T01:29:17.540Z,28.20
2023-01-18T01:31:44.643Z,25.37
2023-01-18T01:34:11.357Z,25.40
2023-01-18T01:36:38.409Z,25.73
2023-01-18T01:39:07.101Z,27.30
2023-01-18T01:41:35.214Z,28.77
2023-01-18T01:44:24.460Z,24.53
2023-01-18T01:47:06.708Z,24.70
2023-01-18T01:49:45.077Z,26.30
2023-01-18T01:52:17.126Z,30.97
2023-01-18T01:54:50.157Z,28.17
2023-01-18T01:57:29.130Z,26.73
2023-01-18T02:00:01.226Z,25.20
2023-01-18T02:02:30.621Z,23.30
2023-01-18T02:04:58.472Z,22.70
2023-01-18T02:07:26.382Z,21.60
2023-01-18T02:09:53.553Z,23.97
2023-01-18T02:12:20.764Z,22.77
2023-01-18T02:14:47.633Z,23.40
2023-01-18T02:17:54.007Z,24.93
2023-01-18T02:20:43.641Z,22.93
2023-01-18T02:23:34.990Z,26.87
2023-01-18T02:26:16.903Z,25.63
2023-01-18T02:28:53.503Z,28.97
2023-01-18T02:31:25.973Z,29.67
2023-01-18T02:34:13.551Z,30.80
2023-01-18T02:37:04.719Z,31.80
2023-01-18T02:40:09.051Z,34.43
2023-01-18T02:42:57.551Z,35.40
2023-01-18T02:46:06.229Z,33.07
2023-01-18T02:48:38.777Z,32.57
2023-01-18T02:51:06.055Z,31.43
2023-01-18T02:53:38.199Z,32.23
2023-01-18T02:56:11.080Z,30.73
2023-01-18T02:58:44.337Z,30.43
2023-01-18T03:01:27.533Z,28.13
2023-01-18T03:04:00.044Z,28.67
2023-01-18T03:06:29.579Z,33.47
2023-01-18T03:08:58.911Z,31.13
2023-01-18T03:11:34.159Z,30.53
2023-01-18T03:14:31.725Z,31.03
2023-01-18T03:17:01.527Z,32.57
2023-01-18T03:19:57.518Z,30.93
2023-01-18T03:22:47.634Z,31.03
2023-01-18T03:25:19.105Z,30.47
2023-01-18T03:28:08.195Z,29.67
2023-01-18T03:30:55.534Z,30.43
2023-01-18T03:33:44.174Z,29.67
2023-01-18T03:36:32.989Z,29.17
2023-01-18T03:39:10.341Z,27.83
2023-01-18T03:41:42.277Z,25.60
2023-01-18T03:44:14.100Z,24.23
2023-01-18T03:46:41.249Z,22.20
2023-01-18T03:49:08.306Z,23.83
2023-01-18T03:52:13.307Z,25.17
2023-01-18T03:55:02.226Z,23.60
2023-01-18T03:57:44.837Z,23.57
2023-01-18T04:00:13.967Z,23.47
2023-01-18T04:02:43.175Z,21.77
2023-01-18T04:05:10.704Z,22.67
2023-01-18T04:07:37.442Z,24.03
2023-01-18T04:10:04.763Z,21.63
2023-01-18T04:12:34.331Z,21.90
2023-01-18T04:15:02.296Z,22.07
2023-01-18T04:17:29.129Z,24.30
2023-01-18T04:19:56.348Z,23.73
2023-01-18T04:22:23.131Z,23.73
2023-01-18T04:24:50.158Z,26.57
2023-01-18T04:27:16.964Z,27.90
2023-01-18T04:29:43.972Z,28.00
2023-01-18T04:32:10.699Z,29.33
2023-01-18T04:34:37.776Z,28.00
2023-01-18T04:37:04.580Z,27.60
2023-01-18T04:39:31.818Z,28.83
2023-01-18T04:41:58.676Z,28.50
2023-01-18T04:44:26.015Z,31.40
2023-01-18T04:46:52.896Z,29.07
2023-01-18T04:49:20.072Z,28.73
2023-01-18T04:51:47.417Z,28.93
2023-01-18T04:54:17.115Z,31.27
2023-01-18T04:56:43.999Z,30.07
2023-01-18T04:59:16.039Z,27.07
2023-01-18T05:01:43.264Z,30.60
2023-01-18T05:04:10.922Z,30.33
2023-01-18T05:06:37.742Z,32.60
2023-01-18T05:09:04.701Z,42.87
2023-01-18T05:11:31.580Z,42.83
2023-01-18T05:13:58.635Z,39.27
2023-01-18T05:16:25.587Z,48.83
2023-01-18T05:18:52.722Z,51.40
2023-01-18T05:21:20.015Z,47.37
2023-01-18T05:23:47.402Z,45.57
2023-01-18T05:26:20.954Z,47.30
2023-01-18T05:28:49.076Z,44.60
2023-01-18T05:31:18.782Z,46.87
2023-01-18T05:33:45.917Z,45.50
2023-01-18T05:36:12.825Z,42.67
2023-01-18T05:38:39.949Z,42.90
2023-01-18T05:41:06.966Z,40.73
2023-01-18T05:43:35.735Z,40.80
2023-01-18T05:46:02.706Z,37.13
2023-01-18T05:48:30.066Z,37.50
2023-01-18T05:50:56.818Z,38.97
2023-01-18T05:53:23.936Z,36.17
2023-01-18T05:55:58.441Z,37.30
2023-01-18T05:58:26.999Z,36.20
2023-01-18T06:00:54.269Z,38.70
2023-01-18T06:03:22.840Z,38.33
2023-01-18T06:05:51.320Z,35.10
2023-01-18T06:08:19.167Z,35.60
2023-01-18T06:10:53.435Z,33.47
2023-01-18T06:13:24.598Z,35.13
2023-01-18T06:15:52.018Z,35.27
2023-01-18T06:18:19.147Z,33.37
2023-01-18T06:20:45.866Z,32.83
2023-01-18T06:23:12.971Z,37.17
2023-01-18T06:25:39.686Z,49.23
2023-01-18T06:28:06.745Z,62.77
2023-01-18T06:30:34.417Z,80.67
2023-01-18T06:33:06.895Z,74.33
2023-01-18T06:35:35.025Z,68.47
2023-01-18T06:38:03.922Z,59.47
2023-01-18T06:40:30.931Z,50.03
2023-01-18T06:42:58.673Z,42.70
2023-01-18T06:45:26.188Z,45.53
2023-01-18T06:47:53.438Z,39.07
2023-01-18T06:50:21.169Z,38.80
2023-01-18T06:52:48.668Z,38.10
2023-01-18T06:55:15.634Z,37.83
2023-01-18T06:57:43.088Z,38.13
2023-01-18T07:00:11.273Z,40.43
2023-01-18T07:02:38.612Z,39.10
2023-01-18T07:05:06.088Z,36.37
2023-01-18T07:07:33.232Z,34.53
2023-01-18T07:10:00.165Z,37.47
2023-01-18T07:12:27.278Z,36.83
2023-01-18T07:14:54.146Z,38.77
2023-01-18T07:17:21.197Z,35.97
2023-01-18T07:19:48.258Z,33.23
2023-01-18T07:22:15.419Z,35.43
2023-01-18T07:24:42.267Z,36.53
2023-01-18T07:27:09.332Z,34.57
2023-01-18T07:29:36.427Z,36.83
2023-01-18T07:32:03.705Z,36.43
2023-01-18T07:34:30.585Z,35.67
2023-01-18T07:36:58.045Z,35.00
2023-01-18T07:39:25.085Z,40.27
2023-01-18T07:41:52.155Z,39.97
2023-01-18T07:44:18.904Z,48.90
2023-01-18T07:46:46.048Z,59.37
2023-01-18T07:49:12.790Z,68.73
2023-01-18T07:51:39.921Z,58.53
2023-01-18T07:54:07.387Z,52.67
2023-01-18T07:56:34.510Z,56.87
2023-01-18T07:59:01.233Z,59.87
2023-01-18T08:01:28.952Z,66.50
2023-01-18T08:03:55.705Z,82.37
2023-01-18T08:06:25.102Z,89.90
2023-01-18T08:08:52.639Z,82.70
2023-01-18T08:11:20.282Z,84.47
2023-01-18T08:13:49.164Z,85.37
2023-01-18T08:16:16.581Z,82.33
2023-01-18T08:18:45.225Z,85.67
2023-01-18T08:21:13.526Z,91.93
2023-01-18T08:23:41.123Z,105.40
2023-01-18T08:26:10.322Z,87.57
2023-01-18T08:28:37.345Z,86.93
2023-01-18T08:31:07.936Z,84.93
2023-01-18T08:33:40.049Z,75.00
2023-01-18T08:36:11.315Z,75.63
2023-01-18T08:38:38.617Z,71.00
2023-01-18T08:41:05.951Z,75.60
2023-01-18T08:43:32.722Z,78.83
2023-01-18T08:45:59.753Z,80.90
2023-01-18T08:48:26.526Z,78.10
2023-01-18T08:50:53.555Z,77.07
2023-01-18T08:53:20.446Z,81.20
2023-01-18T08:55:47.446Z,77.03
2023-01-18T08:58:14.220Z,66.50
2023-01-18T09:00:41.284Z,56.47
2023-01-18T09:03:08.171Z,53.33
2023-01-18T09:05:36.685Z,54.23
2023-01-18T09:08:03.588Z,47.40
2023-01-18T09:10:30.695Z,45.93
2023-01-18T09:12:57.778Z,42.30
2023-01-18T09:15:25.008Z,44.77
2023-01-18T09:17:51.704Z,45.60
2023-01-18T09:20:19.293Z,38.03
2023-01-18T09:22:47.982Z,35.13
2023-01-18T09:25:15.469Z,31.87
2023-01-18T09:27:42.595Z,31.20
2023-01-18T09:30:10.346Z,33.87
2023-01-18T09:32:37.104Z,31.07
2023-01-18T09:35:04.509Z,31.73
2023-01-18T09:37:32.609Z,26.17
2023-01-18T09:40:00.398Z,26.67
2023-01-18T09:42:44.582Z,25.80
2023-01-18T09:45:34.287Z,24.37
2023-01-18T09:48:28.098Z,27.90
2023-01-18T09:50:58.432Z,24.63
2023-01-18T09:53:37.113Z,24.00
2023-01-18T09:56:11.941Z,22.83
2023-01-18T09:59:06.191Z,25.13
2023-01-18T10:01:35.168Z,23.83
2023-01-18T10:04:15.237Z,22.37
2023-01-18T10:06:46.140Z,22.97
2023-01-18T10:09:27.217Z,24.70
2023-01-18T10:11:56.916Z,23.93
2023-01-18T10:14:40.840Z,24.07
2023-01-18T10:17:40.293Z,24.63
2023-01-18T10:20:15.358Z,25.10
2023-01-18T10:22:49.993Z,25.13
2023-01-18T10:25:32.863Z,23.80
2023-01-18T10:28:46.808Z,25.07
2023-01-18T10:31:23.201Z,24.80
2023-01-18T10:33:55.920Z,25.37
2023-01-18T10:36:32.450Z,26.40
2023-01-18T10:39:12.975Z,26.67
2023-01-18T10:41:41.169Z,27.77
2023-01-18T10:44:09.336Z,28.10
2023-01-18T10:46:36.069Z,26.57
2023-01-18T10:49:04.372Z,29.17
2023-01-18T10:51:36.519Z,26.70
2023-01-18T10:54:18.568Z,26.07
2023-01-18T10:56:45.355Z,26.10
2023-01-18T10:59:26.344Z,26.33
2023-01-18T11:01:56.888Z,25.73
2023-01-18T11:04:32.611Z,25.63
2023-01-18T11:07:01.765Z,25.10
2023-01-18T11:09:41.686Z,27.17
2023-01-18T11:12:38.506Z,29.07
2023-01-18T11:15:14.548Z,28.17
2023-01-18T11:17:50.410Z,26.80
2023-01-18T11:20:25.546Z,28.10
2023-01-18T11:22:59.347Z,27.67
2023-01-18T11:25:55.820Z,28.43
2023-01-18T11:28:46.617Z,29.73
2023-01-18T11:31:21.161Z,28.57
2023-01-18T11:33:59.305Z,27.17
2023-01-18T11:36:39.301Z,28.50
2023-01-18T11:39:26.302Z,29.87
2023-01-18T11:42:11.672Z,28.87
2023-01-18T11:44:44.591Z,29.17
2023-01-18T11:47:20.670Z,29.43
2023-01-18T11:50:13.382Z,28.80
2023-01-18T11:52:53.588Z,29.63
2023-01-18T11:55:39.538Z,29.47
2023-01-18T11:58:19.288Z,28.30
2023-01-18T12:01:01.316Z,29.83
2023-01-18T12:03:47.728Z,30.17
2023-01-18T12:06:51.279Z,29.33
2023-01-18T12:09:42.840Z,28.43
2023-01-18T12:12:44.560Z,28.87
2023-01-18T12:15:27.454Z,27.37
2023-01-18T12:18:24.608Z,28.37
2023-01-18T12:21:12.273Z,25.90
2023-01-18T12:23:54.736Z,27.83
2023-01-18T12:26:21.700Z,26.53
2023-01-18T12:28:58.881Z,27.07
2023-01-18T12:31:34.388Z,26.23
2023-01-18T12:34:27.014Z,26.70
2023-01-18T12:37:13.599Z,25.77
2023-01-18T12:40:01.772Z,25.30
2023-01-18T12:42:53.983Z,26.00
2023-01-18T12:45:27.194Z,27.03
2023-01-18T12:47:54.099Z,27.53
2023-01-18T12:50:34.286Z,27.93
2023-01-18T12:53:07.373Z,24.73
2023-01-18T12:55:36.184Z,26.37
2023-01-18T12:58:03.931Z,24.33
2023-01-18T13:00:36.545Z,25.60
2023-01-18T13:03:13.574Z,26.80
2023-01-18T13:05:56.791Z,24.80
2023-01-18T13:08:34.757Z,25.80
2023-01-18T13:11:10.886Z,25.37
2023-01-18T13:13:40.943Z,25.00
2023-01-18T13:16:29.456Z,24.00
2023-01-18T13:19:10.937Z,25.50
2023-01-18T13:21:37.907Z,26.07
2023-01-18T13:24:16.892Z,25.67
2023-01-18T13:26:43.601Z,26.17
2023-01-18T13:29:19.945Z,24.97
2023-01-18T13:31:46.969Z,23.80
2023-01-18T13:34:44.424Z,26.03
2023-01-18T13:37:43.176Z,24.27
2023-01-18T13:40:26.867Z,24.63
2023-01-18T13:42:54.346Z,24.20
2023-01-18T13:45:25.108Z,24.20
2023-01-18T13:47:55.158Z,24.23
2023-01-18T13:50:28.259Z,23.23
2023-01-18T13:53:13.260Z,22.83
2023-01-18T13:56:08.758Z,22.60
2023-01-18T13:58:40.146Z,24.40
2023-01-18T14:01:19.536Z,23.77
2023-01-18T14:03:51.145Z,26.43
2023-01-18T14:06:41.993Z,24.90
2023-01-18T14:09:14.616Z,25.53
2023-01-18T14:11:52.586Z,26.33
2023-01-18T14:14:19.632Z,25.13
2023-01-18T14:17:07.094Z,24.83
2023-01-18T14:20:01.021Z,25.53
2023-01-18T14:22:53.655Z,25.47
2023-01-18T14:25:46.935Z,24.37
2023-01-18T14:28:22.244Z,24.67
2023-01-18T14:30:49.595Z,25.73
2023-01-18T14:33:33.662Z,26.87
2023-01-18T14:36:02.000Z,27.93
2023-01-18T14:38:30.702Z,28.47
2023-01-18T14:41:05.350Z,31.83
2023-01-18T14:43:35.285Z,32.43
2023-01-18T14:46:27.541Z,31.73
2023-01-18T14:48:57.391Z,35.83
2023-01-18T14:51:28.153Z,37.93
2023-01-18T14:53:58.235Z,35.57
2023-01-18T14:56:28.212Z,37.60
2023-01-18T14:58:55.459Z,45.43
2023-01-18T15:01:37.963Z,43.77
2023-01-18T15:04:27.244Z,40.73
2023-01-18T15:07:04.666Z,44.20
2023-01-18T15:09:34.399Z,39.87
2023-01-18T15:12:04.980Z,41.80
2023-01-18T15:14:37.786Z,38.53
2023-01-18T15:17:11.603Z,37.57
2023-01-18T15:19:45.478Z,36.73
2023-01-18T15:22:14.495Z,37.47
2023-01-18T15:24:44.044Z,36.10
2023-01-18T15:27:17.473Z,30.83
2023-01-18T15:29:55.788Z,30.43
2023-01-18T15:32:25.072Z,31.90
2023-01-18T15:34:54.643Z,37.37
2023-01-18T15:37:30.306Z,32.70
2023-01-18T15:39:57.820Z,37.63
2023-01-18T15:42:33.365Z,34.57
2023-01-18T15:45:00.863Z,30.37
2023-01-18T15:47:29.729Z,34.60
2023-01-18T15:49:59.629Z,35.87
2023-01-18T15:52:45.053Z,32.57
2023-01-18T15:55:28.040Z,32.90
2023-01-18T15:57:59.995Z,31.97
2023-01-18T16:00:38.104Z,29.57
2023-01-18T16:03:05.980Z,30.43
2023-01-18T16:05:33.070Z,29.53
2023-01-18T16:08:16.668Z,31.03
2023-01-18T16:10:56.870Z,31.30
2023-01-18T16:13:26.613Z,31.40
2023-01-18T16:16:15.383Z,29.23
2023-01-18T16:18:45.005Z,32.17
2023-01-18T16:21:23.490Z,31.67
2023-01-18T16:23:52.353Z,36.33
2023-01-18T16:26:24.240Z,37.77
2023-01-18T16:28:51.805Z,38.93
2023-01-18T16:31:21.264Z,43.87
2023-01-18T16:33:47.987Z,41.50
2023-01-18T16:36:22.309Z,45.97
2023-01-18T16:38:49.920Z,42.37
2023-01-18T16:41:17.017Z,42.43
2023-01-18T16:43:43.904Z,45.70
2023-01-18T16:46:10.980Z,47.10
2023-01-18T16:48:37.998Z,44.73
2023-01-18T16:51:13.064Z,45.07
2023-01-18T16:53:39.895Z,42.63
2023-01-18T16:56:07.130Z,44.40
2023-01-18T16:58:35.185Z,42.40
2023-01-18T17:01:16.072Z,42.53
2023-01-18T17:03:43.514Z,42.03
2023-01-18T17:06:22.173Z,46.23
2023-01-18T17:08:49.347Z,45.43
2023-01-18T17:11:17.536Z,41.83
2023-01-18T17:13:45.005Z,42.90
2023-01-18T17:16:16.083Z,39.40
2023-01-18T17:18:43.210Z,39.73
2023-01-18T17:21:11.365Z,40.40
2023-01-18T17:23:39.829Z,41.13
2023-01-18T17:26:09.729Z,40.63
2023-01-18T17:28:36.654Z,40.03
2023-01-18T17:31:03.804Z,42.20
2023-01-18T17:33:32.148Z,42.43
2023-01-18T17:35:59.235Z,49.40
2023-01-18T17:38:29.204Z,51.50
2023-01-18T17:40:58.195Z,69.33
2023-01-18T17:43:34.192Z,75.70
2023-01-18T17:46:05.990Z,52.20
2023-01-18T17:48:33.302Z,62.43
2023-01-18T17:51:00.439Z,47.70
2023-01-18T17:53:27.474Z,54.43
2023-01-18T17:55:54.500Z,49.53
2023-01-18T17:58:21.316Z,47.43
2023-01-18T18:00:48.455Z,37.50
2023-01-18T18:03:15.549Z,36.03
2023-01-18T18:05:43.217Z,39.10
2023-01-18T18:08:09.932Z,36.23
2023-01-18T18:10:36.958Z,37.47
2023-01-18T18:13:04.082Z,34.60
2023-01-18T18:15:31.341Z,33.27
2023-01-18T18:17:58.493Z,33.73
2023-01-18T18:20:25.577Z,33.30
2023-01-18T18:22:52.364Z,32.07
2023-01-18T18:25:19.392Z,31.23
2023-01-18T18:27:47.267Z,32.17
2023-01-18T18:30:15.654Z,30.87
2023-01-18T18:32:42.400Z,32.43
2023-01-18T18:35:23.875Z,33.17
2023-01-18T18:37:53.906Z,29.90
2023-01-18T18:40:21.449Z,30.70
2023-01-18T18:43:00.692Z,28.90
2023-01-18T18:45:31.272Z,28.70
2023-01-18T18:47:58.751Z,30.30
2023-01-18T18:50:26.138Z,28.10
2023-01-18T18:52:53.082Z,28.43
2023-01-18T18:55:20.150Z,27.93
2023-01-18T18:57:46.977Z,29.33
2023-01-18T19:00:14.445Z,31.47
2023-01-18T19:02:41.254Z,31.57
2023-01-18T19:05:10.599Z,30.67
2023-01-18T19:07:37.814Z,33.03
2023-01-18T19:10:06.008Z,33.20
2023-01-18T19:12:32.770Z,34.83
2023-01-18T19:14:59.785Z,33.90
2023-01-18T19:17:30.665Z,35.33
2023-01-18T19:19:58.834Z,32.93
2023-01-18T19:22:26.025Z,32.90
2023-01-18T19:24:53.147Z,33.43
2023-01-18T19:27:21.278Z,33.07
2023-01-18T19:29:48.330Z,32.83
2023-01-18T19:32:15.509Z,32.00
2023-01-18T19:34:42.503Z,32.13
2023-01-18T19:37:09.251Z,33.30
2023-01-18T19:39:36.395Z,30.27
2023-01-18T19:42:03.328Z,33.47
2023-01-18T19:44:30.417Z,31.00
2023-01-18T19:46:57.309Z,30.93
2023-01-18T19:49:26.327Z,27.27
2023-01-18T19:51:54.584Z,28.63
2023-01-18T19:54:22.119Z,26.77
2023-01-18T19:56:48.916Z,27.90
2023-01-18T19:59:16.395Z,25.03
2023-01-18T20:01:44.576Z,24.63
2023-01-18T20:04:13.248Z,26.87
2023-01-18T20:06:43.163Z,24.67
2023-01-18T20:09:19.620Z,25.20
2023-01-18T20:11:47.943Z,25.60
2023-01-18T20:14:15.199Z,25.23
2023-01-18T20:16:44.627Z,26.33
2023-01-18T20:19:14.177Z,25.47
2023-01-18T20:21:41.050Z,25.47
2023-01-18T20:24:09.260Z,24.63
2023-01-18T20:26:40.017Z,26.13
2023-01-18T20:29:08.173Z,26.10
2023-01-18T20:31:36.987Z,26.13
2023-01-18T20:34:05.094Z,25.47
2023-01-18T20:36:34.729Z,26.03
2023-01-18T20:39:02.826Z,25.80
2023-01-18T20:41:29.603Z,23.90
2023-01-18T20:43:56.584Z,25.57
2023-01-18T20:46:23.455Z,25.27
2023-01-18T20:48:50.518Z,23.50
2023-01-18T20:51:18.028Z,24.63
2023-01-18T20:53:45.190Z,23.10
2023-01-18T20:56:27.718Z,23.50
2023-01-18T20:58:55.695Z,22.73
2023-01-18T21:01:22.633Z,24.27
2023-01-18T21:03:55.000Z,22.20
2023-01-18T21:06:22.217Z,21.53
2023-01-18T21:08:52.503Z,22.33
2023-01-18T21:11:22.884Z,23.83
2023-01-18T21:13:50.410Z,22.53
2023-01-18T21:16:17.634Z,23.50
2023-01-18T21:18:44.920Z,22.00
2023-01-18T21:21:11.651Z,24.83
2023-01-18T21:23:39.591Z,26.37
2023-01-18T21:26:11.971Z,31.60
2023-01-18T21:28:39.442Z,38.67
2023-01-18T21:31:06.935Z,74.07
2023-01-18T21:33:34.394Z,38.33
2023-01-18T21:36:11.355Z,28.63
2023-01-18T21:38:38.535Z,29.13
2023-01-18T21:41:24.246Z,30.43
2023-01-18T21:44:11.676Z,27.87
2023-01-18T21:46:45.553Z,23.33
2023-01-18T21:49:47.127Z,23.40
2023-01-18T21:52:38.106Z,22.27
2023-01-18T21:55:05.466Z,22.53
2023-01-18T21:57:32.312Z,27.60
2023-01-18T21:59:59.411Z,23.73
2023-01-18T22:02:26.296Z,23.27
2023-01-18T22:04:56.979Z,22.87
2023-01-18T22:07:24.492Z,21.40
2023-01-18T22:10:03.366Z,21.63
2023-01-18T22:12:33.386Z,23.00
2023-01-18T22:15:02.030Z,22.60
2023-01-18T22:17:29.175Z,22.93
2023-01-18T22:19:56.417Z,26.13
2023-01-18T22:22:23.581Z,24.90
2023-01-18T22:24:50.684Z,23.50
2023-01-18T22:27:17.729Z,25.20
2023-01-18T22:29:44.739Z,23.60
2023-01-18T22:32:11.557Z,25.17
2023-01-18T22:34:38.667Z,23.33
2023-01-18T22:37:05.752Z,23.50
2023-01-18T22:39:33.387Z,24.17
2023-01-18T22:42:00.293Z,21.43
2023-01-18T22:44:27.460Z,24.47
2023-01-18T22:46:54.194Z,25.13
2023-01-18T22:49:21.801Z,23.47
2023-01-18T22:51:48.746Z,20.97
2023-01-18T22:54:15.966Z,23.47
2023-01-18T22:56:42.769Z,23.07
2023-01-18T22:59:09.827Z,23.47
2023-01-18T23:01:36.618Z,24.17
2023-01-18T23:04:04.227Z,23.63
2023-01-18T23:06:50.847Z,25.23
2023-01-18T23:09:18.339Z,25.20
2023-01-18T23:11:47.499Z,25.43
2023-01-18T23:14:33.333Z,24.80
2023-01-18T23:17:18.443Z,22.77
2023-01-18T23:19:45.605Z,23.50
2023-01-18T23:22:12.413Z,24.30
2023-01-18T23:24:39.906Z,24.07
2023-01-18T23:27:10.147Z,25.23
2023-01-18T23:29:39.035Z,23.17
2023-01-18T23:32:06.213Z,22.87
2023-01-18T23:34:33.308Z,23.67
2023-01-18T23:37:00.147Z,22.27
2023-01-18T23:39:45.547Z,23.23
2023-01-18T23:42:30.731Z,22.93
2023-01-18T23:45:16.558Z,22.20
2023-01-18T23:48:02.227Z,22.67
2023-01-18T23:50:48.081Z,22.60
2023-01-18T23:53:33.218Z,22.83
2023-01-18T23:56:00.485Z,25.67
2023-01-18T23:58:27.580Z,22.87
