createdAt,value
2017-10-16T18:10:56.385Z,75.80
2017-10-16T18:13:24.600Z,76.10
2017-10-16T18:15:52.060Z,76.00
2017-10-16T18:18:19.518Z,76.00
2017-10-16T18:20:46.975Z,76.20
2017-10-16T18:23:14.438Z,76.30
2017-10-16T18:25:41.887Z,76.40
2017-10-16T18:28:09.347Z,76.50
2017-10-16T18:30:36.827Z,76.50
2017-10-16T18:33:04.316Z,76.50
2017-10-16T18:35:32.539Z,76.70
2017-10-16T18:37:59.996Z,76.60
2017-10-16T18:40:27.428Z,76.60
2017-10-16T18:42:54.875Z,76.70
2017-10-16T18:45:22.320Z,76.70
2017-10-16T18:47:50.548Z,76.70
2017-10-16T18:50:18.005Z,76.70
2017-10-16T18:52:45.452Z,76.80
2017-10-16T18:55:12.917Z,76.80
2017-10-16T18:57:40.372Z,76.80
2017-10-16T19:00:07.827Z,76.80
2017-10-16T19:02:35.317Z,76.70
2017-10-16T19:05:02.739Z,76.80
2017-10-16T19:07:30.177Z,76.60
2017-10-16T19:09:57.626Z,76.60
2017-10-16T19:12:25.066Z,76.60
2017-10-16T19:14:53.289Z,76.70
2017-10-16T19:17:20.727Z,76.70
2017-10-16T19:19:48.179Z,76.60
2017-10-16T19:22:15.629Z,76.70
2017-10-16T19:24:43.080Z,76.80
2017-10-16T19:27:10.527Z,76.90
2017-10-16T19:29:38.746Z,76.90
2017-10-16T19:32:06.211Z,76.80
2017-10-16T19:34:33.671Z,77.10
2017-10-16T19:37:01.116Z,77.80
2017-10-16T19:39:28.587Z,77.20
2017-10-16T19:41:56.038Z,77.20
2017-10-16T19:44:23.493Z,77.30
2017-10-16T19:46:50.960Z,77.30
2017-10-16T19:49:18.414Z,77.30
2017-10-16T19:51:45.873Z,77.30
2017-10-16T19:54:13.339Z,77.50
2017-10-16T19:56:40.774Z,77.40
2017-10-16T19:59:08.474Z,77.50
2017-10-16T20:01:35.928Z,77.50
2017-10-16T20:04:03.367Z,77.60
2017-10-16T20:06:30.942Z,77.70
2017-10-16T20:08:58.404Z,77.60
2017-10-16T20:11:25.859Z,77.60
2017-10-16T20:13:53.310Z,77.70
2017-10-16T20:16:20.791Z,77.60
2017-10-16T20:18:48.230Z,77.70
2017-10-16T20:21:15.686Z,77.80
2017-10-16T20:23:43.143Z,77.80
2017-10-16T20:26:10.598Z,77.80
2017-10-16T20:28:38.035Z,77.80
2017-10-16T20:31:05.501Z,77.70
2017-10-16T20:33:32.951Z,77.70
2017-10-16T20:36:00.447Z,77.70
2017-10-16T20:38:28.665Z,77.80
2017-10-16T20:40:56.091Z,77.80
2017-10-16T20:43:24.323Z,77.60
2017-10-16T20:45:51.773Z,77.70
2017-10-16T20:48:19.240Z,77.60
2017-10-16T20:50:46.691Z,77.50
2017-10-16T20:53:14.157Z,77.40
2017-10-16T20:55:41.610Z,77.30
2017-10-16T20:58:09.085Z,77.30
2017-10-16T21:00:36.536Z,77.20
2017-10-16T21:03:03.987Z,77.20
2017-10-16T21:05:31.435Z,77.20
2017-10-16T21:07:58.894Z,77.10
2017-10-16T21:10:26.330Z,77.20
2017-10-16T21:12:53.802Z,77.50
2017-10-16T21:15:21.251Z,78.50
2017-10-16T21:17:48.721Z,77.80
2017-10-16T21:20:16.170Z,77.90
2017-10-16T21:22:44.370Z,77.60
2017-10-16T21:25:11.826Z,77.60
2017-10-16T21:27:39.463Z,77.50
2017-10-16T21:30:06.931Z,77.20
2017-10-16T21:32:34.387Z,77.00
2017-10-16T21:35:01.859Z,76.80
2017-10-16T21:37:29.312Z,76.80
2017-10-16T21:39:56.758Z,76.70
2017-10-16T21:42:24.236Z,76.70
2017-10-16T21:44:51.739Z,76.60
2017-10-16T21:47:19.191Z,76.70
2017-10-16T21:49:46.654Z,76.80
2017-10-16T21:52:14.111Z,76.70
2017-10-16T21:54:41.552Z,76.50
2017-10-16T21:57:09.773Z,76.90
2017-10-16T21:59:37.222Z,76.80
2017-10-16T22:02:04.670Z,77.00
2017-10-16T22:04:32.132Z,77.10
2017-10-16T22:06:59.590Z,77.10
2017-10-16T22:09:27.071Z,77.00
2017-10-16T22:11:54.538Z,77.20
2017-10-16T22:14:21.992Z,77.30
2017-10-16T22:16:49.447Z,77.50
2017-10-16T22:19:16.904Z,77.40
2017-10-16T22:21:44.384Z,77.20
2017-10-16T22:24:12.608Z,77.10
2017-10-16T22:26:40.107Z,77.10
2017-10-16T22:29:07.560Z,77.10
2017-10-16T22:31:35.028Z,77.00
2017-10-16T22:34:02.483Z,77.00
2017-10-16T22:36:29.963Z,76.90
2017-10-16T22:38:57.406Z,76.80
2017-10-16T22:41:25.628Z,76.60
2017-10-16T22:43:53.103Z,76.60
2017-10-16T22:46:20.559Z,76.50
2017-10-16T22:48:48.017Z,76.50
2017-10-16T22:51:15.690Z,76.50
2017-10-16T22:53:43.128Z,76.60
2017-10-16T22:56:10.604Z,76.60
2017-10-16T22:58:38.056Z,76.50
2017-10-16T23:01:05.519Z,76.60
2017-10-16T23:03:32.984Z,76.50
2017-10-16T23:06:00.436Z,76.50
2017-10-16T23:08:27.905Z,76.60
2017-10-16T23:10:55.346Z,76.50
2017-10-16T23:13:22.834Z,76.50
2017-10-16T23:15:50.284Z,76.70
2017-10-16T23:18:17.724Z,76.80
2017-10-16T23:20:45.190Z,76.80
2017-10-16T23:23:12.632Z,76.70
2017-10-16T23:25:40.116Z,76.60
2017-10-16T23:28:08.339Z,76.90
2017-10-16T23:30:35.795Z,76.90
2017-10-16T23:33:03.264Z,77.10
2017-10-16T23:35:30.716Z,77.30
2017-10-16T23:37:58.175Z,77.20
2017-10-16T23:40:25.647Z,77.10
2017-10-16T23:42:53.135Z,77.10
2017-10-16T23:45:20.588Z,77.00
2017-10-16T23:47:48.027Z,77.80
2017-10-16T23:50:15.482Z,76.80
2017-10-16T23:52:42.940Z,76.80
2017-10-16T23:55:10.406Z,76.70
2017-10-16T23:57:37.867Z,76.60
