createdAt,value
2017-12-28T00:00:40.125Z,0.00
2017-12-28T00:01:40.088Z,0.00
2017-12-28T00:02:40.045Z,0.00
2017-12-28T00:03:40.000Z,0.00
2017-12-28T00:04:39.957Z,0.00
2017-12-28T00:05:39.913Z,0.00
2017-12-28T00:06:39.874Z,0.00
2017-12-28T00:07:39.831Z,0.00
2017-12-28T00:08:39.790Z,0.00
2017-12-28T00:09:39.750Z,0.00
2017-12-28T00:10:39.707Z,0.00
2017-12-28T00:11:39.672Z,0.00
2017-12-28T00:12:39.625Z,0.00
2017-12-28T00:13:39.585Z,0.00
2017-12-28T00:14:39.548Z,0.00
2017-12-28T00:15:39.498Z,0.00
2017-12-28T00:16:39.460Z,0.00
2017-12-28T00:17:39.415Z,0.00
2017-12-28T00:18:39.373Z,0.00
2017-12-28T00:19:39.361Z,0.00
2017-12-28T00:20:39.287Z,0.00
2017-12-28T00:21:39.249Z,0.00
2017-12-28T00:22:39.213Z,0.00
2017-12-28T00:23:39.165Z,0.00
2017-12-28T00:24:39.129Z,0.00
2017-12-28T00:25:39.082Z,0.00
2017-12-28T00:26:39.040Z,0.00
2017-12-28T00:27:38.995Z,0.00
2017-12-28T00:28:38.958Z,0.00
2017-12-28T00:29:38.921Z,0.00
2017-12-28T00:30:38.872Z,0.00
2017-12-28T00:31:38.834Z,0.00
2017-12-28T00:32:38.788Z,0.00
2017-12-28T00:33:38.749Z,0.00
2017-12-28T00:34:38.711Z,0.00
2017-12-28T00:35:38.660Z,0.00
2017-12-28T00:36:38.621Z,0.00
2017-12-28T00:37:38.584Z,0.00
2017-12-28T00:38:38.541Z,0.00
2017-12-28T00:39:38.491Z,0.00
2017-12-28T00:40:38.465Z,0.00
2017-12-28T00:41:38.417Z,0.00
2017-12-28T00:42:38.368Z,0.00
2017-12-28T00:43:38.392Z,0.00
2017-12-28T00:44:38.285Z,0.00
2017-12-28T00:45:38.252Z,0.00
2017-12-28T00:46:38.207Z,0.00
2017-12-28T00:47:38.197Z,0.00
2017-12-28T00:48:38.122Z,0.00
2017-12-28T00:49:38.077Z,0.00
2017-12-28T00:50:38.051Z,0.00
2017-12-28T00:51:37.994Z,0.00
2017-12-28T00:52:37.951Z,0.00
2017-12-28T00:53:37.916Z,0.00
2017-12-28T00:54:37.872Z,0.00
2017-12-28T00:55:37.831Z,0.00
2017-12-28T00:56:37.786Z,0.00
2017-12-28T00:57:37.742Z,0.00
2017-12-28T00:58:37.700Z,0.00
2017-12-28T00:59:37.660Z,0.00
2017-12-28T01:00:37.616Z,0.00
2017-12-28T01:01:37.597Z,0.00
2017-12-28T01:02:37.532Z,0.00
2017-12-28T01:03:37.491Z,0.00
2017-12-28T01:04:37.451Z,0.00
2017-12-28T01:05:37.409Z,0.00
2017-12-28T01:06:37.368Z,0.00
2017-12-28T01:07:37.352Z,0.00
2017-12-28T01:08:37.282Z,0.00
2017-12-28T01:09:37.247Z,0.00
2017-12-28T01:10:37.230Z,0.00
2017-12-28T01:11:37.162Z,0.00
2017-12-28T01:12:37.120Z,0.00
2017-12-28T01:13:37.073Z,0.00
2017-12-28T01:14:37.042Z,0.00
2017-12-28T01:15:36.988Z,0.00
2017-12-28T01:16:36.952Z,0.00
2017-12-28T01:17:36.921Z,0.00
2017-12-28T01:18:36.882Z,0.00
2017-12-28T01:19:36.835Z,0.00
2017-12-28T01:20:36.787Z,0.00
2017-12-28T01:21:36.749Z,0.00
2017-12-28T01:22:36.761Z,0.00
2017-12-28T01:23:36.656Z,0.00
2017-12-28T01:24:36.614Z,0.00
2017-12-28T01:25:36.571Z,0.00
2017-12-28T01:26:36.530Z,0.00
2017-12-28T01:27:36.495Z,0.00
2017-12-28T01:28:36.446Z,0.00
2017-12-28T01:29:36.411Z,0.00
2017-12-28T01:30:36.361Z,0.00
2017-12-28T01:31:36.332Z,0.00
2017-12-28T01:32:36.313Z,0.00
2017-12-28T01:33:36.236Z,0.00
2017-12-28T01:34:36.204Z,0.00
2017-12-28T01:35:36.155Z,0.00
2017-12-28T01:36:36.114Z,0.00
2017-12-28T01:37:36.072Z,0.00
2017-12-28T01:38:36.038Z,0.00
2017-12-28T01:39:35.993Z,0.00
2017-12-28T01:40:35.945Z,0.00
2017-12-28T01:41:35.908Z,0.00
2017-12-28T01:42:35.880Z,0.00
2017-12-28T01:43:35.828Z,0.00
2017-12-28T01:44:35.780Z,0.00
2017-12-28T01:45:35.742Z,0.00
2017-12-28T01:46:35.700Z,0.00
2017-12-28T01:47:35.656Z,0.00
2017-12-28T01:48:35.620Z,0.00
2017-12-28T01:49:35.573Z,0.00
2017-12-28T01:50:35.548Z,0.00
2017-12-28T01:51:35.489Z,0.00
2017-12-28T01:52:35.452Z,0.00
2017-12-28T01:53:35.416Z,0.00
2017-12-28T01:54:35.374Z,0.00
2017-12-28T01:55:35.326Z,0.00
2017-12-28T01:56:35.288Z,0.00
2017-12-28T01:57:35.240Z,0.00
2017-12-28T01:58:35.225Z,0.00
2017-12-28T01:59:35.160Z,0.00
2017-12-28T02:00:35.116Z,0.00
2017-12-28T02:01:35.077Z,0.00
2017-12-28T02:02:35.035Z,0.00
2017-12-28T02:03:34.993Z,0.00
2017-12-28T02:04:34.949Z,0.00
2017-12-28T02:05:34.908Z,0.00
2017-12-28T02:06:34.873Z,0.00
2017-12-28T02:07:34.825Z,0.00
2017-12-28T02:08:34.785Z,0.00
2017-12-28T02:09:34.743Z,0.00
2017-12-28T02:10:34.706Z,0.00
2017-12-28T02:11:34.670Z,0.00
2017-12-28T02:12:34.619Z,0.00
2017-12-28T02:13:34.580Z,0.00
2017-12-28T02:14:34.535Z,0.00
2017-12-28T02:15:34.497Z,0.00
2017-12-28T02:16:34.452Z,0.00
2017-12-28T02:17:34.412Z,0.00
2017-12-28T02:18:34.371Z,0.00
2017-12-28T02:19:34.332Z,0.00
2017-12-28T02:20:34.328Z,0.00
2017-12-28T02:21:34.265Z,0.00
2017-12-28T02:22:34.201Z,0.00
2017-12-28T02:23:34.180Z,0.00
2017-12-28T02:24:34.120Z,0.00
2017-12-28T02:25:34.077Z,0.00
2017-12-28T02:26:34.037Z,0.00
2017-12-28T02:27:34.005Z,0.00
2017-12-28T02:28:33.960Z,0.00
2017-12-28T02:29:33.914Z,0.00
2017-12-28T02:30:33.873Z,0.00
2017-12-28T02:31:33.827Z,0.00
2017-12-28T02:32:33.792Z,0.00
2017-12-28T02:33:33.749Z,0.00
2017-12-28T02:34:33.707Z,0.00
2017-12-28T02:35:33.666Z,0.00
2017-12-28T02:36:33.624Z,0.00
2017-12-28T02:37:33.589Z,0.00
2017-12-28T02:38:33.541Z,0.00
2017-12-28T02:39:33.502Z,0.00
2017-12-28T02:40:33.458Z,0.00
2017-12-28T02:41:33.415Z,0.00
2017-12-28T02:42:33.382Z,0.00
2017-12-28T02:43:33.338Z,0.00
2017-12-28T02:44:33.295Z,0.00
2017-12-28T02:45:33.252Z,0.00
2017-12-28T02:46:33.210Z,0.00
2017-12-28T02:47:33.170Z,0.00
2017-12-28T02:48:33.132Z,0.00
2017-12-28T02:49:33.103Z,0.00
2017-12-28T02:50:33.047Z,0.00
2017-12-28T02:51:33.004Z,0.00
2017-12-28T02:52:32.964Z,0.00
2017-12-28T02:53:32.923Z,0.00
2017-12-28T02:54:32.880Z,0.00
2017-12-28T02:55:32.838Z,0.00
2017-12-28T02:56:32.799Z,0.00
2017-12-28T02:57:32.761Z,0.00
2017-12-28T02:58:32.718Z,0.00
2017-12-28T02:59:32.673Z,0.00
2017-12-28T03:00:32.633Z,0.00
2017-12-28T03:01:32.600Z,0.00
2017-12-28T03:02:32.553Z,0.00
2017-12-28T03:03:32.511Z,0.00
2017-12-28T03:04:32.471Z,0.00
2017-12-28T03:05:32.428Z,0.00
2017-12-28T03:06:32.385Z,0.00
2017-12-28T03:07:32.345Z,0.00
2017-12-28T03:08:32.303Z,0.00
2017-12-28T03:09:32.263Z,0.00
2017-12-28T03:10:32.219Z,0.00
2017-12-28T03:11:32.189Z,0.00
2017-12-28T03:12:32.151Z,0.00
2017-12-28T03:13:32.102Z,0.00
2017-12-28T03:14:32.057Z,0.00
2017-12-28T03:15:32.020Z,0.00
2017-12-28T03:16:31.978Z,0.00
2017-12-28T03:17:31.935Z,0.00
2017-12-28T03:18:31.895Z,0.00
2017-12-28T03:19:31.852Z,0.00
2017-12-28T03:20:31.809Z,0.00
2017-12-28T03:21:31.769Z,0.00
2017-12-28T03:22:31.726Z,0.00
2017-12-28T03:23:31.689Z,0.00
2017-12-28T03:24:31.647Z,0.00
2017-12-28T03:25:31.612Z,0.00
2017-12-28T03:26:31.564Z,0.00
2017-12-28T03:27:31.537Z,0.00
2017-12-28T03:28:31.484Z,0.00
2017-12-28T03:29:31.444Z,0.00
2017-12-28T03:30:31.398Z,0.00
2017-12-28T03:31:31.362Z,0.00
2017-12-28T03:32:31.325Z,0.00
2017-12-28T03:33:31.279Z,0.00
2017-12-28T03:34:31.240Z,0.00
2017-12-28T03:35:31.195Z,0.00
2017-12-28T03:36:31.158Z,0.00
2017-12-28T03:37:31.113Z,0.00
2017-12-28T03:38:31.079Z,0.00
2017-12-28T03:39:31.031Z,0.00
2017-12-28T03:40:30.993Z,0.00
2017-12-28T03:41:30.953Z,0.00
2017-12-28T03:42:30.909Z,0.00
2017-12-28T03:43:30.870Z,0.00
2017-12-28T03:44:30.826Z,0.00
2017-12-28T03:45:30.785Z,0.00
2017-12-28T03:46:30.746Z,0.00
2017-12-28T03:47:30.706Z,0.00
2017-12-28T03:48:30.664Z,0.00
2017-12-28T03:49:30.620Z,0.00
2017-12-28T03:50:30.580Z,0.00
2017-12-28T03:51:30.552Z,0.00
2017-12-28T03:52:30.498Z,0.00
2017-12-28T03:53:30.464Z,0.00
2017-12-28T03:54:30.456Z,0.00
2017-12-28T03:55:30.376Z,0.00
2017-12-28T03:56:30.338Z,0.00
2017-12-28T03:57:30.294Z,0.00
2017-12-28T03:58:30.253Z,0.00
2017-12-28T03:59:30.214Z,0.00
2017-12-28T04:00:30.172Z,0.00
2017-12-28T04:01:30.130Z,0.00
2017-12-28T04:02:30.095Z,0.00
2017-12-28T04:03:30.049Z,0.00
2017-12-28T04:04:30.011Z,0.00
2017-12-28T04:05:29.965Z,0.00
2017-12-28T04:06:29.926Z,0.00
2017-12-28T04:07:29.884Z,0.00
2017-12-28T04:08:29.843Z,0.00
2017-12-28T04:09:29.808Z,0.00
2017-12-28T04:10:29.763Z,0.00
2017-12-28T04:11:29.720Z,0.00
2017-12-28T04:12:29.682Z,0.00
2017-12-28T04:13:29.637Z,0.00
2017-12-28T04:14:29.600Z,0.00
2017-12-28T04:15:29.555Z,0.00
2017-12-28T04:16:29.514Z,0.00
2017-12-28T04:17:29.483Z,0.00
2017-12-28T04:18:29.435Z,0.00
2017-12-28T04:19:29.405Z,0.00
2017-12-28T04:20:29.351Z,0.00
2017-12-28T04:21:29.315Z,0.00
2017-12-28T04:22:29.294Z,0.00
2017-12-28T04:23:29.228Z,0.00
2017-12-28T04:24:29.186Z,0.00
2017-12-28T04:25:29.146Z,0.00
2017-12-28T04:26:29.104Z,0.00
2017-12-28T04:27:29.069Z,0.00
2017-12-28T04:28:29.025Z,0.00
2017-12-28T04:29:28.982Z,0.00
2017-12-28T04:30:28.944Z,0.00
2017-12-28T04:31:28.924Z,0.00
2017-12-28T04:32:28.868Z,0.00
2017-12-28T04:33:28.820Z,0.00
2017-12-28T04:34:28.785Z,0.00
2017-12-28T04:35:28.737Z,0.00
2017-12-28T04:36:28.694Z,0.00
2017-12-28T04:37:28.663Z,0.00
2017-12-28T04:38:28.613Z,0.00
2017-12-28T04:39:28.572Z,0.00
2017-12-28T04:40:28.536Z,0.00
2017-12-28T04:41:28.490Z,0.00
2017-12-28T04:42:28.447Z,0.00
2017-12-28T04:43:28.409Z,0.00
2017-12-28T04:44:28.368Z,0.00
2017-12-28T04:45:28.328Z,0.00
2017-12-28T04:46:28.281Z,0.00
2017-12-28T04:47:28.246Z,0.00
2017-12-28T04:48:28.205Z,0.00
2017-12-28T04:49:28.165Z,0.00
2017-12-28T04:50:28.119Z,0.00
2017-12-28T04:51:28.080Z,0.00
2017-12-28T04:52:28.041Z,0.00
2017-12-28T04:53:28.010Z,0.00
2017-12-28T04:54:27.957Z,0.00
2017-12-28T04:55:27.916Z,0.00
2017-12-28T04:56:27.875Z,0.00
2017-12-28T04:57:27.837Z,0.00
2017-12-28T04:58:27.794Z,0.00
2017-12-28T04:59:27.753Z,0.00
2017-12-28T05:00:27.712Z,0.00
2017-12-28T05:01:27.673Z,0.00
2017-12-28T05:02:27.636Z,0.00
2017-12-28T05:03:27.601Z,0.00
2017-12-28T05:04:27.549Z,0.00
2017-12-28T05:05:27.510Z,0.00
2017-12-28T05:06:27.476Z,0.00
2017-12-28T05:07:27.428Z,0.00
2017-12-28T05:08:27.388Z,0.00
2017-12-28T05:09:27.346Z,0.00
2017-12-28T05:10:27.305Z,0.00
2017-12-28T05:11:27.263Z,0.00
2017-12-28T05:12:27.220Z,0.00
2017-12-28T05:13:27.180Z,0.00
2017-12-28T05:14:27.142Z,0.00
2017-12-28T05:15:27.107Z,0.00
2017-12-28T05:16:27.101Z,0.00
2017-12-28T05:17:27.017Z,0.00
2017-12-28T05:18:26.980Z,0.00
2017-12-28T05:19:26.942Z,0.00
2017-12-28T05:20:26.896Z,0.00
2017-12-28T05:21:26.857Z,0.00
2017-12-28T05:22:26.815Z,0.00
2017-12-28T05:23:26.772Z,0.00
2017-12-28T05:24:26.733Z,0.00
2017-12-28T05:25:26.715Z,0.00
2017-12-28T05:26:26.651Z,0.00
2017-12-28T05:27:26.610Z,0.00
2017-12-28T05:28:26.578Z,0.00
2017-12-28T05:29:26.532Z,0.00
2017-12-28T05:30:26.491Z,0.00
2017-12-28T05:31:26.476Z,0.00
2017-12-28T05:32:26.407Z,0.00
2017-12-28T05:33:26.365Z,0.00
2017-12-28T05:34:26.330Z,0.00
2017-12-28T05:35:26.283Z,0.00
2017-12-28T05:36:26.243Z,0.00
2017-12-28T05:37:26.203Z,0.00
2017-12-28T05:38:26.161Z,0.00
2017-12-28T05:39:26.122Z,0.00
2017-12-28T05:40:26.081Z,0.00
2017-12-28T05:41:26.049Z,0.00
2017-12-28T05:42:26.006Z,0.00
2017-12-28T05:43:25.958Z,0.00
2017-12-28T05:44:25.917Z,0.00
2017-12-28T05:45:25.879Z,0.00
2017-12-28T05:46:25.840Z,0.00
2017-12-28T05:47:25.801Z,0.00
2017-12-28T05:48:25.772Z,0.00
2017-12-28T05:49:25.715Z,0.00
2017-12-28T05:50:25.674Z,0.00
2017-12-28T05:51:25.634Z,0.00
2017-12-28T05:52:25.598Z,0.00
2017-12-28T05:53:25.552Z,0.00
2017-12-28T05:54:25.517Z,0.00
2017-12-28T05:55:25.475Z,0.00
2017-12-28T05:56:25.428Z,0.00
2017-12-28T05:57:25.388Z,0.00
2017-12-28T05:58:25.348Z,0.00
2017-12-28T05:59:25.310Z,0.00
2017-12-28T06:00:25.271Z,0.00
2017-12-28T06:01:25.228Z,0.00
2017-12-28T06:02:25.184Z,0.00
2017-12-28T06:03:25.145Z,0.00
2017-12-28T06:04:25.103Z,0.00
2017-12-28T06:05:25.064Z,0.00
2017-12-28T06:06:25.023Z,0.00
2017-12-28T06:07:24.987Z,0.00
2017-12-28T06:08:24.943Z,0.00
2017-12-28T06:09:24.903Z,0.00
2017-12-28T06:10:24.858Z,0.00
2017-12-28T06:11:24.827Z,0.00
2017-12-28T06:12:24.778Z,0.00
2017-12-28T06:13:24.740Z,0.00
2017-12-28T06:14:24.696Z,0.00
2017-12-28T06:15:24.657Z,0.00
2017-12-28T06:16:24.616Z,0.00
2017-12-28T06:17:24.576Z,0.00
2017-12-28T06:18:24.535Z,0.00
2017-12-28T06:19:24.495Z,0.00
2017-12-28T06:20:24.459Z,0.00
2017-12-28T06:21:24.410Z,0.00
2017-12-28T06:22:24.374Z,0.00
2017-12-28T06:23:24.332Z,0.00
2017-12-28T06:24:24.291Z,0.00
2017-12-28T06:25:24.251Z,0.00
2017-12-28T06:26:24.210Z,0.00
2017-12-28T06:27:24.167Z,0.00
2017-12-28T06:28:24.133Z,0.00
2017-12-28T06:29:24.089Z,0.00
2017-12-28T06:30:24.047Z,0.00
2017-12-28T06:31:24.012Z,0.00
2017-12-28T06:32:23.970Z,0.00
2017-12-28T06:33:23.927Z,0.00
2017-12-28T06:34:23.885Z,0.00
2017-12-28T06:35:23.844Z,0.00
2017-12-28T06:36:23.809Z,0.00
2017-12-28T06:37:23.765Z,0.00
2017-12-28T06:38:23.725Z,0.00
2017-12-28T06:39:23.683Z,0.00
2017-12-28T06:40:23.642Z,0.00
2017-12-28T06:41:23.603Z,0.00
2017-12-28T06:42:23.560Z,0.00
2017-12-28T06:43:23.521Z,0.00
2017-12-28T06:44:23.480Z,0.00
2017-12-28T06:45:23.440Z,0.00
2017-12-28T06:46:23.399Z,0.00
2017-12-28T06:47:23.360Z,0.00
2017-12-28T06:48:23.326Z,4.00
2017-12-28T06:49:23.275Z,4.00
2017-12-28T06:50:23.233Z,4.00
2017-12-28T06:51:23.192Z,4.00
2017-12-28T06:52:23.159Z,0.00
2017-12-28T06:53:23.116Z,4.00
2017-12-28T06:54:23.071Z,4.00
2017-12-28T06:55:23.029Z,4.00
2017-12-28T06:56:22.991Z,4.00
2017-12-28T06:57:22.948Z,8.00
2017-12-28T06:58:22.907Z,8.00
2017-12-28T06:59:22.868Z,12.00
2017-12-28T07:00:22.846Z,12.00
2017-12-28T07:01:22.785Z,12.00
2017-12-28T07:02:22.744Z,16.00
2017-12-28T07:03:22.705Z,16.00
2017-12-28T07:04:22.664Z,20.00
2017-12-28T07:05:22.627Z,24.00
2017-12-28T07:06:22.579Z,28.00
2017-12-28T07:07:22.541Z,28.00
2017-12-28T07:08:22.503Z,32.00
2017-12-28T07:09:22.460Z,36.00
2017-12-28T07:10:22.418Z,36.00
2017-12-28T07:11:22.376Z,40.00
2017-12-28T07:12:22.340Z,48.00
2017-12-28T07:13:22.295Z,48.00
2017-12-28T07:14:22.257Z,56.00
2017-12-28T07:15:22.213Z,56.00
2017-12-28T07:16:22.173Z,64.00
2017-12-28T07:17:22.133Z,68.00
2017-12-28T07:18:22.090Z,68.00
2017-12-28T07:19:22.051Z,76.00
2017-12-28T07:20:22.010Z,80.00
2017-12-28T07:21:21.969Z,80.00
2017-12-28T07:22:21.929Z,88.00
2017-12-28T07:23:21.885Z,92.00
2017-12-28T07:24:21.853Z,96.00
2017-12-28T07:25:21.811Z,104.00
2017-12-28T07:26:21.780Z,112.00
2017-12-28T07:27:21.729Z,120.00
2017-12-28T07:28:21.681Z,124.00
2017-12-28T07:29:21.642Z,140.00
2017-12-28T07:30:21.600Z,144.00
2017-12-28T07:31:21.570Z,156.00
2017-12-28T07:32:21.517Z,168.00
2017-12-28T07:33:21.477Z,180.00
2017-12-28T07:34:21.436Z,192.00
2017-12-28T07:35:21.397Z,204.00
2017-12-28T07:36:21.366Z,216.00
2017-12-28T07:37:21.312Z,228.00
2017-12-28T07:38:21.280Z,240.00
2017-12-28T07:39:21.232Z,252.00
2017-12-28T07:40:21.190Z,264.00
2017-12-28T07:41:21.180Z,276.00
2017-12-28T07:42:21.112Z,288.00
2017-12-28T07:43:21.068Z,300.00
2017-12-28T07:44:21.055Z,312.00
2017-12-28T07:45:20.989Z,324.00
2017-12-28T07:46:20.973Z,340.00
2017-12-28T07:47:20.904Z,352.00
2017-12-28T07:48:20.864Z,368.00
2017-12-28T07:49:20.822Z,384.00
2017-12-28T07:50:20.782Z,404.00
2017-12-28T07:51:20.741Z,416.00
2017-12-28T07:52:20.700Z,432.00
2017-12-28T07:53:20.659Z,448.00
2017-12-28T07:54:20.621Z,452.00
2017-12-28T07:55:20.588Z,448.00
2017-12-28T07:56:20.541Z,444.00
2017-12-28T07:57:20.507Z,456.00
2017-12-28T07:58:20.472Z,448.00
2017-12-28T07:59:20.417Z,460.00
2017-12-28T08:00:20.378Z,476.00
2017-12-28T08:01:20.333Z,484.00
2017-12-28T08:02:20.290Z,516.00
2017-12-28T08:03:20.284Z,512.00
2017-12-28T08:04:20.213Z,468.00
2017-12-28T08:05:20.168Z,504.00
2017-12-28T08:06:20.141Z,580.00
2017-12-28T08:07:20.087Z,588.00
2017-12-28T08:08:20.048Z,616.00
2017-12-28T08:09:20.013Z,680.00
2017-12-28T08:10:19.965Z,720.00
2017-12-28T08:11:19.951Z,744.00
2017-12-28T08:12:19.900Z,768.00
2017-12-28T08:13:19.842Z,784.00
2017-12-28T08:14:19.800Z,800.00
2017-12-28T08:15:19.777Z,816.00
2017-12-28T08:16:19.738Z,828.00
2017-12-28T08:17:19.691Z,840.00
2017-12-28T08:18:19.637Z,860.00
2017-12-28T08:19:19.596Z,876.00
2017-12-28T08:20:19.566Z,900.00
2017-12-28T08:21:19.515Z,924.00
2017-12-28T08:22:19.475Z,948.00
2017-12-28T08:23:19.435Z,968.00
2017-12-28T08:24:19.402Z,992.00
2017-12-28T08:25:19.364Z,1012.00
2017-12-28T08:26:19.316Z,1032.00
2017-12-28T08:27:19.273Z,1052.00
2017-12-28T08:28:19.234Z,1068.00
2017-12-28T08:29:19.194Z,1080.00
2017-12-28T08:30:19.149Z,1092.00
2017-12-28T08:31:19.108Z,1108.00
2017-12-28T08:32:19.074Z,1116.00
2017-12-28T08:33:19.029Z,1136.00
2017-12-28T08:34:18.986Z,1156.00
2017-12-28T08:35:18.947Z,1176.00
2017-12-28T08:36:18.913Z,1192.00
2017-12-28T08:37:18.864Z,1212.00
2017-12-28T08:38:18.837Z,1232.00
2017-12-28T08:39:18.781Z,1248.00
2017-12-28T08:40:18.742Z,1256.00
2017-12-28T08:41:18.702Z,1268.00
2017-12-28T08:42:18.670Z,1280.00
2017-12-28T08:43:18.618Z,1296.00
2017-12-28T08:44:18.590Z,1312.00
2017-12-28T08:45:18.545Z,1332.00
2017-12-28T08:46:18.505Z,1352.00
2017-12-28T08:47:18.466Z,1368.00
2017-12-28T08:48:18.416Z,1384.00
2017-12-28T08:49:18.378Z,1396.00
2017-12-28T08:50:18.331Z,1412.00
2017-12-28T08:51:18.293Z,1428.00
2017-12-28T08:52:18.250Z,1452.00
2017-12-28T08:53:18.225Z,1480.00
2017-12-28T08:54:18.168Z,1516.00
2017-12-28T08:55:18.130Z,1548.00
2017-12-28T08:56:18.086Z,1588.00
2017-12-28T08:57:18.050Z,1624.00
2017-12-28T08:58:18.017Z,1660.00
2017-12-28T08:59:17.965Z,1692.00
2017-12-28T09:00:17.929Z,1736.00
2017-12-28T09:01:17.883Z,1776.00
2017-12-28T09:02:17.844Z,1808.00
2017-12-28T09:03:17.801Z,1824.00
2017-12-28T09:04:17.761Z,1828.00
2017-12-28T09:05:17.723Z,1820.00
2017-12-28T09:06:17.680Z,1812.00
2017-12-28T09:07:17.637Z,1804.00
2017-12-28T09:08:17.598Z,1796.00
2017-12-28T09:09:17.576Z,1792.00
2017-12-28T09:10:17.513Z,1796.00
2017-12-28T09:11:17.475Z,1804.00
2017-12-28T09:12:17.434Z,1824.00
2017-12-28T09:13:17.400Z,1848.00
2017-12-28T09:14:17.353Z,1868.00
2017-12-28T09:15:17.315Z,1896.00
2017-12-28T09:16:17.275Z,1936.00
2017-12-28T09:17:17.229Z,1980.00
2017-12-28T09:18:17.194Z,2024.00
2017-12-28T09:19:17.185Z,2064.00
2017-12-28T09:20:17.109Z,2096.00
2017-12-28T09:21:17.077Z,2140.00
2017-12-28T09:22:17.025Z,2156.00
2017-12-28T09:23:17.014Z,2180.00
2017-12-28T09:24:16.952Z,2168.00
2017-12-28T09:25:16.914Z,2136.00
2017-12-28T09:26:16.868Z,2140.00
2017-12-28T09:27:16.841Z,2120.00
2017-12-28T09:28:16.782Z,2096.00
2017-12-28T09:29:16.740Z,2040.00
2017-12-28T09:30:16.699Z,2020.00
2017-12-28T09:31:16.658Z,2036.00
2017-12-28T09:32:16.621Z,2132.00
2017-12-28T09:33:16.578Z,2296.00
2017-12-28T09:34:16.536Z,2460.00
2017-12-28T09:35:16.495Z,2532.00
2017-12-28T09:36:16.453Z,2500.00
2017-12-28T09:37:16.411Z,2488.00
2017-12-28T09:38:16.371Z,2476.00
2017-12-28T09:39:16.339Z,2460.00
2017-12-28T09:40:16.289Z,2460.00
2017-12-28T09:41:16.256Z,2440.00
2017-12-28T09:42:16.206Z,2412.00
2017-12-28T09:43:16.165Z,2436.00
2017-12-28T09:44:16.159Z,2444.00
2017-12-28T09:45:16.096Z,2472.00
2017-12-28T09:46:16.043Z,2688.00
2017-12-28T09:47:16.003Z,2844.00
2017-12-28T09:48:15.960Z,2948.00
2017-12-28T09:49:15.921Z,2940.00
2017-12-28T09:50:15.886Z,2820.00
2017-12-28T09:51:15.837Z,2792.00
2017-12-28T09:52:15.805Z,2776.00
2017-12-28T09:53:15.755Z,2788.00
2017-12-28T09:54:15.728Z,2780.00
2017-12-28T09:55:15.677Z,2636.00
2017-12-28T09:56:15.636Z,2568.00
2017-12-28T09:57:15.594Z,2808.00
2017-12-28T09:58:15.550Z,2896.00
2017-12-28T09:59:15.517Z,2756.00
2017-12-28T10:00:15.478Z,2640.00
2017-12-28T10:01:15.431Z,2656.00
2017-12-28T10:02:15.387Z,2752.00
2017-12-28T10:03:15.354Z,2656.00
2017-12-28T10:04:15.308Z,2836.00
2017-12-28T10:05:15.267Z,2876.00
2017-12-28T10:06:15.227Z,2812.00
2017-12-28T10:07:15.193Z,2668.00
2017-12-28T10:08:15.206Z,2528.00
2017-12-28T10:09:15.127Z,2460.00
2017-12-28T10:10:15.059Z,2396.00
2017-12-28T10:11:15.056Z,2308.00
2017-12-28T10:12:14.980Z,2340.00
2017-12-28T10:13:14.940Z,2328.00
2017-12-28T10:14:14.897Z,2352.00
2017-12-28T10:15:14.858Z,2240.00
2017-12-28T10:16:14.874Z,2164.00
2017-12-28T10:17:14.777Z,2132.00
2017-12-28T10:18:14.733Z,2124.00
2017-12-28T10:19:14.725Z,2124.00
2017-12-28T10:20:14.657Z,1964.00
2017-12-28T10:21:14.631Z,1968.00
2017-12-28T10:22:14.627Z,2140.00
2017-12-28T10:23:14.530Z,2264.00
2017-12-28T10:24:14.497Z,2216.00
2017-12-28T10:25:14.452Z,2308.00
2017-12-28T10:26:14.408Z,2492.00
2017-12-28T10:27:14.366Z,2528.00
2017-12-28T10:28:14.339Z,2572.00
2017-12-28T10:29:14.293Z,2444.00
2017-12-28T10:30:14.240Z,2392.00
2017-12-28T10:31:14.207Z,2408.00
2017-12-28T10:32:14.160Z,2332.00
2017-12-28T10:33:14.137Z,2460.00
2017-12-28T10:34:14.083Z,2488.00
2017-12-28T10:35:14.054Z,2420.00
2017-12-28T10:36:14.004Z,2464.00
2017-12-28T10:37:13.955Z,2476.00
2017-12-28T10:38:13.923Z,2480.00
2017-12-28T10:39:13.873Z,2416.00
2017-12-28T10:40:13.840Z,2276.00
2017-12-28T10:41:13.789Z,2400.00
2017-12-28T10:42:13.748Z,2472.00
2017-12-28T10:43:13.710Z,2424.00
2017-12-28T10:44:13.676Z,2460.00
2017-12-28T10:45:13.628Z,2232.00
2017-12-28T10:46:13.587Z,2240.00
2017-12-28T10:47:13.558Z,2220.00
2017-12-28T10:48:13.509Z,1996.00
2017-12-28T10:49:13.468Z,1820.00
2017-12-28T10:50:13.422Z,1916.00
2017-12-28T10:51:13.380Z,1936.00
2017-12-28T10:52:13.342Z,1940.00
2017-12-28T10:53:13.302Z,1872.00
2017-12-28T10:54:13.263Z,1764.00
2017-12-28T10:55:13.215Z,1672.00
2017-12-28T10:56:13.175Z,1712.00
2017-12-28T10:57:13.135Z,1720.00
2017-12-28T10:58:13.098Z,1752.00
2017-12-28T10:59:13.050Z,1908.00
2017-12-28T11:00:13.010Z,2092.00
2017-12-28T11:01:12.970Z,2088.00
2017-12-28T11:02:12.940Z,2036.00
2017-12-28T11:03:12.889Z,2064.00
2017-12-28T11:04:12.850Z,2048.00
2017-12-28T11:05:12.804Z,2092.00
2017-12-28T11:06:12.764Z,2212.00
2017-12-28T11:07:12.725Z,2204.00
2017-12-28T11:08:12.700Z,2232.00
2017-12-28T11:09:12.649Z,2316.00
2017-12-28T11:10:12.620Z,2308.00
2017-12-28T11:11:12.576Z,2348.00
2017-12-28T11:12:12.529Z,2256.00
2017-12-28T11:13:12.480Z,2512.00
2017-12-28T11:14:12.438Z,2636.00
2017-12-28T11:15:12.401Z,2700.00
2017-12-28T11:16:12.355Z,2720.00
2017-12-28T11:17:12.315Z,2908.00
2017-12-28T11:18:12.272Z,2892.00
2017-12-28T11:19:12.232Z,2960.00
2017-12-28T11:20:12.189Z,2720.00
2017-12-28T11:21:12.149Z,2664.00
2017-12-28T11:22:12.109Z,2856.00
2017-12-28T11:23:12.069Z,2804.00
2017-12-28T11:24:12.044Z,2776.00
2017-12-28T11:25:11.982Z,2604.00
2017-12-28T11:26:11.949Z,2348.00
2017-12-28T11:27:11.911Z,2256.00
2017-12-28T11:28:11.860Z,2224.00
2017-12-28T11:29:11.824Z,2164.00
2017-12-28T11:30:11.786Z,2252.00
2017-12-28T11:31:11.738Z,2148.00
2017-12-28T11:32:11.703Z,2032.00
2017-12-28T11:33:11.668Z,2116.00
2017-12-28T11:34:11.616Z,2116.00
2017-12-28T11:35:11.575Z,1972.00
2017-12-28T11:36:11.534Z,1936.00
2017-12-28T11:37:11.495Z,2012.00
2017-12-28T11:38:11.453Z,1980.00
2017-12-28T11:39:11.413Z,1928.00
2017-12-28T11:40:11.374Z,1920.00
2017-12-28T11:41:11.334Z,2012.00
2017-12-28T11:42:11.290Z,1936.00
2017-12-28T11:43:11.246Z,1840.00
2017-12-28T11:44:11.209Z,1684.00
2017-12-28T11:45:11.178Z,1592.00
2017-12-28T11:46:11.130Z,1836.00
2017-12-28T11:47:11.094Z,1932.00
2017-12-28T11:48:11.042Z,1844.00
2017-12-28T11:49:11.006Z,1780.00
2017-12-28T11:50:10.965Z,1972.00
2017-12-28T11:51:10.917Z,2128.00
2017-12-28T11:52:10.908Z,2172.00
2017-12-28T11:53:10.860Z,2312.00
2017-12-28T11:54:10.795Z,2320.00
2017-12-28T11:55:10.755Z,2464.00
2017-12-28T11:56:10.726Z,2476.00
2017-12-28T11:57:10.685Z,2476.00
2017-12-28T11:58:10.638Z,2420.00
2017-12-28T11:59:10.594Z,2384.00
2017-12-28T12:00:10.558Z,2472.00
2017-12-28T12:01:10.504Z,2424.00
2017-12-28T12:02:10.478Z,2376.00
2017-12-28T12:03:10.431Z,2276.00
2017-12-28T12:04:10.405Z,2324.00
2017-12-28T12:05:10.352Z,2356.00
2017-12-28T12:06:10.309Z,2300.00
2017-12-28T12:07:10.267Z,2396.00
2017-12-28T12:08:10.228Z,2452.00
2017-12-28T12:09:10.203Z,2500.00
2017-12-28T12:10:10.140Z,2508.00
2017-12-28T12:11:10.105Z,2340.00
2017-12-28T12:12:10.105Z,2228.00
2017-12-28T12:13:10.021Z,2220.00
2017-12-28T12:14:09.975Z,2208.00
2017-12-28T12:15:09.939Z,2244.00
2017-12-28T12:16:09.892Z,2340.00
2017-12-28T12:17:09.852Z,2532.00
2017-12-28T12:18:09.814Z,2480.00
2017-12-28T12:19:09.773Z,2476.00
2017-12-28T12:20:09.731Z,2568.00
2017-12-28T12:21:09.689Z,2384.00
2017-12-28T12:22:09.647Z,2100.00
2017-12-28T12:23:09.610Z,2064.00
2017-12-28T12:24:09.566Z,2096.00
2017-12-28T12:25:09.531Z,2092.00
2017-12-28T12:26:09.481Z,2108.00
2017-12-28T12:27:09.448Z,2124.00
2017-12-28T12:28:09.413Z,2148.00
2017-12-28T12:29:09.402Z,2256.00
2017-12-28T12:30:09.320Z,2076.00
2017-12-28T12:31:09.283Z,1908.00
2017-12-28T12:32:09.238Z,1824.00
2017-12-28T12:33:09.212Z,1864.00
2017-12-28T12:34:09.155Z,1940.00
2017-12-28T12:35:09.116Z,1928.00
2017-12-28T12:36:09.074Z,1836.00
2017-12-28T12:37:09.031Z,1828.00
2017-12-28T12:38:08.994Z,1656.00
2017-12-28T12:39:08.960Z,1620.00
2017-12-28T12:40:08.914Z,1592.00
2017-12-28T12:41:08.870Z,1596.00
2017-12-28T12:42:08.828Z,1632.00
2017-12-28T12:43:08.784Z,1656.00
2017-12-28T12:44:08.745Z,1760.00
2017-12-28T12:45:08.704Z,1884.00
2017-12-28T12:46:08.664Z,1792.00
2017-12-28T12:47:08.621Z,1648.00