createdAt,value
2018-05-01T00:00:18.796Z,0.00
2018-05-01T00:01:18.784Z,0.00
2018-05-01T00:02:18.774Z,0.00
2018-05-01T00:03:18.762Z,0.00
2018-05-01T00:04:18.761Z,0.00
2018-05-01T00:05:18.747Z,0.00
2018-05-01T00:06:18.744Z,0.00
2018-05-01T00:07:18.735Z,0.00
2018-05-01T00:08:18.730Z,0.00
2018-05-01T00:09:18.718Z,0.00
2018-05-01T00:10:18.710Z,0.00
2018-05-01T00:11:18.703Z,0.00
2018-05-01T00:12:18.695Z,0.00
2018-05-01T00:13:18.690Z,0.00
2018-05-01T00:14:18.679Z,0.00
2018-05-01T00:15:18.673Z,0.00
2018-05-01T00:16:18.665Z,0.00
2018-05-01T00:17:18.662Z,0.00
2018-05-01T00:18:18.650Z,0.00
2018-05-01T00:19:18.646Z,0.00
2018-05-01T00:20:18.635Z,0.00
2018-05-01T00:21:18.630Z,0.00
2018-05-01T00:22:18.619Z,0.00
2018-05-01T00:23:18.612Z,0.00
2018-05-01T00:24:18.605Z,0.00
2018-05-01T00:25:18.596Z,0.00
2018-05-01T00:26:18.592Z,0.00
2018-05-01T00:27:18.583Z,0.00
2018-05-01T00:28:18.573Z,0.00
2018-05-01T00:29:18.567Z,0.00
2018-05-01T00:30:18.558Z,0.00
2018-05-01T00:31:18.556Z,0.00
2018-05-01T00:32:18.549Z,0.00
2018-05-01T00:33:18.538Z,0.00
2018-05-01T00:34:18.529Z,0.00
2018-05-01T00:35:18.521Z,0.00
2018-05-01T00:36:18.519Z,0.00
2018-05-01T00:37:18.507Z,0.00
2018-05-01T00:38:18.502Z,0.00
2018-05-01T00:39:18.489Z,0.00
2018-05-01T00:40:18.484Z,0.00
2018-05-01T00:41:18.485Z,0.00
2018-05-01T00:42:18.469Z,0.00
2018-05-01T00:43:18.460Z,0.00
2018-05-01T00:44:18.454Z,0.00
2018-05-01T00:45:18.445Z,0.00
2018-05-01T00:46:18.446Z,0.00
2018-05-01T00:47:18.429Z,0.00
2018-05-01T00:48:18.425Z,0.00
2018-05-01T00:49:18.422Z,0.00
2018-05-01T00:50:18.410Z,0.00
2018-05-01T00:51:18.401Z,0.00
2018-05-01T00:52:18.392Z,0.00
2018-05-01T00:53:18.385Z,0.00
2018-05-01T00:54:18.384Z,0.00
2018-05-01T00:55:18.371Z,0.00
2018-05-01T00:56:18.363Z,0.00
2018-05-01T00:57:18.357Z,0.00
2018-05-01T00:58:18.348Z,0.00
2018-05-01T00:59:18.344Z,0.00
2018-05-01T01:00:18.336Z,0.00
2018-05-01T01:01:18.327Z,0.00
2018-05-01T01:02:18.351Z,0.00
2018-05-01T01:03:18.311Z,0.00
2018-05-01T01:04:18.305Z,0.00
2018-05-01T01:05:18.325Z,0.00
2018-05-01T01:06:18.318Z,0.00
2018-05-01T01:07:18.285Z,0.00
2018-05-01T01:08:18.272Z,0.00
2018-05-01T01:09:18.266Z,0.00
2018-05-01T01:10:18.256Z,0.00
2018-05-01T01:11:18.253Z,0.00
2018-05-01T01:12:18.244Z,0.00
2018-05-01T01:13:18.234Z,0.00
2018-05-01T01:14:18.232Z,0.00
2018-05-01T01:15:18.220Z,0.00
2018-05-01T01:16:18.215Z,0.00
2018-05-01T01:17:18.201Z,0.00
2018-05-01T01:18:18.197Z,0.00
2018-05-01T01:19:18.187Z,0.00
2018-05-01T01:20:18.188Z,0.00
2018-05-01T01:21:18.178Z,0.00
2018-05-01T01:22:18.168Z,0.00
2018-05-01T01:23:18.160Z,0.00
2018-05-01T01:24:18.152Z,0.00
2018-05-01T01:25:18.147Z,0.00
2018-05-01T01:26:18.143Z,0.00
2018-05-01T01:27:18.128Z,0.00
2018-05-01T01:28:18.125Z,0.00
2018-05-01T01:29:18.115Z,0.00
2018-05-01T01:30:18.107Z,0.00
2018-05-01T01:31:18.102Z,0.00
2018-05-01T01:32:18.094Z,0.00
2018-05-01T01:33:18.097Z,0.00
2018-05-01T01:34:18.078Z,0.00
2018-05-01T01:35:18.069Z,0.00
2018-05-01T01:36:18.116Z,0.00
2018-05-01T01:37:18.054Z,0.00
2018-05-01T01:38:18.045Z,0.00
2018-05-01T01:39:18.041Z,0.00
2018-05-01T01:40:18.032Z,0.00
2018-05-01T01:41:18.022Z,0.00
2018-05-01T01:42:18.018Z,0.00
2018-05-01T01:43:18.011Z,0.00
2018-05-01T01:44:17.997Z,0.00
2018-05-01T01:45:17.998Z,0.00
2018-05-01T01:46:17.984Z,0.00
2018-05-01T01:47:17.977Z,0.00
2018-05-01T01:48:17.970Z,0.00
2018-05-01T01:49:17.963Z,0.00
2018-05-01T01:50:17.959Z,0.00
2018-05-01T01:51:17.946Z,0.00
2018-05-01T01:52:17.945Z,0.00
2018-05-01T01:53:17.933Z,0.00
2018-05-01T01:54:17.932Z,0.00
2018-05-01T01:55:17.917Z,0.00
2018-05-01T01:56:17.911Z,0.00
2018-05-01T01:57:17.901Z,0.00
2018-05-01T01:58:17.898Z,0.00
2018-05-01T01:59:17.887Z,0.00
2018-05-01T02:00:17.884Z,0.00
2018-05-01T02:01:17.871Z,0.00
2018-05-01T02:02:17.861Z,0.00
2018-05-01T02:03:17.856Z,0.00
2018-05-01T02:04:17.847Z,0.00
2018-05-01T02:05:17.841Z,0.00
2018-05-01T02:06:17.832Z,0.00
2018-05-01T02:07:17.823Z,0.00
2018-05-01T02:08:17.816Z,0.00
2018-05-01T02:09:17.809Z,0.00
2018-05-01T02:10:17.882Z,0.00
2018-05-01T02:11:17.800Z,0.00
2018-05-01T02:12:17.792Z,0.00
2018-05-01T02:13:17.779Z,0.00
2018-05-01T02:14:17.772Z,0.00
2018-05-01T02:15:17.764Z,0.00
2018-05-01T02:16:17.756Z,0.00
2018-05-01T02:17:17.749Z,0.00
2018-05-01T02:18:17.740Z,0.00
2018-05-01T02:19:17.735Z,0.00
2018-05-01T02:20:17.726Z,0.00
2018-05-01T02:21:17.720Z,0.00
2018-05-01T02:22:17.709Z,0.00
2018-05-01T02:23:17.710Z,0.00
2018-05-01T02:24:17.709Z,0.00
2018-05-01T02:25:17.687Z,0.00
2018-05-01T02:26:17.682Z,0.00
2018-05-01T02:27:17.675Z,0.00
2018-05-01T02:28:17.666Z,0.00
2018-05-01T02:29:17.659Z,0.00
2018-05-01T02:30:17.662Z,0.00
2018-05-01T02:31:17.655Z,0.00
2018-05-01T02:32:17.635Z,0.00
2018-05-01T02:33:17.627Z,0.00
2018-05-01T02:34:17.624Z,0.00
2018-05-01T02:35:17.614Z,0.00
2018-05-01T02:36:17.602Z,0.00
2018-05-01T02:37:17.601Z,0.00
2018-05-01T02:38:17.589Z,0.00
2018-05-01T02:39:17.579Z,0.00
2018-05-01T02:40:17.572Z,0.00
2018-05-01T02:41:17.644Z,0.00
2018-05-01T02:42:17.558Z,0.00
2018-05-01T02:43:17.549Z,0.00
2018-05-01T02:44:17.545Z,0.00
2018-05-01T02:45:17.537Z,0.00
2018-05-01T02:46:17.528Z,0.00
2018-05-01T02:47:17.522Z,0.00
2018-05-01T02:48:17.519Z,0.00
2018-05-01T02:49:17.509Z,0.00
2018-05-01T02:50:17.501Z,0.00
2018-05-01T02:51:17.491Z,0.00
2018-05-01T02:52:17.481Z,0.00
2018-05-01T02:53:17.475Z,0.00
2018-05-01T02:54:17.466Z,0.00
2018-05-01T02:55:17.466Z,0.00
2018-05-01T02:56:17.450Z,0.00
2018-05-01T02:57:17.444Z,0.00
2018-05-01T02:58:17.435Z,0.00
2018-05-01T02:59:17.432Z,0.00
2018-05-01T03:00:17.419Z,0.00
2018-05-01T03:01:17.414Z,0.00
2018-05-01T03:02:17.404Z,0.00
2018-05-01T03:03:17.396Z,0.00
2018-05-01T03:04:17.387Z,0.00
2018-05-01T03:05:17.382Z,0.00
2018-05-01T03:06:17.385Z,0.00
2018-05-01T03:07:17.363Z,0.00
2018-05-01T03:08:17.358Z,0.00
2018-05-01T03:09:17.351Z,0.00
2018-05-01T03:10:17.343Z,0.00
2018-05-01T03:11:17.335Z,0.00
2018-05-01T03:12:17.328Z,0.00
2018-05-01T03:13:17.320Z,0.00
2018-05-01T03:14:17.311Z,0.00
2018-05-01T03:15:17.305Z,0.00
2018-05-01T03:16:17.299Z,0.00
2018-05-01T03:17:17.287Z,0.00
2018-05-01T03:18:17.282Z,0.00
2018-05-01T03:19:17.272Z,0.00
2018-05-01T03:20:17.264Z,0.00
2018-05-01T03:21:17.259Z,0.00
2018-05-01T03:22:17.252Z,0.00
2018-05-01T03:23:17.245Z,0.00
2018-05-01T03:24:17.235Z,0.00
2018-05-01T03:25:17.236Z,0.00
2018-05-01T03:26:17.219Z,0.00
2018-05-01T03:27:17.211Z,0.00
2018-05-01T03:28:17.204Z,0.00
2018-05-01T03:29:17.196Z,0.00
2018-05-01T03:30:17.189Z,0.00
2018-05-01T03:31:17.186Z,0.00
2018-05-01T03:32:17.186Z,0.00
2018-05-01T03:33:17.165Z,0.00
2018-05-01T03:34:17.154Z,0.00
2018-05-01T03:35:17.147Z,0.00
2018-05-01T03:36:17.140Z,0.00
2018-05-01T03:37:17.141Z,0.00
2018-05-01T03:38:17.127Z,0.00
2018-05-01T03:39:17.141Z,0.00
2018-05-01T03:40:17.109Z,0.00
2018-05-01T03:41:17.105Z,0.00
2018-05-01T03:42:17.099Z,0.00
2018-05-01T03:43:17.092Z,0.00
2018-05-01T03:44:17.082Z,0.00
2018-05-01T03:45:17.074Z,0.00
2018-05-01T03:46:17.059Z,0.00
2018-05-01T03:47:17.058Z,0.00
2018-05-01T03:48:17.049Z,0.00
2018-05-01T03:49:17.044Z,0.00
2018-05-01T03:50:17.042Z,0.00
2018-05-01T03:51:17.028Z,4.00
2018-05-01T03:52:17.018Z,4.00
2018-05-01T03:53:17.011Z,4.00
2018-05-01T03:54:17.006Z,0.00
2018-05-01T03:55:17.000Z,0.00
2018-05-01T03:56:16.986Z,0.00
2018-05-01T03:57:16.983Z,4.00
2018-05-01T03:58:16.973Z,4.00
2018-05-01T03:59:16.964Z,4.00
2018-05-01T04:00:16.955Z,4.00
2018-05-01T04:01:16.964Z,4.00
2018-05-01T04:02:17.035Z,4.00
2018-05-01T04:03:16.949Z,4.00
2018-05-01T04:04:16.930Z,4.00
2018-05-01T04:05:16.918Z,8.00
2018-05-01T04:06:16.910Z,4.00
2018-05-01T04:07:16.902Z,4.00
2018-05-01T04:08:16.897Z,4.00
2018-05-01T04:09:16.884Z,8.00
2018-05-01T04:10:16.883Z,4.00
2018-05-01T04:11:16.871Z,8.00
2018-05-01T04:12:16.863Z,8.00
2018-05-01T04:13:16.855Z,8.00
2018-05-01T04:14:16.859Z,12.00
2018-05-01T04:15:16.843Z,8.00
2018-05-01T04:16:16.832Z,12.00
2018-05-01T04:17:16.824Z,12.00
2018-05-01T04:18:16.829Z,8.00
2018-05-01T04:19:16.814Z,8.00
2018-05-01T04:20:16.803Z,8.00
2018-05-01T04:21:16.801Z,12.00
2018-05-01T04:22:16.792Z,12.00
2018-05-01T04:23:16.777Z,12.00
2018-05-01T04:24:16.772Z,16.00
2018-05-01T04:25:16.817Z,16.00
2018-05-01T04:26:16.757Z,20.00
2018-05-01T04:27:16.757Z,24.00
2018-05-01T04:28:16.741Z,32.00
2018-05-01T04:29:16.730Z,40.00
2018-05-01T04:30:16.726Z,48.00
2018-05-01T04:31:16.716Z,60.00
2018-05-01T04:32:16.708Z,68.00
2018-05-01T04:33:16.700Z,76.00
2018-05-01T04:34:16.696Z,76.00
2018-05-01T04:35:16.692Z,80.00
2018-05-01T04:36:16.677Z,84.00
2018-05-01T04:37:16.674Z,92.00
2018-05-01T04:38:16.663Z,92.00
2018-05-01T04:39:16.656Z,96.00
2018-05-01T04:40:16.649Z,100.00
2018-05-01T04:41:16.639Z,104.00
2018-05-01T04:42:16.634Z,104.00
2018-05-01T04:43:16.624Z,112.00
2018-05-01T04:44:16.616Z,112.00
2018-05-01T04:45:16.612Z,116.00
2018-05-01T04:46:16.602Z,124.00
2018-05-01T04:47:16.594Z,128.00
2018-05-01T04:48:16.592Z,128.00
2018-05-01T04:49:16.581Z,132.00
2018-05-01T04:50:16.572Z,136.00
2018-05-01T04:51:16.564Z,140.00
2018-05-01T04:52:16.561Z,144.00
2018-05-01T04:53:16.551Z,144.00
2018-05-01T04:54:16.540Z,152.00
2018-05-01T04:55:16.532Z,152.00
2018-05-01T04:56:16.523Z,152.00
2018-05-01T04:57:16.515Z,152.00
2018-05-01T04:58:16.515Z,148.00
2018-05-01T04:59:16.502Z,148.00
2018-05-01T05:00:16.494Z,136.00
2018-05-01T05:01:16.490Z,116.00
2018-05-01T05:02:16.479Z,100.00
2018-05-01T05:03:16.472Z,84.00
2018-05-01T05:04:16.465Z,76.00
2018-05-01T05:05:16.456Z,68.00
2018-05-01T05:06:16.456Z,60.00
2018-05-01T05:07:16.440Z,52.00
2018-05-01T05:08:16.432Z,48.00
2018-05-01T05:09:16.425Z,44.00
2018-05-01T05:10:16.422Z,44.00
2018-05-01T05:11:16.410Z,44.00
2018-05-01T05:12:16.406Z,40.00
2018-05-01T05:13:16.398Z,40.00
2018-05-01T05:14:16.386Z,44.00
2018-05-01T05:15:16.378Z,44.00
2018-05-01T05:16:16.367Z,44.00
2018-05-01T05:17:16.372Z,44.00
2018-05-01T05:18:16.365Z,48.00
2018-05-01T05:19:16.347Z,52.00
2018-05-01T05:20:16.340Z,56.00
2018-05-01T05:21:16.332Z,56.00
2018-05-01T05:22:16.326Z,56.00
2018-05-01T05:23:16.315Z,60.00
2018-05-01T05:24:16.315Z,68.00
2018-05-01T05:25:16.302Z,76.00
2018-05-01T05:26:16.293Z,76.00
2018-05-01T05:27:16.285Z,80.00
2018-05-01T05:28:16.273Z,88.00
2018-05-01T05:29:16.270Z,96.00
2018-05-01T05:30:16.272Z,112.00
2018-05-01T05:31:16.311Z,140.00
2018-05-01T05:32:16.252Z,164.00
2018-05-01T05:33:16.240Z,180.00
2018-05-01T05:34:16.232Z,200.00
2018-05-01T05:35:16.224Z,248.00
2018-05-01T05:36:16.279Z,336.00
2018-05-01T05:37:16.212Z,396.00
2018-05-01T05:38:16.212Z,484.00
2018-05-01T05:39:16.194Z,556.00
2018-05-01T05:40:16.185Z,536.00
2018-05-01T05:41:16.176Z,588.00
2018-05-01T05:42:16.169Z,676.00
2018-05-01T05:43:16.161Z,428.00
2018-05-01T05:44:16.155Z,560.00
2018-05-01T05:45:16.147Z,508.00
2018-05-01T05:46:16.144Z,652.00
2018-05-01T05:47:16.137Z,652.00
2018-05-01T05:48:16.121Z,656.00
2018-05-01T05:49:16.114Z,664.00
2018-05-01T05:50:16.108Z,668.00
2018-05-01T05:51:16.103Z,680.00
2018-05-01T05:52:16.090Z,696.00
2018-05-01T05:53:16.089Z,716.00
2018-05-01T05:54:16.143Z,756.00
2018-05-01T05:55:16.069Z,800.00
2018-05-01T05:56:16.062Z,820.00
2018-05-01T05:57:16.056Z,832.00
2018-05-01T05:58:16.046Z,828.00
2018-05-01T05:59:16.038Z,636.00
2018-05-01T06:00:16.034Z,688.00
2018-05-01T06:01:16.020Z,864.00
2018-05-01T06:02:16.015Z,860.00
2018-05-01T06:03:16.010Z,632.00
2018-05-01T06:04:16.053Z,900.00
2018-05-01T06:05:15.994Z,904.00
2018-05-01T06:06:15.985Z,812.00
2018-05-01T06:07:15.983Z,656.00
2018-05-01T06:08:15.971Z,556.00
2018-05-01T06:09:15.963Z,508.00
2018-05-01T06:10:15.961Z,524.00
2018-05-01T06:11:15.951Z,560.00
2018-05-01T06:12:15.938Z,580.00
2018-05-01T06:13:15.933Z,580.00
2018-05-01T06:14:15.928Z,584.00
2018-05-01T06:15:15.915Z,612.00
2018-05-01T06:16:15.912Z,584.00
2018-05-01T06:17:15.902Z,572.00
2018-05-01T06:18:15.899Z,588.00
2018-05-01T06:19:15.887Z,580.00
2018-05-01T06:20:15.876Z,560.00
2018-05-01T06:21:15.878Z,552.00
2018-05-01T06:22:15.864Z,520.00
2018-05-01T06:23:15.865Z,508.00
2018-05-01T06:24:15.853Z,496.00
2018-05-01T06:25:15.842Z,448.00
2018-05-01T06:26:15.836Z,396.00
2018-05-01T06:27:15.827Z,352.00
2018-05-01T06:28:15.825Z,276.00
2018-05-01T06:29:15.813Z,276.00
2018-05-01T06:30:15.803Z,296.00
2018-05-01T06:31:15.814Z,232.00
2018-05-01T06:32:15.787Z,200.00
2018-05-01T06:33:15.783Z,192.00
2018-05-01T06:34:15.774Z,184.00
2018-05-01T06:35:15.765Z,184.00
2018-05-01T06:36:15.759Z,188.00
2018-05-01T06:37:15.754Z,168.00
2018-05-01T06:38:15.743Z,160.00
2018-05-01T06:39:15.738Z,164.00
2018-05-01T06:40:15.726Z,160.00
2018-05-01T06:41:15.720Z,164.00
2018-05-01T06:42:15.725Z,160.00
2018-05-01T06:43:15.704Z,160.00
2018-05-01T06:44:15.697Z,168.00
2018-05-01T06:45:15.690Z,172.00
2018-05-01T06:46:15.683Z,168.00
2018-05-01T06:47:15.676Z,164.00
2018-05-01T06:48:15.670Z,160.00
2018-05-01T06:49:15.660Z,168.00
2018-05-01T06:50:15.653Z,180.00
2018-05-01T06:51:15.644Z,180.00
2018-05-01T06:52:15.639Z,180.00
2018-05-01T06:53:15.627Z,176.00
2018-05-01T06:54:15.621Z,164.00
2018-05-01T06:55:15.618Z,164.00
2018-05-01T06:56:15.610Z,164.00
2018-05-01T06:57:15.601Z,160.00
2018-05-01T06:58:15.591Z,152.00
2018-05-01T06:59:15.585Z,156.00
2018-05-01T07:00:15.576Z,168.00
2018-05-01T07:01:15.570Z,164.00
2018-05-01T07:02:15.568Z,160.00
2018-05-01T07:03:15.555Z,164.00
2018-05-01T07:04:15.606Z,176.00
2018-05-01T07:05:15.536Z,172.00
2018-05-01T07:06:15.531Z,176.00
2018-05-01T07:07:15.521Z,164.00
2018-05-01T07:08:15.513Z,156.00
2018-05-01T07:09:15.504Z,156.00
2018-05-01T07:10:15.528Z,160.00
2018-05-01T07:11:15.490Z,164.00
2018-05-01T07:12:15.486Z,176.00
2018-05-01T07:13:15.476Z,180.00
2018-05-01T07:14:15.473Z,184.00
2018-05-01T07:15:15.464Z,196.00
2018-05-01T07:16:15.452Z,196.00
2018-05-01T07:17:15.456Z,204.00
2018-05-01T07:18:15.441Z,212.00
2018-05-01T07:19:15.431Z,224.00
2018-05-01T07:20:15.431Z,228.00
2018-05-01T07:21:15.456Z,216.00
2018-05-01T07:22:15.407Z,216.00
2018-05-01T07:23:15.398Z,224.00
2018-05-01T07:24:15.391Z,244.00
2018-05-01T07:25:15.382Z,252.00
2018-05-01T07:26:15.374Z,240.00
2018-05-01T07:27:15.366Z,232.00
2018-05-01T07:28:15.359Z,260.00
2018-05-01T07:29:15.344Z,284.00
2018-05-01T07:30:15.345Z,292.00
2018-05-01T07:31:15.340Z,308.00
2018-05-01T07:32:15.328Z,332.00
2018-05-01T07:33:15.328Z,308.00
2018-05-01T07:34:15.314Z,276.00
2018-05-01T07:35:15.304Z,260.00
2018-05-01T07:36:15.297Z,256.00
2018-05-01T07:37:15.289Z,256.00
2018-05-01T07:38:15.287Z,252.00
2018-05-01T07:39:15.278Z,248.00
2018-05-01T07:40:15.268Z,248.00
2018-05-01T07:41:15.258Z,244.00
2018-05-01T07:42:15.253Z,248.00
2018-05-01T07:43:15.243Z,292.00
2018-05-01T07:44:15.237Z,396.00
2018-05-01T07:45:15.233Z,456.00
2018-05-01T07:46:15.220Z,452.00
2018-05-01T07:47:15.215Z,464.00
2018-05-01T07:48:15.208Z,488.00
2018-05-01T07:49:15.197Z,464.00
2018-05-01T07:50:15.191Z,440.00
2018-05-01T07:51:15.182Z,444.00
2018-05-01T07:52:15.178Z,416.00
2018-05-01T07:53:15.170Z,356.00
2018-05-01T07:54:15.162Z,328.00
2018-05-01T07:55:15.152Z,316.00
2018-05-01T07:56:15.143Z,284.00
2018-05-01T07:57:15.136Z,260.00
2018-05-01T07:58:15.133Z,252.00
2018-05-01T07:59:15.124Z,232.00
2018-05-01T08:00:15.177Z,220.00
2018-05-01T08:01:15.106Z,216.00
2018-05-01T08:02:15.098Z,208.00
2018-05-01T08:03:15.089Z,196.00
2018-05-01T08:04:15.083Z,200.00
2018-05-01T08:05:15.073Z,204.00
2018-05-01T08:06:15.066Z,212.00
2018-05-01T08:07:15.059Z,220.00
2018-05-01T08:08:15.052Z,228.00
2018-05-01T08:09:15.045Z,248.00
2018-05-01T08:10:15.041Z,260.00
2018-05-01T08:11:15.028Z,252.00
2018-05-01T08:12:15.022Z,232.00
2018-05-01T08:13:15.015Z,232.00
2018-05-01T08:14:15.009Z,236.00
2018-05-01T08:15:14.997Z,252.00
2018-05-01T08:16:14.994Z,280.00
2018-05-01T08:17:14.989Z,300.00
2018-05-01T08:18:14.975Z,292.00
2018-05-01T08:19:14.971Z,288.00
2018-05-01T08:20:14.960Z,276.00
2018-05-01T08:21:14.948Z,256.00
2018-05-01T08:22:14.941Z,252.00
2018-05-01T08:23:14.945Z,248.00
2018-05-01T08:24:14.930Z,256.00
2018-05-01T08:25:14.996Z,272.00
2018-05-01T08:26:14.920Z,304.00
2018-05-01T08:27:14.905Z,344.00
2018-05-01T08:28:14.897Z,352.00
2018-05-01T08:29:14.890Z,320.00
2018-05-01T08:30:14.888Z,292.00
2018-05-01T08:31:14.874Z,288.00
2018-05-01T08:32:14.868Z,288.00
2018-05-01T08:33:14.854Z,316.00
2018-05-01T08:34:14.852Z,348.00
2018-05-01T08:35:14.845Z,376.00
2018-05-01T08:36:14.842Z,428.00
2018-05-01T08:37:14.828Z,492.00
2018-05-01T08:38:14.826Z,504.00
2018-05-01T08:39:14.814Z,476.00
2018-05-01T08:40:14.810Z,476.00
2018-05-01T08:41:14.799Z,492.00
2018-05-01T08:42:14.789Z,520.00
2018-05-01T08:43:14.782Z,524.00
2018-05-01T08:44:14.773Z,492.00
2018-05-01T08:45:14.848Z,476.00
2018-05-01T08:46:14.761Z,520.00
2018-05-01T08:47:14.750Z,600.00
2018-05-01T08:48:14.744Z,748.00
2018-05-01T08:49:14.738Z,892.00
2018-05-01T08:50:14.729Z,1008.00
2018-05-01T08:51:14.724Z,1056.00
2018-05-01T08:52:14.714Z,984.00
2018-05-01T08:53:14.705Z,932.00
2018-05-01T08:54:14.702Z,916.00
2018-05-01T08:55:14.700Z,1092.00
2018-05-01T08:56:14.689Z,1648.00
2018-05-01T08:57:14.674Z,2360.00
2018-05-01T08:58:14.672Z,1804.00
2018-05-01T08:59:14.658Z,1740.00
2018-05-01T09:00:14.652Z,1888.00
2018-05-01T09:01:14.646Z,1976.00
2018-05-01T09:02:14.638Z,2064.00
2018-05-01T09:03:14.629Z,1932.00
2018-05-01T09:04:14.654Z,1812.00
2018-05-01T09:05:14.616Z,1716.00
2018-05-01T09:06:14.611Z,1880.00
2018-05-01T09:07:14.599Z,1760.00
2018-05-01T09:08:14.591Z,1632.00
2018-05-01T09:09:14.588Z,1688.00
2018-05-01T09:10:14.577Z,1808.00
2018-05-01T09:11:14.574Z,2004.00
2018-05-01T09:12:14.560Z,1904.00
2018-05-01T09:13:14.560Z,2760.00
2018-05-01T09:14:14.551Z,2196.00
2018-05-01T09:15:14.536Z,1640.00
2018-05-01T09:16:14.531Z,1408.00
2018-05-01T09:17:14.523Z,1448.00
2018-05-01T09:18:14.591Z,1452.00
2018-05-01T09:19:14.509Z,1588.00
2018-05-01T09:20:14.504Z,1544.00
2018-05-01T09:21:14.500Z,1608.00
2018-05-01T09:22:14.488Z,1536.00
2018-05-01T09:23:14.480Z,1588.00
2018-05-01T09:24:14.474Z,2008.00
2018-05-01T09:25:14.464Z,2056.00
2018-05-01T09:26:14.456Z,3748.00
2018-05-01T09:27:14.455Z,3560.00
2018-05-01T09:28:14.446Z,2096.00
2018-05-01T09:29:14.434Z,1540.00
2018-05-01T09:30:14.430Z,1348.00
2018-05-01T09:31:14.420Z,1256.00
2018-05-01T09:32:14.414Z,1324.00
2018-05-01T09:33:14.404Z,1340.00
2018-05-01T09:34:14.405Z,1360.00
2018-05-01T09:35:14.474Z,2240.00
2018-05-01T09:36:14.384Z,1476.00
2018-05-01T09:37:14.378Z,3400.00
2018-05-01T09:38:14.371Z,1344.00
2018-05-01T09:39:14.363Z,2936.00
2018-05-01T09:40:14.362Z,1588.00
2018-05-01T09:41:14.351Z,1568.00
2018-05-01T09:42:14.342Z,1668.00
2018-05-01T09:43:14.334Z,1632.00
2018-05-01T09:44:14.328Z,1700.00
2018-05-01T09:45:14.321Z,1736.00
2018-05-01T09:46:14.313Z,1748.00
2018-05-01T09:47:14.306Z,4612.00
2018-05-01T09:48:14.298Z,4568.00
2018-05-01T09:49:14.294Z,3444.00
2018-05-01T09:50:14.288Z,4164.00
2018-05-01T09:51:14.273Z,4180.00
2018-05-01T09:52:14.268Z,4316.00
2018-05-01T09:53:14.327Z,2144.00
2018-05-01T09:54:14.256Z,1844.00
2018-05-01T09:55:14.248Z,2228.00
2018-05-01T09:56:14.241Z,4612.00
2018-05-01T09:57:14.235Z,1756.00
2018-05-01T09:58:14.225Z,1560.00
2018-05-01T09:59:14.217Z,1472.00
2018-05-01T10:00:14.214Z,1356.00
2018-05-01T10:01:14.241Z,1408.00
2018-05-01T10:02:14.200Z,1432.00
2018-05-01T10:03:14.219Z,1348.00
2018-05-01T10:04:14.185Z,1640.00
2018-05-01T10:05:14.178Z,1276.00
2018-05-01T10:06:14.169Z,1380.00
2018-05-01T10:07:14.162Z,1248.00
2018-05-01T10:08:14.163Z,3980.00
2018-05-01T10:09:14.149Z,1656.00
2018-05-01T10:10:14.143Z,1404.00
2018-05-01T10:11:14.134Z,1928.00
2018-05-01T10:12:14.141Z,3984.00
2018-05-01T10:13:14.121Z,4124.00
2018-05-01T10:14:14.114Z,4052.00
2018-05-01T10:15:14.106Z,3092.00
2018-05-01T10:16:14.100Z,1304.00
2018-05-01T10:17:14.094Z,1140.00
2018-05-01T10:18:14.088Z,1160.00
2018-05-01T10:19:14.078Z,2100.00
2018-05-01T10:20:14.075Z,1408.00
2018-05-01T10:21:14.065Z,3888.00
2018-05-01T10:22:14.069Z,3808.00
2018-05-01T10:23:14.052Z,1248.00
2018-05-01T10:24:14.045Z,4036.00
2018-05-01T10:25:14.040Z,4112.00
2018-05-01T10:26:14.031Z,4092.00
2018-05-01T10:27:14.026Z,4008.00
2018-05-01T10:28:14.021Z,4048.00
2018-05-01T10:29:14.017Z,4012.00
2018-05-01T10:30:14.006Z,1204.00
2018-05-01T10:31:13.997Z,1352.00
2018-05-01T10:32:13.990Z,1572.00
2018-05-01T10:33:13.983Z,1416.00
2018-05-01T10:34:13.980Z,1316.00
2018-05-01T10:35:13.970Z,1328.00
2018-05-01T10:36:13.967Z,1428.00
2018-05-01T10:37:13.957Z,1292.00
2018-05-01T10:38:13.951Z,1160.00
2018-05-01T10:39:13.944Z,1064.00
2018-05-01T10:40:13.945Z,1092.00
2018-05-01T10:41:14.005Z,1032.00
2018-05-01T10:42:13.923Z,1052.00
2018-05-01T10:43:13.923Z,1140.00
2018-05-01T10:44:13.910Z,1252.00
2018-05-01T10:45:13.900Z,1348.00
2018-05-01T10:46:13.912Z,1224.00
2018-05-01T10:47:13.888Z,1312.00
2018-05-01T10:48:13.881Z,1900.00
2018-05-01T10:49:13.874Z,1428.00
2018-05-01T10:50:13.884Z,1488.00
2018-05-01T10:51:13.863Z,3916.00
2018-05-01T10:52:13.853Z,1296.00
2018-05-01T10:53:13.852Z,1156.00
2018-05-01T10:54:13.838Z,1128.00
2018-05-01T10:55:13.830Z,1252.00
2018-05-01T10:56:13.825Z,2056.00
2018-05-01T10:57:13.822Z,1396.00
2018-05-01T10:58:13.813Z,1312.00
2018-05-01T10:59:13.809Z,1888.00
2018-05-01T11:00:13.797Z,3444.00
2018-05-01T11:01:13.792Z,1360.00
2018-05-01T11:02:13.788Z,1128.00
2018-05-01T11:03:13.777Z,1120.00
2018-05-01T11:04:13.773Z,1172.00
2018-05-01T11:05:13.766Z,2992.00
2018-05-01T11:06:13.758Z,1964.00
2018-05-01T11:07:13.749Z,1388.00
2018-05-01T11:08:13.744Z,1324.00
2018-05-01T11:09:13.737Z,1292.00
2018-05-01T11:10:13.730Z,1340.00
2018-05-01T11:11:13.728Z,1284.00
2018-05-01T11:12:13.715Z,1240.00
2018-05-01T11:13:13.711Z,2496.00
2018-05-01T11:14:13.703Z,1296.00
2018-05-01T11:15:13.696Z,1268.00
2018-05-01T11:16:13.688Z,1324.00
2018-05-01T11:17:13.682Z,1296.00
2018-05-01T11:18:13.676Z,2356.00
2018-05-01T11:19:13.668Z,1644.00
2018-05-01T11:20:13.662Z,1556.00
2018-05-01T11:21:13.663Z,1464.00
2018-05-01T11:22:13.683Z,1204.00
2018-05-01T11:23:13.641Z,2444.00
2018-05-01T11:24:13.634Z,2872.00
2018-05-01T11:25:13.626Z,3264.00
2018-05-01T11:26:13.732Z,1352.00
2018-05-01T11:27:13.614Z,1280.00
2018-05-01T11:28:13.605Z,1320.00
2018-05-01T11:29:13.597Z,1132.00
2018-05-01T11:30:13.590Z,1212.00
2018-05-01T11:31:13.586Z,2624.00
2018-05-01T11:32:13.581Z,2176.00
2018-05-01T11:33:13.571Z,2468.00
2018-05-01T11:34:13.564Z,2836.00
2018-05-01T11:35:13.561Z,1316.00
2018-05-01T11:36:13.549Z,1320.00
2018-05-01T11:37:13.542Z,1360.00
2018-05-01T11:38:13.537Z,1360.00
2018-05-01T11:39:13.532Z,1548.00
2018-05-01T11:40:13.522Z,2748.00
2018-05-01T11:41:13.515Z,2672.00
2018-05-01T11:42:13.509Z,2616.00
2018-05-01T11:43:13.501Z,2424.00
2018-05-01T11:44:13.501Z,1260.00
2018-05-01T11:45:13.487Z,1128.00
2018-05-01T11:46:13.486Z,2380.00
2018-05-01T11:47:13.474Z,2360.00
2018-05-01T11:48:13.470Z,2328.00
2018-05-01T11:49:13.459Z,2308.00
2018-05-01T11:50:13.461Z,2276.00
2018-05-01T11:51:13.446Z,2260.00
2018-05-01T11:52:13.438Z,2172.00
2018-05-01T11:53:13.434Z,2140.00
2018-05-01T11:54:13.426Z,2084.00
2018-05-01T11:55:13.418Z,2028.00
2018-05-01T11:56:13.415Z,2012.00
2018-05-01T11:57:13.410Z,1596.00
2018-05-01T11:58:13.399Z,1980.00
2018-05-01T11:59:13.392Z,1952.00
2018-05-01T12:00:13.386Z,1936.00
2018-05-01T12:01:13.396Z,1728.00
2018-05-01T12:02:13.373Z,1564.00
2018-05-01T12:03:13.364Z,868.00
2018-05-01T12:04:13.361Z,1576.00
2018-05-01T12:05:13.352Z,1960.00
2018-05-01T12:06:13.344Z,1920.00
2018-05-01T12:07:13.338Z,1872.00
2018-05-01T12:08:13.332Z,1760.00
2018-05-01T12:09:13.327Z,1824.00
2018-05-01T12:10:13.319Z,1220.00
2018-05-01T12:11:13.313Z,1888.00
2018-05-01T12:12:13.304Z,1700.00
2018-05-01T12:13:13.299Z,1880.00
2018-05-01T12:14:13.292Z,1852.00
2018-05-01T12:15:13.295Z,1236.00
2018-05-01T12:16:13.326Z,1004.00
2018-05-01T12:17:13.269Z,1040.00
2018-05-01T12:18:13.264Z,1304.00
2018-05-01T12:19:13.258Z,1952.00
2018-05-01T12:20:13.251Z,1276.00
2018-05-01T12:21:13.247Z,1016.00
2018-05-01T12:22:13.242Z,1760.00
2018-05-01T12:23:13.232Z,996.00
2018-05-01T12:24:13.223Z,1056.00
2018-05-01T12:25:13.218Z,1748.00
2018-05-01T12:26:13.212Z,1076.00
2018-05-01T12:27:13.201Z,1552.00
2018-05-01T12:28:13.198Z,1168.00
2018-05-01T12:29:13.191Z,1096.00
2018-05-01T12:30:13.185Z,1740.00
2018-05-01T12:31:13.175Z,1716.00
2018-05-01T12:32:13.170Z,1652.00
2018-05-01T12:33:13.165Z,1552.00
2018-05-01T12:34:13.160Z,1048.00
2018-05-01T12:35:13.151Z,1520.00
2018-05-01T12:36:13.144Z,1536.00
2018-05-01T12:37:13.137Z,1568.00
2018-05-01T12:38:13.127Z,1580.00
2018-05-01T12:39:13.115Z,1600.00