createdAt,value
2023-02-25T00:00:19.649Z,3.83
2023-02-25T00:02:52.472Z,4.63
2023-02-25T00:05:25.278Z,3.97
2023-02-25T00:07:57.384Z,4.03
2023-02-25T00:10:30.412Z,5.22
2023-02-25T00:13:17.433Z,3.63
2023-02-25T00:15:51.398Z,3.30
2023-02-25T00:18:27.190Z,4.03
2023-02-25T00:21:02.414Z,3.30
2023-02-25T00:23:37.840Z,3.80
2023-02-25T00:26:11.596Z,3.92
2023-02-25T00:28:45.071Z,3.72
2023-02-25T00:31:21.793Z,3.40
2023-02-25T00:33:55.662Z,3.97
2023-02-25T00:36:30.486Z,3.30
2023-02-25T00:39:02.881Z,4.35
2023-02-25T00:41:36.020Z,3.88
2023-02-25T00:44:08.412Z,3.70
2023-02-25T00:46:40.573Z,3.78
2023-02-25T00:49:31.407Z,3.70
2023-02-25T00:52:04.269Z,3.83
2023-02-25T00:54:36.726Z,3.63
2023-02-25T00:57:09.012Z,3.60
2023-02-25T00:59:41.055Z,3.20
2023-02-25T01:02:18.866Z,3.05
2023-02-25T01:04:51.052Z,2.75
2023-02-25T01:07:23.164Z,3.47
2023-02-25T01:09:59.093Z,2.88
2023-02-25T01:12:31.274Z,2.60
2023-02-25T01:15:04.451Z,3.10
2023-02-25T01:17:39.584Z,2.92
2023-02-25T01:20:20.073Z,3.35
2023-02-25T01:22:52.410Z,3.42
2023-02-25T01:25:25.974Z,3.58
2023-02-25T01:27:58.441Z,3.00
2023-02-25T01:30:35.904Z,3.53
2023-02-25T01:33:11.684Z,3.50
2023-02-25T01:35:44.017Z,3.50
2023-02-25T01:38:16.259Z,3.10
2023-02-25T01:40:49.908Z,3.13
2023-02-25T01:43:23.192Z,2.85
2023-02-25T01:46:00.494Z,3.05
2023-02-25T01:48:37.165Z,3.10
2023-02-25T01:51:13.250Z,3.33
2023-02-25T01:53:47.533Z,4.10
2023-02-25T01:56:23.547Z,3.85
2023-02-25T01:58:57.175Z,2.72
2023-02-25T02:01:35.730Z,4.28
2023-02-25T02:04:13.689Z,5.18
2023-02-25T02:06:49.132Z,2.70
2023-02-25T02:09:25.755Z,2.80
2023-02-25T02:12:03.725Z,2.67
2023-02-25T02:14:41.407Z,2.90
2023-02-25T02:17:31.762Z,2.75
2023-02-25T02:20:26.193Z,3.88
2023-02-25T02:23:25.802Z,2.85
2023-02-25T02:26:28.065Z,3.25
2023-02-25T02:29:38.837Z,3.00
2023-02-25T02:32:31.690Z,3.45
2023-02-25T02:35:31.879Z,3.15
2023-02-25T02:38:24.407Z,2.53
2023-02-25T02:41:36.009Z,2.67
2023-02-25T02:44:26.244Z,2.50
2023-02-25T02:49:56.835Z,2.50
2023-02-25T02:52:35.186Z,2.60
2023-02-25T02:55:22.309Z,3.10
2023-02-25T02:58:20.518Z,2.40
2023-02-25T03:01:17.708Z,3.00
2023-02-25T03:04:00.058Z,3.63
2023-02-25T03:06:41.568Z,3.47
2023-02-25T03:09:27.102Z,2.40
2023-02-25T03:12:00.965Z,2.17
2023-02-25T03:14:33.125Z,2.40
2023-02-25T03:17:11.617Z,3.35
2023-02-25T03:20:19.644Z,2.25
2023-02-25T03:22:56.699Z,2.95
2023-02-25T03:25:39.392Z,2.60
2023-02-25T03:28:23.577Z,3.15
2023-02-25T03:31:32.311Z,2.42
2023-02-25T03:34:15.041Z,2.33
2023-02-25T03:37:04.891Z,2.65
2023-02-25T03:39:40.446Z,2.00
2023-02-25T03:42:19.412Z,2.30
2023-02-25T03:44:56.409Z,3.05
2023-02-25T03:47:33.090Z,2.00
2023-02-25T03:50:30.949Z,2.95
2023-02-25T03:53:07.412Z,2.97
2023-02-25T03:55:39.581Z,2.05
2023-02-25T03:58:11.710Z,2.42
2023-02-25T04:00:46.461Z,1.92
2023-02-25T04:03:18.606Z,2.10
2023-02-25T04:05:50.562Z,2.28
2023-02-25T04:08:22.582Z,2.08
2023-02-25T04:10:54.637Z,1.75
2023-02-25T04:13:30.987Z,2.13
2023-02-25T04:16:03.184Z,2.10
2023-02-25T04:18:36.160Z,2.72
2023-02-25T04:21:10.058Z,2.38
2023-02-25T04:23:46.476Z,2.47
2023-02-25T04:26:19.224Z,2.08
2023-02-25T04:28:51.388Z,1.98
2023-02-25T04:31:23.758Z,2.55
2023-02-25T04:34:01.498Z,1.92
2023-02-25T04:36:38.381Z,1.92
2023-02-25T04:39:12.752Z,1.90
2023-02-25T04:41:45.748Z,2.17
2023-02-25T04:44:17.722Z,2.38
2023-02-25T04:46:53.152Z,1.80
2023-02-25T04:49:25.364Z,2.10
2023-02-25T04:52:00.120Z,2.40
2023-02-25T04:54:33.116Z,2.28
2023-02-25T04:57:08.043Z,2.28
2023-02-25T04:59:40.287Z,1.75
2023-02-25T05:02:12.400Z,1.90
2023-02-25T05:04:44.859Z,2.00
2023-02-25T05:07:17.002Z,1.85
2023-02-25T05:09:49.032Z,2.50
2023-02-25T05:12:24.316Z,2.47
2023-02-25T05:14:56.466Z,2.17
2023-02-25T05:17:36.810Z,1.92
2023-02-25T05:20:13.352Z,2.13
2023-02-25T05:22:48.658Z,2.00
2023-02-25T05:25:21.106Z,1.92
2023-02-25T05:27:55.808Z,2.75
2023-02-25T05:30:28.446Z,1.92
2023-02-25T05:33:00.547Z,2.30
2023-02-25T05:35:35.459Z,2.00
2023-02-25T05:38:07.688Z,2.40
2023-02-25T05:40:40.704Z,2.00
2023-02-25T05:43:12.658Z,2.22
2023-02-25T05:45:44.674Z,2.20
2023-02-25T05:48:16.733Z,2.00
2023-02-25T05:50:52.315Z,2.20
2023-02-25T05:53:24.289Z,2.20
2023-02-25T05:55:58.692Z,2.42
2023-02-25T05:58:33.648Z,2.53
2023-02-25T06:01:15.628Z,2.40
2023-02-25T06:04:01.397Z,2.30
2023-02-25T06:06:36.288Z,2.13
2023-02-25T06:09:10.493Z,2.17
2023-02-25T06:11:45.249Z,2.92
2023-02-25T06:14:18.807Z,2.45
2023-02-25T06:16:51.731Z,2.10
2023-02-25T06:19:27.641Z,3.10
2023-02-25T06:22:02.887Z,2.45
2023-02-25T06:24:34.923Z,2.05
2023-02-25T06:27:12.543Z,2.13
2023-02-25T06:29:49.866Z,1.67
2023-02-25T06:32:25.062Z,2.35
2023-02-25T06:34:57.956Z,2.35
2023-02-25T06:37:30.035Z,1.98
2023-02-25T06:40:02.069Z,2.97
2023-02-25T06:42:37.017Z,2.38
2023-02-25T06:45:13.186Z,2.15
2023-02-25T06:47:48.012Z,2.08
2023-02-25T06:50:20.575Z,2.00
2023-02-25T06:52:52.617Z,2.70
2023-02-25T06:55:24.603Z,1.90
2023-02-25T06:57:57.186Z,2.22
2023-02-25T07:00:35.126Z,3.70
2023-02-25T07:03:07.105Z,2.00
2023-02-25T07:05:42.705Z,1.98
2023-02-25T07:08:15.829Z,2.38
2023-02-25T07:10:48.115Z,2.40
2023-02-25T07:13:20.564Z,2.47
2023-02-25T07:16:01.458Z,2.75
2023-02-25T07:18:33.632Z,2.42
2023-02-25T07:21:08.008Z,2.42
2023-02-25T07:23:41.240Z,2.33
2023-02-25T07:26:16.740Z,2.92
2023-02-25T07:28:49.333Z,2.15
2023-02-25T07:31:23.482Z,2.30
2023-02-25T07:33:56.198Z,2.42
2023-02-25T07:36:30.837Z,1.83
2023-02-25T07:39:06.822Z,2.22
2023-02-25T07:41:52.717Z,2.75
2023-02-25T07:44:24.892Z,2.40
2023-02-25T07:46:59.866Z,2.13
2023-02-25T07:49:32.010Z,2.42
2023-02-25T07:52:04.233Z,2.00
2023-02-25T07:54:40.596Z,2.30
2023-02-25T07:57:12.660Z,1.80
2023-02-25T07:59:44.671Z,2.00
2023-02-25T08:02:19.444Z,1.70
2023-02-25T08:04:51.856Z,2.13
2023-02-25T08:07:28.840Z,2.10
2023-02-25T08:10:00.975Z,2.30
2023-02-25T08:12:35.893Z,2.03
2023-02-25T08:15:10.159Z,1.98
2023-02-25T08:17:42.338Z,1.90
2023-02-25T08:20:14.507Z,2.83
2023-02-25T08:22:46.540Z,1.98
2023-02-25T08:25:19.282Z,1.90
2023-02-25T08:27:51.502Z,2.17
2023-02-25T08:30:29.109Z,2.42
2023-02-25T08:33:01.257Z,2.35
2023-02-25T08:35:34.950Z,2.20
2023-02-25T08:38:06.986Z,2.05
2023-02-25T08:40:40.302Z,2.08
2023-02-25T08:43:13.653Z,2.17
2023-02-25T08:45:45.976Z,2.50
2023-02-25T08:48:19.177Z,2.90
2023-02-25T08:50:55.726Z,2.08
2023-02-25T08:53:28.097Z,1.98
2023-02-25T08:56:03.854Z,1.90
2023-02-25T08:58:37.208Z,1.67
2023-02-25T09:01:13.322Z,2.25
2023-02-25T09:03:54.194Z,2.13
2023-02-25T09:06:31.992Z,2.30
2023-02-25T09:09:24.853Z,2.22
2023-02-25T09:11:57.088Z,2.47
2023-02-25T09:14:29.810Z,2.15
2023-02-25T09:17:07.196Z,2.03
2023-02-25T09:19:40.909Z,1.92
2023-02-25T09:22:13.359Z,2.67
2023-02-25T09:24:50.607Z,2.65
2023-02-25T09:27:22.623Z,2.00
2023-02-25T09:29:54.629Z,2.45
2023-02-25T09:32:27.857Z,2.08
2023-02-25T09:35:02.941Z,2.55
2023-02-25T09:37:35.536Z,1.95
2023-02-25T09:40:09.642Z,2.45
2023-02-25T09:43:09.499Z,1.95
2023-02-25T09:45:47.342Z,2.35
2023-02-25T09:48:31.631Z,1.80
2023-02-25T09:51:27.444Z,2.28
2023-02-25T09:54:55.633Z,1.85
2023-02-25T09:57:32.236Z,1.90
2023-02-25T10:00:11.669Z,2.17
2023-02-25T10:02:53.294Z,2.15
2023-02-25T10:05:45.581Z,1.85
2023-02-25T10:08:52.354Z,2.08
2023-02-25T10:11:45.881Z,1.85
2023-02-25T10:14:52.038Z,2.20
2023-02-25T10:18:01.427Z,2.33
2023-02-25T10:20:58.672Z,2.78
2023-02-25T10:24:12.871Z,2.17
2023-02-25T10:26:50.994Z,2.22
2023-02-25T10:29:49.954Z,3.08
2023-02-25T10:32:32.501Z,3.45
2023-02-25T10:35:39.172Z,1.90
2023-02-25T10:38:15.386Z,2.65
2023-02-25T10:40:47.330Z,2.95
2023-02-25T10:43:24.217Z,1.70
2023-02-25T10:46:14.010Z,1.52
2023-02-25T10:49:38.867Z,1.20
2023-02-25T10:52:18.993Z,1.13
2023-02-25T10:54:54.693Z,0.98
2023-02-25T10:57:49.335Z,1.20
2023-02-25T11:00:30.601Z,1.52
2023-02-25T11:03:06.316Z,1.90
2023-02-25T11:05:45.755Z,1.73
2023-02-25T11:08:35.262Z,1.83
2023-02-25T11:11:34.029Z,1.65
2023-02-25T11:14:18.990Z,1.45
2023-02-25T11:17:21.305Z,1.60
2023-02-25T11:23:56.244Z,2.05
2023-02-25T11:26:35.868Z,1.65
2023-02-25T11:29:32.963Z,1.92
2023-02-25T11:36:51.157Z,1.55
2023-02-25T11:39:33.790Z,1.40
2023-02-25T11:42:25.705Z,1.45
2023-02-25T11:45:04.556Z,1.67
2023-02-25T11:47:39.254Z,1.60
2023-02-25T11:50:24.591Z,1.73
2023-02-25T11:53:37.414Z,1.42
2023-02-25T11:56:36.452Z,1.73
2023-02-25T11:59:46.745Z,1.70
2023-02-25T12:02:53.030Z,1.40
2023-02-25T12:05:47.070Z,1.40
2023-02-25T12:09:09.855Z,1.75
2023-02-25T12:12:03.277Z,1.35
2023-02-25T12:15:24.107Z,1.90
2023-02-25T12:18:50.341Z,1.90
2023-02-25T12:21:40.485Z,1.73
2023-02-25T12:24:49.995Z,3.05
2023-02-25T12:28:09.441Z,3.10
2023-02-25T12:31:32.070Z,2.90
2023-02-25T12:34:22.972Z,2.30
2023-02-25T12:37:16.828Z,2.30
2023-02-25T12:40:06.745Z,2.13
2023-02-25T12:42:57.377Z,2.63
2023-02-25T12:46:06.070Z,2.88
2023-02-25T12:48:59.266Z,2.10
2023-02-25T12:51:46.651Z,2.38
2023-02-25T12:54:36.146Z,2.33
2023-02-25T12:57:41.259Z,2.83
2023-02-25T13:00:51.135Z,2.42
2023-02-25T13:04:14.992Z,2.40
2023-02-25T13:07:49.874Z,2.50
2023-02-25T13:10:39.419Z,1.92
2023-02-25T13:13:56.377Z,2.30
2023-02-25T13:17:03.935Z,2.67
2023-02-25T13:20:12.842Z,2.50
2023-02-25T13:23:39.411Z,2.15
2023-02-25T13:26:49.906Z,1.90
2023-02-25T13:30:01.817Z,1.60
2023-02-25T13:33:11.179Z,2.10
2023-02-25T13:35:59.442Z,1.60
2023-02-25T13:39:28.022Z,2.10
2023-02-25T13:43:00.927Z,2.40
2023-02-25T13:46:19.861Z,2.22
2023-02-25T13:49:34.212Z,2.75
2023-02-25T13:52:49.318Z,2.10
2023-02-25T13:55:35.513Z,2.13
2023-02-25T13:58:24.462Z,2.08
2023-02-25T14:01:23.688Z,2.17
2023-02-25T14:04:30.505Z,2.70
2023-02-25T14:07:15.304Z,2.00
2023-02-25T14:09:50.165Z,2.30
2023-02-25T14:12:48.655Z,3.55
2023-02-25T14:15:57.396Z,2.78
2023-02-25T14:18:46.303Z,2.05
2023-02-25T14:22:21.872Z,2.40
2023-02-25T14:25:22.154Z,2.03
2023-02-25T14:31:53.060Z,2.47
2023-02-25T14:34:44.819Z,2.78
2023-02-25T14:37:26.670Z,2.65
2023-02-25T14:40:53.226Z,2.45
2023-02-25T14:44:01.804Z,2.00
2023-02-25T14:46:48.587Z,1.83
2023-02-25T14:50:16.533Z,2.33
2023-02-25T14:53:31.504Z,2.05
2023-02-25T14:56:51.559Z,3.00
2023-02-25T14:59:47.614Z,2.20
2023-02-25T15:03:12.254Z,1.80
2023-02-25T15:06:36.877Z,2.38
2023-02-25T15:09:57.464Z,2.00
2023-02-25T15:12:49.706Z,2.20
2023-02-25T15:15:53.113Z,2.20
2023-02-25T15:19:03.396Z,2.60
2023-02-25T15:24:26.540Z,2.55
2023-02-25T15:27:00.477Z,2.97
2023-02-25T15:29:32.709Z,2.58
2023-02-25T15:32:24.530Z,2.03
2023-02-25T15:35:03.674Z,2.05
2023-02-25T15:37:58.962Z,1.92
2023-02-25T15:40:33.949Z,2.20
2023-02-25T15:43:14.970Z,2.15
2023-02-25T15:46:11.297Z,3.28
2023-02-25T15:48:44.461Z,1.80
2023-02-25T15:51:43.636Z,2.80
2023-02-25T15:54:31.162Z,3.03
2023-02-25T15:57:25.072Z,2.78
2023-02-25T16:00:00.273Z,2.40
2023-02-25T16:02:39.044Z,2.10
2023-02-25T16:05:20.702Z,2.25
2023-02-25T16:08:22.940Z,2.35
2023-02-25T16:10:57.801Z,2.38
2023-02-25T16:13:36.063Z,2.45
2023-02-25T16:16:13.049Z,2.65
2023-02-25T16:18:50.678Z,2.58
2023-02-25T16:21:39.300Z,2.83
2023-02-25T16:24:15.169Z,2.33
2023-02-25T16:27:04.203Z,2.35
2023-02-25T16:29:51.089Z,2.63
2023-02-25T16:32:38.200Z,2.30
2023-02-25T16:35:36.157Z,2.17
2023-02-25T16:38:56.207Z,2.05
2023-02-25T16:41:37.709Z,2.83
2023-02-25T16:44:21.225Z,2.30
2023-02-25T16:46:55.198Z,2.05
2023-02-25T16:49:44.167Z,2.65
2023-02-25T16:52:30.948Z,2.45
2023-02-25T16:55:10.375Z,3.08
2023-02-25T16:58:23.654Z,2.40
2023-02-25T17:01:04.301Z,2.42
2023-02-25T17:03:49.668Z,2.42
2023-02-25T17:06:26.780Z,2.30
2023-02-25T17:09:01.338Z,2.13
2023-02-25T17:11:33.747Z,2.42
2023-02-25T17:14:07.512Z,1.98
2023-02-25T17:16:43.771Z,2.55
2023-02-25T17:19:20.714Z,2.50
2023-02-25T17:22:04.462Z,2.00
2023-02-25T17:24:38.802Z,2.17
2023-02-25T17:27:12.967Z,2.97
2023-02-25T17:29:45.233Z,2.90
2023-02-25T17:32:29.916Z,2.80
2023-02-25T17:35:05.044Z,2.58
2023-02-25T17:37:37.284Z,3.22
2023-02-25T17:40:10.438Z,2.72
2023-02-25T17:42:42.735Z,2.88
2023-02-25T17:45:55.285Z,3.03
2023-02-25T17:48:32.936Z,2.97
2023-02-25T17:51:08.435Z,5.55
2023-02-25T17:53:51.343Z,3.60
2023-02-25T17:56:44.638Z,2.92
2023-02-25T17:59:16.794Z,3.10
2023-02-25T18:01:55.642Z,2.95
2023-02-25T18:04:40.224Z,2.75
2023-02-25T18:07:32.757Z,2.67
2023-02-25T18:10:06.749Z,2.70
2023-02-25T18:12:40.048Z,2.92
2023-02-25T18:15:26.404Z,3.20
2023-02-25T18:18:05.072Z,2.88
2023-02-25T18:20:43.739Z,2.60
2023-02-25T18:23:22.007Z,3.67
2023-02-25T18:26:25.441Z,3.30
2023-02-25T18:28:58.581Z,3.22
2023-02-25T18:31:31.587Z,4.45
2023-02-25T18:34:04.030Z,3.53
2023-02-25T18:36:36.172Z,4.13
2023-02-25T18:39:12.968Z,4.50
2023-02-25T18:41:54.346Z,4.25
2023-02-25T18:44:26.378Z,3.15
2023-02-25T18:47:06.773Z,3.97
2023-02-25T18:49:38.881Z,4.30
2023-02-25T18:52:22.467Z,4.03
2023-02-25T18:54:57.719Z,4.22
2023-02-25T18:57:30.174Z,4.43
2023-02-25T19:00:02.309Z,4.38
2023-02-25T19:03:56.953Z,4.97
2023-02-25T19:06:30.993Z,4.28
2023-02-25T19:09:06.476Z,5.47
2023-02-25T19:15:30.436Z,4.10
2023-02-25T19:20:50.687Z,4.15
2023-02-25T19:23:23.005Z,4.22
2023-02-25T19:25:59.815Z,4.55
2023-02-25T19:28:32.609Z,4.30
2023-02-25T19:31:07.513Z,5.35
2023-02-25T19:33:40.023Z,4.43
2023-02-25T19:36:12.624Z,4.72
2023-02-25T19:38:44.868Z,5.05
2023-02-25T19:41:16.913Z,4.88
2023-02-25T19:43:51.287Z,4.38
2023-02-25T19:46:23.668Z,4.85
2023-02-25T19:48:56.417Z,4.82
2023-02-25T19:51:29.328Z,5.15
2023-02-25T19:54:01.336Z,4.50
2023-02-25T19:56:33.550Z,5.35
2023-02-25T19:59:06.844Z,4.95
2023-02-25T20:01:40.039Z,4.55
2023-02-25T20:04:15.136Z,5.25
2023-02-25T20:06:47.229Z,5.32
2023-02-25T20:09:19.653Z,4.82
2023-02-25T20:11:52.986Z,4.80
2023-02-25T20:14:28.062Z,5.38
2023-02-25T20:17:06.152Z,5.45
2023-02-25T20:19:38.253Z,6.70
2023-02-25T20:22:21.834Z,6.20
2023-02-25T20:24:54.634Z,5.82
2023-02-25T20:27:27.108Z,5.43
2023-02-25T20:29:59.177Z,4.53
2023-02-25T20:32:31.523Z,4.35
2023-02-25T20:35:04.002Z,4.70
2023-02-25T20:37:45.049Z,4.60
2023-02-25T20:40:17.924Z,4.10
2023-02-25T20:42:51.236Z,5.57
2023-02-25T20:45:24.314Z,4.70
2023-02-25T20:47:56.368Z,4.03
2023-02-25T20:50:29.667Z,4.88
2023-02-25T20:53:02.039Z,4.20
2023-02-25T20:55:36.643Z,4.35
2023-02-25T20:58:10.531Z,4.20
2023-02-25T21:00:42.733Z,3.78
2023-02-25T21:03:14.844Z,4.07
2023-02-25T21:05:47.133Z,3.45
2023-02-25T21:08:19.328Z,3.58
2023-02-25T21:10:51.286Z,3.70
2023-02-25T21:13:24.516Z,3.38
2023-02-25T21:16:06.217Z,3.78
2023-02-25T21:18:56.896Z,3.55
2023-02-25T21:21:31.639Z,3.75
2023-02-25T21:24:10.408Z,3.42
2023-02-25T21:26:43.653Z,3.08
2023-02-25T21:29:16.289Z,3.10
2023-02-25T21:31:50.364Z,4.13
2023-02-25T21:34:22.693Z,3.30
2023-02-25T21:37:01.347Z,4.15
2023-02-25T21:39:33.633Z,4.05
2023-02-25T21:42:05.782Z,3.75
2023-02-25T21:44:39.943Z,3.58
2023-02-25T21:47:12.242Z,2.78
2023-02-25T21:49:51.549Z,3.03
2023-02-25T21:52:25.218Z,3.45
2023-02-25T21:54:59.094Z,3.60
2023-02-25T21:57:31.328Z,3.00
2023-02-25T22:00:06.728Z,3.17
2023-02-25T22:02:39.308Z,2.88
2023-02-25T22:05:12.367Z,3.03
2023-02-25T22:07:44.574Z,2.78
2023-02-25T22:10:30.411Z,2.50
2023-02-25T22:13:04.176Z,3.00
2023-02-25T22:15:36.502Z,2.30
2023-02-25T22:18:08.498Z,3.33
2023-02-25T22:20:40.891Z,2.60
2023-02-25T22:23:13.049Z,2.35
2023-02-25T22:25:45.278Z,2.78
2023-02-25T22:28:17.427Z,2.80
2023-02-25T22:30:51.091Z,2.65
2023-02-25T22:33:36.794Z,2.50
2023-02-25T22:36:17.352Z,2.80
2023-02-25T22:38:59.323Z,3.60
2023-02-25T22:41:35.364Z,3.30
2023-02-25T22:44:12.438Z,2.80
2023-02-25T22:46:44.849Z,2.90
2023-02-25T22:49:17.132Z,2.55
2023-02-25T22:51:50.488Z,2.83
2023-02-25T22:54:23.500Z,3.00
2023-02-25T22:56:58.560Z,3.30
2023-02-25T22:59:30.557Z,2.90
2023-02-25T23:02:03.295Z,3.03
2023-02-25T23:04:35.605Z,2.72
2023-02-25T23:07:13.372Z,3.10
2023-02-25T23:09:45.957Z,3.15
2023-02-25T23:12:19.107Z,3.03
2023-02-25T23:14:51.909Z,3.33
2023-02-25T23:17:23.922Z,3.72
2023-02-25T23:20:00.468Z,2.92
2023-02-25T23:22:34.807Z,3.35
2023-02-25T23:25:07.874Z,3.15
2023-02-25T23:27:39.944Z,3.08
2023-02-25T23:30:12.849Z,3.90
2023-02-25T23:32:46.309Z,3.90
2023-02-25T23:35:21.526Z,3.25
2023-02-25T23:37:53.559Z,3.53
2023-02-25T23:40:26.042Z,3.25
2023-02-25T23:43:00.255Z,3.63
2023-02-25T23:45:32.922Z,3.17
2023-02-25T23:48:05.327Z,3.13
2023-02-25T23:50:37.489Z,2.88
2023-02-25T23:53:09.616Z,2.60
2023-02-25T23:55:43.949Z,2.88
2023-02-25T23:58:16.143Z,3.22
