createdAt,value
2019-01-25T00:01:33.339Z,22.50
2019-01-25T00:04:02.335Z,22.75
2019-01-25T00:06:31.339Z,21.97
2019-01-25T00:09:00.360Z,21.70
2019-01-25T00:11:29.073Z,21.52
2019-01-25T00:13:57.803Z,21.42
2019-01-25T00:16:26.538Z,22.27
2019-01-25T00:18:56.717Z,21.02
2019-01-25T00:21:25.442Z,20.92
2019-01-25T00:23:54.182Z,21.55
2019-01-25T00:26:23.191Z,22.25
2019-01-25T00:28:52.273Z,21.62
2019-01-25T00:31:21.126Z,21.65
2019-01-25T00:33:49.880Z,22.17
2019-01-25T00:36:18.653Z,22.27
2019-01-25T00:38:47.443Z,22.80
2019-01-25T00:41:16.190Z,23.65
2019-01-25T00:43:45.168Z,23.00
2019-01-25T00:46:13.924Z,23.27
2019-01-25T00:48:42.628Z,22.85
2019-01-25T00:51:11.446Z,23.42
2019-01-25T00:53:40.132Z,23.42
2019-01-25T00:56:08.851Z,22.93
2019-01-25T00:58:37.559Z,23.40
2019-01-25T01:01:06.488Z,22.55
2019-01-25T01:03:35.648Z,24.35
2019-01-25T01:06:05.018Z,22.85
2019-01-25T01:08:33.720Z,22.62
2019-01-25T01:11:02.661Z,23.12
2019-01-25T01:13:31.344Z,23.77
2019-01-25T01:16:00.461Z,23.03
2019-01-25T01:18:29.679Z,21.97
2019-01-25T01:20:58.394Z,22.93
2019-01-25T01:23:27.427Z,23.87
2019-01-25T01:25:57.340Z,23.22
2019-01-25T01:28:26.291Z,22.67
2019-01-25T01:30:55.020Z,23.65
2019-01-25T01:33:23.783Z,23.15
2019-01-25T01:35:52.695Z,23.67
2019-01-25T01:38:21.687Z,22.98
2019-01-25T01:40:50.446Z,23.80
2019-01-25T01:43:19.164Z,23.83
2019-01-25T01:45:47.915Z,24.12
2019-01-25T01:48:16.723Z,23.52
2019-01-25T01:50:45.502Z,23.55
2019-01-25T01:53:14.185Z,23.87
2019-01-25T01:55:42.929Z,24.12
2019-01-25T01:58:11.662Z,23.15
2019-01-25T02:00:40.473Z,23.22
2019-01-25T02:03:09.264Z,22.93
2019-01-25T02:05:38.082Z,22.30
2019-01-25T02:08:06.974Z,23.10
2019-01-25T02:10:35.766Z,22.75
2019-01-25T02:13:04.630Z,22.25
2019-01-25T02:15:33.374Z,22.87
2019-01-25T02:18:03.069Z,21.50
2019-01-25T02:20:31.939Z,21.90
2019-01-25T02:23:01.139Z,21.65
2019-01-25T02:25:29.897Z,21.25
2019-01-25T02:27:58.614Z,21.07
2019-01-25T02:30:28.206Z,19.85
2019-01-25T02:32:57.261Z,21.25
2019-01-25T02:35:26.260Z,20.72
2019-01-25T02:37:54.981Z,20.85
2019-01-25T02:40:25.674Z,20.88
2019-01-25T02:42:54.708Z,20.35
2019-01-25T02:45:23.529Z,21.12
2019-01-25T02:47:52.347Z,20.75
2019-01-25T02:50:21.716Z,20.00
2019-01-25T02:52:50.725Z,21.07
2019-01-25T02:55:19.948Z,20.23
2019-01-25T02:57:48.718Z,20.00
2019-01-25T03:00:22.694Z,20.97
2019-01-25T03:02:52.265Z,20.15
2019-01-25T03:05:21.678Z,20.57
2019-01-25T03:07:50.725Z,20.80
2019-01-25T03:10:20.073Z,20.77
2019-01-25T03:12:48.994Z,21.37
2019-01-25T03:15:19.776Z,21.40
2019-01-25T03:17:48.633Z,21.52
2019-01-25T03:20:17.823Z,20.37
2019-01-25T03:22:46.530Z,21.12
2019-01-25T03:25:18.003Z,20.88
2019-01-25T03:27:46.843Z,21.00
2019-01-25T03:30:17.866Z,21.68
2019-01-25T03:32:46.924Z,20.00
2019-01-25T03:35:16.607Z,20.92
2019-01-25T03:37:45.505Z,20.75
2019-01-25T03:40:20.079Z,21.12
2019-01-25T03:42:48.814Z,21.02
2019-01-25T03:45:18.978Z,21.77
2019-01-25T03:47:48.268Z,20.88
2019-01-25T03:50:19.950Z,21.93
2019-01-25T03:52:48.834Z,21.00
2019-01-25T03:55:17.755Z,21.73
2019-01-25T03:57:46.608Z,22.10
2019-01-25T04:00:17.750Z,22.25
2019-01-25T04:02:46.551Z,20.72
2019-01-25T04:05:15.751Z,20.95
2019-01-25T04:07:45.100Z,21.85
2019-01-25T04:10:16.049Z,22.10
2019-01-25T04:12:45.067Z,22.13
2019-01-25T04:15:19.676Z,21.27
2019-01-25T04:17:48.627Z,21.27
2019-01-25T04:20:17.704Z,22.42
2019-01-25T04:22:46.568Z,21.68
2019-01-25T04:25:17.793Z,21.45
2019-01-25T04:27:46.666Z,22.32
2019-01-25T04:30:26.650Z,21.87
2019-01-25T04:32:55.509Z,22.52
2019-01-25T04:35:24.809Z,21.82
2019-01-25T04:37:53.714Z,21.35
2019-01-25T04:40:22.856Z,22.20
2019-01-25T04:42:52.266Z,22.17
2019-01-25T04:45:21.666Z,22.73
2019-01-25T04:47:50.527Z,23.20
2019-01-25T04:50:24.235Z,22.15
2019-01-25T04:52:53.850Z,23.02
2019-01-25T04:55:31.211Z,22.55
2019-01-25T04:58:12.792Z,22.62
2019-01-25T05:00:41.840Z,22.93
2019-01-25T05:03:11.999Z,24.20
2019-01-25T05:05:40.740Z,23.32
2019-01-25T05:08:17.936Z,23.98
2019-01-25T05:10:47.010Z,23.65
2019-01-25T05:13:15.752Z,24.72
2019-01-25T05:15:44.610Z,24.52
2019-01-25T05:18:13.652Z,23.67
2019-01-25T05:20:42.553Z,25.00
2019-01-25T05:23:11.715Z,25.60
2019-01-25T05:25:40.419Z,26.57
2019-01-25T05:28:14.149Z,26.97
2019-01-25T05:30:51.197Z,26.90
2019-01-25T05:33:19.981Z,27.05
2019-01-25T05:35:48.813Z,26.52
2019-01-25T05:38:17.625Z,27.13
2019-01-25T05:40:46.355Z,26.85
2019-01-25T05:43:15.381Z,27.15
2019-01-25T05:45:44.800Z,26.33
2019-01-25T05:48:14.065Z,26.17
2019-01-25T05:50:43.182Z,26.95
2019-01-25T05:53:12.425Z,26.15
2019-01-25T05:55:41.168Z,27.67
2019-01-25T05:58:13.172Z,25.72
2019-01-25T06:00:43.215Z,26.20
2019-01-25T06:03:13.820Z,26.40
2019-01-25T06:05:44.281Z,26.62
2019-01-25T06:08:30.719Z,26.23
2019-01-25T06:11:01.064Z,27.07
2019-01-25T06:13:30.059Z,26.75
2019-01-25T06:15:58.859Z,26.37
2019-01-25T06:18:27.619Z,27.02
2019-01-25T06:20:56.705Z,26.95
2019-01-25T06:23:25.503Z,26.45
2019-01-25T06:25:55.820Z,25.95
2019-01-25T06:28:24.778Z,25.95
2019-01-25T06:30:53.552Z,27.30
2019-01-25T06:33:22.453Z,25.88
2019-01-25T06:35:51.211Z,26.82
2019-01-25T06:38:20.014Z,26.62
2019-01-25T06:40:48.765Z,25.65
2019-01-25T06:43:17.516Z,27.58
2019-01-25T06:45:46.253Z,26.35
2019-01-25T06:48:15.200Z,27.87
2019-01-25T06:50:44.174Z,27.73
2019-01-25T06:53:12.911Z,27.77
2019-01-25T06:55:41.790Z,27.37
2019-01-25T06:58:18.545Z,27.70
2019-01-25T07:00:56.000Z,27.40
2019-01-25T07:03:24.753Z,28.15
2019-01-25T07:05:53.584Z,28.50
2019-01-25T07:08:22.333Z,27.60
2019-01-25T07:10:51.107Z,27.50
2019-01-25T07:13:20.105Z,26.87
2019-01-25T07:15:49.089Z,26.62
2019-01-25T07:18:17.848Z,26.42
2019-01-25T07:20:46.587Z,27.27
2019-01-25T07:23:15.327Z,27.17
2019-01-25T07:25:44.075Z,26.17
2019-01-25T07:28:13.135Z,27.13
2019-01-25T07:30:42.029Z,27.45
2019-01-25T07:33:10.844Z,26.95
2019-01-25T07:35:39.897Z,27.62
2019-01-25T07:38:08.738Z,28.45
2019-01-25T07:40:37.469Z,26.97
2019-01-25T07:43:06.313Z,27.57
2019-01-25T07:45:35.317Z,27.40
2019-01-25T07:48:04.329Z,26.35
2019-01-25T07:50:33.221Z,27.02
2019-01-25T07:53:02.065Z,27.67
2019-01-25T07:55:30.904Z,26.83
2019-01-25T07:57:59.906Z,27.98
2019-01-25T08:00:28.701Z,28.40
2019-01-25T08:02:57.419Z,27.75
2019-01-25T08:05:26.441Z,27.07
2019-01-25T08:07:55.485Z,26.87
2019-01-25T08:10:24.390Z,26.90
2019-01-25T08:12:54.700Z,27.58
2019-01-25T08:15:23.677Z,26.73
2019-01-25T08:17:52.506Z,27.20
2019-01-25T08:20:21.549Z,28.32
2019-01-25T08:22:50.762Z,27.58
2019-01-25T08:25:19.749Z,27.27
2019-01-25T08:27:48.915Z,27.55
2019-01-25T08:30:18.214Z,28.15
2019-01-25T08:32:47.094Z,28.73
2019-01-25T08:35:17.316Z,28.45
2019-01-25T08:37:46.172Z,28.73
2019-01-25T08:40:15.141Z,28.23
2019-01-25T08:42:44.233Z,27.75
2019-01-25T08:45:13.845Z,27.95
2019-01-25T08:47:42.638Z,28.62
2019-01-25T08:50:14.822Z,27.07
2019-01-25T08:52:43.596Z,27.58
2019-01-25T08:55:12.521Z,28.42
2019-01-25T08:57:41.232Z,28.70
2019-01-25T09:00:16.139Z,28.50
2019-01-25T09:02:44.879Z,27.62
2019-01-25T09:05:15.798Z,27.22
2019-01-25T09:07:44.872Z,27.37
2019-01-25T09:10:17.988Z,27.17
2019-01-25T09:12:46.841Z,26.82
2019-01-25T09:15:18.678Z,26.90
2019-01-25T09:17:47.540Z,26.70
2019-01-25T09:20:19.348Z,25.27
2019-01-25T09:22:48.542Z,26.60
2019-01-25T09:25:17.691Z,26.68
2019-01-25T09:27:46.793Z,25.85
2019-01-25T09:30:17.924Z,25.37
2019-01-25T09:32:46.688Z,26.23
2019-01-25T09:35:15.852Z,24.50
2019-01-25T09:37:44.816Z,24.07
2019-01-25T09:40:21.902Z,22.75
2019-01-25T09:42:51.092Z,23.83
2019-01-25T09:45:20.223Z,23.15
2019-01-25T09:47:49.764Z,23.20
2019-01-25T09:50:23.934Z,24.05
2019-01-25T09:52:52.953Z,24.70
2019-01-25T09:55:24.614Z,24.23
2019-01-25T09:57:54.514Z,23.20
2019-01-25T10:00:32.900Z,22.32
2019-01-25T10:03:01.720Z,22.55
2019-01-25T10:05:30.498Z,22.93
2019-01-25T10:07:59.324Z,23.50
2019-01-25T10:10:28.502Z,22.02
2019-01-25T10:12:57.309Z,22.37
2019-01-25T10:15:26.643Z,21.97
2019-01-25T10:17:55.471Z,21.52
2019-01-25T10:20:26.100Z,22.15
2019-01-25T10:22:55.026Z,21.68
2019-01-25T10:25:23.951Z,21.37
2019-01-25T10:27:54.625Z,21.90
2019-01-25T10:30:29.039Z,21.25
2019-01-25T10:32:54.925Z,20.55
2019-01-25T10:35:24.029Z,21.55
2019-01-25T10:37:53.063Z,21.43
2019-01-25T10:40:21.987Z,21.70
2019-01-25T10:42:53.191Z,21.00
2019-01-25T10:45:24.739Z,20.60
2019-01-25T10:47:53.819Z,21.12
2019-01-25T10:50:22.928Z,21.40
2019-01-25T10:52:53.281Z,22.10
2019-01-25T10:55:22.396Z,22.17
2019-01-25T10:57:51.405Z,21.00
2019-01-25T11:00:20.457Z,21.93
2019-01-25T11:02:49.368Z,22.37
2019-01-25T11:05:20.350Z,21.50
2019-01-25T11:07:49.248Z,22.77
2019-01-25T11:10:18.195Z,22.15
2019-01-25T11:12:47.119Z,22.10
2019-01-25T11:15:20.032Z,21.52
2019-01-25T11:17:49.194Z,22.82
2019-01-25T11:20:20.350Z,23.25
2019-01-25T11:22:49.597Z,23.27
2019-01-25T11:25:25.534Z,22.52
2019-01-25T11:27:54.417Z,24.15
2019-01-25T11:30:23.546Z,23.62
2019-01-25T11:32:52.599Z,23.22
2019-01-25T11:35:21.566Z,23.42
2019-01-25T11:37:50.408Z,22.65
2019-01-25T11:40:28.083Z,21.48
2019-01-25T11:42:56.865Z,21.27
2019-01-25T11:45:25.701Z,21.02
2019-01-25T11:47:54.986Z,19.98
2019-01-25T11:50:24.393Z,18.20
2019-01-25T11:52:53.683Z,17.87
2019-01-25T11:55:22.703Z,17.30
2019-01-25T11:57:51.700Z,17.85
2019-01-25T12:00:23.061Z,17.60
2019-01-25T12:02:51.939Z,18.35
2019-01-25T12:05:21.971Z,17.62
2019-01-25T12:07:51.329Z,16.85
2019-01-25T12:10:22.903Z,17.70
2019-01-25T12:12:51.843Z,17.42
2019-01-25T12:15:20.728Z,17.07
2019-01-25T12:17:49.841Z,16.67
2019-01-25T12:20:29.377Z,17.55
2019-01-25T12:22:58.760Z,17.45
2019-01-25T12:25:27.814Z,16.50
2019-01-25T12:27:57.439Z,17.50
2019-01-25T12:30:31.516Z,16.57
2019-01-25T12:33:00.652Z,17.50
2019-01-25T12:35:31.796Z,16.02
2019-01-25T12:38:00.569Z,16.50
2019-01-25T12:40:29.688Z,17.05
2019-01-25T12:42:58.924Z,16.53
2019-01-25T12:45:28.412Z,17.52
2019-01-25T12:47:57.351Z,17.30
2019-01-25T12:50:28.897Z,17.32
2019-01-25T12:52:58.033Z,16.27
2019-01-25T12:55:26.849Z,15.80
2019-01-25T12:57:55.676Z,16.65
2019-01-25T13:00:24.496Z,16.75
2019-01-25T13:02:53.681Z,16.93
2019-01-25T13:05:23.463Z,16.95
2019-01-25T13:07:52.212Z,17.98
2019-01-25T13:10:21.494Z,16.73
2019-01-25T13:12:50.364Z,16.60
2019-01-25T13:15:19.221Z,16.05
2019-01-25T13:17:48.125Z,16.60
2019-01-25T13:20:24.977Z,16.57
2019-01-25T13:22:53.835Z,17.48
2019-01-25T13:25:22.934Z,16.35
2019-01-25T13:27:52.079Z,17.17
2019-01-25T13:30:27.341Z,17.27
2019-01-25T13:32:56.416Z,17.27
2019-01-25T13:35:25.384Z,17.05
2019-01-25T13:37:54.205Z,17.80
2019-01-25T13:40:23.929Z,17.82
2019-01-25T13:42:53.093Z,17.10
2019-01-25T13:45:22.997Z,16.40
2019-01-25T13:47:51.975Z,16.82
2019-01-25T13:50:23.077Z,16.70
2019-01-25T13:52:51.827Z,17.07
2019-01-25T13:55:21.160Z,17.20
2019-01-25T13:57:50.502Z,17.40
2019-01-25T14:00:24.356Z,16.75
2019-01-25T14:02:54.829Z,17.67
2019-01-25T14:05:24.069Z,17.42
2019-01-25T14:07:53.192Z,17.03
2019-01-25T14:10:24.683Z,17.42
2019-01-25T14:12:53.588Z,17.70
2019-01-25T14:15:22.701Z,18.37
2019-01-25T14:17:51.590Z,18.95
2019-01-25T14:20:23.360Z,18.10
2019-01-25T14:22:52.506Z,17.98
2019-01-25T14:25:21.427Z,18.90
2019-01-25T14:27:52.616Z,19.02
2019-01-25T14:30:24.877Z,20.23
2019-01-25T14:32:53.916Z,20.10
2019-01-25T14:35:23.077Z,20.20
2019-01-25T14:37:52.597Z,20.10
2019-01-25T14:40:21.878Z,19.98
2019-01-25T14:42:50.924Z,20.12
2019-01-25T14:45:20.005Z,19.95
2019-01-25T14:47:49.020Z,20.15
2019-01-25T14:50:19.936Z,20.10
2019-01-25T14:52:48.771Z,19.95
2019-01-25T14:55:17.818Z,19.70
2019-01-25T14:57:46.768Z,19.62
2019-01-25T15:00:16.325Z,20.68
2019-01-25T15:02:45.076Z,20.85
2019-01-25T15:05:16.373Z,20.37
2019-01-25T15:07:45.728Z,20.60
2019-01-25T15:10:17.079Z,21.15
2019-01-25T15:12:47.295Z,21.65
2019-01-25T15:15:16.282Z,21.02
2019-01-25T15:17:45.488Z,21.60
2019-01-25T15:20:17.282Z,21.70
2019-01-25T15:22:46.266Z,21.55
2019-01-25T15:25:18.832Z,21.73
2019-01-25T15:27:49.763Z,21.93
2019-01-25T15:30:21.176Z,22.50
2019-01-25T15:32:50.154Z,21.73
2019-01-25T15:35:20.682Z,22.50
2019-01-25T15:37:49.679Z,23.25
2019-01-25T15:40:19.228Z,21.93
2019-01-25T15:42:48.295Z,23.40
2019-01-25T15:45:17.714Z,22.97
2019-01-25T15:47:46.821Z,22.75
2019-01-25T15:50:21.358Z,23.97
2019-01-25T15:52:50.277Z,23.15
2019-01-25T15:55:19.601Z,22.90
2019-01-25T15:57:48.616Z,22.65
2019-01-25T16:00:19.431Z,23.92
2019-01-25T16:02:48.354Z,24.23
2019-01-25T16:05:18.643Z,23.85
2019-01-25T16:07:47.813Z,23.75
2019-01-25T16:10:19.381Z,23.40
2019-01-25T16:12:48.596Z,25.23
2019-01-25T16:15:22.982Z,24.82
2019-01-25T16:17:52.969Z,24.33
2019-01-25T16:20:22.230Z,25.57
2019-01-25T16:22:51.532Z,24.57
2019-01-25T16:25:23.037Z,24.55
2019-01-25T16:27:51.896Z,25.37
2019-01-25T16:30:26.038Z,24.87
2019-01-25T16:32:54.861Z,25.00
2019-01-25T16:35:23.730Z,24.25
2019-01-25T16:37:52.673Z,24.43
2019-01-25T16:40:22.273Z,25.17
2019-01-25T16:42:51.507Z,26.00
2019-01-25T16:45:22.991Z,24.60
2019-01-25T16:47:51.899Z,25.23
2019-01-25T16:50:23.881Z,25.57
2019-01-25T16:52:51.179Z,25.48
2019-01-25T16:55:20.008Z,25.10
2019-01-25T16:57:49.119Z,25.77
2019-01-25T17:00:23.732Z,25.27
2019-01-25T17:02:52.639Z,25.25
2019-01-25T17:05:21.888Z,24.18
2019-01-25T17:07:50.896Z,25.15
2019-01-25T17:10:20.077Z,24.65
2019-01-25T17:12:50.139Z,24.95
2019-01-25T17:15:19.045Z,24.55
2019-01-25T17:17:48.177Z,25.00
2019-01-25T17:20:21.370Z,23.95
2019-01-25T17:22:48.392Z,24.30
2019-01-25T17:25:17.297Z,25.35
2019-01-25T17:27:47.211Z,25.15
2019-01-25T17:30:19.381Z,25.80
2019-01-25T17:32:48.171Z,25.32
2019-01-25T17:35:17.159Z,25.37
2019-01-25T17:37:46.047Z,25.55
2019-01-25T17:40:16.379Z,26.23
2019-01-25T17:42:45.139Z,24.85
2019-01-25T17:45:14.977Z,25.60
2019-01-25T17:47:45.422Z,26.37
2019-01-25T17:50:14.680Z,26.82
2019-01-25T17:52:43.532Z,25.77
2019-01-25T17:55:12.865Z,27.37
2019-01-25T17:57:41.777Z,26.20
2019-01-25T18:00:14.187Z,25.95
2019-01-25T18:02:42.940Z,27.07
2019-01-25T18:05:12.045Z,25.57
2019-01-25T18:07:40.922Z,26.07
2019-01-25T18:10:13.453Z,26.20
2019-01-25T18:12:42.293Z,26.62
2019-01-25T18:15:11.864Z,26.40
2019-01-25T18:17:41.041Z,26.90
2019-01-25T18:20:12.051Z,26.82
2019-01-25T18:22:41.908Z,26.02
2019-01-25T18:25:14.005Z,25.35
2019-01-25T18:27:46.065Z,26.10
2019-01-25T18:30:22.915Z,27.17
2019-01-25T18:32:52.098Z,27.80
2019-01-25T18:35:21.112Z,26.90
2019-01-25T18:37:50.017Z,26.80
2019-01-25T18:40:18.802Z,26.73
2019-01-25T18:42:47.597Z,26.55
2019-01-25T18:45:16.723Z,26.45
2019-01-25T18:47:45.503Z,27.05
2019-01-25T18:50:14.668Z,27.37
2019-01-25T18:52:43.446Z,25.97
2019-01-25T18:55:14.921Z,27.25
2019-01-25T18:57:43.775Z,26.07
2019-01-25T19:00:16.747Z,27.82
2019-01-25T19:02:47.194Z,26.97
2019-01-25T19:05:16.467Z,27.02
2019-01-25T19:07:45.537Z,27.85
2019-01-25T19:10:19.907Z,27.25
2019-01-25T19:12:48.743Z,27.70
2019-01-25T19:15:20.266Z,27.48
2019-01-25T19:17:49.043Z,26.93
2019-01-25T19:20:18.400Z,27.20
2019-01-25T19:22:47.807Z,26.68
2019-01-25T19:25:16.629Z,27.15
2019-01-25T19:27:45.600Z,27.45
2019-01-25T19:30:26.012Z,26.25
2019-01-25T19:32:54.979Z,26.23
2019-01-25T19:35:23.936Z,27.75
2019-01-25T19:37:53.008Z,27.63
2019-01-25T19:40:22.711Z,28.38
2019-01-25T19:42:52.068Z,28.17
2019-01-25T19:45:21.164Z,26.83
2019-01-25T19:47:50.093Z,27.95
2019-01-25T19:50:19.931Z,27.73
2019-01-25T19:52:49.926Z,27.30
2019-01-25T19:55:20.838Z,27.47
2019-01-25T19:57:51.137Z,26.35
2019-01-25T20:00:31.352Z,26.87
2019-01-25T20:03:00.268Z,27.13
2019-01-25T20:05:30.268Z,27.95
2019-01-25T20:07:59.514Z,26.87
2019-01-25T20:10:28.498Z,26.37
2019-01-25T20:12:57.908Z,26.52
2019-01-25T20:15:26.802Z,27.75
2019-01-25T20:17:56.736Z,26.73
2019-01-25T20:20:27.758Z,25.32
2019-01-25T20:22:56.814Z,24.13
2019-01-25T20:25:25.846Z,23.50
2019-01-25T20:27:59.853Z,22.70
2019-01-25T20:30:32.136Z,22.30
2019-01-25T20:33:02.383Z,21.57
2019-01-25T20:35:33.661Z,21.48
2019-01-25T20:38:02.705Z,21.45
2019-01-25T20:40:31.776Z,21.47
2019-01-25T20:43:00.764Z,20.62
2019-01-25T20:45:34.283Z,20.40
2019-01-25T20:48:03.114Z,19.30
2019-01-25T20:50:33.042Z,19.80
2019-01-25T20:53:01.954Z,19.35
2019-01-25T20:55:31.620Z,18.93
2019-01-25T20:58:01.055Z,19.15
2019-01-25T21:00:32.071Z,18.07
2019-01-25T21:03:01.322Z,18.10
2019-01-25T21:05:30.260Z,18.98
2019-01-25T21:07:59.098Z,18.87
2019-01-25T21:10:28.281Z,19.40
2019-01-25T21:12:57.186Z,19.05
2019-01-25T21:15:26.423Z,19.35
2019-01-25T21:17:55.844Z,18.50
2019-01-25T21:20:27.301Z,19.23
2019-01-25T21:22:56.141Z,18.95
2019-01-25T21:25:25.024Z,19.42
2019-01-25T21:27:54.082Z,18.95
2019-01-25T21:30:25.258Z,18.63
2019-01-25T21:32:54.168Z,18.35
2019-01-25T21:35:22.905Z,18.73
2019-01-25T21:37:51.942Z,18.60
2019-01-25T21:40:22.938Z,17.27
2019-01-25T21:42:51.710Z,18.35
2019-01-25T21:45:23.264Z,17.67
2019-01-25T21:47:52.033Z,17.87
2019-01-25T21:50:23.503Z,17.85
2019-01-25T21:52:52.312Z,17.80
2019-01-25T21:55:21.102Z,18.13
2019-01-25T21:57:49.924Z,18.32
2019-01-25T22:00:21.188Z,18.62
2019-01-25T22:02:50.009Z,18.40
2019-01-25T22:05:18.958Z,17.50
2019-01-25T22:07:47.747Z,17.90
2019-01-25T22:10:19.259Z,18.23
2019-01-25T22:12:48.365Z,18.12
2019-01-25T22:15:17.976Z,17.90
2019-01-25T22:17:49.606Z,17.85
2019-01-25T22:20:20.416Z,18.00
2019-01-25T22:22:49.560Z,18.07
2019-01-25T22:25:18.369Z,18.25
2019-01-25T22:27:48.844Z,18.42
2019-01-25T22:30:19.434Z,17.73
2019-01-25T22:32:48.263Z,18.12
2019-01-25T22:35:17.237Z,19.45
2019-01-25T22:37:46.197Z,19.90
2019-01-25T22:40:21.505Z,19.30
2019-01-25T22:42:50.469Z,18.62
2019-01-25T22:45:21.097Z,18.50
2019-01-25T22:47:50.361Z,17.77
2019-01-25T22:50:21.788Z,19.32
2019-01-25T22:52:50.620Z,18.50
2019-01-25T22:55:19.758Z,18.10
2019-01-25T22:57:49.001Z,18.27
2019-01-25T23:00:54.574Z,18.98
2019-01-25T23:03:30.383Z,18.50
2019-01-25T23:06:27.569Z,18.32
2019-01-25T23:08:58.310Z,18.75
2019-01-25T23:11:28.641Z,18.62
2019-01-25T23:13:57.466Z,18.90
2019-01-25T23:16:26.214Z,18.67
2019-01-25T23:18:55.149Z,19.10
2019-01-25T23:21:23.987Z,18.50
2019-01-25T23:23:54.419Z,18.60
2019-01-25T23:26:23.231Z,18.75
2019-01-25T23:28:52.197Z,18.30
2019-01-25T23:31:21.054Z,19.70
2019-01-25T23:33:49.959Z,20.17
2019-01-25T23:36:18.764Z,19.62
2019-01-25T23:38:47.838Z,19.77
2019-01-25T23:41:16.853Z,20.03
2019-01-25T23:43:45.669Z,20.97
2019-01-25T23:46:14.367Z,21.70
2019-01-25T23:48:43.123Z,21.75
2019-01-25T23:51:11.895Z,21.55
2019-01-25T23:53:40.885Z,21.42
2019-01-25T23:56:09.606Z,21.77
2019-01-25T23:58:38.419Z,21.65
