createdAt,value
2023-01-22T00:01:10.487Z,23.88
2023-01-22T00:03:37.896Z,26.45
2023-01-22T00:06:08.832Z,19.23
2023-01-22T00:08:36.525Z,24.10
2023-01-22T00:11:03.744Z,23.08
2023-01-22T00:13:31.040Z,18.80
2023-01-22T00:15:59.641Z,19.65
2023-01-22T00:18:28.047Z,20.60
2023-01-22T00:20:56.185Z,17.50
2023-01-22T00:23:24.568Z,22.13
2023-01-22T00:26:05.352Z,20.88
2023-01-22T00:28:33.184Z,21.20
2023-01-22T00:31:01.781Z,21.27
2023-01-22T00:33:29.423Z,19.80
2023-01-22T00:35:56.916Z,22.92
2023-01-22T00:38:24.037Z,21.60
2023-01-22T00:40:51.222Z,18.35
2023-01-22T00:43:18.517Z,21.77
2023-01-22T00:45:46.162Z,21.00
2023-01-22T00:48:16.297Z,15.90
2023-01-22T00:50:43.544Z,19.55
2023-01-22T00:53:10.743Z,22.08
2023-01-22T00:55:38.018Z,20.70
2023-01-22T00:58:05.162Z,15.77
2023-01-22T01:00:32.482Z,20.23
2023-01-22T01:03:18.156Z,18.20
2023-01-22T01:05:45.361Z,22.25
2023-01-22T01:08:12.525Z,17.10
2023-01-22T01:10:39.788Z,18.20
2023-01-22T01:13:07.314Z,19.52
2023-01-22T01:15:34.936Z,24.02
2023-01-22T01:18:02.358Z,22.20
2023-01-22T01:20:29.854Z,15.38
2023-01-22T01:22:57.179Z,19.95
2023-01-22T01:25:25.083Z,17.63
2023-01-22T01:27:52.226Z,17.42
2023-01-22T01:30:19.761Z,18.67
2023-01-22T01:32:47.216Z,24.05
2023-01-22T01:35:14.485Z,22.70
2023-01-22T01:37:41.627Z,17.52
2023-01-22T01:40:09.507Z,21.75
2023-01-22T01:42:42.174Z,16.52
2023-01-22T01:45:33.666Z,17.38
2023-01-22T01:48:09.448Z,11.30
2023-01-22T01:50:41.907Z,16.77
2023-01-22T01:53:09.855Z,15.90
2023-01-22T01:55:39.578Z,17.70
2023-01-22T01:58:18.488Z,17.35
2023-01-22T02:00:47.051Z,13.25
2023-01-22T02:03:14.452Z,20.27
2023-01-22T02:05:41.613Z,15.38
2023-01-22T02:08:09.931Z,19.92
2023-01-22T02:10:37.933Z,18.30
2023-01-22T02:13:12.248Z,19.95
2023-01-22T02:15:40.481Z,18.75
2023-01-22T02:18:07.834Z,16.25
2023-01-22T02:20:37.284Z,17.25
2023-01-22T02:23:05.011Z,18.00
2023-01-22T02:25:34.067Z,18.58
2023-01-22T02:28:02.099Z,17.15
2023-01-22T02:30:29.754Z,12.95
2023-01-22T02:32:57.316Z,16.50
2023-01-22T02:35:25.180Z,17.08
2023-01-22T02:37:52.405Z,16.35
2023-01-22T02:40:22.556Z,17.33
2023-01-22T02:42:50.157Z,18.77
2023-01-22T02:45:20.185Z,14.80
2023-01-22T02:47:47.524Z,14.73
2023-01-22T02:50:14.852Z,16.63
2023-01-22T02:52:42.028Z,17.45
2023-01-22T02:55:09.751Z,15.70
2023-01-22T02:57:39.766Z,16.55
2023-01-22T03:00:07.902Z,15.07
2023-01-22T03:02:35.108Z,14.73
2023-01-22T03:05:05.625Z,17.95
2023-01-22T03:07:42.487Z,16.60
2023-01-22T03:10:19.245Z,19.42
2023-01-22T03:13:06.559Z,18.33
2023-01-22T03:15:53.075Z,16.23
2023-01-22T03:18:38.732Z,14.52
2023-01-22T03:21:18.874Z,16.98
2023-01-22T03:23:55.784Z,17.23
2023-01-22T03:26:24.268Z,17.33
2023-01-22T03:28:53.173Z,17.83
2023-01-22T03:31:21.326Z,18.73
2023-01-22T03:33:48.567Z,16.63
2023-01-22T03:36:16.390Z,20.52
2023-01-22T03:38:48.736Z,18.35
2023-01-22T03:41:19.670Z,20.13
2023-01-22T03:43:48.527Z,17.73
2023-01-22T03:46:20.407Z,18.13
2023-01-22T03:48:52.450Z,15.02
2023-01-22T03:51:20.764Z,17.80
2023-01-22T03:53:48.780Z,22.00
2023-01-22T03:56:21.973Z,15.93
2023-01-22T03:58:50.623Z,15.40
2023-01-22T04:01:21.533Z,17.05
2023-01-22T04:03:50.472Z,15.80
2023-01-22T04:06:18.922Z,20.80
2023-01-22T04:08:49.926Z,14.43
2023-01-22T04:11:18.496Z,17.85
2023-01-22T04:13:46.459Z,20.58
2023-01-22T04:16:16.230Z,19.55
2023-01-22T04:19:03.456Z,17.58
2023-01-22T04:21:50.897Z,19.00
2023-01-22T04:24:19.868Z,17.60
2023-01-22T04:26:48.145Z,13.95
2023-01-22T04:29:19.924Z,13.68
2023-01-22T04:31:47.682Z,14.48
2023-01-22T04:34:41.135Z,14.43
2023-01-22T04:37:28.535Z,12.70
2023-01-22T04:39:55.764Z,15.90
2023-01-22T04:42:22.931Z,20.60
2023-01-22T04:44:50.015Z,16.75
2023-01-22T04:47:17.261Z,19.52
2023-01-22T04:49:44.448Z,19.70
2023-01-22T04:52:12.927Z,16.55
2023-01-22T04:54:40.087Z,15.75
2023-01-22T04:57:08.030Z,17.70
2023-01-22T04:59:35.292Z,15.45
2023-01-22T05:02:03.245Z,15.35
2023-01-22T05:04:31.859Z,16.95
2023-01-22T05:06:59.045Z,14.80
2023-01-22T05:09:26.929Z,23.13
2023-01-22T05:11:58.535Z,22.13
2023-01-22T05:14:26.624Z,18.35
2023-01-22T05:16:53.860Z,22.63
2023-01-22T05:19:21.146Z,19.23
2023-01-22T05:21:48.929Z,21.80
2023-01-22T05:24:18.596Z,19.60
2023-01-22T05:26:46.036Z,14.68
2023-01-22T05:29:29.316Z,18.25
2023-01-22T05:31:59.534Z,17.13
2023-01-22T05:34:33.146Z,17.35
2023-01-22T05:37:00.971Z,18.98
2023-01-22T05:39:30.839Z,21.92
2023-01-22T05:42:00.531Z,18.25
2023-01-22T05:44:28.161Z,23.00
2023-01-22T05:46:56.334Z,21.35
2023-01-22T05:49:32.535Z,22.52
2023-01-22T05:52:00.105Z,17.05
2023-01-22T05:54:27.715Z,18.60
2023-01-22T05:56:56.868Z,19.73
2023-01-22T05:59:25.101Z,20.50
2023-01-22T06:01:58.434Z,17.08
2023-01-22T06:04:26.081Z,16.35
2023-01-22T06:06:53.442Z,17.45
2023-01-22T06:09:23.197Z,21.63
2023-01-22T06:11:50.789Z,20.73
2023-01-22T06:14:17.979Z,21.38
2023-01-22T06:16:45.230Z,15.88
2023-01-22T06:19:22.456Z,19.33
2023-01-22T06:21:53.010Z,18.90
2023-01-22T06:24:25.741Z,19.38
2023-01-22T06:26:52.933Z,23.45
2023-01-22T06:29:21.297Z,18.85
2023-01-22T06:31:49.001Z,24.35
2023-01-22T06:34:18.784Z,23.33
2023-01-22T06:36:46.226Z,21.20
2023-01-22T06:39:14.900Z,20.15
2023-01-22T06:41:50.185Z,23.27
2023-01-22T06:44:18.986Z,19.63
2023-01-22T06:46:47.489Z,17.73
2023-01-22T06:49:24.445Z,22.77
2023-01-22T06:51:51.661Z,24.25
2023-01-22T06:54:19.289Z,21.27
2023-01-22T06:56:46.901Z,19.33
2023-01-22T06:59:14.652Z,20.98
2023-01-22T07:01:42.362Z,26.98
2023-01-22T07:04:10.852Z,27.02
2023-01-22T07:06:38.103Z,37.00
2023-01-22T07:09:05.236Z,30.02
2023-01-22T07:11:32.372Z,28.90
2023-01-22T07:13:59.518Z,27.73
2023-01-22T07:16:26.759Z,29.38
2023-01-22T07:18:53.905Z,25.50
2023-01-22T07:21:21.037Z,30.85
2023-01-22T07:23:48.216Z,31.58
2023-01-22T07:26:16.072Z,28.67
2023-01-22T07:28:44.959Z,34.83
2023-01-22T07:31:13.082Z,31.88
2023-01-22T07:33:40.545Z,40.72
2023-01-22T07:36:07.950Z,38.08
2023-01-22T07:38:35.033Z,45.58
2023-01-22T07:41:16.944Z,35.92
2023-01-22T07:43:49.481Z,39.53
2023-01-22T07:46:16.985Z,36.10
2023-01-22T07:48:45.908Z,40.70
2023-01-22T07:51:13.218Z,47.95
2023-01-22T07:53:44.260Z,39.75
2023-01-22T07:56:12.596Z,36.78
2023-01-22T07:58:41.204Z,42.58
2023-01-22T08:01:08.879Z,47.17
2023-01-22T08:03:37.880Z,36.78
2023-01-22T08:06:14.652Z,33.70
2023-01-22T08:08:42.706Z,36.65
2023-01-22T08:11:10.289Z,42.70
2023-01-22T08:13:37.724Z,51.90
2023-01-22T08:16:06.684Z,51.75
2023-01-22T08:18:36.797Z,53.20
2023-01-22T08:21:04.619Z,45.78
2023-01-22T08:23:32.118Z,55.95
2023-01-22T08:26:01.145Z,48.50
2023-01-22T08:28:28.642Z,45.47
2023-01-22T08:31:03.708Z,44.63
2023-01-22T08:33:34.307Z,41.85
2023-01-22T08:36:01.942Z,35.40
2023-01-22T08:38:29.189Z,43.15
2023-01-22T08:40:58.235Z,36.38
2023-01-22T08:43:25.441Z,37.10
2023-01-22T08:45:56.557Z,34.78
2023-01-22T08:48:23.853Z,40.35
2023-01-22T08:50:51.147Z,35.38
2023-01-22T08:53:19.392Z,35.63
2023-01-22T08:55:50.204Z,39.17
2023-01-22T08:58:17.450Z,42.78
2023-01-22T09:00:44.753Z,39.90
2023-01-22T09:03:13.100Z,43.60
2023-01-22T09:05:40.974Z,41.80
2023-01-22T09:08:08.847Z,53.38
2023-01-22T09:10:36.054Z,40.28
2023-01-22T09:13:03.334Z,41.65
2023-01-22T09:15:30.886Z,44.13
2023-01-22T09:18:00.174Z,46.10
2023-01-22T09:20:27.401Z,37.78
2023-01-22T09:22:54.650Z,36.92
2023-01-22T09:25:22.065Z,38.78
2023-01-22T09:27:49.239Z,37.53
2023-01-22T09:30:16.821Z,36.63
2023-01-22T09:32:44.205Z,41.20
2023-01-22T09:35:16.618Z,50.17
2023-01-22T09:37:44.314Z,55.28
2023-01-22T09:40:36.342Z,53.97
2023-01-22T09:43:15.993Z,52.08
2023-01-22T09:45:44.679Z,47.95
2023-01-22T09:48:18.573Z,64.20
2023-01-22T09:50:47.356Z,48.90
2023-01-22T09:53:17.890Z,58.25
2023-01-22T09:55:52.277Z,45.67
2023-01-22T09:58:22.021Z,43.67
2023-01-22T10:00:54.467Z,48.00
2023-01-22T10:03:25.458Z,45.58
2023-01-22T10:06:15.906Z,48.67
2023-01-22T10:09:11.027Z,45.90
2023-01-22T10:11:38.859Z,42.75
2023-01-22T10:14:09.507Z,44.80
2023-01-22T10:16:38.460Z,48.20
2023-01-22T10:19:05.756Z,43.65
2023-01-22T10:21:41.892Z,59.40
2023-01-22T10:24:13.316Z,62.53
2023-01-22T10:26:52.795Z,50.08
2023-01-22T10:29:33.696Z,48.35
2023-01-22T10:32:03.660Z,44.58
2023-01-22T10:34:34.993Z,45.90
2023-01-22T10:37:15.257Z,43.45
2023-01-22T10:39:50.959Z,42.35
2023-01-22T10:42:25.036Z,61.40
2023-01-22T10:45:12.011Z,51.10
2023-01-22T10:47:39.287Z,50.83
2023-01-22T10:50:15.261Z,59.38
2023-01-22T10:52:48.596Z,51.85
2023-01-22T10:55:42.298Z,47.83
2023-01-22T10:58:17.278Z,50.45
2023-01-22T11:00:54.926Z,55.78
2023-01-22T11:03:37.365Z,57.85
2023-01-22T11:06:21.261Z,52.60
2023-01-22T11:08:58.241Z,50.08
2023-01-22T11:11:36.005Z,51.90
2023-01-22T11:14:13.395Z,45.90
2023-01-22T11:16:42.587Z,57.60
2023-01-22T11:19:14.346Z,56.22
2023-01-22T11:21:51.572Z,53.78
2023-01-22T11:24:27.815Z,59.42
2023-01-22T11:27:13.027Z,57.38
2023-01-22T11:30:19.757Z,60.53
2023-01-22T11:33:17.970Z,49.50
2023-01-22T11:35:54.800Z,59.70
2023-01-22T11:38:51.268Z,53.25
2023-01-22T11:41:29.761Z,49.65
2023-01-22T11:43:56.987Z,52.88
2023-01-22T11:46:41.390Z,62.10
2023-01-22T11:49:33.243Z,61.90
2023-01-22T11:52:35.150Z,62.63
2023-01-22T11:55:46.979Z,59.78
2023-01-22T11:58:17.160Z,63.17
2023-01-22T12:00:50.165Z,62.03
2023-01-22T12:03:29.828Z,54.03
2023-01-22T12:06:02.938Z,55.80
2023-01-22T12:08:48.712Z,61.85
2023-01-22T12:11:39.876Z,55.78
2023-01-22T12:14:33.327Z,56.50
2023-01-22T12:17:20.671Z,61.85
2023-01-22T12:19:59.686Z,52.03
2023-01-22T12:22:36.297Z,45.13
2023-01-22T12:25:27.536Z,46.63
2023-01-22T12:28:02.320Z,53.78
2023-01-22T12:31:07.997Z,51.17
2023-01-22T12:33:39.216Z,58.53
2023-01-22T12:36:10.004Z,46.25
2023-01-22T12:38:40.483Z,46.13
2023-01-22T12:41:30.742Z,45.33
2023-01-22T12:44:10.677Z,44.47
2023-01-22T12:47:01.945Z,45.40
2023-01-22T12:49:29.235Z,53.80
2023-01-22T12:52:00.211Z,55.47
2023-01-22T12:54:29.626Z,58.90
2023-01-22T12:57:23.318Z,56.97
2023-01-22T12:59:53.029Z,50.83
2023-01-22T13:02:30.574Z,47.80
2023-01-22T13:05:17.660Z,50.55
2023-01-22T13:07:46.001Z,50.92
2023-01-22T13:10:26.653Z,45.63
2023-01-22T13:12:57.569Z,51.88
2023-01-22T13:15:49.641Z,53.35
2023-01-22T13:18:25.108Z,47.08
2023-01-22T13:21:10.943Z,62.88
2023-01-22T13:23:44.169Z,57.92
2023-01-22T13:26:25.585Z,50.90
2023-01-22T13:29:03.875Z,47.13
2023-01-22T13:31:31.299Z,45.58
2023-01-22T13:34:10.929Z,41.58
2023-01-22T13:36:44.553Z,41.10
2023-01-22T13:39:32.455Z,40.42
2023-01-22T13:42:01.967Z,38.05
2023-01-22T13:44:39.092Z,36.42
2023-01-22T13:47:06.861Z,32.75
2023-01-22T13:49:41.504Z,32.35
2023-01-22T13:52:16.104Z,29.17
2023-01-22T13:55:03.364Z,23.95
2023-01-22T13:57:30.713Z,32.28
2023-01-22T14:00:02.324Z,23.83
2023-01-22T14:02:34.819Z,25.55
2023-01-22T14:05:24.264Z,15.77
2023-01-22T14:07:52.250Z,13.15
2023-01-22T14:10:25.211Z,11.15
2023-01-22T14:13:06.933Z,11.48
2023-01-22T14:15:35.401Z,9.57
2023-01-22T14:18:16.195Z,10.95
2023-01-22T14:20:45.973Z,9.73
2023-01-22T14:23:15.296Z,10.48
2023-01-22T14:25:46.095Z,10.90
2023-01-22T14:28:13.702Z,9.15
2023-01-22T14:30:40.989Z,6.25
2023-01-22T14:33:16.662Z,5.35
2023-01-22T14:35:46.827Z,5.45
2023-01-22T14:38:18.937Z,5.57
2023-01-22T14:43:13.688Z,5.63
2023-01-22T14:45:42.577Z,5.47
2023-01-22T14:48:17.800Z,5.65
2023-01-22T14:50:45.224Z,9.32
2023-01-22T14:53:13.082Z,6.80
2023-01-22T14:55:52.516Z,7.38
2023-01-22T14:58:22.660Z,8.27
2023-01-22T15:00:49.829Z,12.05
2023-01-22T15:03:17.082Z,6.82
2023-01-22T15:05:44.608Z,7.38
2023-01-22T15:08:11.743Z,6.88
2023-01-22T15:10:38.815Z,7.18
2023-01-22T15:13:05.955Z,7.72
2023-01-22T15:15:33.183Z,6.72
2023-01-22T15:18:00.249Z,11.20
2023-01-22T15:20:27.410Z,9.25
2023-01-22T15:22:54.538Z,9.77
2023-01-22T15:25:21.628Z,7.35
2023-01-22T15:27:49.036Z,6.20
2023-01-22T15:30:16.511Z,8.07
2023-01-22T15:32:43.788Z,8.68
2023-01-22T15:35:10.932Z,18.73
2023-01-22T15:37:44.851Z,11.05
2023-01-22T15:40:15.230Z,7.75
2023-01-22T15:42:42.543Z,7.40
2023-01-22T15:45:10.396Z,9.25
2023-01-22T15:47:37.582Z,9.63
2023-01-22T15:50:05.680Z,8.00
2023-01-22T15:52:38.696Z,8.20
2023-01-22T15:55:06.495Z,7.35
2023-01-22T15:57:33.753Z,9.77
2023-01-22T16:00:06.155Z,7.25
2023-01-22T16:02:39.803Z,9.38
2023-01-22T16:05:07.402Z,53.60
2023-01-22T16:07:34.487Z,34.03
2023-01-22T16:10:01.597Z,24.00
2023-01-22T16:12:30.212Z,20.60
2023-01-22T16:14:57.368Z,12.43
2023-01-22T16:17:24.633Z,15.65
2023-01-22T16:19:54.027Z,12.30
2023-01-22T16:22:27.618Z,15.02
2023-01-22T16:24:54.824Z,15.85
2023-01-22T16:27:22.051Z,14.27
2023-01-22T16:29:49.336Z,13.65
2023-01-22T16:32:16.541Z,19.83
2023-01-22T16:34:43.654Z,15.27
2023-01-22T16:37:10.835Z,11.85
2023-01-22T16:39:37.893Z,12.88
2023-01-22T16:42:05.089Z,12.15
2023-01-22T16:44:33.708Z,15.95
2023-01-22T16:47:01.182Z,19.85
2023-01-22T16:49:31.313Z,17.27
2023-01-22T16:52:12.918Z,17.00
2023-01-22T16:54:45.278Z,21.83
2023-01-22T16:57:15.559Z,17.58
2023-01-22T16:59:42.787Z,18.40
2023-01-22T17:02:15.407Z,20.77
2023-01-22T17:04:42.593Z,24.30
2023-01-22T17:07:17.762Z,23.40
2023-01-22T17:09:54.992Z,20.75
2023-01-22T17:12:22.397Z,24.27
2023-01-22T17:14:52.766Z,21.77
2023-01-22T17:17:25.774Z,23.05
2023-01-22T17:19:56.322Z,24.60
2023-01-22T17:22:24.319Z,25.90
2023-01-22T17:24:52.703Z,26.70
2023-01-22T17:27:27.805Z,28.45
2023-01-22T17:29:55.661Z,38.88
2023-01-22T17:32:23.305Z,37.17
2023-01-22T17:34:50.726Z,30.60
2023-01-22T17:37:18.085Z,32.72
2023-01-22T17:39:51.430Z,29.42
2023-01-22T17:42:19.212Z,33.58
2023-01-22T17:44:47.115Z,36.45
2023-01-22T17:47:21.775Z,34.50
2023-01-22T17:49:49.443Z,39.45
2023-01-22T17:52:17.864Z,40.63
2023-01-22T17:54:45.053Z,37.20
2023-01-22T17:57:12.831Z,31.35
2023-01-22T17:59:42.743Z,34.92
2023-01-22T18:02:11.356Z,42.13
2023-01-22T18:04:38.571Z,39.08
2023-01-22T18:07:08.127Z,36.08
2023-01-22T18:09:35.555Z,37.85
2023-01-22T18:12:03.066Z,38.03
2023-01-22T18:14:34.012Z,37.63
2023-01-22T18:17:01.835Z,37.03
2023-01-22T18:19:29.087Z,44.25
2023-01-22T18:21:56.325Z,32.00
2023-01-22T18:24:24.288Z,41.85
2023-01-22T18:26:51.553Z,36.55
2023-01-22T18:29:18.745Z,46.97
2023-01-22T18:31:46.218Z,40.08
2023-01-22T18:34:15.187Z,35.25
2023-01-22T18:36:42.696Z,37.90
2023-01-22T18:39:19.817Z,44.88
2023-01-22T18:41:47.484Z,38.83
2023-01-22T18:44:16.246Z,41.10
2023-01-22T18:46:47.438Z,34.90
2023-01-22T18:49:19.177Z,35.13
2023-01-22T18:51:46.810Z,32.63
2023-01-22T18:54:14.099Z,37.55
2023-01-22T18:56:42.011Z,39.17
2023-01-22T18:59:13.160Z,42.13
2023-01-22T19:01:41.144Z,25.73
2023-01-22T19:04:10.167Z,34.78
2023-01-22T19:06:38.570Z,39.15
2023-01-22T19:09:10.051Z,44.55
2023-01-22T19:11:42.584Z,37.00
2023-01-22T19:14:13.163Z,39.00
2023-01-22T19:16:44.186Z,41.17
2023-01-22T19:19:13.579Z,49.65
2023-01-22T19:21:46.864Z,42.10
2023-01-22T19:24:22.398Z,42.78
2023-01-22T19:26:54.761Z,43.97
2023-01-22T19:29:23.894Z,41.42
2023-01-22T19:31:52.379Z,44.55
2023-01-22T19:34:25.394Z,44.40
2023-01-22T19:36:55.496Z,41.38
2023-01-22T19:39:25.509Z,48.58
2023-01-22T19:41:54.188Z,40.95
2023-01-22T19:44:22.207Z,45.35
2023-01-22T19:46:49.607Z,42.83
2023-01-22T19:49:16.915Z,47.65
2023-01-22T19:51:44.063Z,46.40
2023-01-22T19:54:12.106Z,57.83
2023-01-22T19:56:41.760Z,44.28
2023-01-22T19:59:12.480Z,43.75
2023-01-22T20:01:39.815Z,49.97
2023-01-22T20:04:14.419Z,46.55
2023-01-22T20:06:41.549Z,48.30
2023-01-22T20:09:08.762Z,42.53
2023-01-22T20:11:35.937Z,49.25
2023-01-22T20:14:03.435Z,58.10
2023-01-22T20:16:30.665Z,47.30
2023-01-22T20:18:58.546Z,53.75
2023-01-22T20:21:27.065Z,52.85
2023-01-22T20:23:54.928Z,57.22
2023-01-22T20:26:22.650Z,50.78
2023-01-22T20:28:50.627Z,53.55
2023-01-22T20:31:20.797Z,48.38
2023-01-22T20:33:48.040Z,49.63
2023-01-22T20:36:15.674Z,45.85
2023-01-22T20:38:46.027Z,53.42
2023-01-22T20:41:14.367Z,51.20
2023-01-22T20:43:43.538Z,52.38
2023-01-22T20:46:15.463Z,61.42
2023-01-22T20:51:16.299Z,53.95
2023-01-22T20:53:45.298Z,51.38
2023-01-22T20:56:22.615Z,52.10
2023-01-22T20:58:57.313Z,54.47
2023-01-22T21:01:26.094Z,58.90
2023-01-22T21:03:55.452Z,55.63
2023-01-22T21:06:27.472Z,60.90
2023-01-22T21:11:27.273Z,53.60
2023-01-22T21:13:56.630Z,51.35
2023-01-22T21:16:26.871Z,62.40
2023-01-22T21:18:59.508Z,52.35
2023-01-22T21:21:28.366Z,59.40
2023-01-22T21:23:56.417Z,53.83
2023-01-22T21:26:30.366Z,55.30
2023-01-22T21:29:12.789Z,50.80
2023-01-22T21:31:40.872Z,54.50
2023-01-22T21:34:09.902Z,50.42
2023-01-22T21:36:40.380Z,49.88
2023-01-22T21:39:10.463Z,49.45
2023-01-22T21:41:39.580Z,50.88
2023-01-22T21:44:25.819Z,54.05
2023-01-22T21:46:53.039Z,44.58
2023-01-22T21:49:23.457Z,52.97
2023-01-22T21:52:02.842Z,49.95
2023-01-22T21:54:37.893Z,47.45
2023-01-22T21:57:06.809Z,49.05
2023-01-22T21:59:35.557Z,44.42
2023-01-22T22:02:05.191Z,52.97
2023-01-22T22:04:32.672Z,45.85
2023-01-22T22:07:00.071Z,48.67
2023-01-22T22:09:28.376Z,52.70
2023-01-22T22:11:57.589Z,44.38
2023-01-22T22:14:25.399Z,43.22
2023-01-22T22:16:53.753Z,47.50
2023-01-22T22:19:22.317Z,40.85
2023-01-22T22:21:51.221Z,48.45
2023-01-22T22:24:19.429Z,43.00
2023-01-22T22:26:46.801Z,40.47
2023-01-22T22:29:14.156Z,47.05
2023-01-22T22:31:41.440Z,38.85
2023-01-22T22:34:08.695Z,46.00
2023-01-22T22:36:36.230Z,44.00
2023-01-22T22:39:03.772Z,43.97
2023-01-22T22:41:33.786Z,41.85
2023-01-22T22:44:01.274Z,45.75
2023-01-22T22:46:30.984Z,47.60
2023-01-22T22:49:00.400Z,40.92
2023-01-22T22:51:32.505Z,41.10
2023-01-22T22:54:03.449Z,46.75
2023-01-22T22:56:31.603Z,45.08
2023-01-22T22:59:00.979Z,42.75
2023-01-22T23:01:30.280Z,44.72
2023-01-22T23:03:57.860Z,38.88
2023-01-22T23:06:29.011Z,46.80
2023-01-22T23:09:11.145Z,43.03
2023-01-22T23:11:39.095Z,46.22
2023-01-22T23:14:07.083Z,40.72
2023-01-22T23:16:42.600Z,45.38
2023-01-22T23:19:14.795Z,41.63
2023-01-22T23:21:44.422Z,38.60
2023-01-22T23:24:13.314Z,40.08
2023-01-22T23:26:42.605Z,46.47
2023-01-22T23:29:11.780Z,45.97
2023-01-22T23:31:39.778Z,39.50
2023-01-22T23:34:12.993Z,43.47
2023-01-22T23:36:43.747Z,46.38
2023-01-22T23:39:12.957Z,40.42
2023-01-22T23:41:40.758Z,41.20
2023-01-22T23:44:08.161Z,36.08
2023-01-22T23:46:36.631Z,43.28
2023-01-22T23:49:04.466Z,43.85
2023-01-22T23:51:31.903Z,38.63
2023-01-22T23:53:59.504Z,39.80
2023-01-22T23:56:31.629Z,38.55
2023-01-22T23:58:59.729Z,41.92
