createdAt,value
2016-06-01T00:00:31.147Z,1005.66
2016-06-01T00:01:31.135Z,1005.62
2016-06-01T00:02:31.122Z,1005.63
2016-06-01T00:03:31.109Z,1005.6
2016-06-01T00:04:31.080Z,1005.59
2016-06-01T00:05:31.067Z,1005.56
2016-06-01T00:06:31.054Z,1005.57
2016-06-01T00:07:31.026Z,1005.56
2016-06-01T00:08:31.325Z,1005.55
2016-06-01T00:09:30.999Z,1005.54
2016-06-01T00:10:30.993Z,1005.56
2016-06-01T00:11:31.006Z,1005.58
2016-06-01T00:12:31.003Z,1005.58
2016-06-01T00:13:31.018Z,1005.61
2016-06-01T00:14:31.030Z,1005.6
2016-06-01T00:15:31.030Z,1005.57
2016-06-01T00:16:31.010Z,1005.56
2016-06-01T00:17:31.007Z,1005.52
2016-06-01T00:18:31.004Z,1005.53
2016-06-01T00:19:30.985Z,1005.47
2016-06-01T00:20:30.977Z,1005.47
2016-06-01T00:21:30.952Z,1005.44
2016-06-01T00:22:30.942Z,1005.4
2016-06-01T00:23:30.932Z,1005.35
2016-06-01T00:24:31.283Z,1005.27
2016-06-01T00:25:30.911Z,1005.21
2016-06-01T00:26:30.884Z,1005.22
2016-06-01T00:27:30.857Z,1005.16
2016-06-01T00:28:30.845Z,1005.13
2016-06-01T00:29:30.833Z,1005.02
2016-06-01T00:30:30.805Z,1005.02
2016-06-01T00:31:30.793Z,1005.01
2016-06-01T00:32:30.780Z,1004.96
2016-06-01T00:33:30.752Z,1004.93
2016-06-01T00:34:30.739Z,1004.88
2016-06-01T00:35:30.711Z,1004.9
2016-06-01T00:36:30.698Z,1004.97
2016-06-01T00:37:30.686Z,1004.96
2016-06-01T00:38:30.656Z,1005
2016-06-01T00:39:30.691Z,1004.98
2016-06-01T00:40:30.631Z,1004.97
2016-06-01T00:41:30.603Z,1004.98
2016-06-01T00:42:30.589Z,1004.99
2016-06-01T00:43:30.577Z,1005.01
2016-06-01T00:44:30.547Z,1004.99
2016-06-01T00:45:30.535Z,1004.95
2016-06-01T00:46:30.506Z,1004.92
2016-06-01T00:47:30.493Z,1004.92
2016-06-01T00:48:30.480Z,1004.96
2016-06-01T00:49:30.452Z,1004.97
2016-06-01T00:50:30.439Z,1005.01
2016-06-01T00:51:30.410Z,1005.02
2016-06-01T00:52:30.397Z,1005.02
2016-06-01T00:53:30.385Z,1005.07
2016-06-01T00:54:30.356Z,1005.05
2016-06-01T00:55:30.343Z,1005.05
2016-06-01T00:56:30.330Z,1005.02
2016-06-01T00:57:30.301Z,1005.01
2016-06-01T00:58:30.288Z,1005.03
2016-06-01T00:59:30.260Z,1004.97
2016-06-01T01:00:30.247Z,1004.97
2016-06-01T01:01:30.234Z,1004.98
2016-06-01T01:02:30.206Z,1004.96
2016-06-01T01:03:30.193Z,1004.99
2016-06-01T01:04:30.164Z,1004.95
2016-06-01T01:05:30.151Z,1004.97
2016-06-01T01:06:30.138Z,1004.95
2016-06-01T01:07:30.109Z,1004.96
2016-06-01T01:08:30.394Z,1004.94
2016-06-01T01:09:30.084Z,1004.98
2016-06-01T01:10:30.055Z,1004.94
2016-06-01T01:11:30.042Z,1004.98
2016-06-01T01:12:30.014Z,1004.99
2016-06-01T01:13:30.000Z,1005.02
2016-06-01T01:14:29.972Z,1005.01
2016-06-01T01:15:29.959Z,1005.04
2016-06-01T01:16:29.947Z,1005.04
2016-06-01T01:17:29.933Z,1005.04
2016-06-01T01:18:29.921Z,1004.99
2016-06-01T01:19:29.891Z,1005
2016-06-01T01:20:29.863Z,1004.97
2016-06-01T01:21:29.850Z,1005
2016-06-01T01:22:29.822Z,1005.01
2016-06-01T01:23:29.809Z,1004.98
2016-06-01T01:24:29.780Z,1005
2016-06-01T01:25:29.768Z,1004.97
2016-06-01T01:26:29.754Z,1005.01
2016-06-01T01:27:29.726Z,1005
2016-06-01T01:28:29.713Z,1004.97
2016-06-01T01:29:29.685Z,1005.02
2016-06-01T01:30:29.671Z,1005.01
2016-06-01T01:31:29.658Z,1005.02
2016-06-01T01:32:29.629Z,1004.99
2016-06-01T01:33:29.617Z,1004.98
2016-06-01T01:34:29.604Z,1004.96
2016-06-01T01:35:29.575Z,1004.98
2016-06-01T01:36:29.562Z,1004.95
2016-06-01T01:37:29.534Z,1004.92
2016-06-01T01:38:29.521Z,1004.89
2016-06-01T01:39:29.508Z,1004.86
2016-06-01T01:40:29.480Z,1004.88
2016-06-01T01:41:29.466Z,1004.85
2016-06-01T01:42:29.438Z,1004.84
2016-06-01T01:43:29.425Z,1004.83
2016-06-01T01:44:29.412Z,1004.83
2016-06-01T01:45:29.383Z,1004.84
2016-06-01T01:46:29.371Z,1004.82
2016-06-01T01:47:29.358Z,1004.82
2016-06-01T01:48:29.330Z,1004.79
2016-06-01T01:49:29.316Z,1004.84
2016-06-01T01:50:29.288Z,1004.81
2016-06-01T01:51:29.275Z,1004.82
2016-06-01T01:52:29.246Z,1004.81
2016-06-01T01:53:29.233Z,1004.78
2016-06-01T01:54:29.220Z,1004.76
2016-06-01T01:55:29.191Z,1004.8
2016-06-01T01:56:29.179Z,1004.8
2016-06-01T01:57:29.151Z,1004.79
2016-06-01T01:58:29.137Z,1004.78
2016-06-01T01:59:29.124Z,1004.8
2016-06-01T02:00:29.096Z,1004.77
2016-06-01T02:01:29.082Z,1004.79
2016-06-01T02:02:29.070Z,1004.8
2016-06-01T02:03:29.041Z,1004.81
2016-06-01T02:04:29.029Z,1004.79
2016-06-01T02:05:29.000Z,1004.86
2016-06-01T02:06:28.987Z,1004.86
2016-06-01T02:07:28.959Z,1004.84
2016-06-01T02:08:28.945Z,1004.81
2016-06-01T02:09:28.916Z,1004.79
2016-06-01T02:10:28.904Z,1004.79
2016-06-01T02:11:28.891Z,1004.73
2016-06-01T02:12:28.878Z,1004.74
2016-06-01T02:13:28.850Z,1004.74
2016-06-01T02:14:28.836Z,1004.73
2016-06-01T02:15:28.808Z,1004.71
2016-06-01T02:16:28.795Z,1004.69
2016-06-01T02:17:28.767Z,1004.73
2016-06-01T02:18:28.753Z,1004.76
2016-06-01T02:19:28.725Z,1004.8
2016-06-01T02:20:28.712Z,1004.78
2016-06-01T02:21:28.699Z,1004.8
2016-06-01T02:22:28.671Z,1004.79
2016-06-01T02:23:28.673Z,1004.79
2016-06-01T02:24:28.630Z,1004.76
2016-06-01T02:25:28.616Z,1004.76
2016-06-01T02:26:28.603Z,1004.74
2016-06-01T02:27:28.574Z,1004.72
2016-06-01T02:28:28.562Z,1004.78
2016-06-01T02:29:28.532Z,1004.76
2016-06-01T02:30:28.521Z,1004.76
2016-06-01T02:31:28.493Z,1004.81
2016-06-01T02:32:28.478Z,1004.85
2016-06-01T02:33:28.451Z,1004.83
2016-06-01T02:34:28.437Z,1004.84
2016-06-01T02:35:28.424Z,1004.86
2016-06-01T02:36:28.396Z,1004.83
2016-06-01T02:37:28.383Z,1004.84
2016-06-01T02:38:28.369Z,1004.85
2016-06-01T02:39:28.341Z,1004.84
2016-06-01T02:40:28.328Z,1004.83
2016-06-01T02:41:28.300Z,1004.84
2016-06-01T02:42:28.272Z,1004.82
2016-06-01T02:43:28.259Z,1004.79
2016-06-01T02:44:28.245Z,1004.84
2016-06-01T02:45:28.216Z,1004.8
2016-06-01T02:46:28.203Z,1004.76
2016-06-01T02:47:28.175Z,1004.76
2016-06-01T02:48:28.163Z,1004.75
2016-06-01T02:49:28.181Z,1004.77
2016-06-01T02:50:28.183Z,1004.76
2016-06-01T02:51:28.107Z,1004.79
2016-06-01T02:52:28.079Z,1004.78
2016-06-01T02:53:28.458Z,1004.79
2016-06-01T02:54:28.225Z,1004.81
2016-06-01T02:55:28.025Z,1004.8
2016-06-01T02:56:28.013Z,1004.78
2016-06-01T02:57:27.983Z,1004.79
2016-06-01T02:58:27.970Z,1004.77
2016-06-01T02:59:27.943Z,1004.8
2016-06-01T03:00:27.929Z,1004.8
2016-06-01T03:01:27.901Z,1004.86
2016-06-01T03:02:27.888Z,1004.84
2016-06-01T03:03:27.874Z,1004.91
2016-06-01T03:04:27.845Z,1004.92
2016-06-01T03:05:27.834Z,1004.95
2016-06-01T03:06:27.804Z,1005.01
2016-06-01T03:07:27.792Z,1004.99
2016-06-01T03:08:27.998Z,1005.01
2016-06-01T03:09:27.750Z,1005.06
2016-06-01T03:10:27.737Z,1005.09
2016-06-01T03:11:27.708Z,1005.08
2016-06-01T03:12:27.696Z,1005.06
2016-06-01T03:13:27.667Z,1005.06
2016-06-01T03:14:27.654Z,1005.06
2016-06-01T03:15:27.641Z,1005.1
2016-06-01T03:16:27.613Z,1005.11
2016-06-01T03:17:27.600Z,1005.08
2016-06-01T03:18:27.587Z,1005.08
2016-06-01T03:19:27.558Z,1005.07
2016-06-01T03:20:27.545Z,1005.08
2016-06-01T03:21:27.517Z,1005.09
2016-06-01T03:22:27.504Z,1005.09
2016-06-01T03:23:27.475Z,1005.12
2016-06-01T03:24:27.713Z,1005.15
2016-06-01T03:25:27.450Z,1005.15
2016-06-01T03:26:27.421Z,1005.18
2016-06-01T03:27:27.408Z,1005.2
2016-06-01T03:28:27.380Z,1005.23
2016-06-01T03:29:27.366Z,1005.26
2016-06-01T03:30:27.338Z,1005.28
2016-06-01T03:31:27.325Z,1005.3
2016-06-01T03:32:27.313Z,1005.34
2016-06-01T03:33:27.284Z,1005.34
2016-06-01T03:34:27.270Z,1005.32
2016-06-01T03:35:27.257Z,1005.27
2016-06-01T03:36:27.229Z,1005.29
2016-06-01T03:37:27.216Z,1005.24
2016-06-01T03:38:27.188Z,1005.29
2016-06-01T03:39:27.175Z,1005.25
2016-06-01T03:40:27.161Z,1005.23
2016-06-01T03:41:27.133Z,1005.25
2016-06-01T03:42:27.120Z,1005.25
2016-06-01T03:43:27.092Z,1005.22
2016-06-01T03:44:27.079Z,1005.22
2016-06-01T03:45:27.051Z,1005.21
2016-06-01T03:46:27.036Z,1005.22
2016-06-01T03:47:27.024Z,1005.23
2016-06-01T03:48:26.995Z,1005.21
2016-06-01T03:49:26.983Z,1005.24
2016-06-01T03:50:26.969Z,1005.19
2016-06-01T03:51:26.942Z,1005.25
2016-06-01T03:52:26.927Z,1005.18
2016-06-01T03:53:26.916Z,1005.21
2016-06-01T03:54:26.903Z,1005.19
2016-06-01T03:55:26.874Z,1005.16
2016-06-01T03:56:26.846Z,1005.17
2016-06-01T03:57:26.833Z,1005.16
2016-06-01T03:58:26.819Z,1005.19
2016-06-01T03:59:26.791Z,1005.21
2016-06-01T04:00:26.777Z,1005.14
2016-06-01T04:01:26.765Z,1005.16
2016-06-01T04:02:26.737Z,1005.1
2016-06-01T04:03:26.724Z,1005.13
2016-06-01T04:04:26.696Z,1005.08
2016-06-01T04:05:26.681Z,1005.11
2016-06-01T04:06:26.669Z,1005.08
2016-06-01T04:07:26.641Z,1005.09
2016-06-01T04:08:27.346Z,1005.04
2016-06-01T04:09:26.615Z,1005.05
2016-06-01T04:10:26.587Z,1005.03
2016-06-01T04:11:26.573Z,1005.04
2016-06-01T04:12:26.560Z,1005.06
2016-06-01T04:13:26.532Z,1005.03
2016-06-01T04:14:26.519Z,1005.08
2016-06-01T04:15:26.490Z,1005.07
2016-06-01T04:16:26.478Z,1005.07
2016-06-01T04:17:26.448Z,1005.06
2016-06-01T04:18:26.436Z,1005.06
2016-06-01T04:19:26.422Z,1005.05
2016-06-01T04:20:26.395Z,1005.06
2016-06-01T04:21:26.381Z,1005.09
2016-06-01T04:22:26.369Z,1005.06
2016-06-01T04:23:26.339Z,1005.12
2016-06-01T04:24:26.327Z,1005.07
2016-06-01T04:25:26.298Z,1005.03
2016-06-01T04:26:26.286Z,1005.09
2016-06-01T04:27:26.272Z,1005.06
2016-06-01T04:28:26.244Z,1005.07
2016-06-01T04:29:26.230Z,1005.11
2016-06-01T04:30:26.219Z,1005.12
2016-06-01T04:31:26.189Z,1005.12
2016-06-01T04:32:26.177Z,1005.12
2016-06-01T04:33:26.163Z,1005.12
2016-06-01T04:34:26.135Z,1005.11
2016-06-01T04:35:26.122Z,1005.12
2016-06-01T04:36:26.093Z,1005.13
2016-06-01T04:37:26.081Z,1005.14
2016-06-01T04:38:26.068Z,1005.11
2016-06-01T04:39:26.055Z,1005.08
2016-06-01T04:40:26.026Z,1005.1
2016-06-01T04:41:26.013Z,1005.1
2016-06-01T04:42:26.000Z,1005.06
2016-06-01T04:43:25.972Z,1005.1
2016-06-01T04:44:25.959Z,1005.05
2016-06-01T04:45:25.930Z,1005.01
2016-06-01T04:46:25.917Z,1005.02
2016-06-01T04:47:25.904Z,1005.03
2016-06-01T04:48:25.875Z,1005
2016-06-01T04:49:25.864Z,1004.99
2016-06-01T04:50:25.866Z,1004.98
2016-06-01T04:51:25.821Z,1004.99
2016-06-01T04:52:25.809Z,1004.99
2016-06-01T04:53:25.795Z,1005.02
2016-06-01T04:54:25.766Z,1005.04
2016-06-01T04:55:25.755Z,1005.02
2016-06-01T04:56:25.725Z,1005.02
2016-06-01T04:57:25.713Z,1005.04
2016-06-01T04:58:25.683Z,1005.03
2016-06-01T04:59:25.672Z,1005.02
2016-06-01T05:00:25.658Z,1005.04
2016-06-01T05:01:25.646Z,1005.06
2016-06-01T05:02:25.616Z,1005.02
2016-06-01T05:03:25.604Z,1005.03
2016-06-01T05:04:25.575Z,1005.07
2016-06-01T05:05:25.562Z,1005.06
2016-06-01T05:06:25.549Z,1005.05
2016-06-01T05:07:25.537Z,1005.04
2016-06-01T05:08:25.508Z,1005.07
2016-06-01T05:09:25.683Z,1005.07
2016-06-01T05:10:25.466Z,1005.13
2016-06-01T05:11:25.453Z,1005.1
2016-06-01T05:12:25.440Z,1005.11
2016-06-01T05:13:25.412Z,1005.1
2016-06-01T05:14:25.398Z,1005.12
2016-06-01T05:15:25.386Z,1005.14
2016-06-01T05:16:25.357Z,1005.14
2016-06-01T05:17:25.345Z,1005.16
2016-06-01T05:18:25.331Z,1005.15
2016-06-01T05:19:25.303Z,1005.14
2016-06-01T05:20:25.290Z,1005.07
2016-06-01T05:21:25.278Z,1005.12
2016-06-01T05:22:25.248Z,1005.13
2016-06-01T05:23:25.235Z,1005.12
2016-06-01T05:24:25.301Z,1005.15
2016-06-01T05:25:25.194Z,1005.16
2016-06-01T05:26:25.181Z,1005.17
2016-06-01T05:27:25.153Z,1005.16
2016-06-01T05:28:25.139Z,1005.13
2016-06-01T05:29:25.127Z,1005.13
2016-06-01T05:30:25.114Z,1005.11
2016-06-01T05:31:25.085Z,1005.1
2016-06-01T05:32:25.072Z,1005.09
2016-06-01T05:33:25.060Z,1005.09
2016-06-01T05:34:25.030Z,1005.08
2016-06-01T05:35:25.018Z,1005.11
2016-06-01T05:36:24.990Z,1005.13
2016-06-01T05:37:24.977Z,1005.05
2016-06-01T05:38:24.963Z,1005.09
2016-06-01T05:39:24.951Z,1005.13
2016-06-01T05:40:24.921Z,1005.14
2016-06-01T05:41:24.909Z,1005.13
2016-06-01T05:42:24.896Z,1005.15
2016-06-01T05:43:24.867Z,1005.14
2016-06-01T05:44:24.854Z,1005.1
2016-06-01T05:45:24.826Z,1005.09
2016-06-01T05:46:24.813Z,1005.12
2016-06-01T05:47:24.815Z,1005.15
2016-06-01T05:48:24.772Z,1005.15
2016-06-01T05:49:24.759Z,1005.12
2016-06-01T05:50:24.746Z,1005.12
2016-06-01T05:51:24.717Z,1005.08
2016-06-01T05:52:24.704Z,1005.03
2016-06-01T05:53:24.691Z,1005.04
2016-06-01T05:54:24.678Z,1005.07
2016-06-01T05:55:24.650Z,1005.07
2016-06-01T05:56:24.637Z,1005.07
2016-06-01T05:57:24.608Z,1005.09
2016-06-01T05:58:24.595Z,1005.07
2016-06-01T05:59:24.583Z,1005.05
2016-06-01T06:00:24.570Z,1005.09
2016-06-01T06:01:24.541Z,1005.05
2016-06-01T06:02:24.528Z,1005.07
2016-06-01T06:03:24.500Z,1005.09
2016-06-01T06:04:24.486Z,1005.09
2016-06-01T06:05:24.473Z,1005.07
2016-06-01T06:06:24.445Z,1005.1
2016-06-01T06:07:24.432Z,1005.05
2016-06-01T06:08:24.419Z,1005.06
2016-06-01T06:09:24.390Z,1005.04
2016-06-01T06:10:24.377Z,1005.01
2016-06-01T06:11:24.365Z,1005.07
2016-06-01T06:12:24.352Z,1005.04
2016-06-01T06:13:24.324Z,1005.06
2016-06-01T06:14:24.310Z,1005.13
2016-06-01T06:15:24.297Z,1005.17
2016-06-01T06:16:24.268Z,1005.19
2016-06-01T06:17:24.256Z,1005.22
2016-06-01T06:18:24.242Z,1005.27
2016-06-01T06:19:24.214Z,1005.28
2016-06-01T06:20:24.201Z,1005.23
2016-06-01T06:21:24.188Z,1005.28
2016-06-01T06:22:24.159Z,1005.24
2016-06-01T06:23:24.148Z,1005.23
2016-06-01T06:24:24.134Z,1005.24
2016-06-01T06:25:24.122Z,1005.19
2016-06-01T06:26:24.092Z,1005.19
2016-06-01T06:27:24.080Z,1005.17
2016-06-01T06:28:24.050Z,1005.21
2016-06-01T06:29:24.039Z,1005.24
2016-06-01T06:30:24.025Z,1005.23
2016-06-01T06:31:24.012Z,1005.25
2016-06-01T06:32:23.983Z,1005.24
2016-06-01T06:33:23.971Z,1005.21
2016-06-01T06:34:23.958Z,1005.27
2016-06-01T06:35:23.930Z,1005.24
2016-06-01T06:36:23.916Z,1005.2
2016-06-01T06:37:23.904Z,1005.26
2016-06-01T06:38:23.874Z,1005.23
2016-06-01T06:39:23.862Z,1005.21
2016-06-01T06:40:23.849Z,1005.19
2016-06-01T06:41:23.821Z,1005.21
2016-06-01T06:42:23.808Z,1005.16
2016-06-01T06:43:23.795Z,1005.22
2016-06-01T06:44:23.782Z,1005.19
2016-06-01T06:45:23.753Z,1005.23
2016-06-01T06:46:23.740Z,1005.21
2016-06-01T06:47:23.727Z,1005.19
2016-06-01T06:48:23.714Z,1005.19
2016-06-01T06:49:23.686Z,1005.18
2016-06-01T06:50:23.673Z,1005.19
2016-06-01T06:51:23.645Z,1005.19
2016-06-01T06:52:23.631Z,1005.16
2016-06-01T06:53:23.617Z,1005.16
2016-06-01T06:54:23.605Z,1005.19
2016-06-01T06:55:23.577Z,1005.19
2016-06-01T06:56:23.564Z,1005.24
2016-06-01T06:57:23.551Z,1005.25
2016-06-01T06:58:23.539Z,1005.31
2016-06-01T06:59:23.509Z,1005.3
2016-06-01T07:00:23.496Z,1005.31
2016-06-01T07:01:23.468Z,1005.31
2016-06-01T07:02:23.455Z,1005.31
2016-06-01T07:03:23.442Z,1005.32
2016-06-01T07:04:23.430Z,1005.29
2016-06-01T07:05:23.401Z,1005.34
2016-06-01T07:06:23.388Z,1005.38
2016-06-01T07:07:23.374Z,1005.32
2016-06-01T07:08:23.363Z,1005.37
2016-06-01T07:09:23.333Z,1005.38
2016-06-01T07:10:23.321Z,1005.39
2016-06-01T07:11:23.307Z,1005.39
2016-06-01T07:12:23.294Z,1005.38
2016-06-01T07:13:23.282Z,1005.42
2016-06-01T07:14:23.253Z,1005.38
2016-06-01T07:15:23.224Z,1005.39
2016-06-01T07:16:23.211Z,1005.42
2016-06-01T07:17:23.199Z,1005.43
2016-06-01T07:18:23.185Z,1005.43
2016-06-01T07:19:23.157Z,1005.44
2016-06-01T07:20:23.145Z,1005.44
2016-06-01T07:21:23.131Z,1005.44
2016-06-01T07:22:23.118Z,1005.4
2016-06-01T07:23:23.089Z,1005.39
2016-06-01T07:24:23.076Z,1005.39
2016-06-01T07:25:23.064Z,1005.38
2016-06-01T07:26:23.051Z,1005.38
2016-06-01T07:27:23.022Z,1005.38
2016-06-01T07:28:23.009Z,1005.36
2016-06-01T07:29:22.997Z,1005.36
2016-06-01T07:30:22.983Z,1005.34
2016-06-01T07:31:22.955Z,1005.38
2016-06-01T07:32:22.942Z,1005.36
2016-06-01T07:33:22.930Z,1005.38
2016-06-01T07:34:22.916Z,1005.37
2016-06-01T07:35:22.903Z,1005.33
2016-06-01T07:36:22.875Z,1005.31
2016-06-01T07:37:22.861Z,1005.33
2016-06-01T07:38:22.848Z,1005.35
2016-06-01T07:39:22.991Z,1005.34
2016-06-01T07:40:22.807Z,1005.34
2016-06-01T07:41:22.794Z,1005.32
2016-06-01T07:42:22.766Z,1005.28
2016-06-01T07:43:22.769Z,1005.29
2016-06-01T07:44:22.740Z,1005.27
2016-06-01T07:45:22.726Z,1005.26
2016-06-01T07:46:22.714Z,1005.29
2016-06-01T07:47:22.701Z,1005.26
2016-06-01T07:48:22.673Z,1005.28
2016-06-01T07:49:22.660Z,1005.25
2016-06-01T07:50:22.646Z,1005.26
2016-06-01T07:51:22.634Z,1005.24
2016-06-01T07:52:22.605Z,1005.27
2016-06-01T07:53:22.592Z,1005.26
2016-06-01T07:54:22.579Z,1005.28
2016-06-01T07:55:22.567Z,1005.3
2016-06-01T07:56:22.569Z,1005.31
2016-06-01T07:57:22.525Z,1005.32
2016-06-01T07:58:22.512Z,1005.35
2016-06-01T07:59:22.499Z,1005.25
2016-06-01T08:00:22.471Z,1005.26
2016-06-01T08:01:22.457Z,1005.26
2016-06-01T08:02:22.444Z,1005.26
2016-06-01T08:03:22.416Z,1005.26
2016-06-01T08:04:22.403Z,1005.24
2016-06-01T08:05:22.390Z,1005.2
2016-06-01T08:06:22.393Z,1005.19
2016-06-01T08:07:22.364Z,1005.18
2016-06-01T08:08:22.336Z,1005.15
2016-06-01T08:09:22.338Z,1005.2
2016-06-01T08:10:22.310Z,1005.2
2016-06-01T08:11:22.296Z,1005.22
2016-06-01T08:12:22.268Z,1005.25
2016-06-01T08:13:22.255Z,1005.24
2016-06-01T08:14:22.243Z,1005.24
2016-06-01T08:15:22.230Z,1005.22
2016-06-01T08:16:22.216Z,1005.21
2016-06-01T08:17:22.204Z,1005.24
2016-06-01T08:18:22.175Z,1005.21
2016-06-01T08:19:22.162Z,1005.24
2016-06-01T08:20:22.134Z,1005.19
2016-06-01T08:21:22.121Z,1005.21
2016-06-01T08:22:22.108Z,1005.25
2016-06-01T08:23:22.095Z,1005.28
2016-06-01T08:24:22.081Z,1005.23
2016-06-01T08:25:22.054Z,1005.26
2016-06-01T08:26:22.040Z,1005.32
2016-06-01T08:27:22.028Z,1005.26
2016-06-01T08:28:22.014Z,1005.3
2016-06-01T08:29:22.001Z,1005.32
2016-06-01T08:30:21.973Z,1005.31
2016-06-01T08:31:21.961Z,1005.29
2016-06-01T08:32:21.947Z,1005.36
2016-06-01T08:33:21.933Z,1005.35
2016-06-01T08:34:21.906Z,1005.36
2016-06-01T08:35:21.892Z,1005.33
2016-06-01T08:36:21.880Z,1005.39
2016-06-01T08:37:21.852Z,1005.37
2016-06-01T08:38:21.838Z,1005.37
2016-06-01T08:39:22.560Z,1005.37
2016-06-01T08:40:21.813Z,1005.38
2016-06-01T08:41:21.799Z,1005.44
2016-06-01T08:42:21.771Z,1005.42
2016-06-01T08:43:21.758Z,1005.42
2016-06-01T08:44:21.746Z,1005.42
2016-06-01T08:45:21.732Z,1005.4
2016-06-01T08:46:21.704Z,1005.4
2016-06-01T08:47:21.691Z,1005.4
2016-06-01T08:48:21.678Z,1005.4
2016-06-01T08:49:21.665Z,1005.45
2016-06-01T08:50:21.636Z,1005.48
2016-06-01T08:51:21.623Z,1005.44
2016-06-01T08:52:21.610Z,1005.47
2016-06-01T08:53:21.598Z,1005.45
2016-06-01T08:54:21.585Z,1005.44
2016-06-01T08:55:21.556Z,1005.43
2016-06-01T08:56:21.543Z,1005.39
2016-06-01T08:57:21.531Z,1005.45
2016-06-01T08:58:21.517Z,1005.44
2016-06-01T08:59:21.488Z,1005.44
2016-06-01T09:00:21.476Z,1005.45
2016-06-01T09:01:21.462Z,1005.39
2016-06-01T09:02:21.450Z,1005.4
2016-06-01T09:03:21.437Z,1005.43
2016-06-01T09:04:21.408Z,1005.36
2016-06-01T09:05:21.395Z,1005.41
2016-06-01T09:06:21.383Z,1005.4
2016-06-01T09:07:21.369Z,1005.39
2016-06-01T09:08:21.356Z,1005.39
2016-06-01T09:09:21.343Z,1005.33
2016-06-01T09:10:21.315Z,1005.36
2016-06-01T09:11:21.302Z,1005.4
2016-06-01T09:12:21.289Z,1005.35
2016-06-01T09:13:21.261Z,1005.4
2016-06-01T09:14:21.247Z,1005.4
2016-06-01T09:15:21.236Z,1005.4
2016-06-01T09:16:21.247Z,1005.39
2016-06-01T09:17:21.259Z,1005.39
2016-06-01T09:18:21.269Z,1005.39
2016-06-01T09:19:21.281Z,1005.44
2016-06-01T09:20:21.291Z,1005.44
2016-06-01T09:21:21.271Z,1005.41
2016-06-01T09:22:21.266Z,1005.43
2016-06-01T09:23:21.262Z,1005.39
2016-06-01T09:24:21.258Z,1005.37
2016-06-01T09:25:21.237Z,1005.39
2016-06-01T09:26:21.228Z,1005.36
2016-06-01T09:27:21.218Z,1005.39
2016-06-01T09:28:21.207Z,1005.39
2016-06-01T09:29:21.198Z,1005.44
2016-06-01T09:30:21.188Z,1005.39
2016-06-01T09:31:21.176Z,1005.41
2016-06-01T09:32:21.165Z,1005.42
2016-06-01T09:33:21.153Z,1005.42
2016-06-01T09:34:21.125Z,1005.42
2016-06-01T09:35:21.113Z,1005.42
2016-06-01T09:36:21.101Z,1005.44
2016-06-01T09:37:21.088Z,1005.45
2016-06-01T09:38:21.076Z,1005.45
2016-06-01T09:39:21.344Z,1005.5
2016-06-01T09:40:21.050Z,1005.45
2016-06-01T09:41:21.039Z,1005.47
2016-06-01T09:42:21.026Z,1005.42
2016-06-01T09:43:20.997Z,1005.41
2016-06-01T09:44:20.984Z,1005.43
2016-06-01T09:45:20.972Z,1005.44
2016-06-01T09:46:20.959Z,1005.4
2016-06-01T09:47:20.946Z,1005.4
2016-06-01T09:48:20.934Z,1005.36
2016-06-01T09:49:20.920Z,1005.42
2016-06-01T09:50:20.907Z,1005.42
2016-06-01T09:51:20.895Z,1005.49
2016-06-01T09:52:20.882Z,1005.42
2016-06-01T09:53:20.853Z,1005.41
2016-06-01T09:54:20.855Z,1005.39
2016-06-01T09:55:20.843Z,1005.37
2016-06-01T09:56:20.814Z,1005.43
2016-06-01T09:57:20.801Z,1005.4
2016-06-01T09:58:20.788Z,1005.39
2016-06-01T09:59:20.775Z,1005.39
2016-06-01T10:00:20.763Z,1005.43
2016-06-01T10:01:20.734Z,1005.45
2016-06-01T10:02:20.722Z,1005.38
2016-06-01T10:03:20.708Z,1005.39
2016-06-01T10:04:20.710Z,1005.44
2016-06-01T10:05:20.683Z,1005.44
2016-06-01T10:06:20.654Z,1005.4
2016-06-01T10:07:20.657Z,1005.4
2016-06-01T10:08:20.627Z,1005.35
2016-06-01T10:09:20.615Z,1005.34
2016-06-01T10:10:20.602Z,1005.32
2016-06-01T10:11:20.589Z,1005.37
2016-06-01T10:12:20.577Z,1005.36
2016-06-01T10:13:20.563Z,1005.38
2016-06-01T10:14:20.550Z,1005.31
2016-06-01T10:15:20.522Z,1005.33
2016-06-01T10:16:20.509Z,1005.29
2016-06-01T10:17:20.495Z,1005.31
2016-06-01T10:18:20.482Z,1005.29
2016-06-01T10:19:20.470Z,1005.27
2016-06-01T10:20:20.457Z,1005.26
2016-06-01T10:21:20.444Z,1005.3
2016-06-01T10:22:20.415Z,1005.22
2016-06-01T10:23:20.403Z,1005.25
2016-06-01T10:24:20.531Z,1005.23
2016-06-01T10:25:21.018Z,1005.24
2016-06-01T10:26:20.364Z,1005.29
2016-06-01T10:27:20.350Z,1005.26
2016-06-01T10:28:20.338Z,1005.29
2016-06-01T10:29:20.309Z,1005.3
2016-06-01T10:30:20.297Z,1005.38
2016-06-01T10:31:20.283Z,1005.34
2016-06-01T10:32:20.270Z,1005.36
2016-06-01T10:33:20.258Z,1005.38
2016-06-01T10:34:20.245Z,1005.42
2016-06-01T10:35:20.232Z,1005.41
2016-06-01T10:36:20.219Z,1005.45
2016-06-01T10:37:20.205Z,1005.45
2016-06-01T10:38:20.194Z,1005.41
2016-06-01T10:39:20.211Z,1005.47
2016-06-01T10:40:20.166Z,1005.5
2016-06-01T10:41:20.155Z,1005.48
2016-06-01T10:42:20.141Z,1005.46
2016-06-01T10:43:20.129Z,1005.48
2016-06-01T10:44:20.099Z,1005.5
2016-06-01T10:45:20.087Z,1005.5
2016-06-01T10:46:20.073Z,1005.48
2016-06-01T10:47:20.061Z,1005.5
2016-06-01T10:48:20.048Z,1005.47
2016-06-01T10:49:20.035Z,1005.48
2016-06-01T10:50:20.023Z,1005.46
2016-06-01T10:51:20.010Z,1005.49
2016-06-01T10:52:19.996Z,1005.5
2016-06-01T10:53:19.998Z,1005.51
2016-06-01T10:54:20.783Z,1005.46
2016-06-01T10:55:19.957Z,1005.52
2016-06-01T10:56:19.945Z,1005.5
2016-06-01T10:57:19.916Z,1005.54
2016-06-01T10:58:19.903Z,1005.47
2016-06-01T10:59:19.890Z,1005.52
2016-06-01T11:00:19.878Z,1005.44
2016-06-01T11:01:19.865Z,1005.5
2016-06-01T11:02:19.866Z,1005.44
2016-06-01T11:03:19.822Z,1005.49
2016-06-01T11:04:19.825Z,1005.48
2016-06-01T11:05:19.797Z,1005.47
2016-06-01T11:06:19.783Z,1005.49
2016-06-01T11:07:19.771Z,1005.47
2016-06-01T11:08:19.774Z,1005.43
2016-06-01T11:09:19.745Z,1005.45
2016-06-01T11:10:19.732Z,1005.4
2016-06-01T11:11:19.719Z,1005.4
2016-06-01T11:12:19.690Z,1005.41
2016-06-01T11:13:19.677Z,1005.41
2016-06-01T11:14:19.665Z,1005.41
2016-06-01T11:15:19.652Z,1005.39
2016-06-01T11:16:19.638Z,1005.37
2016-06-01T11:17:19.626Z,1005.34
2016-06-01T11:18:19.613Z,1005.33
2016-06-01T11:19:19.585Z,1005.31
2016-06-01T11:20:19.571Z,1005.29
2016-06-01T11:21:19.559Z,1005.32
2016-06-01T11:22:19.545Z,1005.3
2016-06-01T11:23:19.532Z,1005.28
2016-06-01T11:24:19.520Z,1005.33
2016-06-01T11:25:19.507Z,1005.27
2016-06-01T11:26:19.478Z,1005.22
2016-06-01T11:27:19.465Z,1005.26
2016-06-01T11:28:19.453Z,1005.27
2016-06-01T11:29:19.440Z,1005.23
2016-06-01T11:30:19.426Z,1005.23
2016-06-01T11:31:19.413Z,1005.22
2016-06-01T11:32:19.400Z,1005.28
2016-06-01T11:33:19.372Z,1005.22
2016-06-01T11:34:19.359Z,1005.25
2016-06-01T11:35:19.347Z,1005.26
2016-06-01T11:36:19.334Z,1005.23
2016-06-01T11:37:19.320Z,1005.24
2016-06-01T11:38:19.308Z,1005.24
2016-06-01T11:39:19.295Z,1005.2
2016-06-01T11:40:19.282Z,1005.21
2016-06-01T11:41:19.268Z,1005.19
2016-06-01T11:42:19.240Z,1005.16
2016-06-01T11:43:19.227Z,1005.13
2016-06-01T11:44:19.214Z,1005.12
2016-06-01T11:45:19.202Z,1005.1
2016-06-01T11:46:19.188Z,1005.08
2016-06-01T11:47:19.176Z,1005.07
2016-06-01T11:48:19.163Z,1005.07
2016-06-01T11:49:19.149Z,1005.02
2016-06-01T11:50:19.137Z,1005.01
2016-06-01T11:51:19.124Z,1004.99
2016-06-01T11:52:19.110Z,1004.96
2016-06-01T11:53:19.082Z,1004.97
2016-06-01T11:54:19.069Z,1004.98
2016-06-01T11:55:19.947Z,1004.95
2016-06-01T11:56:19.059Z,1004.96
2016-06-01T11:57:19.031Z,1004.94
2016-06-01T11:58:19.033Z,1004.92
2016-06-01T11:59:19.004Z,1004.96
2016-06-01T12:00:18.992Z,1004.92
2016-06-01T12:01:18.979Z,1004.94
2016-06-01T12:02:18.966Z,1004.91
2016-06-01T12:03:18.953Z,1004.91
2016-06-01T12:04:18.940Z,1004.9
2016-06-01T12:05:18.928Z,1004.92
2016-06-01T12:06:18.897Z,1004.81
2016-06-01T12:07:18.886Z,1004.79
2016-06-01T12:08:18.873Z,1004.79