createdAt,value
2018-04-17T00:00:38.275Z,0.00
2018-04-17T00:01:38.308Z,0.00
2018-04-17T00:02:38.344Z,0.00
2018-04-17T00:03:38.381Z,0.00
2018-04-17T00:04:38.411Z,0.00
2018-04-17T00:05:38.450Z,0.00
2018-04-17T00:06:38.481Z,0.00
2018-04-17T00:07:38.515Z,0.00
2018-04-17T00:08:38.549Z,0.00
2018-04-17T00:09:38.593Z,0.00
2018-04-17T00:10:38.621Z,0.00
2018-04-17T00:11:38.647Z,0.00
2018-04-17T00:12:38.684Z,0.00
2018-04-17T00:13:38.716Z,0.00
2018-04-17T00:14:38.749Z,0.00
2018-04-17T00:15:38.785Z,0.00
2018-04-17T00:16:38.870Z,0.00
2018-04-17T00:17:38.851Z,0.00
2018-04-17T00:18:38.885Z,0.00
2018-04-17T00:19:38.917Z,0.00
2018-04-17T00:20:38.954Z,0.00
2018-04-17T00:21:38.986Z,0.00
2018-04-17T00:22:39.020Z,0.00
2018-04-17T00:23:39.054Z,0.00
2018-04-17T00:24:39.089Z,0.00
2018-04-17T00:25:39.119Z,0.00
2018-04-17T00:26:39.155Z,0.00
2018-04-17T00:27:39.187Z,0.00
2018-04-17T00:28:39.225Z,0.00
2018-04-17T00:29:39.255Z,0.00
2018-04-17T00:30:39.304Z,0.00
2018-04-17T00:31:39.324Z,0.00
2018-04-17T00:32:39.361Z,0.00
2018-04-17T00:33:39.394Z,0.00
2018-04-17T00:34:39.429Z,0.00
2018-04-17T00:35:39.459Z,0.00
2018-04-17T00:36:39.492Z,0.00
2018-04-17T00:37:39.527Z,0.00
2018-04-17T00:38:39.563Z,0.00
2018-04-17T00:39:39.591Z,0.00
2018-04-17T00:40:39.628Z,0.00
2018-04-17T00:41:39.663Z,0.00
2018-04-17T00:42:39.694Z,0.00
2018-04-17T00:43:39.728Z,0.00
2018-04-17T00:44:39.762Z,0.00
2018-04-17T00:45:39.796Z,0.00
2018-04-17T00:46:39.829Z,0.00
2018-04-17T00:47:39.864Z,0.00
2018-04-17T00:48:39.896Z,0.00
2018-04-17T00:49:39.929Z,0.00
2018-04-17T00:50:39.963Z,0.00
2018-04-17T00:51:39.996Z,0.00
2018-04-17T00:52:40.039Z,0.00
2018-04-17T00:53:40.065Z,0.00
2018-04-17T00:54:40.097Z,0.00
2018-04-17T00:55:40.131Z,0.00
2018-04-17T00:56:40.165Z,0.00
2018-04-17T00:57:40.198Z,0.00
2018-04-17T00:58:40.234Z,0.00
2018-04-17T00:59:40.266Z,0.00
2018-04-17T01:00:40.300Z,0.00
2018-04-17T01:01:40.339Z,0.00
2018-04-17T01:02:40.367Z,0.00
2018-04-17T01:03:40.403Z,0.00
2018-04-17T01:04:40.438Z,0.00
2018-04-17T01:05:40.468Z,0.00
2018-04-17T01:06:40.527Z,0.00
2018-04-17T01:07:40.535Z,0.00
2018-04-17T01:08:40.569Z,0.00
2018-04-17T01:09:40.602Z,0.00
2018-04-17T01:10:40.636Z,0.00
2018-04-17T01:11:40.680Z,0.00
2018-04-17T01:12:40.705Z,0.00
2018-04-17T01:13:40.735Z,0.00
2018-04-17T01:14:40.771Z,0.00
2018-04-17T01:15:40.803Z,0.00
2018-04-17T01:16:40.835Z,0.00
2018-04-17T01:17:40.871Z,0.00
2018-04-17T01:18:40.902Z,0.00
2018-04-17T01:19:40.936Z,0.00
2018-04-17T01:20:40.969Z,0.00
2018-04-17T01:21:41.003Z,0.00
2018-04-17T01:22:41.041Z,0.00
2018-04-17T01:23:41.068Z,0.00
2018-04-17T01:24:41.103Z,0.00
2018-04-17T01:25:41.134Z,0.00
2018-04-17T01:26:41.169Z,0.00
2018-04-17T01:27:41.203Z,0.00
2018-04-17T01:28:41.235Z,0.00
2018-04-17T01:29:41.270Z,0.00
2018-04-17T01:30:41.302Z,0.00
2018-04-17T01:31:41.335Z,0.00
2018-04-17T01:32:41.371Z,0.00
2018-04-17T01:33:41.411Z,0.00
2018-04-17T01:34:41.438Z,0.00
2018-04-17T01:35:41.471Z,0.00
2018-04-17T01:36:41.502Z,0.00
2018-04-17T01:37:41.536Z,0.00
2018-04-17T01:38:41.569Z,0.00
2018-04-17T01:39:41.609Z,0.00
2018-04-17T01:40:41.636Z,0.00
2018-04-17T01:41:41.671Z,0.00
2018-04-17T01:42:41.705Z,0.00
2018-04-17T01:43:41.746Z,0.00
2018-04-17T01:44:41.770Z,0.00
2018-04-17T01:45:41.804Z,0.00
2018-04-17T01:46:41.841Z,0.00
2018-04-17T01:47:41.872Z,0.00
2018-04-17T01:48:41.904Z,0.00
2018-04-17T01:49:41.936Z,0.00
2018-04-17T01:50:41.971Z,0.00
2018-04-17T01:51:42.003Z,0.00
2018-04-17T01:52:42.042Z,0.00
2018-04-17T01:53:42.071Z,0.00
2018-04-17T01:54:42.106Z,0.00
2018-04-17T01:55:42.139Z,0.00
2018-04-17T01:56:42.172Z,0.00
2018-04-17T01:57:42.207Z,0.00
2018-04-17T01:58:42.239Z,0.00
2018-04-17T01:59:42.274Z,0.00
2018-04-17T02:00:42.306Z,0.00
2018-04-17T02:01:42.340Z,0.00
2018-04-17T02:02:42.372Z,0.00
2018-04-17T02:03:42.405Z,0.00
2018-04-17T02:04:42.440Z,0.00
2018-04-17T02:05:42.472Z,0.00
2018-04-17T02:06:42.507Z,0.00
2018-04-17T02:07:42.543Z,0.00
2018-04-17T02:08:42.573Z,0.00
2018-04-17T02:09:42.605Z,0.00
2018-04-17T02:10:42.640Z,0.00
2018-04-17T02:11:42.679Z,0.00
2018-04-17T02:12:42.705Z,0.00
2018-04-17T02:13:42.741Z,0.00
2018-04-17T02:14:42.772Z,0.00
2018-04-17T02:15:42.808Z,0.00
2018-04-17T02:16:42.838Z,0.00
2018-04-17T02:17:42.871Z,0.00
2018-04-17T02:18:42.905Z,0.00
2018-04-17T02:19:42.953Z,0.00
2018-04-17T02:20:42.974Z,0.00
2018-04-17T02:21:43.004Z,0.00
2018-04-17T02:22:43.038Z,0.00
2018-04-17T02:23:43.071Z,0.00
2018-04-17T02:24:43.103Z,0.00
2018-04-17T02:25:43.139Z,0.00
2018-04-17T02:26:43.172Z,0.00
2018-04-17T02:27:43.202Z,0.00
2018-04-17T02:28:43.239Z,0.00
2018-04-17T02:29:43.275Z,0.00
2018-04-17T02:30:43.302Z,0.00
2018-04-17T02:31:43.336Z,0.00
2018-04-17T02:32:43.369Z,0.00
2018-04-17T02:33:43.404Z,0.00
2018-04-17T02:34:43.449Z,0.00
2018-04-17T02:35:43.470Z,0.00
2018-04-17T02:36:43.506Z,0.00
2018-04-17T02:37:43.535Z,0.00
2018-04-17T02:38:43.568Z,0.00
2018-04-17T02:39:43.605Z,0.00
2018-04-17T02:40:43.633Z,0.00
2018-04-17T02:41:43.667Z,0.00
2018-04-17T02:42:43.701Z,0.00
2018-04-17T02:43:43.737Z,0.00
2018-04-17T02:44:43.766Z,0.00
2018-04-17T02:45:43.800Z,0.00
2018-04-17T02:46:43.833Z,0.00
2018-04-17T02:47:43.867Z,0.00
2018-04-17T02:48:43.898Z,0.00
2018-04-17T02:49:43.932Z,0.00
2018-04-17T02:50:43.965Z,0.00
2018-04-17T02:51:43.999Z,0.00
2018-04-17T02:52:44.031Z,0.00
2018-04-17T02:53:44.064Z,0.00
2018-04-17T02:54:44.099Z,0.00
2018-04-17T02:55:44.130Z,0.00
2018-04-17T02:56:44.166Z,0.00
2018-04-17T02:57:44.197Z,0.00
2018-04-17T02:58:44.240Z,0.00
2018-04-17T02:59:44.263Z,0.00
2018-04-17T03:00:44.296Z,0.00
2018-04-17T03:01:44.329Z,0.00
2018-04-17T03:02:44.364Z,0.00
2018-04-17T03:03:44.404Z,0.00
2018-04-17T03:04:44.428Z,0.00
2018-04-17T03:05:44.465Z,0.00
2018-04-17T03:06:44.498Z,0.00
2018-04-17T03:07:44.536Z,0.00
2018-04-17T03:08:44.562Z,0.00
2018-04-17T03:09:44.594Z,0.00
2018-04-17T03:10:44.627Z,0.00
2018-04-17T03:11:44.765Z,0.00
2018-04-17T03:12:44.691Z,0.00
2018-04-17T03:13:44.734Z,0.00
2018-04-17T03:14:44.758Z,0.00
2018-04-17T03:15:44.795Z,0.00
2018-04-17T03:16:44.826Z,0.00
2018-04-17T03:17:44.859Z,0.00
2018-04-17T03:18:44.892Z,0.00
2018-04-17T03:19:44.928Z,0.00
2018-04-17T03:20:44.963Z,0.00
2018-04-17T03:21:45.004Z,0.00
2018-04-17T03:22:45.031Z,0.00
2018-04-17T03:23:45.056Z,0.00
2018-04-17T03:24:45.090Z,0.00
2018-04-17T03:25:45.123Z,0.00
2018-04-17T03:26:45.163Z,0.00
2018-04-17T03:27:45.190Z,0.00
2018-04-17T03:28:45.227Z,0.00
2018-04-17T03:29:45.256Z,0.00
2018-04-17T03:30:45.291Z,0.00
2018-04-17T03:31:45.322Z,0.00
2018-04-17T03:32:45.353Z,0.00
2018-04-17T03:33:45.390Z,0.00
2018-04-17T03:34:45.422Z,0.00
2018-04-17T03:35:45.458Z,0.00
2018-04-17T03:36:45.488Z,0.00
2018-04-17T03:37:45.521Z,0.00
2018-04-17T03:38:45.553Z,0.00
2018-04-17T03:39:45.585Z,0.00
2018-04-17T03:40:45.620Z,0.00
2018-04-17T03:41:45.652Z,0.00
2018-04-17T03:42:45.688Z,0.00
2018-04-17T03:43:45.718Z,0.00
2018-04-17T03:44:45.751Z,0.00
2018-04-17T03:45:45.785Z,0.00
2018-04-17T03:46:45.824Z,0.00
2018-04-17T03:47:45.867Z,0.00
2018-04-17T03:48:45.885Z,0.00
2018-04-17T03:49:45.969Z,0.00
2018-04-17T03:50:45.954Z,4.00
2018-04-17T03:51:45.982Z,4.00
2018-04-17T03:52:46.015Z,0.00
2018-04-17T03:53:46.049Z,4.00
2018-04-17T03:54:46.083Z,4.00
2018-04-17T03:55:46.116Z,4.00
2018-04-17T03:56:46.148Z,8.00
2018-04-17T03:57:46.182Z,8.00
2018-04-17T03:58:46.216Z,8.00
2018-04-17T03:59:46.252Z,8.00
2018-04-17T04:00:46.283Z,8.00
2018-04-17T04:01:46.315Z,12.00
2018-04-17T04:02:46.355Z,16.00
2018-04-17T04:03:46.380Z,16.00
2018-04-17T04:04:46.415Z,24.00
2018-04-17T04:05:46.449Z,24.00
2018-04-17T04:06:46.482Z,32.00
2018-04-17T04:07:46.515Z,32.00
2018-04-17T04:08:46.548Z,40.00
2018-04-17T04:09:46.590Z,48.00
2018-04-17T04:10:46.612Z,56.00
2018-04-17T04:11:46.648Z,64.00
2018-04-17T04:12:46.680Z,72.00
2018-04-17T04:13:46.713Z,84.00
2018-04-17T04:14:46.746Z,92.00
2018-04-17T04:15:46.781Z,108.00
2018-04-17T04:16:46.813Z,120.00
2018-04-17T04:17:46.846Z,136.00
2018-04-17T04:18:46.881Z,152.00
2018-04-17T04:19:46.912Z,168.00
2018-04-17T04:20:46.960Z,188.00
2018-04-17T04:21:46.981Z,208.00
2018-04-17T04:22:47.013Z,236.00
2018-04-17T04:23:47.044Z,260.00
2018-04-17T04:24:47.084Z,284.00
2018-04-17T04:25:47.112Z,308.00
2018-04-17T04:26:47.145Z,336.00
2018-04-17T04:27:47.178Z,364.00
2018-04-17T04:28:47.212Z,388.00
2018-04-17T04:29:47.245Z,420.00
2018-04-17T04:30:47.277Z,448.00
2018-04-17T04:31:47.309Z,476.00
2018-04-17T04:32:47.344Z,508.00
2018-04-17T04:33:47.375Z,540.00
2018-04-17T04:34:47.462Z,584.00
2018-04-17T04:35:47.442Z,620.00
2018-04-17T04:36:47.476Z,660.00
2018-04-17T04:37:47.509Z,704.00
2018-04-17T04:38:47.542Z,744.00
2018-04-17T04:39:47.579Z,784.00
2018-04-17T04:40:47.607Z,816.00
2018-04-17T04:41:47.641Z,844.00
2018-04-17T04:42:47.675Z,876.00
2018-04-17T04:43:47.707Z,916.00
2018-04-17T04:44:47.743Z,952.00
2018-04-17T04:45:47.775Z,996.00
2018-04-17T04:46:47.808Z,1048.00
2018-04-17T04:47:47.841Z,1112.00
2018-04-17T04:48:47.876Z,1168.00
2018-04-17T04:49:47.907Z,1232.00
2018-04-17T04:50:47.942Z,1288.00
2018-04-17T04:51:47.974Z,1348.00
2018-04-17T04:52:48.007Z,1404.00
2018-04-17T04:53:48.042Z,1456.00
2018-04-17T04:54:48.075Z,1500.00
2018-04-17T04:55:48.115Z,1528.00
2018-04-17T04:56:48.141Z,1572.00
2018-04-17T04:57:48.173Z,1608.00
2018-04-17T04:58:48.210Z,1652.00
2018-04-17T04:59:48.241Z,1704.00
2018-04-17T05:00:48.272Z,1776.00
2018-04-17T05:01:48.305Z,1852.00
2018-04-17T05:02:48.348Z,1944.00
2018-04-17T05:03:48.371Z,2032.00
2018-04-17T05:04:48.440Z,2144.00
2018-04-17T05:05:48.441Z,2240.00
2018-04-17T05:06:48.472Z,2324.00
2018-04-17T05:07:48.503Z,2400.00
2018-04-17T05:08:48.538Z,2464.00
2018-04-17T05:09:48.570Z,2536.00
2018-04-17T05:10:48.610Z,2600.00
2018-04-17T05:11:48.637Z,2656.00
2018-04-17T05:12:48.719Z,2692.00
2018-04-17T05:13:48.704Z,2688.00
2018-04-17T05:14:48.736Z,2672.00
2018-04-17T05:15:48.770Z,2676.00
2018-04-17T05:16:48.805Z,2696.00
2018-04-17T05:17:48.836Z,2760.00
2018-04-17T05:18:48.871Z,2852.00
2018-04-17T05:19:48.936Z,2972.00
2018-04-17T05:20:48.938Z,3100.00
2018-04-17T05:21:48.972Z,3212.00
2018-04-17T05:22:49.004Z,3352.00
2018-04-17T05:23:49.062Z,3524.00
2018-04-17T05:24:49.071Z,3700.00
2018-04-17T05:25:49.104Z,3872.00
2018-04-17T05:26:49.139Z,4052.00
2018-04-17T05:27:49.171Z,4092.00
2018-04-17T05:28:49.205Z,4040.00
2018-04-17T05:29:49.238Z,3972.00
2018-04-17T05:30:49.281Z,3928.00
2018-04-17T05:31:49.305Z,3912.00
2018-04-17T05:32:49.337Z,3912.00
2018-04-17T05:33:49.372Z,3908.00
2018-04-17T05:34:49.409Z,3912.00
2018-04-17T05:35:49.440Z,3932.00
2018-04-17T05:36:49.479Z,3984.00
2018-04-17T05:37:49.506Z,4104.00
2018-04-17T05:38:49.540Z,4212.00
2018-04-17T05:39:49.572Z,4288.00
2018-04-17T05:40:49.606Z,4344.00
2018-04-17T05:41:49.640Z,4412.00
2018-04-17T05:42:49.674Z,4528.00
2018-04-17T05:43:49.707Z,4684.00
2018-04-17T05:44:49.742Z,4864.00
2018-04-17T05:45:49.775Z,5028.00
2018-04-17T05:46:49.809Z,5156.00
2018-04-17T05:47:49.843Z,5224.00
2018-04-17T05:48:49.877Z,5268.00
2018-04-17T05:49:49.912Z,5320.00
2018-04-17T05:50:49.947Z,5412.00
2018-04-17T05:51:49.980Z,5556.00
2018-04-17T05:52:50.020Z,5740.00
2018-04-17T05:53:50.047Z,5924.00
2018-04-17T05:54:50.082Z,6120.00
2018-04-17T05:55:50.206Z,6320.00
2018-04-17T05:56:50.148Z,6320.00
2018-04-17T05:57:50.183Z,6340.00
2018-04-17T05:58:50.218Z,6440.00
2018-04-17T05:59:50.251Z,6372.00
2018-04-17T06:00:50.286Z,6236.00
2018-04-17T06:01:50.324Z,6348.00
2018-04-17T06:02:50.354Z,6552.00
2018-04-17T06:03:50.389Z,6652.00
2018-04-17T06:04:50.422Z,6676.00
2018-04-17T06:05:50.456Z,6752.00
2018-04-17T06:06:50.494Z,6768.00
2018-04-17T06:07:50.525Z,6576.00
2018-04-17T06:08:50.559Z,6408.00
2018-04-17T06:09:50.595Z,6300.00
2018-04-17T06:10:50.629Z,6256.00
2018-04-17T06:11:50.666Z,6288.00
2018-04-17T06:12:50.696Z,6288.00
2018-04-17T06:13:50.732Z,6432.00
2018-04-17T06:14:50.766Z,6632.00
2018-04-17T06:15:50.808Z,6584.00
2018-04-17T06:16:50.835Z,6524.00
2018-04-17T06:17:50.870Z,6572.00
2018-04-17T06:18:50.905Z,6672.00
2018-04-17T06:19:50.939Z,6860.00
2018-04-17T06:20:50.973Z,7140.00
2018-04-17T06:21:51.009Z,7244.00
2018-04-17T06:22:51.052Z,7184.00
2018-04-17T06:23:51.080Z,7060.00
2018-04-17T06:24:51.113Z,7080.00
2018-04-17T06:25:51.148Z,7228.00
2018-04-17T06:26:51.182Z,7216.00
2018-04-17T06:27:51.224Z,7156.00
2018-04-17T06:28:51.253Z,7016.00
2018-04-17T06:29:51.289Z,6860.00
2018-04-17T06:30:51.323Z,6696.00
2018-04-17T06:31:51.359Z,6548.00
2018-04-17T06:32:51.393Z,6432.00
2018-04-17T06:33:51.430Z,6328.00
2018-04-17T06:34:51.516Z,6228.00
2018-04-17T06:35:51.499Z,6128.00
2018-04-17T06:36:51.534Z,6036.00
2018-04-17T06:37:51.580Z,6028.00
2018-04-17T06:38:51.607Z,6008.00
2018-04-17T06:39:51.641Z,5988.00
2018-04-17T06:40:51.676Z,6016.00
2018-04-17T06:41:51.855Z,6040.00
2018-04-17T06:42:51.747Z,6104.00
2018-04-17T06:43:51.781Z,6168.00
2018-04-17T06:44:51.817Z,6224.00
2018-04-17T06:45:51.853Z,6224.00
2018-04-17T06:46:51.887Z,6204.00
2018-04-17T06:47:51.926Z,6212.00
2018-04-17T06:48:51.958Z,6212.00
2018-04-17T06:49:51.994Z,6216.00
2018-04-17T06:50:52.038Z,6220.00
2018-04-17T06:51:52.065Z,6272.00
2018-04-17T06:52:52.140Z,6260.00
2018-04-17T06:53:52.136Z,6272.00
2018-04-17T06:54:52.170Z,6276.00
2018-04-17T06:55:52.206Z,6264.00
2018-04-17T06:56:52.241Z,6252.00
2018-04-17T06:57:52.277Z,6252.00
2018-04-17T06:58:52.314Z,6228.00
2018-04-17T06:59:52.351Z,6192.00
2018-04-17T07:00:52.384Z,6168.00
2018-04-17T07:01:52.420Z,6128.00
2018-04-17T07:02:52.460Z,6116.00
2018-04-17T07:03:52.492Z,6108.00
2018-04-17T07:04:52.528Z,6124.00
2018-04-17T07:05:52.563Z,6176.00
2018-04-17T07:06:52.597Z,6200.00
2018-04-17T07:07:52.635Z,6188.00
2018-04-17T07:08:52.673Z,6180.00
2018-04-17T07:09:52.706Z,6160.00
2018-04-17T07:10:52.742Z,6152.00
2018-04-17T07:11:52.780Z,6136.00
2018-04-17T07:12:52.817Z,6112.00
2018-04-17T07:13:52.856Z,6092.00
2018-04-17T07:14:52.886Z,6072.00
2018-04-17T07:15:52.920Z,6072.00
2018-04-17T07:16:53.015Z,6064.00
2018-04-17T07:17:52.991Z,6072.00
2018-04-17T07:18:53.028Z,6072.00
2018-04-17T07:19:53.065Z,6072.00
2018-04-17T07:20:53.116Z,6064.00
2018-04-17T07:21:53.136Z,6060.00
2018-04-17T07:22:53.173Z,6048.00
2018-04-17T07:23:53.207Z,6036.00
2018-04-17T07:24:53.244Z,6028.00
2018-04-17T07:25:53.280Z,6028.00
2018-04-17T07:26:53.317Z,6024.00
2018-04-17T07:27:53.351Z,6036.00
2018-04-17T07:28:53.388Z,6048.00
2018-04-17T07:29:53.433Z,6072.00
2018-04-17T07:30:53.469Z,6088.00
2018-04-17T07:31:53.504Z,6108.00
2018-04-17T07:32:53.533Z,6120.00
2018-04-17T07:33:53.577Z,6120.00
2018-04-17T07:34:53.611Z,6148.00
2018-04-17T07:35:53.639Z,6172.00
2018-04-17T07:36:53.676Z,6180.00
2018-04-17T07:37:53.715Z,6188.00
2018-04-17T07:38:53.750Z,6188.00
2018-04-17T07:39:53.784Z,6184.00
2018-04-17T07:40:53.822Z,6184.00
2018-04-17T07:41:53.861Z,6184.00
2018-04-17T07:42:53.896Z,6188.00
2018-04-17T07:43:53.935Z,6200.00
2018-04-17T07:44:53.966Z,6204.00
2018-04-17T07:45:54.003Z,6212.00
2018-04-17T07:46:54.039Z,6232.00
2018-04-17T07:47:54.075Z,6248.00
2018-04-17T07:48:54.113Z,6276.00
2018-04-17T07:49:54.148Z,6288.00
2018-04-17T07:50:54.186Z,6296.00
2018-04-17T07:51:54.222Z,6304.00
2018-04-17T07:52:54.259Z,6300.00
2018-04-17T07:53:54.293Z,6292.00
2018-04-17T07:54:54.342Z,6304.00
2018-04-17T07:55:54.367Z,6316.00
2018-04-17T07:56:54.403Z,6308.00
2018-04-17T07:57:54.441Z,6308.00
2018-04-17T07:58:54.475Z,6308.00
2018-04-17T07:59:54.511Z,6320.00
2018-04-17T08:00:54.550Z,6340.00
2018-04-17T08:01:54.585Z,6344.00
2018-04-17T08:02:54.621Z,6344.00
2018-04-17T08:03:54.659Z,6340.00
2018-04-17T08:04:54.696Z,6332.00
2018-04-17T08:05:54.760Z,6316.00
2018-04-17T08:06:54.770Z,6300.00
2018-04-17T08:07:54.804Z,6288.00
2018-04-17T08:08:54.842Z,6264.00
2018-04-17T08:09:54.880Z,6244.00
2018-04-17T08:10:54.915Z,6244.00
2018-04-17T08:11:54.971Z,6248.00
2018-04-17T08:12:54.990Z,6260.00
2018-04-17T08:13:55.026Z,6272.00
2018-04-17T08:14:55.062Z,6284.00
2018-04-17T08:15:55.101Z,6292.00
2018-04-17T08:16:55.136Z,6300.00
2018-04-17T08:17:55.174Z,6312.00
2018-04-17T08:18:55.218Z,6320.00
2018-04-17T08:19:55.248Z,6332.00
2018-04-17T08:20:55.286Z,6340.00
2018-04-17T08:21:55.324Z,6352.00
2018-04-17T08:22:55.362Z,6360.00
2018-04-17T08:23:55.395Z,6360.00
2018-04-17T08:24:55.433Z,6356.00
2018-04-17T08:25:55.471Z,6348.00
2018-04-17T08:26:55.507Z,6340.00
2018-04-17T08:27:55.584Z,6328.00
2018-04-17T08:28:55.588Z,6312.00
2018-04-17T08:29:55.619Z,6308.00
2018-04-17T08:30:55.660Z,6308.00
2018-04-17T08:31:55.692Z,6308.00
2018-04-17T08:32:55.731Z,6300.00
2018-04-17T08:33:55.776Z,6288.00
2018-04-17T08:34:55.805Z,6280.00
2018-04-17T08:35:55.841Z,6260.00
2018-04-17T08:36:55.886Z,6248.00
2018-04-17T08:37:55.921Z,6244.00
2018-04-17T08:38:55.956Z,6228.00
2018-04-17T08:39:55.999Z,6216.00
2018-04-17T08:40:56.028Z,6212.00
2018-04-17T08:41:56.066Z,6208.00
2018-04-17T08:42:56.105Z,6200.00
2018-04-17T08:43:56.141Z,6192.00
2018-04-17T08:44:56.187Z,6180.00
2018-04-17T08:45:56.216Z,6164.00
2018-04-17T08:46:56.254Z,6160.00
2018-04-17T08:47:56.298Z,6160.00
2018-04-17T08:48:56.371Z,6176.00
2018-04-17T08:49:56.367Z,6192.00
2018-04-17T08:50:56.404Z,6196.00
2018-04-17T08:51:56.444Z,6204.00
2018-04-17T08:52:56.480Z,6204.00
2018-04-17T08:53:56.518Z,6204.00
2018-04-17T08:54:56.555Z,6216.00
2018-04-17T08:55:56.593Z,6228.00
2018-04-17T08:56:56.633Z,6240.00
2018-04-17T08:57:56.669Z,6252.00
2018-04-17T08:58:56.710Z,6256.00
2018-04-17T08:59:56.745Z,6252.00
2018-04-17T09:00:56.782Z,6244.00
2018-04-17T09:01:56.820Z,6244.00
2018-04-17T09:02:56.861Z,6248.00
2018-04-17T09:03:56.895Z,6260.00
2018-04-17T09:04:56.934Z,6284.00
2018-04-17T09:05:56.972Z,6284.00
2018-04-17T09:06:57.016Z,6272.00
2018-04-17T09:07:57.047Z,6292.00
2018-04-17T09:08:57.087Z,6408.00
2018-04-17T09:09:57.136Z,6432.00
2018-04-17T09:10:57.179Z,6448.00
2018-04-17T09:11:57.214Z,6448.00
2018-04-17T09:12:57.238Z,6424.00
2018-04-17T09:13:57.276Z,6396.00
2018-04-17T09:14:57.316Z,6340.00
2018-04-17T09:15:57.355Z,6192.00
2018-04-17T09:16:57.400Z,5944.00
2018-04-17T09:17:57.431Z,6016.00
2018-04-17T09:18:57.469Z,6180.00
2018-04-17T09:19:57.508Z,6328.00
2018-04-17T09:20:57.551Z,6324.00
2018-04-17T09:21:57.584Z,6312.00
2018-04-17T09:22:57.623Z,6304.00
2018-04-17T09:23:57.675Z,6284.00
2018-04-17T09:24:57.703Z,6256.00
2018-04-17T09:25:57.741Z,6236.00
2018-04-17T09:26:57.778Z,6228.00
2018-04-17T09:27:57.815Z,6232.00
2018-04-17T09:28:57.856Z,6248.00
2018-04-17T09:29:57.896Z,6272.00
2018-04-17T09:30:57.933Z,6296.00
2018-04-17T09:31:57.970Z,6312.00
2018-04-17T09:32:58.010Z,6332.00
2018-04-17T09:33:58.053Z,6344.00
2018-04-17T09:34:58.088Z,6360.00
2018-04-17T09:35:58.158Z,6376.00
2018-04-17T09:36:58.165Z,6396.00
2018-04-17T09:37:58.206Z,6420.00
2018-04-17T09:38:58.254Z,6424.00
2018-04-17T09:39:58.286Z,6424.00
2018-04-17T09:40:58.330Z,6452.00
2018-04-17T09:41:58.361Z,6500.00
2018-04-17T09:42:58.401Z,6548.00
2018-04-17T09:43:58.439Z,6588.00
2018-04-17T09:44:58.483Z,6612.00
2018-04-17T09:45:58.517Z,6628.00
2018-04-17T09:46:58.555Z,6636.00
2018-04-17T09:47:58.596Z,6628.00
2018-04-17T09:48:58.638Z,6644.00
2018-04-17T09:49:58.679Z,6656.00
2018-04-17T09:50:58.713Z,6660.00
2018-04-17T09:51:58.752Z,6628.00
2018-04-17T09:52:58.789Z,6596.00
2018-04-17T09:53:58.831Z,6584.00
2018-04-17T09:54:58.869Z,6588.00
2018-04-17T09:55:58.910Z,6584.00
2018-04-17T09:56:58.946Z,6588.00
2018-04-17T09:57:58.986Z,6608.00
2018-04-17T09:58:59.030Z,6624.00
2018-04-17T09:59:59.065Z,6640.00
2018-04-17T10:00:59.104Z,6644.00
2018-04-17T10:01:59.146Z,6664.00
2018-04-17T10:02:59.182Z,6696.00
2018-04-17T10:03:59.220Z,6732.00
2018-04-17T10:04:59.260Z,6744.00
2018-04-17T10:05:59.300Z,6748.00
2018-04-17T10:06:59.339Z,6752.00
2018-04-17T10:07:59.386Z,6752.00
2018-04-17T10:08:59.508Z,6752.00
2018-04-17T10:09:59.460Z,6772.00
2018-04-17T10:10:59.497Z,6792.00
2018-04-17T10:11:59.537Z,6800.00
2018-04-17T10:12:59.577Z,6816.00
2018-04-17T10:13:59.616Z,6796.00
2018-04-17T10:14:59.665Z,6804.00
2018-04-17T10:15:59.695Z,6828.00
2018-04-17T10:16:59.735Z,6888.00
2018-04-17T10:17:59.774Z,6964.00
2018-04-17T10:18:59.814Z,6972.00
2018-04-17T10:19:59.853Z,6936.00
2018-04-17T10:20:59.892Z,6896.00
2018-04-17T10:21:59.960Z,6872.00
2018-04-17T10:22:59.988Z,6832.00
2018-04-17T10:24:00.019Z,6820.00
2018-04-17T10:25:00.054Z,6804.00
2018-04-17T10:26:00.105Z,6776.00
2018-04-17T10:27:00.133Z,6776.00
2018-04-17T10:28:00.172Z,6808.00
2018-04-17T10:29:00.215Z,6820.00
2018-04-17T10:30:00.256Z,6796.00
2018-04-17T10:31:00.294Z,6824.00
2018-04-17T10:32:00.334Z,6824.00
2018-04-17T10:33:00.373Z,6820.00
2018-04-17T10:34:00.412Z,6844.00
2018-04-17T10:35:00.453Z,6832.00
2018-04-17T10:36:00.592Z,6804.00
2018-04-17T10:37:00.538Z,6748.00
2018-04-17T10:38:00.578Z,6664.00
2018-04-17T10:39:00.624Z,6628.00
2018-04-17T10:40:00.654Z,6600.00
2018-04-17T10:41:00.698Z,6600.00
2018-04-17T10:42:00.734Z,6588.00
2018-04-17T10:43:00.777Z,6616.00
2018-04-17T10:44:00.815Z,6620.00
2018-04-17T10:45:00.852Z,6616.00
2018-04-17T10:46:00.896Z,6700.00
2018-04-17T10:47:00.933Z,6756.00
2018-04-17T10:48:00.974Z,6884.00
2018-04-17T10:49:01.014Z,6940.00
2018-04-17T10:50:01.053Z,6916.00
2018-04-17T10:51:01.097Z,6952.00
2018-04-17T10:52:01.134Z,7036.00
2018-04-17T10:53:01.185Z,7108.00
2018-04-17T10:54:01.216Z,7176.00
2018-04-17T10:55:01.276Z,7400.00
2018-04-17T10:56:01.295Z,7676.00
2018-04-17T10:57:01.339Z,7596.00
2018-04-17T10:58:01.378Z,7228.00
2018-04-17T10:59:01.425Z,7064.00
2018-04-17T11:00:01.459Z,7100.00
2018-04-17T11:01:01.498Z,7312.00
2018-04-17T11:02:01.547Z,7564.00
2018-04-17T11:03:01.586Z,7680.00
2018-04-17T11:04:01.677Z,7720.00
2018-04-17T11:05:01.663Z,7772.00
2018-04-17T11:06:01.709Z,7692.00
2018-04-17T11:07:01.742Z,7448.00
2018-04-17T11:08:01.788Z,7364.00
2018-04-17T11:09:01.826Z,7464.00
2018-04-17T11:10:01.865Z,7544.00
2018-04-17T11:11:01.906Z,7512.00
2018-04-17T11:12:01.947Z,7488.00
2018-04-17T11:13:01.986Z,7456.00
2018-04-17T11:14:02.025Z,7432.00
2018-04-17T11:15:02.067Z,7444.00
2018-04-17T11:16:02.109Z,7496.00
2018-04-17T11:17:02.149Z,7564.00
2018-04-17T11:18:02.196Z,7744.00
2018-04-17T11:19:02.231Z,8056.00
2018-04-17T11:20:02.269Z,8392.00
2018-04-17T11:21:02.313Z,8656.00
2018-04-17T11:22:02.354Z,8864.00
2018-04-17T11:23:02.397Z,8932.00
2018-04-17T11:24:02.437Z,9240.00
2018-04-17T11:25:02.475Z,9816.00
2018-04-17T11:26:02.525Z,9960.00
2018-04-17T11:27:02.558Z,9912.00
2018-04-17T11:28:02.596Z,9792.00
2018-04-17T11:29:02.653Z,9924.00
2018-04-17T11:30:02.784Z,10128.00
2018-04-17T11:31:02.723Z,10100.00
2018-04-17T11:32:02.764Z,9980.00
2018-04-17T11:33:02.812Z,9744.00
2018-04-17T11:34:02.843Z,9680.00
2018-04-17T11:35:02.884Z,10016.00
2018-04-17T11:36:02.925Z,10424.00
2018-04-17T11:37:02.967Z,10296.00
2018-04-17T11:38:03.007Z,10272.00
2018-04-17T11:39:03.049Z,10464.00
2018-04-17T11:40:03.092Z,10576.00
2018-04-17T11:41:03.132Z,10768.00
2018-04-17T11:42:03.173Z,11468.00
2018-04-17T11:43:03.275Z,11508.00
2018-04-17T11:44:03.255Z,11080.00
2018-04-17T11:45:03.298Z,10780.00
2018-04-17T11:46:03.342Z,10456.00
2018-04-17T11:47:03.380Z,10432.00
2018-04-17T11:48:03.422Z,10372.00
2018-04-17T11:49:03.466Z,10400.00
2018-04-17T11:50:03.511Z,10320.00
2018-04-17T11:51:03.548Z,9956.00
2018-04-17T11:52:03.594Z,9580.00
2018-04-17T11:53:03.640Z,9456.00
2018-04-17T11:54:03.677Z,9268.00
2018-04-17T11:55:03.718Z,9052.00
2018-04-17T11:56:03.757Z,9076.00
2018-04-17T11:57:03.807Z,9376.00
2018-04-17T11:58:03.841Z,9544.00
2018-04-17T11:59:03.884Z,9644.00
2018-04-17T12:00:03.927Z,9716.00
2018-04-17T12:01:03.969Z,9652.00
2018-04-17T12:02:04.008Z,9864.00
2018-04-17T12:03:04.050Z,9960.00
2018-04-17T12:04:04.091Z,10056.00
2018-04-17T12:05:04.135Z,10304.00
2018-04-17T12:06:04.187Z,10584.00
2018-04-17T12:07:04.218Z,10768.00
2018-04-17T12:08:04.268Z,10848.00
2018-04-17T12:09:04.303Z,11072.00
2018-04-17T12:10:04.345Z,11272.00
2018-04-17T12:11:04.386Z,11388.00
2018-04-17T12:12:04.428Z,11500.00
2018-04-17T12:13:04.469Z,11548.00
2018-04-17T12:14:04.516Z,11540.00
2018-04-17T12:15:04.562Z,11568.00
2018-04-17T12:16:04.597Z,11620.00
2018-04-17T12:17:04.639Z,11588.00
2018-04-17T12:18:04.679Z,11344.00
2018-04-17T12:19:04.725Z,10908.00
2018-04-17T12:20:04.765Z,10612.00
2018-04-17T12:21:04.810Z,10344.00
2018-04-17T12:22:04.848Z,10056.00
2018-04-17T12:23:04.899Z,10020.00
2018-04-17T12:24:04.934Z,9732.00
2018-04-17T12:25:04.982Z,9572.00
2018-04-17T12:26:05.016Z,9468.00
2018-04-17T12:27:05.060Z,9368.00
2018-04-17T12:28:05.099Z,9228.00
2018-04-17T12:29:05.141Z,9036.00