createdAt,value
2019-05-18T00:00:15.876Z,13.33
2019-05-18T00:02:47.863Z,13.37
2019-05-18T00:05:19.822Z,13.43
2019-05-18T00:07:51.786Z,13.44
2019-05-18T00:10:23.719Z,13.41
2019-05-18T00:12:55.688Z,13.42
2019-05-18T00:15:27.646Z,13.39
2019-05-18T00:17:59.631Z,13.38
2019-05-18T00:20:31.569Z,13.36
2019-05-18T00:23:03.539Z,13.28
2019-05-18T00:25:35.615Z,13.23
2019-05-18T00:28:07.580Z,13.26
2019-05-18T00:30:39.549Z,13.22
2019-05-18T00:33:11.526Z,13.20
2019-05-18T00:35:43.505Z,13.22
2019-05-18T00:38:15.477Z,13.10
2019-05-18T00:40:47.431Z,13.11
2019-05-18T00:43:19.370Z,13.12
2019-05-18T00:45:51.364Z,13.08
2019-05-18T00:48:23.331Z,12.97
2019-05-18T00:50:55.332Z,12.91
2019-05-18T00:53:27.336Z,12.99
2019-05-18T00:55:59.302Z,12.91
2019-05-18T00:58:31.282Z,12.89
2019-05-18T01:01:03.376Z,12.85
2019-05-18T01:03:35.343Z,12.80
2019-05-18T01:06:07.550Z,12.82
2019-05-18T01:08:39.534Z,12.81
2019-05-18T01:11:11.476Z,12.74
2019-05-18T01:13:43.464Z,12.73
2019-05-18T01:16:15.446Z,12.68
2019-05-18T01:18:47.408Z,12.68
2019-05-18T01:21:19.368Z,12.69
2019-05-18T01:23:51.352Z,12.77
2019-05-18T01:26:23.357Z,12.79
2019-05-18T01:29:00.999Z,12.84
2019-05-18T01:31:33.156Z,12.92
2019-05-18T01:34:05.138Z,12.97
2019-05-18T01:36:37.088Z,12.89
2019-05-18T01:39:09.029Z,12.93
2019-05-18T01:41:41.021Z,12.95
2019-05-18T01:44:12.949Z,12.78
2019-05-18T01:46:44.955Z,12.75
2019-05-18T01:49:16.919Z,12.80
2019-05-18T01:51:48.929Z,12.83
2019-05-18T01:54:20.872Z,12.84
2019-05-18T01:56:52.859Z,12.84
2019-05-18T01:59:24.814Z,12.85
2019-05-18T02:01:56.790Z,12.89
2019-05-18T02:04:28.773Z,12.87
2019-05-18T02:07:00.734Z,12.94
2019-05-18T02:09:32.744Z,12.94
2019-05-18T02:12:04.705Z,12.93
2019-05-18T02:14:36.673Z,12.94
2019-05-18T02:17:08.696Z,12.92
2019-05-18T02:19:40.629Z,12.93
2019-05-18T02:22:12.589Z,12.97
2019-05-18T02:24:44.547Z,12.97
2019-05-18T02:27:16.557Z,12.97
2019-05-18T02:29:48.573Z,12.97
2019-05-18T02:32:20.475Z,12.91
2019-05-18T02:34:52.435Z,12.93
2019-05-18T02:37:24.414Z,12.97
2019-05-18T02:39:56.392Z,12.95
2019-05-18T02:42:30.822Z,12.90
2019-05-18T02:45:02.304Z,12.85
2019-05-18T02:47:34.267Z,12.80
2019-05-18T02:50:06.225Z,12.90
2019-05-18T02:52:38.221Z,12.84
2019-05-18T02:55:10.364Z,12.85
2019-05-18T02:57:42.315Z,12.82
2019-05-18T03:00:16.112Z,12.86
2019-05-18T03:02:48.032Z,12.84
2019-05-18T03:05:19.972Z,12.83
2019-05-18T03:07:52.084Z,12.81
2019-05-18T03:10:24.043Z,12.77
2019-05-18T03:12:56.006Z,12.78
2019-05-18T03:15:28.021Z,12.80
2019-05-18T03:18:00.167Z,12.80
2019-05-18T03:20:32.146Z,12.76
2019-05-18T03:23:04.107Z,12.82
2019-05-18T03:25:36.106Z,12.82
2019-05-18T03:28:08.074Z,12.75
2019-05-18T03:30:40.007Z,12.77
2019-05-18T03:33:11.989Z,12.79
2019-05-18T03:35:43.987Z,12.84
2019-05-18T03:38:16.068Z,12.83
2019-05-18T03:40:48.002Z,12.81
2019-05-18T03:43:19.985Z,12.79
2019-05-18T03:45:52.107Z,12.80
2019-05-18T03:48:24.064Z,12.70
2019-05-18T03:50:56.060Z,12.63
2019-05-18T03:53:28.030Z,12.60
2019-05-18T03:56:00.008Z,12.59
2019-05-18T03:58:31.933Z,12.54
2019-05-18T04:01:03.915Z,12.57
2019-05-18T04:03:35.854Z,12.49
2019-05-18T04:06:07.808Z,12.46
2019-05-18T04:08:39.816Z,12.35
2019-05-18T04:11:11.783Z,12.36
2019-05-18T04:13:43.728Z,12.34
2019-05-18T04:16:15.677Z,12.34
2019-05-18T04:18:47.625Z,12.40
2019-05-18T04:21:19.594Z,12.47
2019-05-18T04:23:51.574Z,12.51
2019-05-18T04:26:23.553Z,12.50
2019-05-18T04:28:55.505Z,12.52
2019-05-18T04:31:31.684Z,12.58
2019-05-18T04:34:01.391Z,12.60
2019-05-18T04:36:33.400Z,12.58
2019-05-18T04:39:05.572Z,12.59
2019-05-18T04:41:37.527Z,12.66
2019-05-18T04:44:09.488Z,12.77
2019-05-18T04:46:41.429Z,12.83
2019-05-18T04:49:13.353Z,12.91
2019-05-18T04:51:45.334Z,13.09
2019-05-18T04:54:17.289Z,13.30
2019-05-18T04:56:49.248Z,13.44
2019-05-18T04:59:21.189Z,13.61
2019-05-18T05:01:53.141Z,13.77
2019-05-18T05:04:25.122Z,13.85
2019-05-18T05:06:57.085Z,13.92
2019-05-18T05:09:29.089Z,13.98
2019-05-18T05:12:01.043Z,14.05
2019-05-18T05:14:33.007Z,14.09
2019-05-18T05:17:04.965Z,14.01
2019-05-18T05:19:37.704Z,13.94
2019-05-18T05:22:09.669Z,13.93
2019-05-18T05:24:41.628Z,14.01
2019-05-18T05:27:13.667Z,14.05
2019-05-18T05:29:45.618Z,13.95
2019-05-18T05:32:17.641Z,13.94
2019-05-18T05:34:49.606Z,13.98
2019-05-18T05:37:21.572Z,14.03
2019-05-18T05:39:53.536Z,13.95
2019-05-18T05:42:25.557Z,13.96
2019-05-18T05:44:57.516Z,13.98
2019-05-18T05:47:29.568Z,14.02
2019-05-18T05:50:01.569Z,14.10
2019-05-18T05:52:33.542Z,14.14
2019-05-18T05:55:05.520Z,14.19
2019-05-18T05:57:37.517Z,14.27
2019-05-18T06:00:09.792Z,14.33
2019-05-18T06:02:41.805Z,14.33
2019-05-18T06:05:13.824Z,14.39
2019-05-18T06:07:45.885Z,14.43
2019-05-18T06:10:17.899Z,14.51
2019-05-18T06:12:49.876Z,14.51
2019-05-18T06:15:21.885Z,14.52
2019-05-18T06:21:38.895Z,14.61
2019-05-18T06:24:10.883Z,14.71
2019-05-18T06:26:42.841Z,14.85
2019-05-18T06:29:14.824Z,14.94
2019-05-18T06:31:46.786Z,15.09
2019-05-18T06:34:18.800Z,15.26
2019-05-18T06:36:50.759Z,15.43
2019-05-18T06:39:22.760Z,15.62
2019-05-18T06:41:54.750Z,15.83
2019-05-18T06:44:26.720Z,16.16
2019-05-18T06:46:58.729Z,16.59
2019-05-18T06:49:30.728Z,17.25
2019-05-18T06:52:02.782Z,17.61
2019-05-18T06:54:34.827Z,17.66
2019-05-18T06:57:07.130Z,17.65
2019-05-18T06:59:39.163Z,17.57
2019-05-18T07:02:11.164Z,17.50
2019-05-18T07:04:44.658Z,17.51
2019-05-18T07:07:16.886Z,17.54
2019-05-18T07:09:48.970Z,17.63
2019-05-18T07:12:20.980Z,17.87
2019-05-18T07:14:52.953Z,18.65
2019-05-18T07:17:25.027Z,19.46
2019-05-18T07:19:57.016Z,20.21
2019-05-18T07:22:29.019Z,20.68
2019-05-18T07:25:01.000Z,20.75
2019-05-18T07:27:33.054Z,20.41
2019-05-18T07:30:05.156Z,20.00
2019-05-18T07:32:37.157Z,20.08
2019-05-18T07:35:11.052Z,20.60
2019-05-18T07:37:43.040Z,21.07
2019-05-18T07:40:15.125Z,21.74
2019-05-18T07:42:47.150Z,22.07
2019-05-18T07:45:19.155Z,22.64
2019-05-18T07:47:51.113Z,22.93
2019-05-18T07:50:23.108Z,23.12
2019-05-18T07:52:55.124Z,23.19
2019-05-18T07:55:27.115Z,23.57
2019-05-18T07:57:59.154Z,23.98
2019-05-18T08:00:31.139Z,24.19
2019-05-18T08:03:03.232Z,24.89
2019-05-18T08:05:35.282Z,24.86
2019-05-18T08:08:07.329Z,24.57
2019-05-18T08:10:39.365Z,24.40
2019-05-18T08:13:11.393Z,24.18
2019-05-18T08:15:43.525Z,24.08
2019-05-18T08:18:15.564Z,24.21
2019-05-18T08:20:47.596Z,24.12
2019-05-18T08:23:19.690Z,24.30
2019-05-18T08:25:51.954Z,24.19
2019-05-18T08:28:24.027Z,24.21
2019-05-18T08:30:56.062Z,24.36
2019-05-18T08:33:28.094Z,24.30
2019-05-18T08:36:00.060Z,24.36
2019-05-18T08:38:32.071Z,24.44
2019-05-18T08:41:04.218Z,24.61
2019-05-18T08:43:36.264Z,24.62
2019-05-18T08:46:08.288Z,24.72
2019-05-18T08:48:40.413Z,24.77
2019-05-18T08:51:12.420Z,24.58
2019-05-18T08:53:44.483Z,24.47
2019-05-18T08:56:16.533Z,24.60
2019-05-18T08:58:48.635Z,24.65
2019-05-18T09:01:20.622Z,24.63
2019-05-18T09:03:52.671Z,24.59
2019-05-18T09:06:24.700Z,24.60
2019-05-18T09:08:56.721Z,24.38
2019-05-18T09:11:28.759Z,24.45
2019-05-18T09:14:00.819Z,24.34
2019-05-18T09:16:32.880Z,24.08
2019-05-18T09:19:04.962Z,24.18
2019-05-18T09:21:37.027Z,24.26
2019-05-18T09:24:09.052Z,24.49
2019-05-18T09:26:41.136Z,24.67
2019-05-18T09:29:13.166Z,24.77
2019-05-18T09:31:45.164Z,24.66
2019-05-18T09:34:17.175Z,24.70
2019-05-18T09:36:49.208Z,24.77
2019-05-18T09:39:21.190Z,24.82
2019-05-18T09:41:53.203Z,24.88
2019-05-18T09:44:25.226Z,25.07
2019-05-18T09:46:57.254Z,25.09
2019-05-18T09:49:29.242Z,24.94
2019-05-18T09:52:01.232Z,24.94
2019-05-18T09:54:33.235Z,24.98
2019-05-18T09:57:05.260Z,25.00
2019-05-18T09:59:37.257Z,24.82
2019-05-18T10:02:09.260Z,24.86
2019-05-18T10:04:41.237Z,24.97
2019-05-18T10:07:13.277Z,24.93
2019-05-18T10:09:45.292Z,24.76
2019-05-18T10:12:17.298Z,24.85
2019-05-18T10:14:49.298Z,24.67
2019-05-18T10:17:21.300Z,24.65
2019-05-18T10:19:53.312Z,24.44
2019-05-18T10:22:25.318Z,24.44
2019-05-18T10:24:57.307Z,24.68
2019-05-18T10:27:29.336Z,24.80
2019-05-18T10:30:01.356Z,24.87
2019-05-18T10:32:33.473Z,24.89
2019-05-18T10:35:05.517Z,25.05
2019-05-18T10:37:37.563Z,24.95
2019-05-18T10:40:09.984Z,24.89
2019-05-18T10:42:42.036Z,24.67
2019-05-18T10:45:14.133Z,24.47
2019-05-18T10:47:46.197Z,24.45
2019-05-18T10:50:18.221Z,24.48
2019-05-18T10:52:50.208Z,24.46
2019-05-18T10:55:22.208Z,24.54
2019-05-18T10:57:54.219Z,24.56
2019-05-18T11:00:26.243Z,24.69
2019-05-18T11:02:58.235Z,24.71
2019-05-18T11:05:30.206Z,24.64
2019-05-18T11:08:02.326Z,24.58
2019-05-18T11:10:34.262Z,24.55
2019-05-18T11:13:06.270Z,24.61
2019-05-18T11:15:38.265Z,24.45
2019-05-18T11:18:10.265Z,24.38
2019-05-18T11:20:42.253Z,24.47
2019-05-18T11:23:14.266Z,24.56
2019-05-18T11:25:46.218Z,24.49
2019-05-18T11:28:18.278Z,24.62
2019-05-18T11:30:50.241Z,24.68
2019-05-18T11:33:22.305Z,24.73
2019-05-18T11:35:54.301Z,24.76
2019-05-18T11:38:26.448Z,24.67
2019-05-18T11:40:58.457Z,24.45
2019-05-18T11:43:30.492Z,24.50
2019-05-18T11:46:02.501Z,24.33
2019-05-18T11:48:34.504Z,24.23
2019-05-18T11:51:07.043Z,24.17
2019-05-18T11:53:39.078Z,23.93
2019-05-18T11:56:11.094Z,23.61
2019-05-18T11:58:43.101Z,23.46
2019-05-18T12:01:15.104Z,23.42
2019-05-18T12:03:47.166Z,23.15
2019-05-18T12:06:19.181Z,23.09
2019-05-18T12:08:51.193Z,23.10
2019-05-18T12:11:23.212Z,22.69
2019-05-18T12:13:55.253Z,22.49
2019-05-18T12:16:27.281Z,22.27
2019-05-18T12:18:59.266Z,22.01
2019-05-18T12:21:31.290Z,21.95
2019-05-18T12:24:14.689Z,21.81
2019-05-18T12:26:37.352Z,21.63
2019-05-18T12:29:09.361Z,21.33
2019-05-18T12:31:41.391Z,20.84
2019-05-18T12:34:13.379Z,19.90
2019-05-18T12:36:45.381Z,19.18
2019-05-18T12:39:17.379Z,18.59
2019-05-18T12:41:49.406Z,18.31
2019-05-18T12:44:21.423Z,18.14
2019-05-18T12:46:56.451Z,17.99
2019-05-18T12:49:28.444Z,17.99
2019-05-18T12:52:00.569Z,18.05
2019-05-18T12:54:45.521Z,18.06
2019-05-18T12:57:06.525Z,18.01
2019-05-18T12:59:38.545Z,17.94
2019-05-18T13:02:10.601Z,17.87
2019-05-18T13:04:42.609Z,17.92
2019-05-18T13:10:08.691Z,17.45
2019-05-18T13:12:40.661Z,17.04
2019-05-18T13:15:12.969Z,16.77
2019-05-18T13:17:44.988Z,16.31
2019-05-18T13:20:17.318Z,15.88
2019-05-18T13:22:49.312Z,15.52
2019-05-18T13:25:21.301Z,15.23
2019-05-18T13:27:53.352Z,15.08
2019-05-18T13:30:25.379Z,14.96
2019-05-18T13:32:57.396Z,14.69
2019-05-18T13:35:29.411Z,14.76
2019-05-18T13:38:01.885Z,14.67
2019-05-18T13:40:33.901Z,14.72
2019-05-18T13:43:05.948Z,14.73
2019-05-18T13:45:38.127Z,14.73
2019-05-18T13:48:10.134Z,14.85
2019-05-18T13:50:44.747Z,14.78
2019-05-18T13:53:16.150Z,14.77
2019-05-18T13:55:48.198Z,14.83
2019-05-18T13:58:20.219Z,14.96
2019-05-18T14:00:52.228Z,14.94
2019-05-18T14:03:24.256Z,14.92
2019-05-18T14:05:56.287Z,15.14
2019-05-18T14:08:57.374Z,15.47
2019-05-18T14:27:54.719Z,16.30
2019-05-18T14:39:09.842Z,16.56
2019-05-18T14:45:26.272Z,16.45
2019-05-18T14:48:58.477Z,16.61
2019-05-18T15:05:58.880Z,17.39
2019-05-18T15:09:33.258Z,17.34
2019-05-18T15:12:56.426Z,17.40
2019-05-18T15:20:52.156Z,17.32
2019-05-18T15:22:40.658Z,17.38
2019-05-18T15:25:13.226Z,17.45
2019-05-18T15:27:45.198Z,17.42
2019-05-18T15:30:17.836Z,17.37
2019-05-18T15:32:49.834Z,17.43
2019-05-18T15:35:21.872Z,17.49
2019-05-18T15:37:53.875Z,17.55
2019-05-18T15:40:25.884Z,17.58
2019-05-18T15:42:57.837Z,17.41
2019-05-18T15:45:29.839Z,17.42
2019-05-18T15:48:01.850Z,17.27
2019-05-18T15:50:33.931Z,17.30
2019-05-18T15:53:06.025Z,17.39
2019-05-18T15:55:38.079Z,17.43
2019-05-18T15:58:10.167Z,17.54
2019-05-18T16:00:42.199Z,17.60
2019-05-18T16:03:14.196Z,17.66
2019-05-18T16:05:46.230Z,17.59
2019-05-18T16:08:18.251Z,17.61
2019-05-18T16:10:50.398Z,17.59
2019-05-18T16:13:22.478Z,17.53
2019-05-18T16:15:54.492Z,17.41
2019-05-18T16:18:26.538Z,17.45
2019-05-18T16:20:58.575Z,17.52
2019-05-18T16:23:30.628Z,17.43
2019-05-18T16:26:02.685Z,17.45
2019-05-18T16:28:34.778Z,17.62
2019-05-18T16:31:06.827Z,17.64
2019-05-18T16:33:38.883Z,17.67
2019-05-18T16:36:10.958Z,17.69
2019-05-18T16:38:42.965Z,17.74
2019-05-18T16:41:14.973Z,17.81
2019-05-18T16:43:47.069Z,17.86
2019-05-18T16:46:19.194Z,17.84
2019-05-18T16:48:51.301Z,17.77
2019-05-18T16:51:23.329Z,17.72
2019-05-18T16:53:55.363Z,17.72
2019-05-18T16:56:34.823Z,17.69
2019-05-18T16:59:01.337Z,17.66
2019-05-18T17:01:33.386Z,17.56
2019-05-18T17:04:05.471Z,17.52
2019-05-18T17:06:37.485Z,17.49
2019-05-18T17:09:09.534Z,17.45
2019-05-18T17:11:41.528Z,17.43
2019-05-18T17:14:13.542Z,17.42
2019-05-18T17:16:45.630Z,17.46
2019-05-18T17:19:17.819Z,17.52
2019-05-18T17:21:49.809Z,17.49
2019-05-18T17:24:21.891Z,17.38
2019-05-18T17:26:53.883Z,17.30
2019-05-18T17:29:25.906Z,17.28
2019-05-18T17:31:57.996Z,17.27
2019-05-18T17:34:30.151Z,17.12
2019-05-18T17:37:02.136Z,17.01
2019-05-18T17:39:34.152Z,16.89
2019-05-18T17:42:06.168Z,16.88
2019-05-18T17:44:38.164Z,16.83
2019-05-18T17:47:10.137Z,16.84
2019-05-18T17:49:42.197Z,16.86
2019-05-18T17:52:14.180Z,16.89
2019-05-18T17:54:46.253Z,16.92
2019-05-18T17:57:18.235Z,16.90
2019-05-18T17:59:50.388Z,16.94
2019-05-18T18:02:22.396Z,16.93
2019-05-18T18:04:54.424Z,16.89
2019-05-18T18:07:26.500Z,16.95
2019-05-18T18:09:58.582Z,16.92
2019-05-18T18:12:30.626Z,16.91
2019-05-18T18:15:02.689Z,16.88
2019-05-18T18:17:34.740Z,16.87
2019-05-18T18:20:06.850Z,16.84
2019-05-18T18:22:38.897Z,16.73
2019-05-18T18:25:10.979Z,16.64
2019-05-18T18:27:43.023Z,16.60
2019-05-18T18:30:15.993Z,16.55
2019-05-18T18:32:48.016Z,16.58
2019-05-18T18:35:20.103Z,16.56
2019-05-18T18:37:52.096Z,16.53
2019-05-18T18:40:24.533Z,16.44
2019-05-18T18:42:56.581Z,16.36
2019-05-18T18:45:30.473Z,16.32
2019-05-18T18:48:02.603Z,16.27
2019-05-18T18:50:34.735Z,16.16
2019-05-18T18:53:06.766Z,16.13
2019-05-18T18:55:38.818Z,16.17
2019-05-18T18:58:10.866Z,16.20
2019-05-18T19:00:42.945Z,16.17
2019-05-18T19:03:14.955Z,16.20
2019-05-18T19:05:47.013Z,16.07
2019-05-18T19:08:19.032Z,16.14
2019-05-18T19:10:51.101Z,16.03
2019-05-18T19:13:23.222Z,16.01
2019-05-18T19:15:55.281Z,15.93
2019-05-18T19:18:27.321Z,15.90
2019-05-18T19:20:59.403Z,15.82
2019-05-18T19:23:31.457Z,15.76
2019-05-18T19:26:03.620Z,15.75
2019-05-18T19:28:35.723Z,15.72
2019-05-18T19:31:07.822Z,15.67
2019-05-18T19:33:39.905Z,15.72
2019-05-18T19:36:11.943Z,15.74
2019-05-18T19:38:43.929Z,15.73
2019-05-18T19:41:15.960Z,15.67
2019-05-18T19:43:47.993Z,15.63
2019-05-18T19:46:20.014Z,15.65
2019-05-18T19:48:52.076Z,15.63
2019-05-18T19:51:24.078Z,15.60
2019-05-18T19:53:56.206Z,15.52
2019-05-18T19:56:28.256Z,15.48
2019-05-18T19:59:00.328Z,15.55
2019-05-18T20:01:32.394Z,15.57
2019-05-18T20:04:04.532Z,15.56
2019-05-18T20:06:36.631Z,15.51
2019-05-18T20:09:08.785Z,15.43
2019-05-18T20:11:40.855Z,15.37
2019-05-18T20:14:12.920Z,15.37
2019-05-18T20:16:44.996Z,15.25
2019-05-18T20:19:16.976Z,15.21
2019-05-18T20:21:49.040Z,15.14
2019-05-18T20:24:21.199Z,15.12
2019-05-18T20:26:53.241Z,15.05
2019-05-18T20:29:25.279Z,15.08
2019-05-18T20:31:57.289Z,15.06
2019-05-18T20:34:29.400Z,15.10
2019-05-18T20:37:01.420Z,15.03
2019-05-18T20:39:33.453Z,14.93
2019-05-18T20:42:05.466Z,14.80
2019-05-18T20:44:37.485Z,14.74
2019-05-18T20:47:09.495Z,14.60
2019-05-18T20:49:41.507Z,14.52
2019-05-18T20:52:13.506Z,14.51
2019-05-18T20:54:45.569Z,14.49
2019-05-18T20:57:17.590Z,14.43
2019-05-18T20:59:49.650Z,14.40
2019-05-18T21:02:21.661Z,14.39
2019-05-18T21:04:53.642Z,14.43
2019-05-18T21:07:25.680Z,14.39
2019-05-18T21:09:57.706Z,14.38
2019-05-18T21:12:29.794Z,14.35
2019-05-18T21:15:01.860Z,14.31
2019-05-18T21:17:33.854Z,14.32
2019-05-18T21:20:06.030Z,14.28
2019-05-18T21:22:38.095Z,14.30
2019-05-18T21:25:10.289Z,14.27
2019-05-18T21:27:42.336Z,14.19
2019-05-18T21:30:14.373Z,14.20
2019-05-18T21:32:46.358Z,14.21
2019-05-18T21:35:18.405Z,14.22
2019-05-18T21:37:50.400Z,14.19
2019-05-18T21:40:22.429Z,14.15
2019-05-18T21:42:54.454Z,14.16
2019-05-18T21:45:26.472Z,14.17
2019-05-18T21:47:58.459Z,14.14
2019-05-18T21:50:30.464Z,14.11
2019-05-18T21:53:02.448Z,14.03
2019-05-18T21:55:34.760Z,13.97
2019-05-18T21:58:06.754Z,13.94
2019-05-18T22:00:38.843Z,13.95
2019-05-18T22:03:10.875Z,13.93
2019-05-18T22:05:42.869Z,13.88
2019-05-18T22:08:14.869Z,13.85
2019-05-18T22:10:46.887Z,13.87
2019-05-18T22:13:18.916Z,13.83
2019-05-18T22:15:50.885Z,13.83
2019-05-18T22:18:24.891Z,13.85
2019-05-18T22:20:56.781Z,13.86
2019-05-18T22:23:28.753Z,13.87
2019-05-18T22:26:00.725Z,13.81
2019-05-18T22:28:32.785Z,13.75
2019-05-18T22:31:04.855Z,13.79
2019-05-18T22:33:36.874Z,13.80
2019-05-18T22:36:08.815Z,13.86
2019-05-18T22:38:40.807Z,13.86
2019-05-18T22:41:12.845Z,13.83
2019-05-18T22:43:44.894Z,13.84
2019-05-18T22:46:16.880Z,13.84
2019-05-18T22:48:48.862Z,13.88
2019-05-18T22:51:20.825Z,13.84
2019-05-18T22:53:52.848Z,13.83
2019-05-18T22:56:24.818Z,13.80
2019-05-18T22:58:56.829Z,13.74
2019-05-18T23:01:28.830Z,13.76
2019-05-18T23:04:00.866Z,13.74
2019-05-18T23:06:32.902Z,13.69
2019-05-18T23:09:05.592Z,13.64
2019-05-18T23:11:37.597Z,13.61
2019-05-18T23:14:09.589Z,13.60
2019-05-18T23:16:41.594Z,13.60
2019-05-18T23:19:13.622Z,13.66
2019-05-18T23:21:45.573Z,13.57
2019-05-18T23:24:17.565Z,13.54
2019-05-18T23:26:49.542Z,13.49
2019-05-18T23:29:21.552Z,13.46
2019-05-18T23:31:53.543Z,13.48
2019-05-18T23:34:25.588Z,13.48
2019-05-18T23:36:57.553Z,13.52
2019-05-18T23:39:29.518Z,13.54
2019-05-18T23:42:01.493Z,13.56
2019-05-18T23:44:33.476Z,13.54
2019-05-18T23:47:05.451Z,13.61
2019-05-18T23:49:37.472Z,13.58
2019-05-18T23:52:09.455Z,13.67
2019-05-18T23:54:41.454Z,13.65
2019-05-18T23:57:13.418Z,13.56
2019-05-18T23:59:45.392Z,13.54
