createdAt,value
2019-06-07T00:01:11.207Z,13.90
2019-06-07T00:03:39.836Z,13.90
2019-06-07T00:06:13.037Z,13.90
2019-06-07T00:08:38.436Z,13.90
2019-06-07T00:11:07.747Z,13.80
2019-06-07T00:13:37.025Z,13.80
2019-06-07T00:16:05.454Z,13.80
2019-06-07T00:18:33.876Z,13.80
2019-06-07T00:21:02.309Z,13.80
2019-06-07T00:23:30.737Z,13.70
2019-06-07T00:25:59.165Z,13.70
2019-06-07T00:28:27.581Z,13.70
2019-06-07T00:30:56.019Z,13.70
2019-06-07T00:33:25.241Z,13.80
2019-06-07T00:35:53.780Z,13.80
2019-06-07T00:38:22.216Z,13.90
2019-06-07T00:40:50.705Z,13.80
2019-06-07T00:43:25.829Z,13.80
2019-06-07T00:45:49.472Z,13.80
2019-06-07T00:48:27.385Z,13.70
2019-06-07T00:50:48.199Z,13.70
2019-06-07T00:53:21.623Z,13.70
2019-06-07T00:55:46.845Z,13.80
2019-06-07T00:58:17.178Z,13.80
2019-06-07T01:00:45.446Z,13.80
2019-06-07T01:03:14.969Z,13.80
2019-06-07T01:05:43.603Z,13.80
2019-06-07T01:08:14.943Z,13.80
2019-06-07T01:10:52.896Z,13.80
2019-06-07T01:13:14.985Z,13.80
2019-06-07T01:15:42.872Z,13.80
2019-06-07T01:18:35.935Z,13.80
2019-06-07T01:20:41.530Z,13.80
2019-06-07T01:23:51.799Z,13.80
2019-06-07T01:25:40.131Z,13.80
2019-06-07T01:28:08.532Z,13.80
2019-06-07T01:30:37.234Z,13.80
2019-06-07T01:33:05.753Z,13.80
2019-06-07T01:35:34.505Z,13.80
2019-06-07T01:38:02.982Z,13.90
2019-06-07T01:40:32.977Z,13.90
2019-06-07T01:43:01.581Z,13.90
2019-06-07T01:45:31.172Z,14.00
2019-06-07T01:47:59.817Z,14.00
2019-06-07T01:50:29.746Z,14.00
2019-06-07T01:52:58.338Z,14.00
2019-06-07T01:55:31.724Z,13.90
2019-06-07T01:57:56.981Z,13.90
2019-06-07T02:00:26.575Z,13.90
2019-06-07T02:02:56.082Z,13.80
2019-06-07T02:05:26.658Z,13.90
2019-06-07T02:07:54.676Z,13.90
2019-06-07T02:10:27.431Z,13.90
2019-06-07T02:12:53.475Z,13.90
2019-06-07T02:15:23.710Z,14.00
2019-06-07T02:17:52.218Z,14.00
2019-06-07T02:20:22.971Z,13.90
2019-06-07T02:22:51.134Z,13.90
2019-06-07T02:25:43.936Z,13.90
2019-06-07T02:27:49.821Z,13.90
2019-06-07T02:32:48.523Z,13.90
2019-06-07T02:35:17.028Z,13.90
2019-06-07T02:37:45.767Z,13.90
2019-06-07T02:40:14.421Z,13.90
2019-06-07T02:42:43.055Z,13.90
2019-06-07T02:45:11.726Z,13.80
2019-06-07T02:47:40.694Z,13.80
2019-06-07T02:50:11.459Z,13.80
2019-06-07T02:52:41.364Z,13.80
2019-06-07T02:55:11.500Z,13.70
2019-06-07T02:57:42.353Z,13.70
2019-06-07T03:00:41.197Z,13.60
2019-06-07T03:02:45.617Z,13.50
2019-06-07T03:05:14.348Z,13.50
2019-06-07T03:07:45.733Z,13.50
2019-06-07T03:10:14.720Z,13.40
2019-06-07T03:12:45.022Z,13.40
2019-06-07T03:15:32.318Z,13.50
2019-06-07T03:18:04.237Z,13.50
2019-06-07T03:20:35.037Z,13.50
2019-06-07T03:23:05.378Z,13.50
2019-06-07T03:25:39.866Z,13.50
2019-06-07T03:28:08.281Z,13.40
2019-06-07T03:30:52.026Z,13.40
2019-06-07T03:33:07.579Z,13.40
2019-06-07T03:35:37.457Z,13.40
2019-06-07T03:38:06.216Z,13.40
2019-06-07T03:40:38.533Z,13.50
2019-06-07T03:43:04.798Z,13.50
2019-06-07T03:45:35.974Z,13.50
2019-06-07T03:48:03.380Z,13.60
2019-06-07T03:50:35.934Z,13.70
2019-06-07T03:53:02.207Z,13.80
2019-06-07T03:55:34.891Z,13.90
2019-06-07T03:58:30.636Z,13.90
2019-06-07T04:00:32.970Z,14.10
2019-06-07T04:03:01.150Z,14.00
2019-06-07T04:05:32.024Z,14.00
2019-06-07T04:07:59.762Z,14.10
2019-06-07T04:10:48.281Z,14.20
2019-06-07T04:12:58.337Z,14.30
2019-06-07T04:15:28.116Z,14.40
2019-06-07T04:18:01.710Z,14.50
2019-06-07T04:20:26.773Z,14.70
2019-06-07T04:22:55.193Z,14.80
2019-06-07T04:25:23.640Z,14.90
2019-06-07T04:27:52.381Z,14.90
2019-06-07T04:30:45.560Z,14.90
2019-06-07T04:33:14.955Z,14.90
2019-06-07T04:35:45.206Z,14.80
2019-06-07T04:38:14.904Z,14.90
2019-06-07T04:40:43.925Z,15.00
2019-06-07T04:43:12.990Z,15.00
2019-06-07T04:45:50.347Z,15.20
2019-06-07T04:48:11.568Z,15.20
2019-06-07T04:50:43.536Z,15.20
2019-06-07T04:53:10.336Z,15.30
2019-06-07T04:55:41.623Z,15.40
2019-06-07T04:58:08.929Z,15.40
2019-06-07T05:01:01.514Z,15.60
2019-06-07T05:03:08.599Z,15.80
2019-06-07T05:05:40.974Z,15.90
2019-06-07T05:08:17.665Z,15.90
2019-06-07T05:10:38.803Z,16.10
2019-06-07T05:13:07.966Z,16.10
2019-06-07T05:15:38.980Z,16.20
2019-06-07T05:18:06.553Z,16.20
2019-06-07T05:20:36.099Z,16.20
2019-06-07T05:23:05.160Z,16.20
2019-06-07T05:25:35.745Z,16.20
2019-06-07T05:28:03.897Z,16.20
2019-06-07T05:33:11.130Z,16.20
2019-06-07T05:35:41.751Z,16.20
2019-06-07T05:38:09.985Z,16.30
2019-06-07T05:40:48.569Z,16.30
2019-06-07T05:43:23.449Z,16.40
2019-06-07T05:45:51.937Z,16.40
2019-06-07T05:48:20.374Z,16.50
2019-06-07T05:50:56.540Z,16.50
2019-06-07T05:53:19.199Z,16.60
2019-06-07T05:55:47.849Z,16.60
2019-06-07T05:58:16.445Z,16.70
2019-06-07T06:00:47.557Z,16.80
2019-06-07T06:03:18.258Z,16.70
2019-06-07T06:05:54.421Z,16.70
2019-06-07T06:08:16.884Z,16.70
2019-06-07T06:10:48.649Z,16.60
2019-06-07T06:13:15.541Z,16.50
2019-06-07T06:15:56.425Z,16.60
2019-06-07T06:18:14.125Z,16.60
2019-06-07T06:21:05.331Z,16.70
2019-06-07T06:23:12.745Z,16.80
2019-06-07T06:25:48.145Z,16.90
2019-06-07T06:28:13.100Z,16.90
2019-06-07T06:30:45.889Z,16.90
2019-06-07T06:33:30.426Z,17.00
2019-06-07T06:35:42.477Z,17.00
2019-06-07T06:38:12.481Z,17.00
2019-06-07T06:40:44.687Z,17.10
2019-06-07T06:43:11.060Z,17.10
2019-06-07T06:45:40.185Z,17.20
2019-06-07T06:48:08.869Z,17.30
2019-06-07T06:50:38.617Z,17.30
2019-06-07T06:53:07.629Z,17.40
2019-06-07T06:55:36.218Z,17.40
2019-06-07T06:58:04.865Z,17.50
2019-06-07T07:00:51.674Z,17.50
2019-06-07T07:05:48.623Z,17.70
2019-06-07T07:08:15.416Z,17.70
2019-06-07T07:10:45.964Z,17.80
2019-06-07T07:13:15.368Z,17.80
2019-06-07T07:15:46.844Z,17.90
2019-06-07T07:18:13.949Z,18.00
2019-06-07T07:20:43.978Z,18.00
2019-06-07T07:23:12.917Z,18.00
2019-06-07T07:25:43.537Z,18.00
2019-06-07T07:28:11.687Z,18.10
2019-06-07T07:30:50.834Z,18.10
2019-06-07T07:33:20.598Z,18.00
2019-06-07T07:36:13.926Z,18.00
2019-06-07T07:38:19.770Z,18.00
2019-06-07T07:41:01.712Z,18.10
2019-06-07T07:43:18.352Z,18.20
2019-06-07T07:45:51.070Z,18.30
2019-06-07T07:48:18.576Z,16.90
2019-06-07T07:50:49.775Z,18.20
2019-06-07T07:53:17.639Z,18.30
2019-06-07T07:55:50.450Z,18.40
2019-06-07T07:58:16.339Z,18.50
2019-06-07T08:01:00.177Z,18.50
2019-06-07T08:03:15.001Z,18.50
2019-06-07T08:05:45.227Z,18.50
2019-06-07T08:08:13.709Z,18.50
2019-06-07T08:10:42.217Z,18.60
2019-06-07T08:13:27.816Z,18.60
2019-06-07T08:15:41.290Z,18.60
2019-06-07T08:18:09.878Z,18.60
2019-06-07T08:20:38.366Z,18.60
2019-06-07T08:23:06.874Z,18.60
2019-06-07T08:25:35.390Z,18.70
2019-06-07T08:28:04.153Z,18.60
2019-06-07T08:30:50.274Z,18.70
2019-06-07T08:33:24.636Z,18.70
2019-06-07T08:40:33.359Z,19.10
2019-06-07T08:43:18.369Z,19.10
2019-06-07T08:45:32.057Z,19.20
2019-06-07T08:48:07.457Z,19.30
2019-06-07T08:50:30.655Z,19.20
2019-06-07T08:53:10.616Z,19.10
2019-06-07T08:55:29.332Z,19.00
2019-06-07T08:58:04.178Z,19.00
2019-06-07T09:00:46.850Z,19.10
2019-06-07T09:03:03.427Z,19.20
2019-06-07T09:05:29.437Z,19.20
2019-06-07T09:08:21.035Z,19.30
2019-06-07T09:10:28.015Z,19.40
2019-06-07T09:13:03.010Z,19.40
2019-06-07T09:15:26.601Z,19.50
2019-06-07T09:18:35.074Z,19.50
2019-06-07T09:20:36.939Z,19.50
2019-06-07T09:23:07.344Z,19.60
2019-06-07T09:25:29.490Z,19.70
2019-06-07T09:28:00.671Z,19.80
2019-06-07T09:30:42.507Z,19.80
2019-06-07T09:33:11.894Z,19.80
2019-06-07T09:35:40.870Z,19.80
2019-06-07T09:38:23.388Z,19.80
2019-06-07T09:40:39.825Z,19.70
2019-06-07T09:43:54.234Z,19.60
2019-06-07T09:45:38.492Z,19.60
2019-06-07T09:48:13.711Z,19.80
2019-06-07T09:50:37.403Z,20.00
2019-06-07T09:53:20.546Z,20.00
2019-06-07T09:55:36.072Z,20.20
2019-06-07T09:58:47.793Z,20.40
2019-06-07T10:00:40.859Z,20.40
2019-06-07T10:03:17.788Z,20.20
2019-06-07T10:05:35.923Z,20.20
2019-06-07T10:08:25.632Z,20.10
2019-06-07T10:13:04.164Z,20.00
2019-06-07T10:15:32.902Z,20.20
2019-06-07T10:18:02.668Z,20.30
2019-06-07T10:20:31.764Z,20.40
2019-06-07T10:23:01.648Z,20.40
2019-06-07T10:25:30.268Z,20.40
2019-06-07T10:28:00.002Z,20.50
2019-06-07T10:30:28.717Z,20.50
2019-06-07T10:32:57.250Z,20.50
2019-06-07T10:35:27.661Z,20.30
2019-06-07T10:37:58.203Z,20.40
2019-06-07T10:40:26.317Z,20.40
2019-06-07T10:42:54.940Z,20.50
2019-06-07T10:45:23.371Z,20.60
2019-06-07T10:47:51.801Z,20.80
2019-06-07T10:50:20.786Z,20.90
2019-06-07T10:52:49.218Z,20.90
2019-06-07T10:55:17.713Z,20.90
2019-06-07T10:57:46.145Z,20.90
2019-06-07T11:00:15.322Z,21.00
2019-06-07T11:02:43.808Z,21.10
2019-06-07T11:05:14.312Z,21.20
2019-06-07T11:07:43.081Z,21.40
2019-06-07T11:10:17.147Z,21.50
2019-06-07T11:12:41.730Z,21.50
2019-06-07T11:15:11.003Z,21.60
2019-06-07T11:17:39.636Z,21.50
2019-06-07T11:20:10.280Z,21.50
2019-06-07T11:22:38.918Z,21.60
2019-06-07T11:25:09.238Z,21.80
2019-06-07T11:27:38.344Z,21.90
2019-06-07T11:30:08.356Z,21.90
2019-06-07T11:32:37.305Z,22.00
2019-06-07T11:35:10.855Z,22.00
2019-06-07T11:37:39.586Z,21.80
2019-06-07T11:40:28.018Z,21.80
2019-06-07T11:42:40.655Z,21.90
2019-06-07T11:45:11.245Z,22.00
2019-06-07T11:47:40.599Z,22.10
2019-06-07T11:50:09.624Z,22.20
2019-06-07T11:52:38.648Z,22.30
2019-06-07T11:55:09.000Z,22.20
2019-06-07T11:57:37.789Z,22.00
2019-06-07T12:00:13.640Z,22.00
2019-06-07T12:02:42.336Z,21.90
2019-06-07T12:05:16.172Z,21.90
2019-06-07T12:07:45.332Z,22.00
2019-06-07T12:10:16.602Z,22.10
2019-06-07T12:12:44.446Z,22.10
2019-06-07T12:15:15.049Z,22.10
2019-06-07T12:17:43.747Z,22.20
2019-06-07T12:20:14.577Z,22.30
2019-06-07T12:22:42.674Z,22.20
2019-06-07T12:25:12.425Z,22.20
2019-06-07T12:27:41.377Z,22.40
2019-06-07T12:30:18.080Z,22.60
2019-06-07T12:32:40.401Z,22.60
2019-06-07T12:35:09.462Z,22.60
2019-06-07T12:37:44.407Z,22.60
2019-06-07T12:40:08.955Z,22.80
2019-06-07T12:42:37.762Z,22.90
2019-06-07T12:45:07.009Z,23.10
2019-06-07T12:47:35.445Z,23.30
2019-06-07T12:50:09.352Z,23.30
2019-06-07T12:52:37.790Z,23.40
2019-06-07T12:55:09.611Z,23.40
2019-06-07T12:57:38.977Z,23.20
2019-06-07T13:00:11.094Z,23.10
2019-06-07T13:02:39.525Z,23.10
2019-06-07T13:05:08.800Z,23.20
2019-06-07T13:07:37.233Z,23.20
2019-06-07T13:10:09.191Z,23.20
2019-06-07T13:12:37.775Z,23.20
2019-06-07T13:15:07.152Z,23.20
2019-06-07T13:17:36.041Z,23.30
2019-06-07T13:20:06.507Z,22.90
2019-06-07T13:22:34.944Z,23.10
2019-06-07T13:25:03.449Z,23.20
2019-06-07T13:27:33.535Z,23.30
2019-06-07T13:30:09.590Z,23.40
2019-06-07T13:32:32.359Z,23.40
2019-06-07T13:35:00.780Z,23.50
2019-06-07T13:37:29.213Z,23.60
2019-06-07T13:39:57.640Z,23.60
2019-06-07T13:42:26.084Z,23.40
2019-06-07T13:44:54.510Z,23.50
2019-06-07T13:47:23.294Z,23.60
2019-06-07T13:49:54.956Z,23.70
2019-06-07T13:52:21.873Z,23.70
2019-06-07T13:54:50.317Z,23.80
2019-06-07T13:57:19.859Z,23.90
2019-06-07T13:59:48.782Z,24.00
2019-06-07T14:02:18.442Z,23.80
2019-06-07T14:04:47.054Z,23.60
2019-06-07T14:07:15.531Z,23.70
2019-06-07T14:09:43.952Z,23.70
2019-06-07T14:12:12.380Z,23.50
2019-06-07T14:14:40.865Z,23.50
2019-06-07T14:17:09.302Z,23.70
2019-06-07T14:19:37.747Z,23.80
2019-06-07T14:22:06.202Z,23.80
2019-06-07T14:24:34.696Z,23.90
2019-06-07T14:27:05.795Z,24.00
2019-06-07T14:29:35.973Z,24.20
2019-06-07T14:32:05.937Z,24.20
2019-06-07T14:34:34.869Z,24.20
2019-06-07T14:37:03.310Z,24.10
2019-06-07T14:39:33.406Z,24.00
2019-06-07T14:42:09.140Z,23.90
2019-06-07T14:44:33.755Z,24.10
2019-06-07T14:47:02.408Z,24.40
2019-06-07T14:49:32.518Z,24.50
2019-06-07T14:52:01.054Z,24.70
2019-06-07T14:54:32.289Z,24.90
2019-06-07T14:57:03.100Z,25.10
2019-06-07T14:59:30.674Z,25.40
2019-06-07T15:01:59.418Z,25.40
2019-06-07T15:04:28.545Z,25.40
2019-06-07T15:06:57.262Z,25.30
2019-06-07T15:09:26.862Z,25.40
2019-06-07T15:11:56.165Z,25.70
2019-06-07T15:14:24.647Z,26.10
2019-06-07T15:16:53.143Z,26.80
2019-06-07T15:19:24.046Z,28.10
2019-06-07T15:21:51.730Z,29.20
2019-06-07T15:24:20.154Z,30.00
2019-06-07T15:26:48.599Z,31.10
2019-06-07T15:29:17.139Z,32.60
2019-06-07T15:31:45.685Z,33.00
2019-06-07T15:34:14.141Z,33.80
2019-06-07T15:36:42.565Z,34.30
2019-06-07T15:39:10.997Z,34.80
2019-06-07T15:41:39.867Z,34.80
2019-06-07T15:44:08.521Z,37.70
2019-06-07T15:46:38.026Z,35.70
2019-06-07T15:49:06.586Z,36.10
2019-06-07T15:51:36.548Z,34.90
2019-06-07T15:54:05.504Z,35.00
2019-06-07T15:56:34.689Z,34.40
2019-06-07T15:59:03.435Z,34.00
2019-06-07T16:01:33.332Z,34.30
2019-06-07T16:04:02.156Z,35.10
2019-06-07T16:06:32.086Z,35.50
2019-06-07T16:09:00.846Z,36.40
2019-06-07T16:11:30.020Z,35.90
2019-06-07T16:13:58.604Z,34.30
2019-06-07T16:16:27.035Z,33.50
2019-06-07T16:18:55.471Z,32.70
2019-06-07T16:21:23.906Z,32.40
2019-06-07T16:23:52.317Z,32.90
2019-06-07T16:26:20.760Z,33.90
2019-06-07T16:28:49.261Z,34.10
2019-06-07T16:31:17.694Z,34.20
2019-06-07T16:33:46.120Z,34.50
2019-06-07T16:36:14.579Z,35.30
2019-06-07T16:38:44.312Z,36.00
2019-06-07T16:41:12.918Z,36.60
2019-06-07T16:43:42.688Z,36.80
2019-06-07T16:46:11.270Z,36.00
2019-06-07T16:48:40.798Z,35.30
2019-06-07T16:51:09.454Z,34.00
2019-06-07T16:53:38.194Z,33.50
2019-06-07T16:56:06.842Z,33.00
2019-06-07T16:58:35.306Z,32.60
2019-06-07T17:01:04.294Z,32.70
2019-06-07T17:03:32.712Z,32.00
2019-06-07T17:06:01.241Z,32.00
2019-06-07T17:08:29.962Z,32.20
2019-06-07T17:10:58.499Z,32.40
2019-06-07T17:13:33.556Z,33.00
2019-06-07T17:15:57.497Z,32.10
2019-06-07T17:18:25.929Z,31.10
2019-06-07T17:20:54.718Z,30.00
2019-06-07T17:23:23.591Z,28.90
2019-06-07T17:25:52.377Z,28.10
2019-06-07T17:28:20.805Z,27.80
2019-06-07T17:30:50.409Z,28.00
2019-06-07T17:33:18.962Z,28.10
2019-06-07T17:35:48.581Z,28.40
2019-06-07T17:38:17.193Z,29.10
2019-06-07T17:40:47.007Z,29.60
2019-06-07T17:43:15.654Z,29.90
2019-06-07T17:45:45.308Z,29.90
2019-06-07T17:48:14.029Z,29.60
2019-06-07T17:50:43.672Z,29.20
2019-06-07T17:53:12.233Z,29.00
2019-06-07T17:55:42.099Z,29.20
2019-06-07T17:58:10.620Z,29.40
2019-06-07T18:00:53.174Z,29.90
2019-06-07T18:03:21.923Z,29.80
2019-06-07T18:05:51.393Z,29.90
2019-06-07T18:08:19.992Z,30.00
2019-06-07T18:10:49.896Z,30.00
2019-06-07T18:13:18.538Z,29.40
2019-06-07T18:15:52.936Z,29.00
2019-06-07T18:18:18.367Z,28.50
2019-06-07T18:20:47.322Z,28.10
2019-06-07T18:23:15.892Z,27.70
2019-06-07T18:25:44.321Z,27.40
2019-06-07T18:28:12.753Z,27.30
2019-06-07T18:30:41.187Z,27.10
2019-06-07T18:33:09.625Z,27.10
2019-06-07T18:35:38.057Z,27.30
2019-06-07T18:38:06.517Z,27.50
2019-06-07T18:40:35.003Z,27.70
2019-06-07T18:43:03.663Z,27.60
2019-06-07T18:45:32.146Z,27.70
2019-06-07T18:48:00.610Z,27.80
2019-06-07T18:50:29.085Z,27.60
2019-06-07T18:52:58.961Z,27.30
2019-06-07T18:55:27.626Z,26.90
2019-06-07T18:57:56.580Z,26.50
2019-06-07T19:00:26.092Z,26.20
2019-06-07T19:02:56.002Z,25.90
2019-06-07T19:05:24.992Z,25.80
2019-06-07T19:07:54.557Z,25.30
2019-06-07T19:10:23.750Z,24.90
2019-06-07T19:12:53.098Z,24.70
2019-06-07T19:15:22.926Z,24.50
2019-06-07T19:17:52.132Z,24.40
2019-06-07T19:20:21.330Z,24.00
2019-06-07T19:22:50.123Z,23.80
2019-06-07T19:25:19.821Z,23.60
2019-06-07T19:27:48.249Z,23.40
2019-06-07T19:30:17.225Z,23.20
2019-06-07T19:32:45.648Z,23.00
2019-06-07T19:35:14.729Z,22.80
2019-06-07T19:37:43.161Z,22.70
2019-06-07T19:40:12.045Z,22.60
2019-06-07T19:42:40.466Z,22.40
2019-06-07T19:45:28.830Z,22.30
2019-06-07T19:47:39.883Z,22.10
2019-06-07T19:50:09.161Z,21.90
2019-06-07T19:52:37.890Z,21.60
2019-06-07T19:55:09.943Z,21.60
2019-06-07T19:57:38.445Z,21.50
2019-06-07T20:00:13.914Z,21.30
2019-06-07T20:02:39.121Z,21.20
2019-06-07T20:05:10.633Z,21.20
2019-06-07T20:07:39.071Z,21.10
2019-06-07T20:10:08.618Z,21.10
2019-06-07T20:12:37.042Z,21.00
2019-06-07T20:15:27.239Z,21.00
2019-06-07T20:17:38.828Z,21.10
2019-06-07T20:20:08.890Z,21.10
2019-06-07T20:22:37.574Z,21.00
2019-06-07T20:25:07.205Z,21.00
2019-06-07T20:27:35.633Z,21.00
2019-06-07T20:30:08.485Z,21.00
2019-06-07T20:32:37.155Z,20.90
2019-06-07T20:35:06.232Z,21.00
2019-06-07T20:37:35.723Z,21.10
2019-06-07T20:40:19.572Z,21.10
2019-06-07T20:42:36.793Z,21.20
2019-06-07T20:45:08.163Z,21.30
2019-06-07T20:47:36.874Z,21.30
2019-06-07T20:50:08.663Z,21.30
2019-06-07T20:52:38.121Z,21.30
2019-06-07T20:55:09.406Z,21.30
2019-06-07T20:57:38.273Z,21.10
2019-06-07T21:00:14.348Z,21.00
2019-06-07T21:02:37.661Z,20.90
2019-06-07T21:05:07.609Z,20.80
2019-06-07T21:07:36.278Z,20.80
2019-06-07T21:10:10.657Z,20.80
2019-06-07T21:12:39.461Z,20.60
2019-06-07T21:15:11.852Z,20.40
2019-06-07T21:17:38.655Z,20.30
2019-06-07T21:20:13.553Z,20.30
2019-06-07T21:22:38.304Z,20.40
2019-06-07T21:25:09.565Z,20.60
2019-06-07T21:27:39.266Z,20.60
2019-06-07T21:30:09.649Z,20.00
2019-06-07T21:32:38.319Z,19.50
2019-06-07T21:35:09.982Z,19.30
2019-06-07T21:37:38.767Z,19.40
2019-06-07T21:40:08.227Z,19.50
2019-06-07T21:42:36.845Z,19.50
2019-06-07T21:45:09.888Z,19.60
2019-06-07T21:47:39.260Z,19.50
2019-06-07T21:50:08.651Z,19.30
2019-06-07T21:52:37.451Z,19.20
2019-06-07T21:55:09.110Z,19.10
2019-06-07T21:57:38.146Z,19.00
2019-06-07T22:00:11.422Z,19.00
2019-06-07T22:02:40.495Z,19.00
2019-06-07T22:05:09.593Z,18.90
2019-06-07T22:07:38.493Z,18.90
2019-06-07T22:10:08.015Z,18.90
2019-06-07T22:12:36.701Z,18.90
2019-06-07T22:15:24.038Z,18.90
2019-06-07T22:17:38.361Z,18.80
2019-06-07T22:20:08.468Z,18.60
2019-06-07T22:22:37.346Z,18.60
2019-06-07T22:25:09.304Z,18.60
2019-06-07T22:27:37.899Z,18.70
2019-06-07T22:30:08.273Z,18.60
2019-06-07T22:32:37.204Z,18.60
2019-06-07T22:35:06.703Z,18.70
2019-06-07T22:37:35.361Z,18.70
2019-06-07T22:40:06.220Z,18.80
2019-06-07T22:42:34.753Z,18.80
2019-06-07T22:45:03.562Z,18.70
2019-06-07T22:47:31.998Z,18.50
2019-06-07T22:50:00.431Z,18.40
2019-06-07T22:52:28.853Z,18.40
2019-06-07T22:54:57.297Z,18.30
2019-06-07T22:57:30.080Z,18.20
2019-06-07T22:59:58.581Z,18.20
2019-06-07T23:02:27.094Z,18.00
2019-06-07T23:04:55.536Z,17.90
2019-06-07T23:07:23.971Z,17.90
2019-06-07T23:09:52.407Z,17.70
2019-06-07T23:12:20.832Z,17.70
2019-06-07T23:14:49.274Z,17.70
2019-06-07T23:17:18.074Z,17.80
2019-06-07T23:19:46.711Z,17.80
2019-06-07T23:22:16.079Z,17.60
2019-06-07T23:24:44.648Z,17.60
2019-06-07T23:27:14.350Z,17.50
2019-06-07T23:29:43.212Z,17.50
2019-06-07T23:32:12.681Z,17.40
2019-06-07T23:34:41.600Z,17.30
2019-06-07T23:37:10.971Z,17.20
2019-06-07T23:39:39.640Z,17.30
2019-06-07T23:42:08.082Z,17.30
2019-06-07T23:44:36.517Z,17.40
2019-06-07T23:47:11.087Z,17.40
2019-06-07T23:49:35.104Z,17.40
2019-06-07T23:52:03.544Z,17.30
2019-06-07T23:54:31.978Z,17.30
2019-06-07T23:57:00.702Z,17.20
2019-06-07T23:59:29.138Z,17.30
