createdAt,value
2022-10-22T00:00:51.481Z,99.90
2022-10-22T00:03:18.867Z,99.90
2022-10-22T00:05:47.309Z,99.90
2022-10-22T00:08:14.930Z,99.90
2022-10-22T00:10:42.491Z,99.90
2022-10-22T00:13:11.305Z,99.90
2022-10-22T00:15:38.857Z,99.90
2022-10-22T00:18:06.358Z,99.90
2022-10-22T00:20:33.989Z,99.90
2022-10-22T00:23:01.502Z,99.90
2022-10-22T00:25:29.069Z,99.90
2022-10-22T00:27:56.490Z,99.90
2022-10-22T00:30:23.865Z,99.90
2022-10-22T00:32:51.244Z,99.90
2022-10-22T00:35:18.826Z,99.90
2022-10-22T00:37:46.223Z,99.90
2022-10-22T00:40:13.814Z,99.90
2022-10-22T00:42:41.576Z,99.90
2022-10-22T00:45:12.269Z,99.90
2022-10-22T00:47:42.731Z,99.90
2022-10-22T00:50:18.141Z,99.90
2022-10-22T00:52:45.844Z,99.90
2022-10-22T00:55:19.284Z,99.90
2022-10-22T00:57:47.326Z,99.90
2022-10-22T01:00:15.449Z,99.90
2022-10-22T01:02:43.242Z,99.90
2022-10-22T01:05:11.036Z,99.90
2022-10-22T01:07:43.197Z,99.90
2022-10-22T01:10:10.804Z,99.90
2022-10-22T01:12:53.551Z,99.90
2022-10-22T01:15:32.858Z,99.90
2022-10-22T01:18:07.321Z,99.90
2022-10-22T01:20:53.383Z,99.90
2022-10-22T01:23:48.375Z,99.90
2022-10-22T01:26:30.524Z,99.90
2022-10-22T01:29:15.795Z,99.90
2022-10-22T01:31:51.599Z,99.90
2022-10-22T01:34:19.888Z,99.90
2022-10-22T01:36:49.631Z,99.90
2022-10-22T01:39:17.565Z,99.90
2022-10-22T01:41:47.808Z,99.90
2022-10-22T01:44:25.718Z,99.90
2022-10-22T01:47:15.710Z,99.90
2022-10-22T01:49:46.081Z,99.90
2022-10-22T01:52:45.894Z,99.90
2022-10-22T01:55:31.260Z,99.90
2022-10-22T01:58:07.606Z,99.90
2022-10-22T02:00:39.956Z,99.90
2022-10-22T02:03:18.630Z,99.90
2022-10-22T02:05:54.034Z,99.90
2022-10-22T02:08:25.374Z,99.90
2022-10-22T02:10:54.536Z,99.90
2022-10-22T02:13:27.103Z,99.90
2022-10-22T02:15:55.921Z,99.90
2022-10-22T02:18:27.991Z,99.90
2022-10-22T02:20:56.180Z,99.90
2022-10-22T02:23:23.936Z,99.90
2022-10-22T02:26:00.043Z,99.90
2022-10-22T02:28:28.737Z,99.90
2022-10-22T02:31:09.446Z,99.90
2022-10-22T02:33:42.940Z,99.90
2022-10-22T02:36:11.586Z,99.90
2022-10-22T02:38:40.815Z,99.90
2022-10-22T02:41:08.616Z,99.90
2022-10-22T02:43:43.936Z,99.90
2022-10-22T02:46:12.263Z,99.90
2022-10-22T02:48:39.713Z,99.90
2022-10-22T02:51:07.070Z,99.90
2022-10-22T02:53:34.487Z,99.90
2022-10-22T02:56:01.867Z,99.90
2022-10-22T02:58:29.303Z,99.90
2022-10-22T03:00:56.740Z,99.90
2022-10-22T03:03:24.117Z,99.90
2022-10-22T03:05:51.682Z,99.90
2022-10-22T03:08:19.223Z,99.90
2022-10-22T03:10:46.743Z,99.90
2022-10-22T03:13:14.074Z,99.90
2022-10-22T03:15:41.446Z,99.90
2022-10-22T03:18:08.931Z,99.90
2022-10-22T03:20:36.443Z,99.90
2022-10-22T03:23:03.909Z,99.90
2022-10-22T03:25:34.555Z,99.90
2022-10-22T03:28:07.035Z,99.90
2022-10-22T03:30:34.517Z,99.90
2022-10-22T03:33:01.967Z,99.90
2022-10-22T03:35:30.489Z,99.90
2022-10-22T03:38:00.806Z,99.90
2022-10-22T03:40:28.311Z,99.90
2022-10-22T03:42:55.843Z,99.90
2022-10-22T03:45:23.317Z,99.90
2022-10-22T03:47:50.740Z,99.90
2022-10-22T03:50:18.625Z,99.90
2022-10-22T03:52:46.011Z,99.90
2022-10-22T03:55:13.412Z,99.90
2022-10-22T03:57:40.993Z,99.90
2022-10-22T04:00:09.483Z,99.90
2022-10-22T04:02:38.130Z,99.90
2022-10-22T04:05:05.998Z,99.90
2022-10-22T04:07:33.527Z,99.90
2022-10-22T04:10:00.945Z,99.90
2022-10-22T04:12:28.320Z,99.90
2022-10-22T04:14:55.799Z,99.90
2022-10-22T04:17:23.448Z,99.90
2022-10-22T04:19:50.817Z,99.90
2022-10-22T04:22:18.252Z,99.90
2022-10-22T04:24:45.662Z,99.90
2022-10-22T04:27:13.026Z,99.90
2022-10-22T04:29:40.375Z,99.90
2022-10-22T04:32:07.802Z,99.90
2022-10-22T04:34:35.181Z,99.90
2022-10-22T04:37:03.227Z,99.90
2022-10-22T04:39:30.816Z,99.90
2022-10-22T04:41:58.184Z,99.90
2022-10-22T04:44:25.594Z,99.90
2022-10-22T04:46:53.288Z,99.90
2022-10-22T04:49:20.780Z,99.90
2022-10-22T04:51:48.224Z,99.90
2022-10-22T04:54:15.656Z,99.90
2022-10-22T04:56:43.024Z,99.90
2022-10-22T04:59:12.732Z,99.90
2022-10-22T05:01:43.333Z,99.90
2022-10-22T05:04:16.322Z,99.90
2022-10-22T05:06:44.262Z,99.90
2022-10-22T05:09:15.213Z,99.90
2022-10-22T05:11:46.159Z,99.90
2022-10-22T05:14:14.909Z,99.90
2022-10-22T05:16:42.673Z,99.90
2022-10-22T05:19:16.943Z,99.90
2022-10-22T05:21:44.549Z,99.90
2022-10-22T05:24:12.318Z,99.90
2022-10-22T05:26:39.925Z,99.90
2022-10-22T05:29:07.512Z,99.90
2022-10-22T05:31:35.708Z,99.90
2022-10-22T05:34:03.245Z,99.90
2022-10-22T05:36:30.799Z,99.90
2022-10-22T05:38:58.536Z,99.90
2022-10-22T05:41:28.017Z,99.90
2022-10-22T05:43:57.626Z,99.90
2022-10-22T05:46:27.288Z,99.90
2022-10-22T05:48:57.058Z,99.90
2022-10-22T05:51:25.473Z,99.90
2022-10-22T05:53:55.018Z,99.90
2022-10-22T05:56:23.386Z,99.90
2022-10-22T05:58:51.475Z,99.90
2022-10-22T06:01:20.145Z,99.90
2022-10-22T06:03:48.476Z,99.90
2022-10-22T06:06:22.498Z,99.90
2022-10-22T06:08:51.966Z,99.90
2022-10-22T06:11:20.933Z,99.90
2022-10-22T06:13:49.508Z,99.90
2022-10-22T06:16:17.330Z,99.90
2022-10-22T06:18:44.847Z,99.90
2022-10-22T06:21:14.447Z,99.90
2022-10-22T06:23:42.846Z,99.90
2022-10-22T06:26:10.969Z,99.90
2022-10-22T06:28:38.827Z,99.90
2022-10-22T06:31:06.728Z,99.90
2022-10-22T06:33:34.749Z,99.90
2022-10-22T06:36:11.009Z,99.90
2022-10-22T06:38:39.079Z,99.90
2022-10-22T06:41:16.725Z,99.90
2022-10-22T06:43:46.742Z,99.90
2022-10-22T06:46:20.002Z,99.90
2022-10-22T06:48:59.599Z,99.90
2022-10-22T06:51:27.846Z,99.90
2022-10-22T06:53:57.156Z,99.90
2022-10-22T06:56:26.992Z,99.90
2022-10-22T06:58:56.473Z,99.90
2022-10-22T07:01:29.415Z,99.90
2022-10-22T07:03:57.213Z,99.90
2022-10-22T07:06:25.996Z,99.90
2022-10-22T07:08:57.982Z,99.90
2022-10-22T07:11:31.445Z,99.90
2022-10-22T07:13:59.939Z,99.90
2022-10-22T07:16:31.076Z,99.90
2022-10-22T07:19:01.643Z,99.90
2022-10-22T07:21:30.226Z,99.90
2022-10-22T07:23:59.156Z,99.90
2022-10-22T07:26:30.867Z,99.90
2022-10-22T07:29:00.618Z,99.90
2022-10-22T07:31:28.262Z,99.90
2022-10-22T07:33:55.840Z,99.90
2022-10-22T07:36:23.257Z,99.90
2022-10-22T07:38:56.160Z,99.90
2022-10-22T07:41:23.838Z,99.90
2022-10-22T07:43:51.260Z,99.90
2022-10-22T07:46:19.437Z,99.90
2022-10-22T07:48:47.063Z,99.90
2022-10-22T07:51:15.422Z,99.90
2022-10-22T07:53:43.090Z,99.90
2022-10-22T07:56:10.825Z,99.90
2022-10-22T07:58:38.486Z,99.90
2022-10-22T08:01:06.011Z,99.90
2022-10-22T08:03:34.173Z,99.90
2022-10-22T08:06:02.438Z,99.90
2022-10-22T08:08:30.931Z,99.90
2022-10-22T08:11:00.528Z,99.90
2022-10-22T08:13:30.392Z,99.90
2022-10-22T08:16:00.338Z,99.90
2022-10-22T08:18:28.538Z,99.90
2022-10-22T08:20:56.349Z,99.90
2022-10-22T08:23:27.532Z,99.90
2022-10-22T08:25:57.238Z,99.90
2022-10-22T08:28:25.397Z,99.90
2022-10-22T08:30:52.943Z,99.90
2022-10-22T08:33:20.498Z,99.90
2022-10-22T08:35:49.743Z,99.90
2022-10-22T08:38:18.241Z,99.90
2022-10-22T08:40:51.442Z,99.90
2022-10-22T08:43:18.816Z,99.90
2022-10-22T08:46:33.754Z,99.90
2022-10-22T08:49:04.263Z,99.90
2022-10-22T08:51:35.827Z,99.90
2022-10-22T08:54:31.853Z,99.90
2022-10-22T08:57:36.708Z,99.90
2022-10-22T09:00:10.772Z,99.90
2022-10-22T09:03:00.264Z,99.90
2022-10-22T09:05:36.622Z,99.90
2022-10-22T09:08:04.804Z,99.90
2022-10-22T09:10:36.814Z,99.90
2022-10-22T09:13:04.321Z,99.90
2022-10-22T09:15:31.732Z,99.90
2022-10-22T09:18:12.741Z,99.90
2022-10-22T09:20:46.021Z,99.90
2022-10-22T09:23:34.047Z,99.90
2022-10-22T09:26:01.908Z,99.90
2022-10-22T09:28:29.421Z,99.90
2022-10-22T09:33:31.805Z,99.90
2022-10-22T09:36:06.842Z,99.90
2022-10-22T09:38:49.765Z,99.90
2022-10-22T09:41:19.312Z,99.90
2022-10-22T09:43:48.247Z,99.90
2022-10-22T09:46:19.987Z,99.90
2022-10-22T09:48:55.318Z,99.90
2022-10-22T09:51:25.404Z,99.90
2022-10-22T09:53:58.594Z,99.90
2022-10-22T09:56:40.943Z,99.90
2022-10-22T09:59:17.507Z,99.90
2022-10-22T10:01:45.378Z,99.90
2022-10-22T10:04:15.899Z,99.90
2022-10-22T10:06:44.748Z,99.90
2022-10-22T10:09:18.470Z,99.90
2022-10-22T10:11:54.990Z,99.70
2022-10-22T10:15:02.965Z,99.70
2022-10-22T10:17:41.758Z,99.60
2022-10-22T10:20:24.576Z,99.30
2022-10-22T10:23:30.077Z,99.00
2022-10-22T10:26:25.370Z,98.90
2022-10-22T10:29:16.078Z,98.60
2022-10-22T10:31:58.213Z,98.10
2022-10-22T10:34:34.542Z,97.80
2022-10-22T10:37:25.422Z,97.30
2022-10-22T10:40:18.971Z,97.00
2022-10-22T10:43:04.356Z,96.70
2022-10-22T10:49:20.179Z,96.30
2022-10-22T10:52:07.859Z,96.30
2022-10-22T10:54:52.557Z,95.80
2022-10-22T10:57:29.018Z,95.60
2022-10-22T11:00:22.294Z,95.60
2022-10-22T11:03:12.948Z,95.60
2022-10-22T11:06:02.958Z,95.50
2022-10-22T11:08:38.243Z,95.60
2022-10-22T11:14:05.161Z,95.10
2022-10-22T11:16:51.331Z,95.00
2022-10-22T11:19:51.654Z,94.80
2022-10-22T11:22:26.812Z,94.70
2022-10-22T11:25:12.475Z,95.20
2022-10-22T11:27:47.710Z,95.10
2022-10-22T11:30:21.364Z,95.00
2022-10-22T11:33:07.061Z,94.70
2022-10-22T11:35:38.837Z,94.30
2022-10-22T11:38:09.725Z,94.50
2022-10-22T11:40:39.421Z,94.50
2022-10-22T11:43:09.614Z,94.40
2022-10-22T11:45:40.998Z,94.40
2022-10-22T11:48:08.405Z,94.40
2022-10-22T11:50:42.642Z,93.90
2022-10-22T11:53:13.101Z,93.60
2022-10-22T11:55:45.840Z,93.30
2022-10-22T11:58:28.858Z,93.30
2022-10-22T12:01:02.351Z,93.00
2022-10-22T12:03:34.681Z,92.70
2022-10-22T12:06:15.684Z,92.00
2022-10-22T12:08:46.639Z,91.60
2022-10-22T12:11:21.598Z,91.50
2022-10-22T12:13:58.777Z,91.90
2022-10-22T12:16:56.151Z,91.80
2022-10-22T12:19:31.279Z,91.50
2022-10-22T12:22:00.740Z,91.50
2022-10-22T12:24:35.456Z,91.40
2022-10-22T12:27:03.584Z,90.90
2022-10-22T12:29:33.060Z,90.70
2022-10-22T12:32:04.617Z,90.40
2022-10-22T12:34:32.068Z,90.20
2022-10-22T12:36:59.575Z,90.20
2022-10-22T12:39:27.576Z,90.00
2022-10-22T12:41:55.414Z,89.50
2022-10-22T12:44:22.886Z,89.80
2022-10-22T12:46:54.460Z,90.00
2022-10-22T12:49:34.228Z,90.00
2022-10-22T12:52:05.127Z,90.10
2022-10-22T12:54:34.432Z,90.30
2022-10-22T12:57:02.569Z,90.50
2022-10-22T12:59:33.755Z,90.80
2022-10-22T13:02:02.532Z,90.90
2022-10-22T13:04:34.821Z,91.00
2022-10-22T13:07:21.276Z,91.00
2022-10-22T13:09:56.636Z,91.00
2022-10-22T13:12:26.561Z,91.20
2022-10-22T13:14:54.380Z,91.20
2022-10-22T13:17:41.587Z,91.20
2022-10-22T13:20:22.120Z,91.00
2022-10-22T13:22:54.629Z,91.10
2022-10-22T13:25:35.511Z,91.10
2022-10-22T13:28:22.053Z,91.20
2022-10-22T13:30:56.786Z,91.40
2022-10-22T13:33:37.263Z,91.70
2022-10-22T13:36:05.340Z,91.70
2022-10-22T13:38:32.710Z,91.80
2022-10-22T13:41:00.238Z,91.90
2022-10-22T13:43:27.662Z,92.40
2022-10-22T13:45:58.916Z,92.00
2022-10-22T13:48:29.727Z,91.90
2022-10-22T13:50:57.113Z,92.00
2022-10-22T13:53:26.579Z,92.10
2022-10-22T13:55:54.092Z,92.10
2022-10-22T13:58:26.655Z,92.00
2022-10-22T14:00:57.326Z,92.00
2022-10-22T14:03:29.699Z,91.50
2022-10-22T14:05:57.401Z,91.10
2022-10-22T14:08:27.075Z,90.90
2022-10-22T14:10:55.002Z,90.60
2022-10-22T14:13:22.735Z,90.30
2022-10-22T14:15:51.891Z,90.10
2022-10-22T14:18:28.166Z,89.20
2022-10-22T14:20:57.977Z,88.20
2022-10-22T14:23:28.556Z,88.30
2022-10-22T14:25:56.663Z,88.30
2022-10-22T14:28:24.477Z,87.80
2022-10-22T14:30:52.995Z,87.40
2022-10-22T14:33:31.479Z,87.30
2022-10-22T14:36:01.031Z,87.10
2022-10-22T14:38:29.106Z,87.40
2022-10-22T14:40:59.591Z,87.60
2022-10-22T14:43:29.846Z,88.90
2022-10-22T14:45:57.841Z,88.20
2022-10-22T14:48:25.474Z,88.40
2022-10-22T14:50:54.384Z,88.80
2022-10-22T14:53:22.189Z,89.50
2022-10-22T14:55:51.589Z,90.00
2022-10-22T14:58:19.639Z,90.10
2022-10-22T15:00:47.093Z,90.20
2022-10-22T15:03:14.529Z,90.40
2022-10-22T15:05:44.410Z,90.60
2022-10-22T15:08:14.347Z,90.90
2022-10-22T15:10:41.898Z,91.00
2022-10-22T15:13:09.624Z,91.30
2022-10-22T15:15:40.502Z,91.40
2022-10-22T15:18:08.051Z,91.60
2022-10-22T15:20:35.465Z,91.80
2022-10-22T15:23:03.029Z,91.90
2022-10-22T15:25:30.780Z,92.10
2022-10-22T15:28:00.755Z,92.20
2022-10-22T15:30:33.406Z,92.40
2022-10-22T15:33:03.420Z,92.50
2022-10-22T15:35:30.906Z,92.70
2022-10-22T15:37:58.301Z,92.90
2022-10-22T15:40:25.779Z,93.00
2022-10-22T15:42:53.194Z,93.10
2022-10-22T15:45:22.450Z,93.10
2022-10-22T15:47:50.422Z,93.20
2022-10-22T15:50:18.015Z,93.20
2022-10-22T15:52:48.612Z,93.20
2022-10-22T15:55:16.229Z,93.30
2022-10-22T15:57:44.207Z,93.40
2022-10-22T16:00:13.029Z,93.50
2022-10-22T16:02:40.386Z,93.70
2022-10-22T16:05:08.174Z,93.90
2022-10-22T16:07:35.584Z,94.30
2022-10-22T16:10:03.206Z,94.10
2022-10-22T16:12:30.669Z,94.20
2022-10-22T16:14:58.131Z,94.40
2022-10-22T16:17:25.588Z,94.50
2022-10-22T16:19:53.460Z,94.70
2022-10-22T16:22:20.903Z,94.80
2022-10-22T16:24:48.268Z,95.00
2022-10-22T16:27:15.716Z,95.20
2022-10-22T16:29:43.083Z,95.20
2022-10-22T16:32:10.475Z,95.40
2022-10-22T16:34:37.904Z,95.50
2022-10-22T16:37:10.039Z,95.60
2022-10-22T16:39:37.898Z,95.80
2022-10-22T16:42:06.233Z,96.00
2022-10-22T16:44:33.645Z,96.10
2022-10-22T16:47:01.122Z,96.20
2022-10-22T16:49:28.487Z,96.40
2022-10-22T16:51:55.943Z,96.60
2022-10-22T16:54:23.367Z,96.70
2022-10-22T16:56:51.387Z,96.80
2022-10-22T16:59:18.754Z,96.90
2022-10-22T17:01:46.183Z,97.00
2022-10-22T17:04:13.658Z,97.10
2022-10-22T17:06:41.083Z,97.20
2022-10-22T17:09:08.602Z,97.40
2022-10-22T17:11:39.132Z,97.60
2022-10-22T17:14:08.960Z,97.70
2022-10-22T17:16:36.429Z,97.80
2022-10-22T17:19:04.505Z,98.00
2022-10-22T17:21:32.086Z,98.10
2022-10-22T17:23:59.570Z,98.20
2022-10-22T17:26:27.164Z,98.40
2022-10-22T17:28:55.191Z,98.50
2022-10-22T17:31:32.866Z,98.70
2022-10-22T17:34:00.473Z,98.90
2022-10-22T17:36:33.433Z,99.00
2022-10-22T17:39:06.261Z,99.30
2022-10-22T17:41:37.177Z,99.40
2022-10-22T17:44:09.425Z,99.60
2022-10-22T17:46:38.482Z,99.80
2022-10-22T17:49:12.275Z,99.90
2022-10-22T17:51:40.286Z,99.90
2022-10-22T17:54:09.904Z,99.90
2022-10-22T17:56:40.232Z,99.90
2022-10-22T17:59:10.725Z,99.90
2022-10-22T18:01:43.378Z,99.90
2022-10-22T18:04:14.413Z,99.90
2022-10-22T18:06:42.074Z,99.90
2022-10-22T18:09:13.302Z,99.90
2022-10-22T18:11:43.673Z,99.90
2022-10-22T18:14:11.020Z,99.90
2022-10-22T18:16:38.537Z,99.90
2022-10-22T18:19:05.963Z,99.90
2022-10-22T18:21:33.347Z,99.90
2022-10-22T18:24:00.695Z,99.90
2022-10-22T18:26:28.146Z,99.90
2022-10-22T18:28:57.580Z,99.90
2022-10-22T18:31:27.004Z,99.90
2022-10-22T18:33:55.556Z,99.90
2022-10-22T18:36:25.602Z,99.90
2022-10-22T18:38:58.342Z,99.90
2022-10-22T18:41:27.047Z,99.90
2022-10-22T18:43:56.602Z,99.90
2022-10-22T18:46:25.084Z,99.90
2022-10-22T18:48:56.822Z,99.90
2022-10-22T18:51:25.932Z,99.90
2022-10-22T18:54:05.771Z,99.90
2022-10-22T18:56:44.240Z,99.90
2022-10-22T18:59:26.636Z,99.90
2022-10-22T19:01:55.251Z,99.90
2022-10-22T19:04:22.717Z,99.90
2022-10-22T19:06:50.499Z,99.90
2022-10-22T19:09:18.256Z,99.90
2022-10-22T19:11:46.056Z,99.90
2022-10-22T19:14:14.678Z,99.90
2022-10-22T19:16:42.071Z,99.90
2022-10-22T19:19:09.617Z,99.90
2022-10-22T19:21:38.102Z,99.90
2022-10-22T19:24:06.571Z,99.90
2022-10-22T19:26:34.297Z,99.90
2022-10-22T19:29:02.031Z,99.90
2022-10-22T19:31:31.124Z,99.90
2022-10-22T19:34:00.506Z,99.90
2022-10-22T19:36:30.059Z,99.90
2022-10-22T19:38:59.032Z,99.90
2022-10-22T19:41:28.898Z,99.90
2022-10-22T19:43:58.601Z,99.90
2022-10-22T19:46:27.984Z,99.90
2022-10-22T19:48:57.128Z,99.90
2022-10-22T19:51:27.381Z,99.90
2022-10-22T19:54:07.236Z,99.90
2022-10-22T19:56:37.562Z,99.90
2022-10-22T19:59:05.809Z,99.90
2022-10-22T20:01:33.389Z,99.90
2022-10-22T20:04:01.566Z,99.90
2022-10-22T20:06:29.983Z,99.90
2022-10-22T20:08:57.746Z,99.90
2022-10-22T20:11:27.896Z,99.90
2022-10-22T20:13:56.715Z,99.90
2022-10-22T20:16:28.445Z,99.90
2022-10-22T20:19:00.865Z,99.90
2022-10-22T20:21:28.359Z,99.90
2022-10-22T20:23:57.327Z,99.90
2022-10-22T20:26:27.898Z,99.90
2022-10-22T20:28:56.490Z,99.90
2022-10-22T20:31:26.946Z,99.90
2022-10-22T20:33:57.904Z,99.90
2022-10-22T20:36:26.438Z,99.90
2022-10-22T20:39:00.169Z,99.90
2022-10-22T20:41:28.440Z,99.90
2022-10-22T20:43:56.045Z,99.90
2022-10-22T20:46:29.944Z,99.90
2022-10-22T20:49:01.572Z,99.90
2022-10-22T20:51:29.497Z,99.90
2022-10-22T20:53:57.323Z,99.90
2022-10-22T20:56:24.791Z,99.90
2022-10-22T20:59:03.827Z,99.90
2022-10-22T21:01:34.152Z,99.90
2022-10-22T21:04:01.675Z,99.90
2022-10-22T21:06:30.030Z,99.90
2022-10-22T21:08:57.834Z,99.90
2022-10-22T21:11:25.312Z,99.90
2022-10-22T21:13:52.798Z,99.90
2022-10-22T21:16:20.235Z,99.90
2022-10-22T21:18:48.242Z,99.90
2022-10-22T21:21:17.548Z,99.90
2022-10-22T21:23:45.305Z,99.90
2022-10-22T21:26:12.803Z,99.90
2022-10-22T21:28:40.243Z,99.90
2022-10-22T21:31:10.773Z,99.90
2022-10-22T21:33:39.766Z,99.90
2022-10-22T21:36:09.086Z,99.90
2022-10-22T21:38:38.029Z,99.90
2022-10-22T21:41:07.282Z,99.90
2022-10-22T21:43:36.947Z,99.90
2022-10-22T21:46:19.002Z,99.90
2022-10-22T21:48:47.393Z,99.90
2022-10-22T21:51:17.694Z,99.90
2022-10-22T21:53:46.114Z,99.90
2022-10-22T21:56:22.072Z,99.90
2022-10-22T21:58:50.206Z,99.90
2022-10-22T22:01:18.344Z,99.90
2022-10-22T22:03:49.046Z,99.90
2022-10-22T22:06:21.309Z,99.90
2022-10-22T22:08:50.881Z,99.90
2022-10-22T22:11:21.376Z,99.90
2022-10-22T22:13:49.404Z,99.90
2022-10-22T22:16:22.529Z,99.90
2022-10-22T22:18:53.058Z,99.90
2022-10-22T22:21:21.985Z,99.90
2022-10-22T22:23:50.296Z,99.90
2022-10-22T22:26:25.212Z,99.90
2022-10-22T22:28:56.813Z,99.90
2022-10-22T22:31:31.863Z,99.90
2022-10-22T22:34:00.900Z,99.90
2022-10-22T22:36:34.276Z,99.90
2022-10-22T22:39:02.554Z,99.90
2022-10-22T22:41:30.091Z,99.90
2022-10-22T22:43:57.486Z,99.90
2022-10-22T22:46:25.117Z,99.90
2022-10-22T22:48:52.673Z,99.90
2022-10-22T22:51:20.311Z,99.90
2022-10-22T22:53:48.001Z,99.90
2022-10-22T22:56:18.611Z,99.90
2022-10-22T22:58:46.558Z,99.90
2022-10-22T23:01:21.324Z,99.90
2022-10-22T23:04:13.269Z,99.90
2022-10-22T23:06:40.794Z,99.90
2022-10-22T23:09:11.045Z,99.90
2022-10-22T23:11:39.723Z,99.90
2022-10-22T23:14:10.263Z,99.90
2022-10-22T23:16:40.140Z,99.90
2022-10-22T23:19:07.720Z,99.90
2022-10-22T23:21:37.907Z,99.90
2022-10-22T23:24:08.742Z,99.90
2022-10-22T23:26:38.170Z,99.90
2022-10-22T23:29:15.229Z,99.90
2022-10-22T23:31:44.425Z,99.90
2022-10-22T23:34:14.115Z,99.90
2022-10-22T23:36:41.498Z,99.90
2022-10-22T23:39:11.293Z,99.90
2022-10-22T23:41:39.085Z,99.90
2022-10-22T23:44:08.022Z,99.90
2022-10-22T23:46:38.541Z,99.90
2022-10-22T23:49:07.869Z,99.90
2022-10-22T23:51:35.978Z,99.90
2022-10-22T23:54:07.219Z,99.90
2022-10-22T23:56:35.748Z,99.90
2022-10-22T23:59:04.147Z,99.90
