createdAt,value
2022-10-17T03:52:01.307Z,349.77
2022-10-17T03:54:43.994Z,329.25
2022-10-17T04:26:54.841Z,272.83
2022-10-17T04:29:23.425Z,274.02
2022-10-17T04:31:52.479Z,263.50
2022-10-17T04:34:20.849Z,365.00
2022-10-17T04:36:49.363Z,327.95
2022-10-17T04:41:46.603Z,371.83
2022-10-17T04:44:21.035Z,371.85
2022-10-17T04:52:42.034Z,230.05
2022-10-17T04:55:11.258Z,255.45
2022-10-17T04:57:40.393Z,377.33
2022-10-17T05:00:16.484Z,399.17
2022-10-17T05:03:08.878Z,368.67
2022-10-17T05:08:59.083Z,267.77
2022-10-17T05:15:27.329Z,283.70
2022-10-17T05:27:53.644Z,251.82
2022-10-17T05:41:00.049Z,279.73
2022-10-17T05:52:08.892Z,267.77
2022-10-17T05:54:37.440Z,255.30
2022-10-17T05:57:06.096Z,278.13
2022-10-17T05:59:34.733Z,262.08
2022-10-17T06:02:04.840Z,268.48
2022-10-17T06:17:58.999Z,330.83
2022-10-17T06:20:30.537Z,297.48
2022-10-17T06:23:01.276Z,271.58
2022-10-17T06:25:39.682Z,257.85
2022-10-17T06:28:08.260Z,251.35
2022-10-17T06:30:36.710Z,268.75
2022-10-17T06:33:06.641Z,264.25
2022-10-17T06:35:35.158Z,265.52
2022-10-17T06:38:04.815Z,276.02
2022-10-17T06:40:33.428Z,389.65
2022-10-17T06:43:04.090Z,290.38
2022-10-17T06:45:32.641Z,266.02
2022-10-17T06:48:01.224Z,276.15
2022-10-17T06:50:31.528Z,274.75
2022-10-17T06:53:00.074Z,283.13
2022-10-17T06:55:31.997Z,276.17
2022-10-17T06:58:02.240Z,276.30
2022-10-17T07:00:33.989Z,268.88
2022-10-17T07:03:05.147Z,296.15
2022-10-17T07:05:39.601Z,270.08
2022-10-17T07:10:40.033Z,264.50
2022-10-17T07:13:08.579Z,291.73
2022-10-17T07:15:40.179Z,274.08
2022-10-17T07:18:09.695Z,282.52
2022-10-17T07:20:40.359Z,303.02
2022-10-17T07:23:09.854Z,327.15
2022-10-17T07:25:40.208Z,315.58
2022-10-17T07:28:08.948Z,275.75
2022-10-17T07:30:37.623Z,274.90
2022-10-17T07:33:06.237Z,304.27
2022-10-17T07:35:34.932Z,270.58
2022-10-17T07:38:05.074Z,307.50
2022-10-17T07:40:33.594Z,307.40
2022-10-17T07:43:02.513Z,308.00
2022-10-17T07:45:31.093Z,295.08
2022-10-17T07:47:59.965Z,306.65
2022-10-17T07:50:29.284Z,246.55
2022-10-17T07:52:57.786Z,282.13
2022-10-17T07:55:27.960Z,264.55
2022-10-17T07:57:56.460Z,245.18
2022-10-17T08:00:25.020Z,248.68
2022-10-17T08:02:53.607Z,235.90
2022-10-17T08:05:24.140Z,242.70
2022-10-17T08:07:52.646Z,237.88
2022-10-17T08:10:21.441Z,269.77
2022-10-17T08:12:51.373Z,276.40
2022-10-17T08:15:26.752Z,265.35
2022-10-17T08:17:58.393Z,252.70
2022-10-17T08:20:27.157Z,279.67
2022-10-17T08:22:56.074Z,279.90
2022-10-17T08:25:26.779Z,286.58
2022-10-17T08:27:59.853Z,288.38
2022-10-17T08:30:30.855Z,323.27
2022-10-17T08:32:59.337Z,285.10
2022-10-17T08:35:28.371Z,291.98
2022-10-17T08:37:57.016Z,292.02
2022-10-17T08:40:27.625Z,282.95
2022-10-17T08:43:11.801Z,272.98
2022-10-17T08:45:45.925Z,270.27
2022-10-17T08:48:17.723Z,336.80
2022-10-17T08:50:50.027Z,279.25
2022-10-17T08:53:22.702Z,279.98
2022-10-17T08:55:52.681Z,309.45
2022-10-17T08:58:24.344Z,323.10
2022-10-17T09:01:03.793Z,333.77
2022-10-17T09:03:46.742Z,343.27
2022-10-17T09:06:20.982Z,352.92
2022-10-17T09:11:32.817Z,347.27
2022-10-17T09:14:10.560Z,349.08
2022-10-17T09:16:52.109Z,368.02
2022-10-17T09:19:24.354Z,345.38
2022-10-17T09:21:57.698Z,319.35
2022-10-17T09:24:36.079Z,338.43
2022-10-17T09:27:05.275Z,380.00
2022-10-17T09:29:38.987Z,451.05
2022-10-17T09:32:16.363Z,415.60
2022-10-17T09:34:45.077Z,291.23
2022-10-17T09:37:16.351Z,299.58
2022-10-17T09:39:45.705Z,379.55
2022-10-17T09:42:18.692Z,323.05
2022-10-17T09:44:52.549Z,299.02
2022-10-17T09:47:30.095Z,305.70
2022-10-17T09:49:58.788Z,327.35
2022-10-17T09:52:32.141Z,308.95
2022-10-17T09:55:03.274Z,310.55
2022-10-17T09:57:52.745Z,301.23
2022-10-17T10:00:25.965Z,302.70
2022-10-17T10:03:11.214Z,291.73
2022-10-17T10:05:39.926Z,353.58
2022-10-17T10:08:18.684Z,362.65
2022-10-17T10:10:47.426Z,361.92
2022-10-17T10:13:21.193Z,365.85
2022-10-17T10:15:52.116Z,322.23
2022-10-17T10:18:35.963Z,361.83
2022-10-17T10:21:10.179Z,314.40
2022-10-17T10:26:21.045Z,337.90
2022-10-17T10:28:56.239Z,346.52
2022-10-17T10:31:32.014Z,370.42
2022-10-17T10:34:02.802Z,369.13
2022-10-17T10:36:59.830Z,374.27
2022-10-17T10:39:46.793Z,381.10
2022-10-17T10:42:28.482Z,379.35
2022-10-17T10:45:01.064Z,376.05
2022-10-17T11:53:48.084Z,317.33
2022-10-17T11:56:25.737Z,358.40
2022-10-17T11:58:59.871Z,328.10
2022-10-17T12:04:34.465Z,475.35
2022-10-17T12:24:36.825Z,316.52
2022-10-17T12:27:25.194Z,319.02
2022-10-17T12:30:02.116Z,293.83
2022-10-17T12:35:08.925Z,321.08
2022-10-17T12:38:32.465Z,322.10
2022-10-17T12:41:07.228Z,329.45
2022-10-17T12:46:45.752Z,313.60
2022-10-17T12:49:40.120Z,332.25
2022-10-17T12:52:25.031Z,309.55
2022-10-17T12:55:11.699Z,304.15
2022-10-17T12:57:58.619Z,355.33
2022-10-17T13:00:33.193Z,319.63
2022-10-17T13:03:07.056Z,341.85
2022-10-17T13:05:40.154Z,310.77
2022-10-17T13:08:14.671Z,320.88
2022-10-17T13:10:43.794Z,294.10
2022-10-17T13:13:18.536Z,319.52
2022-10-17T13:15:50.400Z,339.45
2022-10-17T13:18:23.949Z,328.95
2022-10-17T13:21:00.647Z,340.33
2022-10-17T13:23:34.558Z,334.60
2022-10-17T13:26:09.465Z,374.75
2022-10-17T13:28:39.899Z,382.60
2022-10-17T13:31:09.806Z,318.73
2022-10-17T13:33:40.438Z,309.45
2022-10-17T13:36:16.387Z,335.02
2022-10-17T13:38:45.496Z,338.27
2022-10-17T13:44:08.991Z,322.25
2022-10-17T13:46:39.288Z,334.33
2022-10-17T13:49:18.545Z,387.75
2022-10-17T13:51:48.782Z,401.55
2022-10-17T13:54:29.708Z,382.73
2022-10-17T13:56:58.739Z,396.33
2022-10-17T13:59:31.682Z,387.95
2022-10-17T14:02:01.737Z,377.75
2022-10-17T14:04:39.288Z,380.20
2022-10-17T14:07:23.706Z,376.42
2022-10-17T14:09:52.540Z,403.30
2022-10-17T14:12:21.709Z,357.52
2022-10-17T14:15:11.161Z,351.73
2022-10-17T14:17:40.644Z,338.60
2022-10-17T14:23:37.478Z,353.38
2022-10-17T14:26:08.395Z,327.27
2022-10-17T14:28:37.309Z,329.63
2022-10-17T14:31:27.039Z,354.88
2022-10-17T14:33:56.331Z,330.25
2022-10-17T14:36:48.229Z,311.95
2022-10-17T14:39:31.871Z,335.38
2022-10-17T14:42:04.446Z,342.35
2022-10-17T14:44:34.932Z,346.33
2022-10-17T14:47:30.721Z,356.88
2022-10-17T14:50:06.543Z,360.23
2022-10-17T14:52:35.920Z,348.10
2022-10-17T14:55:22.800Z,326.10
2022-10-17T14:57:51.609Z,326.20
2022-10-17T15:00:21.374Z,403.08
2022-10-17T15:18:56.167Z,345.88
2022-10-17T15:21:37.592Z,349.70
2022-10-17T15:24:08.843Z,329.48
2022-10-17T15:26:37.326Z,334.85
2022-10-17T15:31:36.232Z,344.27
2022-10-17T15:34:06.032Z,333.38
2022-10-17T15:36:40.892Z,338.92
2022-10-17T15:39:10.763Z,343.17
2022-10-17T15:41:39.382Z,348.10
2022-10-17T15:44:07.933Z,342.75
2022-10-17T15:46:37.419Z,385.85
2022-10-17T15:49:25.956Z,306.45
2022-10-17T15:54:30.113Z,322.75
2022-10-17T15:56:58.702Z,325.48
2022-10-17T15:59:31.662Z,324.30
2022-10-17T16:02:01.069Z,313.25
2022-10-17T16:04:31.480Z,308.73
2022-10-17T16:07:00.066Z,312.55
2022-10-17T16:09:29.911Z,315.00
2022-10-17T16:11:58.483Z,321.75
2022-10-17T16:14:27.043Z,329.33
2022-10-17T16:17:04.547Z,314.92
2022-10-17T16:19:34.669Z,318.20
2022-10-17T16:22:19.226Z,314.45
2022-10-17T16:27:23.371Z,291.20
2022-10-17T16:29:54.889Z,292.65
2022-10-17T16:32:23.339Z,282.75
2022-10-17T16:34:53.279Z,280.98
2022-10-17T16:37:21.794Z,275.13
2022-10-17T16:39:52.443Z,276.42
2022-10-17T16:42:21.384Z,241.45
2022-10-17T16:44:50.663Z,279.50
2022-10-17T16:47:19.671Z,272.17
2022-10-17T16:49:49.840Z,211.85
2022-10-17T16:52:20.385Z,245.60
2022-10-17T16:54:53.789Z,255.52
2022-10-17T16:57:22.624Z,240.50
2022-10-17T16:59:51.228Z,233.00
2022-10-17T17:02:21.483Z,218.00
2022-10-17T17:04:50.382Z,233.93
2022-10-17T17:07:22.411Z,254.32
2022-10-17T17:09:51.293Z,223.38
2022-10-17T17:12:20.028Z,270.00
2022-10-17T17:14:49.050Z,296.70
2022-10-17T17:17:30.417Z,299.30
2022-10-17T17:20:06.729Z,273.58
2022-10-17T17:22:36.734Z,237.32
2022-10-17T17:25:05.948Z,244.05
2022-10-17T17:27:34.503Z,322.40
2022-10-17T17:30:02.962Z,353.15
2022-10-17T17:32:31.764Z,293.13
2022-10-17T17:35:00.245Z,343.75
2022-10-17T17:37:29.108Z,349.10
2022-10-17T17:39:59.392Z,352.95
2022-10-17T17:42:27.929Z,349.10
2022-10-17T17:44:56.335Z,393.48
2022-10-17T17:47:24.846Z,399.25
2022-10-17T17:49:53.423Z,429.02
2022-10-17T17:52:22.012Z,339.45
2022-10-17T17:54:50.878Z,359.67
2022-10-17T17:57:22.167Z,368.08
2022-10-17T17:59:52.436Z,354.75
2022-10-17T18:02:21.783Z,325.77
2022-10-17T18:04:51.666Z,357.30
2022-10-17T18:07:30.619Z,347.35
2022-10-17T18:10:21.690Z,324.25
2022-10-17T18:13:00.853Z,333.15
2022-10-17T18:15:53.465Z,337.92
2022-10-17T18:18:46.238Z,321.23
2022-10-17T18:21:51.819Z,337.48
2022-10-17T18:25:03.861Z,352.20
2022-10-17T18:32:04.538Z,337.75
2022-10-17T18:35:35.408Z,326.70
2022-10-17T18:42:12.978Z,349.63
2022-10-17T18:48:22.537Z,303.25
2022-10-17T18:51:11.027Z,326.33
2022-10-17T18:54:17.371Z,325.88
2022-10-17T18:57:28.518Z,359.77
2022-10-17T19:00:30.753Z,340.80
2022-10-17T19:03:15.562Z,326.13
2022-10-17T19:11:26.934Z,352.08
2022-10-17T19:14:20.648Z,369.40
2022-10-17T19:17:43.784Z,356.15
2022-10-17T19:20:34.008Z,355.20
2022-10-17T19:23:48.858Z,352.35
2022-10-17T19:26:37.024Z,336.07
2022-10-17T19:37:56.910Z,300.88
2022-10-17T19:40:47.211Z,293.70
2022-10-17T19:46:50.745Z,309.50
2022-10-17T19:49:50.297Z,386.70
2022-10-17T19:52:19.767Z,390.52
2022-10-17T19:54:48.758Z,399.27
2022-10-17T19:57:19.276Z,354.88
2022-10-17T19:59:53.637Z,452.75
2022-10-17T20:02:25.166Z,405.23
2022-10-17T20:05:17.190Z,404.15
2022-10-17T20:07:45.769Z,385.63
2022-10-17T20:10:15.171Z,400.50
2022-10-17T20:12:44.387Z,396.02
2022-10-17T20:15:16.811Z,412.30
2022-10-17T20:17:45.813Z,373.98
2022-10-17T20:20:47.371Z,426.70
2022-10-17T20:23:39.117Z,407.15
2022-10-17T20:27:13.218Z,414.35
2022-10-17T20:29:41.954Z,395.02
2022-10-17T20:32:44.819Z,377.98
2022-10-17T20:38:13.063Z,317.02
2022-10-17T20:40:49.399Z,435.83
2022-10-17T20:43:40.564Z,444.73
2022-10-17T20:46:48.633Z,432.55
2022-10-17T20:49:28.366Z,402.08
2022-10-17T20:52:11.129Z,441.60
2022-10-17T20:54:52.077Z,422.90
2022-10-17T20:57:51.099Z,439.02
2022-10-17T21:00:31.031Z,409.83
2022-10-17T21:03:05.841Z,431.02
2022-10-17T21:05:41.629Z,386.30
2022-10-17T21:08:21.610Z,450.08
2022-10-17T21:10:53.573Z,410.30
2022-10-17T21:13:25.157Z,393.77
2022-10-17T21:15:56.775Z,458.05
2022-10-17T21:18:25.251Z,449.27
2022-10-17T21:20:55.319Z,456.20
2022-10-17T21:23:25.207Z,449.35
2022-10-17T21:25:53.800Z,377.63
2022-10-17T21:28:22.521Z,392.50
2022-10-17T21:30:51.261Z,409.88
2022-10-17T21:33:19.812Z,420.13
2022-10-17T21:35:48.438Z,381.50
2022-10-17T21:38:18.198Z,425.35
2022-10-17T21:40:50.374Z,369.38
2022-10-17T21:46:02.064Z,277.08
2022-10-17T21:48:30.845Z,371.63
2022-10-17T21:51:00.773Z,399.27
2022-10-17T21:53:31.446Z,414.90
2022-10-17T21:56:01.598Z,424.13
2022-10-17T21:58:31.065Z,408.67
2022-10-17T22:01:07.110Z,404.85
2022-10-17T22:03:36.248Z,391.67
2022-10-17T22:06:13.062Z,403.42
2022-10-17T22:08:55.388Z,389.33
2022-10-17T22:11:25.493Z,352.92
2022-10-17T22:13:55.909Z,414.95
2022-10-17T22:16:24.811Z,416.52
2022-10-17T22:18:53.494Z,409.27
2022-10-17T22:21:23.507Z,414.85
2022-10-17T22:23:59.489Z,406.58
2022-10-17T22:26:29.297Z,358.85
2022-10-17T22:28:58.099Z,407.15
2022-10-17T22:31:26.651Z,416.55
2022-10-17T22:33:55.355Z,413.17
2022-10-17T22:36:23.877Z,424.55
2022-10-17T22:38:52.391Z,420.35
2022-10-17T22:41:22.493Z,412.67
2022-10-17T22:43:51.383Z,420.55
2022-10-17T22:46:20.074Z,380.38
2022-10-17T22:48:48.578Z,348.77
2022-10-17T22:51:17.295Z,427.95
2022-10-17T22:53:46.082Z,363.90
2022-10-17T22:56:16.972Z,405.77
2022-10-17T22:58:47.265Z,422.02
2022-10-17T23:01:17.677Z,425.42
2022-10-17T23:03:46.642Z,401.33
2022-10-17T23:06:15.399Z,358.70
2022-10-17T23:08:44.085Z,422.42
2022-10-17T23:11:12.566Z,411.85
2022-10-17T23:13:41.447Z,396.75
2022-10-17T23:16:11.585Z,398.83
2022-10-17T23:18:40.381Z,414.65
2022-10-17T23:21:09.232Z,402.95
2022-10-17T23:23:37.741Z,381.45
2022-10-17T23:26:07.570Z,381.98
2022-10-17T23:28:36.203Z,407.48
2022-10-17T23:31:17.030Z,375.38
2022-10-17T23:33:46.935Z,357.05
2022-10-17T23:36:16.984Z,361.35
2022-10-17T23:38:46.633Z,299.08
2022-10-17T23:41:15.497Z,289.33
2022-10-17T23:43:46.247Z,293.38
2022-10-17T23:46:16.283Z,292.63
2022-10-17T23:48:44.867Z,360.15
2022-10-17T23:51:13.597Z,286.27
2022-10-17T23:53:42.482Z,285.42
2022-10-17T23:56:11.540Z,277.35
2022-10-17T23:58:40.705Z,350.50
