createdAt,value
2019-05-14T00:02:12.235Z,99.90
2019-05-14T00:04:42.279Z,99.90
2019-05-14T00:07:11.947Z,99.90
2019-05-14T00:09:41.588Z,99.90
2019-05-14T00:12:11.463Z,99.90
2019-05-14T00:14:43.547Z,99.90
2019-05-14T00:17:11.551Z,99.90
2019-05-14T00:19:41.656Z,99.90
2019-05-14T00:22:11.538Z,99.90
2019-05-14T00:24:41.600Z,99.90
2019-05-14T00:27:11.558Z,99.90
2019-05-14T00:29:41.695Z,99.90
2019-05-14T00:32:11.502Z,99.90
2019-05-14T00:34:42.423Z,99.90
2019-05-14T00:37:11.763Z,99.90
2019-05-14T00:39:41.558Z,99.90
2019-05-14T00:42:12.452Z,99.90
2019-05-14T00:44:53.555Z,99.90
2019-05-14T00:47:12.629Z,99.90
2019-05-14T00:49:42.451Z,99.90
2019-05-14T00:52:12.022Z,99.90
2019-05-14T00:54:41.869Z,99.90
2019-05-14T00:57:11.787Z,99.90
2019-05-14T00:59:41.789Z,99.90
2019-05-14T01:02:11.594Z,99.90
2019-05-14T01:04:42.889Z,99.90
2019-05-14T01:07:12.005Z,99.90
2019-05-14T01:09:42.191Z,99.90
2019-05-14T01:12:12.238Z,99.90
2019-05-14T01:14:42.366Z,99.90
2019-05-14T01:17:11.911Z,99.90
2019-05-14T01:19:42.458Z,99.90
2019-05-14T01:22:12.446Z,99.90
2019-05-14T01:24:42.026Z,99.90
2019-05-14T01:27:12.481Z,99.90
2019-05-14T01:29:42.570Z,99.90
2019-05-14T01:32:12.251Z,99.90
2019-05-14T01:34:41.988Z,99.90
2019-05-14T01:37:11.808Z,99.90
2019-05-14T01:39:41.817Z,99.90
2019-05-14T01:42:12.461Z,99.90
2019-05-14T01:44:41.889Z,99.90
2019-05-14T01:47:12.723Z,99.90
2019-05-14T01:49:42.721Z,99.90
2019-05-14T01:52:12.292Z,99.90
2019-05-14T01:54:42.727Z,99.90
2019-05-14T01:57:24.179Z,99.90
2019-05-14T01:59:53.105Z,99.90
2019-05-14T02:02:22.217Z,99.90
2019-05-14T02:04:51.570Z,99.90
2019-05-14T02:07:22.078Z,99.90
2019-05-14T02:09:51.813Z,99.90
2019-05-14T02:12:22.399Z,99.90
2019-05-14T02:14:51.573Z,99.90
2019-05-14T02:17:21.272Z,99.90
2019-05-14T02:19:51.541Z,99.90
2019-05-14T02:22:21.661Z,99.90
2019-05-14T02:24:51.967Z,99.90
2019-05-14T02:27:21.486Z,99.90
2019-05-14T02:29:51.914Z,99.90
2019-05-14T02:32:21.107Z,99.90
2019-05-14T02:34:50.376Z,99.90
2019-05-14T02:37:19.580Z,99.90
2019-05-14T02:39:50.205Z,99.90
2019-05-14T02:42:19.810Z,99.90
2019-05-14T02:44:49.213Z,99.90
2019-05-14T02:47:19.469Z,99.90
2019-05-14T02:49:50.184Z,99.90
2019-05-14T02:52:20.707Z,99.90
2019-05-14T02:54:50.126Z,99.90
2019-05-14T02:57:20.117Z,99.90
2019-05-14T02:59:50.374Z,99.90
2019-05-14T03:02:19.927Z,99.90
2019-05-14T03:04:49.803Z,99.90
2019-05-14T03:07:19.593Z,99.90
2019-05-14T03:09:50.157Z,99.90
2019-05-14T03:12:19.635Z,99.90
2019-05-14T03:14:49.991Z,99.90
2019-05-14T03:17:20.026Z,99.90
2019-05-14T03:19:49.782Z,99.90
2019-05-14T03:22:27.073Z,99.90
2019-05-14T03:24:50.499Z,99.90
2019-05-14T03:27:19.665Z,99.90
2019-05-14T03:29:49.929Z,99.90
2019-05-14T03:32:22.786Z,99.90
2019-05-14T03:34:53.264Z,99.90
2019-05-14T03:37:23.725Z,99.90
2019-05-14T03:39:52.161Z,99.90
2019-05-14T03:42:21.023Z,99.90
2019-05-14T03:44:50.144Z,99.90
2019-05-14T03:47:19.792Z,99.90
2019-05-14T03:49:49.931Z,99.90
2019-05-14T03:52:20.159Z,99.90
2019-05-14T03:54:49.944Z,99.90
2019-05-14T03:57:20.118Z,99.90
2019-05-14T03:59:50.259Z,99.90
2019-05-14T04:02:20.146Z,99.90
2019-05-14T04:04:50.472Z,99.90
2019-05-14T04:07:21.673Z,99.90
2019-05-14T04:09:51.518Z,99.90
2019-05-14T04:12:23.308Z,99.90
2019-05-14T04:14:54.081Z,99.90
2019-05-14T04:17:32.606Z,99.90
2019-05-14T04:19:59.727Z,99.90
2019-05-14T04:22:29.955Z,99.90
2019-05-14T04:25:00.917Z,99.90
2019-05-14T04:27:31.961Z,99.90
2019-05-14T04:30:02.304Z,99.90
2019-05-14T04:32:31.714Z,99.90
2019-05-14T04:35:01.046Z,99.90
2019-05-14T04:37:30.494Z,99.90
2019-05-14T04:39:59.531Z,99.90
2019-05-14T04:42:29.554Z,99.90
2019-05-14T04:45:00.885Z,99.90
2019-05-14T04:47:36.621Z,99.90
2019-05-14T04:50:00.181Z,99.90
2019-05-14T04:52:29.403Z,99.90
2019-05-14T04:54:59.544Z,99.90
2019-05-14T04:57:29.975Z,99.90
2019-05-14T05:00:00.041Z,99.90
2019-05-14T05:02:30.129Z,99.90
2019-05-14T05:04:59.681Z,99.90
2019-05-14T05:07:29.863Z,99.90
2019-05-14T05:09:59.543Z,99.90
2019-05-14T05:12:29.610Z,99.90
2019-05-14T05:14:58.869Z,99.90
2019-05-14T05:17:42.542Z,99.90
2019-05-14T05:19:59.304Z,99.90
2019-05-14T05:22:28.687Z,99.90
2019-05-14T05:24:58.983Z,99.90
2019-05-14T05:27:28.781Z,99.90
2019-05-14T05:29:59.039Z,99.90
2019-05-14T05:32:28.645Z,99.90
2019-05-14T05:34:58.610Z,99.90
2019-05-14T05:37:29.389Z,99.90
2019-05-14T05:39:58.537Z,99.90
2019-05-14T05:42:29.457Z,99.90
2019-05-14T05:44:58.822Z,99.90
2019-05-14T05:47:28.802Z,99.90
2019-05-14T05:49:58.323Z,99.90
2019-05-14T05:52:28.260Z,99.90
2019-05-14T05:54:58.411Z,99.90
2019-05-14T05:57:28.376Z,99.90
2019-05-14T05:59:58.944Z,99.90
2019-05-14T06:02:29.075Z,99.90
2019-05-14T06:04:58.703Z,99.90
2019-05-14T06:07:28.838Z,99.90
2019-05-14T06:09:58.793Z,99.90
2019-05-14T06:12:29.580Z,99.90
2019-05-14T06:14:58.604Z,99.90
2019-05-14T06:17:28.464Z,99.90
2019-05-14T06:19:59.083Z,99.90
2019-05-14T06:22:28.491Z,99.90
2019-05-14T06:24:58.719Z,99.90
2019-05-14T06:27:28.809Z,99.90
2019-05-14T06:29:58.408Z,99.90
2019-05-14T06:32:29.102Z,99.90
2019-05-14T06:34:59.422Z,99.90
2019-05-14T06:37:30.167Z,99.90
2019-05-14T06:39:59.147Z,99.90
2019-05-14T06:42:28.535Z,99.90
2019-05-14T06:44:58.579Z,99.90
2019-05-14T06:47:28.926Z,99.90
2019-05-14T06:49:59.228Z,99.90
2019-05-14T06:52:29.164Z,99.90
2019-05-14T06:54:58.401Z,99.90
2019-05-14T06:57:28.645Z,99.90
2019-05-14T06:59:58.926Z,99.90
2019-05-14T07:02:28.523Z,99.90
2019-05-14T07:04:59.010Z,99.90
2019-05-14T07:07:30.071Z,99.90
2019-05-14T07:09:59.045Z,99.90
2019-05-14T07:12:29.412Z,99.90
2019-05-14T07:14:58.968Z,99.90
2019-05-14T07:17:28.741Z,99.90
2019-05-14T07:19:58.364Z,99.90
2019-05-14T07:22:28.149Z,99.90
2019-05-14T07:24:58.693Z,99.90
2019-05-14T07:27:28.388Z,99.90
2019-05-14T07:29:58.315Z,99.90
2019-05-14T07:32:28.743Z,99.90
2019-05-14T07:34:59.614Z,99.90
2019-05-14T07:37:28.694Z,99.90
2019-05-14T07:39:58.062Z,99.90
2019-05-14T07:42:28.886Z,99.90
2019-05-14T07:44:58.871Z,99.90
2019-05-14T07:47:29.150Z,99.90
2019-05-14T07:49:58.361Z,99.90
2019-05-14T07:52:28.454Z,99.90
2019-05-14T07:54:58.659Z,99.90
2019-05-14T07:57:28.502Z,99.90
2019-05-14T07:59:58.888Z,99.90
2019-05-14T08:02:29.086Z,99.90
2019-05-14T08:04:58.200Z,99.90
2019-05-14T08:07:28.171Z,99.90
2019-05-14T08:09:58.393Z,99.90
2019-05-14T08:12:28.516Z,99.90
2019-05-14T08:15:14.169Z,99.90
2019-05-14T08:17:28.580Z,99.90
2019-05-14T08:19:58.336Z,99.90
2019-05-14T08:22:29.133Z,99.90
2019-05-14T08:24:58.251Z,99.90
2019-05-14T08:27:30.956Z,99.90
2019-05-14T08:29:58.907Z,99.90
2019-05-14T08:32:28.543Z,99.90
2019-05-14T08:34:58.425Z,99.90
2019-05-14T08:37:27.999Z,99.90
2019-05-14T08:39:58.870Z,99.90
2019-05-14T08:42:29.074Z,99.90
2019-05-14T08:44:59.314Z,99.90
2019-05-14T08:47:29.142Z,99.90
2019-05-14T08:49:59.914Z,99.90
2019-05-14T08:52:29.300Z,99.90
2019-05-14T08:55:07.190Z,99.90
2019-05-14T08:57:29.259Z,99.90
2019-05-14T08:59:59.429Z,99.90
2019-05-14T09:02:28.723Z,99.90
2019-05-14T09:05:03.848Z,99.90
2019-05-14T09:07:29.015Z,99.90
2019-05-14T09:10:00.111Z,99.90
2019-05-14T09:12:29.001Z,99.90
2019-05-14T09:14:58.889Z,99.90
2019-05-14T09:17:28.919Z,99.90
2019-05-14T09:20:06.222Z,99.90
2019-05-14T09:22:29.147Z,99.90
2019-05-14T09:25:00.028Z,97.30
2019-05-14T09:27:29.370Z,99.10
2019-05-14T09:29:59.080Z,99.60
2019-05-14T09:32:29.120Z,98.40
2019-05-14T09:34:59.075Z,98.00
2019-05-14T09:37:28.954Z,98.00
2019-05-14T09:39:58.454Z,97.60
2019-05-14T09:42:28.605Z,98.00
2019-05-14T09:44:59.588Z,97.30
2019-05-14T09:47:28.762Z,96.10
2019-05-14T09:49:59.650Z,94.60
2019-05-14T09:52:29.309Z,95.90
2019-05-14T09:54:58.729Z,96.40
2019-05-14T09:57:28.181Z,95.30
2019-05-14T09:59:58.578Z,94.10
2019-05-14T10:02:28.046Z,95.00
2019-05-14T10:04:59.606Z,93.80
2019-05-14T10:07:28.754Z,94.60
2019-05-14T10:09:58.093Z,93.10
2019-05-14T10:12:27.015Z,91.90
2019-05-14T10:14:55.957Z,93.00
2019-05-14T10:17:24.991Z,90.30
2019-05-14T10:19:54.036Z,91.20
2019-05-14T10:22:23.008Z,90.60
2019-05-14T10:24:52.201Z,87.40
2019-05-14T10:27:21.092Z,88.10
2019-05-14T10:29:50.056Z,88.40
2019-05-14T10:32:19.474Z,89.00
2019-05-14T10:34:48.708Z,90.20
2019-05-14T10:37:19.258Z,91.40
2019-05-14T10:39:48.489Z,90.20
2019-05-14T10:42:20.210Z,89.60
2019-05-14T10:44:48.270Z,85.00
2019-05-14T10:47:18.729Z,87.40
2019-05-14T10:49:47.788Z,89.40
2019-05-14T10:52:19.476Z,87.70
2019-05-14T10:54:55.412Z,86.30
2019-05-14T10:57:18.549Z,80.70
2019-05-14T10:59:47.425Z,86.40
2019-05-14T11:02:18.574Z,84.50
2019-05-14T11:04:48.311Z,84.50
2019-05-14T11:07:18.531Z,85.10
2019-05-14T11:09:48.621Z,86.10
2019-05-14T11:12:19.249Z,85.00
2019-05-14T11:14:49.357Z,76.90
2019-05-14T11:17:19.605Z,78.00
2019-05-14T11:19:49.086Z,81.40
2019-05-14T11:22:18.521Z,79.30
2019-05-14T11:24:49.181Z,78.50
2019-05-14T11:27:18.831Z,76.70
2019-05-14T11:29:49.070Z,78.20
2019-05-14T11:32:18.578Z,77.60
2019-05-14T11:34:47.872Z,76.70
2019-05-14T11:37:18.739Z,75.40
2019-05-14T11:39:48.679Z,72.40
2019-05-14T11:42:19.877Z,72.90
2019-05-14T11:44:48.928Z,79.60
2019-05-14T11:47:18.184Z,73.50
2019-05-14T11:49:49.305Z,74.00
2019-05-14T11:52:18.492Z,76.80
2019-05-14T11:54:49.379Z,75.30
2019-05-14T11:57:19.278Z,75.30
2019-05-14T11:59:48.605Z,75.90
2019-05-14T12:02:18.910Z,80.00
2019-05-14T12:04:48.179Z,75.10
2019-05-14T12:07:18.672Z,74.80
2019-05-14T12:09:47.773Z,75.10
2019-05-14T12:12:18.988Z,74.30
2019-05-14T12:14:48.441Z,76.00
2019-05-14T12:17:17.977Z,76.90
2019-05-14T12:19:48.445Z,75.20
2019-05-14T12:22:19.043Z,73.00
2019-05-14T12:24:49.402Z,74.80
2019-05-14T12:27:19.185Z,73.90
2019-05-14T12:29:49.847Z,74.10
2019-05-14T12:32:19.525Z,75.40
2019-05-14T12:34:48.977Z,74.50
2019-05-14T12:37:18.617Z,70.20
2019-05-14T12:39:48.056Z,72.00
2019-05-14T12:42:19.260Z,74.70
2019-05-14T12:44:47.693Z,72.60
2019-05-14T12:47:18.840Z,71.20
2019-05-14T12:49:48.360Z,74.20
2019-05-14T12:52:24.825Z,75.40
2019-05-14T12:54:50.119Z,76.50
2019-05-14T12:57:19.054Z,74.80
2019-05-14T12:59:48.734Z,74.30
2019-05-14T13:02:18.797Z,74.70
2019-05-14T13:04:48.662Z,75.10
2019-05-14T13:07:19.229Z,72.70
2019-05-14T13:09:49.063Z,70.90
2019-05-14T13:12:18.908Z,68.90
2019-05-14T13:14:48.928Z,70.40
2019-05-14T13:17:18.836Z,73.30
2019-05-14T13:19:48.756Z,71.20
2019-05-14T13:22:25.672Z,76.10
2019-05-14T13:24:49.441Z,71.00
2019-05-14T13:27:19.115Z,73.40
2019-05-14T13:29:48.910Z,76.80
2019-05-14T13:32:19.631Z,75.30
2019-05-14T13:34:48.938Z,75.60
2019-05-14T13:37:17.800Z,72.90
2019-05-14T13:39:52.380Z,72.80
2019-05-14T13:42:18.689Z,77.80
2019-05-14T13:44:47.862Z,72.30
2019-05-14T13:47:18.187Z,72.40
2019-05-14T13:49:48.701Z,71.80
2019-05-14T13:52:18.715Z,73.00
2019-05-14T13:54:48.064Z,74.00
2019-05-14T13:57:19.472Z,76.60
2019-05-14T13:59:49.379Z,71.90
2019-05-14T14:02:19.004Z,68.90
2019-05-14T14:04:48.344Z,69.00
2019-05-14T14:07:19.010Z,70.70
2019-05-14T14:09:49.864Z,72.10
2019-05-14T14:12:18.875Z,69.00
2019-05-14T14:14:49.413Z,71.30
2019-05-14T14:17:18.654Z,71.50
2019-05-14T14:19:48.257Z,74.00
2019-05-14T14:22:19.561Z,73.90
2019-05-14T14:24:48.848Z,75.20
2019-05-14T14:27:19.582Z,73.20
2019-05-14T14:29:49.289Z,76.80
2019-05-14T14:32:19.005Z,72.90
2019-05-14T14:34:48.371Z,71.50
2019-05-14T14:37:19.229Z,70.50
2019-05-14T14:39:48.873Z,71.60
2019-05-14T14:42:19.586Z,74.50
2019-05-14T14:44:48.604Z,72.80
2019-05-14T14:47:19.068Z,70.00
2019-05-14T14:49:51.652Z,68.80
2019-05-14T14:52:20.087Z,71.50
2019-05-14T14:54:49.257Z,70.10
2019-05-14T14:57:20.000Z,69.50
2019-05-14T14:59:48.910Z,71.00
2019-05-14T15:02:19.634Z,70.30
2019-05-14T15:04:49.919Z,70.20
2019-05-14T15:07:19.422Z,71.40
2019-05-14T15:09:48.819Z,70.40
2019-05-14T15:12:19.938Z,73.10
2019-05-14T15:14:48.942Z,71.90
2019-05-14T15:17:18.589Z,70.30
2019-05-14T15:19:49.953Z,69.40
2019-05-14T15:22:20.609Z,71.90
2019-05-14T15:24:49.562Z,71.60
2019-05-14T15:27:18.923Z,70.60
2019-05-14T15:29:48.885Z,68.80
2019-05-14T15:32:19.723Z,71.20
2019-05-14T15:34:50.587Z,70.40
2019-05-14T15:37:19.691Z,70.00
2019-05-14T15:39:49.153Z,71.60
2019-05-14T15:42:19.272Z,71.40
2019-05-14T15:44:55.657Z,71.80
2019-05-14T15:47:19.250Z,69.70
2019-05-14T15:49:48.881Z,71.00
2019-05-14T15:52:19.323Z,74.00
2019-05-14T15:54:50.596Z,70.30
2019-05-14T15:57:19.606Z,71.60
2019-05-14T15:59:48.709Z,71.30
2019-05-14T16:02:20.111Z,70.50
2019-05-14T16:04:48.528Z,71.60
2019-05-14T16:07:18.582Z,72.30
2019-05-14T16:09:49.348Z,72.00
2019-05-14T16:12:19.719Z,70.60
2019-05-14T16:14:49.719Z,69.80
2019-05-14T16:17:24.529Z,70.90
2019-05-14T16:19:49.528Z,72.30
2019-05-14T16:22:19.380Z,71.50
2019-05-14T16:24:56.509Z,72.10
2019-05-14T16:27:20.036Z,72.70
2019-05-14T16:29:49.181Z,70.90
2019-05-14T16:32:18.179Z,71.80
2019-05-14T16:34:48.929Z,72.00
2019-05-14T16:37:18.283Z,74.40
2019-05-14T16:39:48.897Z,73.00
2019-05-14T16:42:20.567Z,73.90
2019-05-14T16:44:49.050Z,76.80
2019-05-14T16:47:18.843Z,76.40
2019-05-14T16:49:49.141Z,73.60
2019-05-14T16:52:18.193Z,75.80
2019-05-14T16:54:48.784Z,76.60
2019-05-14T16:57:18.588Z,74.80
2019-05-14T16:59:49.615Z,73.30
2019-05-14T17:02:19.070Z,72.70
2019-05-14T17:04:48.512Z,73.60
2019-05-14T17:07:18.245Z,74.60
2019-05-14T17:09:49.299Z,74.50
2019-05-14T17:12:22.452Z,74.50
2019-05-14T17:14:49.228Z,75.50
2019-05-14T17:17:20.104Z,75.70
2019-05-14T17:19:49.109Z,74.00
2019-05-14T17:22:25.276Z,71.90
2019-05-14T17:24:49.183Z,71.90
2019-05-14T17:27:18.484Z,74.10
2019-05-14T17:30:08.789Z,73.10
2019-05-14T17:32:39.035Z,73.50
2019-05-14T17:35:08.874Z,73.50
2019-05-14T17:37:39.489Z,73.30
2019-05-14T17:40:09.551Z,74.00
2019-05-14T17:42:39.391Z,74.40
2019-05-14T17:45:10.331Z,75.20
2019-05-14T17:47:39.622Z,77.30
2019-05-14T17:50:08.737Z,78.20
2019-05-14T17:52:43.434Z,79.40
2019-05-14T17:55:12.159Z,79.90
2019-05-14T17:57:46.861Z,80.00
2019-05-14T18:00:11.072Z,80.40
2019-05-14T18:02:40.004Z,80.70
2019-05-14T18:05:09.735Z,80.90
2019-05-14T18:07:38.973Z,80.40
2019-05-14T18:10:09.655Z,81.00
2019-05-14T18:12:39.883Z,82.30
2019-05-14T18:15:09.399Z,82.60
2019-05-14T18:17:39.294Z,82.90
2019-05-14T18:20:09.657Z,83.30
2019-05-14T18:22:42.112Z,82.70
2019-05-14T18:25:09.688Z,83.80
2019-05-14T18:27:39.404Z,81.40
2019-05-14T18:30:09.619Z,81.40
2019-05-14T18:32:38.510Z,79.90
2019-05-14T18:35:07.609Z,79.00
2019-05-14T18:37:38.651Z,79.60
2019-05-14T18:40:09.178Z,79.80
2019-05-14T18:42:39.105Z,79.90
2019-05-14T18:45:08.847Z,82.10
2019-05-14T18:47:39.784Z,80.90
2019-05-14T18:50:09.171Z,82.90
2019-05-14T18:52:39.857Z,82.90
2019-05-14T18:55:09.013Z,83.10
2019-05-14T18:57:38.480Z,82.70
2019-05-14T19:00:08.609Z,83.20
2019-05-14T19:02:39.164Z,83.70
2019-05-14T19:05:08.656Z,83.60
2019-05-14T19:07:39.382Z,84.50
2019-05-14T19:10:09.481Z,84.40
2019-05-14T19:12:38.970Z,85.00
2019-05-14T19:15:09.054Z,84.80
2019-05-14T19:17:38.831Z,85.90
2019-05-14T19:20:09.128Z,85.90
2019-05-14T19:22:39.606Z,86.50
2019-05-14T19:25:09.051Z,87.30
2019-05-14T19:27:38.190Z,88.20
2019-05-14T19:30:08.441Z,88.30
2019-05-14T19:32:39.303Z,88.70
2019-05-14T19:35:08.897Z,88.40
2019-05-14T19:37:39.089Z,88.10
2019-05-14T19:40:09.770Z,90.50
2019-05-14T19:42:39.232Z,90.40
2019-05-14T19:45:09.261Z,90.70
2019-05-14T19:47:40.018Z,91.50
2019-05-14T19:50:10.497Z,91.70
2019-05-14T19:52:39.948Z,91.50
2019-05-14T19:55:09.631Z,93.30
2019-05-14T19:57:38.634Z,93.00
2019-05-14T20:00:09.174Z,93.70
2019-05-14T20:02:38.477Z,94.90
2019-05-14T20:05:08.991Z,94.80
2019-05-14T20:07:39.046Z,96.10
2019-05-14T20:10:09.765Z,96.00
2019-05-14T20:12:39.487Z,96.40
2019-05-14T20:15:09.633Z,96.60
2019-05-14T20:17:38.896Z,96.50
2019-05-14T20:20:09.319Z,97.10
2019-05-14T20:22:39.339Z,97.90
2019-05-14T20:25:09.135Z,98.10
2019-05-14T20:27:39.230Z,98.30
2019-05-14T20:30:09.869Z,98.50
2019-05-14T20:32:39.013Z,96.30
2019-05-14T20:35:09.627Z,96.70
2019-05-14T20:37:39.112Z,95.30
2019-05-14T20:40:09.416Z,95.80
2019-05-14T20:42:39.132Z,96.00
2019-05-14T20:45:10.786Z,96.60
2019-05-14T20:47:39.782Z,97.60
2019-05-14T20:50:09.545Z,96.90
2019-05-14T20:52:38.838Z,98.60
2019-05-14T20:55:09.452Z,98.60
2019-05-14T20:57:38.845Z,99.10
2019-05-14T21:00:11.385Z,98.40
2019-05-14T21:02:39.855Z,99.10
2019-05-14T21:05:14.152Z,98.80
2019-05-14T21:07:41.835Z,99.40
2019-05-14T21:10:11.436Z,99.70
2019-05-14T21:12:40.484Z,99.90
2019-05-14T21:15:11.497Z,99.90
2019-05-14T21:17:40.909Z,99.90
2019-05-14T21:20:10.109Z,99.90
2019-05-14T21:22:40.226Z,99.90
2019-05-14T21:25:12.552Z,99.90
2019-05-14T21:27:48.429Z,99.90
2019-05-14T21:30:12.639Z,99.90
2019-05-14T21:32:42.600Z,99.90
2019-05-14T21:35:12.057Z,99.90
2019-05-14T21:37:41.174Z,99.90
2019-05-14T21:40:10.460Z,99.90
2019-05-14T21:42:39.435Z,99.90
2019-05-14T21:45:09.751Z,99.90
2019-05-14T21:47:39.090Z,99.90
2019-05-14T21:50:10.363Z,99.90
2019-05-14T21:52:42.314Z,99.90
2019-05-14T21:55:10.198Z,99.90
2019-05-14T21:57:52.231Z,99.90
2019-05-14T22:00:18.661Z,99.90
2019-05-14T22:02:49.165Z,99.90
2019-05-14T22:05:18.983Z,99.90
2019-05-14T22:07:48.683Z,99.90
2019-05-14T22:10:19.116Z,99.90
2019-05-14T22:12:48.887Z,99.90
2019-05-14T22:15:18.558Z,99.90
2019-05-14T22:17:49.170Z,99.90
2019-05-14T22:20:19.350Z,99.90
2019-05-14T22:22:48.957Z,99.90
2019-05-14T22:25:19.002Z,99.90
2019-05-14T22:27:48.596Z,99.90
2019-05-14T22:30:18.375Z,99.90
2019-05-14T22:32:47.815Z,99.90
2019-05-14T22:35:18.692Z,99.90
2019-05-14T22:37:48.277Z,99.90
2019-05-14T22:40:18.483Z,99.90
2019-05-14T22:42:47.435Z,99.90
2019-05-14T22:45:18.561Z,99.90
2019-05-14T22:47:49.041Z,99.90
2019-05-14T22:50:18.788Z,99.90
2019-05-14T22:52:48.685Z,99.90
2019-05-14T22:55:17.882Z,99.90
2019-05-14T22:57:48.330Z,99.90
2019-05-14T23:00:21.062Z,99.90
2019-05-14T23:02:49.830Z,99.90
2019-05-14T23:05:19.384Z,99.90
2019-05-14T23:07:48.627Z,99.90
2019-05-14T23:10:18.389Z,99.90
2019-05-14T23:12:48.894Z,99.90
2019-05-14T23:15:18.233Z,99.90
2019-05-14T23:17:48.029Z,99.90
2019-05-14T23:20:19.615Z,99.90
2019-05-14T23:22:49.156Z,99.90
2019-05-14T23:25:18.721Z,99.90
2019-05-14T23:27:48.354Z,99.90
2019-05-14T23:30:21.948Z,99.90
2019-05-14T23:32:50.941Z,99.90
2019-05-14T23:35:19.919Z,99.90
2019-05-14T23:37:49.175Z,99.90
2019-05-14T23:40:18.275Z,99.90
2019-05-14T23:42:48.969Z,99.90
2019-05-14T23:45:19.013Z,99.90
2019-05-14T23:47:49.290Z,99.90
2019-05-14T23:50:18.448Z,99.90
2019-05-14T23:52:49.276Z,99.90
2019-05-14T23:55:18.241Z,99.90
2019-05-14T23:57:48.166Z,99.90
