createdAt,value
2022-10-10T00:00:09.382Z,1.20
2022-10-10T00:01:10.263Z,1.20
2022-10-10T00:02:11.150Z,1.20
2022-10-10T00:03:12.018Z,1.30
2022-10-10T00:04:12.909Z,1.20
2022-10-10T00:05:13.831Z,1.10
2022-10-10T00:06:14.695Z,1.20
2022-10-10T00:07:15.557Z,1.10
2022-10-10T00:08:16.429Z,1.10
2022-10-10T00:09:17.321Z,1.10
2022-10-10T00:10:18.206Z,1.10
2022-10-10T00:11:19.115Z,1.10
2022-10-10T00:12:19.976Z,1.40
2022-10-10T00:13:20.880Z,1.20
2022-10-10T00:14:21.772Z,1.00
2022-10-10T00:15:22.656Z,1.20
2022-10-10T00:16:23.530Z,1.00
2022-10-10T00:17:24.454Z,1.20
2022-10-10T00:18:25.294Z,1.00
2022-10-10T00:19:26.183Z,1.10
2022-10-10T00:20:27.069Z,1.10
2022-10-10T00:21:27.938Z,1.10
2022-10-10T00:22:28.799Z,1.00
2022-10-10T00:23:29.687Z,1.10
2022-10-10T00:24:30.565Z,1.10
2022-10-10T00:25:31.438Z,1.10
2022-10-10T00:26:32.319Z,1.10
2022-10-10T00:27:33.202Z,1.20
2022-10-10T00:28:34.152Z,1.20
2022-10-10T00:29:35.074Z,1.40
2022-10-10T00:30:35.935Z,1.10
2022-10-10T00:31:36.808Z,1.10
2022-10-10T00:32:37.688Z,1.00
2022-10-10T00:33:38.613Z,1.10
2022-10-10T00:34:39.453Z,1.10
2022-10-10T00:35:40.353Z,1.20
2022-10-10T00:36:41.227Z,1.20
2022-10-10T00:37:42.081Z,1.00
2022-10-10T00:38:42.961Z,1.20
2022-10-10T00:39:43.848Z,1.10
2022-10-10T00:40:44.734Z,1.20
2022-10-10T00:41:45.635Z,1.40
2022-10-10T00:42:46.493Z,1.00
2022-10-10T00:43:47.366Z,1.10
2022-10-10T00:44:48.257Z,1.10
2022-10-10T00:45:49.131Z,1.20
2022-10-10T00:46:50.014Z,1.00
2022-10-10T00:47:50.928Z,0.90
2022-10-10T00:48:51.790Z,1.00
2022-10-10T00:49:52.682Z,1.00
2022-10-10T00:50:53.564Z,0.90
2022-10-10T00:51:54.457Z,1.00
2022-10-10T00:52:55.329Z,1.10
2022-10-10T00:53:56.237Z,0.90
2022-10-10T00:54:57.105Z,1.00
2022-10-10T00:55:57.981Z,0.90
2022-10-10T00:56:58.883Z,0.90
2022-10-10T00:57:59.789Z,0.90
2022-10-10T00:59:00.690Z,0.80
2022-10-10T01:00:01.630Z,0.90
2022-10-10T01:01:02.496Z,0.80
2022-10-10T01:02:03.363Z,0.80
2022-10-10T01:03:04.263Z,1.00
2022-10-10T01:04:05.168Z,1.00
2022-10-10T01:05:06.076Z,1.10
2022-10-10T01:06:07.601Z,1.00
2022-10-10T01:07:07.466Z,0.90
2022-10-10T01:08:08.322Z,1.00
2022-10-10T01:09:09.204Z,1.00
2022-10-10T01:10:10.097Z,0.90
2022-10-10T01:11:10.979Z,0.90
2022-10-10T01:12:11.899Z,1.10
2022-10-10T01:13:12.733Z,0.90
2022-10-10T01:14:13.616Z,1.10
2022-10-10T01:15:14.510Z,0.90
2022-10-10T01:16:15.382Z,0.90
2022-10-10T01:17:16.264Z,1.00
2022-10-10T01:18:17.165Z,0.90
2022-10-10T01:19:18.060Z,1.00
2022-10-10T01:20:18.965Z,0.90
2022-10-10T01:21:19.847Z,1.00
2022-10-10T01:22:20.867Z,1.60
2022-10-10T01:23:21.665Z,0.90
2022-10-10T01:24:22.602Z,1.00
2022-10-10T01:25:23.472Z,0.90
2022-10-10T01:26:24.363Z,1.20
2022-10-10T01:27:30.240Z,0.90
2022-10-10T01:28:27.069Z,0.90
2022-10-10T01:29:26.917Z,1.10
2022-10-10T01:30:27.835Z,1.30
2022-10-10T01:31:28.684Z,1.10
2022-10-10T01:32:29.553Z,1.00
2022-10-10T01:33:30.448Z,1.00
2022-10-10T01:34:31.321Z,1.10
2022-10-10T01:35:32.215Z,0.90
2022-10-10T01:36:33.140Z,1.00
2022-10-10T01:37:34.006Z,1.20
2022-10-10T01:38:34.861Z,1.10
2022-10-10T01:39:35.753Z,1.10
2022-10-10T01:40:36.636Z,1.10
2022-10-10T01:41:37.516Z,1.00
2022-10-10T01:42:38.427Z,1.50
2022-10-10T01:43:39.273Z,1.00
2022-10-10T01:44:40.168Z,1.20
2022-10-10T01:45:41.049Z,1.10
2022-10-10T01:46:41.922Z,1.00
2022-10-10T01:47:42.805Z,1.10
2022-10-10T01:48:43.712Z,1.10
2022-10-10T01:49:44.571Z,1.20
2022-10-10T01:50:45.446Z,1.40
2022-10-10T01:51:46.317Z,1.50
2022-10-10T01:52:47.373Z,1.60
2022-10-10T01:53:47.802Z,1.20
2022-10-10T01:54:48.734Z,1.30
2022-10-10T01:55:49.584Z,1.10
2022-10-10T01:56:50.458Z,1.00
2022-10-10T01:57:51.340Z,1.10
2022-10-10T01:58:52.230Z,0.90
2022-10-10T01:59:53.120Z,1.00
2022-10-10T02:00:54.053Z,1.20
2022-10-10T02:01:54.890Z,0.90
2022-10-10T02:02:55.772Z,1.10
2022-10-10T02:03:56.652Z,1.10
2022-10-10T02:04:57.534Z,1.10
2022-10-10T02:05:58.417Z,1.10
2022-10-10T02:06:59.317Z,0.90
2022-10-10T02:08:00.201Z,0.90
2022-10-10T02:09:01.065Z,0.90
2022-10-10T02:10:01.964Z,1.00
2022-10-10T02:11:02.848Z,1.20
2022-10-10T02:12:03.723Z,1.00
2022-10-10T02:13:04.628Z,2.00
2022-10-10T02:14:05.479Z,1.20
2022-10-10T02:15:06.412Z,1.30
2022-10-10T02:16:07.296Z,3.90
2022-10-10T02:17:08.170Z,2.60
2022-10-10T02:18:09.072Z,1.40
2022-10-10T02:19:09.981Z,1.80
2022-10-10T02:20:10.842Z,1.70
2022-10-10T02:21:11.731Z,5.90
2022-10-10T02:22:12.613Z,1.80
2022-10-10T02:23:13.504Z,1.50
2022-10-10T02:24:14.382Z,1.50
2022-10-10T02:25:15.318Z,1.40
2022-10-10T02:26:16.192Z,1.50
2022-10-10T02:27:17.084Z,1.00
2022-10-10T02:28:17.969Z,1.10
2022-10-10T02:29:18.848Z,1.20
2022-10-10T02:30:19.760Z,1.00
2022-10-10T02:31:20.717Z,1.10
2022-10-10T02:32:21.559Z,1.20
2022-10-10T02:33:22.483Z,1.40
2022-10-10T02:34:23.343Z,1.60
2022-10-10T02:35:24.235Z,1.40
2022-10-10T02:36:25.134Z,1.20
2022-10-10T02:37:26.038Z,1.30
2022-10-10T02:38:26.921Z,1.20
2022-10-10T02:39:27.785Z,1.20
2022-10-10T02:40:28.669Z,1.00
2022-10-10T02:41:29.549Z,1.10
2022-10-10T02:42:30.430Z,1.20
2022-10-10T02:43:31.331Z,1.10
2022-10-10T02:44:32.196Z,1.50
2022-10-10T02:45:33.083Z,0.90
2022-10-10T02:46:33.962Z,1.50
2022-10-10T02:47:34.845Z,1.50
2022-10-10T02:48:35.726Z,1.10
2022-10-10T02:49:36.649Z,1.20
2022-10-10T02:50:37.506Z,1.10
2022-10-10T02:51:38.382Z,1.10
2022-10-10T02:52:39.259Z,0.90
2022-10-10T02:53:40.150Z,0.90
2022-10-10T02:54:41.024Z,1.00
2022-10-10T02:55:41.934Z,1.00
2022-10-10T02:56:42.792Z,1.10
2022-10-10T02:57:43.674Z,1.10
2022-10-10T02:58:44.556Z,1.00
2022-10-10T02:59:45.440Z,1.00
2022-10-10T03:00:46.394Z,1.10
2022-10-10T03:01:47.285Z,1.10
2022-10-10T03:02:48.346Z,1.00
2022-10-10T03:03:48.822Z,1.10
2022-10-10T03:04:49.714Z,1.30
2022-10-10T03:05:50.587Z,1.20
2022-10-10T03:06:51.467Z,1.10
2022-10-10T03:07:52.382Z,2.00
2022-10-10T03:08:53.245Z,1.00
2022-10-10T03:09:54.113Z,0.90
2022-10-10T03:10:54.992Z,1.10
2022-10-10T03:11:55.865Z,1.40
2022-10-10T03:12:56.746Z,1.00
2022-10-10T03:13:57.663Z,1.70
2022-10-10T03:14:58.528Z,3.10
2022-10-10T03:15:59.398Z,2.70
2022-10-10T03:17:00.279Z,1.00
2022-10-10T03:18:01.153Z,4.80
2022-10-10T03:19:02.033Z,3.20
2022-10-10T03:20:02.971Z,2.50
2022-10-10T03:21:03.827Z,1.00
2022-10-10T03:22:04.707Z,0.90
2022-10-10T03:23:05.584Z,1.10
2022-10-10T03:24:06.484Z,1.20
2022-10-10T03:25:07.345Z,1.00
2022-10-10T03:26:08.259Z,2.50
2022-10-10T03:27:09.112Z,1.50
2022-10-10T03:28:10.054Z,1.20
2022-10-10T03:29:10.917Z,1.00
2022-10-10T03:30:11.811Z,1.00
2022-10-10T03:31:12.692Z,1.00
2022-10-10T03:32:13.616Z,1.00
2022-10-10T03:33:14.471Z,1.00
2022-10-10T03:34:15.344Z,1.00
2022-10-10T03:35:16.244Z,1.10
2022-10-10T03:36:17.110Z,1.00
2022-10-10T03:37:17.991Z,1.50
2022-10-10T03:38:18.903Z,2.20
2022-10-10T03:39:19.784Z,1.20
2022-10-10T03:40:20.647Z,1.00
2022-10-10T03:41:21.533Z,1.00
2022-10-10T03:42:22.406Z,1.00
2022-10-10T03:43:23.290Z,1.00
2022-10-10T03:44:24.216Z,0.90
2022-10-10T03:45:25.069Z,1.00
2022-10-10T03:46:25.952Z,1.00
2022-10-10T03:47:26.832Z,1.00
2022-10-10T03:48:27.705Z,1.10
2022-10-10T03:49:28.587Z,1.70
2022-10-10T03:50:29.507Z,1.20
2022-10-10T03:51:30.367Z,1.10
2022-10-10T03:52:31.251Z,1.60
2022-10-10T03:53:32.132Z,1.60
2022-10-10T03:54:33.036Z,1.30
2022-10-10T03:55:33.899Z,1.30
2022-10-10T03:56:34.808Z,1.10
2022-10-10T03:57:35.668Z,1.10
2022-10-10T03:58:36.543Z,1.00
2022-10-10T03:59:37.434Z,0.90
2022-10-10T04:00:38.315Z,1.20
2022-10-10T04:01:39.299Z,1.10
2022-10-10T04:02:40.190Z,1.30
2022-10-10T04:03:41.033Z,1.30
2022-10-10T04:04:41.925Z,1.50
2022-10-10T04:05:42.806Z,2.00
2022-10-10T04:06:43.679Z,1.60
2022-10-10T04:07:44.562Z,2.10
2022-10-10T04:08:45.484Z,1.50
2022-10-10T04:09:46.356Z,1.10
2022-10-10T04:10:47.207Z,1.50
2022-10-10T04:11:48.090Z,1.30
2022-10-10T04:12:49.266Z,3.10
2022-10-10T04:13:49.763Z,3.50
2022-10-10T04:14:50.711Z,2.70
2022-10-10T04:15:51.571Z,1.20
2022-10-10T04:16:52.467Z,1.90
2022-10-10T04:17:53.327Z,1.50
2022-10-10T04:18:54.221Z,1.60
2022-10-10T04:19:55.112Z,1.90
2022-10-10T04:20:56.017Z,4.00
2022-10-10T04:21:56.868Z,4.70
2022-10-10T04:22:57.750Z,1.60
2022-10-10T04:23:58.632Z,1.70
2022-10-10T04:24:59.540Z,2.40
2022-10-10T04:26:00.398Z,2.60
2022-10-10T04:27:01.314Z,2.70
2022-10-10T04:28:02.161Z,2.10
2022-10-10T04:29:03.039Z,2.20
2022-10-10T04:30:03.927Z,3.40
2022-10-10T04:31:04.799Z,2.20
2022-10-10T04:32:05.682Z,3.60
2022-10-10T04:33:06.583Z,2.70
2022-10-10T04:34:07.446Z,2.00
2022-10-10T04:35:08.333Z,2.10
2022-10-10T04:36:09.216Z,2.00
2022-10-10T04:37:10.105Z,2.10
2022-10-10T04:38:10.979Z,2.20
2022-10-10T04:39:11.902Z,1.80
2022-10-10T04:40:12.785Z,1.70
2022-10-10T04:41:13.648Z,1.80
2022-10-10T04:42:14.520Z,1.60
2022-10-10T04:43:15.407Z,1.90
2022-10-10T04:44:16.276Z,1.70
2022-10-10T04:45:17.201Z,1.50
2022-10-10T04:46:18.058Z,1.80
2022-10-10T04:47:18.939Z,1.40
2022-10-10T04:48:19.812Z,1.60
2022-10-10T04:49:20.705Z,1.50
2022-10-10T04:50:21.588Z,1.70
2022-10-10T04:51:22.520Z,1.60
2022-10-10T04:52:23.394Z,1.60
2022-10-10T04:53:24.283Z,1.90
2022-10-10T04:54:25.175Z,2.00
2022-10-10T04:55:26.092Z,2.50
2022-10-10T04:56:26.969Z,2.20
2022-10-10T04:57:27.932Z,1.80
2022-10-10T04:58:28.780Z,1.50
2022-10-10T04:59:29.673Z,1.70
2022-10-10T05:00:30.551Z,1.40
2022-10-10T05:01:31.490Z,1.20
2022-10-10T05:02:32.392Z,1.30
2022-10-10T05:03:33.324Z,1.30
2022-10-10T05:04:34.187Z,1.20
2022-10-10T05:05:35.078Z,1.00
2022-10-10T05:06:35.952Z,1.10
2022-10-10T05:07:36.852Z,1.00
2022-10-10T05:08:37.736Z,1.10
2022-10-10T05:09:38.667Z,1.30
2022-10-10T05:10:39.540Z,1.20
2022-10-10T05:11:40.351Z,1.20
2022-10-10T05:12:41.235Z,1.10
2022-10-10T05:13:42.116Z,1.00
2022-10-10T05:14:47.841Z,1.20
2022-10-10T05:15:44.754Z,1.00
2022-10-10T05:16:44.564Z,1.10
2022-10-10T05:17:45.393Z,0.90
2022-10-10T05:18:46.265Z,1.30
2022-10-10T05:19:47.159Z,1.30
2022-10-10T05:20:48.031Z,1.50
2022-10-10T05:21:48.951Z,1.50
2022-10-10T05:22:50.130Z,1.40
2022-10-10T05:23:50.584Z,1.10
2022-10-10T05:24:51.420Z,1.10
2022-10-10T05:25:52.328Z,1.30
2022-10-10T05:26:53.133Z,1.20
2022-10-10T05:27:54.009Z,1.40
2022-10-10T05:28:54.806Z,1.40
2022-10-10T05:29:55.649Z,1.50
2022-10-10T05:30:56.472Z,1.30
2022-10-10T05:31:57.301Z,1.10
2022-10-10T05:32:58.132Z,1.10
2022-10-10T05:33:59.002Z,1.10
2022-10-10T05:34:59.822Z,1.50
2022-10-10T05:36:00.647Z,1.30
2022-10-10T05:37:01.465Z,1.00
2022-10-10T05:38:02.293Z,0.90
2022-10-10T05:39:03.113Z,1.10
2022-10-10T05:40:03.990Z,1.00
2022-10-10T05:41:04.804Z,1.00
2022-10-10T05:42:05.612Z,0.90
2022-10-10T05:43:06.434Z,1.00
2022-10-10T05:44:07.258Z,0.90
2022-10-10T05:45:08.097Z,1.00
2022-10-10T05:46:08.974Z,0.90
2022-10-10T05:47:09.759Z,1.10
2022-10-10T05:48:10.596Z,1.30
2022-10-10T05:49:11.427Z,1.60
2022-10-10T05:50:12.267Z,1.40
2022-10-10T05:51:13.093Z,1.50
2022-10-10T05:52:13.961Z,1.30
2022-10-10T05:53:14.752Z,1.30
2022-10-10T05:54:15.579Z,1.20
2022-10-10T05:55:16.432Z,1.20
2022-10-10T05:56:17.277Z,1.00
2022-10-10T05:57:18.077Z,1.30
2022-10-10T05:58:18.944Z,1.60
2022-10-10T05:59:19.735Z,1.30
2022-10-10T06:00:20.581Z,1.30
2022-10-10T06:01:21.407Z,1.40
2022-10-10T06:02:22.279Z,1.20
2022-10-10T06:03:23.050Z,1.30
2022-10-10T06:04:23.941Z,1.30
2022-10-10T06:05:24.719Z,1.30
2022-10-10T06:06:25.549Z,1.30
2022-10-10T06:07:40.372Z,1.30
2022-10-10T06:08:28.094Z,1.30
2022-10-10T06:09:27.925Z,1.40
2022-10-10T06:10:28.938Z,1.40
2022-10-10T06:11:29.746Z,1.40
2022-10-10T06:12:30.552Z,1.40
2022-10-10T06:13:31.374Z,1.80
2022-10-10T06:14:32.202Z,1.30
2022-10-10T06:15:33.045Z,1.20
2022-10-10T06:16:33.917Z,1.30
2022-10-10T06:17:34.718Z,1.60
2022-10-10T06:18:35.544Z,1.60
2022-10-10T06:19:36.388Z,1.40
2022-10-10T06:20:37.223Z,1.30
2022-10-10T06:21:38.043Z,1.60
2022-10-10T06:22:38.904Z,1.50
2022-10-10T06:23:39.701Z,1.70
2022-10-10T06:24:40.530Z,1.80
2022-10-10T06:25:42.057Z,1.50
2022-10-10T06:26:42.111Z,1.30
2022-10-10T06:27:42.899Z,1.30
2022-10-10T06:28:43.808Z,1.40
2022-10-10T06:29:44.564Z,1.40
2022-10-10T06:30:45.407Z,1.40
2022-10-10T06:31:46.224Z,1.60
2022-10-10T06:32:47.052Z,1.20
2022-10-10T06:33:47.872Z,1.30
2022-10-10T06:34:48.731Z,1.20
2022-10-10T06:35:49.543Z,1.20
2022-10-10T06:36:50.372Z,1.40
2022-10-10T06:37:51.192Z,1.00
2022-10-10T06:38:52.037Z,1.10
2022-10-10T06:39:52.850Z,1.10
2022-10-10T06:40:57.454Z,1.10
2022-10-10T06:41:55.437Z,1.10
2022-10-10T06:42:55.263Z,1.10
2022-10-10T06:43:56.058Z,1.10
2022-10-10T06:44:56.886Z,1.20
2022-10-10T06:45:57.730Z,1.10
2022-10-10T06:46:58.595Z,1.10
2022-10-10T06:47:59.389Z,1.30
2022-10-10T06:49:00.220Z,1.30
2022-10-10T06:50:01.037Z,1.60
2022-10-10T06:51:01.865Z,1.20
2022-10-10T06:52:02.684Z,1.10
2022-10-10T06:53:03.552Z,1.60
2022-10-10T06:54:04.350Z,1.70
2022-10-10T06:55:05.179Z,1.20
2022-10-10T06:56:06.011Z,1.10
2022-10-10T06:57:06.856Z,1.20
2022-10-10T06:58:07.657Z,1.00
2022-10-10T06:59:08.524Z,2.00
2022-10-10T07:00:09.324Z,0.90
2022-10-10T07:01:10.195Z,0.90
2022-10-10T07:02:10.987Z,0.90
2022-10-10T07:03:11.808Z,1.10
2022-10-10T07:04:12.628Z,1.20
2022-10-10T07:05:13.493Z,1.20
2022-10-10T07:06:14.309Z,1.20
2022-10-10T07:07:15.138Z,1.60
2022-10-10T07:08:15.956Z,1.40
2022-10-10T07:09:16.784Z,1.50
2022-10-10T07:10:17.606Z,1.50
2022-10-10T07:11:18.495Z,1.30
2022-10-10T07:12:19.315Z,1.20
2022-10-10T07:13:20.124Z,1.10
2022-10-10T07:14:20.942Z,1.20
2022-10-10T07:15:21.760Z,1.10
2022-10-10T07:16:22.602Z,1.20
2022-10-10T07:17:23.459Z,1.30
2022-10-10T07:18:24.274Z,1.10
2022-10-10T07:19:25.100Z,1.10
2022-10-10T07:20:25.940Z,1.40
2022-10-10T07:21:26.781Z,1.20
2022-10-10T07:22:27.606Z,1.20
2022-10-10T07:23:28.455Z,1.60
2022-10-10T07:24:29.263Z,1.40
2022-10-10T07:25:30.092Z,1.10
2022-10-10T07:26:30.930Z,1.40
2022-10-10T07:27:31.770Z,1.40
2022-10-10T07:28:32.642Z,1.30
2022-10-10T07:29:33.480Z,1.40
2022-10-10T07:30:34.269Z,1.50
2022-10-10T07:31:35.109Z,1.50
2022-10-10T07:32:35.943Z,1.40
2022-10-10T07:33:36.771Z,1.40
2022-10-10T07:34:37.597Z,1.40
2022-10-10T07:35:38.451Z,1.60
2022-10-10T07:36:39.263Z,1.20
2022-10-10T07:37:40.092Z,1.30
2022-10-10T07:38:40.914Z,1.30
2022-10-10T07:39:41.740Z,1.40
2022-10-10T07:40:42.565Z,1.30
2022-10-10T07:41:43.427Z,1.40
2022-10-10T07:42:44.255Z,1.50
2022-10-10T07:43:45.062Z,1.30
2022-10-10T07:44:45.882Z,1.30
2022-10-10T07:45:46.713Z,1.10
2022-10-10T07:46:47.551Z,1.30
2022-10-10T07:47:48.728Z,1.20
2022-10-10T07:48:49.154Z,1.20
2022-10-10T07:49:49.978Z,1.20
2022-10-10T07:50:50.807Z,1.40
2022-10-10T07:51:51.646Z,1.00
2022-10-10T07:52:52.465Z,1.20
2022-10-10T07:53:53.320Z,1.20
2022-10-10T07:54:54.124Z,1.10
2022-10-10T07:55:54.955Z,1.30
2022-10-10T07:56:55.796Z,1.30
2022-10-10T07:57:56.838Z,1.20
2022-10-10T07:58:57.255Z,1.10
2022-10-10T07:59:58.114Z,1.10
2022-10-10T08:00:58.910Z,1.10
2022-10-10T08:01:59.807Z,1.10
2022-10-10T08:03:00.598Z,1.00
2022-10-10T08:04:01.426Z,1.30
2022-10-10T08:05:02.247Z,1.00
2022-10-10T08:06:03.101Z,1.40
2022-10-10T08:07:03.920Z,1.00
2022-10-10T08:08:04.747Z,1.10
2022-10-10T08:09:05.566Z,1.10
2022-10-10T08:10:06.395Z,1.20
2022-10-10T08:11:07.214Z,1.20
2022-10-10T08:12:08.088Z,1.00
2022-10-10T08:13:08.925Z,1.20
2022-10-10T08:14:09.717Z,1.30
2022-10-10T08:16:11.355Z,1.10
2022-10-10T08:17:12.195Z,1.10
2022-10-10T08:18:13.057Z,1.10
2022-10-10T08:20:14.619Z,1.10
2022-10-10T08:21:15.433Z,1.30
2022-10-10T08:22:16.259Z,1.40
2022-10-10T08:23:19.458Z,1.50
2022-10-10T08:24:17.656Z,1.20
2022-10-10T08:25:18.457Z,1.20
2022-10-10T08:26:19.295Z,1.10
2022-10-10T08:27:20.112Z,1.20
2022-10-10T08:28:21.200Z,1.40
2022-10-10T08:29:21.458Z,1.10
2022-10-10T08:30:22.380Z,1.60
2022-10-10T08:31:23.222Z,1.20
2022-10-10T08:32:24.050Z,1.40
2022-10-10T08:33:24.869Z,1.20
2022-10-10T08:34:25.698Z,1.00
2022-10-10T08:35:26.526Z,1.10
2022-10-10T08:36:27.400Z,1.20
2022-10-10T08:37:31.806Z,1.40
2022-10-10T08:38:29.910Z,1.40
2022-10-10T08:39:29.729Z,1.60
2022-10-10T08:40:30.568Z,1.30
2022-10-10T08:41:31.396Z,1.20
2022-10-10T08:42:32.250Z,1.40
2022-10-10T08:43:33.092Z,1.40
2022-10-10T08:44:33.872Z,1.40
2022-10-10T08:45:34.691Z,1.50
2022-10-10T08:46:35.528Z,1.60
2022-10-10T08:47:36.346Z,1.50
2022-10-10T08:48:37.213Z,1.40
2022-10-10T08:49:37.996Z,1.40
2022-10-10T08:50:38.824Z,1.40
2022-10-10T08:51:39.667Z,1.20
2022-10-10T08:52:40.491Z,1.10
2022-10-10T08:53:41.311Z,1.30
2022-10-10T08:54:42.182Z,1.10
2022-10-10T08:55:42.970Z,1.20
2022-10-10T08:56:43.800Z,1.50
2022-10-10T08:57:44.627Z,1.60
2022-10-10T08:58:45.467Z,1.10
2022-10-10T08:59:46.291Z,1.20
2022-10-10T09:00:47.148Z,1.30
2022-10-10T09:02:18.642Z,1.30
2022-10-10T09:02:54.041Z,1.30
2022-10-10T09:03:49.502Z,1.30
2022-10-10T09:04:50.331Z,1.10
2022-10-10T09:05:51.161Z,1.40
2022-10-10T09:06:52.033Z,1.40
2022-10-10T09:07:52.831Z,1.40
2022-10-10T09:08:53.658Z,1.40
2022-10-10T09:09:54.488Z,1.40
2022-10-10T09:10:55.697Z,1.40
2022-10-10T09:11:56.092Z,1.20
2022-10-10T09:12:56.960Z,1.20
2022-10-10T09:13:57.752Z,1.10
2022-10-10T09:15:02.087Z,1.30
2022-10-10T09:15:59.523Z,1.40
2022-10-10T09:17:00.331Z,1.30
2022-10-10T09:18:01.170Z,1.40
2022-10-10T09:19:02.021Z,1.30
2022-10-10T09:20:02.836Z,1.30
2022-10-10T09:21:03.651Z,1.30
2022-10-10T09:22:04.485Z,1.70
2022-10-10T09:23:05.318Z,1.40
2022-10-10T09:24:06.152Z,1.80
2022-10-10T09:25:07.003Z,1.70
2022-10-10T09:26:11.372Z,1.50
2022-10-10T09:27:08.496Z,1.60
2022-10-10T09:28:09.354Z,1.70
2022-10-10T09:29:10.144Z,1.30
2022-10-10T09:30:10.951Z,1.30
2022-10-10T09:31:11.834Z,1.30
2022-10-10T09:32:12.618Z,1.30
2022-10-10T09:33:13.476Z,1.40
2022-10-10T09:34:14.277Z,1.40
2022-10-10T09:35:15.096Z,1.40
2022-10-10T09:36:15.928Z,1.60
2022-10-10T09:37:35.341Z,1.50
2022-10-10T09:38:18.487Z,1.80
2022-10-10T09:39:18.305Z,1.90
2022-10-10T09:40:19.134Z,2.00
2022-10-10T09:41:19.953Z,2.20
2022-10-10T09:42:20.833Z,2.00
2022-10-10T09:43:21.679Z,1.90
2022-10-10T09:44:22.511Z,1.80
2022-10-10T09:45:23.366Z,1.90
2022-10-10T09:46:24.182Z,1.70
2022-10-10T09:47:25.018Z,1.90
2022-10-10T09:48:25.841Z,2.00
2022-10-10T09:49:26.660Z,1.90
2022-10-10T09:50:27.489Z,1.80
2022-10-10T09:51:28.341Z,1.70
2022-10-10T09:52:29.150Z,1.70
2022-10-10T09:53:29.977Z,1.70
2022-10-10T09:54:30.827Z,1.70
2022-10-10T09:55:31.655Z,1.70
2022-10-10T09:56:32.490Z,1.50
2022-10-10T09:57:33.361Z,1.70
2022-10-10T09:58:34.171Z,1.60
2022-10-10T09:59:35.018Z,1.70
2022-10-10T10:00:36.067Z,1.80
2022-10-10T10:01:36.470Z,1.60
2022-10-10T10:02:37.257Z,1.70
2022-10-10T10:03:38.114Z,1.70
2022-10-10T10:04:38.921Z,1.50
2022-10-10T10:05:39.741Z,1.50
2022-10-10T10:06:40.569Z,1.70
2022-10-10T10:07:41.396Z,1.40
2022-10-10T10:08:42.786Z,1.80
2022-10-10T10:09:43.126Z,1.80
2022-10-10T10:10:43.931Z,1.90
2022-10-10T10:11:44.751Z,1.70
2022-10-10T10:12:45.663Z,1.80
2022-10-10T10:13:46.438Z,1.80
2022-10-10T10:14:47.283Z,1.70
2022-10-10T10:15:48.141Z,1.70
2022-10-10T10:16:48.935Z,1.60
2022-10-10T10:17:49.772Z,1.50
2022-10-10T10:18:50.598Z,1.60
2022-10-10T10:19:51.418Z,1.50
2022-10-10T10:20:52.247Z,1.60
2022-10-10T10:21:53.126Z,1.50
2022-10-10T10:22:54.027Z,1.60
2022-10-10T10:23:54.807Z,1.60
2022-10-10T10:24:55.627Z,1.30
2022-10-10T10:25:56.762Z,1.60
2022-10-10T10:26:57.282Z,1.40
2022-10-10T10:27:58.118Z,2.80
2022-10-10T10:28:58.985Z,1.90
2022-10-10T10:29:59.833Z,1.60
2022-10-10T10:31:00.627Z,1.40
2022-10-10T10:32:01.446Z,1.50
2022-10-10T10:33:02.282Z,1.50
2022-10-10T10:34:03.113Z,1.60
2022-10-10T10:35:03.995Z,1.50
2022-10-10T10:36:04.779Z,1.60
2022-10-10T10:37:05.607Z,1.70
2022-10-10T10:38:06.437Z,1.60
2022-10-10T10:39:07.266Z,1.50
2022-10-10T10:40:08.106Z,1.40
2022-10-10T10:41:08.970Z,1.40
2022-10-10T10:42:09.763Z,1.40
2022-10-10T10:43:10.646Z,1.40
2022-10-10T10:44:11.479Z,1.40
2022-10-10T10:45:12.332Z,1.60
2022-10-10T10:46:13.130Z,1.50
2022-10-10T10:47:14.009Z,1.60
2022-10-10T10:48:14.813Z,1.50
2022-10-10T10:49:15.641Z,1.50
2022-10-10T10:50:16.461Z,1.40
2022-10-10T10:51:17.289Z,1.50
2022-10-10T10:52:18.108Z,1.40
2022-10-10T10:53:18.970Z,1.50
2022-10-10T10:54:19.786Z,1.40
2022-10-10T10:55:20.610Z,1.40
2022-10-10T10:56:21.488Z,1.70
2022-10-10T10:57:34.227Z,1.30
2022-10-10T11:01:54.816Z,1.50
2022-10-10T11:02:54.400Z,1.30
2022-10-10T11:05:24.472Z,1.20
2022-10-10T11:05:24.834Z,1.30
2022-10-10T11:05:35.205Z,1.20
2022-10-10T11:06:29.865Z,1.20
2022-10-10T11:07:29.292Z,1.10
2022-10-10T11:08:30.078Z,1.40
2022-10-10T11:09:48.998Z,1.30
2022-10-10T11:10:32.620Z,1.40
2022-10-10T11:11:32.488Z,1.20
2022-10-10T11:12:33.284Z,1.40
2022-10-10T11:13:34.121Z,1.40
2022-10-10T11:14:34.942Z,1.40
2022-10-10T11:16:04.735Z,1.30
2022-10-10T11:16:47.888Z,1.10
2022-10-10T11:17:38.226Z,1.20
2022-10-10T11:18:38.046Z,1.40
2022-10-10T11:19:38.873Z,1.20
2022-10-10T11:20:39.691Z,1.20
2022-10-10T11:21:40.523Z,1.40
2022-10-10T11:22:46.158Z,1.40
2022-10-10T11:23:43.166Z,1.00
2022-10-10T11:24:42.938Z,1.40
2022-10-10T11:25:43.766Z,1.20
2022-10-10T11:26:44.586Z,1.30
2022-10-10T11:27:45.414Z,1.20
2022-10-10T11:28:49.483Z,1.10
2022-10-10T11:29:47.008Z,1.00
2022-10-10T11:30:47.841Z,1.10
2022-10-10T11:31:48.649Z,1.10
2022-10-10T11:32:49.468Z,1.20
2022-10-10T11:33:50.307Z,1.20
2022-10-10T11:34:51.136Z,1.10
2022-10-10T11:35:52.002Z,1.00
2022-10-10T11:36:52.798Z,0.90
2022-10-10T11:37:53.628Z,1.00
2022-10-10T11:38:54.454Z,0.80
2022-10-10T11:39:55.282Z,1.10
2022-10-10T11:40:56.103Z,0.90
2022-10-10T11:41:56.957Z,1.00
2022-10-10T11:42:57.763Z,0.90
2022-10-10T11:43:58.600Z,0.90
2022-10-10T11:44:59.420Z,0.80
2022-10-10T11:46:02.984Z,1.00
2022-10-10T11:47:01.121Z,1.10
2022-10-10T11:48:01.989Z,0.90
2022-10-10T11:49:02.790Z,1.00
2022-10-10T11:50:03.617Z,0.90
2022-10-10T11:51:04.438Z,0.70
2022-10-10T11:52:32.081Z,0.90
2022-10-10T11:53:07.009Z,1.10
2022-10-10T11:54:06.856Z,1.10
2022-10-10T11:55:07.658Z,0.90
2022-10-10T11:56:08.485Z,0.90
2022-10-10T11:57:12.702Z,0.80
2022-10-10T11:58:10.244Z,1.00
2022-10-10T11:59:11.075Z,0.90
2022-10-10T12:00:11.921Z,0.90
2022-10-10T12:01:12.744Z,0.90
2022-10-10T12:02:13.601Z,1.10
2022-10-10T12:03:14.421Z,0.80
2022-10-10T12:04:15.257Z,0.80
2022-10-10T12:05:16.079Z,0.90
2022-10-10T12:06:16.925Z,1.00
2022-10-10T12:07:17.733Z,0.80
2022-10-10T12:08:18.590Z,0.90
2022-10-10T12:09:19.404Z,1.20
2022-10-10T12:10:20.216Z,1.00
2022-10-10T12:11:21.048Z,0.90
2022-10-10T12:12:21.909Z,0.80
2022-10-10T12:13:22.707Z,0.90
2022-10-10T12:14:23.544Z,0.90
2022-10-10T12:15:24.365Z,0.90
2022-10-10T12:16:30.196Z,0.80
2022-10-10T12:17:26.909Z,1.00
2022-10-10T12:18:26.756Z,0.90
2022-10-10T12:19:27.581Z,0.90
2022-10-10T12:20:28.409Z,0.90
2022-10-10T12:21:29.231Z,0.70
2022-10-10T12:22:30.061Z,0.90
2022-10-10T12:23:30.878Z,0.80
2022-10-10T12:24:31.739Z,0.80
2022-10-10T12:25:32.551Z,0.80
2022-10-10T12:26:33.378Z,0.80
2022-10-10T12:27:34.198Z,0.90
2022-10-10T12:28:35.089Z,1.00
2022-10-10T12:29:35.877Z,0.90
2022-10-10T12:30:36.742Z,1.00
2022-10-10T12:31:37.663Z,1.00
2022-10-10T12:32:38.436Z,0.80
2022-10-10T12:33:39.255Z,1.00
2022-10-10T12:34:40.097Z,0.80
2022-10-10T12:35:40.923Z,0.90
2022-10-10T12:36:41.780Z,0.80
2022-10-10T12:37:42.578Z,0.90
2022-10-10T12:38:43.405Z,0.80
2022-10-10T12:39:44.234Z,0.70
2022-10-10T12:40:45.062Z,0.80
2022-10-10T12:41:47.583Z,0.70
2022-10-10T12:42:46.508Z,1.00
2022-10-10T12:43:47.323Z,0.70
2022-10-10T12:44:48.160Z,0.90
2022-10-10T12:45:48.981Z,0.80
2022-10-10T12:46:49.955Z,0.80
2022-10-10T12:48:05.069Z,0.90
2022-10-10T12:48:52.456Z,1.60
2022-10-10T12:49:52.314Z,0.70
2022-10-10T12:50:53.142Z,0.80
2022-10-10T12:51:53.972Z,0.80
2022-10-10T12:52:54.806Z,0.90
2022-10-10T12:53:55.619Z,0.90
2022-10-10T12:54:56.487Z,0.90
2022-10-10T12:55:57.289Z,0.90
2022-10-10T12:56:58.119Z,1.00
2022-10-10T12:57:58.936Z,0.70
2022-10-10T12:58:59.764Z,0.80
2022-10-10T13:00:02.276Z,0.80
2022-10-10T13:01:01.710Z,0.90
2022-10-10T13:02:02.333Z,0.80
2022-10-10T13:03:03.175Z,0.80
2022-10-10T13:04:04.007Z,0.90
2022-10-10T13:05:04.828Z,0.80
2022-10-10T13:06:05.648Z,0.80
2022-10-10T13:07:06.492Z,0.90
2022-10-10T13:08:07.308Z,1.00
2022-10-10T13:09:08.146Z,0.80
2022-10-10T13:10:08.967Z,0.90
2022-10-10T13:11:09.791Z,0.70
2022-10-10T13:12:10.621Z,0.80
2022-10-10T13:13:11.481Z,0.90
2022-10-10T13:14:12.283Z,0.80
2022-10-10T13:15:13.112Z,0.80
2022-10-10T13:16:13.939Z,0.90
2022-10-10T13:17:14.777Z,0.80
2022-10-10T13:18:15.589Z,0.80
2022-10-10T13:19:16.466Z,0.90
2022-10-10T13:20:17.267Z,0.70
2022-10-10T13:21:18.112Z,0.80
2022-10-10T13:22:18.958Z,0.90
2022-10-10T13:23:20.749Z,0.90
2022-10-10T13:24:20.566Z,0.70
2022-10-10T13:25:21.419Z,0.90
2022-10-10T13:26:22.221Z,0.80
2022-10-10T13:27:23.031Z,0.90
2022-10-10T13:28:23.958Z,1.00
2022-10-10T13:29:24.793Z,0.80
2022-10-10T13:30:25.623Z,0.90
2022-10-10T13:31:26.441Z,1.40
2022-10-10T13:32:27.285Z,0.90
2022-10-10T13:33:28.114Z,0.80
2022-10-10T13:34:28.937Z,0.90