createdAt,value
2022-12-13T00:01:51.012Z,100705.59
2022-12-13T00:04:23.232Z,100708.50
2022-12-13T00:06:54.832Z,100701.22
2022-12-13T00:09:26.689Z,100706.16
2022-12-13T00:11:58.562Z,100703.84
2022-12-13T00:14:30.135Z,100702.59
2022-12-13T00:17:02.089Z,100689.06
2022-12-13T00:19:33.654Z,100698.03
2022-12-13T00:22:05.512Z,100688.81
2022-12-13T00:24:40.208Z,100694.59
2022-12-13T00:27:16.225Z,100688.69
2022-12-13T00:29:47.742Z,100686.75
2022-12-13T00:32:19.662Z,100683.59
2022-12-13T00:34:51.185Z,100682.91
2022-12-13T00:37:23.049Z,100684.97
2022-12-13T00:39:54.574Z,100669.13
2022-12-13T00:42:26.537Z,100673.69
2022-12-13T00:44:58.042Z,100679.34
2022-12-13T00:47:30.841Z,100672.06
2022-12-13T00:50:02.348Z,100663.94
2022-12-13T00:52:34.206Z,100672.34
2022-12-13T00:55:05.710Z,100672.31
2022-12-13T00:57:37.634Z,100656.78
2022-12-13T01:00:09.138Z,100662.44
2022-12-13T01:02:42.126Z,100661.91
2022-12-13T01:05:13.782Z,100671.25
2022-12-13T01:07:45.958Z,100669.31
2022-12-13T01:10:17.702Z,100675.66
2022-12-13T01:12:49.501Z,100675.22
2022-12-13T01:15:20.989Z,100670.13
2022-12-13T01:17:52.848Z,100672.75
2022-12-13T01:20:24.356Z,100676.72
2022-12-13T01:22:56.189Z,100674.53
2022-12-13T01:25:27.690Z,100671.78
2022-12-13T01:27:59.640Z,100669.31
2022-12-13T01:30:31.172Z,100663.50
2022-12-13T01:33:03.069Z,100668.09
2022-12-13T01:35:45.894Z,100657.88
2022-12-13T01:38:17.499Z,100662.19
2022-12-13T01:40:49.010Z,100663.72
2022-12-13T01:43:21.000Z,100661.06
2022-12-13T01:45:52.924Z,100658.84
2022-12-13T01:48:24.782Z,100652.81
2022-12-13T01:50:56.298Z,100652.50
2022-12-13T01:53:28.072Z,100649.75
2022-12-13T01:55:59.582Z,100658.03
2022-12-13T01:58:31.403Z,100648.66
2022-12-13T02:01:02.935Z,100644.81
2022-12-13T02:03:34.817Z,100646.91
2022-12-13T02:06:06.314Z,100643.16
2022-12-13T02:08:38.221Z,100644.13
2022-12-13T02:11:09.856Z,100642.06
2022-12-13T02:13:42.629Z,100651.16
2022-12-13T02:16:14.278Z,100646.22
2022-12-13T02:18:54.377Z,100645.81
2022-12-13T02:21:25.887Z,100647.06
2022-12-13T02:23:57.732Z,100645.97
2022-12-13T02:26:29.220Z,100643.38
2022-12-13T02:29:01.042Z,100647.78
2022-12-13T02:31:32.642Z,100642.41
2022-12-13T02:34:04.712Z,100644.31
2022-12-13T02:36:37.053Z,100646.69
2022-12-13T02:39:08.923Z,100638.28
2022-12-13T02:41:40.490Z,100630.72
2022-12-13T02:44:12.944Z,100634.56
2022-12-13T02:46:53.582Z,100640.63
2022-12-13T02:49:25.376Z,100637.47
2022-12-13T02:51:56.906Z,100630.19
2022-12-13T02:54:28.783Z,100636.66
2022-12-13T02:57:00.275Z,100631.38
2022-12-13T02:59:32.095Z,100633.75
2022-12-13T03:02:09.681Z,100629.16
2022-12-13T03:05:02.504Z,100628.09
2022-12-13T03:07:34.001Z,100631.13
2022-12-13T03:10:05.857Z,100634.16
2022-12-13T03:12:56.249Z,100639.22
2022-12-13T03:15:27.731Z,100638.25
2022-12-13T03:18:00.004Z,100629.22
2022-12-13T03:20:31.511Z,100631.53
2022-12-13T03:23:03.470Z,100632.78
2022-12-13T03:25:34.964Z,100631.13
2022-12-13T03:28:06.800Z,100625.47
2022-12-13T03:30:38.284Z,100614.22
2022-12-13T03:33:09.771Z,100618.75
2022-12-13T03:35:44.462Z,100619.28
2022-12-13T03:38:23.027Z,100608.84
2022-12-13T03:40:54.908Z,100605.81
2022-12-13T03:43:26.712Z,100607.47
2022-12-13T03:45:58.279Z,100607.88
2022-12-13T03:48:29.801Z,100604.56
2022-12-13T03:51:01.357Z,100608.44
2022-12-13T03:53:34.605Z,100285.34
2022-12-13T03:56:06.281Z,100607.19
2022-12-13T03:58:38.522Z,100597.13
2022-12-13T04:01:10.079Z,100602.06
2022-12-13T04:03:41.940Z,100602.78
2022-12-13T04:06:13.448Z,100606.63
2022-12-13T04:08:54.870Z,100601.97
2022-12-13T04:11:45.260Z,100605.53
2022-12-13T04:14:22.644Z,100598.91
2022-12-13T04:16:54.559Z,100600.31
2022-12-13T04:19:26.061Z,100603.91
2022-12-13T04:21:57.556Z,100601.91
2022-12-13T04:24:31.855Z,100603.72
2022-12-13T04:27:03.699Z,100600.88
2022-12-13T04:29:35.473Z,100608.72
2022-12-13T04:32:26.006Z,100606.38
2022-12-13T04:35:01.128Z,100604.47
2022-12-13T04:37:33.253Z,100599.63
2022-12-13T04:40:05.646Z,100600.31
2022-12-13T04:42:37.147Z,100603.03
2022-12-13T04:45:09.039Z,100604.91
2022-12-13T04:47:40.530Z,100609.22
2022-12-13T04:50:14.070Z,100612.28
2022-12-13T04:52:45.626Z,100616.78
2022-12-13T04:55:17.278Z,100614.59
2022-12-13T04:57:49.380Z,100609.69
2022-12-13T05:00:22.772Z,100613.78
2022-12-13T05:02:54.349Z,100612.13
2022-12-13T05:05:26.329Z,100614.34
2022-12-13T05:07:57.917Z,100617.38
2022-12-13T05:10:35.665Z,100625.84
2022-12-13T05:13:09.551Z,100613.78
2022-12-13T05:15:41.063Z,100613.06
2022-12-13T05:18:12.601Z,100617.59
2022-12-13T05:20:44.109Z,100613.97
2022-12-13T05:23:22.861Z,100611.16
2022-12-13T05:25:54.588Z,100607.16
2022-12-13T05:28:29.056Z,100610.47
2022-12-13T05:31:00.757Z,100606.91
2022-12-13T05:33:32.334Z,100609.09
2022-12-13T05:36:04.727Z,100604.97
2022-12-13T05:38:36.927Z,100608.53
2022-12-13T05:41:08.425Z,100605.94
2022-12-13T05:43:42.077Z,100607.19
2022-12-13T05:46:15.054Z,100600.84
2022-12-13T05:48:46.634Z,100603.91
2022-12-13T05:51:18.146Z,100600.06
2022-12-13T05:53:53.227Z,100599.09
2022-12-13T05:56:25.075Z,100595.91
2022-12-13T05:58:56.766Z,100597.16
2022-12-13T06:01:28.399Z,100602.25
2022-12-13T06:04:00.334Z,100605.72
2022-12-13T06:06:31.905Z,100602.81
2022-12-13T06:09:04.157Z,100596.50
2022-12-13T06:11:35.739Z,100610.94
2022-12-13T06:14:22.767Z,100607.38
2022-12-13T06:16:54.841Z,100607.09
2022-12-13T06:19:26.957Z,100616.47
2022-12-13T06:21:58.459Z,100616.59
2022-12-13T06:24:30.023Z,100618.69
2022-12-13T06:27:01.518Z,100622.09
2022-12-13T06:29:33.428Z,100615.25
2022-12-13T06:32:05.016Z,100618.16
2022-12-13T06:34:36.850Z,100615.13
2022-12-13T06:37:08.386Z,100619.78
2022-12-13T06:39:40.575Z,100617.19
2022-12-13T06:42:12.431Z,100616.09
2022-12-13T06:44:55.721Z,100627.47
2022-12-13T06:47:31.489Z,100633.69
2022-12-13T06:50:04.930Z,100638.63
2022-12-13T06:52:37.805Z,100636.81
2022-12-13T06:55:09.337Z,100646.69
2022-12-13T06:57:41.360Z,100644.38
2022-12-13T07:00:13.288Z,100645.59
2022-12-13T07:02:44.945Z,100646.31
2022-12-13T07:05:17.018Z,100644.50
2022-12-13T07:07:48.549Z,100644.94
2022-12-13T07:10:22.156Z,100643.41
2022-12-13T07:12:54.336Z,100650.13
2022-12-13T07:15:26.269Z,100658.66
2022-12-13T07:17:57.849Z,100643.25
2022-12-13T07:20:29.496Z,100654.69
2022-12-13T07:23:01.000Z,100654.81
2022-12-13T07:25:33.025Z,100494.28
2022-12-13T07:28:04.563Z,100662.25
2022-12-13T07:30:41.029Z,100664.44
2022-12-13T07:33:13.265Z,100663.63
2022-12-13T07:35:55.326Z,100659.09
2022-12-13T07:38:27.164Z,100665.38
2022-12-13T07:40:59.080Z,100659.75
2022-12-13T07:43:30.601Z,100661.94
2022-12-13T07:46:02.639Z,100663.03
2022-12-13T07:48:34.171Z,100667.44
2022-12-13T07:51:05.990Z,100671.84
2022-12-13T07:53:37.492Z,100672.63
2022-12-13T07:56:09.387Z,100684.16
2022-12-13T07:58:42.167Z,100684.06
2022-12-13T08:01:13.954Z,100672.63
2022-12-13T08:03:46.502Z,100675.72
2022-12-13T08:06:20.332Z,100680.47
2022-12-13T08:08:51.840Z,100686.09
2022-12-13T08:11:23.694Z,100682.41
2022-12-13T08:13:55.193Z,100686.97
2022-12-13T08:16:29.661Z,100681.44
2022-12-13T08:19:04.382Z,100687.81
2022-12-13T08:24:28.531Z,100691.94
2022-12-13T08:27:03.421Z,100691.22
2022-12-13T08:29:36.240Z,100686.78
2022-12-13T08:32:07.956Z,100689.75
2022-12-13T08:34:39.908Z,100694.69
2022-12-13T08:37:11.482Z,100681.91
2022-12-13T08:39:44.867Z,100693.25
2022-12-13T08:42:19.286Z,100696.66
2022-12-13T08:44:52.445Z,100692.91
2022-12-13T08:47:25.824Z,100704.91
2022-12-13T08:50:03.938Z,100710.53
2022-12-13T08:52:39.251Z,100711.84
2022-12-13T08:55:12.973Z,100708.31
2022-12-13T08:57:44.592Z,100708.56
2022-12-13T09:00:16.426Z,100709.66
2022-12-13T09:02:48.046Z,100716.16
2022-12-13T09:05:33.417Z,100709.91
2022-12-13T09:08:24.179Z,100700.94
2022-12-13T09:10:59.211Z,100707.63
2022-12-13T09:13:32.666Z,100709.50
2022-12-13T09:16:05.915Z,100707.91
2022-12-13T09:18:46.291Z,100712.09
2022-12-13T09:21:31.252Z,100710.13
2022-12-13T09:24:03.494Z,100711.66
2022-12-13T09:26:38.298Z,100719.91
2022-12-13T09:29:11.025Z,100714.19
2022-12-13T09:31:47.081Z,100714.44
2022-12-13T09:34:22.652Z,100712.56
2022-12-13T09:36:54.173Z,100711.34
2022-12-13T09:39:32.774Z,100709.88
2022-12-13T09:42:10.585Z,100710.16
2022-12-13T09:44:42.351Z,100705.00
2022-12-13T09:47:23.444Z,100703.97
2022-12-13T09:49:56.596Z,100700.59
2022-12-13T09:52:35.644Z,100703.50
2022-12-13T09:55:10.855Z,100704.56
2022-12-13T09:57:42.531Z,100702.53
2022-12-13T10:00:14.477Z,100698.28
2022-12-13T10:02:46.053Z,100699.09
2022-12-13T10:05:22.898Z,100698.78
2022-12-13T10:07:56.161Z,100692.13
2022-12-13T10:10:27.978Z,100699.78
2022-12-13T10:12:59.551Z,100703.75
2022-12-13T10:15:31.398Z,100703.31
2022-12-13T10:18:02.899Z,100704.56
2022-12-13T10:20:34.773Z,100708.44
2022-12-13T10:23:33.187Z,100708.84
2022-12-13T10:26:03.331Z,100699.84
2022-12-13T10:28:35.174Z,100691.97
2022-12-13T10:31:06.987Z,100694.81
2022-12-13T10:33:38.479Z,100691.13
2022-12-13T10:36:10.066Z,100682.19
2022-12-13T10:38:41.648Z,100681.44
2022-12-13T10:41:13.457Z,100689.38
2022-12-13T10:43:45.039Z,100684.41
2022-12-13T10:46:16.904Z,100688.41
2022-12-13T10:48:56.954Z,100678.97
2022-12-13T10:51:28.825Z,100687.81
2022-12-13T10:54:00.735Z,100682.00
2022-12-13T10:56:32.635Z,100684.88
2022-12-13T10:59:04.135Z,100683.53
2022-12-13T11:01:35.764Z,100684.63
2022-12-13T11:04:07.333Z,100684.09
2022-12-13T11:06:38.902Z,100680.38
2022-12-13T11:09:23.089Z,100677.13
2022-12-13T11:11:58.811Z,100670.84
2022-12-13T11:14:32.305Z,100665.16
2022-12-13T11:17:04.447Z,100669.59
2022-12-13T11:19:36.029Z,100667.50
2022-12-13T11:22:07.895Z,100670.28
2022-12-13T11:24:39.376Z,100670.28
2022-12-13T11:27:11.313Z,100667.97
2022-12-13T11:29:43.043Z,100663.91
2022-12-13T11:32:23.055Z,100667.50
2022-12-13T11:34:54.730Z,100662.06
2022-12-13T11:37:26.904Z,100666.31
2022-12-13T11:40:01.892Z,100659.31
2022-12-13T11:42:33.930Z,100660.91
2022-12-13T11:45:06.838Z,100659.44
2022-12-13T11:47:38.781Z,100655.66
2022-12-13T11:50:10.267Z,100668.78
2022-12-13T11:52:41.768Z,100659.94
2022-12-13T11:55:13.264Z,100661.91
2022-12-13T11:57:45.151Z,100657.28
2022-12-13T12:00:17.002Z,100667.38
2022-12-13T12:03:06.511Z,100670.00
2022-12-13T12:05:38.366Z,100661.13
2022-12-13T12:11:01.415Z,100668.63
2022-12-13T12:13:33.466Z,100676.16
2022-12-13T12:16:06.301Z,100672.19
2022-12-13T12:18:37.794Z,100668.91
2022-12-13T12:21:09.708Z,100673.75
2022-12-13T12:23:46.216Z,100670.69
2022-12-13T12:26:20.315Z,100662.53
2022-12-13T12:28:51.818Z,100668.19
2022-12-13T12:31:23.753Z,100664.94
2022-12-13T12:33:55.867Z,100662.03
2022-12-13T12:36:27.686Z,100665.63
2022-12-13T12:38:59.192Z,100660.72
2022-12-13T12:41:30.987Z,100662.06
2022-12-13T12:44:02.524Z,100662.78
2022-12-13T12:46:47.186Z,100662.94
2022-12-13T12:49:25.834Z,100661.16
2022-12-13T12:51:57.740Z,100663.25
2022-12-13T12:54:32.531Z,100665.41
2022-12-13T12:57:05.229Z,100663.25
2022-12-13T12:59:36.753Z,100663.25
2022-12-13T13:02:09.315Z,100665.13
2022-12-13T13:04:42.384Z,100664.06
2022-12-13T13:07:23.391Z,100670.72
2022-12-13T13:09:55.561Z,100677.94
2022-12-13T13:12:29.579Z,100677.50
2022-12-13T13:15:02.269Z,100667.66
2022-12-13T13:17:34.261Z,100670.81
2022-12-13T13:20:11.924Z,100671.47
2022-12-13T13:22:50.058Z,100663.56
2022-12-13T13:25:31.063Z,100669.91
2022-12-13T13:28:02.881Z,100663.09
2022-12-13T13:30:34.446Z,100663.78
2022-12-13T13:33:06.386Z,100672.91
2022-12-13T13:35:38.289Z,100668.63
2022-12-13T13:38:09.805Z,100669.16
2022-12-13T13:40:41.645Z,100663.50
2022-12-13T13:43:13.822Z,100663.97
2022-12-13T13:45:45.668Z,100659.84
2022-12-13T13:48:17.219Z,100662.91
2022-12-13T13:50:49.080Z,100666.78
2022-12-13T13:53:20.605Z,100672.50
2022-12-13T13:55:53.071Z,100672.22
2022-12-13T13:58:25.359Z,100670.97
2022-12-13T14:00:57.206Z,100667.25
2022-12-13T14:03:34.291Z,100671.97
2022-12-13T14:06:06.880Z,100630.69
2022-12-13T14:08:38.398Z,100660.81
2022-12-13T14:11:10.689Z,100655.34
2022-12-13T14:13:45.090Z,100658.06
2022-12-13T14:16:20.797Z,100654.16
2022-12-13T14:18:53.516Z,100656.41
2022-12-13T14:21:25.341Z,100655.28
2022-12-13T14:23:56.842Z,100660.09
2022-12-13T14:26:29.171Z,100657.75
2022-12-13T14:29:00.742Z,100662.25
2022-12-13T14:31:32.821Z,100661.56
2022-12-13T14:34:04.411Z,100657.88
2022-12-13T14:36:36.746Z,100662.16
2022-12-13T14:39:24.593Z,100660.22
2022-12-13T14:41:57.479Z,100673.88
2022-12-13T14:44:29.196Z,100670.97
2022-12-13T14:47:01.119Z,100672.16
2022-12-13T14:49:32.777Z,100663.03
2022-12-13T14:52:04.625Z,100673.59
2022-12-13T14:54:36.160Z,100671.13
2022-12-13T14:57:07.761Z,100668.84
2022-12-13T14:59:39.252Z,100663.50
2022-12-13T15:02:10.790Z,100668.72
2022-12-13T15:04:42.333Z,100655.66
2022-12-13T15:07:14.356Z,100653.19
2022-12-13T15:09:46.047Z,100659.78
2022-12-13T15:12:24.283Z,100658.56
2022-12-13T15:14:57.107Z,100665.63
2022-12-13T15:17:28.629Z,100662.06
2022-12-13T15:20:00.526Z,100672.13
2022-12-13T15:22:32.564Z,100670.34
2022-12-13T15:25:04.067Z,100671.69
2022-12-13T15:27:35.887Z,100671.53
2022-12-13T15:30:07.402Z,100669.47
2022-12-13T15:32:39.183Z,100669.06
2022-12-13T15:35:10.728Z,100669.13
2022-12-13T15:37:42.243Z,100669.41
2022-12-13T15:40:14.314Z,100669.69
2022-12-13T15:42:47.837Z,100672.84
2022-12-13T15:45:19.385Z,100677.00
2022-12-13T15:47:51.215Z,100677.59
2022-12-13T15:50:22.713Z,100683.13
2022-12-13T15:52:54.225Z,100680.94
2022-12-13T15:55:28.567Z,100674.31
2022-12-13T15:58:00.606Z,100671.16
2022-12-13T16:00:32.414Z,100670.06
2022-12-13T16:03:09.530Z,100675.72
2022-12-13T16:05:42.408Z,100670.91
2022-12-13T16:08:14.613Z,100673.00
2022-12-13T16:10:46.142Z,100672.59
2022-12-13T16:13:26.095Z,100676.28
2022-12-13T16:16:00.060Z,100663.63
2022-12-13T16:18:40.968Z,100663.22
2022-12-13T16:21:12.503Z,100667.34
2022-12-13T16:23:48.648Z,100665.00
2022-12-13T16:26:20.685Z,100661.03
2022-12-13T16:28:52.555Z,100656.22
2022-12-13T16:31:24.135Z,100653.34
2022-12-13T16:33:55.911Z,100655.13
2022-12-13T16:36:27.423Z,100663.38
2022-12-13T16:38:59.472Z,100657.72
2022-12-13T16:41:31.008Z,100652.75
2022-12-13T16:44:02.814Z,100652.06
2022-12-13T16:47:18.242Z,100654.81
2022-12-13T16:49:26.172Z,100654.41
2022-12-13T16:51:57.691Z,100657.28
2022-12-13T16:54:29.597Z,100649.31
2022-12-13T16:57:01.103Z,100648.75
2022-12-13T16:59:32.619Z,100652.59
2022-12-13T17:02:04.686Z,100651.47
2022-12-13T17:04:36.336Z,100651.88
2022-12-13T17:07:08.261Z,100659.13
2022-12-13T17:09:41.379Z,100659.53
2022-12-13T17:12:13.319Z,100655.28
2022-12-13T17:14:44.837Z,100651.44
2022-12-13T17:17:17.936Z,100651.28
2022-12-13T17:19:49.610Z,100650.72
2022-12-13T17:22:21.709Z,100646.59
2022-12-13T17:24:53.326Z,100644.41
2022-12-13T17:27:25.526Z,100692.56
2022-12-13T17:29:57.071Z,100651.06
2022-12-13T17:32:30.040Z,100643.66
2022-12-13T17:35:02.960Z,100647.34
2022-12-13T17:37:34.890Z,100650.22
2022-12-13T17:40:09.535Z,100645.28
2022-12-13T17:42:41.498Z,100645.78
2022-12-13T17:45:12.993Z,100639.91
2022-12-13T17:47:44.864Z,100642.19
2022-12-13T17:50:16.383Z,100636.44
2022-12-13T17:52:47.968Z,100645.44
2022-12-13T17:55:19.508Z,100644.88
2022-12-13T17:57:51.068Z,100649.50
2022-12-13T18:00:25.446Z,100641.53
2022-12-13T18:02:57.413Z,100641.66
2022-12-13T18:05:31.251Z,100640.81
2022-12-13T18:08:02.831Z,100645.59
2022-12-13T18:10:34.332Z,100634.47
2022-12-13T18:13:05.914Z,100640.19
2022-12-13T18:15:37.517Z,100637.16
2022-12-13T18:18:11.634Z,100634.56
2022-12-13T18:20:44.382Z,100633.25
2022-12-13T18:23:16.214Z,100583.41
2022-12-13T18:25:50.976Z,100632.94
2022-12-13T18:28:22.511Z,100626.47
2022-12-13T18:30:54.165Z,100631.94
2022-12-13T18:33:27.718Z,100632.06
2022-12-13T18:35:59.556Z,100628.06
2022-12-13T18:38:36.600Z,100632.56
2022-12-13T18:41:08.425Z,100628.56
2022-12-13T18:43:40.497Z,100628.00
2022-12-13T18:46:12.225Z,100624.66
2022-12-13T18:48:43.763Z,100630.94
2022-12-13T18:51:15.327Z,100636.66
2022-12-13T18:53:47.153Z,100621.16
2022-12-13T18:56:19.499Z,100634.44
2022-12-13T18:58:51.817Z,100632.78
2022-12-13T19:01:25.355Z,100630.06
2022-12-13T19:03:57.362Z,100634.22
2022-12-13T19:06:28.941Z,100633.78
2022-12-13T19:09:00.549Z,100639.22
2022-12-13T19:11:33.063Z,100647.97
2022-12-13T19:14:04.581Z,100635.47
2022-12-13T19:16:36.126Z,100643.16
2022-12-13T19:19:08.130Z,100637.47
2022-12-13T19:21:39.631Z,100630.63
2022-12-13T19:24:11.449Z,100632.88
2022-12-13T19:26:42.974Z,100633.25
2022-12-13T19:29:16.280Z,100629.69
2022-12-13T19:31:47.872Z,100429.47
2022-12-13T19:34:19.862Z,100634.19
2022-12-13T19:36:51.422Z,100633.75
2022-12-13T19:39:22.943Z,100635.06
2022-12-13T19:41:54.438Z,100638.16
2022-12-13T19:44:26.309Z,100632.56
2022-12-13T19:46:59.181Z,100633.88
2022-12-13T19:49:31.179Z,100640.03
2022-12-13T19:52:02.863Z,100635.66
2022-12-13T19:54:34.435Z,100640.16
2022-12-13T19:57:07.481Z,100637.78
2022-12-13T19:59:39.596Z,100643.94
2022-12-13T20:02:11.124Z,100644.75
2022-12-13T20:04:44.600Z,100637.44
2022-12-13T20:07:16.135Z,100642.06
2022-12-13T20:09:47.675Z,100637.94
2022-12-13T20:12:19.241Z,100643.47
2022-12-13T20:14:50.769Z,100646.09
2022-12-13T20:17:22.254Z,100638.41
2022-12-13T20:19:53.827Z,100630.72
2022-12-13T20:22:25.342Z,100634.28
2022-12-13T20:24:56.877Z,100626.69
2022-12-13T20:27:28.413Z,100631.41
2022-12-13T20:30:00.238Z,100625.41
2022-12-13T20:32:31.724Z,100620.44
2022-12-13T20:35:03.316Z,100623.16
2022-12-13T20:37:34.857Z,100625.28
2022-12-13T20:40:06.706Z,100620.22
2022-12-13T20:42:38.852Z,100619.75
2022-12-13T20:45:10.716Z,100623.03
2022-12-13T20:47:42.357Z,100619.84
2022-12-13T20:50:14.330Z,100605.22
2022-12-13T20:52:50.700Z,100619.38
2022-12-13T20:55:22.519Z,100613.84
2022-12-13T20:57:54.028Z,100612.06
2022-12-13T21:00:26.290Z,100614.78
2022-12-13T21:02:57.854Z,100607.09
2022-12-13T21:05:29.712Z,100609.72
2022-12-13T21:08:20.493Z,100603.56
2022-12-13T21:10:52.020Z,100603.56
2022-12-13T21:13:23.759Z,100602.84
2022-12-13T21:15:55.435Z,100601.78
2022-12-13T21:18:27.407Z,100599.44
2022-12-13T21:20:58.990Z,100591.78
2022-12-13T21:23:30.841Z,100585.06
2022-12-13T21:26:02.342Z,100579.19
2022-12-13T21:28:34.226Z,100576.56
2022-12-13T21:31:06.692Z,100576.56
2022-12-13T21:33:38.370Z,100573.16
2022-12-13T21:36:09.934Z,100576.47
2022-12-13T21:38:41.790Z,100572.31
2022-12-13T21:41:13.290Z,100571.59
2022-12-13T21:43:45.118Z,100564.03
2022-12-13T21:46:20.080Z,100573.38
2022-12-13T21:48:51.967Z,100573.59
2022-12-13T21:51:23.454Z,100564.97
2022-12-13T21:53:55.365Z,100565.94
2022-12-13T21:56:45.706Z,100566.88
2022-12-13T21:59:17.580Z,100567.69
2022-12-13T22:02:07.900Z,100561.81
2022-12-13T22:04:39.762Z,100562.75
2022-12-13T22:07:11.341Z,100550.59
2022-12-13T22:09:43.193Z,100556.59
2022-12-13T22:12:14.778Z,100559.44
2022-12-13T22:14:46.658Z,100559.44
2022-12-13T22:17:18.183Z,100553.31
2022-12-13T22:19:50.070Z,100554.25
2022-12-13T22:22:21.601Z,100561.31
2022-12-13T22:24:54.068Z,100545.03
2022-12-13T22:27:26.036Z,100544.81
2022-12-13T22:29:58.174Z,100538.91
2022-12-13T22:32:29.860Z,100531.00
2022-12-13T22:35:01.709Z,100528.41
2022-12-13T22:37:33.296Z,100525.81
2022-12-13T22:40:05.337Z,100516.38
2022-12-13T22:42:36.821Z,100519.91
2022-12-13T22:45:08.790Z,100515.56
2022-12-13T22:47:40.286Z,100514.84
2022-12-13T22:50:12.130Z,100509.53
2022-12-13T22:52:43.627Z,100503.28
2022-12-13T22:55:15.573Z,100496.44
2022-12-13T22:57:48.511Z,100503.75
2022-12-13T23:00:20.709Z,100495.28
2022-12-13T23:02:52.293Z,100491.50
2022-12-13T23:05:24.134Z,100493.63
2022-12-13T23:07:55.662Z,100494.44
2022-12-13T23:10:46.426Z,100488.44
2022-12-13T23:13:17.922Z,100490.06
2022-12-13T23:15:49.872Z,100480.53
2022-12-13T23:18:21.376Z,100482.19
2022-12-13T23:20:53.240Z,100481.47
2022-12-13T23:23:24.761Z,100479.13
2022-12-13T23:25:56.451Z,100474.75
2022-12-13T23:28:28.438Z,100470.38
2022-12-13T23:31:00.814Z,100473.69
2022-12-13T23:33:32.540Z,100459.91
2022-12-13T23:36:09.469Z,100467.91
2022-12-13T23:38:41.404Z,100465.53
2022-12-13T23:41:13.349Z,100469.88
2022-12-13T23:43:44.915Z,100454.31
2022-12-13T23:46:20.796Z,100469.06
2022-12-13T23:48:52.307Z,100462.47
2022-12-13T23:51:24.119Z,100460.00
2022-12-13T23:53:55.683Z,100465.41
2022-12-13T23:56:27.193Z,100460.09
2022-12-13T23:58:59.037Z,100461.28
