createdAt,value
2022-12-19T00:01:58.296Z,101479.91
2022-12-19T00:04:27.573Z,101475.06
2022-12-19T00:06:58.352Z,101452.63
2022-12-19T00:09:26.850Z,101482.97
2022-12-19T00:11:55.155Z,101487.09
2022-12-19T00:14:22.973Z,101480.28
2022-12-19T00:16:50.724Z,101475.31
2022-12-19T00:19:18.501Z,101469.97
2022-12-19T00:21:47.680Z,101469.00
2022-12-19T00:24:20.693Z,101467.44
2022-12-19T00:26:50.376Z,101463.91
2022-12-19T00:29:18.499Z,101466.94
2022-12-19T00:31:46.410Z,101460.50
2022-12-19T00:34:14.290Z,101457.59
2022-12-19T00:36:42.137Z,101452.41
2022-12-19T00:39:11.727Z,101451.69
2022-12-19T00:41:42.208Z,101434.59
2022-12-19T00:44:17.120Z,101447.81
2022-12-19T00:46:52.822Z,101447.19
2022-12-19T00:49:21.194Z,101454.94
2022-12-19T00:51:49.700Z,101456.50
2022-12-19T00:54:18.999Z,101451.69
2022-12-19T00:56:47.353Z,101461.50
2022-12-19T00:59:15.171Z,101455.44
2022-12-19T01:01:46.334Z,101457.34
2022-12-19T01:04:28.229Z,101462.09
2022-12-19T01:07:01.144Z,101448.41
2022-12-19T01:09:32.366Z,101452.03
2022-12-19T01:12:17.545Z,101449.13
2022-12-19T01:14:45.422Z,101447.06
2022-12-19T01:17:13.552Z,101431.41
2022-12-19T01:19:44.399Z,101458.06
2022-12-19T01:22:13.104Z,101453.97
2022-12-19T01:24:42.518Z,101450.22
2022-12-19T01:27:10.394Z,101457.84
2022-12-19T01:29:46.421Z,101446.69
2022-12-19T01:32:21.686Z,101443.75
2022-12-19T01:34:49.435Z,101439.91
2022-12-19T01:37:18.401Z,101440.75
2022-12-19T01:39:47.642Z,101445.97
2022-12-19T01:42:21.143Z,101438.47
2022-12-19T01:45:21.097Z,101430.06
2022-12-19T01:47:53.673Z,101438.41
2022-12-19T01:50:33.244Z,101429.91
2022-12-19T01:53:02.248Z,101410.13
2022-12-19T01:55:31.839Z,101430.00
2022-12-19T01:58:01.008Z,101428.44
2022-12-19T02:00:29.026Z,101426.56
2022-12-19T02:03:01.854Z,101425.50
2022-12-19T02:05:30.249Z,101418.75
2022-12-19T02:07:58.267Z,101411.94
2022-12-19T02:10:26.125Z,101415.44
2022-12-19T02:12:55.366Z,101404.03
2022-12-19T02:15:24.270Z,101410.94
2022-12-19T02:18:06.926Z,101406.38
2022-12-19T02:21:05.041Z,101411.72
2022-12-19T02:24:16.297Z,101399.09
2022-12-19T02:26:57.266Z,101396.69
2022-12-19T02:30:02.221Z,101398.47
2022-12-19T02:32:36.228Z,101391.41
2022-12-19T02:35:12.812Z,101389.72
2022-12-19T02:37:49.115Z,101386.66
2022-12-19T02:40:23.864Z,101393.97
2022-12-19T02:42:58.223Z,101394.06
2022-12-19T02:45:28.971Z,101374.31
2022-12-19T02:48:03.348Z,101358.94
2022-12-19T02:50:38.662Z,101377.88
2022-12-19T02:53:06.651Z,101382.38
2022-12-19T02:55:44.747Z,101380.94
2022-12-19T02:58:36.158Z,101378.00
2022-12-19T03:01:14.791Z,101373.25
2022-12-19T03:04:00.821Z,101373.59
2022-12-19T03:06:38.502Z,101353.09
2022-12-19T03:09:12.156Z,101341.31
2022-12-19T03:11:42.897Z,101355.31
2022-12-19T03:14:15.149Z,101355.63
2022-12-19T03:16:43.384Z,101352.63
2022-12-19T03:19:15.588Z,101350.81
2022-12-19T03:21:45.756Z,101355.00
2022-12-19T03:24:15.011Z,101355.44
2022-12-19T03:26:46.602Z,101370.13
2022-12-19T03:29:20.143Z,101354.47
2022-12-19T03:31:48.748Z,101358.34
2022-12-19T03:34:20.725Z,101348.66
2022-12-19T03:36:54.873Z,101354.56
2022-12-19T03:39:24.495Z,101361.06
2022-12-19T03:42:10.710Z,101353.94
2022-12-19T03:44:43.083Z,101360.97
2022-12-19T03:47:16.064Z,101352.13
2022-12-19T03:49:46.306Z,101353.13
2022-12-19T03:52:26.754Z,101350.97
2022-12-19T03:55:03.520Z,101342.94
2022-12-19T03:57:39.006Z,101355.41
2022-12-19T04:00:09.190Z,101352.75
2022-12-19T04:02:40.963Z,101344.06
2022-12-19T04:05:14.860Z,101343.59
2022-12-19T04:07:43.577Z,101349.78
2022-12-19T04:10:14.750Z,101340.75
2022-12-19T04:12:49.262Z,101350.34
2022-12-19T04:15:17.824Z,101346.75
2022-12-19T04:17:50.501Z,101338.00
2022-12-19T04:20:23.364Z,101337.81
2022-12-19T04:22:57.735Z,101328.38
2022-12-19T04:25:30.799Z,101334.94
2022-12-19T04:28:02.374Z,101335.22
2022-12-19T04:30:30.735Z,101338.09
2022-12-19T04:33:04.989Z,101340.88
2022-12-19T04:35:35.543Z,101330.97
2022-12-19T04:38:03.703Z,101317.78
2022-12-19T04:40:36.540Z,101318.72
2022-12-19T04:43:08.307Z,101304.41
2022-12-19T04:45:36.515Z,101318.06
2022-12-19T04:48:06.126Z,101313.91
2022-12-19T04:50:38.512Z,101317.41
2022-12-19T04:53:07.505Z,101322.50
2022-12-19T04:55:35.635Z,101315.59
2022-12-19T04:58:05.343Z,101308.00
2022-12-19T05:00:33.221Z,101308.22
2022-12-19T05:03:01.409Z,101310.22
2022-12-19T05:05:29.351Z,101308.41
2022-12-19T05:08:01.460Z,101304.66
2022-12-19T05:10:29.255Z,101310.59
2022-12-19T05:12:56.990Z,101307.34
2022-12-19T05:15:24.774Z,101305.53
2022-12-19T05:17:52.611Z,101310.59
2022-12-19T05:20:23.897Z,101298.97
2022-12-19T05:22:51.719Z,101297.75
2022-12-19T05:25:23.027Z,101314.03
2022-12-19T05:27:50.808Z,101309.69
2022-12-19T05:30:18.756Z,101309.94
2022-12-19T05:32:46.587Z,101306.94
2022-12-19T05:35:14.431Z,101302.56
2022-12-19T05:37:42.303Z,101298.09
2022-12-19T05:40:11.247Z,101306.84
2022-12-19T05:42:40.542Z,101305.56
2022-12-19T05:45:09.462Z,101322.16
2022-12-19T05:47:38.477Z,101316.16
2022-12-19T05:50:09.183Z,101305.53
2022-12-19T05:52:37.694Z,101300.25
2022-12-19T05:55:09.532Z,101307.41
2022-12-19T05:57:38.174Z,101306.81
2022-12-19T06:00:09.581Z,101305.16
2022-12-19T06:02:37.475Z,101286.75
2022-12-19T06:05:08.650Z,101298.75
2022-12-19T06:07:36.576Z,101306.00
2022-12-19T06:10:08.077Z,101294.66
2022-12-19T06:12:36.075Z,101297.69
2022-12-19T06:15:04.059Z,101296.50
2022-12-19T06:17:33.343Z,101305.06
2022-12-19T06:20:01.384Z,101292.75
2022-12-19T06:22:29.244Z,101309.84
2022-12-19T06:24:57.103Z,101313.91
2022-12-19T06:27:25.099Z,101320.19
2022-12-19T06:29:55.105Z,101313.13
2022-12-19T06:32:23.280Z,101311.59
2022-12-19T06:35:04.061Z,101316.78
2022-12-19T06:37:32.428Z,101304.94
2022-12-19T06:40:00.256Z,101307.41
2022-12-19T06:42:27.087Z,101308.44
2022-12-19T06:44:57.964Z,101312.63
2022-12-19T06:47:26.250Z,101311.25
2022-12-19T06:49:55.407Z,101304.00
2022-12-19T06:52:23.200Z,101310.34
2022-12-19T06:54:51.020Z,101313.91
2022-12-19T06:57:18.828Z,101303.91
2022-12-19T06:59:46.634Z,101303.59
2022-12-19T07:02:26.301Z,101292.59
2022-12-19T07:05:01.735Z,101305.97
2022-12-19T07:07:30.732Z,101295.34
2022-12-19T07:09:59.036Z,101296.69
2022-12-19T07:12:27.812Z,101290.91
2022-12-19T07:14:56.159Z,101281.63
2022-12-19T07:17:25.422Z,101287.16
2022-12-19T07:19:57.100Z,101268.47
2022-12-19T07:22:28.745Z,101293.72
2022-12-19T07:24:57.701Z,101273.94
2022-12-19T07:27:31.717Z,101291.56
2022-12-19T07:30:03.982Z,101303.28
2022-12-19T07:32:32.106Z,101300.06
2022-12-19T07:35:01.516Z,101281.63
2022-12-19T07:37:34.358Z,101291.94
2022-12-19T07:40:02.664Z,101296.44
2022-12-19T07:42:32.835Z,101294.75
2022-12-19T07:45:01.280Z,101302.06
2022-12-19T07:47:29.160Z,101309.50
2022-12-19T07:49:57.282Z,101304.00
2022-12-19T07:52:26.723Z,101305.50
2022-12-19T07:54:54.628Z,101306.31
2022-12-19T07:57:22.652Z,101302.47
2022-12-19T07:59:50.495Z,101300.06
2022-12-19T08:02:18.530Z,101298.63
2022-12-19T08:04:46.584Z,101298.78
2022-12-19T08:07:17.026Z,101298.63
2022-12-19T08:09:46.284Z,101299.00
2022-12-19T08:12:14.082Z,101297.31
2022-12-19T08:14:41.917Z,101286.59
2022-12-19T08:17:25.285Z,101288.16
2022-12-19T08:19:53.212Z,101283.97
2022-12-19T08:22:21.172Z,101266.03
2022-12-19T08:24:50.515Z,101300.75
2022-12-19T08:27:18.737Z,101309.47
2022-12-19T08:29:47.933Z,101299.19
2022-12-19T08:32:20.910Z,101310.66
2022-12-19T08:34:49.698Z,101289.22
2022-12-19T08:37:18.782Z,101290.63
2022-12-19T08:39:46.577Z,101284.25
2022-12-19T08:42:16.413Z,101271.44
2022-12-19T08:44:44.279Z,101297.66
2022-12-19T08:47:12.149Z,101296.50
2022-12-19T08:49:40.252Z,101285.16
2022-12-19T08:52:08.053Z,101292.34
2022-12-19T08:54:35.962Z,101297.41
2022-12-19T08:57:03.787Z,101284.25
2022-12-19T08:59:33.032Z,101277.22
2022-12-19T09:02:02.009Z,101270.19
2022-12-19T09:05:35.804Z,101278.06
2022-12-19T09:07:19.052Z,101284.69
2022-12-19T09:09:46.905Z,101289.66
2022-12-19T09:12:16.026Z,101292.03
2022-12-19T09:14:45.361Z,101273.41
2022-12-19T09:17:13.353Z,101294.13
2022-12-19T09:19:43.075Z,101289.09
2022-12-19T09:22:17.096Z,101294.44
2022-12-19T09:24:50.705Z,101298.25
2022-12-19T09:27:20.628Z,101286.56
2022-12-19T09:29:52.864Z,101291.34
2022-12-19T09:32:23.529Z,101290.38
2022-12-19T09:34:51.495Z,101288.94
2022-12-19T09:37:20.255Z,101277.69
2022-12-19T09:39:48.749Z,101277.41
2022-12-19T09:42:32.149Z,101285.56
2022-12-19T09:45:32.991Z,101284.03
2022-12-19T09:48:02.827Z,101279.50
2022-12-19T09:50:45.913Z,101277.00
2022-12-19T09:53:20.236Z,101272.19
2022-12-19T09:55:49.317Z,101286.72
2022-12-19T09:58:27.797Z,101280.06
2022-12-19T10:01:00.123Z,101264.56
2022-12-19T10:03:33.473Z,101273.16
2022-12-19T10:07:15.903Z,101268.25
2022-12-19T10:10:03.111Z,101282.19
2022-12-19T10:12:45.865Z,101273.16
2022-12-19T10:15:03.115Z,101276.00
2022-12-19T10:17:46.977Z,101253.44
2022-12-19T10:20:20.486Z,101257.38
2022-12-19T10:23:06.807Z,101264.25
2022-12-19T10:25:50.649Z,101256.81
2022-12-19T10:28:32.948Z,101240.16
2022-12-19T10:31:17.206Z,101258.00
2022-12-19T10:33:59.226Z,101248.41
2022-12-19T10:36:55.924Z,101253.41
2022-12-19T10:39:28.593Z,101250.84
2022-12-19T10:42:06.178Z,101239.00
2022-12-19T10:44:39.108Z,101221.84
2022-12-19T10:47:15.445Z,101219.88
2022-12-19T10:49:44.831Z,101242.81
2022-12-19T10:52:14.131Z,101229.31
2022-12-19T10:54:46.797Z,101240.25
2022-12-19T10:57:25.545Z,101234.38
2022-12-19T10:59:58.849Z,101239.84
2022-12-19T11:02:45.917Z,101241.22
2022-12-19T11:05:28.145Z,101228.81
2022-12-19T11:08:05.037Z,101225.59
2022-12-19T11:12:17.968Z,101194.06
2022-12-19T11:19:21.212Z,101206.94
2022-12-19T11:20:03.111Z,101195.34
2022-12-19T11:28:23.332Z,101191.22
2022-12-19T11:29:32.145Z,101197.28
2022-12-19T11:30:05.876Z,101190.69
2022-12-19T11:30:36.058Z,101194.22
2022-12-19T11:31:51.040Z,101193.63
2022-12-19T11:33:48.246Z,101188.03
2022-12-19T11:36:31.511Z,101189.44
2022-12-19T11:39:01.459Z,101191.81
2022-12-19T11:41:33.789Z,101162.22
2022-12-19T11:44:08.243Z,101177.91
2022-12-19T11:46:41.683Z,101179.84
2022-12-19T11:49:26.631Z,101151.16
2022-12-19T11:52:01.677Z,101166.00
2022-12-19T11:54:35.697Z,101165.81
2022-12-19T11:57:03.690Z,101144.66
2022-12-19T11:59:33.523Z,101167.72
2022-12-19T12:02:17.558Z,101173.81
2022-12-19T12:05:25.208Z,101156.31
2022-12-19T12:08:49.362Z,101156.97
2022-12-19T12:16:09.397Z,101153.50
2022-12-19T12:22:58.943Z,101147.63
2022-12-19T12:31:03.927Z,101139.06
2022-12-19T12:31:32.466Z,101144.63
2022-12-19T12:31:41.882Z,101138.34
2022-12-19T12:31:46.810Z,101122.50
2022-12-19T12:32:06.161Z,101107.78
2022-12-19T12:35:52.125Z,101118.56
2022-12-19T12:38:25.986Z,101131.72
2022-12-19T12:41:05.938Z,101102.00
2022-12-19T12:43:48.127Z,101110.78
2022-12-19T12:46:20.790Z,101107.81
2022-12-19T12:48:54.412Z,101109.09
2022-12-19T12:51:24.432Z,101084.72
2022-12-19T12:54:00.126Z,101110.34
2022-12-19T12:56:30.464Z,101106.97
2022-12-19T12:59:18.974Z,101115.09
2022-12-19T13:01:52.033Z,101116.56
2022-12-19T13:04:27.131Z,101103.03
2022-12-19T13:07:36.733Z,101107.66
2022-12-19T13:10:19.298Z,101100.06
2022-12-19T13:13:00.861Z,101100.22
2022-12-19T13:15:41.892Z,101086.94
2022-12-19T13:18:30.698Z,101070.63
2022-12-19T13:21:00.351Z,101101.91
2022-12-19T13:23:50.046Z,101105.00
2022-12-19T13:26:46.355Z,101100.63
2022-12-19T13:29:34.991Z,101098.16
2022-12-19T13:32:14.973Z,101091.94
2022-12-19T13:35:04.813Z,101083.88
2022-12-19T13:39:57.249Z,101093.22
2022-12-19T13:40:52.969Z,101081.88
2022-12-19T13:43:42.677Z,101092.47
2022-12-19T13:46:29.719Z,101087.16
2022-12-19T13:49:02.968Z,101079.69
2022-12-19T13:51:42.108Z,101097.75
2022-12-19T13:54:26.940Z,101092.47
2022-12-19T13:56:57.125Z,101082.16
2022-12-19T13:59:28.241Z,101046.94
2022-12-19T14:02:08.173Z,101081.91
2022-12-19T14:04:36.245Z,101081.41
2022-12-19T14:07:07.084Z,101090.94
2022-12-19T14:11:31.973Z,101079.06
2022-12-19T14:13:51.007Z,101074.91
2022-12-19T14:15:37.642Z,101069.75
2022-12-19T14:18:42.571Z,101063.63
2022-12-19T14:22:10.548Z,101062.94
2022-12-19T14:24:19.031Z,101083.25
2022-12-19T14:28:25.488Z,101082.25
2022-12-19T14:30:26.225Z,101084.94
2022-12-19T14:33:44.501Z,101082.81
2022-12-19T14:36:06.919Z,101082.59
2022-12-19T14:39:27.078Z,101075.75
2022-12-19T14:41:27.741Z,101061.56
2022-12-19T14:53:51.467Z,101071.00
2022-12-19T14:54:12.028Z,101037.06
2022-12-19T14:54:22.235Z,101074.34
2022-12-19T14:54:52.425Z,101081.84
2022-12-19T14:56:19.548Z,101076.06
2022-12-19T14:58:54.749Z,101073.94
2022-12-19T15:01:24.535Z,101081.97
2022-12-19T15:04:53.369Z,101073.84
2022-12-19T15:07:06.767Z,101077.31
2022-12-19T15:10:58.597Z,101074.22
2022-12-19T15:14:52.635Z,101065.81
2022-12-19T15:15:56.356Z,101065.88
2022-12-19T15:18:30.036Z,101056.69
2022-12-19T15:21:01.209Z,101071.94
2022-12-19T15:23:33.570Z,101072.50
2022-12-19T15:26:06.462Z,101065.06
2022-12-19T15:28:39.961Z,101053.50
2022-12-19T15:31:23.449Z,101049.00
2022-12-19T15:36:39.514Z,101046.69
2022-12-19T15:39:07.347Z,101047.97
2022-12-19T15:41:36.924Z,101047.13
2022-12-19T15:44:09.854Z,101050.66
2022-12-19T15:46:42.809Z,101039.44
2022-12-19T15:49:16.537Z,101042.81
2022-12-19T15:51:44.785Z,101035.38
2022-12-19T15:54:47.158Z,101055.69
2022-12-19T15:57:02.010Z,101056.44
2022-12-19T15:59:38.198Z,101053.47
2022-12-19T16:02:17.709Z,101050.38
2022-12-19T16:04:48.283Z,101026.78
2022-12-19T16:07:18.052Z,101038.72
2022-12-19T16:09:46.473Z,101033.88
2022-12-19T16:12:17.873Z,101035.56
2022-12-19T16:14:49.028Z,101031.94
2022-12-19T16:17:22.283Z,101028.88
2022-12-19T16:19:51.641Z,101022.53
2022-12-19T16:22:22.418Z,101033.78
2022-12-19T16:24:51.077Z,101033.03
2022-12-19T16:27:23.971Z,101032.75
2022-12-19T16:29:52.854Z,101016.44
2022-12-19T16:32:23.051Z,101011.22
2022-12-19T16:34:51.341Z,101010.38
2022-12-19T16:37:19.433Z,100986.03
2022-12-19T16:39:47.213Z,100995.84
2022-12-19T16:42:16.955Z,101003.09
2022-12-19T16:44:48.239Z,101018.69
2022-12-19T16:47:18.845Z,101000.84
2022-12-19T16:49:46.986Z,101005.53
2022-12-19T16:52:17.156Z,100987.09
2022-12-19T16:54:45.105Z,101001.84
2022-12-19T16:57:20.846Z,101012.97
2022-12-19T16:59:51.559Z,101002.69
2022-12-19T17:02:49.038Z,101012.44
2022-12-19T17:05:21.696Z,101020.47
2022-12-19T17:07:52.536Z,101022.59
2022-12-19T17:10:26.216Z,101020.09
2022-12-19T17:12:55.659Z,101022.91
2022-12-19T17:15:28.517Z,101020.22
2022-12-19T17:17:59.300Z,101029.38
2022-12-19T17:20:31.961Z,101028.84
2022-12-19T17:23:00.025Z,101034.06
2022-12-19T17:25:29.013Z,101043.78
2022-12-19T17:27:57.313Z,101030.81
2022-12-19T17:30:26.508Z,101038.13
2022-12-19T17:32:56.117Z,101047.25
2022-12-19T17:35:28.315Z,101042.84
2022-12-19T17:37:58.383Z,101018.28
2022-12-19T17:40:28.136Z,101010.53
2022-12-19T17:42:56.669Z,101010.25
2022-12-19T17:45:27.147Z,101005.34
2022-12-19T17:48:02.018Z,101000.88
2022-12-19T17:50:33.086Z,101008.22
2022-12-19T17:53:01.154Z,100985.28
2022-12-19T17:55:30.421Z,100995.56
2022-12-19T17:57:59.129Z,101012.13
2022-12-19T18:00:30.919Z,101019.22
2022-12-19T18:03:02.529Z,101022.19
2022-12-19T18:05:35.914Z,101015.13
2022-12-19T18:08:04.492Z,101010.34
2022-12-19T18:10:33.507Z,100995.16
2022-12-19T18:13:02.589Z,100975.78
2022-12-19T18:15:31.875Z,100996.88
2022-12-19T18:18:00.083Z,100993.81
2022-12-19T18:20:32.252Z,100983.53
2022-12-19T18:23:01.684Z,100993.56
2022-12-19T18:25:32.859Z,100982.88
2022-12-19T18:28:00.804Z,100983.88
2022-12-19T18:30:28.959Z,100943.00
2022-12-19T18:33:00.680Z,100961.56
2022-12-19T18:35:35.881Z,100953.13
2022-12-19T18:38:06.685Z,100970.72
2022-12-19T18:40:35.262Z,100945.72
2022-12-19T18:43:03.309Z,100959.53
2022-12-19T18:45:37.236Z,100989.75
2022-12-19T18:48:12.429Z,100999.59
2022-12-19T18:50:41.036Z,100954.94
2022-12-19T18:53:12.558Z,100950.09
2022-12-19T18:55:40.798Z,100990.47
2022-12-19T18:58:08.798Z,100980.50
2022-12-19T19:00:39.747Z,101004.31
2022-12-19T19:03:15.243Z,101003.88
2022-12-19T19:05:43.806Z,100989.81
2022-12-19T19:08:18.301Z,101011.38
2022-12-19T19:10:48.452Z,100991.31
2022-12-19T19:13:17.591Z,101001.97
2022-12-19T19:15:48.960Z,101003.22
2022-12-19T19:18:23.199Z,100991.75
2022-12-19T19:21:00.451Z,100970.19
2022-12-19T19:23:34.716Z,100975.38
2022-12-19T19:26:04.321Z,100994.13
2022-12-19T19:28:32.479Z,100976.13
2022-12-19T19:31:01.779Z,101001.97
2022-12-19T19:33:33.908Z,100954.03
2022-12-19T19:36:11.285Z,100995.59
2022-12-19T19:38:43.722Z,100998.81
2022-12-19T19:41:12.550Z,100980.97
2022-12-19T19:43:41.352Z,100996.28
2022-12-19T19:46:09.332Z,100968.03
2022-12-19T19:48:38.696Z,100981.53
2022-12-19T19:51:06.628Z,101005.66
2022-12-19T19:53:35.982Z,100975.78
2022-12-19T19:56:04.936Z,100994.63
2022-12-19T19:58:33.059Z,100988.28
2022-12-19T20:01:01.211Z,100990.44
2022-12-19T20:03:29.441Z,100956.56
2022-12-19T20:06:02.939Z,100989.94
2022-12-19T20:08:38.873Z,100997.50
2022-12-19T20:11:08.552Z,100994.50
2022-12-19T20:13:36.700Z,100998.94
2022-12-19T20:16:06.587Z,101000.97
2022-12-19T20:18:35.630Z,101017.31
2022-12-19T20:21:10.713Z,101002.75
2022-12-19T20:23:40.983Z,100986.19
2022-12-19T20:26:08.934Z,101004.31
2022-12-19T20:28:39.779Z,100970.69
2022-12-19T20:31:13.807Z,100988.47
2022-12-19T20:33:41.807Z,100971.22
2022-12-19T20:36:12.981Z,100993.59
2022-12-19T20:38:41.649Z,101029.22
2022-12-19T20:41:10.369Z,101027.22
2022-12-19T20:43:38.807Z,101014.63
2022-12-19T20:46:09.326Z,101031.84
2022-12-19T20:48:38.383Z,101015.41
2022-12-19T20:51:07.772Z,101021.97
2022-12-19T20:53:38.716Z,100994.59
2022-12-19T20:56:07.829Z,101022.81
2022-12-19T20:58:37.933Z,101002.03
2022-12-19T21:01:07.788Z,101018.34
2022-12-19T21:03:47.984Z,101019.63
2022-12-19T21:06:18.955Z,101004.53
2022-12-19T21:08:48.728Z,101007.47
2022-12-19T21:11:16.633Z,101011.22
2022-12-19T21:13:45.331Z,101013.13
2022-12-19T21:16:15.376Z,101015.53
2022-12-19T21:18:45.191Z,101027.81
2022-12-19T21:21:15.444Z,101012.78
2022-12-19T21:23:44.878Z,101013.06
2022-12-19T21:26:14.328Z,101007.25
2022-12-19T21:28:42.748Z,101014.63
2022-12-19T21:31:16.138Z,101019.72
2022-12-19T21:33:45.170Z,101010.97
2022-12-19T21:36:14.748Z,101032.94
2022-12-19T21:38:42.653Z,101016.88
2022-12-19T21:41:12.969Z,101004.59
2022-12-19T21:43:46.523Z,100999.31
2022-12-19T21:46:16.187Z,101020.47
2022-12-19T21:48:46.507Z,101008.34
2022-12-19T21:51:15.953Z,101002.69
2022-12-19T21:53:43.943Z,101032.88
2022-12-19T21:56:22.922Z,101002.53
2022-12-19T21:58:53.722Z,100999.56
2022-12-19T22:01:22.789Z,100986.88
2022-12-19T22:03:51.898Z,101001.41
2022-12-19T22:06:27.744Z,101002.78
2022-12-19T22:08:56.833Z,100986.41
2022-12-19T22:11:25.148Z,100996.91
2022-12-19T22:13:54.770Z,100992.31
2022-12-19T22:16:23.092Z,100994.31
2022-12-19T22:18:52.784Z,100987.47
2022-12-19T22:21:21.076Z,100989.03
2022-12-19T22:23:48.972Z,100992.41
2022-12-19T22:26:18.722Z,100981.28
2022-12-19T22:28:48.517Z,100986.25
2022-12-19T22:31:20.205Z,100951.34
2022-12-19T22:33:49.201Z,100989.66
2022-12-19T22:36:23.975Z,100984.19
2022-12-19T22:38:55.509Z,100982.81
2022-12-19T22:41:23.404Z,100974.84
2022-12-19T22:43:52.225Z,100973.78
2022-12-19T22:46:23.329Z,100954.84
2022-12-19T22:48:51.799Z,100972.69
2022-12-19T22:51:20.873Z,100979.38
2022-12-19T22:53:49.390Z,100970.94
2022-12-19T22:56:19.028Z,100968.97
2022-12-19T22:58:49.548Z,100971.47
2022-12-19T23:01:19.917Z,100964.41
2022-12-19T23:03:51.708Z,100955.38
2022-12-19T23:06:20.512Z,100952.63
2022-12-19T23:08:49.008Z,100957.16
2022-12-19T23:11:19.141Z,100966.19
2022-12-19T23:13:49.214Z,100939.31
2022-12-19T23:16:17.197Z,100943.38
2022-12-19T23:18:45.145Z,100957.69
2022-12-19T23:21:16.274Z,100955.53
2022-12-19T23:23:45.904Z,100946.03
2022-12-19T23:26:16.415Z,100948.22
2022-12-19T23:28:45.228Z,100950.84
2022-12-19T23:31:14.363Z,100953.31
2022-12-19T23:33:42.379Z,100948.22
2022-12-19T23:36:11.331Z,100938.22
2022-12-19T23:38:42.116Z,100951.47
2022-12-19T23:41:12.599Z,100945.81
2022-12-19T23:43:40.911Z,100949.56
2022-12-19T23:46:10.768Z,100952.53
2022-12-19T23:48:38.679Z,100952.25
2022-12-19T23:51:08.163Z,100962.50
2022-12-19T23:53:36.298Z,100955.22
2022-12-19T23:56:09.056Z,100937.44
2022-12-19T23:58:36.928Z,100942.44
