createdAt,value
2018-05-25T00:00:33.354Z,15.19
2018-05-25T00:01:33.323Z,15.15
2018-05-25T00:02:33.359Z,15.09
2018-05-25T00:03:33.321Z,15.13
2018-05-25T00:04:33.291Z,15.06
2018-05-25T00:05:33.295Z,14.99
2018-05-25T00:06:33.281Z,15.08
2018-05-25T00:07:33.296Z,15.01
2018-05-25T00:08:33.296Z,15.05
2018-05-25T00:09:33.423Z,15.01
2018-05-25T00:10:33.310Z,15.05
2018-05-25T00:11:33.318Z,15.01
2018-05-25T00:12:33.295Z,15.09
2018-05-25T00:13:33.300Z,15.11
2018-05-25T00:14:33.307Z,15.08
2018-05-25T00:15:33.288Z,15.06
2018-05-25T00:16:33.347Z,15.03
2018-05-25T00:17:33.286Z,14.98
2018-05-25T00:18:33.299Z,15.02
2018-05-25T00:19:33.290Z,15.01
2018-05-25T00:20:33.295Z,15.07
2018-05-25T00:21:33.294Z,15
2018-05-25T00:22:33.308Z,15.03
2018-05-25T00:23:33.297Z,15.09
2018-05-25T00:24:33.296Z,15.08
2018-05-25T00:25:33.298Z,15.02
2018-05-25T00:26:33.451Z,15.05
2018-05-25T00:27:33.282Z,14.99
2018-05-25T00:28:33.299Z,14.9
2018-05-25T00:29:33.332Z,14.91
2018-05-25T00:30:33.305Z,14.98
2018-05-25T00:31:33.319Z,15
2018-05-25T00:32:33.356Z,14.98
2018-05-25T00:33:33.328Z,15.02
2018-05-25T00:34:33.331Z,15
2018-05-25T00:35:33.304Z,14.95
2018-05-25T00:36:33.332Z,14.98
2018-05-25T00:37:33.308Z,14.98
2018-05-25T00:38:33.329Z,14.93
2018-05-25T00:39:33.420Z,14.87
2018-05-25T00:40:33.308Z,14.82
2018-05-25T00:41:33.307Z,14.87
2018-05-25T00:42:33.291Z,14.87
2018-05-25T00:43:33.299Z,14.9
2018-05-25T00:44:33.440Z,14.83
2018-05-25T00:45:33.318Z,14.83
2018-05-25T00:46:33.282Z,14.77
2018-05-25T00:47:33.332Z,14.74
2018-05-25T00:48:33.311Z,14.78
2018-05-25T00:49:33.303Z,14.9
2018-05-25T00:50:33.314Z,14.79
2018-05-25T00:51:33.308Z,14.82
2018-05-25T00:52:33.296Z,14.83
2018-05-25T00:53:33.329Z,14.83
2018-05-25T00:54:33.320Z,14.77
2018-05-25T00:55:33.349Z,14.71
2018-05-25T00:56:33.316Z,14.69
2018-05-25T00:57:33.333Z,14.68
2018-05-25T00:58:33.355Z,14.65
2018-05-25T00:59:33.313Z,14.83
2018-05-25T01:00:33.344Z,14.73
2018-05-25T01:01:33.387Z,14.68
2018-05-25T01:02:33.509Z,14.75
2018-05-25T01:03:33.292Z,14.69
2018-05-25T01:04:33.344Z,14.7
2018-05-25T01:05:33.295Z,14.63
2018-05-25T01:06:33.313Z,14.66
2018-05-25T01:07:33.393Z,14.57
2018-05-25T01:08:33.356Z,14.61
2018-05-25T01:09:33.319Z,14.66
2018-05-25T01:10:33.339Z,14.62
2018-05-25T01:11:33.323Z,14.68
2018-05-25T01:12:33.330Z,14.64
2018-05-25T01:13:33.376Z,14.7
2018-05-25T01:14:33.419Z,14.67
2018-05-25T01:15:33.313Z,14.66
2018-05-25T01:16:33.299Z,14.75
2018-05-25T01:17:33.342Z,14.71
2018-05-25T01:18:33.388Z,14.7
2018-05-25T01:19:33.676Z,14.69
2018-05-25T01:20:33.354Z,14.72
2018-05-25T01:21:33.341Z,14.7
2018-05-25T01:22:33.323Z,14.75
2018-05-25T01:23:33.325Z,14.64
2018-05-25T01:24:33.340Z,14.67
2018-05-25T01:25:33.323Z,14.76
2018-05-25T01:26:33.366Z,14.71
2018-05-25T01:27:33.327Z,14.72
2018-05-25T01:28:33.348Z,14.82
2018-05-25T01:29:33.329Z,14.73
2018-05-25T01:30:33.314Z,14.78
2018-05-25T01:31:33.357Z,14.79
2018-05-25T01:32:33.326Z,14.73
2018-05-25T01:33:33.315Z,14.67
2018-05-25T01:34:33.309Z,14.78
2018-05-25T01:35:33.312Z,14.7
2018-05-25T01:36:33.342Z,14.66
2018-05-25T01:37:33.328Z,14.65
2018-05-25T01:38:33.341Z,14.68
2018-05-25T01:39:33.446Z,14.63
2018-05-25T01:40:33.729Z,14.63
2018-05-25T01:41:33.449Z,14.7
2018-05-25T01:42:33.362Z,14.64
2018-05-25T01:43:33.396Z,14.62
2018-05-25T01:44:33.348Z,14.66
2018-05-25T01:45:33.360Z,14.71
2018-05-25T01:46:33.481Z,14.64
2018-05-25T01:47:33.373Z,14.69
2018-05-25T01:48:33.322Z,14.72
2018-05-25T01:49:33.345Z,14.66
2018-05-25T01:50:33.339Z,14.66
2018-05-25T01:51:33.336Z,14.65
2018-05-25T01:52:33.467Z,14.61
2018-05-25T01:53:33.372Z,14.71
2018-05-25T01:54:33.368Z,14.63
2018-05-25T01:55:33.395Z,14.63
2018-05-25T01:56:33.369Z,14.69
2018-05-25T01:57:33.348Z,14.68
2018-05-25T01:58:33.327Z,14.61
2018-05-25T01:59:33.354Z,14.6
2018-05-25T02:00:33.366Z,14.66
2018-05-25T02:01:33.359Z,14.58
2018-05-25T02:02:33.343Z,14.57
2018-05-25T02:03:33.474Z,14.55
2018-05-25T02:04:33.328Z,14.63
2018-05-25T02:05:33.374Z,14.62
2018-05-25T02:06:33.398Z,14.62
2018-05-25T02:07:33.380Z,14.6
2018-05-25T02:08:33.358Z,14.67
2018-05-25T02:09:33.373Z,14.72
2018-05-25T02:10:33.623Z,14.7
2018-05-25T02:11:33.344Z,14.74
2018-05-25T02:12:33.338Z,14.67
2018-05-25T02:13:33.353Z,14.7
2018-05-25T02:14:33.349Z,14.61
2018-05-25T02:15:33.376Z,14.6
2018-05-25T02:16:33.351Z,14.66
2018-05-25T02:17:33.369Z,14.63
2018-05-25T02:18:33.371Z,14.59
2018-05-25T02:19:33.334Z,14.53
2018-05-25T02:20:33.377Z,14.53
2018-05-25T02:21:33.358Z,14.5
2018-05-25T02:22:33.412Z,14.61
2018-05-25T02:23:33.393Z,14.6
2018-05-25T02:24:33.364Z,14.64
2018-05-25T02:25:33.532Z,14.68
2018-05-25T02:26:33.338Z,14.68
2018-05-25T02:27:33.372Z,14.68
2018-05-25T02:28:33.493Z,14.7
2018-05-25T02:29:33.370Z,14.59
2018-05-25T02:30:33.394Z,14.57
2018-05-25T02:31:33.383Z,14.54
2018-05-25T02:32:33.360Z,14.49
2018-05-25T02:33:33.366Z,14.51
2018-05-25T02:34:33.382Z,14.47
2018-05-25T02:35:33.360Z,14.44
2018-05-25T02:36:33.365Z,14.51
2018-05-25T02:37:33.409Z,14.58
2018-05-25T02:38:33.577Z,14.49
2018-05-25T02:39:33.376Z,14.46
2018-05-25T02:40:33.401Z,14.44
2018-05-25T02:41:33.379Z,14.42
2018-05-25T02:42:33.345Z,14.43
2018-05-25T02:43:33.380Z,14.34
2018-05-25T02:44:33.357Z,14.37
2018-05-25T02:45:33.372Z,14.34
2018-05-25T02:46:33.390Z,14.37
2018-05-25T02:47:33.439Z,14.37
2018-05-25T02:48:33.373Z,14.38
2018-05-25T02:49:33.394Z,14.38
2018-05-25T02:50:33.348Z,14.38
2018-05-25T02:51:33.387Z,14.33
2018-05-25T02:52:33.360Z,14.34
2018-05-25T02:53:33.384Z,14.37
2018-05-25T02:54:33.384Z,14.31
2018-05-25T02:55:33.378Z,14.32
2018-05-25T02:56:33.646Z,14.32
2018-05-25T02:57:33.441Z,14.43
2018-05-25T02:58:33.425Z,14.35
2018-05-25T02:59:33.461Z,14.34
2018-05-25T03:00:33.863Z,14.32
2018-05-25T03:01:33.418Z,14.34
2018-05-25T03:02:33.382Z,14.31
2018-05-25T03:03:33.395Z,14.31
2018-05-25T03:04:33.464Z,14.33
2018-05-25T03:05:33.388Z,14.34
2018-05-25T03:06:33.421Z,14.37
2018-05-25T03:07:33.368Z,14.35
2018-05-25T03:08:33.404Z,14.41
2018-05-25T03:09:33.442Z,14.31
2018-05-25T03:10:33.379Z,14.33
2018-05-25T03:11:33.360Z,14.29
2018-05-25T03:12:33.392Z,14.3
2018-05-25T03:13:33.374Z,14.23
2018-05-25T03:14:33.415Z,14.22
2018-05-25T03:15:33.420Z,14.22
2018-05-25T03:16:33.401Z,14.24
2018-05-25T03:17:33.389Z,14.23
2018-05-25T03:18:33.371Z,14.21
2018-05-25T03:19:33.396Z,14.19
2018-05-25T03:20:33.398Z,14.22
2018-05-25T03:21:33.383Z,14.19
2018-05-25T03:22:33.385Z,14.3
2018-05-25T03:23:33.390Z,14.22
2018-05-25T03:24:33.381Z,14.26
2018-05-25T03:25:33.375Z,14.19
2018-05-25T03:26:33.409Z,14.17
2018-05-25T03:27:33.365Z,14.18
2018-05-25T03:28:33.393Z,14.13
2018-05-25T03:29:33.416Z,14.18
2018-05-25T03:30:33.400Z,14.16
2018-05-25T03:31:33.396Z,14.08
2018-05-25T03:32:33.475Z,14.07
2018-05-25T03:33:33.680Z,14.12
2018-05-25T03:34:33.409Z,14.1
2018-05-25T03:35:33.382Z,14.09
2018-05-25T03:36:33.412Z,14.04
2018-05-25T03:37:33.513Z,14.08
2018-05-25T03:38:33.425Z,14.12
2018-05-25T03:39:33.509Z,14.12
2018-05-25T03:40:33.399Z,14.14
2018-05-25T03:41:33.366Z,14.1
2018-05-25T03:42:33.369Z,14.09
2018-05-25T03:43:33.396Z,14.09
2018-05-25T03:44:33.441Z,14.07
2018-05-25T03:45:33.374Z,14.08
2018-05-25T03:46:33.384Z,14.06
2018-05-25T03:47:33.424Z,14.05
2018-05-25T03:48:33.390Z,14.06
2018-05-25T03:49:33.416Z,14.16
2018-05-25T03:50:33.400Z,14.14
2018-05-25T03:51:33.393Z,14.12
2018-05-25T03:52:33.419Z,14.1
2018-05-25T03:53:33.495Z,14.15
2018-05-25T03:54:33.541Z,14.13
2018-05-25T03:55:33.410Z,14.06
2018-05-25T03:56:33.382Z,14.1
2018-05-25T03:57:33.415Z,14.11
2018-05-25T03:58:33.393Z,14.08
2018-05-25T03:59:33.388Z,14.05
2018-05-25T04:00:33.408Z,14.16
2018-05-25T04:01:33.649Z,14.11
2018-05-25T04:02:33.411Z,14.07
2018-05-25T04:03:33.399Z,14.12
2018-05-25T04:04:33.407Z,14.12
2018-05-25T04:05:33.411Z,14.13
2018-05-25T04:06:33.419Z,14.17
2018-05-25T04:07:33.408Z,14.15
2018-05-25T04:08:33.538Z,14.25
2018-05-25T04:09:33.436Z,14.14
2018-05-25T04:10:33.455Z,14.24
2018-05-25T04:11:33.422Z,14.16
2018-05-25T04:12:33.428Z,14.18
2018-05-25T04:13:33.460Z,14.07
2018-05-25T04:14:34.471Z,14.11
2018-05-25T04:15:33.484Z,14.14
2018-05-25T04:16:33.415Z,14.14
2018-05-25T04:17:33.439Z,14.1
2018-05-25T04:18:33.485Z,14.11
2018-05-25T04:19:33.415Z,14.12
2018-05-25T04:20:33.424Z,14.09
2018-05-25T04:21:33.588Z,14.12
2018-05-25T04:22:33.462Z,14.12
2018-05-25T04:23:33.447Z,14.14
2018-05-25T04:24:33.439Z,14.11
2018-05-25T04:25:33.499Z,14.12
2018-05-25T04:26:33.423Z,14.09
2018-05-25T04:27:33.498Z,14.14
2018-05-25T04:28:33.459Z,14.15
2018-05-25T04:29:33.423Z,14.12
2018-05-25T04:30:33.556Z,14.08
2018-05-25T04:31:33.485Z,14.11
2018-05-25T04:32:33.439Z,14.14
2018-05-25T04:33:33.421Z,14.12
2018-05-25T04:34:33.410Z,14.1
2018-05-25T04:35:33.689Z,14.15
2018-05-25T04:36:33.439Z,14.12
2018-05-25T04:37:33.632Z,14.15
2018-05-25T04:38:33.436Z,14.1
2018-05-25T04:39:33.438Z,14.14
2018-05-25T04:40:33.424Z,14.14
2018-05-25T04:41:33.429Z,14.16
2018-05-25T04:42:33.417Z,14.24
2018-05-25T04:43:33.542Z,14.31
2018-05-25T04:44:33.479Z,14.2
2018-05-25T04:45:33.469Z,14.32
2018-05-25T04:46:33.426Z,14.37
2018-05-25T04:47:33.406Z,14.32
2018-05-25T04:48:33.434Z,14.29
2018-05-25T04:49:33.451Z,14.38
2018-05-25T04:50:33.452Z,14.33
2018-05-25T04:51:33.493Z,14.26
2018-05-25T04:52:33.436Z,14.33
2018-05-25T04:53:33.479Z,14.41
2018-05-25T04:54:33.433Z,14.45
2018-05-25T04:55:33.439Z,14.44
2018-05-25T04:56:33.447Z,14.4
2018-05-25T04:57:33.431Z,14.35
2018-05-25T04:58:33.449Z,14.51
2018-05-25T04:59:33.462Z,14.43
2018-05-25T05:00:33.472Z,14.39
2018-05-25T05:01:33.450Z,14.42
2018-05-25T05:02:33.503Z,14.46
2018-05-25T05:03:33.432Z,14.41
2018-05-25T05:04:33.444Z,14.43
2018-05-25T05:05:33.429Z,14.47
2018-05-25T05:06:33.458Z,14.54
2018-05-25T05:07:33.464Z,14.56
2018-05-25T05:08:33.466Z,14.54
2018-05-25T05:09:33.443Z,14.54
2018-05-25T05:10:33.466Z,14.55
2018-05-25T05:11:33.488Z,14.63
2018-05-25T05:12:33.467Z,14.52
2018-05-25T05:13:33.853Z,14.51
2018-05-25T05:14:33.461Z,14.55
2018-05-25T05:15:33.451Z,14.64
2018-05-25T05:16:33.465Z,14.68
2018-05-25T05:17:33.502Z,14.66
2018-05-25T05:18:33.487Z,14.61
2018-05-25T05:19:33.513Z,14.62
2018-05-25T05:20:33.541Z,14.64
2018-05-25T05:21:33.806Z,14.74
2018-05-25T05:22:33.473Z,14.7
2018-05-25T05:23:33.485Z,14.67
2018-05-25T05:24:33.509Z,14.72
2018-05-25T05:25:33.615Z,14.74
2018-05-25T05:26:33.538Z,14.74
2018-05-25T05:27:33.485Z,14.77
2018-05-25T05:28:33.517Z,14.71
2018-05-25T05:29:33.610Z,14.66
2018-05-25T05:30:33.472Z,14.79
2018-05-25T05:31:33.490Z,14.69
2018-05-25T05:32:33.441Z,14.7
2018-05-25T05:33:33.788Z,14.87
2018-05-25T05:34:33.491Z,14.92
2018-05-25T05:35:33.510Z,14.84
2018-05-25T05:36:33.475Z,14.83
2018-05-25T05:37:33.461Z,14.85
2018-05-25T05:38:33.524Z,14.81
2018-05-25T05:39:33.485Z,14.82
2018-05-25T05:40:33.482Z,14.84
2018-05-25T05:41:33.478Z,15.03
2018-05-25T05:42:33.488Z,14.95
2018-05-25T05:43:33.519Z,14.95
2018-05-25T05:44:33.478Z,14.99
2018-05-25T05:45:33.491Z,14.95
2018-05-25T05:46:33.507Z,15
2018-05-25T05:47:33.480Z,14.96
2018-05-25T05:48:33.501Z,14.94
2018-05-25T05:49:33.449Z,14.9
2018-05-25T05:50:33.601Z,14.96
2018-05-25T05:51:33.475Z,14.99
2018-05-25T05:52:33.475Z,15.03
2018-05-25T05:53:33.574Z,15.03
2018-05-25T05:54:33.533Z,15.04
2018-05-25T05:55:33.471Z,15.06
2018-05-25T05:56:33.685Z,15.07
2018-05-25T05:57:33.470Z,15.07
2018-05-25T05:58:33.497Z,15.1
2018-05-25T05:59:33.588Z,15.08
2018-05-25T06:00:33.502Z,15.11
2018-05-25T06:01:33.484Z,15.11
2018-05-25T06:02:33.535Z,15.11
2018-05-25T06:03:33.452Z,15.1
2018-05-25T06:04:33.487Z,15.15
2018-05-25T06:05:33.528Z,15.08
2018-05-25T06:06:34.105Z,15.19
2018-05-25T06:07:33.598Z,15.19
2018-05-25T06:08:33.471Z,15.13
2018-05-25T06:09:33.557Z,15.12
2018-05-25T06:10:33.465Z,15.19
2018-05-25T06:11:33.484Z,15.23
2018-05-25T06:12:33.478Z,15.18
2018-05-25T06:13:33.469Z,15.21
2018-05-25T06:14:33.468Z,15.13
2018-05-25T06:15:33.457Z,15.16
2018-05-25T06:16:33.468Z,15.14
2018-05-25T06:17:33.469Z,15.15
2018-05-25T06:18:33.488Z,15.13
2018-05-25T06:19:33.527Z,15.13
2018-05-25T06:20:33.485Z,15.06
2018-05-25T06:21:33.490Z,15.11
2018-05-25T06:22:33.516Z,15.02
2018-05-25T06:23:33.510Z,15.02
2018-05-25T06:24:33.508Z,15.07
2018-05-25T06:25:33.500Z,15.16
2018-05-25T06:26:33.555Z,15.16
2018-05-25T06:27:33.513Z,15.12
2018-05-25T06:28:33.566Z,15.17
2018-05-25T06:29:34.241Z,15.17
2018-05-25T06:30:33.613Z,15.23
2018-05-25T06:31:33.547Z,15.22
2018-05-25T06:32:33.498Z,15.18
2018-05-25T06:33:33.523Z,15.09
2018-05-25T06:34:33.611Z,15.17
2018-05-25T06:35:33.506Z,15.2
2018-05-25T06:36:33.507Z,15.22
2018-05-25T06:37:33.528Z,15.12
2018-05-25T06:38:33.525Z,15.09
2018-05-25T06:39:33.572Z,15.08
2018-05-25T06:40:33.511Z,15.11
2018-05-25T06:41:33.654Z,15.12
2018-05-25T06:42:33.556Z,15.1
2018-05-25T06:43:33.511Z,15.07
2018-05-25T06:44:33.552Z,15.08
2018-05-25T06:45:33.514Z,15.13
2018-05-25T06:46:33.514Z,15.1
2018-05-25T06:47:33.604Z,15.07
2018-05-25T06:48:33.619Z,15.11
2018-05-25T06:49:33.561Z,15.08
2018-05-25T06:50:34.046Z,15.08
2018-05-25T06:51:33.617Z,15.08
2018-05-25T06:52:33.516Z,15.11
2018-05-25T06:53:33.640Z,15.13
2018-05-25T06:54:33.542Z,15.13
2018-05-25T06:55:33.529Z,15.17
2018-05-25T06:56:33.678Z,15.2
2018-05-25T06:57:33.577Z,15.15
2018-05-25T06:58:33.525Z,15.13
2018-05-25T06:59:33.524Z,15.19
2018-05-25T07:00:33.515Z,15.12
2018-05-25T07:01:33.507Z,15.16
2018-05-25T07:02:33.559Z,15.12
2018-05-25T07:03:33.520Z,15.18
2018-05-25T07:04:33.511Z,15.08
2018-05-25T07:05:33.540Z,15.11
2018-05-25T07:06:33.569Z,15.14
2018-05-25T07:07:33.518Z,15.24
2018-05-25T07:08:33.644Z,15.26
2018-05-25T07:09:33.571Z,15.32
2018-05-25T07:10:33.552Z,15.21
2018-05-25T07:11:33.706Z,15.22
2018-05-25T07:12:33.574Z,15.35
2018-05-25T07:13:33.661Z,15.35
2018-05-25T07:14:33.596Z,15.19
2018-05-25T07:15:33.569Z,15.22
2018-05-25T07:16:33.632Z,15.23
2018-05-25T07:17:33.527Z,15.18
2018-05-25T07:18:33.756Z,15.14
2018-05-25T07:19:33.610Z,15.18
2018-05-25T07:20:33.541Z,15.2
2018-05-25T07:21:33.574Z,15.28
2018-05-25T07:22:33.526Z,15.37
2018-05-25T07:23:33.595Z,15.43
2018-05-25T07:24:33.481Z,15.39
2018-05-25T07:25:33.534Z,15.41
2018-05-25T07:26:33.605Z,15.5
2018-05-25T07:27:33.613Z,15.3
2018-05-25T07:28:33.632Z,15.41
2018-05-25T07:29:33.547Z,15.45
2018-05-25T07:30:33.664Z,15.37
2018-05-25T07:31:33.538Z,15.42
2018-05-25T07:32:33.560Z,15.42
2018-05-25T07:33:33.553Z,15.5
2018-05-25T07:34:33.544Z,15.46
2018-05-25T07:35:33.670Z,15.52
2018-05-25T07:36:33.548Z,15.56
2018-05-25T07:37:33.571Z,15.29
2018-05-25T07:38:33.620Z,15.33
2018-05-25T07:39:33.606Z,15.57
2018-05-25T07:40:33.666Z,15.52
2018-05-25T07:41:33.565Z,15.54
2018-05-25T07:42:33.586Z,15.54
2018-05-25T07:43:33.588Z,15.6
2018-05-25T07:44:33.574Z,15.69
2018-05-25T07:45:33.624Z,15.75
2018-05-25T07:46:33.617Z,15.73
2018-05-25T07:47:33.624Z,15.73
2018-05-25T07:48:33.559Z,15.77
2018-05-25T07:49:33.561Z,15.68
2018-05-25T07:50:34.230Z,15.66
2018-05-25T07:51:33.575Z,15.43
2018-05-25T07:52:33.623Z,15.62
2018-05-25T07:53:33.707Z,15.63
2018-05-25T07:54:33.627Z,15.69
2018-05-25T07:55:33.602Z,15.9
2018-05-25T07:56:33.611Z,15.85
2018-05-25T07:57:33.579Z,15.88
2018-05-25T07:58:33.599Z,15.97
2018-05-25T07:59:33.587Z,16.02
2018-05-25T08:00:33.600Z,15.94
2018-05-25T08:01:33.570Z,15.93
2018-05-25T08:02:33.583Z,15.95
2018-05-25T08:03:33.597Z,15.96
2018-05-25T08:04:33.593Z,15.92
2018-05-25T08:05:33.529Z,15.8
2018-05-25T08:06:33.584Z,15.83
2018-05-25T08:07:33.662Z,16.02
2018-05-25T08:08:33.630Z,16.01
2018-05-25T08:09:33.637Z,15.96
2018-05-25T08:10:33.571Z,15.87
2018-05-25T08:11:33.587Z,15.82
2018-05-25T08:12:33.581Z,15.6
2018-05-25T08:13:33.701Z,15.79
2018-05-25T08:14:33.753Z,15.62
2018-05-25T08:15:33.566Z,15.72
2018-05-25T08:16:33.643Z,15.63
2018-05-25T08:17:33.666Z,15.6
2018-05-25T08:18:33.733Z,15.63
2018-05-25T08:19:33.577Z,15.72
2018-05-25T08:20:33.574Z,15.81
2018-05-25T08:21:33.657Z,15.76
2018-05-25T08:22:33.650Z,15.77
2018-05-25T08:23:33.671Z,15.96
2018-05-25T08:24:34.682Z,15.95
2018-05-25T08:25:33.606Z,15.88
2018-05-25T08:26:33.584Z,15.76
2018-05-25T08:27:33.576Z,15.85
2018-05-25T08:28:33.585Z,15.7
2018-05-25T08:29:33.526Z,15.81
2018-05-25T08:30:33.547Z,15.83
2018-05-25T08:31:33.706Z,15.9
2018-05-25T08:32:33.619Z,15.7
2018-05-25T08:33:33.557Z,15.67
2018-05-25T08:34:33.596Z,15.73
2018-05-25T08:35:33.609Z,15.78
2018-05-25T08:36:33.633Z,15.91
2018-05-25T08:37:33.586Z,16.02
2018-05-25T08:38:33.599Z,16.09
2018-05-25T08:39:33.573Z,15.95
2018-05-25T08:40:33.585Z,15.7
2018-05-25T08:41:33.618Z,15.73
2018-05-25T08:42:33.736Z,15.92
2018-05-25T08:43:33.580Z,16.09
2018-05-25T08:44:33.569Z,16.21
2018-05-25T08:45:33.598Z,16.18
2018-05-25T08:46:33.578Z,16.08
2018-05-25T08:47:33.589Z,15.98
2018-05-25T08:48:33.586Z,16.06
2018-05-25T08:49:33.933Z,16.2
2018-05-25T08:50:33.590Z,16.18
2018-05-25T08:51:33.578Z,16.29
2018-05-25T08:52:33.625Z,16.18
2018-05-25T08:53:33.602Z,16
2018-05-25T08:54:33.599Z,16.01
2018-05-25T08:55:33.573Z,15.89
2018-05-25T08:56:33.581Z,15.8
2018-05-25T08:57:33.595Z,15.81
2018-05-25T08:58:33.596Z,15.87
2018-05-25T08:59:33.581Z,15.86
2018-05-25T09:00:33.564Z,15.99
2018-05-25T09:01:33.551Z,15.92
2018-05-25T09:02:33.720Z,16.21
2018-05-25T09:03:33.566Z,16.39
2018-05-25T09:04:33.561Z,16.44
2018-05-25T09:05:33.542Z,16.29
2018-05-25T09:06:33.587Z,16.37
2018-05-25T09:07:33.604Z,16.38
2018-05-25T09:08:33.621Z,16.49
2018-05-25T09:09:33.608Z,16.58
2018-05-25T09:10:33.566Z,16.39
2018-05-25T09:11:33.624Z,16.24
2018-05-25T09:12:33.754Z,16.01
2018-05-25T09:13:33.652Z,16.21
2018-05-25T09:14:33.576Z,16.47
2018-05-25T09:15:33.562Z,16.39
2018-05-25T09:16:33.656Z,16.1
2018-05-25T09:17:33.620Z,16.34
2018-05-25T09:18:33.772Z,16.4
2018-05-25T09:19:33.602Z,16.44
2018-05-25T09:20:33.595Z,16.25
2018-05-25T09:21:33.716Z,16.58
2018-05-25T09:22:33.620Z,16.37
2018-05-25T09:23:33.601Z,16.66
2018-05-25T09:24:33.611Z,16.73
2018-05-25T09:25:33.570Z,16.55
2018-05-25T09:26:33.654Z,16.73
2018-05-25T09:27:33.631Z,16.85
2018-05-25T09:28:33.567Z,16.66
2018-05-25T09:29:33.563Z,16.67
2018-05-25T09:30:33.580Z,16.88
2018-05-25T09:31:33.631Z,16.48
2018-05-25T09:32:33.747Z,16.42
2018-05-25T09:33:33.583Z,16.73
2018-05-25T09:34:33.593Z,16.53
2018-05-25T09:35:33.704Z,16.43
2018-05-25T09:36:33.572Z,16.64
2018-05-25T09:37:33.597Z,16.71
2018-05-25T09:38:33.596Z,16.83
2018-05-25T09:39:33.585Z,16.74
2018-05-25T09:40:33.571Z,16.92
2018-05-25T09:41:33.624Z,17.01
2018-05-25T09:42:33.597Z,17.04
2018-05-25T09:43:33.763Z,17.16
2018-05-25T09:44:33.599Z,17.15
2018-05-25T09:45:34.335Z,17.22
2018-05-25T09:46:33.824Z,17.1
2018-05-25T09:47:33.668Z,17.26
2018-05-25T09:48:33.629Z,17.33
2018-05-25T09:49:33.640Z,17.1
2018-05-25T09:50:33.616Z,16.8
2018-05-25T09:51:33.612Z,16.73
2018-05-25T09:52:33.625Z,16.46
2018-05-25T09:53:33.654Z,16.5
2018-05-25T09:54:33.773Z,16.56
2018-05-25T09:55:33.610Z,16.51
2018-05-25T09:56:33.596Z,16.8
2018-05-25T09:57:33.659Z,17.02
2018-05-25T09:58:33.686Z,16.9
2018-05-25T09:59:33.615Z,16.83
2018-05-25T10:00:33.581Z,16.77
2018-05-25T10:01:33.607Z,16.67
2018-05-25T10:02:33.610Z,16.72
2018-05-25T10:03:33.610Z,16.8
2018-05-25T10:04:33.612Z,16.85
2018-05-25T10:05:33.721Z,16.76
2018-05-25T10:06:33.596Z,16.66
2018-05-25T10:07:33.600Z,16.68
2018-05-25T10:08:33.827Z,16.53
2018-05-25T10:09:33.614Z,16.46
2018-05-25T10:10:33.665Z,16.46
2018-05-25T10:11:33.608Z,16.32
2018-05-25T10:12:33.622Z,16.39
2018-05-25T10:13:33.613Z,16.3
2018-05-25T10:14:33.628Z,16.46
2018-05-25T10:15:33.614Z,16.46
2018-05-25T10:16:33.633Z,16.53
2018-05-25T10:17:33.624Z,16.32
2018-05-25T10:18:33.603Z,16.54
2018-05-25T10:19:33.607Z,16.7
2018-05-25T10:20:33.631Z,16.28
2018-05-25T10:21:33.622Z,16.18
2018-05-25T10:22:33.647Z,16.13
2018-05-25T10:23:33.655Z,16.11
2018-05-25T10:24:33.686Z,16.05
2018-05-25T10:25:33.621Z,16.46
2018-05-25T10:26:33.628Z,16.43
2018-05-25T10:27:33.632Z,16.19
2018-05-25T10:28:33.644Z,16.3
2018-05-25T10:29:33.717Z,16.37
2018-05-25T10:30:33.614Z,16.49
2018-05-25T10:31:33.614Z,16.38
2018-05-25T10:32:33.638Z,16.09
2018-05-25T10:33:33.873Z,16.81
2018-05-25T10:34:33.623Z,17.11
2018-05-25T10:35:33.619Z,16.71
2018-05-25T10:36:33.626Z,16.63
2018-05-25T10:37:33.638Z,17.17
2018-05-25T10:38:33.655Z,17.27
2018-05-25T10:39:33.643Z,17.22
2018-05-25T10:40:33.623Z,17.25
2018-05-25T10:41:33.655Z,17.47
2018-05-25T10:42:33.741Z,17.14
2018-05-25T10:43:33.620Z,16.55
2018-05-25T10:44:33.624Z,16.76
2018-05-25T10:45:33.805Z,16.68
2018-05-25T10:46:33.594Z,16.78
2018-05-25T10:47:33.637Z,16.58
2018-05-25T10:48:33.717Z,16.88
2018-05-25T10:49:33.722Z,16.84
2018-05-25T10:50:33.820Z,16.54
2018-05-25T10:51:33.768Z,16.76
2018-05-25T10:52:33.632Z,17.04
2018-05-25T10:53:33.634Z,17.09
2018-05-25T10:54:33.633Z,17
2018-05-25T10:55:33.675Z,17.01
2018-05-25T10:56:33.641Z,16.78
2018-05-25T10:57:33.663Z,16.62
2018-05-25T10:58:33.630Z,16.75
2018-05-25T10:59:33.706Z,16.74
2018-05-25T11:00:33.618Z,16.41
2018-05-25T11:01:33.643Z,16.83
2018-05-25T11:02:33.648Z,16.84
2018-05-25T11:03:33.682Z,16.96
2018-05-25T11:04:33.630Z,16.62
2018-05-25T11:05:33.825Z,16.11
2018-05-25T11:06:33.631Z,15.98
2018-05-25T11:07:33.653Z,15.89
2018-05-25T11:08:33.640Z,15.87
2018-05-25T11:09:33.643Z,15.76
2018-05-25T11:10:33.629Z,15.67
2018-05-25T11:11:33.792Z,15.95
2018-05-25T11:12:33.662Z,15.72
2018-05-25T11:13:33.773Z,16.28
2018-05-25T11:14:33.686Z,16.52
2018-05-25T11:15:33.673Z,16.69
2018-05-25T11:16:33.768Z,16.54
2018-05-25T11:17:33.646Z,16.7
2018-05-25T11:18:33.630Z,16.76
2018-05-25T11:19:33.840Z,16.86
2018-05-25T11:20:33.832Z,16.57
2018-05-25T11:21:33.839Z,16.43
2018-05-25T11:22:33.936Z,16.41
2018-05-25T11:23:33.875Z,16.64
2018-05-25T11:24:33.646Z,16.81
2018-05-25T11:25:33.762Z,16.66
2018-05-25T11:26:33.647Z,16.76
2018-05-25T11:27:33.707Z,16.61
2018-05-25T11:28:33.685Z,16.64
2018-05-25T11:29:33.638Z,16.49
2018-05-25T11:30:33.644Z,16.77
2018-05-25T11:31:33.901Z,16.62
2018-05-25T11:32:33.698Z,16.86
2018-05-25T11:33:33.806Z,16.76
2018-05-25T11:34:33.717Z,16.81
2018-05-25T11:35:33.671Z,16.92
2018-05-25T11:36:33.837Z,17
2018-05-25T11:37:33.844Z,16.77
2018-05-25T11:38:33.840Z,16.81
2018-05-25T11:39:33.694Z,17.08
2018-05-25T11:40:33.799Z,16.97
2018-05-25T11:41:33.752Z,16.6
2018-05-25T11:42:33.669Z,16.7
2018-05-25T11:43:33.779Z,16.63
2018-05-25T11:44:33.891Z,16.56
2018-05-25T11:45:33.707Z,16.46
2018-05-25T11:46:33.803Z,16.14
2018-05-25T11:47:33.818Z,16.16
2018-05-25T11:48:33.665Z,16.14
2018-05-25T11:49:33.656Z,15.79
2018-05-25T11:50:33.825Z,16.03
2018-05-25T11:51:33.648Z,15.79
2018-05-25T11:52:33.835Z,15.85
2018-05-25T11:53:33.780Z,15.71
2018-05-25T11:54:33.676Z,15.68
2018-05-25T11:55:33.963Z,16.13
2018-05-25T11:56:33.674Z,15.85
2018-05-25T11:57:33.756Z,15.85
2018-05-25T11:58:33.773Z,15.67
2018-05-25T11:59:33.776Z,15.74
2018-05-25T12:00:33.790Z,15.84
2018-05-25T12:01:33.799Z,15.97
2018-05-25T12:02:33.797Z,16.12
2018-05-25T12:03:35.856Z,15.94
2018-05-25T12:04:33.917Z,16.18
2018-05-25T12:05:33.826Z,16.17
2018-05-25T12:06:33.959Z,16.25
2018-05-25T12:07:33.834Z,16.31
2018-05-25T12:08:33.702Z,16.24
2018-05-25T12:09:33.667Z,16.14
2018-05-25T12:10:33.858Z,16.3
2018-05-25T12:11:33.712Z,16.27
2018-05-25T12:12:33.714Z,15.99
2018-05-25T12:13:34.921Z,15.98
2018-05-25T12:14:33.890Z,16.05
2018-05-25T12:15:33.759Z,16.16
2018-05-25T12:16:34.184Z,16.25
2018-05-25T12:17:33.836Z,16.18
2018-05-25T12:18:33.707Z,16.14
2018-05-25T12:19:33.703Z,15.88
2018-05-25T12:20:33.853Z,16.29
2018-05-25T12:21:33.662Z,15.79
2018-05-25T12:22:33.839Z,15.81
2018-05-25T12:23:33.741Z,15.97
2018-05-25T12:24:33.738Z,15.88
2018-05-25T12:25:34.374Z,15.47
2018-05-25T12:26:33.712Z,15.31
2018-05-25T12:27:33.718Z,15.37
2018-05-25T12:28:33.779Z,14.94
2018-05-25T12:29:33.733Z,15.11
2018-05-25T12:30:33.702Z,15.03
2018-05-25T12:31:33.932Z,15.26
2018-05-25T12:32:33.735Z,15.24
2018-05-25T12:33:33.707Z,14.95
2018-05-25T12:34:33.820Z,15.2
2018-05-25T12:35:33.692Z,15.26
2018-05-25T12:36:33.701Z,15.21
2018-05-25T12:37:33.841Z,14.95
2018-05-25T12:38:33.807Z,14.97
2018-05-25T12:39:33.829Z,14.75
2018-05-25T12:40:33.956Z,14.98
2018-05-25T12:41:33.687Z,15.37
2018-05-25T12:42:33.711Z,15.76
2018-05-25T12:43:33.898Z,15.86
2018-05-25T12:44:33.715Z,16.03
2018-05-25T12:45:33.744Z,16.04
2018-05-25T12:46:39.661Z,16.07
2018-05-25T12:47:33.703Z,16.32
2018-05-25T12:48:33.718Z,16.41
2018-05-25T12:49:34.144Z,16.37
2018-05-25T12:50:33.909Z,16.32
2018-05-25T12:51:33.832Z,16.37
2018-05-25T12:52:33.849Z,16.36
2018-05-25T12:53:33.852Z,16.14
2018-05-25T12:54:33.907Z,16.08
2018-05-25T12:55:33.777Z,16.16