createdAt,value
2023-02-06T00:01:24.109Z,102788.39
2023-02-06T00:03:52.076Z,102785.23
2023-02-06T00:06:20.482Z,102780.63
2023-02-06T00:08:48.541Z,102783.73
2023-02-06T00:11:17.374Z,102782.15
2023-02-06T00:13:46.198Z,102780.45
2023-02-06T00:16:26.190Z,102772.89
2023-02-06T00:18:55.566Z,102777.77
2023-02-06T00:21:26.019Z,102775.27
2023-02-06T00:23:55.925Z,102764.98
2023-02-06T00:26:25.204Z,102762.43
2023-02-06T00:28:53.146Z,102769.38
2023-02-06T00:31:21.012Z,102770.64
2023-02-06T00:33:49.169Z,102774.77
2023-02-06T00:36:17.108Z,102787.38
2023-02-06T00:38:44.898Z,102794.09
2023-02-06T00:41:12.830Z,102787.48
2023-02-06T00:43:42.053Z,102783.44
2023-02-06T00:46:09.907Z,102787.52
2023-02-06T00:48:37.727Z,102790.15
2023-02-06T00:51:05.803Z,102786.02
2023-02-06T00:53:33.843Z,102782.41
2023-02-06T00:56:01.685Z,102776.39
2023-02-06T00:58:29.441Z,102771.86
2023-02-06T07:02:45.972Z,102776.77
2023-02-06T07:05:13.936Z,102777.42
2023-02-06T07:07:41.791Z,102782.00
2023-02-06T07:10:11.343Z,102783.02
2023-02-06T07:12:39.643Z,102785.86
2023-02-06T07:15:08.447Z,102786.05
2023-02-06T07:17:36.642Z,102781.33
2023-02-06T07:20:05.123Z,102781.28
2023-02-06T07:22:33.004Z,102783.12
2023-02-06T07:25:00.953Z,102793.77
2023-02-06T07:27:28.768Z,102792.29
2023-02-06T07:29:56.676Z,102790.84
2023-02-06T07:32:24.452Z,102784.71
2023-02-06T07:34:52.323Z,102785.23
2023-02-06T07:37:20.176Z,102788.70
2023-02-06T07:39:47.932Z,102787.52
2023-02-06T07:42:15.696Z,102789.38
2023-02-06T07:44:43.565Z,102790.89
2023-02-06T07:47:11.430Z,102795.06
2023-02-06T07:49:39.223Z,102792.83
2023-02-06T07:52:07.058Z,102792.52
2023-02-06T07:54:35.127Z,102789.42
2023-02-06T07:57:03.107Z,102792.11
2023-02-06T07:59:31.069Z,102793.61
2023-02-06T08:02:00.058Z,102792.75
2023-02-06T08:04:29.623Z,102794.49
2023-02-06T08:06:57.530Z,102800.20
2023-02-06T08:09:25.307Z,102805.39
2023-02-06T08:11:53.053Z,102803.35
2023-02-06T08:14:21.124Z,102800.38
2023-02-06T08:16:50.246Z,102800.88
2023-02-06T08:19:18.550Z,102796.66
2023-02-06T08:21:46.358Z,102793.89
2023-02-06T08:24:14.227Z,102790.30
2023-02-06T08:26:43.991Z,102789.37
2023-02-06T08:29:14.471Z,102788.65
2023-02-06T08:31:43.554Z,102789.83
2023-02-06T08:34:14.186Z,102790.94
2023-02-06T08:36:43.586Z,102788.33
2023-02-06T08:39:15.516Z,102784.41
2023-02-06T08:41:44.236Z,102786.47
2023-02-06T08:44:16.189Z,102788.73
2023-02-06T08:46:46.239Z,102789.91
2023-02-06T08:49:19.583Z,102788.81
2023-02-06T08:51:49.726Z,102787.22
2023-02-06T08:54:20.458Z,102792.61
2023-02-06T08:56:49.396Z,102787.44
2023-02-06T08:59:18.650Z,102789.79
2023-02-06T09:01:49.208Z,102790.40
2023-02-06T09:04:17.772Z,102793.57
2023-02-06T09:06:48.974Z,102792.95
2023-02-06T09:09:16.971Z,102795.09
2023-02-06T09:11:44.834Z,102796.40
2023-02-06T09:14:16.232Z,102797.78
2023-02-06T09:16:44.872Z,102799.76
2023-02-06T09:19:13.052Z,102800.35
2023-02-06T09:21:41.126Z,102802.02
2023-02-06T09:24:10.132Z,102804.41
2023-02-06T09:26:57.321Z,102803.86
2023-02-06T09:29:29.135Z,102808.60
2023-02-06T09:31:58.086Z,102804.60
2023-02-06T09:34:27.581Z,102802.64
2023-02-06T09:36:57.039Z,102801.83
2023-02-06T09:39:25.510Z,102801.16
2023-02-06T09:42:06.529Z,102803.63
2023-02-06T09:44:39.203Z,102797.69
2023-02-06T09:47:15.259Z,102796.96
2023-02-06T09:49:49.395Z,102796.36
2023-02-06T09:52:36.909Z,102801.01
2023-02-06T09:55:18.493Z,102800.95
2023-02-06T09:57:55.831Z,102802.09
2023-02-06T10:00:29.597Z,102800.70
2023-02-06T10:03:19.329Z,102801.65
2023-02-06T10:06:08.532Z,102800.58
2023-02-06T10:08:42.812Z,102801.75
2023-02-06T10:11:21.460Z,102801.54
2023-02-06T10:13:55.675Z,102801.39
2023-02-06T10:16:45.370Z,102797.94
2023-02-06T10:19:44.194Z,102795.21
2023-02-06T10:22:27.158Z,102789.55
2023-02-06T10:25:01.175Z,102785.34
2023-02-06T10:27:33.034Z,102780.66
2023-02-06T10:30:01.634Z,102784.05
2023-02-06T10:32:36.647Z,102788.95
2023-02-06T10:35:29.998Z,102788.81
2023-02-06T10:38:25.741Z,102783.91
2023-02-06T10:41:01.572Z,102777.33
2023-02-06T10:43:49.032Z,102776.06
2023-02-06T10:46:41.578Z,102779.16
2023-02-06T10:49:12.719Z,102779.92
2023-02-06T10:51:44.453Z,102774.55
2023-02-06T10:54:16.265Z,102771.89
2023-02-06T10:56:46.234Z,102772.89
2023-02-06T10:59:38.207Z,102771.75
2023-02-06T11:02:31.600Z,102770.30
2023-02-06T11:05:27.644Z,102770.90
2023-02-06T11:08:02.938Z,102771.46
2023-02-06T11:10:32.387Z,102766.55
2023-02-06T11:13:06.920Z,102763.50
2023-02-06T11:15:43.111Z,102767.48
2023-02-06T11:18:17.030Z,102765.12
2023-02-06T11:20:46.585Z,102771.77
2023-02-06T11:23:19.375Z,102774.58
2023-02-06T11:25:56.343Z,102785.40
2023-02-06T11:28:25.037Z,102791.86
2023-02-06T11:31:02.746Z,102794.27
2023-02-06T11:33:45.385Z,102811.22
2023-02-06T11:36:28.351Z,102817.55
2023-02-06T11:39:07.896Z,102817.84
2023-02-06T11:41:35.691Z,102810.64
2023-02-06T11:44:06.748Z,102809.55
2023-02-06T11:46:37.020Z,102807.09
2023-02-06T11:49:22.365Z,102807.10
2023-02-06T11:51:55.905Z,102803.07
2023-02-06T11:54:28.784Z,102808.86
2023-02-06T11:57:20.618Z,102809.44
2023-02-06T11:59:57.905Z,102816.09
2023-02-06T12:02:28.966Z,102816.20
2023-02-06T12:05:03.207Z,102813.23
2023-02-06T12:07:37.161Z,102810.45
2023-02-06T12:10:17.414Z,102801.09
2023-02-06T12:12:49.987Z,102796.94
2023-02-06T12:15:47.056Z,102795.94
2023-02-06T12:18:20.452Z,102792.44
2023-02-06T12:21:01.732Z,102794.83
2023-02-06T12:23:53.455Z,102798.95
2023-02-06T12:26:27.398Z,102801.31
2023-02-06T12:29:23.066Z,102800.52
2023-02-06T12:31:55.586Z,102805.79
2023-02-06T12:34:29.052Z,102801.67
2023-02-06T12:37:14.202Z,102795.53
2023-02-06T12:39:43.800Z,102792.61
2023-02-06T12:42:41.165Z,102792.77
2023-02-06T12:45:40.577Z,102789.67
2023-02-06T12:48:19.797Z,102789.23
2023-02-06T12:51:09.162Z,102796.52
2023-02-06T12:53:36.924Z,102791.79
2023-02-06T12:56:35.888Z,102790.98
2023-02-06T12:59:56.988Z,102794.86
2023-02-06T13:03:03.305Z,102792.98
2023-02-06T13:05:41.417Z,102797.09
2023-02-06T13:08:12.901Z,102803.08
2023-02-06T13:10:41.588Z,102806.58
2023-02-06T13:13:28.723Z,102807.21
2023-02-06T13:16:00.593Z,102806.58
2023-02-06T13:19:01.873Z,102802.00
2023-02-06T13:21:32.843Z,102796.91
2023-02-06T13:24:03.381Z,102790.16
2023-02-06T13:26:43.720Z,102784.02
2023-02-06T13:29:33.597Z,102783.59
2023-02-06T13:32:11.281Z,102783.23
2023-02-06T13:35:22.456Z,102786.13
2023-02-06T13:38:09.743Z,102782.27
2023-02-06T13:40:37.750Z,102781.75
2023-02-06T13:43:13.985Z,102784.77
2023-02-06T13:45:55.827Z,102790.63
2023-02-06T13:48:51.265Z,102790.80
2023-02-06T13:51:37.444Z,102791.38
2023-02-06T13:54:23.406Z,102788.89
2023-02-06T13:57:15.978Z,102782.90
2023-02-06T13:59:53.026Z,102782.18
2023-02-06T14:02:51.629Z,102783.59
2023-02-06T14:05:22.655Z,102780.27
2023-02-06T14:08:15.719Z,102787.95
2023-02-06T14:11:02.389Z,102792.55
2023-02-06T14:13:46.783Z,102786.59
2023-02-06T14:16:42.170Z,102784.05
2023-02-06T14:19:30.335Z,102779.42
2023-02-06T14:22:27.764Z,102776.55
2023-02-06T14:25:33.519Z,102771.61
2023-02-06T14:28:39.665Z,102769.68
2023-02-06T14:31:52.266Z,102772.26
2023-02-06T14:34:52.527Z,102778.56
2023-02-06T14:37:39.123Z,102775.17
2023-02-06T14:40:39.963Z,102779.99
2023-02-06T14:43:14.202Z,102782.91
2023-02-06T14:45:47.680Z,102783.31
2023-02-06T14:48:36.444Z,102787.63
2023-02-06T14:51:06.861Z,102785.90
2023-02-06T14:53:40.323Z,102787.15
2023-02-06T14:56:24.095Z,102797.67
2023-02-06T14:58:51.975Z,102797.52
2023-02-06T15:01:27.404Z,102793.77
2023-02-06T15:04:10.770Z,102797.55
2023-02-06T15:06:41.563Z,102789.38
2023-02-06T15:09:26.945Z,102792.50
2023-02-06T15:11:58.909Z,102789.88
2023-02-06T15:14:28.727Z,102793.91
2023-02-06T15:16:59.865Z,102796.27
2023-02-06T15:19:30.518Z,102798.38
2023-02-06T15:22:26.925Z,102797.58
2023-02-06T15:25:27.495Z,102798.89
2023-02-06T15:28:04.052Z,102795.39
2023-02-06T15:30:34.047Z,102795.83
2023-02-06T15:33:02.219Z,102794.74
2023-02-06T15:35:36.224Z,102793.80
2023-02-06T15:38:13.559Z,102794.78
2023-02-06T15:40:46.206Z,102798.55
2023-02-06T15:43:20.313Z,102799.58
2023-02-06T15:45:50.682Z,102804.35
2023-02-06T15:48:29.456Z,102803.77
2023-02-06T15:51:16.623Z,102807.06
2023-02-06T15:53:48.265Z,102812.36
2023-02-06T15:56:29.101Z,102818.83
2023-02-06T15:59:02.814Z,102824.91
2023-02-06T16:01:36.178Z,102829.17
2023-02-06T16:04:14.109Z,102836.42
2023-02-06T16:06:42.063Z,102842.36
2023-02-06T16:09:21.598Z,102845.89
2023-02-06T16:11:52.942Z,102849.98
2023-02-06T16:14:26.557Z,102852.35
2023-02-06T16:17:00.550Z,102856.73
2023-02-06T16:19:52.345Z,102862.89
2023-02-06T16:22:46.649Z,102868.30
2023-02-06T16:25:31.145Z,102867.98
2023-02-06T16:27:59.943Z,102869.63
2023-02-06T16:30:36.744Z,102873.95
2023-02-06T16:33:31.925Z,102867.28
2023-02-06T16:36:00.074Z,102863.98
2023-02-06T16:38:28.227Z,102860.83
2023-02-06T16:40:56.632Z,102859.98
2023-02-06T16:43:28.724Z,102864.86
2023-02-06T16:45:56.471Z,102861.27
2023-02-06T16:48:24.294Z,102864.67
2023-02-06T16:50:52.106Z,102868.41
2023-02-06T16:53:25.144Z,102874.89
2023-02-06T16:55:53.034Z,102874.52
2023-02-06T16:58:23.963Z,102871.71
2023-02-06T17:00:52.066Z,102875.34
2023-02-06T17:03:19.880Z,102866.52
2023-02-06T17:05:50.302Z,102866.57
2023-02-06T17:08:20.731Z,102872.42
2023-02-06T17:10:49.556Z,102881.10
2023-02-06T17:13:23.251Z,102881.17
2023-02-06T17:15:55.061Z,102875.69
2023-02-06T17:18:23.633Z,102878.13
2023-02-06T17:20:56.455Z,102884.16
2023-02-06T17:23:26.808Z,102878.48
2023-02-06T17:25:55.497Z,102874.57
2023-02-06T17:28:23.431Z,102876.02
2023-02-06T17:30:51.484Z,102879.17
2023-02-06T17:33:19.573Z,102873.42
2023-02-06T17:35:48.508Z,102876.16
2023-02-06T17:38:16.685Z,102876.39
2023-02-06T17:40:45.067Z,102874.86
2023-02-06T17:43:13.844Z,102881.59
2023-02-06T17:45:42.556Z,102880.84
2023-02-06T17:48:10.656Z,102875.30
2023-02-06T17:50:41.471Z,102882.92
2023-02-06T17:53:14.337Z,102889.27
2023-02-06T17:55:45.556Z,102892.33
2023-02-06T17:58:14.514Z,102890.98
2023-02-06T18:00:45.546Z,102887.33
2023-02-06T18:03:17.306Z,102889.73
2023-02-06T18:05:47.936Z,102890.29
2023-02-06T18:08:18.667Z,102885.10
2023-02-06T18:10:50.482Z,102880.40
2023-02-06T18:13:21.201Z,102878.90
2023-02-06T18:15:55.896Z,102879.08
2023-02-06T18:18:24.823Z,102881.92
2023-02-06T18:20:53.149Z,102888.07
2023-02-06T18:23:21.110Z,102889.06
2023-02-06T18:25:49.557Z,102883.44
2023-02-06T18:28:18.226Z,102883.75
2023-02-06T18:30:46.173Z,102875.33
2023-02-06T18:33:14.013Z,102868.52
2023-02-06T18:35:45.613Z,102865.92
2023-02-06T18:38:14.359Z,102866.08
2023-02-06T18:40:45.700Z,102875.27
2023-02-06T18:43:15.300Z,102876.70
2023-02-06T18:45:43.621Z,102872.96
2023-02-06T18:48:12.823Z,102875.94
2023-02-06T18:50:42.822Z,102880.48
2023-02-06T18:53:10.610Z,102884.42
2023-02-06T18:55:39.369Z,102883.15
2023-02-06T18:58:08.228Z,102884.95
2023-02-06T19:00:38.090Z,102877.66
2023-02-06T19:03:06.151Z,102880.47
2023-02-06T19:05:36.067Z,102880.81
2023-02-06T19:08:04.001Z,102885.30
2023-02-06T19:10:32.167Z,102886.29
2023-02-06T19:13:00.601Z,102889.40
2023-02-06T19:15:30.371Z,102895.10
2023-02-06T19:17:59.568Z,102894.45
2023-02-06T19:20:27.524Z,102898.95
2023-02-06T19:22:57.140Z,102896.44
2023-02-06T19:25:25.096Z,102900.68
2023-02-06T19:27:57.523Z,102896.55
2023-02-06T19:30:25.899Z,102893.02
2023-02-06T19:32:53.834Z,102896.25
2023-02-06T19:35:21.679Z,102898.40
2023-02-06T19:37:49.543Z,102898.31
2023-02-06T19:40:17.960Z,102899.44
2023-02-06T19:42:45.783Z,102900.66
2023-02-06T19:45:13.815Z,102895.77
2023-02-06T19:47:41.721Z,102895.64
2023-02-06T19:50:12.046Z,102895.14
2023-02-06T19:52:41.240Z,102894.48
2023-02-06T19:55:09.420Z,102891.64
2023-02-06T19:57:39.621Z,102891.99
2023-02-06T20:00:08.824Z,102893.92
2023-02-06T20:02:37.540Z,102896.60
2023-02-06T20:05:06.574Z,102906.91
2023-02-06T20:07:34.677Z,102908.59
2023-02-06T20:10:04.496Z,102902.66
2023-02-06T20:12:32.360Z,102902.98
2023-02-06T20:15:00.964Z,102914.08
2023-02-06T20:17:29.302Z,102924.90
2023-02-06T20:19:59.827Z,102925.23
2023-02-06T20:22:28.225Z,102908.37
2023-02-06T20:24:56.471Z,102902.85
2023-02-06T20:27:24.817Z,102903.36
2023-02-06T20:29:53.524Z,102908.84
2023-02-06T20:32:21.543Z,102916.51
2023-02-06T20:34:49.979Z,102907.25
2023-02-06T20:37:18.037Z,102904.48
2023-02-06T20:39:49.876Z,102913.64
2023-02-06T20:42:19.987Z,102924.45
2023-02-06T20:44:50.410Z,102927.58
2023-02-06T20:47:18.470Z,102923.71
2023-02-06T20:49:46.768Z,102923.64
2023-02-06T20:52:14.768Z,102928.09
2023-02-06T20:54:42.694Z,102933.19
2023-02-06T20:57:15.485Z,102927.47
2023-02-06T20:59:43.531Z,102927.95
2023-02-06T21:02:11.510Z,102933.91
2023-02-06T21:04:39.410Z,102931.11
2023-02-06T21:07:07.619Z,102928.10
2023-02-06T21:09:35.593Z,102931.16
2023-02-06T21:12:04.067Z,102930.69
2023-02-06T21:14:32.259Z,102937.25
2023-02-06T21:17:00.207Z,102933.39
2023-02-06T21:19:29.550Z,102933.78
2023-02-06T21:21:57.520Z,102926.97
2023-02-06T21:24:25.460Z,102924.46
2023-02-06T21:26:53.727Z,102928.20
2023-02-06T21:29:23.331Z,102924.95
2023-02-06T21:31:55.698Z,102931.36
2023-02-06T21:34:28.480Z,102938.29
2023-02-06T21:36:56.279Z,102937.15
2023-02-06T21:39:27.180Z,102921.94
2023-02-06T21:41:55.260Z,102934.24
2023-02-06T21:44:24.774Z,102938.42
2023-02-06T21:46:53.350Z,102928.88
2023-02-06T21:49:21.837Z,102925.45
2023-02-06T21:51:50.760Z,102927.24
2023-02-06T21:54:19.701Z,102931.16
2023-02-06T21:56:47.595Z,102925.19
2023-02-06T21:59:15.362Z,102925.61
2023-02-06T22:01:43.713Z,102927.29
2023-02-06T22:04:12.092Z,102928.81
2023-02-06T22:06:40.182Z,102930.89
2023-02-06T22:09:11.304Z,102933.06
2023-02-06T22:11:40.178Z,102935.11
2023-02-06T22:14:12.376Z,102927.67
2023-02-06T22:16:40.733Z,102921.96
2023-02-06T22:19:10.473Z,102925.61
2023-02-06T22:21:39.499Z,102931.89
2023-02-06T22:24:09.274Z,102925.23
2023-02-06T22:26:38.985Z,102928.92
2023-02-06T22:29:09.807Z,102921.44
2023-02-06T22:31:40.462Z,102923.73
2023-02-06T22:34:11.921Z,102925.74
2023-02-06T22:36:39.832Z,102925.77
2023-02-06T22:39:10.178Z,102924.73
2023-02-06T22:41:45.625Z,102921.45
2023-02-06T22:44:16.815Z,102910.59
2023-02-06T22:46:48.915Z,102909.85
2023-02-06T22:49:17.509Z,102912.09
2023-02-06T22:51:45.864Z,102914.45
2023-02-06T22:54:14.767Z,102910.61
2023-02-06T22:56:44.167Z,102904.65
2023-02-06T22:59:16.891Z,102911.23
2023-02-06T23:02:31.287Z,102908.35
2023-02-06T23:04:59.182Z,102909.77
2023-02-06T23:07:26.940Z,102917.13
2023-02-06T23:09:54.725Z,102918.80
2023-02-06T23:12:22.764Z,102921.19
2023-02-06T23:14:50.627Z,102926.80
2023-02-06T23:17:18.489Z,102928.98
2023-02-06T23:19:46.353Z,102921.48
2023-02-06T23:22:14.222Z,102922.52
2023-02-06T23:24:41.963Z,102915.62
2023-02-06T23:27:09.854Z,102914.10
2023-02-06T23:29:37.643Z,102915.19
2023-02-06T23:32:05.561Z,102921.62
2023-02-06T23:34:33.346Z,102906.39
2023-02-06T23:37:01.104Z,102909.96
2023-02-06T23:39:29.085Z,102911.20
2023-02-06T23:41:56.858Z,102905.88
2023-02-06T23:44:24.695Z,102906.08
2023-02-06T23:46:52.414Z,102910.42
2023-02-06T23:49:20.326Z,102906.82
2023-02-06T23:51:48.088Z,102908.03
2023-02-06T23:54:15.964Z,102910.54
2023-02-06T23:56:43.765Z,102900.89
2023-02-06T23:59:12.150Z,102895.42
