createdAt,value
2018-05-02T00:00:44.626Z,959.17
2018-05-02T00:01:44.554Z,959.11
2018-05-02T00:02:44.498Z,959.13
2018-05-02T00:03:44.432Z,959.10
2018-05-02T00:04:44.367Z,959.13
2018-05-02T00:05:44.304Z,959.08
2018-05-02T00:06:44.238Z,959.10
2018-05-02T00:07:44.174Z,959.11
2018-05-02T00:08:44.111Z,959.09
2018-05-02T00:09:44.052Z,959.09
2018-05-02T00:10:43.984Z,959.11
2018-05-02T00:11:43.919Z,959.10
2018-05-02T00:12:43.860Z,959.13
2018-05-02T00:13:43.792Z,959.14
2018-05-02T00:14:43.731Z,959.13
2018-05-02T00:15:43.663Z,959.17
2018-05-02T00:16:43.601Z,959.14
2018-05-02T00:17:43.537Z,959.10
2018-05-02T00:18:43.473Z,959.08
2018-05-02T00:19:43.403Z,959.05
2018-05-02T00:20:43.346Z,959.01
2018-05-02T00:21:43.281Z,959.01
2018-05-02T00:22:43.217Z,959.02
2018-05-02T00:23:43.152Z,959.01
2018-05-02T00:24:43.090Z,958.98
2018-05-02T00:25:43.024Z,959.01
2018-05-02T00:26:42.965Z,959.01
2018-05-02T00:27:42.897Z,959.02
2018-05-02T00:28:42.887Z,958.98
2018-05-02T00:29:42.770Z,958.96
2018-05-02T00:30:42.705Z,958.94
2018-05-02T00:31:42.640Z,958.93
2018-05-02T00:32:42.578Z,958.83
2018-05-02T00:33:42.511Z,958.82
2018-05-02T00:34:42.451Z,958.83
2018-05-02T00:35:42.386Z,958.78
2018-05-02T00:36:42.321Z,958.78
2018-05-02T00:37:42.257Z,958.78
2018-05-02T00:38:42.193Z,958.76
2018-05-02T00:39:42.130Z,958.78
2018-05-02T00:40:42.068Z,958.77
2018-05-02T00:41:42.002Z,958.75
2018-05-02T00:42:41.939Z,958.71
2018-05-02T00:43:41.871Z,958.70
2018-05-02T00:44:41.812Z,958.70
2018-05-02T00:45:41.750Z,958.69
2018-05-02T00:46:41.683Z,958.65
2018-05-02T00:47:41.618Z,958.64
2018-05-02T00:48:41.556Z,958.62
2018-05-02T00:49:41.492Z,958.64
2018-05-02T00:50:41.428Z,958.60
2018-05-02T00:51:41.364Z,958.55
2018-05-02T00:52:41.299Z,958.53
2018-05-02T00:53:41.235Z,958.55
2018-05-02T00:54:41.174Z,958.53
2018-05-02T00:55:41.108Z,958.53
2018-05-02T00:56:41.043Z,958.52
2018-05-02T00:57:40.979Z,958.51
2018-05-02T00:58:40.918Z,958.55
2018-05-02T00:59:40.851Z,958.58
2018-05-02T01:00:40.791Z,958.53
2018-05-02T01:01:40.722Z,958.57
2018-05-02T01:02:40.661Z,958.56
2018-05-02T01:03:40.599Z,958.58
2018-05-02T01:04:40.533Z,958.56
2018-05-02T01:05:40.468Z,958.61
2018-05-02T01:06:40.404Z,958.57
2018-05-02T01:07:40.342Z,958.68
2018-05-02T01:08:40.275Z,958.69
2018-05-02T01:09:40.208Z,958.71
2018-05-02T01:10:40.148Z,958.72
2018-05-02T01:11:40.086Z,958.65
2018-05-02T01:12:40.020Z,958.70
2018-05-02T01:13:39.956Z,958.69
2018-05-02T01:14:39.891Z,958.65
2018-05-02T01:15:39.827Z,958.68
2018-05-02T01:16:39.764Z,958.66
2018-05-02T01:17:39.699Z,958.57
2018-05-02T01:18:39.635Z,958.54
2018-05-02T01:19:39.573Z,958.52
2018-05-02T01:20:39.509Z,958.47
2018-05-02T01:21:39.445Z,958.43
2018-05-02T01:22:39.379Z,958.49
2018-05-02T01:23:39.322Z,958.49
2018-05-02T01:24:39.257Z,958.51
2018-05-02T01:25:39.185Z,958.53
2018-05-02T01:26:39.127Z,958.59
2018-05-02T01:27:39.059Z,958.59
2018-05-02T01:28:38.995Z,958.61
2018-05-02T01:29:38.929Z,958.59
2018-05-02T01:30:38.866Z,958.60
2018-05-02T01:31:38.802Z,958.59
2018-05-02T01:32:38.740Z,958.61
2018-05-02T01:33:38.680Z,958.57
2018-05-02T01:34:38.612Z,958.59
2018-05-02T01:35:38.547Z,958.52
2018-05-02T01:36:38.482Z,958.53
2018-05-02T01:37:38.419Z,958.53
2018-05-02T01:38:38.354Z,958.52
2018-05-02T01:39:38.292Z,958.51
2018-05-02T01:40:38.227Z,958.58
2018-05-02T01:41:38.163Z,958.55
2018-05-02T01:42:38.099Z,958.60
2018-05-02T01:43:38.033Z,958.60
2018-05-02T01:44:37.970Z,958.60
2018-05-02T01:45:37.909Z,958.61
2018-05-02T01:46:37.845Z,958.60
2018-05-02T01:47:37.779Z,958.61
2018-05-02T01:48:37.714Z,958.63
2018-05-02T01:49:37.650Z,958.64
2018-05-02T01:50:37.584Z,958.65
2018-05-02T01:51:37.523Z,958.67
2018-05-02T01:52:37.458Z,958.66
2018-05-02T01:53:37.395Z,958.66
2018-05-02T01:54:37.329Z,958.69
2018-05-02T01:55:37.266Z,958.67
2018-05-02T01:56:37.208Z,958.64
2018-05-02T01:57:37.137Z,958.67
2018-05-02T01:58:37.076Z,958.67
2018-05-02T01:59:37.008Z,958.64
2018-05-02T02:00:36.948Z,958.67
2018-05-02T02:01:36.881Z,958.65
2018-05-02T02:02:36.816Z,958.67
2018-05-02T02:03:36.753Z,958.74
2018-05-02T02:04:36.691Z,958.73
2018-05-02T02:05:36.623Z,958.79
2018-05-02T02:06:36.560Z,958.81
2018-05-02T02:07:36.504Z,958.79
2018-05-02T02:08:36.432Z,958.75
2018-05-02T02:09:36.370Z,958.72
2018-05-02T02:10:36.309Z,958.71
2018-05-02T02:11:36.240Z,958.72
2018-05-02T02:12:36.177Z,958.68
2018-05-02T02:13:36.113Z,958.66
2018-05-02T02:14:36.048Z,958.69
2018-05-02T02:15:35.984Z,958.65
2018-05-02T02:16:35.925Z,958.63
2018-05-02T02:17:35.859Z,958.61
2018-05-02T02:18:35.792Z,958.61
2018-05-02T02:19:35.729Z,958.62
2018-05-02T02:20:35.665Z,958.56
2018-05-02T02:21:35.600Z,958.59
2018-05-02T02:22:35.541Z,958.55
2018-05-02T02:23:35.474Z,958.57
2018-05-02T02:24:35.409Z,958.54
2018-05-02T02:25:35.342Z,958.48
2018-05-02T02:26:35.280Z,958.47
2018-05-02T02:27:35.219Z,958.47
2018-05-02T02:28:35.153Z,958.51
2018-05-02T02:29:35.089Z,958.51
2018-05-02T02:30:35.025Z,958.53
2018-05-02T02:31:34.963Z,958.48
2018-05-02T02:32:34.898Z,958.49
2018-05-02T02:33:34.833Z,958.48
2018-05-02T02:34:34.769Z,958.50
2018-05-02T02:35:34.704Z,958.50
2018-05-02T02:36:34.640Z,958.50
2018-05-02T02:37:34.576Z,958.53
2018-05-02T02:38:34.523Z,958.52
2018-05-02T02:39:34.450Z,958.58
2018-05-02T02:40:34.386Z,958.54
2018-05-02T02:41:34.319Z,958.55
2018-05-02T02:42:34.258Z,958.54
2018-05-02T02:43:34.193Z,958.58
2018-05-02T02:44:34.130Z,958.54
2018-05-02T02:45:34.065Z,958.57
2018-05-02T02:46:33.999Z,958.54
2018-05-02T02:47:33.938Z,958.53
2018-05-02T02:48:33.872Z,958.53
2018-05-02T02:49:33.810Z,958.53
2018-05-02T02:50:33.746Z,958.55
2018-05-02T02:51:33.682Z,958.53
2018-05-02T02:52:33.617Z,958.53
2018-05-02T02:53:33.551Z,958.52
2018-05-02T02:54:33.490Z,958.52
2018-05-02T02:55:33.425Z,958.51
2018-05-02T02:56:33.363Z,958.48
2018-05-02T02:57:33.296Z,958.47
2018-05-02T02:58:33.232Z,958.46
2018-05-02T02:59:33.170Z,958.43
2018-05-02T03:00:33.104Z,958.42
2018-05-02T03:01:33.041Z,958.41
2018-05-02T03:02:32.978Z,958.40
2018-05-02T03:03:32.912Z,958.40
2018-05-02T03:04:32.850Z,958.38
2018-05-02T03:05:32.783Z,958.41
2018-05-02T03:06:32.721Z,958.36
2018-05-02T03:07:32.656Z,958.38
2018-05-02T03:08:32.592Z,958.41
2018-05-02T03:09:32.528Z,958.40
2018-05-02T03:10:32.464Z,958.41
2018-05-02T03:11:32.493Z,958.38
2018-05-02T03:12:32.336Z,958.36
2018-05-02T03:13:32.277Z,958.35
2018-05-02T03:14:32.207Z,958.32
2018-05-02T03:15:32.145Z,958.33
2018-05-02T03:16:32.081Z,958.26
2018-05-02T03:17:32.017Z,958.23
2018-05-02T03:18:31.952Z,958.20
2018-05-02T03:19:31.887Z,958.16
2018-05-02T03:20:31.894Z,958.19
2018-05-02T03:21:31.760Z,958.19
2018-05-02T03:22:31.713Z,958.16
2018-05-02T03:23:31.634Z,958.10
2018-05-02T03:24:31.578Z,958.19
2018-05-02T03:25:31.503Z,958.15
2018-05-02T03:26:31.440Z,958.16
2018-05-02T03:27:31.376Z,958.14
2018-05-02T03:28:31.312Z,958.14
2018-05-02T03:29:31.248Z,958.14
2018-05-02T03:30:31.190Z,958.12
2018-05-02T03:31:31.125Z,958.08
2018-05-02T03:32:31.060Z,958.00
2018-05-02T03:33:30.991Z,958.00
2018-05-02T03:34:30.928Z,957.95
2018-05-02T03:35:30.864Z,957.96
2018-05-02T03:36:30.801Z,957.91
2018-05-02T03:37:30.736Z,957.88
2018-05-02T03:38:30.674Z,957.91
2018-05-02T03:39:30.609Z,957.89
2018-05-02T03:40:30.545Z,957.88
2018-05-02T03:41:30.482Z,957.83
2018-05-02T03:42:30.418Z,957.84
2018-05-02T03:43:30.355Z,957.82
2018-05-02T03:44:30.291Z,957.75
2018-05-02T03:45:30.227Z,957.77
2018-05-02T03:46:30.160Z,957.80
2018-05-02T03:47:30.098Z,957.78
2018-05-02T03:48:30.032Z,957.79
2018-05-02T03:49:29.969Z,957.79
2018-05-02T03:50:29.904Z,957.78
2018-05-02T03:51:29.840Z,957.78
2018-05-02T03:52:29.777Z,957.79
2018-05-02T03:53:29.711Z,957.82
2018-05-02T03:54:29.647Z,957.81
2018-05-02T03:55:29.584Z,957.81
2018-05-02T03:56:29.521Z,957.76
2018-05-02T03:57:29.457Z,957.76
2018-05-02T03:58:29.393Z,957.76
2018-05-02T03:59:29.329Z,957.76
2018-05-02T04:00:29.291Z,957.78
2018-05-02T04:01:29.202Z,957.73
2018-05-02T04:02:29.137Z,957.74
2018-05-02T04:03:29.073Z,957.72
2018-05-02T04:04:29.008Z,957.75
2018-05-02T04:05:28.946Z,957.73
2018-05-02T04:06:28.882Z,957.78
2018-05-02T04:07:28.819Z,957.77
2018-05-02T04:08:28.760Z,957.80
2018-05-02T04:09:28.690Z,957.77
2018-05-02T04:10:28.627Z,957.77
2018-05-02T04:11:28.561Z,957.81
2018-05-02T04:12:28.497Z,957.77
2018-05-02T04:13:28.432Z,957.82
2018-05-02T04:14:28.370Z,957.86
2018-05-02T04:15:28.305Z,957.83
2018-05-02T04:16:28.241Z,957.95
2018-05-02T04:17:28.177Z,957.94
2018-05-02T04:18:28.114Z,957.93
2018-05-02T04:19:28.050Z,957.93
2018-05-02T04:20:27.987Z,957.87
2018-05-02T04:21:27.921Z,957.84
2018-05-02T04:22:27.858Z,957.84
2018-05-02T04:23:27.794Z,957.83
2018-05-02T04:24:27.731Z,957.86
2018-05-02T04:25:27.666Z,957.84
2018-05-02T04:26:27.603Z,957.89
2018-05-02T04:27:27.539Z,957.92
2018-05-02T04:28:27.474Z,957.94
2018-05-02T04:29:27.412Z,957.96
2018-05-02T04:30:27.346Z,958.01
2018-05-02T04:31:27.284Z,957.99
2018-05-02T04:32:27.234Z,957.96
2018-05-02T04:33:27.154Z,957.98
2018-05-02T04:34:27.103Z,957.99
2018-05-02T04:35:27.030Z,957.97
2018-05-02T04:36:26.970Z,957.90
2018-05-02T04:37:26.897Z,957.88
2018-05-02T04:38:26.835Z,957.78
2018-05-02T04:39:26.772Z,957.80
2018-05-02T04:40:26.707Z,957.68
2018-05-02T04:41:26.646Z,957.74
2018-05-02T04:42:26.579Z,957.73
2018-05-02T04:43:26.516Z,957.73
2018-05-02T04:44:26.454Z,957.78
2018-05-02T04:45:26.392Z,957.80
2018-05-02T04:46:26.325Z,957.82
2018-05-02T04:47:26.260Z,957.81
2018-05-02T04:48:26.196Z,957.83
2018-05-02T04:49:26.131Z,957.77
2018-05-02T04:50:26.067Z,957.81
2018-05-02T04:51:26.005Z,957.77
2018-05-02T04:52:25.942Z,957.72
2018-05-02T04:53:25.875Z,957.70
2018-05-02T04:54:25.812Z,957.65
2018-05-02T04:55:25.790Z,957.66
2018-05-02T04:56:25.684Z,957.69
2018-05-02T04:57:25.620Z,957.72
2018-05-02T04:58:25.557Z,957.77
2018-05-02T04:59:25.537Z,957.75
2018-05-02T05:00:25.428Z,957.76
2018-05-02T05:01:25.366Z,957.77
2018-05-02T05:02:25.303Z,957.75
2018-05-02T05:03:25.238Z,957.71
2018-05-02T05:04:25.173Z,957.66
2018-05-02T05:05:25.110Z,957.72
2018-05-02T05:06:25.044Z,957.70
2018-05-02T05:07:24.981Z,957.72
2018-05-02T05:08:24.923Z,957.75
2018-05-02T05:09:24.854Z,957.75
2018-05-02T05:10:24.790Z,957.80
2018-05-02T05:11:24.725Z,957.85
2018-05-02T05:12:24.662Z,957.84
2018-05-02T05:13:24.597Z,957.83
2018-05-02T05:14:24.534Z,957.86
2018-05-02T05:15:24.472Z,957.85
2018-05-02T05:16:24.401Z,957.88
2018-05-02T05:17:24.339Z,957.94
2018-05-02T05:18:24.290Z,957.95
2018-05-02T05:19:24.214Z,958.00
2018-05-02T05:20:24.150Z,957.98
2018-05-02T05:21:24.085Z,958.02
2018-05-02T05:22:24.022Z,958.02
2018-05-02T05:23:23.958Z,958.00
2018-05-02T05:24:23.896Z,958.07
2018-05-02T05:25:23.832Z,958.14
2018-05-02T05:26:23.767Z,958.17
2018-05-02T05:27:23.705Z,958.21
2018-05-02T05:28:23.640Z,958.25
2018-05-02T05:29:23.572Z,958.19
2018-05-02T05:30:23.511Z,958.20
2018-05-02T05:31:23.448Z,958.15
2018-05-02T05:32:23.385Z,958.12
2018-05-02T05:33:23.324Z,958.09
2018-05-02T05:34:23.257Z,958.10
2018-05-02T05:35:23.254Z,958.12
2018-05-02T05:36:23.130Z,958.17
2018-05-02T05:37:23.064Z,958.14
2018-05-02T05:38:23.003Z,958.16
2018-05-02T05:39:22.939Z,958.19
2018-05-02T05:40:22.875Z,958.17
2018-05-02T05:41:22.810Z,958.17
2018-05-02T05:42:22.758Z,958.16
2018-05-02T05:43:22.689Z,958.08
2018-05-02T05:44:22.622Z,958.08
2018-05-02T05:45:22.557Z,958.08
2018-05-02T05:46:22.492Z,958.13
2018-05-02T05:47:22.430Z,958.18
2018-05-02T05:48:22.366Z,958.17
2018-05-02T05:49:22.304Z,958.14
2018-05-02T05:50:22.241Z,958.14
2018-05-02T05:51:22.170Z,958.14
2018-05-02T05:52:22.112Z,958.05
2018-05-02T05:53:22.063Z,957.98
2018-05-02T05:54:22.067Z,957.94
2018-05-02T05:55:21.920Z,957.95
2018-05-02T05:56:21.860Z,957.87
2018-05-02T05:57:21.793Z,957.88
2018-05-02T05:58:21.730Z,957.87
2018-05-02T05:59:21.666Z,957.86
2018-05-02T06:00:21.607Z,957.85
2018-05-02T06:01:21.540Z,957.82
2018-05-02T06:02:21.475Z,957.79
2018-05-02T06:03:21.412Z,957.74
2018-05-02T06:04:21.348Z,957.78
2018-05-02T06:05:21.286Z,957.70
2018-05-02T06:06:21.224Z,957.68
2018-05-02T06:07:21.161Z,957.72
2018-05-02T06:08:21.094Z,957.72
2018-05-02T06:09:21.029Z,957.75
2018-05-02T06:10:20.968Z,957.78
2018-05-02T06:11:20.903Z,957.81
2018-05-02T06:12:20.842Z,957.85
2018-05-02T06:13:20.778Z,957.75
2018-05-02T06:14:20.716Z,957.79
2018-05-02T06:15:20.649Z,957.75
2018-05-02T06:16:20.591Z,957.74
2018-05-02T06:17:20.523Z,957.75
2018-05-02T06:18:20.458Z,957.73
2018-05-02T06:19:20.397Z,957.74
2018-05-02T06:20:20.340Z,957.72
2018-05-02T06:21:20.270Z,957.71
2018-05-02T06:22:20.206Z,957.68
2018-05-02T06:23:20.142Z,957.74
2018-05-02T06:24:20.079Z,957.75
2018-05-02T06:25:20.017Z,957.76
2018-05-02T06:26:19.952Z,957.72
2018-05-02T06:27:19.887Z,957.74
2018-05-02T06:28:19.824Z,957.75
2018-05-02T06:29:19.765Z,957.80
2018-05-02T06:30:19.697Z,957.80
2018-05-02T06:31:19.635Z,957.80
2018-05-02T06:32:19.573Z,957.81
2018-05-02T06:33:19.507Z,957.80
2018-05-02T06:34:19.446Z,957.77
2018-05-02T06:35:19.392Z,957.75
2018-05-02T06:36:19.318Z,957.71
2018-05-02T06:37:19.255Z,957.71
2018-05-02T06:38:19.195Z,957.71
2018-05-02T06:39:19.127Z,957.71
2018-05-02T06:40:19.067Z,957.73
2018-05-02T06:41:19.003Z,957.65
2018-05-02T06:42:18.940Z,957.69
2018-05-02T06:43:18.876Z,957.69
2018-05-02T06:44:18.811Z,957.64
2018-05-02T06:45:18.748Z,957.65
2018-05-02T06:46:18.685Z,957.63
2018-05-02T06:47:18.623Z,957.64
2018-05-02T06:48:18.558Z,957.59
2018-05-02T06:49:18.528Z,957.62
2018-05-02T06:50:18.490Z,957.57
2018-05-02T06:51:18.369Z,957.59
2018-05-02T06:52:18.307Z,957.62
2018-05-02T06:53:18.248Z,957.59
2018-05-02T06:54:18.180Z,957.61
2018-05-02T06:55:18.117Z,957.54
2018-05-02T06:56:18.056Z,957.54
2018-05-02T06:57:17.990Z,957.52
2018-05-02T06:58:17.928Z,957.54
2018-05-02T06:59:17.929Z,957.55
2018-05-02T07:00:17.805Z,957.55
2018-05-02T07:01:17.741Z,957.58
2018-05-02T07:02:17.674Z,957.53
2018-05-02T07:03:17.613Z,957.56
2018-05-02T07:04:17.549Z,957.52
2018-05-02T07:05:17.487Z,957.58
2018-05-02T07:06:17.424Z,957.56
2018-05-02T07:07:17.396Z,957.59
2018-05-02T07:08:17.301Z,957.59
2018-05-02T07:09:17.236Z,957.58
2018-05-02T07:10:17.174Z,957.56
2018-05-02T07:11:17.111Z,957.57
2018-05-02T07:12:17.048Z,957.60
2018-05-02T07:13:16.984Z,957.63
2018-05-02T07:14:16.921Z,957.62
2018-05-02T07:15:16.860Z,957.61
2018-05-02T07:16:16.798Z,957.60
2018-05-02T07:17:16.734Z,957.60
2018-05-02T07:18:16.671Z,957.62
2018-05-02T07:19:16.605Z,957.64
2018-05-02T07:20:16.546Z,957.62
2018-05-02T07:21:16.482Z,957.59
2018-05-02T07:22:16.418Z,957.63
2018-05-02T07:23:16.382Z,957.59
2018-05-02T07:24:16.295Z,957.61
2018-05-02T07:25:16.239Z,957.62
2018-05-02T07:26:16.167Z,957.61
2018-05-02T07:27:16.106Z,957.60
2018-05-02T07:28:16.042Z,957.59
2018-05-02T07:29:15.980Z,957.59
2018-05-02T07:30:15.918Z,957.59
2018-05-02T07:31:15.856Z,957.60
2018-05-02T07:32:15.796Z,957.54
2018-05-02T07:33:15.728Z,957.55
2018-05-02T07:34:15.667Z,957.53
2018-05-02T07:35:15.609Z,957.58
2018-05-02T07:36:15.542Z,957.54
2018-05-02T07:37:15.479Z,957.52
2018-05-02T07:38:15.417Z,957.50
2018-05-02T07:39:15.364Z,957.50
2018-05-02T07:40:15.291Z,957.48
2018-05-02T07:41:15.230Z,957.48
2018-05-02T07:42:15.219Z,957.49
2018-05-02T07:43:15.107Z,957.44
2018-05-02T07:44:15.046Z,957.46
2018-05-02T07:45:14.979Z,957.45
2018-05-02T07:46:14.916Z,957.44
2018-05-02T07:47:14.854Z,957.44
2018-05-02T07:48:14.795Z,957.41
2018-05-02T07:49:14.729Z,957.42
2018-05-02T07:50:14.666Z,957.40
2018-05-02T07:51:14.605Z,957.38
2018-05-02T07:52:14.540Z,957.36
2018-05-02T07:53:14.480Z,957.39
2018-05-02T07:54:14.416Z,957.35
2018-05-02T07:55:14.355Z,957.37
2018-05-02T07:56:14.293Z,957.35
2018-05-02T07:57:14.230Z,957.35
2018-05-02T07:58:14.166Z,957.33
2018-05-02T07:59:14.108Z,957.32
2018-05-02T08:00:14.045Z,957.33
2018-05-02T08:01:13.980Z,957.32
2018-05-02T08:02:13.918Z,957.32
2018-05-02T08:03:13.853Z,957.30
2018-05-02T08:04:13.792Z,957.29
2018-05-02T08:05:13.733Z,957.27
2018-05-02T08:06:13.671Z,957.31
2018-05-02T08:07:13.608Z,957.29
2018-05-02T08:08:13.547Z,957.28
2018-05-02T08:09:13.499Z,957.28
2018-05-02T08:10:13.419Z,957.25
2018-05-02T08:11:13.363Z,957.23
2018-05-02T08:12:13.300Z,957.20
2018-05-02T08:13:13.234Z,957.14
2018-05-02T08:14:13.173Z,957.14
2018-05-02T08:15:13.112Z,957.15
2018-05-02T08:16:13.057Z,957.13
2018-05-02T08:17:12.993Z,957.17
2018-05-02T08:18:12.923Z,957.18
2018-05-02T08:19:12.864Z,957.26
2018-05-02T08:20:12.807Z,957.22
2018-05-02T08:21:12.744Z,957.21
2018-05-02T08:22:12.693Z,957.17
2018-05-02T08:23:12.619Z,957.18
2018-05-02T08:24:12.552Z,957.20
2018-05-02T08:25:12.510Z,957.18
2018-05-02T08:26:12.434Z,957.17
2018-05-02T08:27:12.372Z,957.17
2018-05-02T08:28:12.390Z,957.17
2018-05-02T08:29:12.248Z,957.20
2018-05-02T08:30:12.194Z,957.13
2018-05-02T08:31:12.127Z,957.15
2018-05-02T08:32:12.064Z,957.09
2018-05-02T08:33:12.007Z,957.12
2018-05-02T08:34:11.943Z,957.16
2018-05-02T08:35:11.879Z,957.11
2018-05-02T08:36:11.818Z,957.11
2018-05-02T08:37:11.756Z,957.17
2018-05-02T08:38:11.695Z,957.12
2018-05-02T08:39:11.634Z,957.12
2018-05-02T08:40:11.572Z,957.13
2018-05-02T08:41:11.510Z,957.17
2018-05-02T08:42:11.450Z,957.17
2018-05-02T08:43:11.389Z,957.18
2018-05-02T08:44:11.327Z,957.20
2018-05-02T08:45:11.265Z,957.15
2018-05-02T08:46:11.203Z,957.20
2018-05-02T08:47:11.143Z,957.19
2018-05-02T08:48:11.139Z,957.15
2018-05-02T08:49:11.023Z,957.16
2018-05-02T08:50:10.958Z,957.17
2018-05-02T08:51:10.898Z,957.17
2018-05-02T08:52:10.843Z,957.17
2018-05-02T08:53:10.778Z,957.18
2018-05-02T08:54:10.712Z,957.17
2018-05-02T08:55:10.653Z,957.18
2018-05-02T08:56:10.591Z,957.14
2018-05-02T08:57:10.529Z,957.13
2018-05-02T08:58:10.467Z,957.00
2018-05-02T08:59:10.406Z,957.02
2018-05-02T09:00:10.345Z,956.95
2018-05-02T09:01:10.284Z,956.93
2018-05-02T09:02:10.223Z,956.92
2018-05-02T09:03:10.163Z,956.90
2018-05-02T09:04:10.102Z,956.88
2018-05-02T09:05:10.038Z,956.86
2018-05-02T09:06:09.978Z,956.88
2018-05-02T09:07:09.918Z,956.85
2018-05-02T09:08:09.857Z,956.81
2018-05-02T09:09:09.792Z,956.82
2018-05-02T09:10:09.738Z,956.79
2018-05-02T09:11:09.677Z,956.78
2018-05-02T09:12:09.615Z,956.77
2018-05-02T09:13:09.570Z,956.80
2018-05-02T09:14:09.493Z,956.75
2018-05-02T09:15:09.432Z,956.71
2018-05-02T09:16:09.373Z,956.66
2018-05-02T09:17:09.310Z,956.68
2018-05-02T09:18:09.251Z,956.64
2018-05-02T09:19:09.189Z,956.63
2018-05-02T09:20:09.131Z,956.68
2018-05-02T09:21:09.073Z,956.71
2018-05-02T09:22:09.009Z,956.67
2018-05-02T09:23:08.952Z,956.65
2018-05-02T09:24:08.888Z,956.67
2018-05-02T09:25:08.827Z,956.68
2018-05-02T09:26:08.769Z,956.64
2018-05-02T09:27:08.706Z,956.66
2018-05-02T09:28:08.646Z,956.67
2018-05-02T09:29:08.588Z,956.68
2018-05-02T09:30:08.525Z,956.63
2018-05-02T09:31:08.465Z,956.62
2018-05-02T09:32:08.405Z,956.60
2018-05-02T09:33:08.344Z,956.62
2018-05-02T09:34:08.288Z,956.60
2018-05-02T09:35:08.223Z,956.55
2018-05-02T09:36:08.162Z,956.58
2018-05-02T09:37:08.102Z,956.56
2018-05-02T09:38:08.047Z,956.56
2018-05-02T09:39:07.983Z,956.57
2018-05-02T09:40:07.922Z,956.53
2018-05-02T09:41:07.861Z,956.49
2018-05-02T09:42:07.800Z,956.50
2018-05-02T09:43:07.754Z,956.51
2018-05-02T09:44:07.759Z,956.43
2018-05-02T09:45:07.620Z,956.45
2018-05-02T09:46:07.568Z,956.41
2018-05-02T09:47:07.502Z,956.44
2018-05-02T09:48:07.453Z,956.43
2018-05-02T09:49:07.379Z,956.44
2018-05-02T09:50:07.320Z,956.47
2018-05-02T09:51:07.259Z,956.52
2018-05-02T09:52:07.239Z,956.53
2018-05-02T09:53:07.139Z,956.56
2018-05-02T09:54:07.078Z,956.58
2018-05-02T09:55:07.018Z,956.60
2018-05-02T09:56:06.956Z,956.56
2018-05-02T09:57:06.915Z,956.58
2018-05-02T09:58:06.939Z,956.56
2018-05-02T09:59:06.820Z,956.57
2018-05-02T10:00:06.715Z,956.57
2018-05-02T10:01:06.652Z,956.56
2018-05-02T10:02:06.593Z,956.58
2018-05-02T10:03:06.539Z,956.53
2018-05-02T10:04:06.492Z,956.51
2018-05-02T10:05:06.413Z,956.49
2018-05-02T10:06:06.352Z,956.53
2018-05-02T10:07:06.293Z,956.56
2018-05-02T10:08:06.230Z,956.60
2018-05-02T10:09:06.168Z,956.59
2018-05-02T10:10:06.110Z,956.55
2018-05-02T10:11:06.049Z,956.58
2018-05-02T10:12:05.988Z,956.60
2018-05-02T10:13:05.928Z,956.60
2018-05-02T10:14:05.867Z,956.58
2018-05-02T10:15:05.812Z,956.64
2018-05-02T10:16:05.747Z,956.61
2018-05-02T10:17:05.690Z,956.56
2018-05-02T10:18:05.627Z,956.58
2018-05-02T10:19:05.585Z,956.59
2018-05-02T10:20:05.508Z,956.59
2018-05-02T10:21:05.447Z,956.61
2018-05-02T10:22:05.386Z,956.57
2018-05-02T10:23:05.329Z,956.53
2018-05-02T10:24:05.267Z,956.53
2018-05-02T10:25:05.208Z,956.44
2018-05-02T10:26:05.147Z,956.42
2018-05-02T10:27:05.084Z,956.45
2018-05-02T10:28:05.031Z,956.43
2018-05-02T10:29:04.971Z,956.42
2018-05-02T10:30:04.908Z,956.42
2018-05-02T10:31:04.847Z,956.41
2018-05-02T10:32:04.789Z,956.32
2018-05-02T10:33:04.732Z,956.39
2018-05-02T10:34:04.670Z,956.40
2018-05-02T10:35:04.612Z,956.36
2018-05-02T10:36:04.553Z,956.36
2018-05-02T10:37:04.492Z,956.40
2018-05-02T10:38:04.430Z,956.36
2018-05-02T10:39:04.373Z,956.36
2018-05-02T10:40:04.312Z,956.32
2018-05-02T10:41:04.252Z,956.34
2018-05-02T10:42:04.192Z,956.29
2018-05-02T10:43:04.148Z,956.30
2018-05-02T10:44:04.076Z,956.33
2018-05-02T10:45:04.019Z,956.35
2018-05-02T10:46:03.953Z,956.34
2018-05-02T10:47:03.897Z,956.38
2018-05-02T10:48:03.836Z,956.40
2018-05-02T10:49:03.780Z,956.39
2018-05-02T10:50:03.725Z,956.31
2018-05-02T10:51:03.659Z,956.31
2018-05-02T10:52:03.600Z,956.34
2018-05-02T10:53:03.539Z,956.35
2018-05-02T10:54:03.479Z,956.32
2018-05-02T10:55:03.428Z,956.31
2018-05-02T10:56:03.398Z,956.33
2018-05-02T10:57:03.300Z,956.36
2018-05-02T10:58:03.318Z,956.29
2018-05-02T10:59:03.444Z,956.32
2018-05-02T11:00:03.127Z,956.31
2018-05-02T11:01:03.062Z,956.33
2018-05-02T11:02:03.004Z,956.28
2018-05-02T11:03:02.944Z,956.28
2018-05-02T11:04:02.885Z,956.20
2018-05-02T11:05:02.832Z,956.21
2018-05-02T11:06:02.766Z,956.19
2018-05-02T11:07:02.719Z,956.22
2018-05-02T11:08:02.644Z,956.20
2018-05-02T11:09:02.591Z,956.24
2018-05-02T11:10:02.526Z,956.27
2018-05-02T11:11:02.474Z,956.24
2018-05-02T11:12:02.420Z,956.31
2018-05-02T11:13:02.371Z,956.28
2018-05-02T11:14:02.290Z,956.22
2018-05-02T11:15:02.241Z,956.25
2018-05-02T11:16:02.177Z,956.28
2018-05-02T11:17:02.115Z,956.19
2018-05-02T11:18:02.057Z,956.20
2018-05-02T11:19:01.998Z,956.27
2018-05-02T11:20:01.941Z,956.26
2018-05-02T11:21:01.883Z,956.24
2018-05-02T11:22:01.880Z,956.27
2018-05-02T11:23:01.762Z,956.26
2018-05-02T11:24:01.703Z,956.26
2018-05-02T11:25:01.645Z,956.20
2018-05-02T11:26:01.588Z,956.17
2018-05-02T11:27:01.533Z,956.16
2018-05-02T11:28:01.470Z,956.21
2018-05-02T11:29:01.419Z,956.21
2018-05-02T11:30:01.358Z,956.15
2018-05-02T11:31:01.297Z,956.16
2018-05-02T11:32:01.235Z,956.19
2018-05-02T11:33:01.175Z,956.16
2018-05-02T11:34:01.118Z,956.14
2018-05-02T11:35:01.059Z,956.11
2018-05-02T11:36:01.002Z,956.14
2018-05-02T11:37:00.941Z,956.14
2018-05-02T11:38:00.886Z,956.16
2018-05-02T11:39:00.826Z,956.15
2018-05-02T11:40:00.780Z,956.17
2018-05-02T11:41:00.710Z,956.18
2018-05-02T11:42:00.650Z,956.16
2018-05-02T11:43:00.591Z,956.12
2018-05-02T11:44:00.531Z,956.14
2018-05-02T11:45:00.473Z,956.13
2018-05-02T11:46:00.416Z,956.16
2018-05-02T11:47:00.357Z,956.16
2018-05-02T11:48:00.300Z,956.14
2018-05-02T11:49:00.240Z,956.10
2018-05-02T11:50:00.180Z,956.13
2018-05-02T11:51:00.123Z,956.15
2018-05-02T11:52:00.065Z,956.16
2018-05-02T11:53:00.006Z,956.17
2018-05-02T11:53:59.947Z,956.16
2018-05-02T11:54:59.888Z,956.16
2018-05-02T11:55:59.827Z,956.16
2018-05-02T11:56:59.772Z,956.16
2018-05-02T11:57:59.713Z,956.15
2018-05-02T11:58:59.659Z,956.12
2018-05-02T11:59:59.598Z,956.10
2018-05-02T12:00:59.540Z,956.05
2018-05-02T12:01:59.480Z,956.06
2018-05-02T12:02:59.421Z,956.01
2018-05-02T12:03:59.362Z,955.97
2018-05-02T12:04:59.304Z,955.95
2018-05-02T12:05:59.253Z,955.92
2018-05-02T12:06:59.189Z,955.86
2018-05-02T12:07:59.129Z,955.89
2018-05-02T12:08:59.072Z,955.83
2018-05-02T12:09:59.012Z,955.84
2018-05-02T12:10:58.955Z,955.81
2018-05-02T12:11:58.897Z,955.83
2018-05-02T12:12:58.837Z,955.84
2018-05-02T12:13:58.780Z,955.81
2018-05-02T12:14:58.722Z,955.80
2018-05-02T12:15:58.725Z,955.80
2018-05-02T12:16:58.618Z,955.77
2018-05-02T12:17:58.544Z,955.75
2018-05-02T12:18:58.499Z,955.77
2018-05-02T12:19:58.464Z,955.74
2018-05-02T12:20:58.385Z,955.79
2018-05-02T12:21:58.317Z,955.76
2018-05-02T12:22:58.255Z,955.77
2018-05-02T12:23:58.198Z,955.77
2018-05-02T12:24:58.138Z,955.83
2018-05-02T12:25:58.082Z,955.75
2018-05-02T12:26:58.025Z,955.77
2018-05-02T12:27:57.967Z,955.75