createdAt,value
2023-03-01T00:00:18.134Z,99.99
2023-03-01T00:01:18.115Z,99.99
2023-03-01T00:02:18.144Z,99.99
2023-03-01T00:03:18.165Z,99.99
2023-03-01T00:04:18.040Z,99.99
2023-03-01T00:05:18.017Z,99.99
2023-03-01T00:06:17.977Z,99.99
2023-03-01T00:07:17.945Z,99.99
2023-03-01T00:08:17.925Z,99.99
2023-03-01T00:09:17.908Z,99.99
2023-03-01T00:10:17.856Z,99.99
2023-03-01T00:11:17.911Z,99.99
2023-03-01T00:12:17.792Z,99.99
2023-03-01T00:13:17.783Z,99.99
2023-03-01T00:14:17.736Z,99.99
2023-03-01T00:15:17.716Z,99.99
2023-03-01T00:16:17.734Z,99.99
2023-03-01T00:17:17.657Z,99.99
2023-03-01T00:18:17.617Z,99.99
2023-03-01T00:19:17.609Z,99.99
2023-03-01T00:20:17.569Z,99.99
2023-03-01T00:21:17.555Z,99.99
2023-03-01T00:22:17.505Z,99.99
2023-03-01T00:23:17.480Z,99.99
2023-03-01T00:24:17.463Z,99.99
2023-03-01T00:25:17.432Z,99.99
2023-03-01T00:26:17.396Z,99.99
2023-03-01T00:27:17.369Z,99.99
2023-03-01T00:28:17.336Z,99.99
2023-03-01T00:29:17.325Z,99.99
2023-03-01T00:30:17.296Z,99.99
2023-03-01T00:31:17.266Z,99.99
2023-03-01T00:32:17.250Z,99.99
2023-03-01T00:33:17.201Z,99.99
2023-03-01T00:34:17.173Z,99.99
2023-03-01T00:35:17.138Z,99.99
2023-03-01T00:36:17.099Z,99.99
2023-03-01T00:37:17.073Z,99.99
2023-03-01T00:38:17.052Z,99.99
2023-03-01T00:39:17.022Z,99.99
2023-03-01T00:40:16.982Z,99.99
2023-03-01T00:41:16.993Z,99.99
2023-03-01T00:42:16.937Z,99.99
2023-03-01T00:43:16.905Z,99.99
2023-03-01T00:44:16.881Z,99.99
2023-03-01T00:45:16.847Z,99.99
2023-03-01T00:46:16.882Z,99.99
2023-03-01T00:47:16.788Z,99.99
2023-03-01T00:48:16.755Z,99.99
2023-03-01T00:49:16.733Z,99.99
2023-03-01T00:50:16.712Z,99.99
2023-03-01T00:51:16.693Z,99.99
2023-03-01T00:52:16.640Z,99.99
2023-03-01T00:53:16.618Z,99.99
2023-03-01T00:54:16.584Z,99.99
2023-03-01T00:55:16.571Z,99.99
2023-03-01T00:56:16.532Z,99.99
2023-03-01T00:57:16.503Z,99.99
2023-03-01T00:58:16.489Z,99.99
2023-03-01T00:59:16.459Z,99.99
2023-03-01T01:00:16.415Z,99.99
2023-03-01T01:01:16.406Z,99.99
2023-03-01T01:02:16.415Z,99.99
2023-03-01T01:03:16.334Z,99.99
2023-03-01T01:04:16.295Z,99.99
2023-03-01T01:05:16.271Z,99.99
2023-03-01T01:06:16.247Z,99.99
2023-03-01T01:07:16.210Z,99.99
2023-03-01T01:08:16.200Z,99.99
2023-03-01T01:09:16.154Z,99.99
2023-03-01T01:10:16.125Z,99.99
2023-03-01T01:11:16.142Z,99.99
2023-03-01T01:12:16.058Z,99.99
2023-03-01T01:13:16.043Z,99.99
2023-03-01T01:14:16.016Z,99.99
2023-03-01T01:15:15.979Z,99.99
2023-03-01T01:16:16.067Z,99.99
2023-03-01T01:17:15.918Z,99.99
2023-03-01T01:18:15.887Z,99.99
2023-03-01T01:19:16.366Z,99.99
2023-03-01T01:20:15.858Z,99.99
2023-03-01T01:21:15.804Z,99.99
2023-03-01T01:22:15.804Z,99.99
2023-03-01T01:23:15.751Z,99.99
2023-03-01T01:24:15.724Z,99.99
2023-03-01T01:25:15.693Z,99.99
2023-03-01T01:26:15.675Z,99.99
2023-03-01T01:27:15.629Z,99.99
2023-03-01T01:28:15.598Z,99.99
2023-03-01T01:29:15.577Z,99.99
2023-03-01T01:30:15.541Z,99.99
2023-03-01T01:31:15.620Z,99.99
2023-03-01T01:32:15.549Z,99.99
2023-03-01T01:33:15.463Z,99.99
2023-03-01T01:34:15.431Z,99.99
2023-03-01T01:35:15.404Z,99.99
2023-03-01T01:36:15.380Z,99.99
2023-03-01T01:37:15.342Z,99.99
2023-03-01T01:38:15.330Z,99.99
2023-03-01T01:39:15.291Z,99.99
2023-03-01T01:40:15.252Z,99.99
2023-03-01T01:41:15.234Z,99.99
2023-03-01T01:42:15.192Z,99.99
2023-03-01T01:43:15.178Z,99.99
2023-03-01T01:44:15.151Z,99.99
2023-03-01T01:45:15.117Z,99.99
2023-03-01T01:46:15.143Z,99.99
2023-03-01T01:47:15.065Z,99.99
2023-03-01T01:48:15.024Z,99.99
2023-03-01T01:49:14.996Z,99.99
2023-03-01T01:50:14.964Z,99.99
2023-03-01T01:51:14.941Z,99.99
2023-03-01T01:52:14.913Z,99.99
2023-03-01T01:53:14.898Z,99.99
2023-03-01T01:54:14.855Z,99.99
2023-03-01T01:55:14.822Z,99.99
2023-03-01T01:56:14.780Z,99.99
2023-03-01T01:57:14.765Z,99.99
2023-03-01T01:58:14.733Z,99.99
2023-03-01T01:59:14.706Z,99.99
2023-03-01T02:00:14.672Z,99.99
2023-03-01T02:01:14.656Z,99.99
2023-03-01T02:02:14.633Z,99.99
2023-03-01T02:03:14.658Z,99.99
2023-03-01T02:04:14.558Z,99.99
2023-03-01T02:05:14.530Z,99.99
2023-03-01T02:06:14.504Z,99.99
2023-03-01T02:07:14.480Z,99.99
2023-03-01T02:08:14.446Z,99.99
2023-03-01T02:09:14.414Z,99.99
2023-03-01T02:10:14.393Z,99.99
2023-03-01T02:11:14.362Z,99.99
2023-03-01T02:12:14.328Z,99.99
2023-03-01T02:13:14.316Z,99.99
2023-03-01T02:14:14.270Z,99.99
2023-03-01T02:15:14.250Z,99.99
2023-03-01T02:16:14.344Z,99.99
2023-03-01T02:17:14.190Z,99.99
2023-03-01T02:18:14.159Z,99.99
2023-03-01T02:19:14.165Z,99.99
2023-03-01T02:20:14.114Z,99.99
2023-03-01T02:21:14.080Z,99.99
2023-03-01T02:22:14.128Z,99.99
2023-03-01T02:23:14.017Z,99.99
2023-03-01T02:24:13.979Z,99.99
2023-03-01T02:25:13.989Z,99.99
2023-03-01T02:26:13.934Z,99.99
2023-03-01T02:27:13.902Z,99.99
2023-03-01T02:28:13.875Z,99.99
2023-03-01T02:29:13.848Z,99.99
2023-03-01T02:30:13.815Z,99.99
2023-03-01T02:31:13.845Z,99.99
2023-03-01T02:32:13.814Z,99.99
2023-03-01T02:33:13.734Z,99.99
2023-03-01T02:34:13.713Z,99.99
2023-03-01T02:35:13.698Z,99.99
2023-03-01T02:36:13.686Z,99.99
2023-03-01T02:37:13.645Z,99.99
2023-03-01T02:38:13.604Z,99.99
2023-03-01T02:39:13.567Z,99.99
2023-03-01T02:40:13.543Z,99.99
2023-03-01T02:41:13.505Z,99.99
2023-03-01T02:42:13.481Z,99.99
2023-03-01T02:43:13.463Z,99.99
2023-03-01T02:44:13.416Z,99.99
2023-03-01T02:45:13.388Z,99.99
2023-03-01T02:46:13.381Z,99.99
2023-03-01T02:47:13.338Z,99.99
2023-03-01T02:48:13.306Z,99.99
2023-03-01T02:49:13.274Z,99.99
2023-03-01T02:50:13.271Z,99.99
2023-03-01T02:51:13.221Z,99.99
2023-03-01T02:52:13.188Z,99.99
2023-03-01T02:53:13.209Z,99.99
2023-03-01T02:54:13.129Z,99.99
2023-03-01T02:55:13.117Z,99.99
2023-03-01T02:56:13.079Z,99.99
2023-03-01T02:57:13.047Z,99.99
2023-03-01T02:58:13.014Z,99.99
2023-03-01T02:59:13.016Z,99.99
2023-03-01T03:00:12.977Z,99.99
2023-03-01T03:01:13.056Z,99.99
2023-03-01T03:02:12.910Z,99.99
2023-03-01T03:03:12.924Z,99.99
2023-03-01T03:04:12.849Z,99.99
2023-03-01T03:05:12.816Z,99.99
2023-03-01T03:06:12.798Z,99.99
2023-03-01T03:07:12.768Z,99.99
2023-03-01T03:08:12.799Z,99.99
2023-03-01T03:09:12.800Z,99.99
2023-03-01T03:10:12.672Z,99.99
2023-03-01T03:11:12.653Z,99.99
2023-03-01T03:12:12.616Z,99.99
2023-03-01T03:13:12.671Z,99.99
2023-03-01T03:14:12.556Z,99.99
2023-03-01T03:15:12.584Z,99.99
2023-03-01T03:16:12.552Z,99.99
2023-03-01T03:17:12.487Z,99.99
2023-03-01T03:18:12.450Z,99.99
2023-03-01T03:19:12.429Z,99.99
2023-03-01T03:20:12.388Z,99.99
2023-03-01T03:21:12.372Z,99.99
2023-03-01T03:22:12.342Z,99.99
2023-03-01T03:23:12.323Z,99.99
2023-03-01T03:24:12.283Z,99.99
2023-03-01T03:25:12.265Z,99.99
2023-03-01T03:26:12.225Z,99.99
2023-03-01T03:27:12.202Z,99.99
2023-03-01T03:28:12.165Z,99.99
2023-03-01T03:29:12.138Z,99.99
2023-03-01T03:30:12.167Z,99.99
2023-03-01T03:31:12.118Z,99.99
2023-03-01T03:32:12.096Z,99.99
2023-03-01T03:33:13.682Z,99.99
2023-03-01T03:34:11.996Z,99.99
2023-03-01T03:35:11.967Z,99.99
2023-03-01T03:36:11.935Z,99.99
2023-03-01T03:37:11.910Z,99.99
2023-03-01T03:38:11.889Z,99.99
2023-03-01T03:39:11.859Z,99.99
2023-03-01T03:40:11.882Z,99.99
2023-03-01T03:41:11.822Z,99.99
2023-03-01T03:42:11.784Z,99.99
2023-03-01T03:43:11.787Z,99.99
2023-03-01T03:44:11.718Z,99.99
2023-03-01T03:45:12.884Z,99.99
2023-03-01T03:46:11.825Z,99.99
2023-03-01T03:47:11.685Z,99.99
2023-03-01T03:48:12.866Z,99.99
2023-03-01T03:49:11.607Z,99.99
2023-03-01T03:50:11.545Z,99.99
2023-03-01T03:51:11.512Z,99.99
2023-03-01T03:52:11.501Z,99.99
2023-03-01T03:53:11.468Z,99.99
2023-03-01T03:54:11.467Z,99.99
2023-03-01T03:55:11.402Z,99.99
2023-03-01T03:56:11.374Z,99.99
2023-03-01T03:57:11.359Z,99.99
2023-03-01T03:58:11.323Z,99.99
2023-03-01T03:59:11.283Z,99.99
2023-03-01T04:00:11.267Z,99.99
2023-03-01T04:01:11.233Z,99.99
2023-03-01T04:02:11.198Z,99.99
2023-03-01T04:03:11.179Z,99.99
2023-03-01T04:04:11.147Z,99.99
2023-03-01T04:05:11.113Z,99.99
2023-03-01T04:06:11.086Z,99.99
2023-03-01T04:07:11.047Z,99.99
2023-03-01T04:08:11.037Z,99.99
2023-03-01T04:09:10.997Z,99.99
2023-03-01T04:10:10.988Z,99.99
2023-03-01T04:11:10.940Z,99.99
2023-03-01T04:12:10.915Z,99.99
2023-03-01T04:13:10.884Z,99.99
2023-03-01T04:14:10.861Z,99.99
2023-03-01T04:15:10.828Z,99.99
2023-03-01T04:16:10.819Z,99.99
2023-03-01T04:17:10.775Z,99.99
2023-03-01T04:18:10.753Z,99.99
2023-03-01T04:19:10.716Z,99.99
2023-03-01T04:20:10.687Z,99.99
2023-03-01T04:21:10.652Z,99.99
2023-03-01T04:22:10.646Z,99.99
2023-03-01T04:23:10.599Z,99.99
2023-03-01T04:24:10.581Z,99.99
2023-03-01T04:25:10.546Z,99.99
2023-03-01T04:26:10.524Z,99.99
2023-03-01T04:27:10.500Z,99.99
2023-03-01T04:28:10.471Z,99.99
2023-03-01T04:29:10.426Z,99.99
2023-03-01T04:30:10.407Z,99.99
2023-03-01T04:31:10.441Z,99.99
2023-03-01T04:32:10.513Z,99.99
2023-03-01T04:33:10.310Z,99.99
2023-03-01T04:34:10.293Z,99.99
2023-03-01T04:35:10.300Z,99.99
2023-03-01T04:36:10.336Z,99.99
2023-03-01T04:37:10.216Z,99.99
2023-03-01T04:38:10.189Z,99.99
2023-03-01T04:39:10.142Z,99.99
2023-03-01T04:40:10.124Z,99.99
2023-03-01T04:41:10.094Z,99.99
2023-03-01T04:42:10.072Z,99.99
2023-03-01T04:43:10.030Z,99.99
2023-03-01T04:44:10.015Z,99.99
2023-03-01T04:45:09.999Z,99.99
2023-03-01T04:46:10.000Z,99.99
2023-03-01T04:47:09.918Z,99.99
2023-03-01T04:48:09.954Z,99.99
2023-03-01T04:49:09.871Z,99.99
2023-03-01T04:50:09.835Z,99.99
2023-03-01T04:51:09.805Z,99.99
2023-03-01T04:52:09.783Z,99.99
2023-03-01T04:53:09.750Z,99.99
2023-03-01T04:54:09.782Z,99.99
2023-03-01T04:55:09.702Z,99.99
2023-03-01T04:56:09.669Z,99.99
2023-03-01T04:57:09.643Z,99.99
2023-03-01T04:58:09.616Z,99.99
2023-03-01T04:59:09.601Z,99.99
2023-03-01T05:00:09.590Z,99.99
2023-03-01T05:01:09.536Z,99.99
2023-03-01T05:02:09.507Z,99.99
2023-03-01T05:03:09.504Z,99.99
2023-03-01T05:04:09.461Z,99.99
2023-03-01T05:05:09.418Z,99.99
2023-03-01T05:06:09.405Z,99.99
2023-03-01T05:07:09.357Z,99.99
2023-03-01T05:08:09.335Z,99.99
2023-03-01T05:09:09.311Z,99.99
2023-03-01T05:10:09.281Z,99.99
2023-03-01T05:11:09.242Z,99.99
2023-03-01T05:12:09.238Z,99.99
2023-03-01T05:13:09.190Z,99.99
2023-03-01T05:14:09.167Z,99.99
2023-03-01T05:15:09.147Z,99.99
2023-03-01T05:16:09.147Z,99.99
2023-03-01T05:17:09.079Z,99.99
2023-03-01T05:18:09.055Z,99.99
2023-03-01T05:19:09.015Z,99.99
2023-03-01T05:20:08.998Z,99.99
2023-03-01T05:21:08.963Z,99.99
2023-03-01T05:22:08.941Z,99.99
2023-03-01T05:23:08.897Z,99.99
2023-03-01T05:24:08.883Z,99.99
2023-03-01T05:25:08.844Z,99.99
2023-03-01T05:26:16.144Z,99.99
2023-03-01T05:27:08.802Z,99.99
2023-03-01T05:28:08.769Z,99.99
2023-03-01T05:29:08.748Z,99.99
2023-03-01T05:30:08.713Z,99.99
2023-03-01T05:31:08.701Z,99.99
2023-03-01T05:32:08.705Z,99.99
2023-03-01T05:33:08.623Z,99.99
2023-03-01T05:34:08.606Z,99.99
2023-03-01T05:35:08.561Z,99.99
2023-03-01T05:36:08.545Z,99.99
2023-03-01T05:37:08.512Z,99.99
2023-03-01T05:38:08.507Z,99.99
2023-03-01T05:39:08.469Z,99.99
2023-03-01T05:40:08.430Z,99.99
2023-03-01T05:41:08.389Z,99.99
2023-03-01T05:42:08.367Z,99.99
2023-03-01T05:43:08.351Z,99.99
2023-03-01T05:44:08.327Z,99.99
2023-03-01T05:45:08.287Z,99.99
2023-03-01T05:46:08.310Z,99.99
2023-03-01T05:47:08.224Z,99.99
2023-03-01T05:48:08.204Z,99.99
2023-03-01T05:49:08.170Z,99.99
2023-03-01T05:50:08.138Z,99.99
2023-03-01T05:51:08.119Z,99.99
2023-03-01T05:52:08.082Z,99.99
2023-03-01T05:53:08.052Z,99.99
2023-03-01T05:54:08.046Z,99.99
2023-03-01T05:55:08.043Z,99.99
2023-03-01T05:56:07.979Z,99.99
2023-03-01T05:57:07.936Z,99.99
2023-03-01T05:58:07.940Z,99.99
2023-03-01T05:59:07.924Z,99.99
2023-03-01T06:00:07.860Z,99.99
2023-03-01T06:01:07.926Z,99.99
2023-03-01T06:02:07.808Z,99.99
2023-03-01T06:03:07.786Z,99.99
2023-03-01T06:04:07.747Z,99.99
2023-03-01T06:05:07.872Z,99.99
2023-03-01T06:06:07.694Z,99.99
2023-03-01T06:07:07.658Z,99.99
2023-03-01T06:08:07.641Z,99.99
2023-03-01T06:09:07.602Z,99.99
2023-03-01T06:10:07.584Z,99.99
2023-03-01T06:11:07.551Z,99.99
2023-03-01T06:12:07.521Z,99.99
2023-03-01T06:13:07.510Z,99.99
2023-03-01T06:14:07.485Z,99.99
2023-03-01T06:15:07.469Z,99.99
2023-03-01T06:16:07.607Z,99.99
2023-03-01T06:17:07.409Z,99.99
2023-03-01T06:18:07.365Z,99.99
2023-03-01T06:19:07.327Z,99.99
2023-03-01T06:20:07.349Z,99.99
2023-03-01T06:21:07.276Z,99.99
2023-03-01T06:22:07.236Z,99.99
2023-03-01T06:23:09.075Z,99.99
2023-03-01T06:24:07.204Z,99.99
2023-03-01T06:25:07.151Z,99.99
2023-03-01T06:26:07.123Z,99.99
2023-03-01T06:27:07.103Z,99.99
2023-03-01T06:28:07.081Z,99.99
2023-03-01T06:29:07.038Z,99.99
2023-03-01T06:30:07.021Z,99.99
2023-03-01T06:31:07.025Z,99.99
2023-03-01T06:32:06.983Z,99.99
2023-03-01T06:33:06.931Z,99.99
2023-03-01T06:34:06.925Z,99.99
2023-03-01T06:35:06.866Z,99.99
2023-03-01T06:36:06.858Z,99.99
2023-03-01T06:37:06.821Z,99.99
2023-03-01T06:38:06.811Z,99.99
2023-03-01T06:39:06.762Z,99.99
2023-03-01T06:40:06.746Z,99.99
2023-03-01T06:41:06.697Z,99.99
2023-03-01T06:42:06.682Z,99.99
2023-03-01T06:43:06.656Z,99.99
2023-03-01T06:44:07.418Z,99.99
2023-03-01T06:45:06.608Z,99.99
2023-03-01T06:46:06.650Z,99.99
2023-03-01T06:47:06.555Z,99.99
2023-03-01T06:48:06.513Z,99.99
2023-03-01T06:49:06.518Z,99.99
2023-03-01T06:50:06.547Z,99.99
2023-03-01T06:51:06.435Z,99.99
2023-03-01T06:52:06.416Z,99.99
2023-03-01T06:53:06.401Z,99.99
2023-03-01T06:54:06.340Z,99.99
2023-03-01T06:55:06.306Z,99.99
2023-03-01T06:56:06.286Z,99.99
2023-03-01T06:57:06.278Z,99.99
2023-03-01T06:58:06.249Z,99.99
2023-03-01T06:59:06.197Z,99.99
2023-03-01T07:00:06.176Z,99.99
2023-03-01T07:01:06.518Z,99.99
2023-03-01T07:02:06.114Z,99.99
2023-03-01T07:03:06.184Z,99.99
2023-03-01T07:04:06.061Z,99.99
2023-03-01T07:05:06.026Z,99.99
2023-03-01T07:06:06.002Z,99.99
2023-03-01T07:07:05.989Z,99.99
2023-03-01T07:08:05.951Z,99.99
2023-03-01T07:09:05.910Z,99.99
2023-03-01T07:10:05.910Z,99.99
2023-03-01T07:11:05.870Z,99.99
2023-03-01T07:12:05.841Z,99.99
2023-03-01T07:13:05.825Z,99.99
2023-03-01T07:14:05.785Z,99.99
2023-03-01T07:15:05.760Z,99.99
2023-03-01T07:16:05.776Z,99.99
2023-03-01T07:17:05.697Z,99.99
2023-03-01T07:18:05.675Z,99.99
2023-03-01T07:19:05.650Z,99.99
2023-03-01T07:20:05.647Z,99.99
2023-03-01T07:21:05.598Z,99.99
2023-03-01T07:22:05.610Z,99.99
2023-03-01T07:23:05.530Z,99.99
2023-03-01T07:24:05.525Z,99.99
2023-03-01T07:25:05.486Z,99.99
2023-03-01T07:26:05.462Z,99.99
2023-03-01T07:27:05.438Z,99.99
2023-03-01T07:28:05.412Z,99.99
2023-03-01T07:29:05.378Z,99.99
2023-03-01T07:30:05.368Z,99.99
2023-03-01T07:31:05.332Z,99.99
2023-03-01T07:32:05.422Z,99.99
2023-03-01T07:33:05.367Z,99.99
2023-03-01T07:34:05.319Z,99.99
2023-03-01T07:35:05.218Z,99.99
2023-03-01T07:36:05.196Z,99.99
2023-03-01T07:37:05.173Z,99.99
2023-03-01T07:38:05.173Z,99.99
2023-03-01T07:39:05.104Z,99.99
2023-03-01T07:40:05.091Z,99.99
2023-03-01T07:41:05.058Z,99.99
2023-03-01T07:42:05.028Z,99.99
2023-03-01T07:43:05.006Z,99.99
2023-03-01T07:44:04.977Z,99.99
2023-03-01T07:45:04.996Z,99.99
2023-03-01T07:46:05.001Z,99.99
2023-03-01T07:47:04.910Z,99.99
2023-03-01T07:48:04.876Z,99.99
2023-03-01T07:49:04.855Z,99.99
2023-03-01T07:50:04.832Z,99.99
2023-03-01T07:51:04.788Z,99.99
2023-03-01T07:52:04.772Z,99.99
2023-03-01T07:53:04.742Z,99.99
2023-03-01T07:54:04.728Z,99.99
2023-03-01T07:55:04.692Z,99.99
2023-03-01T07:56:04.661Z,99.99
2023-03-01T07:57:04.630Z,99.99
2023-03-01T07:58:04.618Z,99.99
2023-03-01T07:59:04.585Z,99.99
2023-03-01T08:00:04.559Z,99.99
2023-03-01T08:01:04.536Z,99.99
2023-03-01T08:02:04.554Z,99.99
2023-03-01T08:03:04.568Z,99.99
2023-03-01T08:04:04.474Z,99.99
2023-03-01T08:05:04.425Z,99.99
2023-03-01T08:06:04.403Z,99.99
2023-03-01T08:07:04.425Z,99.99
2023-03-01T08:08:04.352Z,99.99
2023-03-01T08:09:04.323Z,99.99
2023-03-01T08:10:04.337Z,99.99
2023-03-01T08:11:04.268Z,99.99
2023-03-01T08:12:04.269Z,99.99
2023-03-01T08:13:04.227Z,99.99
2023-03-01T08:14:04.197Z,99.99
2023-03-01T08:15:04.178Z,99.99
2023-03-01T08:16:04.204Z,99.99
2023-03-01T08:17:04.242Z,99.99
2023-03-01T08:18:04.092Z,99.99
2023-03-01T08:19:04.129Z,99.99
2023-03-01T08:20:04.038Z,98.97
2023-03-01T08:21:04.048Z,98.26
2023-03-01T08:22:03.992Z,96.08
2023-03-01T08:23:03.967Z,95.03
2023-03-01T08:24:03.970Z,93.51
2023-03-01T08:25:03.918Z,94.27
2023-03-01T08:26:03.891Z,91.80
2023-03-01T08:27:03.905Z,91.47
2023-03-01T08:28:03.834Z,91.99
2023-03-01T08:29:03.820Z,92.66
2023-03-01T08:30:03.791Z,91.75
2023-03-01T08:31:03.794Z,91.28
2023-03-01T08:32:03.866Z,91.52
2023-03-01T08:33:03.753Z,91.89
2023-03-01T08:34:03.690Z,92.94
2023-03-01T08:35:03.672Z,92.41
2023-03-01T08:36:03.666Z,90.33
2023-03-01T08:37:03.614Z,90.56
2023-03-01T08:38:03.588Z,89.80
2023-03-01T08:39:03.582Z,88.56
2023-03-01T08:40:03.540Z,87.75
2023-03-01T08:41:03.549Z,86.33
2023-03-01T08:42:03.504Z,86.80
2023-03-01T08:43:03.470Z,87.28
2023-03-01T08:44:03.454Z,88.33
2023-03-01T08:45:03.423Z,87.57
2023-03-01T08:46:03.467Z,87.47
2023-03-01T08:47:03.377Z,87.81
2023-03-01T08:48:03.347Z,87.43
2023-03-01T08:49:03.324Z,86.86
2023-03-01T08:50:03.301Z,87.34
2023-03-01T08:51:03.350Z,88.57
2023-03-01T08:52:03.243Z,89.23
2023-03-01T08:53:03.262Z,89.71
2023-03-01T08:54:03.206Z,89.47
2023-03-01T08:55:03.176Z,88.80
2023-03-01T08:56:03.154Z,87.76
2023-03-01T08:57:03.130Z,87.09
2023-03-01T08:58:03.116Z,86.80
2023-03-01T08:59:03.088Z,87.43
2023-03-01T09:00:03.050Z,87.85
2023-03-01T09:01:03.028Z,88.42
2023-03-01T09:02:03.048Z,87.62
2023-03-01T09:03:02.989Z,88.33
2023-03-01T09:04:02.985Z,88.61
2023-03-01T09:05:02.971Z,88.09
2023-03-01T09:06:02.913Z,86.70
2023-03-01T09:07:02.889Z,85.94
2023-03-01T09:08:02.895Z,84.61
2023-03-01T09:09:02.834Z,84.00
2023-03-01T09:10:02.819Z,83.76
2023-03-01T09:11:02.791Z,85.57
2023-03-01T09:12:02.764Z,86.09
2023-03-01T09:13:02.780Z,85.99
2023-03-01T09:14:02.726Z,85.24
2023-03-01T09:15:02.686Z,85.80
2023-03-01T09:16:02.660Z,84.85
2023-03-01T09:17:02.692Z,85.80
2023-03-01T09:18:02.611Z,85.37
2023-03-01T09:19:02.590Z,84.52
2023-03-01T09:20:02.603Z,84.42
2023-03-01T09:21:02.548Z,84.23
2023-03-01T09:22:02.529Z,84.56
2023-03-01T09:23:02.500Z,83.51
2023-03-01T09:24:02.481Z,83.03
2023-03-01T09:25:02.454Z,83.13
2023-03-01T09:26:02.436Z,83.93
2023-03-01T09:27:02.427Z,82.27
2023-03-01T09:28:02.366Z,82.08
2023-03-01T09:29:02.348Z,82.18
2023-03-01T09:30:02.333Z,81.89
2023-03-01T09:31:02.380Z,80.36
2023-03-01T09:32:02.282Z,81.41
2023-03-01T09:33:02.256Z,81.47
2023-03-01T09:34:02.229Z,82.67
2023-03-01T09:35:02.210Z,83.62
2023-03-01T09:36:02.221Z,83.14
2023-03-01T09:37:02.175Z,83.52
2023-03-01T09:38:02.136Z,83.42
2023-03-01T09:39:02.111Z,84.38
2023-03-01T09:40:02.083Z,84.23
2023-03-01T09:41:02.063Z,84.33
2023-03-01T09:42:02.041Z,82.32
2023-03-01T09:43:02.041Z,82.37
2023-03-01T09:44:01.989Z,81.89
2023-03-01T09:45:01.999Z,81.09
2023-03-01T09:46:01.977Z,81.90
2023-03-01T09:47:01.923Z,83.28
2023-03-01T09:48:01.900Z,83.65
2023-03-01T09:49:01.878Z,82.14
2023-03-01T09:50:01.849Z,81.90
2023-03-01T09:51:01.845Z,82.19
2023-03-01T09:52:01.813Z,83.14
2023-03-01T09:53:01.795Z,83.04
2023-03-01T09:54:01.757Z,83.81
2023-03-01T09:55:01.750Z,83.56
2023-03-01T09:56:01.707Z,83.18
2023-03-01T09:57:01.698Z,82.65
2023-03-01T09:58:01.662Z,82.65
2023-03-01T09:59:01.642Z,81.13
2023-03-01T10:00:01.655Z,80.18
2023-03-01T10:01:01.586Z,79.38
2023-03-01T10:02:01.581Z,80.13
2023-03-01T10:03:01.540Z,80.86
2023-03-01T10:04:01.549Z,81.62
2023-03-01T10:05:01.521Z,82.38
2023-03-01T10:06:01.484Z,82.04
2023-03-01T10:07:01.449Z,80.65
2023-03-01T10:08:01.432Z,80.64
2023-03-01T10:09:01.417Z,79.53
2023-03-01T10:10:01.388Z,77.70
2023-03-01T10:11:01.353Z,78.56
2023-03-01T10:12:01.324Z,78.61
2023-03-01T10:13:01.305Z,79.85
2023-03-01T10:14:01.279Z,81.03
2023-03-01T10:15:01.271Z,80.46
2023-03-01T10:16:01.346Z,79.70
2023-03-01T10:17:01.228Z,79.46
2023-03-01T10:18:01.215Z,79.27
2023-03-01T10:19:01.180Z,78.25
2023-03-01T10:20:01.202Z,77.26
2023-03-01T10:21:01.134Z,77.17
2023-03-01T10:22:01.101Z,78.03
2023-03-01T10:23:01.080Z,79.02
2023-03-01T10:24:01.052Z,77.55
2023-03-01T10:25:01.074Z,77.55
2023-03-01T10:26:01.012Z,78.69
2023-03-01T10:27:01.002Z,78.08
2023-03-01T10:28:00.968Z,78.61
2023-03-01T10:29:00.966Z,79.09
2023-03-01T10:30:00.919Z,79.64
2023-03-01T10:31:00.960Z,79.88
2023-03-01T10:32:00.914Z,79.21
2023-03-01T10:33:02.930Z,77.30
2023-03-01T10:34:00.847Z,77.01
2023-03-01T10:35:00.815Z,76.73
2023-03-01T10:36:00.837Z,77.40
2023-03-01T10:37:00.806Z,76.79
2023-03-01T10:38:00.751Z,76.59
2023-03-01T10:39:00.729Z,77.64
2023-03-01T10:40:00.719Z,78.08
2023-03-01T10:41:00.690Z,79.51
2023-03-01T10:42:00.682Z,79.46
2023-03-01T10:43:00.641Z,79.97
2023-03-01T10:44:00.629Z,79.30
2023-03-01T10:45:00.599Z,76.92
2023-03-01T10:46:00.623Z,76.54
2023-03-01T10:47:00.551Z,76.82
2023-03-01T10:48:00.545Z,75.36
2023-03-01T10:49:00.511Z,75.99
2023-03-01T10:50:00.529Z,78.17
2023-03-01T10:51:00.486Z,78.85
2023-03-01T10:52:00.444Z,79.27
2023-03-01T10:53:00.432Z,78.98
2023-03-01T10:54:00.401Z,78.98
2023-03-01T10:55:00.388Z,77.45
2023-03-01T10:56:00.365Z,77.32
2023-03-01T10:57:00.346Z,78.08
2023-03-01T10:58:00.337Z,79.03
2023-03-01T10:59:00.305Z,79.03
2023-03-01T11:00:00.274Z,79.89
2023-03-01T11:01:00.263Z,79.32
2023-03-01T11:02:00.322Z,78.75
2023-03-01T11:03:00.218Z,78.71
2023-03-01T11:04:00.224Z,78.37
2023-03-01T11:05:00.298Z,78.65
2023-03-01T11:06:00.233Z,79.17
2023-03-01T11:07:00.131Z,79.59
2023-03-01T11:08:00.148Z,77.78
2023-03-01T11:09:00.140Z,76.12
2023-03-01T11:10:00.076Z,76.12
2023-03-01T11:11:00.080Z,77.20
2023-03-01T11:12:00.044Z,77.78
2023-03-01T11:13:00.020Z,78.16
2023-03-01T11:14:00.117Z,76.88
2023-03-01T11:14:59.988Z,77.26
2023-03-01T11:16:00.002Z,79.11
2023-03-01T11:16:59.939Z,77.72
2023-03-01T11:18:09.277Z,76.82
2023-03-01T11:18:59.939Z,76.82
2023-03-01T11:20:02.535Z,76.29
2023-03-01T11:20:59.858Z,76.10
2023-03-01T11:21:59.871Z,74.96
2023-03-01T11:22:59.820Z,75.81
2023-03-01T11:23:59.803Z,76.29
2023-03-01T11:25:09.422Z,74.67
2023-03-01T11:25:59.764Z,75.34
2023-03-01T11:26:59.753Z,76.67
2023-03-01T11:27:59.738Z,76.25
2023-03-01T11:28:59.716Z,76.16
2023-03-01T11:29:59.698Z,76.82
2023-03-01T11:31:08.328Z,77.06
2023-03-01T11:31:59.856Z,76.16
2023-03-01T11:32:59.739Z,76.10
2023-03-01T11:33:59.614Z,76.10
2023-03-01T11:34:59.599Z,75.49
2023-03-01T11:35:59.623Z,77.25
2023-03-01T11:36:59.564Z,76.29
2023-03-01T11:37:59.553Z,76.20
2023-03-01T11:38:59.557Z,76.06
2023-03-01T11:39:59.608Z,76.06
2023-03-01T11:40:59.500Z,76.50
2023-03-01T11:42:03.553Z,76.88
2023-03-01T11:42:59.545Z,77.83
2023-03-01T11:43:59.450Z,76.88
2023-03-01T11:44:59.430Z,76.50
2023-03-01T11:45:59.397Z,77.40
2023-03-01T11:46:59.556Z,77.40
2023-03-01T11:47:59.369Z,76.79
2023-03-01T11:48:59.357Z,77.97
2023-03-01T11:49:59.342Z,77.97
2023-03-01T11:50:59.318Z,76.54
2023-03-01T11:51:59.326Z,75.68
2023-03-01T11:52:59.282Z,75.40
2023-03-01T11:53:59.305Z,76.54
2023-03-01T11:54:59.248Z,76.40
2023-03-01T11:55:59.232Z,77.55
2023-03-01T11:56:59.226Z,77.64
2023-03-01T11:57:59.204Z,77.59
2023-03-01T11:58:59.214Z,77.20
2023-03-01T11:59:59.193Z,76.73
2023-03-01T12:00:59.155Z,77.30
2023-03-01T12:01:59.217Z,78.01
2023-03-01T12:02:59.112Z,76.96
2023-03-01T12:03:59.181Z,77.15
2023-03-01T12:04:59.107Z,76.10
2023-03-01T12:05:59.064Z,75.34
2023-03-01T12:06:59.063Z,74.10
2023-03-01T12:07:59.032Z,74.86
2023-03-01T12:08:59.016Z,74.77
2023-03-01T12:09:59.003Z,74.77
2023-03-01T12:10:58.996Z,75.34
2023-03-01T12:11:58.988Z,76.29
2023-03-01T12:12:58.967Z,76.39
2023-03-01T12:13:58.932Z,76.29
2023-03-01T12:14:58.948Z,76.39
2023-03-01T12:15:58.902Z,75.49
2023-03-01T12:16:58.955Z,76.25
2023-03-01T12:17:58.884Z,76.57
2023-03-01T12:18:58.868Z,75.68
2023-03-01T12:19:58.874Z,76.82
2023-03-01T12:20:58.835Z,77.01
2023-03-01T12:21:58.813Z,78.35
2023-03-01T12:23:01.795Z,78.44
2023-03-01T12:23:58.967Z,78.92
2023-03-01T12:24:58.767Z,77.62
2023-03-01T12:25:58.840Z,76.57
2023-03-01T12:26:58.785Z,77.59
2023-03-01T12:27:58.740Z,76.16
2023-03-01T12:28:58.700Z,76.92
2023-03-01T12:29:58.680Z,77.59
2023-03-01T12:30:58.683Z,77.49
2023-03-01T12:31:58.768Z,77.78
2023-03-01T12:32:58.715Z,77.17
2023-03-01T12:33:58.641Z,76.88
2023-03-01T12:34:58.604Z,77.78
2023-03-01T12:35:58.597Z,78.16
2023-03-01T12:36:58.573Z,78.83
2023-03-01T12:37:58.566Z,77.44
2023-03-01T12:38:58.542Z,77.11
2023-03-01T12:39:58.548Z,77.30
2023-03-01T12:40:58.527Z,77.64
2023-03-01T12:41:58.504Z,77.74
2023-03-01T12:42:58.562Z,78.22
2023-03-01T12:43:58.461Z,78.16
2023-03-01T12:44:58.444Z,77.20
2023-03-01T12:45:58.467Z,76.73
2023-03-01T12:46:58.414Z,77.30
2023-03-01T12:47:58.395Z,78.20
2023-03-01T12:48:58.382Z,78.49
2023-03-01T12:49:58.367Z,76.20
2023-03-01T12:50:58.362Z,75.20
2023-03-01T12:51:58.759Z,75.49