createdAt,value
2019-05-14T00:02:12.261Z,9.50
2019-05-14T00:04:42.317Z,9.50
2019-05-14T00:07:11.613Z,9.50
2019-05-14T00:09:41.378Z,9.40
2019-05-14T00:12:11.353Z,9.50
2019-05-14T00:14:43.317Z,9.50
2019-05-14T00:17:11.301Z,9.50
2019-05-14T00:19:44.944Z,9.50
2019-05-14T00:22:13.369Z,9.50
2019-05-14T00:24:41.973Z,9.60
2019-05-14T00:27:11.628Z,9.60
2019-05-14T00:29:41.797Z,9.60
2019-05-14T00:32:11.219Z,9.60
2019-05-14T00:34:42.159Z,9.60
2019-05-14T00:37:11.530Z,9.40
2019-05-14T00:39:41.701Z,9.50
2019-05-14T00:42:12.234Z,9.30
2019-05-14T00:44:53.786Z,9.10
2019-05-14T00:47:11.174Z,9.00
2019-05-14T00:49:42.273Z,8.90
2019-05-14T00:52:11.722Z,8.90
2019-05-14T00:54:41.691Z,8.70
2019-05-14T00:57:11.964Z,8.80
2019-05-14T00:59:41.736Z,8.90
2019-05-14T01:02:11.414Z,8.90
2019-05-14T01:04:42.584Z,8.80
2019-05-14T01:07:11.960Z,8.90
2019-05-14T01:09:42.168Z,8.80
2019-05-14T01:12:12.259Z,8.80
2019-05-14T01:14:42.330Z,8.90
2019-05-14T01:17:11.377Z,8.80
2019-05-14T01:19:42.201Z,8.80
2019-05-14T01:22:12.256Z,8.70
2019-05-14T01:24:41.690Z,8.80
2019-05-14T01:27:12.492Z,8.70
2019-05-14T01:29:42.527Z,8.70
2019-05-14T01:32:11.709Z,8.80
2019-05-14T01:34:42.000Z,9.00
2019-05-14T01:37:11.698Z,9.10
2019-05-14T01:39:41.735Z,9.00
2019-05-14T01:42:12.479Z,8.90
2019-05-14T01:44:41.433Z,9.00
2019-05-14T01:47:12.385Z,9.00
2019-05-14T01:49:42.497Z,9.00
2019-05-14T01:52:11.228Z,8.90
2019-05-14T01:54:42.439Z,8.80
2019-05-14T01:57:11.538Z,8.80
2019-05-14T01:59:42.619Z,8.70
2019-05-14T02:02:11.546Z,8.50
2019-05-14T02:04:42.750Z,8.30
2019-05-14T02:07:11.620Z,8.20
2019-05-14T02:09:41.951Z,8.10
2019-05-14T02:12:11.745Z,8.30
2019-05-14T02:14:42.415Z,8.30
2019-05-14T02:17:12.408Z,8.40
2019-05-14T02:19:42.533Z,8.30
2019-05-14T02:22:11.457Z,8.20
2019-05-14T02:24:41.784Z,8.10
2019-05-14T02:27:12.264Z,8.10
2019-05-14T02:29:41.586Z,8.00
2019-05-14T02:32:10.903Z,7.90
2019-05-14T02:34:40.221Z,7.80
2019-05-14T02:37:09.409Z,7.70
2019-05-14T02:39:40.549Z,7.80
2019-05-14T02:42:09.545Z,7.70
2019-05-14T02:44:40.836Z,7.70
2019-05-14T02:47:09.973Z,7.70
2019-05-14T02:49:39.704Z,7.70
2019-05-14T02:52:10.027Z,7.80
2019-05-14T02:54:40.473Z,7.80
2019-05-14T02:57:10.343Z,7.80
2019-05-14T02:59:39.710Z,7.70
2019-05-14T03:02:09.927Z,7.70
2019-05-14T03:04:39.426Z,7.60
2019-05-14T03:07:10.906Z,7.60
2019-05-14T03:09:40.350Z,7.60
2019-05-14T03:12:10.280Z,7.60
2019-05-14T03:14:39.843Z,7.40
2019-05-14T03:17:10.540Z,7.40
2019-05-14T03:19:40.745Z,7.30
2019-05-14T03:22:10.155Z,7.20
2019-05-14T03:24:39.886Z,7.30
2019-05-14T03:27:09.593Z,7.30
2019-05-14T03:29:39.835Z,7.30
2019-05-14T03:32:12.886Z,7.40
2019-05-14T03:34:42.983Z,7.40
2019-05-14T03:37:12.904Z,7.50
2019-05-14T03:39:40.692Z,7.60
2019-05-14T03:42:09.758Z,7.60
2019-05-14T03:44:39.854Z,7.60
2019-05-14T03:47:10.144Z,7.70
2019-05-14T03:49:39.672Z,7.70
2019-05-14T03:52:09.561Z,7.80
2019-05-14T03:54:40.643Z,7.90
2019-05-14T03:57:09.751Z,7.70
2019-05-14T03:59:40.181Z,7.60
2019-05-14T04:02:10.453Z,7.60
2019-05-14T04:04:39.514Z,7.50
2019-05-14T04:07:09.973Z,7.50
2019-05-14T04:09:40.283Z,7.50
2019-05-14T04:12:11.931Z,7.50
2019-05-14T04:14:42.970Z,7.50
2019-05-14T04:17:15.540Z,7.60
2019-05-14T04:19:45.387Z,7.60
2019-05-14T04:22:14.315Z,7.60
2019-05-14T04:24:43.580Z,7.60
2019-05-14T04:27:14.046Z,7.80
2019-05-14T04:29:42.613Z,8.00
2019-05-14T04:32:11.359Z,8.10
2019-05-14T04:34:40.317Z,8.00
2019-05-14T04:37:10.046Z,8.00
2019-05-14T04:39:39.546Z,8.00
2019-05-14T04:42:09.568Z,8.00
2019-05-14T04:44:40.315Z,7.90
2019-05-14T04:47:22.774Z,8.10
2019-05-14T04:49:39.859Z,8.10
2019-05-14T04:52:09.995Z,8.10
2019-05-14T04:54:39.601Z,8.10
2019-05-14T04:57:10.226Z,8.20
2019-05-14T04:59:39.642Z,8.20
2019-05-14T05:02:09.703Z,8.20
2019-05-14T05:04:41.167Z,8.30
2019-05-14T05:07:09.938Z,8.30
2019-05-14T05:09:39.798Z,8.40
2019-05-14T05:12:09.249Z,8.40
2019-05-14T05:14:38.871Z,8.40
2019-05-14T05:17:09.181Z,8.40
2019-05-14T05:19:39.854Z,8.40
2019-05-14T05:22:08.184Z,8.50
2019-05-14T05:24:38.122Z,8.60
2019-05-14T05:27:09.105Z,8.70
2019-05-14T05:29:39.018Z,8.70
2019-05-14T05:32:08.671Z,8.80
2019-05-14T05:34:38.805Z,8.90
2019-05-14T05:37:08.649Z,8.90
2019-05-14T05:39:38.558Z,9.00
2019-05-14T05:42:09.281Z,9.10
2019-05-14T05:44:39.375Z,9.10
2019-05-14T05:47:09.215Z,9.10
2019-05-14T05:49:38.253Z,9.20
2019-05-14T05:52:08.593Z,9.30
2019-05-14T05:54:38.424Z,9.40
2019-05-14T05:57:09.285Z,9.50
2019-05-14T05:59:39.298Z,9.50
2019-05-14T06:02:09.374Z,9.60
2019-05-14T06:04:39.386Z,9.70
2019-05-14T06:07:08.828Z,9.80
2019-05-14T06:09:38.105Z,9.90
2019-05-14T06:12:08.673Z,9.90
2019-05-14T06:14:38.288Z,10.00
2019-05-14T06:17:08.812Z,10.00
2019-05-14T06:19:38.248Z,10.20
2019-05-14T06:22:09.562Z,10.30
2019-05-14T06:24:38.949Z,10.30
2019-05-14T06:27:09.312Z,10.30
2019-05-14T06:29:43.344Z,10.30
2019-05-14T06:32:11.762Z,10.20
2019-05-14T06:34:40.201Z,10.10
2019-05-14T06:37:08.640Z,10.10
2019-05-14T06:39:39.111Z,10.20
2019-05-14T06:42:08.816Z,10.20
2019-05-14T06:44:38.542Z,10.30
2019-05-14T06:47:09.319Z,10.40
2019-05-14T06:49:38.511Z,10.30
2019-05-14T06:52:08.660Z,10.30
2019-05-14T06:54:38.656Z,10.50
2019-05-14T06:57:08.878Z,10.70
2019-05-14T06:59:38.095Z,10.90
2019-05-14T07:02:08.777Z,11.10
2019-05-14T07:04:39.257Z,11.30
2019-05-14T07:07:08.464Z,11.40
2019-05-14T07:09:38.410Z,11.50
2019-05-14T07:12:09.153Z,11.70
2019-05-14T07:14:38.890Z,11.90
2019-05-14T07:17:09.093Z,12.10
2019-05-14T07:19:38.557Z,12.20
2019-05-14T07:22:09.011Z,12.40
2019-05-14T07:24:40.428Z,12.40
2019-05-14T07:27:09.452Z,12.50
2019-05-14T07:29:38.772Z,12.50
2019-05-14T07:32:09.061Z,12.60
2019-05-14T07:34:38.818Z,12.60
2019-05-14T07:37:09.348Z,12.70
2019-05-14T07:39:38.580Z,12.80
2019-05-14T07:42:09.775Z,12.80
2019-05-14T07:44:39.113Z,12.90
2019-05-14T07:47:08.345Z,13.00
2019-05-14T07:49:38.576Z,13.10
2019-05-14T07:52:09.240Z,13.10
2019-05-14T07:54:38.905Z,13.20
2019-05-14T07:57:08.801Z,13.30
2019-05-14T07:59:38.100Z,13.40
2019-05-14T08:02:09.113Z,13.40
2019-05-14T08:04:38.061Z,13.40
2019-05-14T08:07:08.914Z,13.40
2019-05-14T08:09:38.933Z,13.40
2019-05-14T08:12:09.180Z,13.50
2019-05-14T08:14:45.261Z,13.50
2019-05-14T08:17:08.612Z,13.60
2019-05-14T08:19:38.573Z,13.50
2019-05-14T08:22:09.425Z,13.60
2019-05-14T08:24:38.532Z,13.70
2019-05-14T08:27:08.560Z,13.60
2019-05-14T08:29:39.945Z,13.70
2019-05-14T08:32:08.776Z,13.70
2019-05-14T08:34:38.966Z,13.80
2019-05-14T08:37:08.282Z,13.90
2019-05-14T08:39:39.173Z,14.00
2019-05-14T08:42:08.541Z,14.00
2019-05-14T08:44:38.975Z,14.00
2019-05-14T08:47:09.537Z,14.10
2019-05-14T08:49:45.993Z,14.00
2019-05-14T08:52:08.962Z,14.00
2019-05-14T08:54:39.077Z,14.20
2019-05-14T08:57:09.827Z,14.30
2019-05-14T08:59:39.541Z,14.20
2019-05-14T09:02:10.685Z,14.30
2019-05-14T09:04:42.745Z,14.30
2019-05-14T09:07:09.508Z,14.40
2019-05-14T09:09:38.339Z,14.50
2019-05-14T09:12:12.150Z,14.70
2019-05-14T09:14:38.840Z,14.80
2019-05-14T09:17:09.921Z,14.70
2019-05-14T09:19:39.435Z,14.30
2019-05-14T09:22:09.641Z,14.40
2019-05-14T09:24:38.733Z,14.50
2019-05-14T09:27:08.451Z,14.50
2019-05-14T09:29:39.312Z,14.50
2019-05-14T09:32:09.608Z,14.60
2019-05-14T09:34:39.329Z,14.70
2019-05-14T09:37:08.590Z,14.70
2019-05-14T09:39:38.604Z,14.70
2019-05-14T09:42:08.133Z,14.50
2019-05-14T09:44:38.726Z,14.60
2019-05-14T09:47:08.482Z,14.70
2019-05-14T09:49:38.927Z,14.80
2019-05-14T09:52:08.986Z,14.80
2019-05-14T09:54:41.475Z,14.80
2019-05-14T09:57:08.290Z,14.80
2019-05-14T09:59:38.499Z,15.00
2019-05-14T10:02:09.238Z,15.00
2019-05-14T10:04:39.277Z,15.10
2019-05-14T10:07:08.772Z,15.40
2019-05-14T10:09:39.007Z,15.40
2019-05-14T10:12:08.900Z,15.40
2019-05-14T10:14:39.413Z,15.10
2019-05-14T10:17:08.028Z,15.20
2019-05-14T10:19:39.247Z,15.30
2019-05-14T10:22:08.282Z,15.30
2019-05-14T10:24:38.606Z,15.50
2019-05-14T10:27:09.074Z,15.30
2019-05-14T10:29:39.143Z,15.60
2019-05-14T10:32:08.754Z,15.70
2019-05-14T10:34:37.459Z,15.70
2019-05-14T10:37:08.371Z,15.70
2019-05-14T10:39:38.889Z,15.50
2019-05-14T10:42:08.333Z,15.70
2019-05-14T10:44:38.783Z,15.80
2019-05-14T10:47:08.990Z,15.60
2019-05-14T10:49:38.689Z,15.50
2019-05-14T10:52:08.250Z,15.70
2019-05-14T10:54:40.221Z,15.90
2019-05-14T10:57:09.672Z,15.80
2019-05-14T10:59:37.543Z,16.00
2019-05-14T11:02:06.105Z,16.20
2019-05-14T11:04:34.808Z,16.30
2019-05-14T11:07:03.232Z,16.00
2019-05-14T11:09:31.710Z,15.90
2019-05-14T11:12:00.138Z,15.70
2019-05-14T11:14:31.675Z,15.70
2019-05-14T11:16:59.194Z,15.70
2019-05-14T11:19:28.205Z,15.70
2019-05-14T11:21:57.958Z,15.50
2019-05-14T11:24:29.301Z,16.00
2019-05-14T11:26:58.886Z,16.40
2019-05-14T11:29:29.627Z,16.30
2019-05-14T11:31:57.934Z,16.30
2019-05-14T11:34:28.652Z,16.40
2019-05-14T11:36:58.739Z,16.50
2019-05-14T11:39:28.742Z,16.60
2019-05-14T11:41:59.111Z,16.50
2019-05-14T11:44:28.551Z,16.30
2019-05-14T11:46:59.242Z,16.00
2019-05-14T11:49:27.449Z,16.20
2019-05-14T11:52:04.107Z,16.40
2019-05-14T11:54:26.107Z,16.50
2019-05-14T11:56:54.503Z,16.60
2019-05-14T11:59:22.940Z,16.40
2019-05-14T12:01:54.839Z,16.20
2019-05-14T12:04:21.596Z,16.10
2019-05-14T12:06:50.075Z,15.80
2019-05-14T12:09:18.909Z,16.00
2019-05-14T12:11:47.526Z,16.30
2019-05-14T12:14:15.964Z,16.40
2019-05-14T12:16:44.383Z,16.70
2019-05-14T12:19:12.893Z,16.80
2019-05-14T12:21:57.457Z,17.20
2019-05-14T12:24:13.685Z,17.40
2019-05-14T12:26:41.653Z,17.30
2019-05-14T12:29:10.269Z,17.60
2019-05-14T12:31:38.941Z,17.20
2019-05-14T12:34:07.368Z,17.20
2019-05-14T12:36:38.640Z,17.10
2019-05-14T12:39:09.704Z,17.40
2019-05-14T12:41:38.724Z,17.80
2019-05-14T12:44:09.253Z,18.00
2019-05-14T12:46:37.301Z,18.00
2019-05-14T12:49:05.725Z,17.80
2019-05-14T12:51:38.126Z,17.60
2019-05-14T12:54:04.396Z,17.70
2019-05-14T12:56:32.882Z,18.10
2019-05-14T12:59:01.325Z,18.40
2019-05-14T13:01:29.745Z,18.30
2019-05-14T13:03:59.207Z,18.30
2019-05-14T13:06:29.339Z,18.40
2019-05-14T13:08:58.647Z,18.20
2019-05-14T13:11:27.437Z,18.10
2019-05-14T13:13:58.352Z,17.80
2019-05-14T13:16:28.329Z,18.10
2019-05-14T13:18:56.276Z,18.40
2019-05-14T13:21:24.697Z,18.40
2019-05-14T13:23:53.533Z,18.30
2019-05-14T13:26:22.003Z,18.40
2019-05-14T13:28:51.143Z,18.70
2019-05-14T13:31:19.910Z,18.70
2019-05-14T13:33:49.009Z,18.50
2019-05-14T13:36:20.282Z,18.50
2019-05-14T13:38:49.079Z,18.00
2019-05-14T13:41:19.232Z,18.10
2019-05-14T13:43:50.376Z,18.20
2019-05-14T13:46:19.008Z,18.10
2019-05-14T13:48:49.995Z,18.20
2019-05-14T13:51:19.525Z,18.40
2019-05-14T13:53:49.966Z,18.10
2019-05-14T13:56:18.883Z,18.10
2019-05-14T13:58:48.901Z,18.00
2019-05-14T14:01:19.385Z,17.90
2019-05-14T14:04:01.798Z,17.90
2019-05-14T14:06:20.650Z,18.10
2019-05-14T14:08:48.888Z,18.30
2019-05-14T14:11:19.431Z,18.40
2019-05-14T14:13:48.968Z,18.30
2019-05-14T14:16:19.642Z,18.10
2019-05-14T14:18:50.095Z,17.90
2019-05-14T14:21:19.748Z,17.70
2019-05-14T14:23:49.496Z,17.20
2019-05-14T14:26:18.669Z,17.00
2019-05-14T14:28:49.327Z,17.10
2019-05-14T14:31:18.937Z,17.40
2019-05-14T14:33:48.682Z,17.60
2019-05-14T14:36:19.888Z,17.80
2019-05-14T14:38:49.472Z,17.80
2019-05-14T14:41:19.402Z,17.60
2019-05-14T14:43:53.937Z,17.30
2019-05-14T14:46:19.498Z,16.80
2019-05-14T14:48:49.405Z,16.80
2019-05-14T14:51:19.192Z,16.80
2019-05-14T14:53:58.962Z,17.20
2019-05-14T14:56:18.888Z,17.40
2019-05-14T14:58:49.291Z,17.50
2019-05-14T15:01:19.325Z,17.50
2019-05-14T15:03:49.728Z,17.40
2019-05-14T15:06:18.264Z,17.30
2019-05-14T15:08:49.384Z,17.10
2019-05-14T15:11:16.899Z,17.00
2019-05-14T15:13:45.320Z,17.10
2019-05-14T15:16:14.218Z,17.10
2019-05-14T15:18:42.771Z,16.90
2019-05-14T15:21:11.252Z,16.70
2019-05-14T15:23:43.184Z,16.60
2019-05-14T15:26:11.933Z,16.40
2019-05-14T15:28:40.049Z,16.30
2019-05-14T15:31:08.978Z,16.10
2019-05-14T15:33:37.613Z,15.90
2019-05-14T15:36:08.831Z,15.80
2019-05-14T15:38:36.198Z,15.90
2019-05-14T15:41:04.625Z,16.30
2019-05-14T15:43:33.130Z,16.40
2019-05-14T15:46:01.561Z,16.50
2019-05-14T15:48:30.002Z,16.40
2019-05-14T15:50:59.989Z,16.00
2019-05-14T15:53:29.099Z,15.60
2019-05-14T15:55:57.607Z,15.40
2019-05-14T15:58:26.019Z,15.20
2019-05-14T16:00:54.467Z,15.00
2019-05-14T16:03:22.936Z,14.90
2019-05-14T16:05:51.462Z,14.80
2019-05-14T16:08:22.919Z,14.80
2019-05-14T16:10:50.084Z,14.80
2019-05-14T16:13:20.875Z,14.80
2019-05-14T16:15:48.701Z,14.80
2019-05-14T16:18:19.756Z,14.90
2019-05-14T16:20:49.809Z,14.90
2019-05-14T16:23:18.783Z,14.80
2019-05-14T16:25:48.355Z,14.80
2019-05-14T16:28:19.342Z,14.70
2019-05-14T16:30:49.719Z,14.70
2019-05-14T16:33:18.622Z,14.60
2019-05-14T16:35:48.573Z,14.50
2019-05-14T16:38:17.133Z,14.60
2019-05-14T16:40:45.573Z,14.70
2019-05-14T16:43:13.985Z,14.70
2019-05-14T16:45:42.434Z,14.50
2019-05-14T16:48:11.239Z,14.50
2019-05-14T16:50:39.755Z,14.50
2019-05-14T16:53:11.578Z,14.50
2019-05-14T16:55:38.536Z,14.20
2019-05-14T16:58:08.982Z,14.20
2019-05-14T17:00:37.193Z,14.20
2019-05-14T17:03:08.149Z,14.10
2019-05-14T17:05:38.052Z,14.10
2019-05-14T17:08:05.913Z,14.10
2019-05-14T17:10:34.356Z,14.10
2019-05-14T17:13:02.797Z,14.10
2019-05-14T17:15:31.272Z,14.20
2019-05-14T17:17:59.979Z,14.10
2019-05-14T17:20:28.418Z,14.00
2019-05-14T17:22:59.247Z,13.90
2019-05-14T17:25:30.367Z,13.90
2019-05-14T17:27:59.349Z,13.70
2019-05-14T17:30:29.084Z,13.60
2019-05-14T17:32:58.877Z,13.60
2019-05-14T17:35:29.815Z,13.60
2019-05-14T17:37:58.766Z,13.40
2019-05-14T17:40:27.403Z,13.40
2019-05-14T17:42:55.831Z,13.40
2019-05-14T17:45:24.251Z,13.40
2019-05-14T17:47:52.693Z,13.40
2019-05-14T17:50:21.131Z,13.40
2019-05-14T17:52:56.450Z,13.40
2019-05-14T17:55:19.854Z,13.40
2019-05-14T17:57:56.741Z,13.40
2019-05-14T18:00:18.575Z,13.30
2019-05-14T18:02:48.592Z,13.30
2019-05-14T18:05:18.762Z,13.20
2019-05-14T18:07:48.276Z,13.20
2019-05-14T18:10:19.470Z,13.10
2019-05-14T18:12:48.276Z,13.00
2019-05-14T18:15:17.003Z,12.90
2019-05-14T18:17:45.460Z,12.80
2019-05-14T18:20:14.275Z,12.70
2019-05-14T18:22:42.732Z,12.70
2019-05-14T18:25:11.426Z,12.60
2019-05-14T18:27:39.888Z,12.50
2019-05-14T18:30:09.501Z,12.50
2019-05-14T18:32:38.133Z,12.50
2019-05-14T18:35:07.007Z,12.40
2019-05-14T18:37:35.446Z,12.40
2019-05-14T18:40:09.092Z,12.20
2019-05-14T18:42:39.082Z,12.00
2019-05-14T18:45:08.745Z,11.90
2019-05-14T18:47:39.886Z,11.90
2019-05-14T18:50:09.025Z,11.80
2019-05-14T18:52:40.186Z,11.60
2019-05-14T18:55:09.234Z,11.50
2019-05-14T18:57:38.272Z,11.40
2019-05-14T19:00:09.512Z,11.20
2019-05-14T19:02:39.218Z,11.20
2019-05-14T19:05:08.825Z,11.10
2019-05-14T19:07:39.509Z,11.00
2019-05-14T19:10:09.302Z,10.90
2019-05-14T19:12:38.768Z,10.70
2019-05-14T19:15:08.838Z,10.60
2019-05-14T19:17:38.512Z,10.70
2019-05-14T19:20:08.452Z,10.70
2019-05-14T19:22:39.632Z,10.70
2019-05-14T19:25:08.161Z,10.80
2019-05-14T19:27:38.039Z,10.90
2019-05-14T19:30:08.473Z,10.90
2019-05-14T19:32:39.266Z,10.90
2019-05-14T19:35:08.586Z,10.90
2019-05-14T19:37:39.018Z,10.90
2019-05-14T19:40:09.185Z,10.80
2019-05-14T19:42:38.999Z,10.80
2019-05-14T19:45:08.502Z,10.70
2019-05-14T19:47:39.778Z,10.70
2019-05-14T19:50:08.911Z,10.70
2019-05-14T19:52:39.151Z,10.80
2019-05-14T19:55:07.997Z,10.80
2019-05-14T19:57:38.370Z,10.90
2019-05-14T20:00:09.172Z,10.90
2019-05-14T20:02:37.718Z,10.80
2019-05-14T20:05:09.117Z,10.80
2019-05-14T20:07:38.662Z,10.70
2019-05-14T20:10:08.605Z,10.60
2019-05-14T20:12:39.276Z,10.50
2019-05-14T20:15:09.405Z,10.40
2019-05-14T20:17:38.387Z,10.40
2019-05-14T20:20:09.073Z,10.20
2019-05-14T20:22:39.336Z,10.10
2019-05-14T20:25:08.313Z,10.10
2019-05-14T20:27:38.953Z,10.10
2019-05-14T20:30:10.794Z,9.90
2019-05-14T20:32:39.496Z,9.80
2019-05-14T20:35:09.450Z,9.70
2019-05-14T20:37:38.708Z,9.50
2019-05-14T20:40:08.340Z,9.40
2019-05-14T20:42:39.290Z,9.20
2019-05-14T20:45:07.747Z,9.10
2019-05-14T20:47:38.695Z,9.00
2019-05-14T20:50:08.832Z,8.90
2019-05-14T20:52:37.047Z,8.80
2019-05-14T20:55:09.602Z,8.80
2019-05-14T20:57:38.798Z,8.60
2019-05-14T21:00:11.388Z,8.50
2019-05-14T21:02:39.637Z,8.50
2019-05-14T21:05:13.524Z,8.40
2019-05-14T21:07:39.166Z,8.30
2019-05-14T21:10:08.778Z,8.30
2019-05-14T21:12:39.347Z,8.20
2019-05-14T21:15:08.950Z,8.20
2019-05-14T21:17:38.172Z,8.00
2019-05-14T21:20:09.092Z,7.90
2019-05-14T21:22:40.232Z,7.90
2019-05-14T21:25:11.395Z,7.80
2019-05-14T21:27:44.905Z,7.70
2019-05-14T21:30:09.452Z,7.70
2019-05-14T21:32:39.184Z,7.70
2019-05-14T21:35:08.283Z,7.80
2019-05-14T21:37:39.011Z,7.70
2019-05-14T21:40:09.239Z,7.80
2019-05-14T21:42:38.679Z,7.80
2019-05-14T21:45:09.900Z,7.80
2019-05-14T21:47:38.923Z,7.80
2019-05-14T21:50:08.913Z,7.80
2019-05-14T21:52:41.821Z,7.80
2019-05-14T21:55:08.243Z,7.80
2019-05-14T21:57:38.231Z,7.70
2019-05-14T22:00:10.400Z,7.70
2019-05-14T22:02:39.065Z,7.80
2019-05-14T22:05:09.517Z,7.70
2019-05-14T22:07:38.940Z,7.70
2019-05-14T22:10:08.154Z,7.60
2019-05-14T22:12:39.252Z,7.60
2019-05-14T22:15:08.537Z,7.60
2019-05-14T22:17:38.195Z,7.60
2019-05-14T22:20:08.266Z,7.50
2019-05-14T22:22:39.041Z,7.40
2019-05-14T22:25:07.429Z,7.30
2019-05-14T22:27:35.846Z,7.20
2019-05-14T22:30:08.422Z,7.10
2019-05-14T22:32:38.350Z,7.10
2019-05-14T22:35:10.209Z,7.10
2019-05-14T22:37:39.195Z,7.30
2019-05-14T22:40:08.370Z,7.40
2019-05-14T22:42:39.079Z,7.50
2019-05-14T22:45:09.400Z,7.60
2019-05-14T22:47:40.292Z,7.90
2019-05-14T22:50:09.321Z,8.10
2019-05-14T22:52:38.662Z,8.20
2019-05-14T22:55:07.725Z,8.30
2019-05-14T22:57:38.914Z,8.40
2019-05-14T23:00:10.436Z,8.50
2019-05-14T23:02:38.857Z,8.50
2019-05-14T23:05:08.456Z,8.50
2019-05-14T23:07:38.346Z,8.50
2019-05-14T23:10:08.983Z,8.60
2019-05-14T23:12:38.458Z,8.60
2019-05-14T23:15:08.293Z,8.60
2019-05-14T23:17:38.862Z,8.60
2019-05-14T23:20:09.076Z,8.70
2019-05-14T23:22:39.007Z,8.60
2019-05-14T23:25:08.906Z,8.50
2019-05-14T23:27:39.001Z,8.50
2019-05-14T23:30:08.842Z,8.50
2019-05-14T23:32:38.570Z,8.50
2019-05-14T23:35:08.192Z,8.50
2019-05-14T23:37:36.696Z,8.50
2019-05-14T23:40:08.394Z,8.60
2019-05-14T23:42:39.009Z,8.60
2019-05-14T23:45:08.190Z,8.60
2019-05-14T23:47:38.253Z,8.60
2019-05-14T23:50:08.150Z,8.50
2019-05-14T23:52:38.724Z,8.50
2019-05-14T23:55:08.986Z,8.50
2019-05-14T23:57:37.465Z,8.50
