createdAt,value
2022-10-16T00:01:29.576Z,34.67
2022-10-16T00:03:58.201Z,33.13
2022-10-16T00:06:26.573Z,42.67
2022-10-16T00:08:55.429Z,40.28
2022-10-16T00:11:27.115Z,35.65
2022-10-16T00:13:58.208Z,37.08
2022-10-16T00:16:26.169Z,37.40
2022-10-16T00:18:56.065Z,44.15
2022-10-16T00:21:25.539Z,41.95
2022-10-16T00:23:54.431Z,37.35
2022-10-16T00:26:22.288Z,33.90
2022-10-16T00:28:51.349Z,43.10
2022-10-16T00:31:21.075Z,44.47
2022-10-16T00:33:48.728Z,38.83
2022-10-16T00:36:18.684Z,38.45
2022-10-16T00:38:46.563Z,36.20
2022-10-16T00:41:16.280Z,36.42
2022-10-16T00:43:48.568Z,42.55
2022-10-16T00:46:21.251Z,35.40
2022-10-16T00:48:53.876Z,37.47
2022-10-16T00:51:24.413Z,34.38
2022-10-16T00:53:53.217Z,44.10
2022-10-16T00:56:21.071Z,40.33
2022-10-16T00:58:48.676Z,43.00
2022-10-16T01:01:16.613Z,41.47
2022-10-16T01:03:44.313Z,36.03
2022-10-16T01:06:32.997Z,34.00
2022-10-16T01:09:13.550Z,39.88
2022-10-16T01:12:14.808Z,34.78
2022-10-16T01:14:58.420Z,35.33
2022-10-16T01:17:38.004Z,36.85
2022-10-16T01:20:12.483Z,39.45
2022-10-16T01:22:41.288Z,34.40
2022-10-16T01:25:13.200Z,33.42
2022-10-16T01:27:40.832Z,33.55
2022-10-16T01:30:16.845Z,34.70
2022-10-16T01:33:16.326Z,38.35
2022-10-16T01:35:48.140Z,30.15
2022-10-16T01:38:21.828Z,33.90
2022-10-16T01:40:53.139Z,40.08
2022-10-16T01:43:22.752Z,26.15
2022-10-16T01:45:50.644Z,37.83
2022-10-16T01:48:19.448Z,36.65
2022-10-16T01:50:53.443Z,35.50
2022-10-16T01:53:21.267Z,38.17
2022-10-16T01:55:49.848Z,38.97
2022-10-16T01:58:20.164Z,24.50
2022-10-16T02:00:48.310Z,41.83
2022-10-16T02:03:17.559Z,41.78
2022-10-16T02:05:52.004Z,38.05
2022-10-16T02:08:20.347Z,36.08
2022-10-16T02:10:48.563Z,40.05
2022-10-16T02:13:32.705Z,43.17
2022-10-16T02:16:00.364Z,37.42
2022-10-16T02:18:32.021Z,45.70
2022-10-16T02:21:24.037Z,38.60
2022-10-16T02:24:14.670Z,38.30
2022-10-16T02:27:11.893Z,35.85
2022-10-16T02:29:41.933Z,51.65
2022-10-16T02:32:09.497Z,89.05
2022-10-16T02:34:38.626Z,49.10
2022-10-16T02:37:06.305Z,60.28
2022-10-16T02:39:34.252Z,43.55
2022-10-16T02:42:02.623Z,39.17
2022-10-16T02:44:31.065Z,40.15
2022-10-16T02:46:58.769Z,37.67
2022-10-16T02:49:26.676Z,36.83
2022-10-16T02:51:54.460Z,35.75
2022-10-16T02:54:22.189Z,32.15
2022-10-16T02:56:50.147Z,37.75
2022-10-16T02:59:17.872Z,36.28
2022-10-16T03:01:47.094Z,36.00
2022-10-16T03:04:14.840Z,31.98
2022-10-16T03:06:42.446Z,36.35
2022-10-16T03:09:10.049Z,38.72
2022-10-16T03:11:37.709Z,37.20
2022-10-16T03:14:06.382Z,40.63
2022-10-16T03:16:34.132Z,34.70
2022-10-16T03:19:02.400Z,46.75
2022-10-16T03:21:30.828Z,42.50
2022-10-16T03:23:58.423Z,48.22
2022-10-16T03:26:26.137Z,40.20
2022-10-16T03:28:53.945Z,48.92
2022-10-16T03:31:21.706Z,51.40
2022-10-16T03:33:49.352Z,51.22
2022-10-16T03:36:17.043Z,41.92
2022-10-16T03:38:44.782Z,38.75
2022-10-16T03:41:12.642Z,39.63
2022-10-16T03:43:40.340Z,34.28
2022-10-16T03:46:08.158Z,40.22
2022-10-16T03:48:36.559Z,34.33
2022-10-16T03:51:04.299Z,31.45
2022-10-16T03:53:32.435Z,31.52
2022-10-16T03:56:00.065Z,36.13
2022-10-16T03:58:27.669Z,33.88
2022-10-16T04:00:55.308Z,28.98
2022-10-16T04:03:24.175Z,29.83
2022-10-16T04:05:51.825Z,30.63
2022-10-16T04:08:19.572Z,29.77
2022-10-16T04:10:47.138Z,29.17
2022-10-16T04:13:14.870Z,28.52
2022-10-16T04:15:42.478Z,32.75
2022-10-16T04:18:10.555Z,31.15
2022-10-16T04:20:38.703Z,27.00
2022-10-16T04:23:06.364Z,28.92
2022-10-16T04:25:35.054Z,33.10
2022-10-16T04:28:02.981Z,27.65
2022-10-16T04:30:30.770Z,26.75
2022-10-16T04:32:58.528Z,24.98
2022-10-16T04:35:26.866Z,35.47
2022-10-16T04:37:54.504Z,37.85
2022-10-16T04:40:22.219Z,34.60
2022-10-16T04:42:50.014Z,35.75
2022-10-16T04:45:17.729Z,35.50
2022-10-16T04:47:48.284Z,21.05
2022-10-16T04:50:16.015Z,31.73
2022-10-16T04:53:02.362Z,38.78
2022-10-16T04:55:30.596Z,33.83
2022-10-16T04:57:58.186Z,29.05
2022-10-16T05:00:25.884Z,38.55
2022-10-16T05:02:53.585Z,31.27
2022-10-16T05:05:21.491Z,29.08
2022-10-16T05:07:49.370Z,34.17
2022-10-16T05:10:17.959Z,28.73
2022-10-16T05:12:48.924Z,35.30
2022-10-16T05:15:17.492Z,32.17
2022-10-16T05:17:45.231Z,36.67
2022-10-16T05:20:13.711Z,35.63
2022-10-16T05:22:41.798Z,35.22
2022-10-16T05:25:10.200Z,32.88
2022-10-16T05:27:38.600Z,33.42
2022-10-16T05:30:09.912Z,30.10
2022-10-16T05:32:41.029Z,30.88
2022-10-16T05:35:12.557Z,29.63
2022-10-16T05:37:41.943Z,34.17
2022-10-16T05:40:10.747Z,35.28
2022-10-16T05:42:38.616Z,30.42
2022-10-16T05:45:07.431Z,33.30
2022-10-16T05:47:35.106Z,33.70
2022-10-16T05:50:05.501Z,34.25
2022-10-16T05:52:33.255Z,35.58
2022-10-16T05:55:01.121Z,31.23
2022-10-16T05:57:29.655Z,31.20
2022-10-16T05:59:57.415Z,28.35
2022-10-16T06:02:25.108Z,29.08
2022-10-16T06:04:54.805Z,29.02
2022-10-16T06:07:24.841Z,25.90
2022-10-16T06:09:53.352Z,26.47
2022-10-16T06:12:21.306Z,18.35
2022-10-16T06:14:50.356Z,20.77
2022-10-16T06:17:20.365Z,19.10
2022-10-16T06:19:49.220Z,18.88
2022-10-16T06:22:17.370Z,16.02
2022-10-16T06:24:45.118Z,15.95
2022-10-16T06:27:12.890Z,14.75
2022-10-16T06:29:40.875Z,17.95
2022-10-16T06:32:08.621Z,13.32
2022-10-16T06:34:38.510Z,13.13
2022-10-16T06:37:09.705Z,15.98
2022-10-16T06:39:37.527Z,15.82
2022-10-16T06:42:05.238Z,16.33
2022-10-16T06:44:37.313Z,16.48
2022-10-16T06:47:05.329Z,12.95
2022-10-16T06:49:32.964Z,17.63
2022-10-16T06:52:01.248Z,14.57
2022-10-16T06:54:29.716Z,14.52
2022-10-16T06:57:01.092Z,16.88
2022-10-16T06:59:29.680Z,14.20
2022-10-16T07:01:57.531Z,16.63
2022-10-16T07:04:25.073Z,14.73
2022-10-16T07:06:52.937Z,11.90
2022-10-16T07:09:22.781Z,15.27
2022-10-16T07:11:50.871Z,14.15
2022-10-16T07:14:20.393Z,12.15
2022-10-16T07:16:48.629Z,12.60
2022-10-16T07:19:18.067Z,12.70
2022-10-16T07:21:45.746Z,11.55
2022-10-16T07:24:15.746Z,13.63
2022-10-16T07:26:47.261Z,13.48
2022-10-16T07:29:16.547Z,14.25
2022-10-16T07:31:44.239Z,13.40
2022-10-16T07:34:13.635Z,13.07
2022-10-16T07:39:10.392Z,12.02
2022-10-16T07:41:38.857Z,16.80
2022-10-16T07:44:07.453Z,11.90
2022-10-16T07:46:37.032Z,9.75
2022-10-16T07:49:04.876Z,9.75
2022-10-16T07:51:32.889Z,11.02
2022-10-16T07:54:00.710Z,8.77
2022-10-16T07:56:28.310Z,12.32
2022-10-16T07:58:57.657Z,10.15
2022-10-16T08:01:25.350Z,11.65
2022-10-16T08:03:53.265Z,8.88
2022-10-16T08:06:25.258Z,7.85
2022-10-16T08:08:56.982Z,7.60
2022-10-16T08:11:24.692Z,8.95
2022-10-16T08:13:52.676Z,7.57
2022-10-16T08:16:22.247Z,8.50
2022-10-16T08:18:52.566Z,9.48
2022-10-16T08:21:22.756Z,12.95
2022-10-16T08:23:54.854Z,10.75
2022-10-16T08:26:27.239Z,12.60
2022-10-16T08:28:56.057Z,11.27
2022-10-16T08:31:24.105Z,10.30
2022-10-16T08:33:53.498Z,7.03
2022-10-16T08:36:21.342Z,7.07
2022-10-16T08:38:51.567Z,5.78
2022-10-16T08:41:25.681Z,6.93
2022-10-16T08:44:15.027Z,6.10
2022-10-16T08:46:49.617Z,9.10
2022-10-16T08:49:18.469Z,6.63
2022-10-16T08:51:47.713Z,7.93
2022-10-16T08:54:41.682Z,10.18
2022-10-16T08:57:24.262Z,7.45
2022-10-16T08:59:53.069Z,6.90
2022-10-16T09:02:23.606Z,6.25
2022-10-16T09:04:56.931Z,6.20
2022-10-16T09:08:15.551Z,6.00
2022-10-16T09:10:58.316Z,4.60
2022-10-16T09:13:49.727Z,4.57
2022-10-16T09:16:31.895Z,7.57
2022-10-16T09:19:16.125Z,5.35
2022-10-16T09:21:46.448Z,5.53
2022-10-16T09:24:17.265Z,8.63
2022-10-16T09:26:45.468Z,5.93
2022-10-16T09:29:14.130Z,7.15
2022-10-16T09:31:42.760Z,8.02
2022-10-16T09:34:32.305Z,5.03
2022-10-16T09:37:00.571Z,5.82
2022-10-16T09:39:28.430Z,5.80
2022-10-16T09:41:56.318Z,8.50
2022-10-16T09:44:31.837Z,5.90
2022-10-16T09:47:29.302Z,6.95
2022-10-16T09:50:20.838Z,6.00
2022-10-16T09:52:48.642Z,5.72
2022-10-16T09:55:18.346Z,5.07
2022-10-16T09:57:52.932Z,5.47
2022-10-16T10:00:24.019Z,8.43
2022-10-16T10:02:51.915Z,6.57
2022-10-16T10:05:26.737Z,5.43
2022-10-16T10:07:58.737Z,5.30
2022-10-16T10:10:30.767Z,6.07
2022-10-16T10:13:01.275Z,5.20
2022-10-16T10:15:31.787Z,4.95
2022-10-16T10:17:59.386Z,5.35
2022-10-16T10:20:33.885Z,4.57
2022-10-16T10:23:03.909Z,6.95
2022-10-16T10:26:11.100Z,6.43
2022-10-16T10:28:44.558Z,5.97
2022-10-16T10:31:19.501Z,9.80
2022-10-16T10:34:02.064Z,6.40
2022-10-16T10:36:41.280Z,6.88
2022-10-16T10:39:09.125Z,6.50
2022-10-16T10:41:56.942Z,9.18
2022-10-16T10:44:37.157Z,7.32
2022-10-16T10:47:24.253Z,6.27
2022-10-16T10:50:03.885Z,8.00
2022-10-16T10:52:35.833Z,5.65
2022-10-16T10:55:25.202Z,5.32
2022-10-16T10:58:16.429Z,7.82
2022-10-16T11:00:56.376Z,5.57
2022-10-16T11:03:58.466Z,5.95
2022-10-16T11:06:36.302Z,6.18
2022-10-16T11:09:24.276Z,6.23
2022-10-16T11:12:18.233Z,5.65
2022-10-16T11:15:01.844Z,4.95
2022-10-16T11:17:34.296Z,5.15
2022-10-16T11:20:15.070Z,4.50
2022-10-16T11:22:57.749Z,8.23
2022-10-16T11:25:28.783Z,5.88
2022-10-16T11:27:58.532Z,9.10
2022-10-16T11:30:28.200Z,4.90
2022-10-16T11:33:13.682Z,7.20
2022-10-16T11:36:14.019Z,5.38
2022-10-16T11:39:09.897Z,8.85
2022-10-16T11:41:53.071Z,8.43
2022-10-16T11:44:23.790Z,9.10
2022-10-16T11:47:28.542Z,7.57
2022-10-16T11:49:51.621Z,9.95
2022-10-16T11:52:26.512Z,7.35
2022-10-16T11:55:00.893Z,6.57
2022-10-16T11:57:30.451Z,6.40
2022-10-16T12:00:30.211Z,6.38
2022-10-16T12:03:01.520Z,5.47
2022-10-16T12:05:53.063Z,6.88
2022-10-16T12:08:21.289Z,7.55
2022-10-16T12:10:49.152Z,7.13
2022-10-16T12:13:34.297Z,5.07
2022-10-16T12:16:15.207Z,5.68
2022-10-16T12:18:45.021Z,6.80
2022-10-16T12:21:16.861Z,10.63
2022-10-16T12:23:51.961Z,6.05
2022-10-16T12:26:46.213Z,6.60
2022-10-16T12:29:15.702Z,8.75
2022-10-16T12:31:57.419Z,9.93
2022-10-16T12:34:43.366Z,8.95
2022-10-16T12:37:13.748Z,8.15
2022-10-16T12:39:41.300Z,10.68
2022-10-16T12:42:32.776Z,8.95
2022-10-16T12:45:03.221Z,9.05
2022-10-16T12:47:33.838Z,11.98
2022-10-16T12:50:05.347Z,5.27
2022-10-16T12:52:35.247Z,8.13
2022-10-16T12:55:05.285Z,8.80
2022-10-16T12:58:00.813Z,9.98
2022-10-16T13:00:45.497Z,6.00
2022-10-16T13:03:42.422Z,10.55
2022-10-16T13:06:37.369Z,6.22
2022-10-16T13:09:12.882Z,9.82
2022-10-16T13:12:09.146Z,5.50
2022-10-16T13:15:09.341Z,6.28
2022-10-16T13:17:54.900Z,10.00
2022-10-16T13:20:26.153Z,7.82
2022-10-16T13:23:16.270Z,5.72
2022-10-16T13:25:49.892Z,6.38
2022-10-16T13:28:18.032Z,9.07
2022-10-16T13:30:55.764Z,7.70
2022-10-16T13:33:43.404Z,8.85
2022-10-16T13:36:25.059Z,9.85
2022-10-16T13:39:25.110Z,7.38
2022-10-16T13:42:27.788Z,8.00
2022-10-16T13:44:57.155Z,6.95
2022-10-16T13:47:26.786Z,9.93
2022-10-16T13:50:07.610Z,8.13
2022-10-16T13:52:36.374Z,9.68
2022-10-16T13:55:04.369Z,9.65
2022-10-16T13:57:34.195Z,9.27
2022-10-16T14:00:01.988Z,18.35
2022-10-16T14:02:36.497Z,7.53
2022-10-16T14:05:04.847Z,7.32
2022-10-16T14:07:34.803Z,7.18
2022-10-16T14:10:07.011Z,8.00
2022-10-16T14:12:37.556Z,10.70
2022-10-16T14:15:05.934Z,13.25
2022-10-16T14:17:35.196Z,12.60
2022-10-16T14:20:07.344Z,11.32
2022-10-16T14:22:41.801Z,9.35
2022-10-16T14:25:22.143Z,11.60
2022-10-16T14:28:03.763Z,13.18
2022-10-16T14:30:36.211Z,12.40
2022-10-16T14:33:06.216Z,7.47
2022-10-16T14:35:38.992Z,7.45
2022-10-16T14:38:07.263Z,11.63
2022-10-16T14:40:36.893Z,9.85
2022-10-16T14:43:04.998Z,9.40
2022-10-16T14:45:35.044Z,11.88
2022-10-16T14:48:06.729Z,13.43
2022-10-16T14:50:34.349Z,9.98
2022-10-16T14:53:02.074Z,11.57
2022-10-16T14:55:29.821Z,11.00
2022-10-16T14:57:59.840Z,22.48
2022-10-16T15:00:28.593Z,19.90
2022-10-16T15:02:56.087Z,20.08
2022-10-16T15:05:26.051Z,113.85
2022-10-16T15:07:57.163Z,81.30
2022-10-16T15:10:26.293Z,42.58
2022-10-16T15:12:54.976Z,41.80
2022-10-16T15:15:28.352Z,34.75
2022-10-16T15:18:01.678Z,38.00
2022-10-16T15:20:31.477Z,44.00
2022-10-16T15:22:59.115Z,37.30
2022-10-16T15:25:38.841Z,46.30
2022-10-16T15:28:06.621Z,39.88
2022-10-16T15:30:34.421Z,63.25
2022-10-16T15:33:02.288Z,64.03
2022-10-16T15:35:30.120Z,82.85
2022-10-16T15:37:59.077Z,69.35
2022-10-16T15:40:27.318Z,77.93
2022-10-16T15:42:55.089Z,70.80
2022-10-16T15:45:23.325Z,79.55
2022-10-16T15:47:51.785Z,71.50
2022-10-16T15:50:19.566Z,68.10
2022-10-16T15:52:48.301Z,72.93
2022-10-16T15:55:16.387Z,71.32
2022-10-16T15:57:44.288Z,83.47
2022-10-16T16:00:17.208Z,117.95
2022-10-16T16:02:45.127Z,110.35
2022-10-16T16:05:12.954Z,119.75
2022-10-16T16:07:41.380Z,110.60
2022-10-16T16:10:12.299Z,119.72
2022-10-16T16:12:40.046Z,112.95
2022-10-16T16:15:09.002Z,129.20
2022-10-16T16:17:36.805Z,115.53
2022-10-16T16:20:05.700Z,126.97
2022-10-16T16:22:33.350Z,144.75
2022-10-16T16:25:00.990Z,144.60
2022-10-16T16:27:31.271Z,134.68
2022-10-16T16:29:59.155Z,132.30
2022-10-16T16:32:26.771Z,138.20
2022-10-16T16:34:54.384Z,213.15
2022-10-16T16:37:21.963Z,143.13
2022-10-16T16:39:50.360Z,131.43
2022-10-16T16:42:18.556Z,150.35
2022-10-16T16:44:46.076Z,151.02
2022-10-16T16:47:13.938Z,148.93
2022-10-16T16:49:41.712Z,143.32
2022-10-16T16:52:09.507Z,132.20
2022-10-16T16:54:37.081Z,151.52
2022-10-16T16:57:05.401Z,96.45
2022-10-16T16:59:33.905Z,85.88
2022-10-16T17:02:01.589Z,61.42
2022-10-16T17:04:29.356Z,58.05
2022-10-16T17:06:58.159Z,67.68
2022-10-16T17:09:27.488Z,50.13
2022-10-16T17:11:55.174Z,46.25
2022-10-16T17:14:23.856Z,49.47
2022-10-16T17:16:52.717Z,36.97
2022-10-16T17:19:20.685Z,32.42
2022-10-16T17:21:51.754Z,41.75
2022-10-16T17:24:21.529Z,65.95
2022-10-16T17:26:49.514Z,39.33
2022-10-16T17:29:18.538Z,33.90
2022-10-16T17:31:46.196Z,63.72
2022-10-16T17:34:14.445Z,62.13
2022-10-16T17:36:47.155Z,71.18
2022-10-16T17:39:17.868Z,44.90
2022-10-16T17:41:46.702Z,37.20
2022-10-16T17:44:20.080Z,36.70
2022-10-16T17:46:51.927Z,26.50
2022-10-16T17:49:19.795Z,28.00
2022-10-16T17:51:50.464Z,27.88
2022-10-16T17:54:18.203Z,31.17
2022-10-16T17:56:47.849Z,33.13
2022-10-16T17:59:16.254Z,34.13
2022-10-16T18:01:46.425Z,30.15
2022-10-16T18:04:15.730Z,32.05
2022-10-16T18:06:44.127Z,26.48
2022-10-16T18:09:15.203Z,27.35
2022-10-16T18:11:42.854Z,24.85
2022-10-16T18:14:14.717Z,31.98
2022-10-16T18:16:44.968Z,27.02
2022-10-16T18:19:13.689Z,34.90
2022-10-16T18:21:41.521Z,42.30
2022-10-16T18:24:10.802Z,33.30
2022-10-16T18:26:39.423Z,35.60
2022-10-16T18:29:07.119Z,36.13
2022-10-16T18:31:37.799Z,41.38
2022-10-16T18:34:08.152Z,45.85
2022-10-16T18:36:36.816Z,47.55
2022-10-16T18:39:09.554Z,40.72
2022-10-16T18:41:42.001Z,45.28
2022-10-16T18:44:13.458Z,43.50
2022-10-16T18:46:41.861Z,43.17
2022-10-16T18:49:09.640Z,43.00
2022-10-16T18:51:40.383Z,45.88
2022-10-16T18:54:09.394Z,42.40
2022-10-16T18:56:40.358Z,43.22
2022-10-16T18:59:09.231Z,54.08
2022-10-16T19:01:38.758Z,45.35
2022-10-16T19:04:08.701Z,45.53
2022-10-16T19:06:37.745Z,43.88
2022-10-16T19:09:06.586Z,46.55
2022-10-16T19:11:37.927Z,44.38
2022-10-16T19:14:09.345Z,45.45
2022-10-16T19:16:38.198Z,39.78
2022-10-16T19:19:07.865Z,41.25
2022-10-16T19:21:37.100Z,47.00
2022-10-16T19:24:07.164Z,43.00
2022-10-16T19:26:36.873Z,40.65
2022-10-16T19:29:08.244Z,41.63
2022-10-16T19:31:36.137Z,63.33
2022-10-16T19:34:04.601Z,41.90
2022-10-16T19:36:36.587Z,45.47
2022-10-16T19:39:07.638Z,48.55
2022-10-16T19:41:36.771Z,46.47
2022-10-16T19:44:06.056Z,72.22
2022-10-16T19:46:34.336Z,69.38
2022-10-16T19:49:04.122Z,62.75
2022-10-16T19:51:32.119Z,60.53
2022-10-16T19:54:01.695Z,51.85
2022-10-16T19:56:30.180Z,50.78
2022-10-16T19:58:58.122Z,53.60
2022-10-16T20:01:27.653Z,51.97
2022-10-16T20:03:55.694Z,53.45
2022-10-16T20:06:23.437Z,47.30
2022-10-16T20:08:51.816Z,53.70
2022-10-16T20:11:21.041Z,53.65
2022-10-16T20:13:48.795Z,52.78
2022-10-16T20:16:18.100Z,54.33
2022-10-16T20:18:46.331Z,72.90
2022-10-16T20:21:18.409Z,65.63
2022-10-16T20:23:49.024Z,53.67
2022-10-16T20:26:18.904Z,67.00
2022-10-16T20:28:47.549Z,55.80
2022-10-16T20:31:18.406Z,60.75
2022-10-16T20:33:46.227Z,54.17
2022-10-16T20:36:14.336Z,50.15
2022-10-16T20:38:42.587Z,57.03
2022-10-16T20:41:10.812Z,64.00
2022-10-16T20:43:44.756Z,63.38
2022-10-16T20:46:14.027Z,53.88
2022-10-16T20:48:44.723Z,57.08
2022-10-16T20:51:16.718Z,63.50
2022-10-16T20:53:46.655Z,105.07
2022-10-16T20:56:16.055Z,89.53
2022-10-16T20:58:44.302Z,82.28
2022-10-16T21:01:14.947Z,152.52
2022-10-16T21:03:42.600Z,88.97
2022-10-16T21:06:10.579Z,114.75
2022-10-16T21:08:39.725Z,121.95
2022-10-16T21:11:12.074Z,154.30
2022-10-16T21:13:41.116Z,144.15
2022-10-16T21:16:09.299Z,113.85
2022-10-16T21:18:40.736Z,71.03
2022-10-16T21:21:12.283Z,85.43
2022-10-16T21:23:39.892Z,79.97
2022-10-16T21:26:07.701Z,63.97
2022-10-16T21:28:35.396Z,61.85
2022-10-16T21:31:22.303Z,62.25
2022-10-16T21:33:50.192Z,57.25
2022-10-16T21:36:25.730Z,59.47
2022-10-16T21:38:53.711Z,67.63
2022-10-16T21:41:24.971Z,65.28
2022-10-16T21:43:52.621Z,67.63
2022-10-16T21:46:21.253Z,77.78
2022-10-16T21:48:49.473Z,71.80
2022-10-16T21:51:17.138Z,61.80
2022-10-16T21:53:44.729Z,60.33
2022-10-16T21:56:16.782Z,59.65
2022-10-16T21:58:44.693Z,63.10
2022-10-16T22:01:17.126Z,49.92
2022-10-16T22:03:47.375Z,52.08
2022-10-16T22:06:16.168Z,54.90
2022-10-16T22:08:43.961Z,56.60
2022-10-16T22:11:22.090Z,56.03
2022-10-16T22:13:54.231Z,50.10
2022-10-16T22:16:25.901Z,46.65
2022-10-16T22:18:54.472Z,52.45
2022-10-16T22:21:22.996Z,51.05
2022-10-16T22:23:50.747Z,45.58
2022-10-16T22:26:18.577Z,54.60
2022-10-16T22:28:46.615Z,48.75
2022-10-16T22:31:15.529Z,50.70
2022-10-16T22:33:44.464Z,50.35
2022-10-16T22:36:14.408Z,44.13
2022-10-16T22:38:42.078Z,42.63
2022-10-16T22:41:11.882Z,39.78
2022-10-16T22:46:12.555Z,38.58
2022-10-16T22:48:40.562Z,49.42
2022-10-16T22:51:08.391Z,46.38
2022-10-16T22:53:38.000Z,45.63
2022-10-16T22:56:05.673Z,44.03
2022-10-16T22:58:33.815Z,45.03
2022-10-16T23:01:01.473Z,38.50
2022-10-16T23:03:29.192Z,35.90
2022-10-16T23:05:56.981Z,36.67
2022-10-16T23:08:24.726Z,35.30
2022-10-16T23:10:52.393Z,33.35
2022-10-16T23:13:20.025Z,32.80
2022-10-16T23:15:47.633Z,37.78
2022-10-16T23:18:17.029Z,37.30
2022-10-16T23:20:44.601Z,35.75
2022-10-16T23:23:12.185Z,31.05
2022-10-16T23:25:47.262Z,34.97
2022-10-16T23:30:43.181Z,33.63
2022-10-16T23:33:10.754Z,31.42
2022-10-16T23:35:41.762Z,33.63
2022-10-16T23:38:09.773Z,39.53
2022-10-16T23:40:37.706Z,36.15
2022-10-16T23:43:05.298Z,30.30
2022-10-16T23:45:32.944Z,34.42
2022-10-16T23:48:00.676Z,35.05
2022-10-16T23:50:30.500Z,30.98
2022-10-16T23:52:58.092Z,33.42
2022-10-16T23:55:25.774Z,30.30
2022-10-16T23:57:53.478Z,28.52
