createdAt,value
2018-10-02T00:00:26.417Z,2.0
2018-10-02T00:01:26.584Z,2.7
2018-10-02T00:02:26.611Z,3.5
2018-10-02T00:03:26.602Z,2.0
2018-10-02T00:04:26.411Z,2.3
2018-10-02T00:05:26.387Z,2.3
2018-10-02T00:06:26.622Z,3.4
2018-10-02T00:07:26.426Z,2.3
2018-10-02T00:08:26.433Z,2.2
2018-10-02T00:09:26.492Z,3.7
2018-10-02T00:10:27.472Z,2.6
2018-10-02T00:11:26.481Z,2.2
2018-10-02T00:12:26.481Z,1.9
2018-10-02T00:13:26.387Z,2.4
2018-10-02T00:14:26.457Z,2.5
2018-10-02T00:15:26.439Z,3.0
2018-10-02T00:16:26.646Z,2.8
2018-10-02T00:17:26.528Z,2.9
2018-10-02T00:18:26.698Z,3.5
2018-10-02T00:19:26.404Z,2.7
2018-10-02T00:20:26.668Z,3.7
2018-10-02T00:21:26.451Z,4.0
2018-10-02T00:22:26.487Z,3.4
2018-10-02T00:23:26.647Z,3.1
2018-10-02T00:24:26.644Z,3.5
2018-10-02T00:25:26.754Z,2.5
2018-10-02T00:26:26.640Z,3.1
2018-10-02T00:27:26.484Z,2.8
2018-10-02T00:28:54.881Z,3.3
2018-10-02T00:29:26.673Z,2.2
2018-10-02T00:30:26.635Z,3.6
2018-10-02T00:31:26.527Z,3.3
2018-10-02T00:32:26.777Z,3.7
2018-10-02T00:33:26.623Z,3.1
2018-10-02T00:34:26.646Z,4.7
2018-10-02T00:35:26.456Z,2.4
2018-10-02T00:36:26.662Z,2.3
2018-10-02T00:37:26.435Z,2.8
2018-10-02T00:38:26.547Z,3.6
2018-10-02T00:39:27.971Z,3.7
2018-10-02T00:40:26.494Z,2.9
2018-10-02T00:41:26.676Z,3.5
2018-10-02T00:42:26.479Z,3.2
2018-10-02T00:43:26.492Z,3.2
2018-10-02T00:44:26.463Z,3.0
2018-10-02T00:45:26.659Z,3.4
2018-10-02T00:46:26.670Z,3.6
2018-10-02T00:47:26.454Z,3.1
2018-10-02T00:48:26.715Z,3.1
2018-10-02T00:49:26.491Z,2.9
2018-10-02T00:50:26.528Z,3.6
2018-10-02T00:51:26.522Z,3.1
2018-10-02T00:52:26.669Z,3.5
2018-10-02T00:53:26.745Z,4.1
2018-10-02T00:54:26.476Z,2.7
2018-10-02T00:55:26.503Z,3.0
2018-10-02T00:56:26.675Z,3.9
2018-10-02T00:57:36.591Z,3.9
2018-10-02T00:58:26.707Z,4.3
2018-10-02T00:59:26.789Z,2.4
2018-10-02T01:00:26.634Z,2.5
2018-10-02T01:01:26.485Z,4.9
2018-10-02T01:02:26.489Z,2.6
2018-10-02T01:03:26.755Z,2.9
2018-10-02T01:04:26.786Z,2.9
2018-10-02T01:05:26.486Z,3.0
2018-10-02T01:06:26.495Z,2.6
2018-10-02T01:09:34.049Z,3.2
2018-10-02T01:10:34.165Z,3.6
2018-10-02T01:11:34.036Z,3.0
2018-10-02T01:12:35.279Z,3.9
2018-10-02T01:13:34.173Z,2.5
2018-10-02T01:14:34.196Z,3.2
2018-10-02T01:15:34.181Z,1.9
2018-10-02T01:16:34.896Z,2.8
2018-10-02T01:17:34.149Z,3.6
2018-10-02T01:18:34.242Z,3.2
2018-10-02T01:19:35.286Z,2.2
2018-10-02T01:20:34.102Z,2.5
2018-10-02T01:21:34.111Z,3.2
2018-10-02T01:22:34.144Z,4.1
2018-10-02T01:23:34.335Z,4.1
2018-10-02T01:24:34.112Z,3.7
2018-10-02T01:25:34.336Z,2.8
2018-10-02T01:26:34.335Z,2.9
2018-10-02T01:27:34.363Z,3.3
2018-10-02T01:28:34.367Z,4.3
2018-10-02T01:29:34.365Z,2.6
2018-10-02T01:30:34.193Z,2.7
2018-10-02T01:31:34.354Z,4.0
2018-10-02T01:32:34.157Z,2.7
2018-10-02T01:33:34.415Z,3.9
2018-10-02T01:34:34.211Z,3.1
2018-10-02T01:35:34.329Z,3.2
2018-10-02T01:36:34.147Z,3.3
2018-10-02T01:37:34.238Z,3.0
2018-10-02T01:38:34.408Z,3.6
2018-10-02T01:39:34.378Z,3.2
2018-10-02T01:40:34.370Z,3.6
2018-10-02T01:41:34.176Z,3.9
2018-10-02T01:42:34.227Z,2.8
2018-10-02T01:43:34.418Z,4.5
2018-10-02T01:44:34.783Z,2.8
2018-10-02T01:45:34.393Z,3.7
2018-10-02T01:46:34.223Z,2.9
2018-10-02T01:47:34.238Z,3.8
2018-10-02T01:48:34.376Z,4.2
2018-10-02T01:49:34.411Z,3.2
2018-10-02T01:50:34.369Z,3.4
2018-10-02T01:51:34.378Z,3.2
2018-10-02T01:52:34.204Z,3.4
2018-10-02T01:53:34.177Z,4.3
2018-10-02T01:54:34.406Z,3.8
2018-10-02T01:55:34.407Z,3.9
2018-10-02T01:56:34.185Z,3.4
2018-10-02T01:57:34.208Z,3.3
2018-10-02T01:58:34.199Z,2.5
2018-10-02T01:59:34.436Z,2.7
2018-10-02T02:00:34.406Z,3.0
2018-10-02T02:01:34.441Z,3.2
2018-10-02T02:02:34.255Z,3.9
2018-10-02T02:03:34.204Z,2.7
2018-10-02T02:05:26.426Z,2.9
2018-10-02T02:05:34.222Z,3.2
2018-10-02T02:06:34.491Z,3.9
2018-10-02T02:07:34.188Z,3.4
2018-10-02T02:08:34.435Z,3.4
2018-10-02T02:09:34.265Z,2.2
2018-10-02T02:10:34.207Z,3.7
2018-10-02T02:11:34.372Z,3.6
2018-10-02T02:12:34.221Z,3.1
2018-10-02T02:13:34.439Z,3.5
2018-10-02T02:14:34.209Z,2.7
2018-10-02T02:15:37.618Z,3.6
2018-10-02T02:16:34.164Z,3.1
2018-10-02T02:17:34.509Z,2.7
2018-10-02T02:18:34.225Z,4.1
2018-10-02T02:19:34.468Z,3.0
2018-10-02T02:20:34.344Z,4.3
2018-10-02T02:21:34.467Z,2.5
2018-10-02T02:22:34.463Z,2.8
2018-10-02T02:23:34.269Z,2.8
2018-10-02T02:24:34.478Z,3.4
2018-10-02T02:25:34.281Z,3.2
2018-10-02T02:26:34.528Z,3.3
2018-10-02T02:27:34.470Z,3.0
2018-10-02T02:28:34.232Z,2.2
2018-10-02T02:29:34.484Z,2.6
2018-10-02T02:30:34.268Z,2.6
2018-10-02T02:31:34.448Z,3.2
2018-10-02T02:32:34.245Z,2.2
2018-10-02T02:33:36.390Z,2.6
2018-10-02T02:34:34.458Z,3.7
2018-10-02T02:35:34.274Z,4.2
2018-10-02T02:36:34.246Z,3.0
2018-10-02T02:37:34.489Z,3.1
2018-10-02T02:38:34.479Z,2.3
2018-10-02T02:39:34.463Z,4.2
2018-10-02T02:40:34.502Z,2.8
2018-10-02T02:41:34.516Z,3.5
2018-10-02T02:42:34.532Z,3.7
2018-10-02T02:44:26.807Z,2.9
2018-10-02T02:44:34.736Z,2.9
2018-10-02T02:45:34.644Z,3.4
2018-10-02T02:46:34.708Z,2.9
2018-10-02T02:47:34.526Z,2.8
2018-10-02T02:48:34.764Z,3.9
2018-10-02T02:49:34.542Z,2.5
2018-10-02T02:50:34.486Z,4.3
2018-10-02T02:51:34.750Z,3.0
2018-10-02T02:52:34.572Z,2.7
2018-10-02T02:53:34.693Z,3.2
2018-10-02T02:54:35.484Z,2.9
2018-10-02T02:55:34.660Z,3.0
2018-10-02T02:56:34.496Z,4.4
2018-10-02T02:57:34.559Z,2.3
2018-10-02T02:58:34.756Z,2.4
2018-10-02T02:59:34.759Z,2.3
2018-10-02T03:00:34.725Z,4.1
2018-10-02T03:01:34.732Z,2.8
2018-10-02T03:02:34.668Z,2.9
2018-10-02T03:03:34.712Z,4.1
2018-10-02T03:04:34.775Z,3.4
2018-10-02T03:05:34.598Z,4.2
2018-10-02T03:06:34.602Z,2.5
2018-10-02T03:07:34.839Z,3.0
2018-10-02T03:08:34.756Z,3.7
2018-10-02T03:09:34.582Z,4.3
2018-10-02T03:10:34.758Z,4.6
2018-10-02T03:11:34.731Z,3.6
2018-10-02T03:12:34.715Z,2.2
2018-10-02T03:13:34.513Z,3.2
2018-10-02T03:14:34.593Z,2.5
2018-10-02T03:15:34.524Z,2.9
2018-10-02T03:16:34.782Z,2.4
2018-10-02T03:17:34.616Z,3.1
2018-10-02T03:18:34.510Z,4.1
2018-10-02T03:19:34.547Z,3.3
2018-10-02T03:20:34.560Z,3.2
2018-10-02T03:21:34.684Z,3.7
2018-10-02T03:22:34.651Z,3.1
2018-10-02T03:23:34.584Z,3.1
2018-10-02T03:24:34.765Z,3.0
2018-10-02T03:25:34.583Z,2.7
2018-10-02T03:26:34.567Z,3.4
2018-10-02T03:27:34.580Z,3.1
2018-10-02T03:28:34.810Z,3.1
2018-10-02T03:29:34.566Z,3.2
2018-10-02T03:31:02.912Z,3.3
2018-10-02T03:31:34.615Z,2.8
2018-10-02T03:32:34.615Z,2.5
2018-10-02T03:33:34.611Z,2.5
2018-10-02T03:34:34.640Z,2.4
2018-10-02T03:35:34.624Z,2.5
2018-10-02T03:36:34.551Z,2.8
2018-10-02T03:37:34.613Z,2.8
2018-10-02T03:38:34.546Z,3.1
2018-10-02T03:39:34.858Z,2.2
2018-10-02T03:40:34.599Z,3.6
2018-10-02T03:42:47.560Z,2.3
2018-10-02T03:43:47.332Z,3.0
2018-10-02T03:44:47.467Z,3.9
2018-10-02T03:45:47.412Z,2.1
2018-10-02T03:46:47.606Z,3.1
2018-10-02T03:47:47.540Z,2.8
2018-10-02T03:48:48.027Z,2.9
2018-10-02T03:49:47.310Z,2.1
2018-10-02T03:50:47.294Z,3.7
2018-10-02T03:51:47.543Z,3.0
2018-10-02T03:52:47.577Z,2.6
2018-10-02T03:53:48.289Z,3.9
2018-10-02T03:54:47.304Z,2.6
2018-10-02T03:55:47.405Z,3.0
2018-10-02T03:56:47.414Z,2.9
2018-10-02T03:57:47.521Z,2.5
2018-10-02T03:58:47.366Z,2.8
2018-10-02T03:59:47.372Z,3.5
2018-10-02T04:00:47.625Z,2.9
2018-10-02T04:01:47.852Z,3.0
2018-10-02T04:02:49.358Z,3.1
2018-10-02T04:03:47.522Z,2.7
2018-10-02T04:04:47.328Z,2.3
2018-10-02T04:05:47.358Z,3.3
2018-10-02T04:06:47.393Z,2.6
2018-10-02T04:07:47.367Z,2.1
2018-10-02T04:08:47.528Z,2.3
2018-10-02T04:09:47.568Z,2.4
2018-10-02T04:10:47.766Z,2.1
2018-10-02T04:11:47.416Z,3.2
2018-10-02T04:12:48.417Z,2.7
2018-10-02T04:13:47.365Z,3.0
2018-10-02T04:14:47.619Z,3.2
2018-10-02T04:15:47.401Z,4.2
2018-10-02T04:16:47.423Z,2.6
2018-10-02T04:17:47.351Z,3.5
2018-10-02T04:18:47.584Z,3.2
2018-10-02T04:19:47.444Z,3.2
2018-10-02T04:20:47.539Z,3.0
2018-10-02T04:21:47.394Z,2.5
2018-10-02T04:22:47.422Z,4.0
2018-10-02T04:23:47.614Z,2.5
2018-10-02T04:24:47.682Z,3.1
2018-10-02T04:25:47.340Z,3.5
2018-10-02T04:26:47.598Z,3.1
2018-10-02T04:27:47.466Z,3.3
2018-10-02T04:28:47.386Z,3.2
2018-10-02T04:29:47.612Z,2.5
2018-10-02T04:30:47.394Z,2.7
2018-10-02T04:31:47.386Z,2.9
2018-10-02T04:32:47.410Z,3.4
2018-10-02T04:33:47.559Z,2.6
2018-10-02T04:34:47.430Z,3.6
2018-10-02T04:35:47.415Z,4.8
2018-10-02T04:36:48.724Z,7.4
2018-10-02T04:37:47.408Z,3.6
2018-10-02T04:38:48.339Z,5.1
2018-10-02T04:39:48.037Z,5.8
2018-10-02T04:45:43.728Z,4.6
2018-10-02T04:45:54.475Z,7.8
2018-10-02T04:46:54.812Z,5.6
2018-10-02T04:47:54.802Z,6.5
2018-10-02T04:48:55.918Z,4.6
2018-10-02T04:49:54.406Z,8.1
2018-10-02T04:50:56.106Z,3.2
2018-10-02T04:51:55.591Z,4.5
2018-10-02T04:52:55.233Z,4.9
2018-10-02T04:53:58.445Z,4.7
2018-10-02T04:54:56.757Z,7.3
2018-10-02T04:55:54.193Z,4.9
2018-10-02T04:57:04.278Z,6.3
2018-10-02T04:57:54.110Z,7.3
2018-10-02T04:58:54.267Z,3.7
2018-10-02T04:59:57.300Z,5.6
2018-10-02T05:01:09.326Z,6.3
2018-10-02T05:03:02.295Z,8.3
2018-10-02T05:04:00.186Z,3.9
2018-10-02T05:04:53.603Z,6.4
2018-10-02T05:05:53.594Z,4.5
2018-10-02T05:06:54.618Z,7.8
2018-10-02T05:07:54.045Z,5.5
2018-10-02T05:08:57.433Z,3.4
2018-10-02T05:10:00.595Z,3.6
2018-10-02T05:11:03.758Z,5.6
2018-10-02T05:12:06.919Z,5.0
2018-10-02T05:13:01.845Z,4.3
2018-10-02T05:13:56.268Z,4.7
2018-10-02T05:14:57.364Z,3.6
2018-10-02T05:15:55.843Z,3.8
2018-10-02T05:16:53.919Z,3.6
2018-10-02T05:17:53.739Z,4.3
2018-10-02T05:18:53.998Z,2.9
2018-10-02T05:19:53.535Z,4.5
2018-10-02T05:20:55.925Z,5.1
2018-10-02T05:26:49.387Z,6.0
2018-10-02T05:27:02.569Z,6.0
2018-10-02T05:28:02.763Z,4.6
2018-10-02T05:29:01.681Z,4.0
2018-10-02T05:30:01.391Z,3.9
2018-10-02T05:31:01.258Z,5.1
2018-10-02T05:32:04.956Z,4.4
2018-10-02T05:33:02.661Z,5.8
2018-10-02T05:34:03.784Z,6.5
2018-10-02T05:36:01.956Z,7.4
2018-10-02T05:37:01.672Z,5.2
2018-10-02T05:38:03.110Z,6.2
2018-10-02T05:39:08.214Z,8.5
2018-10-02T05:40:02.764Z,6.2
2018-10-02T05:41:03.559Z,4.7
2018-10-02T05:42:01.781Z,8.2
2018-10-02T05:43:05.829Z,7.9
2018-10-02T05:44:02.432Z,6.2
2018-10-02T05:45:02.140Z,5.1
2018-10-02T05:47:03.955Z,6.7
2018-10-02T05:48:03.393Z,4.5
2018-10-02T05:50:02.523Z,4.4
2018-10-02T05:51:01.683Z,4.6
2018-10-02T05:52:01.898Z,5.4
2018-10-02T05:53:01.336Z,4.6
2018-10-02T05:54:02.999Z,5.8
2018-10-02T05:55:02.468Z,6.4
2018-10-02T05:56:03.287Z,3.5
2018-10-02T05:57:02.059Z,4.6
2018-10-02T05:58:01.041Z,4.4
2018-10-02T05:59:01.523Z,4.4
2018-10-02T06:00:02.134Z,3.8
2018-10-02T06:01:03.070Z,3.7
2018-10-02T06:02:02.665Z,3.5
2018-10-02T06:03:01.869Z,2.7
2018-10-02T06:04:02.612Z,3.1
2018-10-02T06:06:03.831Z,3.7
2018-10-02T06:07:03.424Z,3.6
2018-10-02T06:09:03.492Z,4.2
2018-10-02T06:10:02.307Z,3.3
2018-10-02T06:11:03.157Z,3.6
2018-10-02T06:12:01.841Z,2.9
2018-10-02T06:13:02.020Z,3.6
2018-10-02T06:14:02.332Z,3.1
2018-10-02T06:15:01.648Z,4.5
2018-10-02T06:27:01.129Z,2.5
2018-10-02T06:28:01.647Z,1.4
2018-10-02T06:29:01.866Z,3.0
2018-10-02T06:30:03.538Z,3.6
2018-10-02T06:31:01.571Z,3.1
2018-10-02T06:32:01.406Z,1.8
2018-10-02T06:33:01.715Z,2.0
2018-10-02T06:34:02.105Z,2.4
2018-10-02T06:35:01.336Z,2.7
2018-10-02T06:36:02.340Z,2.0
2018-10-02T06:37:03.536Z,2.4
2018-10-02T06:38:02.981Z,2.8
2018-10-02T06:39:02.047Z,2.0
2018-10-02T06:40:03.225Z,3.3
2018-10-02T06:41:02.812Z,2.1
2018-10-02T06:42:02.243Z,2.8
2018-10-02T06:43:01.958Z,3.4
2018-10-02T06:44:02.784Z,3.6
2018-10-02T06:45:02.329Z,3.3
2018-10-02T06:46:01.570Z,2.5
2018-10-02T06:50:19.959Z,2.3
2018-10-02T06:50:33.951Z,3.0
2018-10-02T06:51:34.280Z,2.7
2018-10-02T06:53:34.118Z,2.1
2018-10-02T06:54:34.699Z,2.9
2018-10-02T06:55:34.122Z,2.5
2018-10-02T06:56:35.542Z,2.2
2018-10-02T06:57:33.717Z,3.7
2018-10-02T06:59:27.253Z,2.7
2018-10-02T06:59:35.433Z,2.8
2018-10-02T07:00:35.596Z,2.4
2018-10-02T07:01:37.175Z,2.5
2018-10-02T07:02:36.557Z,2.3
2018-10-02T07:03:35.306Z,2.3
2018-10-02T07:04:35.389Z,3.1
2018-10-02T07:05:35.129Z,2.5
2018-10-02T07:06:36.419Z,2.6
2018-10-02T07:07:37.398Z,3.5
2018-10-02T07:08:36.495Z,2.7
2018-10-02T07:10:48.059Z,2.5
2018-10-02T07:11:48.108Z,2.9
2018-10-02T07:12:48.617Z,2.7
2018-10-02T07:13:51.956Z,2.8
2018-10-02T07:14:48.163Z,2.8
2018-10-02T07:15:48.262Z,2.1
2018-10-02T07:16:48.853Z,2.7
2018-10-02T07:17:48.159Z,2.5
2018-10-02T07:18:48.452Z,2.8
2018-10-02T07:21:04.972Z,2.6
2018-10-02T07:21:48.392Z,3.0
2018-10-02T07:22:50.185Z,2.5
2018-10-02T07:23:48.408Z,2.7
2018-10-02T07:24:48.378Z,3.8
2018-10-02T07:25:50.768Z,2.7
2018-10-02T07:26:48.631Z,2.5
2018-10-02T07:27:49.256Z,3.5
2018-10-02T07:28:49.220Z,3.7
2018-10-02T07:29:49.664Z,2.5
2018-10-02T07:30:50.465Z,3.2
2018-10-02T07:31:49.486Z,2.7
2018-10-02T07:32:47.956Z,3.5
2018-10-02T07:33:49.818Z,3.0
2018-10-02T07:34:48.491Z,2.8
2018-10-02T07:35:50.296Z,2.7
2018-10-02T07:36:48.420Z,2.7
2018-10-02T07:37:48.133Z,2.7
2018-10-02T07:38:48.322Z,3.2
2018-10-02T07:39:48.021Z,2.7
2018-10-02T07:40:48.135Z,3.0
2018-10-02T07:41:48.217Z,3.1
2018-10-02T07:42:48.171Z,2.0
2018-10-02T07:43:48.424Z,3.0
2018-10-02T07:44:48.062Z,3.0
2018-10-02T07:45:48.369Z,3.4
2018-10-02T07:46:48.392Z,3.4
2018-10-02T07:47:48.207Z,2.7
2018-10-02T07:48:48.177Z,2.4
2018-10-02T07:49:48.442Z,3.0
2018-10-02T07:50:50.090Z,3.1
2018-10-02T07:51:48.195Z,3.4
2018-10-02T07:52:48.352Z,2.8
2018-10-02T07:53:48.192Z,3.2
2018-10-02T07:54:48.412Z,2.7
2018-10-02T07:55:48.254Z,2.5
2018-10-02T07:56:48.454Z,3.0
2018-10-02T07:57:48.004Z,2.7
2018-10-02T07:58:48.462Z,2.6
2018-10-02T07:59:48.489Z,2.4
2018-10-02T08:05:43.718Z,3.0
2018-10-02T08:05:57.438Z,2.0
2018-10-02T08:06:55.232Z,2.9
2018-10-02T08:07:56.285Z,3.0
2018-10-02T08:08:56.265Z,2.6
2018-10-02T08:09:55.709Z,2.4
2018-10-02T08:10:55.429Z,4.1
2018-10-02T08:11:55.317Z,3.2
2018-10-02T08:12:55.647Z,3.5
2018-10-02T08:13:55.253Z,3.2
2018-10-02T08:16:08.354Z,2.2
2018-10-02T08:17:08.889Z,2.0
2018-10-02T08:18:08.427Z,2.8
2018-10-02T08:19:08.446Z,3.3
2018-10-02T08:20:08.563Z,3.0
2018-10-02T08:21:08.985Z,2.5
2018-10-02T08:22:08.947Z,2.2
2018-10-02T08:23:08.472Z,2.7
2018-10-02T08:24:09.062Z,3.3
2018-10-02T08:25:09.025Z,3.2
2018-10-02T08:26:08.863Z,3.8
2018-10-02T08:27:08.992Z,2.7
2018-10-02T08:28:08.547Z,2.2
2018-10-02T08:29:08.986Z,3.6
2018-10-02T08:30:09.097Z,2.8
2018-10-02T08:31:08.944Z,4.0
2018-10-02T08:32:08.699Z,4.6
2018-10-02T08:33:08.554Z,5.6
2018-10-02T08:34:08.480Z,3.3
2018-10-02T08:35:08.630Z,3.3
2018-10-02T08:36:09.155Z,3.6
2018-10-02T08:37:08.443Z,3.9
2018-10-02T08:38:08.495Z,3.1
2018-10-02T08:39:08.885Z,3.3
2018-10-02T08:40:08.897Z,4.1
2018-10-02T08:41:08.610Z,3.8
2018-10-02T08:42:08.856Z,3.5
2018-10-02T08:43:08.509Z,3.6
2018-10-02T08:44:10.954Z,4.2
2018-10-02T08:45:08.557Z,6.6
2018-10-02T08:46:08.979Z,4.7
2018-10-02T08:47:08.459Z,3.1
2018-10-02T08:48:08.420Z,3.6
2018-10-02T08:49:08.928Z,4.2
2018-10-02T08:50:08.979Z,3.7
2018-10-02T08:51:08.510Z,5.3
2018-10-02T08:52:09.153Z,4.3
2018-10-02T08:53:09.106Z,3.9
2018-10-02T09:03:58.300Z,3.8
2018-10-02T09:04:57.583Z,3.1
2018-10-02T09:05:57.795Z,5.5
2018-10-02T09:06:57.778Z,4.8
2018-10-02T09:07:57.725Z,3.6
2018-10-02T09:08:57.768Z,4.2
2018-10-02T09:09:57.782Z,5.7
2018-10-02T09:10:58.064Z,4.4
2018-10-02T09:11:58.044Z,3.9
2018-10-02T09:12:57.655Z,4.6
2018-10-02T09:13:58.165Z,4.2
2018-10-02T09:14:58.013Z,3.5
2018-10-02T09:15:57.967Z,3.0
2018-10-02T09:16:57.573Z,3.6
2018-10-02T09:17:58.053Z,4.7
2018-10-02T09:18:58.180Z,5.7
2018-10-02T09:19:57.546Z,4.5
2018-10-02T09:20:57.993Z,5.0
2018-10-02T09:21:58.649Z,4.7
2018-10-02T09:22:57.623Z,3.8
2018-10-02T09:23:58.170Z,3.5
2018-10-02T09:24:58.188Z,4.3
2018-10-02T09:25:57.805Z,5.3
2018-10-02T09:26:57.585Z,4.5
2018-10-02T09:28:01.002Z,4.6
2018-10-02T09:28:58.097Z,3.8
2018-10-02T09:29:58.068Z,3.2
2018-10-02T09:30:57.790Z,2.7
2018-10-02T09:31:57.638Z,4.8
2018-10-02T09:32:57.542Z,3.5
2018-10-02T09:33:57.649Z,3.8
2018-10-02T09:34:58.071Z,4.1
2018-10-02T09:35:58.123Z,4.6
2018-10-02T09:36:57.717Z,4.4
2018-10-02T09:37:57.789Z,4.0
2018-10-02T09:38:58.039Z,2.7
2018-10-02T09:39:57.683Z,3.9
2018-10-02T09:40:57.993Z,5.1
2018-10-02T09:41:57.818Z,3.9
2018-10-02T09:42:58.223Z,3.1
2018-10-02T09:43:58.187Z,3.7
2018-10-02T09:44:58.411Z,3.3
2018-10-02T09:45:58.200Z,4.2
2018-10-02T09:46:58.117Z,3.6
2018-10-02T09:47:58.000Z,3.5
2018-10-02T09:49:09.876Z,3.9
2018-10-02T09:49:57.914Z,3.2
2018-10-02T09:50:57.952Z,3.3
2018-10-02T09:51:58.094Z,3.4
2018-10-02T09:52:58.114Z,3.2
2018-10-02T09:53:57.822Z,2.8
2018-10-02T09:54:58.078Z,4.4
2018-10-02T09:55:58.184Z,3.0
2018-10-02T09:56:58.263Z,3.2
2018-10-02T09:57:57.660Z,4.1
2018-10-02T09:59:57.666Z,3.0
2018-10-02T10:00:58.167Z,3.4
2018-10-02T10:01:57.720Z,3.0
2018-10-02T10:02:57.977Z,3.3
2018-10-02T10:03:58.040Z,3.0
2018-10-02T10:04:58.125Z,3.4
2018-10-02T10:05:58.144Z,3.4
2018-10-02T10:06:58.113Z,5.5
2018-10-02T10:07:57.870Z,3.3
2018-10-02T10:08:58.083Z,3.0
2018-10-02T10:10:01.682Z,3.5
2018-10-02T10:10:58.190Z,3.7
2018-10-02T10:11:58.049Z,2.7
2018-10-02T10:12:57.668Z,2.8
2018-10-02T10:13:58.197Z,3.9
2018-10-02T10:14:57.895Z,3.8
2018-10-02T10:15:57.866Z,3.9
2018-10-02T10:16:57.790Z,3.5
2018-10-02T10:17:57.710Z,2.4
2018-10-02T10:18:57.865Z,3.2
2018-10-02T10:19:57.649Z,3.7
2018-10-02T10:20:57.918Z,3.4
2018-10-02T10:21:57.650Z,2.8
2018-10-02T10:22:58.105Z,2.4
2018-10-02T10:23:58.147Z,4.0
2018-10-02T10:24:57.737Z,2.2
2018-10-02T10:25:57.891Z,3.1
2018-10-02T10:26:57.923Z,2.6
2018-10-02T10:27:58.136Z,2.6
2018-10-02T10:29:01.430Z,2.6
2018-10-02T10:29:57.800Z,3.1
2018-10-02T10:30:58.279Z,2.8
2018-10-02T10:31:58.218Z,2.4
2018-10-02T10:32:58.230Z,2.4
2018-10-02T10:33:58.331Z,2.6
2018-10-02T10:34:58.347Z,2.6
2018-10-02T10:35:57.982Z,2.9
2018-10-02T10:36:58.213Z,3.3
2018-10-02T10:37:58.263Z,2.3
2018-10-02T10:38:58.153Z,3.4
2018-10-02T10:39:57.772Z,2.7
2018-10-02T10:40:58.176Z,3.6
2018-10-02T10:41:58.188Z,2.7
2018-10-02T10:42:57.887Z,2.6
2018-10-02T10:43:58.271Z,4.3
2018-10-02T10:44:58.274Z,2.9
2018-10-02T10:46:08.189Z,2.9
2018-10-02T10:46:57.826Z,2.7
2018-10-02T10:47:57.774Z,2.9
2018-10-02T10:48:57.905Z,2.5
2018-10-02T10:49:58.167Z,3.8
2018-10-02T10:50:58.144Z,3.7
2018-10-02T10:51:58.223Z,2.7
2018-10-02T10:52:58.226Z,3.3
2018-10-02T10:53:57.730Z,2.2
2018-10-02T10:54:58.166Z,2.8
2018-10-02T10:55:57.742Z,2.7
2018-10-02T10:56:58.200Z,2.8
2018-10-02T10:57:58.223Z,2.8
2018-10-02T10:58:58.365Z,2.6
2018-10-02T10:59:57.995Z,2.8
2018-10-02T11:00:58.327Z,2.2
2018-10-02T11:01:57.951Z,3.0
2018-10-02T11:02:58.072Z,2.6
2018-10-02T11:03:57.981Z,2.9
2018-10-02T11:14:51.670Z,2.1
2018-10-02T11:15:51.128Z,2.7
2018-10-02T11:16:51.554Z,3.8
2018-10-02T11:17:51.526Z,3.1
2018-10-02T11:18:51.657Z,2.2
2018-10-02T11:19:51.529Z,2.7
2018-10-02T11:20:51.385Z,2.0
2018-10-02T11:21:51.746Z,2.8
2018-10-02T11:22:51.649Z,3.0
2018-10-02T11:23:52.846Z,2.8
2018-10-02T11:24:51.124Z,3.7
2018-10-02T11:25:51.830Z,2.7
2018-10-02T11:26:51.454Z,1.7
2018-10-02T11:27:52.194Z,2.5
2018-10-02T11:28:51.386Z,2.4
2018-10-02T11:29:51.752Z,2.1
2018-10-02T11:30:51.768Z,3.2
2018-10-02T11:31:51.389Z,2.2
2018-10-02T11:32:51.148Z,2.5
2018-10-02T11:33:51.590Z,1.7
2018-10-02T11:34:51.218Z,2.6
2018-10-02T11:35:51.657Z,2.6
2018-10-02T11:36:51.678Z,2.4
2018-10-02T11:37:51.661Z,1.9
2018-10-02T11:38:51.618Z,2.8
2018-10-02T11:39:51.172Z,2.3
2018-10-02T11:40:51.717Z,1.7
2018-10-02T11:41:51.876Z,3.3
2018-10-02T11:42:51.658Z,2.7
2018-10-02T11:43:51.244Z,3.2
2018-10-02T11:44:51.339Z,2.7
2018-10-02T11:45:51.411Z,2.2
2018-10-02T11:46:51.204Z,3.5
2018-10-02T11:47:51.741Z,2.3
2018-10-02T11:48:51.402Z,2.0
2018-10-02T11:49:51.444Z,1.7
2018-10-02T11:50:51.253Z,1.6
2018-10-02T11:51:51.366Z,2.3
2018-10-02T11:52:51.634Z,3.7
2018-10-02T11:53:51.171Z,3.0
2018-10-02T11:54:51.185Z,3.9
2018-10-02T11:55:51.951Z,3.6
2018-10-02T11:56:51.224Z,2.6
2018-10-02T11:57:51.384Z,3.1
2018-10-02T11:58:51.692Z,2.2
2018-10-02T11:59:51.382Z,2.1
2018-10-02T12:01:03.326Z,2.7
2018-10-02T12:01:51.685Z,2.9
2018-10-02T12:02:51.488Z,3.3
2018-10-02T12:03:51.781Z,2.8
2018-10-02T12:04:51.417Z,2.6
2018-10-02T12:05:51.679Z,2.3
2018-10-02T12:06:51.644Z,2.9
2018-10-02T12:07:52.109Z,2.4
2018-10-02T12:08:51.676Z,3.5
2018-10-02T12:09:51.718Z,2.4
2018-10-02T12:11:51.182Z,2.1
2018-10-02T12:12:52.142Z,2.6
2018-10-02T12:13:51.898Z,3.3
2018-10-02T12:14:51.354Z,3.4
2018-10-02T12:15:51.691Z,2.9
2018-10-02T12:16:51.547Z,3.3
2018-10-02T12:17:51.884Z,2.2
2018-10-02T12:18:51.674Z,2.4
2018-10-02T12:19:51.677Z,3.6
2018-10-02T12:20:52.320Z,2.9
2018-10-02T12:21:51.334Z,2.4
2018-10-02T12:22:51.246Z,3.6
2018-10-02T12:23:51.573Z,2.4
2018-10-02T12:24:51.190Z,3.0
2018-10-02T12:25:51.649Z,3.7
2018-10-02T12:26:51.451Z,3.8
2018-10-02T12:27:51.692Z,2.9
2018-10-02T12:28:51.676Z,3.5
2018-10-02T12:29:51.742Z,3.9
2018-10-02T12:31:08.129Z,4.1
2018-10-02T12:31:51.739Z,3.5
2018-10-02T12:32:51.330Z,2.7
2018-10-02T12:33:51.494Z,2.6
2018-10-02T12:34:51.452Z,3.2
2018-10-02T12:35:52.775Z,2.9
2018-10-02T12:36:51.421Z,5.8
2018-10-02T12:37:51.947Z,5.2
2018-10-02T12:38:53.750Z,8.1
2018-10-02T12:39:51.537Z,10.6
2018-10-02T12:40:51.936Z,5.0
2018-10-02T12:43:08.475Z,4.3
2018-10-02T12:44:09.608Z,3.2
2018-10-02T12:45:04.640Z,3.9
2018-10-02T12:46:07.597Z,5.3
2018-10-02T12:47:04.634Z,6.8
2018-10-02T12:49:04.430Z,17.3
2018-10-02T12:50:04.632Z,23.8
2018-10-02T12:51:05.327Z,14.8
2018-10-02T12:52:04.646Z,7.4
2018-10-02T12:53:04.763Z,5.7
2018-10-02T12:54:05.348Z,8.4
2018-10-02T12:55:05.049Z,9.6
2018-10-02T12:56:08.460Z,9.4
2018-10-02T12:57:04.256Z,5.3
2018-10-02T12:58:04.689Z,8.4
2018-10-02T12:59:04.895Z,7.0
2018-10-02T13:00:04.487Z,5.8
2018-10-02T13:01:10.152Z,4.0
2018-10-02T13:02:04.971Z,7.6
2018-10-02T13:03:04.269Z,4.6
2018-10-02T13:04:05.735Z,4.8
2018-10-02T13:05:04.247Z,7.7
2018-10-02T13:06:05.642Z,7.3
2018-10-02T13:07:05.446Z,8.4
2018-10-02T13:08:05.514Z,9.6
2018-10-02T13:09:05.039Z,7.7
2018-10-02T13:10:05.006Z,10.0
2018-10-02T13:11:04.456Z,5.7
2018-10-02T13:12:26.347Z,5.4
2018-10-02T13:13:04.912Z,5.8
2018-10-02T13:14:04.316Z,6.3
2018-10-02T13:15:30.655Z,7.6
2018-10-02T13:16:07.061Z,5.3
2018-10-02T13:17:04.816Z,3.6
2018-10-02T13:18:04.677Z,6.2
2018-10-02T13:19:06.040Z,4.5
2018-10-02T13:20:04.599Z,4.4
2018-10-02T13:21:10.083Z,5.7
2018-10-02T13:24:26.364Z,5.6
2018-10-02T13:25:09.079Z,7.8
2018-10-02T13:26:10.472Z,7.6
2018-10-02T13:27:09.158Z,4.7
2018-10-02T13:29:09.585Z,4.7
2018-10-02T13:30:09.687Z,5.1
2018-10-02T13:31:09.381Z,5.8
2018-10-02T13:32:09.328Z,5.2
2018-10-02T13:33:09.707Z,4.5
2018-10-02T13:34:09.289Z,4.5
2018-10-02T13:35:09.220Z,4.9
2018-10-02T13:36:09.554Z,4.2
2018-10-02T13:37:09.399Z,5.6
2018-10-02T13:38:09.483Z,3.3
2018-10-02T13:39:09.703Z,5.5
2018-10-02T13:40:09.713Z,3.2
2018-10-02T13:42:10.349Z,4.0
2018-10-02T13:44:01.979Z,2.9
2018-10-02T13:44:10.329Z,4.1
2018-10-02T13:45:11.305Z,3.4
2018-10-02T13:46:09.849Z,3.4
2018-10-02T13:47:10.097Z,3.0
2018-10-02T13:48:10.533Z,4.3
2018-10-02T13:49:10.440Z,3.5
2018-10-02T13:50:10.156Z,4.4
2018-10-02T13:51:10.132Z,4.5
2018-10-02T13:52:10.785Z,2.3
2018-10-02T13:53:10.451Z,3.4
2018-10-02T13:55:23.746Z,4.3
2018-10-02T13:56:22.319Z,3.0
2018-10-02T13:57:22.824Z,2.7
2018-10-02T13:58:22.604Z,3.5
2018-10-02T13:59:22.807Z,5.2
2018-10-02T14:00:22.747Z,2.7
2018-10-02T14:01:22.683Z,2.7
2018-10-02T14:02:22.662Z,3.4
2018-10-02T14:03:22.626Z,3.3
2018-10-02T14:04:23.949Z,2.2
2018-10-02T14:05:23.424Z,2.7
2018-10-02T14:06:22.983Z,3.1
2018-10-02T14:07:22.619Z,4.1
2018-10-02T14:08:23.045Z,5.0
2018-10-02T14:09:22.540Z,2.9
2018-10-02T14:10:22.459Z,3.2
2018-10-02T14:11:23.016Z,2.2
2018-10-02T14:12:22.737Z,2.6
2018-10-02T14:13:22.869Z,3.1
2018-10-02T14:14:22.716Z,2.9
2018-10-02T14:15:22.804Z,2.9
2018-10-02T14:16:22.728Z,3.3
2018-10-02T14:17:23.231Z,3.1
2018-10-02T14:18:22.756Z,2.6
2018-10-02T14:19:26.747Z,3.1
2018-10-02T14:20:25.386Z,3.3
2018-10-02T14:21:23.948Z,3.7
2018-10-02T14:22:24.445Z,3.0
2018-10-02T14:23:38.128Z,3.6
2018-10-02T14:24:25.323Z,2.7
2018-10-02T14:25:23.079Z,2.7
2018-10-02T14:26:30.263Z,2.9
2018-10-02T14:28:26.291Z,3.6
2018-10-02T14:29:25.455Z,2.2
2018-10-02T14:30:25.902Z,2.3
2018-10-02T14:31:25.658Z,2.7
2018-10-02T14:33:23.782Z,1.7
2018-10-02T14:34:23.226Z,2.8
2018-10-02T14:35:26.025Z,2.3
2018-10-02T14:36:26.223Z,2.3
2018-10-02T14:39:24.717Z,2.4
2018-10-02T14:40:22.640Z,4.0
2018-10-02T14:42:23.824Z,2.9
2018-10-02T14:44:23.752Z,2.2
2018-10-02T14:45:22.978Z,2.6
2018-10-02T14:46:23.008Z,3.8
2018-10-02T14:47:22.770Z,3.2
2018-10-02T14:48:22.939Z,2.7
2018-10-02T14:50:23.275Z,2.6
2018-10-02T14:51:22.936Z,3.2
2018-10-02T14:52:22.467Z,4.0
2018-10-02T14:53:23.249Z,3.5
2018-10-02T14:54:22.583Z,2.4
2018-10-02T14:55:22.523Z,2.4
2018-10-02T14:56:24.094Z,2.9
2018-10-02T14:57:22.948Z,2.5
2018-10-02T14:58:22.934Z,2.0
2018-10-02T14:59:23.082Z,3.1
2018-10-02T15:00:23.646Z,2.7
2018-10-02T15:01:22.926Z,2.5