createdAt,value
2019-01-26T00:01:54.026Z,61.93
2019-01-26T00:04:23.564Z,61.97
2019-01-26T00:06:53.164Z,61.94
2019-01-26T00:09:22.723Z,61.89
2019-01-26T00:11:53.170Z,61.54
2019-01-26T00:14:22.733Z,61.37
2019-01-26T00:16:52.297Z,61.76
2019-01-26T00:19:22.114Z,61.37
2019-01-26T00:21:51.673Z,61.40
2019-01-26T00:24:21.191Z,61.03
2019-01-26T00:26:50.770Z,60.52
2019-01-26T00:29:20.879Z,60.34
2019-01-26T00:31:50.465Z,60.25
2019-01-26T00:34:20.021Z,59.87
2019-01-26T00:36:49.554Z,60.14
2019-01-26T00:39:19.060Z,59.82
2019-01-26T00:41:48.595Z,59.38
2019-01-26T00:44:18.096Z,59.14
2019-01-26T00:46:47.905Z,58.70
2019-01-26T00:49:17.524Z,58.73
2019-01-26T00:51:47.137Z,58.62
2019-01-26T00:54:16.728Z,58.52
2019-01-26T00:56:46.328Z,59.03
2019-01-26T00:59:15.886Z,59.16
2019-01-26T01:01:45.895Z,59.41
2019-01-26T01:04:15.480Z,59.79
2019-01-26T01:06:45.130Z,59.79
2019-01-26T01:09:14.971Z,60.25
2019-01-26T01:11:44.485Z,60.08
2019-01-26T01:14:14.143Z,60.25
2019-01-26T01:16:45.665Z,60.29
2019-01-26T01:19:15.075Z,60.34
2019-01-26T01:21:44.722Z,60.25
2019-01-26T01:24:14.316Z,60.21
2019-01-26T01:26:45.532Z,60.22
2019-01-26T01:29:15.099Z,59.95
2019-01-26T01:31:44.679Z,60.57
2019-01-26T01:34:15.622Z,60.35
2019-01-26T01:36:45.521Z,60.01
2019-01-26T01:39:15.091Z,60.11
2019-01-26T01:41:44.607Z,59.81
2019-01-26T01:44:14.092Z,59.41
2019-01-26T01:46:43.604Z,59.25
2019-01-26T01:49:13.223Z,58.60
2019-01-26T01:51:42.764Z,58.35
2019-01-26T01:54:12.345Z,57.88
2019-01-26T01:56:41.923Z,56.81
2019-01-26T01:59:11.516Z,56.53
2019-01-26T02:01:41.013Z,56.19
2019-01-26T02:04:10.540Z,55.73
2019-01-26T02:06:40.057Z,55.51
2019-01-26T02:09:10.235Z,55.30
2019-01-26T02:11:39.801Z,55.36
2019-01-26T02:14:09.423Z,54.60
2019-01-26T02:16:38.990Z,54.48
2019-01-26T02:19:08.652Z,54.62
2019-01-26T02:21:38.186Z,54.65
2019-01-26T02:24:07.748Z,54.59
2019-01-26T02:26:37.338Z,54.64
2019-01-26T02:29:06.877Z,54.65
2019-01-26T02:31:36.426Z,54.92
2019-01-26T02:34:06.038Z,55.01
2019-01-26T02:36:35.568Z,55.14
2019-01-26T02:39:07.903Z,55.30
2019-01-26T02:41:38.090Z,54.85
2019-01-26T02:44:09.757Z,55.12
2019-01-26T02:46:39.345Z,55.64
2019-01-26T02:49:08.894Z,55.68
2019-01-26T02:51:38.567Z,55.84
2019-01-26T02:54:08.051Z,55.92
2019-01-26T02:56:37.537Z,55.99
2019-01-26T02:59:07.046Z,56.00
2019-01-26T03:01:36.556Z,55.66
2019-01-26T03:04:06.369Z,55.34
2019-01-26T03:06:35.911Z,55.77
2019-01-26T03:09:08.872Z,55.61
2019-01-26T03:11:38.530Z,55.60
2019-01-26T03:14:08.548Z,55.51
2019-01-26T03:16:38.037Z,55.46
2019-01-26T03:19:07.619Z,55.76
2019-01-26T03:21:42.780Z,55.47
2019-01-26T03:24:12.285Z,55.15
2019-01-26T03:26:41.852Z,55.37
2019-01-26T03:29:11.347Z,55.36
2019-01-26T03:31:40.922Z,55.51
2019-01-26T03:34:10.403Z,55.35
2019-01-26T03:36:39.973Z,55.51
2019-01-26T03:39:09.748Z,55.54
2019-01-26T03:41:39.304Z,55.46
2019-01-26T03:44:08.996Z,55.53
2019-01-26T03:46:39.285Z,55.40
2019-01-26T03:49:08.943Z,55.28
2019-01-26T03:51:38.509Z,55.48
2019-01-26T03:54:08.112Z,55.53
2019-01-26T03:56:37.704Z,55.60
2019-01-26T03:59:07.366Z,55.67
2019-01-26T04:01:37.037Z,55.16
2019-01-26T04:04:06.529Z,56.15
2019-01-26T04:06:36.089Z,57.98
2019-01-26T04:09:08.499Z,59.44
2019-01-26T04:11:38.005Z,60.28
2019-01-26T04:14:07.644Z,61.30
2019-01-26T04:16:37.112Z,62.88
2019-01-26T04:19:07.246Z,64.42
2019-01-26T04:21:37.379Z,64.80
2019-01-26T04:24:07.060Z,65.49
2019-01-26T04:26:36.616Z,66.20
2019-01-26T04:29:06.212Z,67.03
2019-01-26T04:31:35.753Z,67.39
2019-01-26T04:34:05.358Z,67.79
2019-01-26T04:36:34.992Z,68.63
2019-01-26T04:39:06.965Z,69.08
2019-01-26T04:41:36.418Z,68.66
2019-01-26T04:44:06.030Z,69.37
2019-01-26T04:46:35.479Z,69.41
2019-01-26T04:49:05.024Z,69.40
2019-01-26T04:51:34.513Z,69.96
2019-01-26T04:54:04.115Z,70.60
2019-01-26T04:56:33.610Z,71.29
2019-01-26T04:59:03.081Z,71.49
2019-01-26T05:01:32.636Z,72.01
2019-01-26T05:04:02.127Z,72.44
2019-01-26T05:06:31.618Z,73.26
2019-01-26T05:09:01.109Z,74.34
2019-01-26T05:11:30.562Z,75.18
2019-01-26T05:14:00.044Z,76.48
2019-01-26T05:16:29.492Z,77.54
2019-01-26T05:18:59.005Z,78.25
2019-01-26T05:21:28.492Z,78.82
2019-01-26T05:23:58.000Z,78.94
2019-01-26T05:26:27.517Z,79.44
2019-01-26T05:28:56.989Z,80.59
2019-01-26T05:31:26.440Z,81.29
2019-01-26T05:33:55.945Z,81.91
2019-01-26T05:36:25.386Z,83.22
2019-01-26T05:38:54.855Z,83.90
2019-01-26T05:41:24.323Z,84.11
2019-01-26T05:43:53.788Z,84.53
2019-01-26T05:46:23.262Z,84.71
2019-01-26T05:48:53.674Z,84.86
2019-01-26T05:51:23.144Z,85.18
2019-01-26T05:53:52.644Z,85.25
2019-01-26T05:56:22.087Z,85.52
2019-01-26T05:58:51.532Z,85.50
2019-01-26T06:01:21.016Z,85.56
2019-01-26T06:03:50.493Z,85.59
2019-01-26T06:06:19.966Z,86.12
2019-01-26T06:08:49.430Z,86.32
2019-01-26T06:11:18.905Z,86.54
2019-01-26T06:13:48.348Z,86.20
2019-01-26T06:16:17.840Z,86.18
2019-01-26T06:18:47.288Z,86.04
2019-01-26T06:21:16.756Z,85.81
2019-01-26T06:23:46.865Z,85.80
2019-01-26T06:26:16.390Z,85.76
2019-01-26T06:28:45.894Z,85.74
2019-01-26T06:31:15.347Z,86.03
2019-01-26T06:33:44.838Z,86.24
2019-01-26T06:36:14.312Z,86.10
2019-01-26T06:38:43.808Z,86.06
2019-01-26T06:41:13.351Z,85.76
2019-01-26T06:43:42.841Z,85.75
2019-01-26T06:46:12.387Z,85.87
2019-01-26T06:48:41.881Z,85.77
2019-01-26T06:51:11.353Z,85.37
2019-01-26T06:53:40.850Z,85.40
2019-01-26T06:56:10.349Z,85.64
2019-01-26T06:58:39.843Z,85.55
2019-01-26T07:01:09.269Z,85.20
2019-01-26T07:03:38.764Z,85.46
2019-01-26T07:06:12.322Z,85.40
2019-01-26T07:08:41.836Z,85.20
2019-01-26T07:11:11.305Z,85.06
2019-01-26T07:13:40.762Z,85.13
2019-01-26T07:16:10.316Z,85.10
2019-01-26T07:18:39.814Z,85.10
2019-01-26T07:21:09.357Z,84.84
2019-01-26T07:23:38.889Z,84.95
2019-01-26T07:26:08.369Z,84.64
2019-01-26T07:28:37.815Z,84.25
2019-01-26T07:31:07.355Z,84.31
2019-01-26T07:33:36.807Z,83.88
2019-01-26T07:36:06.368Z,83.92
2019-01-26T07:38:35.836Z,84.21
2019-01-26T07:41:05.357Z,84.19
2019-01-26T07:43:34.839Z,83.75
2019-01-26T07:46:04.588Z,83.87
2019-01-26T07:48:34.091Z,84.07
2019-01-26T07:51:03.552Z,84.02
2019-01-26T07:53:33.037Z,84.20
2019-01-26T07:56:02.510Z,84.03
2019-01-26T07:58:31.959Z,84.03
2019-01-26T08:01:01.446Z,84.21
2019-01-26T08:03:30.891Z,84.39
2019-01-26T08:06:00.418Z,84.50
2019-01-26T08:08:29.848Z,84.79
2019-01-26T08:10:59.345Z,84.87
2019-01-26T08:13:28.804Z,84.71
2019-01-26T08:15:58.291Z,84.66
2019-01-26T08:18:27.859Z,84.52
2019-01-26T08:20:57.314Z,84.67
2019-01-26T08:23:26.823Z,84.76
2019-01-26T08:25:56.333Z,84.45
2019-01-26T08:28:25.829Z,84.80
2019-01-26T08:30:55.315Z,84.90
2019-01-26T08:33:24.788Z,84.94
2019-01-26T08:35:54.299Z,84.95
2019-01-26T08:38:23.822Z,84.59
2019-01-26T08:40:53.298Z,84.47
2019-01-26T08:43:23.167Z,84.75
2019-01-26T08:45:52.622Z,84.94
2019-01-26T08:48:22.184Z,85.10
2019-01-26T08:50:51.635Z,85.26
2019-01-26T08:53:21.092Z,85.44
2019-01-26T08:55:50.583Z,85.28
2019-01-26T08:58:20.107Z,84.80
2019-01-26T09:00:49.673Z,84.98
2019-01-26T09:03:23.487Z,85.13
2019-01-26T09:05:52.772Z,85.31
2019-01-26T09:08:22.323Z,84.91
2019-01-26T09:10:51.783Z,85.81
2019-01-26T09:13:21.454Z,85.64
2019-01-26T09:15:50.911Z,85.84
2019-01-26T09:18:20.544Z,86.18
2019-01-26T09:20:50.147Z,86.29
2019-01-26T09:23:19.748Z,86.71
2019-01-26T09:25:49.267Z,86.86
2019-01-26T09:28:19.380Z,87.82
2019-01-26T09:30:48.926Z,87.04
2019-01-26T09:33:18.515Z,86.76
2019-01-26T09:35:48.142Z,86.79
2019-01-26T09:38:17.744Z,87.09
2019-01-26T09:40:48.167Z,87.03
2019-01-26T09:43:17.844Z,87.43
2019-01-26T09:45:47.311Z,87.08
2019-01-26T09:48:17.973Z,87.02
2019-01-26T09:50:47.460Z,90.77
2019-01-26T09:53:17.075Z,87.08
2019-01-26T09:55:46.864Z,87.33
2019-01-26T09:58:16.488Z,87.18
2019-01-26T10:00:46.238Z,87.35
2019-01-26T10:03:16.015Z,87.71
2019-01-26T10:05:45.642Z,87.84
2019-01-26T10:08:15.360Z,88.12
2019-01-26T10:10:44.988Z,88.31
2019-01-26T10:13:14.639Z,88.41
2019-01-26T10:15:44.445Z,88.44
2019-01-26T10:18:14.330Z,88.05
2019-01-26T10:20:44.718Z,87.79
2019-01-26T10:23:15.137Z,87.88
2019-01-26T10:25:48.826Z,87.46
2019-01-26T10:28:16.142Z,87.96
2019-01-26T10:30:47.536Z,88.06
2019-01-26T10:33:17.137Z,88.01
2019-01-26T10:35:49.060Z,88.21
2019-01-26T10:38:18.799Z,88.15
2019-01-26T10:40:53.627Z,88.50
2019-01-26T10:43:34.123Z,88.03
2019-01-26T10:46:03.581Z,87.88
2019-01-26T10:48:33.338Z,87.84
2019-01-26T10:51:02.933Z,88.36
2019-01-26T10:53:32.438Z,87.98
2019-01-26T10:56:02.000Z,87.81
2019-01-26T10:58:31.759Z,88.09
2019-01-26T11:01:01.432Z,87.96
2019-01-26T11:03:31.254Z,87.89
2019-01-26T11:06:01.050Z,87.92
2019-01-26T11:08:30.846Z,87.95
2019-01-26T11:11:00.820Z,88.15
2019-01-26T11:13:30.729Z,87.97
2019-01-26T11:16:01.341Z,87.93
2019-01-26T11:18:30.970Z,87.96
2019-01-26T11:21:00.932Z,87.65
2019-01-26T11:23:32.824Z,87.42
2019-01-26T11:26:02.779Z,87.45
2019-01-26T11:28:32.399Z,87.07
2019-01-26T11:31:02.019Z,87.13
2019-01-26T11:33:31.756Z,87.52
2019-01-26T11:36:01.858Z,87.15
2019-01-26T11:38:31.902Z,86.62
2019-01-26T11:41:01.879Z,86.48
2019-01-26T11:43:31.493Z,86.10
2019-01-26T11:46:11.946Z,86.31
2019-01-26T11:48:43.603Z,85.94
2019-01-26T11:51:15.654Z,85.36
2019-01-26T11:53:45.363Z,84.96
2019-01-26T11:56:25.773Z,84.53
2019-01-26T11:58:55.853Z,84.17
2019-01-26T12:01:40.679Z,84.66
2019-01-26T12:04:17.560Z,84.39
2019-01-26T12:06:48.858Z,83.53
2019-01-26T12:09:19.294Z,83.50
2019-01-26T12:11:49.379Z,83.34
2019-01-26T12:14:19.644Z,83.25
2019-01-26T12:16:49.981Z,83.60
2019-01-26T12:19:22.414Z,83.19
2019-01-26T12:21:53.351Z,83.04
2019-01-26T12:24:23.699Z,83.07
2019-01-26T12:26:53.849Z,83.01
2019-01-26T12:29:23.888Z,82.58
2019-01-26T12:31:54.326Z,82.80
2019-01-26T12:34:24.368Z,82.86
2019-01-26T12:36:54.440Z,82.63
2019-01-26T12:39:24.939Z,82.55
2019-01-26T12:41:55.338Z,81.98
2019-01-26T12:44:25.649Z,81.98
2019-01-26T12:46:56.017Z,81.50
2019-01-26T12:49:29.702Z,80.92
2019-01-26T12:51:58.957Z,80.65
2019-01-26T12:54:29.082Z,80.14
2019-01-26T12:56:59.254Z,79.37
2019-01-26T12:59:29.370Z,79.76
2019-01-26T13:01:59.991Z,79.60
2019-01-26T13:04:30.041Z,79.41
2019-01-26T13:07:00.417Z,78.90
2019-01-26T13:09:31.408Z,79.44
2019-01-26T13:12:02.301Z,79.88
2019-01-26T13:14:32.969Z,80.11
2019-01-26T13:17:03.660Z,79.83
2019-01-26T13:19:36.898Z,79.49
2019-01-26T13:22:06.851Z,79.34
2019-01-26T13:24:38.317Z,79.69
2019-01-26T13:27:08.480Z,79.95
2019-01-26T13:29:38.612Z,79.84
2019-01-26T13:32:10.819Z,80.23
2019-01-26T13:34:41.367Z,80.53
2019-01-26T13:37:11.745Z,80.20
2019-01-26T13:39:43.741Z,79.67
2019-01-26T13:42:14.421Z,79.49
2019-01-26T13:44:45.012Z,79.39
2019-01-26T13:47:16.284Z,79.05
2019-01-26T13:49:47.055Z,78.96
2019-01-26T13:52:17.323Z,78.74
2019-01-26T13:54:47.443Z,78.91
2019-01-26T13:57:17.234Z,79.02
2019-01-26T13:59:50.843Z,78.80
2019-01-26T14:02:20.841Z,78.70
2019-01-26T14:04:50.826Z,78.54
2019-01-26T14:07:21.145Z,78.77
2019-01-26T14:09:51.608Z,78.56
2019-01-26T14:12:22.286Z,78.33
2019-01-26T14:14:52.052Z,78.67
2019-01-26T14:17:22.234Z,78.73
2019-01-26T14:19:52.243Z,78.91
2019-01-26T14:22:22.339Z,78.54
2019-01-26T14:24:52.390Z,78.75
2019-01-26T14:27:24.422Z,78.33
2019-01-26T14:29:55.084Z,78.67
2019-01-26T14:32:25.802Z,79.17
2019-01-26T14:34:56.841Z,78.68
2019-01-26T14:37:27.479Z,78.87
2019-01-26T14:39:57.799Z,78.76
2019-01-26T14:42:28.391Z,78.89
2019-01-26T14:44:58.890Z,78.71
2019-01-26T14:47:29.274Z,78.25
2019-01-26T14:49:59.251Z,78.54
2019-01-26T14:52:29.806Z,78.29
2019-01-26T14:54:59.657Z,78.56
2019-01-26T14:57:30.305Z,78.85
2019-01-26T15:00:00.219Z,78.77
2019-01-26T15:02:30.584Z,78.65
2019-01-26T15:05:02.521Z,78.70
2019-01-26T15:07:32.683Z,78.43
2019-01-26T15:10:03.045Z,78.61
2019-01-26T15:12:33.628Z,77.96
2019-01-26T15:15:03.978Z,78.43
2019-01-26T15:17:34.417Z,78.50
2019-01-26T15:20:08.591Z,78.70
2019-01-26T15:22:38.609Z,78.93
2019-01-26T15:25:10.549Z,78.94
2019-01-26T15:27:40.994Z,79.05
2019-01-26T15:30:18.566Z,79.30
2019-01-26T15:32:48.717Z,79.24
2019-01-26T15:35:19.364Z,79.06
2019-01-26T15:37:50.152Z,79.35
2019-01-26T15:40:21.330Z,79.56
2019-01-26T15:42:52.381Z,79.48
2019-01-26T15:45:29.391Z,79.31
2019-01-26T15:47:59.710Z,79.67
2019-01-26T15:50:30.569Z,79.58
2019-01-26T15:53:01.037Z,79.26
2019-01-26T15:55:31.934Z,79.31
2019-01-26T15:58:02.481Z,79.70
2019-01-26T16:00:42.521Z,79.97
2019-01-26T16:03:13.157Z,79.85
2019-01-26T16:05:43.636Z,79.89
2019-01-26T16:08:13.923Z,80.25
2019-01-26T16:10:43.839Z,80.09
2019-01-26T16:13:14.136Z,80.21
2019-01-26T16:15:44.322Z,80.25
2019-01-26T16:18:15.399Z,80.01
2019-01-26T16:20:46.056Z,79.85
2019-01-26T16:23:16.626Z,80.05
2019-01-26T16:25:46.660Z,80.14
2019-01-26T16:28:16.920Z,80.59
2019-01-26T16:30:47.239Z,80.56
2019-01-26T16:33:17.547Z,80.79
2019-01-26T16:35:48.514Z,80.91
2019-01-26T16:38:19.382Z,81.03
2019-01-26T16:40:49.681Z,81.14
2019-01-26T16:43:20.371Z,81.08
2019-01-26T16:45:51.222Z,81.02
2019-01-26T16:48:22.303Z,81.02
2019-01-26T16:50:53.528Z,81.15
2019-01-26T16:53:24.066Z,81.19
2019-01-26T16:55:54.999Z,81.32
2019-01-26T16:58:25.871Z,81.12
2019-01-26T17:00:56.656Z,81.13
2019-01-26T17:03:27.611Z,81.31
2019-01-26T17:05:58.086Z,81.46
2019-01-26T17:08:28.599Z,81.46
2019-01-26T17:10:58.989Z,81.34
2019-01-26T17:13:29.631Z,81.14
2019-01-26T17:16:01.268Z,81.21
2019-01-26T17:18:31.593Z,81.15
2019-01-26T17:21:02.929Z,81.42
2019-01-26T17:23:33.553Z,81.44
2019-01-26T17:26:04.288Z,81.25
2019-01-26T17:28:34.282Z,81.32
2019-01-26T17:31:04.378Z,81.46
2019-01-26T17:33:34.551Z,81.20
2019-01-26T17:36:04.666Z,81.12
2019-01-26T17:38:35.302Z,81.01
2019-01-26T17:41:05.775Z,80.59
2019-01-26T17:43:36.322Z,80.20
2019-01-26T17:46:07.096Z,80.00
2019-01-26T17:48:37.968Z,80.06
2019-01-26T17:51:08.707Z,80.02
2019-01-26T17:53:39.665Z,79.81
2019-01-26T17:56:10.603Z,79.76
2019-01-26T17:58:41.628Z,79.53
2019-01-26T18:01:12.852Z,79.36
2019-01-26T18:03:43.768Z,79.29
2019-01-26T18:06:14.191Z,79.30
2019-01-26T18:08:45.044Z,79.33
2019-01-26T18:11:15.533Z,79.36
2019-01-26T18:13:46.264Z,79.51
2019-01-26T18:16:17.106Z,79.37
2019-01-26T18:18:48.318Z,79.62
2019-01-26T18:21:19.938Z,79.52
2019-01-26T18:23:51.125Z,79.55
2019-01-26T18:26:21.972Z,79.65
2019-01-26T18:28:53.301Z,79.30
2019-01-26T18:31:24.231Z,79.37
2019-01-26T18:33:56.393Z,79.49
2019-01-26T18:36:27.022Z,79.57
2019-01-26T18:38:57.469Z,79.70
2019-01-26T18:41:28.032Z,79.37
2019-01-26T18:43:59.353Z,79.49
2019-01-26T18:46:29.793Z,79.45
2019-01-26T18:49:00.533Z,78.98
2019-01-26T18:51:32.025Z,79.12
2019-01-26T18:54:03.192Z,79.20
2019-01-26T18:56:33.947Z,79.23
2019-01-26T18:59:04.558Z,79.32
2019-01-26T19:01:35.638Z,79.35
2019-01-26T19:04:10.234Z,79.56
2019-01-26T19:06:41.706Z,79.63
2019-01-26T19:09:13.396Z,79.75
2019-01-26T19:11:45.039Z,79.45
2019-01-26T19:14:16.546Z,79.31
2019-01-26T19:16:48.470Z,79.26
2019-01-26T19:19:19.407Z,79.54
2019-01-26T19:21:50.802Z,78.92
2019-01-26T19:24:23.044Z,79.18
2019-01-26T19:26:54.469Z,78.71
2019-01-26T19:29:26.465Z,78.92
2019-01-26T19:31:58.500Z,78.94
2019-01-26T19:34:29.996Z,78.85
2019-01-26T19:37:02.082Z,78.46
2019-01-26T19:39:34.132Z,78.79
2019-01-26T19:42:05.959Z,78.73
2019-01-26T19:44:37.723Z,78.38
2019-01-26T19:47:09.800Z,78.42
2019-01-26T19:49:42.388Z,78.77
2019-01-26T19:52:14.421Z,78.57
2019-01-26T19:54:46.160Z,78.50
2019-01-26T19:57:17.681Z,78.57
2019-01-26T19:59:49.749Z,78.37
2019-01-26T20:02:21.620Z,78.48
2019-01-26T20:04:53.064Z,78.47
2019-01-26T20:07:24.965Z,78.44
2019-01-26T20:09:57.178Z,78.67
2019-01-26T20:12:28.594Z,78.52
2019-01-26T20:14:59.875Z,78.40
2019-01-26T20:17:31.711Z,78.21
2019-01-26T20:20:03.901Z,78.25
2019-01-26T20:22:35.919Z,78.08
2019-01-26T20:25:08.641Z,78.34
2019-01-26T20:27:41.160Z,77.84
2019-01-26T20:30:21.768Z,77.99
2019-01-26T20:32:53.985Z,77.83
2019-01-26T20:35:26.056Z,77.98
2019-01-26T20:37:58.596Z,77.74
2019-01-26T20:40:31.028Z,78.10
2019-01-26T20:43:03.070Z,77.83
2019-01-26T20:45:36.554Z,78.00
2019-01-26T20:48:08.325Z,77.86
2019-01-26T20:50:40.486Z,77.57
2019-01-26T20:53:12.757Z,77.62
2019-01-26T20:55:44.825Z,78.05
2019-01-26T20:58:15.831Z,78.07
2019-01-26T21:00:47.340Z,78.36
2019-01-26T21:03:18.462Z,78.24
2019-01-26T21:05:50.238Z,78.32
2019-01-26T21:08:21.776Z,78.39
2019-01-26T21:10:53.630Z,78.48
2019-01-26T21:13:25.092Z,78.51
2019-01-26T21:15:56.946Z,78.61
2019-01-26T21:18:28.510Z,78.79
2019-01-26T21:20:59.524Z,79.03
2019-01-26T21:23:30.899Z,79.03
2019-01-26T21:26:02.131Z,79.15
2019-01-26T21:28:32.969Z,79.08
2019-01-26T21:31:03.807Z,78.83
2019-01-26T21:33:35.189Z,78.85
2019-01-26T21:36:06.414Z,78.88
2019-01-26T21:38:36.916Z,78.57
2019-01-26T21:41:07.397Z,78.67
2019-01-26T21:43:37.640Z,78.49
2019-01-26T21:46:08.634Z,78.76
2019-01-26T21:48:39.241Z,78.75
2019-01-26T21:51:09.916Z,78.55
2019-01-26T21:53:40.495Z,78.49
2019-01-26T21:56:11.059Z,78.56
2019-01-26T21:58:41.905Z,78.67
2019-01-26T22:01:12.830Z,78.55
2019-01-26T22:03:43.470Z,78.57
2019-01-26T22:06:13.959Z,78.49
2019-01-26T22:08:44.361Z,78.47
2019-01-26T22:11:15.153Z,78.62
2019-01-26T22:13:45.959Z,78.39
2019-01-26T22:16:16.478Z,78.46
2019-01-26T22:18:47.299Z,78.55
2019-01-26T22:21:17.482Z,78.51
2019-01-26T22:23:48.032Z,78.70
2019-01-26T22:26:18.362Z,78.88
2019-01-26T22:28:49.049Z,78.71
2019-01-26T22:31:19.185Z,78.66
2019-01-26T22:33:49.574Z,78.89
2019-01-26T22:36:19.613Z,79.09
2019-01-26T22:38:50.231Z,79.43
2019-01-26T22:41:20.640Z,79.34
2019-01-26T22:43:50.729Z,79.35
2019-01-26T22:46:21.012Z,79.50
2019-01-26T22:48:51.217Z,79.66
2019-01-26T22:51:21.005Z,79.78
2019-01-26T22:53:50.739Z,79.83
2019-01-26T22:56:20.744Z,80.08
2019-01-26T22:58:50.417Z,80.04
2019-01-26T23:01:20.773Z,79.87
2019-01-26T23:04:24.593Z,79.93
2019-01-26T23:07:22.734Z,80.15
2019-01-26T23:10:05.500Z,80.59
2019-01-26T23:12:45.343Z,80.41
2019-01-26T23:15:45.810Z,80.46
2019-01-26T23:18:28.770Z,80.72
2019-01-26T23:21:14.455Z,80.26
2019-01-26T23:24:09.636Z,80.53
2019-01-26T23:26:52.632Z,80.34
2019-01-26T23:29:38.785Z,80.45
2019-01-26T23:32:08.330Z,80.85
2019-01-26T23:34:37.781Z,80.45
2019-01-26T23:37:07.308Z,80.42
2019-01-26T23:39:36.831Z,81.03
2019-01-26T23:42:06.378Z,80.57
2019-01-26T23:44:35.838Z,80.73
2019-01-26T23:47:05.447Z,80.78
2019-01-26T23:49:34.972Z,80.80
2019-01-26T23:52:05.740Z,80.98
2019-01-26T23:54:35.207Z,80.91
2019-01-26T23:57:04.731Z,80.80
2019-01-26T23:59:34.195Z,80.60
