createdAt,value
2018-04-18T00:00:38.520Z,3.10
2018-04-18T00:03:05.670Z,3.20
2018-04-18T00:05:32.655Z,3.47
2018-04-18T00:07:59.649Z,3.10
2018-04-18T00:10:26.658Z,3.20
2018-04-18T00:12:53.859Z,3.13
2018-04-18T00:15:20.862Z,2.97
2018-04-18T00:17:49.350Z,2.80
2018-04-18T00:20:16.446Z,3.20
2018-04-18T00:22:43.483Z,3.13
2018-04-18T00:25:10.491Z,3.87
2018-04-18T00:27:37.516Z,2.97
2018-04-18T00:30:04.518Z,2.90
2018-04-18T00:32:31.706Z,3.47
2018-04-18T00:34:58.704Z,3.30
2018-04-18T00:37:25.691Z,3.33
2018-04-18T00:39:52.671Z,2.87
2018-04-18T00:42:19.867Z,3.23
2018-04-18T00:44:46.885Z,3.17
2018-04-18T00:47:14.631Z,3.23
2018-04-18T00:49:41.628Z,3.70
2018-04-18T00:52:08.672Z,3.30
2018-04-18T00:54:35.679Z,3.80
2018-04-18T00:57:02.661Z,2.87
2018-04-18T00:59:29.674Z,3.40
2018-04-18T01:01:56.857Z,3.00
2018-04-18T01:04:23.856Z,2.97
2018-04-18T01:06:50.859Z,3.30
2018-04-18T01:09:17.880Z,3.33
2018-04-18T01:11:45.683Z,3.30
2018-04-18T01:14:12.685Z,3.07
2018-04-18T01:16:39.676Z,3.07
2018-04-18T01:19:07.371Z,3.10
2018-04-18T01:21:34.471Z,2.60
2018-04-18T01:24:01.465Z,3.83
2018-04-18T01:26:29.985Z,3.73
2018-04-18T01:28:56.978Z,3.40
2018-04-18T01:31:23.967Z,3.20
2018-04-18T01:33:51.734Z,3.10
2018-04-18T01:36:18.716Z,3.23
2018-04-18T01:38:45.711Z,2.77
2018-04-18T01:41:12.699Z,3.33
2018-04-18T01:43:39.699Z,3.00
2018-04-18T01:46:06.687Z,3.07
2018-04-18T01:48:33.691Z,3.47
2018-04-18T01:51:00.685Z,2.93
2018-04-18T01:53:27.734Z,3.00
2018-04-18T01:55:54.736Z,2.83
2018-04-18T01:58:21.704Z,2.77
2018-04-18T02:00:49.460Z,3.07
2018-04-18T02:03:16.535Z,3.00
2018-04-18T02:05:43.545Z,2.93
2018-04-18T02:08:10.546Z,3.10
2018-04-18T02:10:37.536Z,3.20
2018-04-18T02:13:04.735Z,3.00
2018-04-18T02:15:32.117Z,3.07
2018-04-18T02:17:59.116Z,3.07
2018-04-18T02:20:26.188Z,2.90
2018-04-18T02:22:53.336Z,2.63
2018-04-18T02:25:20.327Z,2.93
2018-04-18T02:27:48.840Z,3.20
2018-04-18T02:30:15.828Z,3.20
2018-04-18T02:32:42.962Z,3.03
2018-04-18T02:35:09.943Z,3.27
2018-04-18T02:37:36.949Z,2.67
2018-04-18T02:40:04.084Z,3.23
2018-04-18T02:42:31.136Z,3.13
2018-04-18T02:44:58.155Z,2.70
2018-04-18T02:47:25.148Z,3.07
2018-04-18T02:49:52.140Z,3.10
2018-04-18T02:52:19.954Z,3.40
2018-04-18T02:54:46.948Z,3.00
2018-04-18T02:57:13.943Z,2.90
2018-04-18T02:59:40.942Z,3.10
2018-04-18T03:02:08.609Z,3.13
2018-04-18T03:04:35.681Z,2.57
2018-04-18T03:07:02.694Z,3.00
2018-04-18T03:09:29.689Z,3.00
2018-04-18T03:11:56.742Z,2.40
2018-04-18T03:14:23.735Z,2.97
2018-04-18T03:16:50.716Z,3.13
2018-04-18T03:19:17.711Z,3.10
2018-04-18T03:21:44.725Z,3.23
2018-04-18T03:24:11.719Z,2.90
2018-04-18T03:26:38.809Z,2.90
2018-04-18T03:29:06.076Z,2.70
2018-04-18T03:31:33.118Z,2.87
2018-04-18T03:34:00.113Z,2.80
2018-04-18T03:36:27.212Z,3.03
2018-04-18T03:38:54.207Z,3.30
2018-04-18T03:41:21.211Z,3.10
2018-04-18T03:43:48.192Z,2.90
2018-04-18T03:46:15.197Z,2.60
2018-04-18T03:48:42.192Z,2.90
2018-04-18T03:51:09.183Z,3.13
2018-04-18T03:53:36.176Z,2.80
2018-04-18T03:56:03.184Z,2.67
2018-04-18T03:58:30.197Z,3.07
2018-04-18T04:00:57.175Z,2.80
2018-04-18T04:03:24.337Z,2.40
2018-04-18T04:05:51.325Z,2.83
2018-04-18T04:08:18.321Z,2.87
2018-04-18T04:10:45.307Z,3.10
2018-04-18T04:13:12.527Z,3.20
2018-04-18T04:15:39.544Z,2.83
2018-04-18T04:18:06.544Z,2.93
2018-04-18T04:20:33.579Z,3.10
2018-04-18T04:23:00.708Z,2.90
2018-04-18T04:25:27.704Z,3.03
2018-04-18T04:27:54.709Z,3.33
2018-04-18T04:30:21.686Z,2.53
2018-04-18T04:32:48.695Z,2.90
2018-04-18T04:35:15.679Z,2.90
2018-04-18T04:37:42.699Z,3.47
2018-04-18T04:40:09.696Z,3.10
2018-04-18T04:42:36.880Z,3.10
2018-04-18T04:45:03.875Z,3.30
2018-04-18T04:47:30.866Z,3.10
2018-04-18T04:49:57.864Z,2.97
2018-04-18T04:52:24.868Z,3.90
2018-04-18T04:54:51.856Z,3.50
2018-04-18T04:57:18.863Z,3.40
2018-04-18T04:59:45.843Z,3.30
2018-04-18T05:02:13.628Z,2.97
2018-04-18T05:04:40.642Z,3.37
2018-04-18T05:07:07.642Z,3.57
2018-04-18T05:09:35.444Z,4.00
2018-04-18T05:12:02.487Z,3.03
2018-04-18T05:14:29.551Z,3.23
2018-04-18T05:16:56.544Z,3.40
2018-04-18T05:19:23.545Z,2.90
2018-04-18T05:21:50.685Z,3.60
2018-04-18T05:24:17.662Z,3.07
2018-04-18T05:26:44.653Z,3.00
2018-04-18T05:29:11.644Z,3.30
2018-04-18T05:31:38.664Z,3.20
2018-04-18T05:34:05.669Z,3.30
2018-04-18T05:36:32.672Z,3.37
2018-04-18T05:38:59.686Z,3.27
2018-04-18T05:41:27.442Z,3.10
2018-04-18T05:43:54.449Z,3.10
2018-04-18T05:46:21.444Z,3.90
2018-04-18T05:48:48.459Z,3.40
2018-04-18T05:51:15.470Z,3.10
2018-04-18T05:53:42.468Z,3.67
2018-04-18T05:56:09.471Z,3.60
2018-04-18T05:58:36.465Z,3.10
2018-04-18T06:01:04.233Z,3.27
2018-04-18T06:03:31.232Z,3.40
2018-04-18T06:05:58.235Z,3.50
2018-04-18T06:08:25.251Z,3.60
2018-04-18T06:10:52.255Z,3.80
2018-04-18T06:13:19.301Z,4.43
2018-04-18T06:15:46.303Z,3.90
2018-04-18T06:18:13.287Z,3.67
2018-04-18T06:20:40.323Z,3.40
2018-04-18T06:23:07.501Z,3.27
2018-04-18T06:25:34.514Z,3.17
2018-04-18T06:28:01.517Z,3.40
2018-04-18T06:30:28.525Z,2.93
2018-04-18T06:32:55.700Z,3.60
2018-04-18T06:35:22.699Z,3.80
2018-04-18T06:37:49.691Z,3.33
2018-04-18T06:40:16.688Z,3.67
2018-04-18T06:42:44.488Z,3.00
2018-04-18T06:45:11.471Z,3.33
2018-04-18T06:47:40.300Z,3.30
2018-04-18T06:50:07.294Z,3.30
2018-04-18T06:52:34.313Z,3.13
2018-04-18T06:55:01.313Z,3.60
2018-04-18T06:57:28.306Z,3.50
2018-04-18T06:59:55.289Z,3.40
2018-04-18T07:02:22.294Z,3.80
2018-04-18T07:04:49.288Z,3.73
2018-04-18T07:07:16.291Z,3.10
2018-04-18T07:09:43.283Z,3.67
2018-04-18T07:12:10.482Z,3.57
2018-04-18T07:14:37.497Z,3.17
2018-04-18T07:17:04.488Z,3.40
2018-04-18T07:19:31.472Z,3.63
2018-04-18T07:21:58.671Z,3.40
2018-04-18T07:24:25.727Z,3.20
2018-04-18T07:26:52.705Z,3.50
2018-04-18T07:29:19.704Z,3.37
2018-04-18T07:31:46.895Z,2.97
2018-04-18T07:34:13.899Z,3.60
2018-04-18T07:36:41.775Z,3.40
2018-04-18T07:39:08.800Z,2.93
2018-04-18T07:41:35.880Z,3.30
2018-04-18T07:44:03.497Z,3.13
2018-04-18T07:46:30.487Z,3.57
2018-04-18T07:51:30.414Z,2.87
2018-04-18T07:53:57.422Z,3.23
2018-04-18T07:56:25.202Z,3.40
2018-04-18T07:58:52.979Z,3.17
2018-04-18T08:01:19.957Z,3.47
2018-04-18T08:03:46.957Z,3.60
2018-04-18T08:06:13.947Z,3.20
2018-04-18T08:08:41.452Z,3.20
2018-04-18T08:11:08.627Z,3.23
2018-04-18T08:13:35.611Z,2.93
2018-04-18T08:16:02.604Z,3.20
2018-04-18T08:18:30.369Z,3.10
2018-04-18T08:20:58.131Z,2.83
2018-04-18T08:23:25.934Z,3.37
2018-04-18T08:25:52.941Z,3.20
2018-04-18T08:28:19.928Z,3.30
2018-04-18T08:30:46.921Z,3.33
2018-04-18T08:33:14.120Z,3.00
2018-04-18T08:35:41.127Z,2.97
2018-04-18T08:38:08.100Z,2.90
2018-04-18T08:40:35.100Z,3.07
2018-04-18T08:43:02.110Z,3.20
2018-04-18T08:45:29.124Z,2.60
2018-04-18T08:47:56.874Z,3.27
2018-04-18T08:50:24.627Z,2.83
2018-04-18T08:52:51.730Z,3.67
2018-04-18T08:55:18.730Z,3.10
2018-04-18T08:57:45.714Z,2.93
2018-04-18T09:00:12.726Z,2.63
2018-04-18T09:02:39.924Z,3.17
2018-04-18T09:05:06.928Z,3.10
2018-04-18T09:07:34.695Z,2.17
2018-04-18T09:10:02.469Z,3.17
2018-04-18T09:12:29.548Z,2.90
2018-04-18T09:14:56.536Z,2.43
2018-04-18T09:17:23.671Z,3.00
2018-04-18T09:19:50.669Z,3.23
2018-04-18T09:22:17.724Z,3.00
2018-04-18T09:24:44.769Z,2.53
2018-04-18T09:27:11.727Z,2.80
2018-04-18T09:29:38.719Z,3.00
2018-04-18T09:32:05.915Z,2.60
2018-04-18T09:34:32.904Z,2.60
2018-04-18T09:36:59.901Z,2.73
2018-04-18T09:39:26.907Z,3.07
2018-04-18T09:41:54.112Z,2.70
2018-04-18T09:44:21.107Z,2.50
2018-04-18T09:46:48.108Z,2.73
2018-04-18T09:49:15.104Z,2.70
2018-04-18T09:51:42.324Z,2.87
2018-04-18T09:54:09.332Z,3.03
2018-04-18T09:56:36.338Z,2.63
2018-04-18T09:59:03.330Z,3.13
2018-04-18T10:01:30.496Z,2.27
2018-04-18T10:03:57.492Z,2.80
2018-04-18T10:06:24.478Z,2.40
2018-04-18T10:08:51.477Z,3.93
2018-04-18T10:11:18.479Z,5.27
2018-04-18T10:13:45.467Z,5.30
2018-04-18T10:16:12.451Z,4.60
2018-04-18T10:18:40.214Z,6.70
2018-04-18T10:21:07.207Z,7.77
2018-04-18T10:23:34.213Z,10.67
2018-04-18T10:26:02.032Z,13.80
2018-04-18T10:28:29.071Z,15.17
2018-04-18T10:30:56.073Z,12.00
2018-04-18T10:33:23.152Z,14.00
2018-04-18T10:35:50.163Z,11.90
2018-04-18T10:38:17.150Z,12.57
2018-04-18T10:40:44.152Z,11.90
2018-04-18T10:43:11.953Z,10.53
2018-04-18T10:45:38.948Z,9.80
2018-04-18T10:48:06.717Z,10.80
2018-04-18T10:50:33.736Z,8.73
2018-04-18T10:53:00.752Z,7.33
2018-04-18T10:55:27.749Z,6.80
2018-04-18T10:57:54.746Z,7.00
2018-04-18T11:00:21.759Z,6.37
2018-04-18T11:02:49.748Z,6.10
2018-04-18T11:05:16.728Z,6.60
2018-04-18T11:07:43.727Z,6.20
2018-04-18T11:10:11.505Z,5.77
2018-04-18T11:12:38.579Z,5.57
2018-04-18T11:15:05.575Z,5.13
2018-04-18T11:17:32.587Z,5.73
2018-04-18T11:19:59.568Z,4.87
2018-04-18T11:22:27.380Z,4.80
2018-04-18T11:24:54.378Z,4.20
2018-04-18T11:27:22.152Z,4.90
2018-04-18T11:29:49.914Z,5.37
2018-04-18T11:32:17.315Z,4.50
2018-04-18T11:34:44.304Z,5.20
2018-04-18T11:37:11.303Z,4.90
2018-04-18T11:39:38.300Z,4.70
2018-04-18T11:42:05.397Z,5.10
2018-04-18T11:44:32.403Z,5.30
2018-04-18T11:46:59.388Z,4.37
2018-04-18T11:49:26.398Z,6.80
2018-04-18T11:51:53.596Z,6.00
2018-04-18T11:54:20.595Z,5.57
2018-04-18T11:56:47.601Z,6.10
2018-04-18T11:59:14.601Z,7.67
2018-04-18T12:01:42.386Z,9.40
2018-04-18T12:04:09.421Z,7.17
2018-04-18T12:06:37.154Z,6.80
2018-04-18T12:09:04.145Z,6.63
2018-04-18T12:11:31.405Z,6.40
2018-04-18T12:13:58.405Z,8.33
2018-04-18T12:16:25.423Z,9.60
2018-04-18T12:18:52.415Z,7.60
2018-04-18T12:21:19.427Z,7.50
2018-04-18T12:23:46.439Z,5.60
2018-04-18T12:26:13.467Z,5.03
2018-04-18T12:28:40.478Z,4.73
2018-04-18T12:31:07.475Z,4.90
2018-04-18T12:33:34.480Z,6.10
2018-04-18T12:36:02.245Z,6.20
2018-04-18T12:38:30.894Z,4.87
2018-04-18T12:40:57.914Z,5.03
2018-04-18T12:43:25.064Z,4.53
2018-04-18T12:45:52.061Z,5.13
2018-04-18T12:48:19.063Z,4.70
2018-04-18T12:50:46.060Z,5.40
2018-04-18T12:53:13.258Z,5.57
2018-04-18T12:55:40.255Z,4.27
2018-04-18T12:58:07.248Z,4.53
2018-04-18T13:00:34.468Z,4.87
2018-04-18T13:03:02.264Z,5.83
2018-04-18T13:05:29.264Z,6.27
2018-04-18T13:07:56.257Z,5.60
2018-04-18T13:10:23.316Z,5.77
2018-04-18T13:12:50.483Z,4.83
2018-04-18T13:15:17.481Z,5.37
2018-04-18T13:17:45.240Z,4.50
2018-04-18T13:20:13.007Z,4.07
2018-04-18T13:22:40.904Z,4.93
2018-04-18T13:25:07.916Z,4.40
2018-04-18T13:27:34.906Z,4.90
2018-04-18T13:30:01.901Z,4.90
2018-04-18T13:32:29.087Z,3.70
2018-04-18T13:34:56.110Z,3.40
2018-04-18T13:37:23.104Z,3.90
2018-04-18T13:39:50.115Z,4.53
2018-04-18T13:42:17.277Z,4.33
2018-04-18T13:44:44.502Z,4.43
2018-04-18T13:47:11.487Z,3.77
2018-04-18T13:49:38.482Z,5.00
2018-04-18T13:52:05.676Z,3.60
2018-04-18T13:54:32.655Z,3.57
2018-04-18T13:56:59.649Z,4.90
2018-04-18T13:59:27.404Z,4.50
2018-04-18T14:01:54.479Z,6.47
2018-04-18T14:04:21.478Z,5.07
2018-04-18T14:06:49.984Z,5.03
2018-04-18T14:09:16.990Z,5.63
2018-04-18T14:11:44.247Z,4.90
2018-04-18T14:14:11.244Z,4.97
2018-04-18T14:16:39.052Z,4.93
2018-04-18T14:19:06.030Z,5.10
2018-04-18T14:21:33.113Z,4.03
2018-04-18T14:24:00.114Z,5.37
2018-04-18T14:26:27.147Z,4.93
2018-04-18T14:28:54.152Z,5.90
2018-04-18T14:31:21.159Z,6.00
2018-04-18T14:33:48.157Z,7.00
2018-04-18T14:36:15.187Z,7.03
2018-04-18T14:38:42.204Z,8.30
2018-04-18T14:41:09.198Z,8.03
2018-04-18T14:43:36.193Z,7.30
2018-04-18T14:46:03.389Z,7.60
2018-04-18T14:48:30.518Z,8.23
2018-04-18T14:50:58.272Z,7.30
2018-04-18T14:53:25.352Z,13.13
2018-04-18T14:55:53.120Z,8.93
2018-04-18T14:58:20.140Z,7.33
2018-04-18T15:00:47.907Z,7.43
2018-04-18T15:03:14.971Z,7.30
2018-04-18T15:05:41.959Z,7.13
2018-04-18T15:08:08.966Z,6.60
2018-04-18T15:10:35.954Z,7.00
2018-04-18T15:13:02.989Z,6.00
2018-04-18T15:15:29.991Z,6.60
2018-04-18T15:17:56.990Z,5.83
2018-04-18T15:20:23.984Z,6.23
2018-04-18T15:22:51.150Z,5.23
2018-04-18T15:25:18.144Z,5.43
2018-04-18T15:27:45.228Z,5.73
2018-04-18T15:30:12.226Z,6.07
2018-04-18T15:32:39.376Z,5.40
2018-04-18T15:35:06.643Z,5.33
2018-04-18T15:37:33.647Z,4.80
2018-04-18T15:40:00.640Z,5.20
2018-04-18T15:42:27.743Z,4.90
2018-04-18T15:44:54.738Z,6.00
2018-04-18T15:47:22.263Z,5.40
2018-04-18T15:49:49.280Z,4.60
2018-04-18T15:52:16.383Z,4.83
2018-04-18T15:54:43.376Z,4.43
2018-04-18T15:57:10.380Z,4.00
2018-04-18T15:59:38.884Z,4.23
2018-04-18T16:02:06.153Z,4.37
2018-04-18T16:04:33.162Z,4.37
2018-04-18T16:07:00.177Z,4.50
2018-04-18T16:09:27.175Z,4.70
2018-04-18T16:11:55.096Z,4.23
2018-04-18T16:14:22.091Z,4.13
2018-04-18T16:16:49.873Z,4.77
2018-04-18T16:19:16.902Z,5.00
2018-04-18T16:21:44.014Z,4.20
2018-04-18T16:24:11.015Z,4.33
2018-04-18T16:26:38.033Z,4.70
2018-04-18T16:29:05.114Z,4.50
2018-04-18T16:31:32.175Z,4.07
2018-04-18T16:33:59.170Z,4.37
2018-04-18T16:36:26.174Z,3.73
2018-04-18T16:38:53.156Z,4.30
2018-04-18T16:41:20.161Z,4.37
2018-04-18T16:43:47.167Z,3.83
2018-04-18T16:46:14.171Z,4.47
2018-04-18T16:48:41.176Z,3.90
2018-04-18T16:51:08.967Z,4.10
2018-04-18T16:53:35.986Z,6.17
2018-04-18T16:56:03.012Z,5.93
2018-04-18T16:58:29.993Z,5.67
2018-04-18T17:00:56.999Z,7.17
2018-04-18T17:03:24.019Z,8.30
2018-04-18T17:05:51.990Z,15.53
2018-04-18T17:08:19.205Z,11.70
2018-04-18T17:10:47.721Z,11.98
2018-04-18T17:13:15.720Z,9.23
2018-04-18T17:15:42.734Z,8.80
2018-04-18T17:18:09.808Z,7.13
2018-04-18T17:20:36.831Z,7.93
2018-04-18T17:23:03.874Z,7.50
2018-04-18T17:25:30.875Z,6.27
2018-04-18T17:27:57.879Z,6.40
2018-04-18T17:30:25.828Z,6.33
2018-04-18T17:32:53.201Z,6.07
2018-04-18T17:35:20.234Z,5.93
2018-04-18T17:37:47.265Z,5.63
2018-04-18T17:40:15.238Z,6.00
2018-04-18T17:42:42.362Z,5.87
2018-04-18T17:45:09.361Z,6.50
2018-04-18T17:47:36.411Z,6.00
2018-04-18T17:50:03.409Z,6.40
2018-04-18T17:52:30.523Z,5.63
2018-04-18T17:54:57.592Z,5.33
2018-04-18T17:57:25.512Z,5.57
2018-04-18T17:59:52.529Z,5.53
2018-04-18T18:02:21.010Z,5.23
2018-04-18T18:04:48.064Z,5.97
2018-04-18T18:07:15.095Z,5.30
2018-04-18T18:09:43.323Z,5.60
2018-04-18T18:12:10.350Z,5.70
2018-04-18T18:14:37.343Z,4.90
2018-04-18T18:17:05.844Z,6.00
2018-04-18T18:19:32.831Z,4.57
2018-04-18T18:21:59.998Z,5.13
2018-04-18T18:24:26.992Z,6.00
2018-04-18T18:26:53.983Z,5.37
2018-04-18T18:29:21.003Z,4.87
2018-04-18T18:31:48.160Z,4.53
2018-04-18T18:34:15.169Z,4.70
2018-04-18T18:36:42.917Z,4.93
2018-04-18T18:39:09.914Z,4.27
2018-04-18T18:41:36.959Z,5.03
2018-04-18T18:44:03.967Z,4.47
2018-04-18T18:46:31.727Z,4.80
2018-04-18T18:48:58.726Z,4.57
2018-04-18T18:51:25.780Z,5.17
2018-04-18T18:53:52.776Z,4.90
2018-04-18T18:56:21.299Z,5.93
2018-04-18T18:58:48.300Z,6.07
2018-04-18T19:01:15.329Z,5.37
2018-04-18T19:03:42.332Z,5.20
2018-04-18T19:06:09.321Z,4.90
2018-04-18T19:08:36.315Z,5.67
2018-04-18T19:11:03.310Z,5.80
2018-04-18T19:13:30.310Z,5.30
2018-04-18T19:15:57.465Z,4.70
2018-04-18T19:18:24.451Z,5.17
2018-04-18T19:20:51.444Z,5.27
2018-04-18T19:23:19.244Z,4.57
2018-04-18T19:25:46.250Z,4.73
2018-04-18T19:28:13.359Z,5.00
2018-04-18T19:30:40.379Z,4.87
2018-04-18T19:33:07.428Z,4.80
2018-04-18T19:35:34.588Z,4.87
2018-04-18T19:38:01.587Z,4.37
2018-04-18T19:40:29.373Z,4.70
2018-04-18T19:42:56.446Z,4.37
2018-04-18T19:45:23.471Z,4.57
2018-04-18T19:47:50.489Z,4.20
2018-04-18T19:50:17.688Z,4.63
2018-04-18T19:52:44.829Z,3.90
2018-04-18T19:55:11.823Z,4.30
2018-04-18T19:57:39.731Z,3.83
2018-04-18T20:00:06.787Z,3.83
2018-04-18T20:02:33.861Z,3.63
2018-04-18T20:05:00.881Z,4.33
2018-04-18T20:07:28.489Z,3.63
2018-04-18T20:09:55.480Z,4.00
2018-04-18T20:12:22.647Z,4.43
2018-04-18T20:14:49.822Z,4.07
2018-04-18T20:17:17.602Z,3.40
2018-04-18T20:19:44.612Z,4.43
2018-04-18T20:22:11.663Z,3.50
2018-04-18T20:24:38.673Z,3.67
2018-04-18T20:27:06.144Z,3.77
2018-04-18T20:29:33.151Z,3.53
2018-04-18T20:32:00.251Z,3.70
2018-04-18T20:34:27.256Z,3.47
2018-04-18T20:36:55.187Z,3.77
2018-04-18T20:39:22.345Z,3.97
2018-04-18T20:41:49.469Z,3.77
2018-04-18T20:44:16.534Z,3.50
2018-04-18T20:46:43.903Z,3.70
2018-04-18T20:49:11.656Z,3.73
2018-04-18T20:51:38.900Z,3.80
2018-04-18T20:54:05.891Z,3.57
2018-04-18T20:56:34.057Z,3.10
2018-04-18T20:59:01.051Z,3.50
2018-04-18T21:01:28.171Z,3.47
2018-04-18T21:03:55.944Z,3.90
2018-04-18T21:06:22.950Z,3.83
2018-04-18T21:08:49.973Z,4.13
2018-04-18T21:11:16.970Z,3.70
2018-04-18T21:13:44.782Z,3.03
2018-04-18T21:16:11.746Z,3.30
2018-04-18T21:18:38.760Z,3.60
2018-04-18T21:21:05.751Z,3.30
2018-04-18T21:23:32.746Z,3.60
2018-04-18T21:25:59.923Z,3.23
2018-04-18T21:28:26.924Z,2.97
2018-04-18T21:30:54.696Z,3.17
2018-04-18T21:33:21.768Z,3.20
2018-04-18T21:35:48.770Z,3.37
2018-04-18T21:38:15.767Z,3.33
2018-04-18T21:40:42.763Z,3.60
2018-04-18T21:43:09.960Z,3.63
2018-04-18T21:45:37.006Z,3.37
2018-04-18T21:48:03.996Z,2.93
2018-04-18T21:50:31.925Z,3.17
2018-04-18T21:52:58.974Z,3.80
2018-04-18T21:55:26.690Z,3.77
2018-04-18T21:57:53.850Z,3.60
2018-04-18T22:00:20.936Z,3.30
2018-04-18T22:02:48.068Z,3.33
2018-04-18T22:05:15.877Z,3.23
2018-04-18T22:07:42.873Z,3.67
2018-04-18T22:10:09.864Z,3.70
2018-04-18T22:12:37.012Z,3.50
2018-04-18T22:15:04.008Z,3.40
2018-04-18T22:17:31.010Z,3.47
2018-04-18T22:19:58.011Z,3.93
2018-04-18T22:22:25.197Z,3.77
2018-04-18T22:24:52.191Z,3.30
2018-04-18T22:27:19.208Z,3.33
2018-04-18T22:29:46.207Z,3.40
2018-04-18T22:32:13.991Z,3.47
2018-04-18T22:34:40.979Z,3.47
2018-04-18T22:37:09.486Z,3.40
2018-04-18T22:39:36.472Z,3.27
2018-04-18T22:42:03.608Z,3.47
2018-04-18T22:44:30.621Z,4.00
2018-04-18T22:46:57.632Z,2.97
2018-04-18T22:49:24.627Z,3.50
2018-04-18T22:51:52.416Z,3.50
2018-04-18T22:54:19.409Z,4.10
2018-04-18T22:56:46.417Z,3.40
2018-04-18T22:59:13.404Z,4.37
2018-04-18T23:01:41.430Z,3.50
2018-04-18T23:04:08.425Z,3.70
2018-04-18T23:06:35.428Z,3.70
2018-04-18T23:09:02.444Z,3.63
2018-04-18T23:11:30.237Z,3.60
2018-04-18T23:13:57.228Z,3.30
2018-04-18T23:16:24.212Z,4.30
2018-04-18T23:18:51.221Z,3.37
2018-04-18T23:21:18.214Z,3.70
2018-04-18T23:23:45.202Z,3.10
2018-04-18T23:26:12.199Z,3.30
2018-04-18T23:28:39.202Z,3.57
2018-04-18T23:31:06.188Z,3.77
2018-04-18T23:33:33.179Z,3.43
2018-04-18T23:36:00.182Z,3.60
2018-04-18T23:38:27.932Z,3.77
2018-04-18T23:40:54.930Z,3.50
2018-04-18T23:43:22.070Z,3.73
2018-04-18T23:45:49.043Z,3.40
2018-04-18T23:48:16.095Z,3.90
2018-04-18T23:50:43.090Z,3.43
2018-04-18T23:53:10.436Z,4.00
2018-04-18T23:55:37.420Z,3.57
2018-04-18T23:58:04.408Z,3.80
