createdAt,value
2022-12-23T02:44:23.743Z,27.41
2022-12-23T04:29:20.710Z,26.11
2022-12-23T04:30:20.687Z,26.29
2022-12-23T04:31:20.696Z,25.65
2022-12-23T04:32:20.613Z,26.75
2022-12-23T04:33:20.577Z,27.00
2022-12-23T04:34:20.541Z,25.79
2022-12-23T04:35:20.505Z,25.75
2022-12-23T04:36:20.466Z,26.13
2022-12-23T04:37:20.438Z,27.04
2022-12-23T04:38:20.393Z,26.22
2022-12-23T04:39:20.352Z,26.01
2022-12-23T04:40:20.349Z,25.14
2022-12-23T04:41:20.287Z,26.45
2022-12-23T04:42:20.265Z,26.00
2022-12-23T04:43:20.221Z,25.71
2022-12-23T04:44:20.197Z,25.85
2022-12-23T04:45:20.177Z,25.50
2022-12-23T04:46:20.171Z,26.79
2022-12-23T04:47:20.104Z,26.23
2022-12-23T07:07:15.459Z,72.59
2022-12-23T07:08:15.419Z,72.24
2022-12-23T07:09:15.386Z,68.44
2022-12-23T07:10:15.342Z,68.70
2022-12-23T07:11:15.296Z,64.87
2022-12-23T07:12:15.251Z,56.46
2022-12-23T07:13:15.200Z,65.02
2022-12-23T07:14:15.157Z,64.12
2022-12-23T07:15:15.122Z,70.16
2022-12-23T07:16:15.461Z,68.11
2022-12-23T07:17:15.032Z,68.97
2022-12-23T07:18:14.988Z,67.49
2022-12-23T07:19:14.960Z,65.19
2022-12-23T07:20:14.907Z,64.84
2022-12-23T07:21:24.521Z,65.22
2022-12-23T07:23:14.774Z,65.28
2022-12-23T07:24:14.715Z,65.20
2022-12-23T07:25:14.673Z,64.93
2022-12-23T07:26:14.628Z,53.86
2022-12-23T07:27:14.600Z,55.62
2022-12-23T07:28:14.532Z,58.13
2022-12-23T07:29:14.501Z,56.34
2022-12-23T07:30:14.446Z,53.89
2022-12-23T07:31:14.468Z,49.67
2022-12-23T07:32:14.344Z,47.34
2022-12-23T07:33:14.361Z,45.27
2022-12-23T07:34:14.257Z,46.48
2022-12-23T07:35:14.201Z,43.37
2022-12-23T07:36:14.161Z,43.04
2022-12-23T07:37:14.132Z,42.45
2022-12-23T07:38:14.131Z,40.34
2022-12-23T07:39:14.055Z,37.84
2022-12-23T07:40:13.995Z,37.88
2022-12-23T07:41:13.988Z,38.38
2022-12-23T07:42:43.293Z,29.31
2022-12-23T07:43:14.890Z,29.66
2022-12-23T07:44:13.855Z,29.60
2022-12-23T07:45:13.816Z,30.31
2022-12-23T07:46:13.807Z,31.35
2022-12-23T07:47:13.706Z,32.49
2022-12-23T07:48:13.768Z,29.71
2022-12-23T07:49:13.602Z,29.55
2022-12-23T07:50:13.563Z,29.72
2022-12-23T07:51:13.512Z,29.39
2022-12-23T07:52:13.634Z,23.42
2022-12-23T07:53:13.441Z,25.93
2022-12-23T07:54:13.413Z,22.75
2022-12-23T07:55:13.349Z,28.42
2022-12-23T07:56:13.308Z,26.56
2022-12-23T07:57:13.267Z,26.80
2022-12-23T07:58:13.218Z,26.05
2022-12-23T07:59:13.183Z,26.69
2022-12-23T08:00:13.141Z,28.00
2022-12-23T08:01:13.150Z,25.00
2022-12-23T08:02:13.322Z,26.29
2022-12-23T08:03:13.167Z,25.45
2022-12-23T08:04:12.956Z,26.71
2022-12-23T08:05:12.997Z,26.57
2022-12-23T08:06:12.848Z,26.86
2022-12-23T08:07:12.834Z,25.04
2022-12-23T08:08:12.826Z,27.47
2022-12-23T08:09:12.723Z,26.52
2022-12-23T08:10:12.673Z,25.00
2022-12-23T08:11:12.644Z,25.29
2022-12-23T08:12:12.602Z,24.96
2022-12-23T08:13:12.555Z,25.15
2022-12-23T08:14:12.563Z,25.15
2022-12-23T08:15:12.465Z,25.00
2022-12-23T08:16:12.510Z,21.58
2022-12-23T08:17:12.543Z,19.58
2022-12-23T08:18:12.351Z,39.44
2022-12-23T08:19:12.299Z,42.97
2022-12-23T08:20:12.277Z,41.11
2022-12-23T08:21:12.212Z,41.99
2022-12-23T08:22:12.182Z,41.11
2022-12-23T08:23:12.128Z,41.70
2022-12-23T08:24:12.087Z,38.96
2022-12-23T08:25:12.049Z,38.58
2022-12-23T08:26:12.014Z,35.94
2022-12-23T08:27:11.980Z,32.05
2022-12-23T08:28:11.928Z,36.97
2022-12-23T08:29:11.891Z,34.15
2022-12-23T08:30:11.855Z,34.32
2022-12-23T08:31:11.863Z,34.27
2022-12-23T08:32:11.764Z,34.44
2022-12-23T08:33:11.730Z,30.90
2022-12-23T08:34:11.691Z,30.77
2022-12-23T08:35:11.676Z,27.69
2022-12-23T08:36:11.631Z,29.25
2022-12-23T08:37:11.582Z,29.33
2022-12-23T08:38:11.547Z,25.10
2022-12-23T08:39:11.502Z,30.49
2022-12-23T08:40:11.463Z,24.38
2022-12-23T08:41:11.429Z,28.02
2022-12-23T08:42:11.428Z,27.28
2022-12-23T08:43:11.362Z,34.11
2022-12-23T08:44:11.327Z,39.06
2022-12-23T08:45:11.282Z,40.70
2022-12-23T08:46:11.311Z,32.72
2022-12-23T08:47:11.210Z,26.98
2022-12-23T08:48:11.171Z,32.46
2022-12-23T08:49:11.137Z,38.08
2022-12-23T08:50:11.097Z,36.57
2022-12-23T08:51:11.032Z,37.39
2022-12-23T08:52:11.000Z,39.94
2022-12-23T08:53:10.956Z,41.87
2022-12-23T08:54:10.910Z,42.43
2022-12-23T08:55:10.874Z,44.86
2022-12-23T08:56:10.818Z,47.25
2022-12-23T08:57:10.782Z,49.57
2022-12-23T08:58:10.744Z,50.96
2022-12-23T08:59:16.527Z,53.13
2022-12-23T09:00:11.678Z,53.39
2022-12-23T09:01:10.689Z,53.96
2022-12-23T09:02:10.800Z,53.50
2022-12-23T09:03:10.683Z,54.97
2022-12-23T09:04:10.512Z,56.03
2022-12-23T09:05:10.465Z,55.91
2022-12-23T09:06:10.409Z,59.09
2022-12-23T09:07:10.391Z,59.53
2022-12-23T09:08:10.319Z,57.52
2022-12-23T09:09:10.278Z,60.92
2022-12-23T09:10:10.234Z,59.08
2022-12-23T09:11:10.192Z,60.10
2022-12-23T09:12:10.140Z,59.93
2022-12-23T10:18:06.961Z,25.77
2022-12-23T10:19:06.908Z,26.90
2022-12-23T10:20:06.851Z,28.72
2022-12-23T10:21:06.805Z,26.17
2022-12-23T10:22:06.759Z,25.74
2022-12-23T10:23:06.703Z,29.66
2022-12-23T10:24:06.665Z,27.57
2022-12-23T10:25:06.618Z,25.25
2022-12-23T10:26:06.575Z,26.73
2022-12-23T10:27:06.544Z,26.39
2022-12-23T10:28:06.480Z,25.22
2022-12-23T10:29:06.433Z,25.00
2022-12-23T10:30:33.845Z,25.77
2022-12-23T10:32:07.354Z,26.06
2022-12-23T10:33:06.269Z,26.27
2022-12-23T10:34:06.263Z,23.70
2022-12-23T10:35:06.243Z,21.70
2022-12-23T10:36:06.215Z,21.13
2022-12-23T10:37:06.137Z,26.63
2022-12-23T10:38:06.035Z,25.00
2022-12-23T10:39:05.994Z,25.66
2022-12-23T10:40:05.953Z,30.05
2022-12-23T10:41:09.511Z,33.30
2022-12-23T10:42:05.878Z,33.34
2022-12-23T10:43:05.832Z,34.57
2022-12-23T10:44:05.794Z,37.01
2022-12-23T10:45:05.729Z,35.98
2022-12-23T10:46:05.694Z,37.18
2022-12-23T10:47:05.726Z,39.49
2022-12-23T10:48:11.982Z,38.84
2022-12-23T10:49:06.568Z,39.19
2022-12-23T10:50:05.528Z,38.91
2022-12-23T10:51:05.483Z,38.90
2022-12-23T10:52:05.441Z,38.39
2022-12-23T10:53:05.387Z,34.95
2022-12-23T10:54:05.338Z,35.84
2022-12-23T10:55:05.291Z,36.77
2022-12-23T10:56:05.255Z,34.45
2022-12-23T10:57:05.194Z,36.08
2022-12-23T10:58:05.157Z,32.70
2022-12-23T10:59:05.106Z,34.64
2022-12-23T11:00:05.070Z,36.45
2022-12-23T11:01:11.786Z,32.34
2022-12-23T11:02:06.134Z,32.59
2022-12-23T11:03:05.031Z,32.87
2022-12-23T11:04:04.903Z,32.54
2022-12-23T11:05:04.850Z,34.07
2022-12-23T11:06:04.804Z,31.66
2022-12-23T11:07:42.289Z,29.68
2022-12-23T11:08:05.716Z,29.91
2022-12-23T11:09:04.670Z,30.15
2022-12-23T11:10:04.634Z,30.08
2022-12-23T11:11:04.583Z,30.47
2022-12-23T11:12:04.547Z,27.89
2022-12-23T11:13:04.524Z,29.61
2022-12-23T11:14:04.452Z,29.20
2022-12-23T11:15:04.407Z,29.21
2022-12-23T11:16:04.407Z,28.19
2022-12-23T11:17:04.334Z,25.36
2022-12-23T11:18:04.307Z,30.23
2022-12-23T11:19:04.289Z,28.23
2022-12-23T11:20:04.248Z,30.18
2022-12-23T11:21:04.225Z,28.30
2022-12-23T11:22:04.162Z,28.88
2022-12-23T11:23:04.135Z,29.03
2022-12-23T11:24:04.073Z,26.18
2022-12-23T11:25:04.036Z,31.21
2022-12-23T11:26:04.000Z,30.86
2022-12-23T11:27:03.972Z,28.82
2022-12-23T11:28:03.925Z,30.44
2022-12-23T11:29:03.892Z,25.97
2022-12-23T11:30:03.884Z,28.60
2022-12-23T11:31:03.834Z,27.27
2022-12-23T11:32:03.998Z,25.00
2022-12-23T11:33:03.750Z,31.16
2022-12-23T11:34:03.714Z,29.53
2022-12-23T11:35:03.699Z,28.51
2022-12-23T11:36:03.637Z,31.77
2022-12-23T11:37:07.525Z,29.90
2022-12-23T11:38:03.543Z,30.08
2022-12-23T11:39:03.496Z,30.26
2022-12-23T11:40:03.448Z,30.92
2022-12-23T11:41:03.413Z,31.55
2022-12-23T11:42:03.366Z,38.80
2022-12-23T11:43:03.321Z,42.24
2022-12-23T11:44:03.299Z,46.24
2022-12-23T11:45:03.235Z,46.77
2022-12-23T11:46:03.326Z,46.68
2022-12-23T11:47:03.162Z,47.48
2022-12-23T11:48:03.120Z,48.11
2022-12-23T11:49:03.079Z,48.46
2022-12-23T11:50:03.056Z,48.78
2022-12-23T11:51:03.005Z,47.55
2022-12-23T11:52:02.975Z,49.33
2022-12-23T11:53:02.937Z,47.04
2022-12-23T11:54:02.934Z,48.54
2022-12-23T11:55:02.870Z,45.87
2022-12-23T11:56:02.863Z,46.21
2022-12-23T11:57:02.895Z,47.91
2022-12-23T11:58:02.776Z,46.76
2022-12-23T11:59:02.740Z,46.39
2022-12-23T12:00:02.702Z,48.86
2022-12-23T12:01:02.657Z,48.60
2022-12-23T12:02:02.684Z,45.89
2022-12-23T12:03:02.644Z,44.24
2022-12-23T12:04:02.798Z,46.48
2022-12-23T12:05:02.528Z,48.63
2022-12-23T12:06:02.463Z,43.57
2022-12-23T12:07:02.434Z,45.60
2022-12-23T12:08:02.397Z,45.47
2022-12-23T12:09:02.358Z,44.03
2022-12-23T12:10:02.322Z,44.04
2022-12-23T12:11:02.286Z,43.53
2022-12-23T12:12:02.227Z,45.76
2022-12-23T12:13:02.195Z,42.89
2022-12-23T12:14:02.159Z,43.15
2022-12-23T12:15:02.116Z,43.77
2022-12-23T12:16:02.086Z,43.36
2022-12-23T12:17:02.072Z,43.69
2022-12-23T12:18:02.015Z,41.24
2022-12-23T12:19:01.978Z,42.45
2022-12-23T12:20:01.937Z,43.97
2022-12-23T12:21:01.869Z,44.27
2022-12-23T12:22:01.838Z,38.41
2022-12-23T12:23:01.788Z,41.12
2022-12-23T12:24:18.298Z,41.36
2022-12-23T12:25:02.719Z,41.52
2022-12-23T12:26:01.676Z,41.68
2022-12-23T12:27:01.623Z,40.27
2022-12-23T12:28:01.607Z,42.00
2022-12-23T12:29:01.541Z,42.52
2022-12-23T12:30:07.700Z,40.40
2022-12-23T12:31:02.556Z,40.55
2022-12-23T12:32:01.457Z,39.52
2022-12-23T12:33:01.411Z,40.76
2022-12-23T12:34:01.390Z,40.91
2022-12-23T12:35:01.342Z,36.68
2022-12-23T12:36:05.355Z,33.91
2022-12-23T12:37:01.387Z,34.26
2022-12-23T12:38:01.227Z,34.45
2022-12-23T12:39:01.193Z,35.41
2022-12-23T12:40:01.160Z,37.86
2022-12-23T12:41:01.099Z,35.94
2022-12-23T12:42:05.613Z,36.88
2022-12-23T12:43:02.016Z,37.17
2022-12-23T12:44:00.980Z,37.29
2022-12-23T12:45:00.941Z,37.30
2022-12-23T12:46:00.934Z,37.26
2022-12-23T12:47:04.121Z,37.63
2022-12-23T12:48:10.034Z,37.12
2022-12-23T12:49:01.811Z,37.23
2022-12-23T12:50:00.764Z,37.95
2022-12-23T12:51:00.736Z,38.38
2022-12-23T12:52:00.695Z,39.16
2022-12-23T12:53:00.668Z,38.86
2022-12-23T12:54:05.153Z,36.84
2022-12-23T12:55:01.591Z,37.24
2022-12-23T12:56:00.554Z,37.74
2022-12-23T12:57:00.507Z,38.31
2022-12-23T12:58:00.472Z,37.15
2022-12-23T12:59:00.432Z,40.43
2022-12-23T13:00:06.100Z,37.32
2022-12-23T13:01:01.384Z,37.55
2022-12-23T13:02:00.325Z,37.77
2022-12-23T13:03:00.273Z,37.22
2022-12-23T13:04:00.236Z,39.34
2022-12-23T13:05:00.192Z,37.18
2022-12-23T13:06:00.179Z,33.22
2022-12-23T16:35:52.441Z,26.86
2022-12-23T16:36:52.436Z,27.46
2022-12-23T16:37:52.357Z,28.20
2022-12-23T16:38:52.328Z,28.38
2022-12-23T16:39:52.286Z,28.57
2022-12-23T16:40:52.259Z,25.59
2022-12-23T16:41:52.214Z,27.17
2022-12-23T16:42:52.177Z,25.25
2022-12-23T16:43:53.068Z,28.78
2022-12-23T16:44:52.106Z,27.58
2022-12-23T16:45:52.109Z,27.89
2022-12-23T16:46:52.059Z,27.14
2022-12-23T16:47:52.005Z,26.55
2022-12-23T16:48:51.975Z,29.34
2022-12-23T16:49:51.953Z,26.78
2022-12-23T16:51:51.874Z,25.25
2022-12-23T16:52:51.847Z,28.42
2022-12-23T16:53:51.801Z,28.27
2022-12-23T16:54:51.777Z,26.73
2022-12-23T16:55:56.861Z,29.64
2022-12-23T16:56:52.703Z,29.78
2022-12-23T16:57:51.657Z,29.79
2022-12-23T16:58:51.682Z,29.18
2022-12-23T16:59:51.588Z,27.27
2022-12-23T17:01:51.539Z,28.20
2022-12-23T17:02:51.537Z,25.83
2022-12-23T17:03:51.453Z,30.05
2022-12-23T17:05:51.382Z,27.16
2022-12-23T17:06:51.356Z,28.50
2022-12-23T17:07:51.321Z,25.79
2022-12-23T17:08:51.298Z,28.19
2022-12-23T17:09:51.237Z,26.15
2022-12-23T17:10:51.203Z,27.65
2022-12-23T17:11:51.169Z,28.20
2022-12-23T17:12:51.133Z,28.67
2022-12-23T17:13:51.106Z,25.00
2022-12-23T17:14:51.066Z,26.12
2022-12-23T17:15:51.028Z,26.80
2022-12-23T17:16:51.069Z,29.92
2022-12-23T17:17:50.959Z,27.73
2022-12-23T17:18:50.933Z,27.15
2022-12-23T17:19:50.896Z,29.12
2022-12-23T17:20:50.867Z,29.70
2022-12-23T17:21:50.849Z,27.22
2022-12-23T17:22:50.805Z,27.00
2022-12-23T17:23:50.774Z,28.36
2022-12-23T17:24:50.743Z,30.15
2022-12-23T17:25:50.706Z,29.53
2022-12-23T17:26:50.671Z,29.87
2022-12-23T17:27:50.631Z,30.84
2022-12-23T17:28:50.599Z,27.98
2022-12-23T17:29:50.565Z,27.68
2022-12-23T17:30:50.538Z,29.15
2022-12-23T17:31:50.528Z,29.35
2022-12-23T17:32:50.458Z,29.32
2022-12-23T17:33:50.436Z,29.52
2022-12-23T17:34:50.409Z,28.79
2022-12-23T17:35:50.376Z,27.99
2022-12-23T17:36:51.312Z,27.94
2022-12-23T17:37:50.306Z,27.11
2022-12-23T17:38:50.273Z,28.70
2022-12-23T17:39:50.226Z,26.59
2022-12-23T17:40:50.208Z,27.25
2022-12-23T17:41:50.172Z,26.53
2022-12-23T17:42:50.144Z,28.14
2022-12-23T21:53:42.096Z,26.01
2022-12-23T21:54:42.072Z,26.92
2022-12-23T21:55:42.042Z,25.87
2022-12-23T21:56:42.027Z,26.36
2022-12-23T21:57:42.020Z,25.00
2022-12-23T21:58:41.978Z,26.69
2022-12-23T21:59:41.954Z,26.49
2022-12-23T22:00:41.960Z,27.63
2022-12-23T22:01:42.007Z,27.20
2022-12-23T22:02:41.939Z,26.43
2022-12-23T22:03:41.881Z,25.56
2022-12-23T22:04:41.808Z,26.46
2022-12-23T22:05:41.783Z,27.12
2022-12-23T22:06:41.745Z,26.20
2022-12-23T22:07:41.715Z,26.20
2022-12-23T22:08:41.691Z,25.44
2022-12-23T22:09:41.674Z,26.85
2022-12-23T22:10:41.644Z,25.58
2022-12-23T22:11:41.596Z,27.34
2022-12-23T22:12:41.562Z,26.38
2022-12-23T22:13:41.525Z,26.55
2022-12-23T22:14:41.484Z,25.63
2022-12-23T22:15:41.460Z,26.64
2022-12-23T22:16:41.463Z,26.33
2022-12-23T22:17:41.386Z,26.60
2022-12-23T22:18:41.346Z,26.47
2022-12-23T22:19:41.309Z,26.41
2022-12-23T22:20:46.193Z,26.18
2022-12-23T22:21:42.244Z,26.58
2022-12-23T22:22:41.201Z,26.82
2022-12-23T22:23:41.189Z,26.76
2022-12-23T22:24:41.143Z,26.04
2022-12-23T22:25:41.113Z,26.51
2022-12-23T22:26:41.074Z,25.76
2022-12-23T22:27:41.038Z,25.71
2022-12-23T22:28:40.993Z,26.10
2022-12-23T22:29:40.958Z,26.32
2022-12-23T22:30:40.932Z,26.31
2022-12-23T22:31:40.985Z,25.61
2022-12-23T22:32:42.749Z,25.14
2022-12-23T22:33:40.826Z,25.90
2022-12-23T22:34:40.789Z,25.00
2022-12-23T22:35:40.757Z,25.98
2022-12-23T22:36:40.787Z,26.44
2022-12-23T22:37:40.694Z,26.65
2022-12-23T22:38:40.667Z,26.60
2022-12-23T22:39:40.626Z,26.83
2022-12-23T22:40:40.596Z,26.48
2022-12-23T22:41:40.565Z,25.58
2022-12-23T22:42:40.528Z,26.62
2022-12-23T22:43:40.494Z,26.58
2022-12-23T22:44:40.456Z,25.00
2022-12-23T22:45:40.456Z,26.78
2022-12-23T22:46:40.405Z,27.00
2022-12-23T22:47:40.351Z,26.83
2022-12-23T22:48:40.319Z,26.83
2022-12-23T22:49:40.307Z,26.79
2022-12-23T22:50:40.253Z,27.25
2022-12-23T22:51:40.220Z,26.16
2022-12-23T22:52:40.192Z,25.37
2022-12-23T22:53:40.148Z,25.00
2022-12-23T22:54:40.112Z,25.84
