createdAt,value
2023-02-12T00:01:51.008Z,100678.38
2023-02-12T00:04:21.100Z,100681.22
2023-02-12T00:06:49.794Z,100679.06
2023-02-12T00:09:18.485Z,100683.38
2023-02-12T00:11:47.155Z,100685.72
2023-02-12T00:14:15.854Z,100671.47
2023-02-12T00:16:44.628Z,100673.78
2023-02-12T00:19:13.450Z,100683.88
2023-02-12T00:21:43.658Z,100676.44
2023-02-12T00:24:12.468Z,100684.41
2023-02-12T00:26:41.175Z,100693.75
2023-02-12T00:29:10.805Z,100704.38
2023-02-12T00:31:39.503Z,100682.47
2023-02-12T00:34:08.139Z,100694.41
2023-02-12T00:41:23.116Z,100694.75
2023-02-12T00:43:52.314Z,100703.53
2023-02-12T00:46:22.144Z,100692.56
2023-02-12T00:48:51.057Z,100698.41
2023-02-12T00:51:22.314Z,100704.38
2023-02-12T00:53:51.115Z,100703.38
2023-02-12T00:56:51.781Z,100723.34
2023-02-12T00:59:21.364Z,100715.69
2023-02-12T01:01:50.177Z,100710.88
2023-02-12T01:04:19.240Z,100720.34
2023-02-12T01:06:49.789Z,100719.69
2023-02-12T01:09:19.315Z,100725.66
2023-02-12T01:11:51.405Z,100723.00
2023-02-12T01:14:20.164Z,100724.34
2023-02-12T01:16:48.903Z,100724.34
2023-02-12T01:19:17.627Z,100716.88
2023-02-12T01:21:46.461Z,100720.16
2023-02-12T01:24:15.154Z,100717.38
2023-02-12T01:26:43.794Z,100715.50
2023-02-12T01:29:13.910Z,100718.03
2023-02-12T01:31:43.966Z,100717.59
2023-02-12T01:34:13.769Z,100726.28
2023-02-12T01:36:42.497Z,100716.31
2023-02-12T01:44:21.049Z,100712.69
2023-02-12T01:46:56.032Z,100719.34
2023-02-12T01:49:33.218Z,100720.03
2023-02-12T01:52:09.700Z,100712.38
2023-02-12T01:54:39.674Z,100720.31
2023-02-12T01:57:13.054Z,100718.31
2023-02-12T01:59:46.861Z,100714.19
2023-02-12T02:02:16.351Z,100719.03
2023-02-12T02:04:53.468Z,100720.34
2023-02-12T02:07:22.289Z,100715.31
2023-02-12T02:09:52.108Z,100725.63
2023-02-12T02:12:38.469Z,100727.59
2023-02-12T02:15:10.210Z,100723.44
2023-02-12T02:17:57.570Z,100712.16
2023-02-12T02:21:15.481Z,100717.81
2023-02-12T02:24:39.109Z,100717.31
2023-02-12T02:27:28.035Z,100712.69
2023-02-12T02:30:40.545Z,100709.69
2023-02-12T02:33:30.896Z,100718.03
2023-02-12T02:40:28.423Z,100723.13
2023-02-12T02:43:04.114Z,100725.63
2023-02-12T02:45:42.712Z,100725.50
2023-02-12T02:48:18.896Z,100730.97
2023-02-12T02:50:57.158Z,100732.31
2023-02-12T02:53:33.274Z,100734.84
2023-02-12T02:56:08.359Z,100738.13
2023-02-12T02:58:43.518Z,100728.69
2023-02-12T03:06:24.185Z,100739.03
2023-02-12T03:08:57.691Z,100736.56
2023-02-12T03:11:30.070Z,100747.72
2023-02-12T03:14:08.512Z,100741.22
2023-02-12T03:16:45.098Z,100748.69
2023-02-12T03:19:21.471Z,100750.22
2023-02-12T03:21:59.651Z,100754.72
2023-02-12T03:24:37.896Z,100755.66
2023-02-12T03:27:14.046Z,100758.75
2023-02-12T03:29:42.698Z,100747.63
2023-02-12T03:32:48.107Z,100755.63
2023-02-12T03:35:24.412Z,100766.75
2023-02-12T03:38:04.957Z,100769.28
2023-02-12T03:40:42.237Z,100768.56
2023-02-12T03:43:24.212Z,100782.22
2023-02-12T03:46:01.515Z,100786.53
2023-02-12T03:48:38.009Z,100786.69
2023-02-12T03:51:22.958Z,100788.19
2023-02-12T03:53:53.899Z,100789.19
2023-02-12T03:56:36.061Z,100798.66
2023-02-12T03:59:05.906Z,100802.00
2023-02-12T04:01:36.437Z,100807.84
2023-02-12T04:04:09.312Z,100816.19
2023-02-12T04:06:38.701Z,100818.19
2023-02-12T04:09:13.646Z,100816.19
2023-02-12T04:12:01.667Z,100821.69
2023-02-12T04:14:42.447Z,100811.88
2023-02-12T04:17:23.352Z,100818.38
2023-02-12T04:20:09.048Z,100818.97
2023-02-12T04:22:54.418Z,100819.09
2023-02-12T04:25:46.225Z,100823.81
2023-02-12T04:28:32.986Z,100819.63
2023-02-12T04:31:07.482Z,100824.34
2023-02-12T04:33:47.393Z,100821.47
2023-02-12T04:36:23.036Z,100824.13
2023-02-12T04:38:58.682Z,100830.81
2023-02-12T04:41:29.398Z,100822.47
2023-02-12T04:43:58.387Z,100827.47
2023-02-12T04:46:27.114Z,100825.47
2023-02-12T04:48:59.402Z,100827.47
2023-02-12T04:51:28.497Z,100818.81
2023-02-12T04:53:57.342Z,100833.63
2023-02-12T04:56:26.047Z,100825.66
2023-02-12T04:58:57.867Z,100825.81
2023-02-12T05:01:28.526Z,100833.78
2023-02-12T05:03:58.268Z,100834.47
2023-02-12T05:06:27.046Z,100837.72
2023-02-12T05:08:55.895Z,100837.81
2023-02-12T05:11:24.914Z,100846.09
2023-02-12T05:13:56.203Z,100840.59
2023-02-12T05:16:25.055Z,100852.06
2023-02-12T05:18:53.744Z,100853.44
2023-02-12T05:21:22.423Z,100849.47
2023-02-12T05:23:51.146Z,100858.13
2023-02-12T05:28:59.267Z,100856.47
2023-02-12T05:31:27.100Z,100861.59
2023-02-12T05:33:55.905Z,100849.84
2023-02-12T05:36:25.940Z,100863.78
2023-02-12T05:38:59.893Z,100858.44
2023-02-12T05:41:29.569Z,100855.78
2023-02-12T05:43:58.300Z,100859.28
2023-02-12T05:46:28.413Z,100858.75
2023-02-12T05:48:57.179Z,100866.56
2023-02-12T05:51:29.133Z,100867.41
2023-02-12T05:54:01.136Z,100865.09
2023-02-12T05:56:32.467Z,100865.94
2023-02-12T05:59:03.775Z,100871.13
2023-02-12T06:01:36.717Z,100868.47
2023-02-12T06:04:08.648Z,100871.06
2023-02-12T06:06:37.697Z,100863.91
2023-02-12T06:09:06.342Z,100873.59
2023-02-12T06:11:35.116Z,100875.38
2023-02-12T06:14:04.649Z,100874.53
2023-02-12T06:16:38.684Z,100884.88
2023-02-12T06:19:08.455Z,100887.00
2023-02-12T06:21:37.367Z,100883.34
2023-02-12T06:24:09.149Z,100891.13
2023-02-12T06:27:33.298Z,100901.63
2023-02-12T06:30:02.027Z,100896.91
2023-02-12T06:36:57.528Z,100915.94
2023-02-12T06:39:26.277Z,100917.75
2023-02-12T06:41:55.018Z,100921.41
2023-02-12T06:44:23.890Z,100927.25
2023-02-12T06:46:53.058Z,100923.06
2023-02-12T06:49:21.972Z,100924.75
2023-02-12T06:52:19.216Z,100926.44
2023-02-12T06:55:21.098Z,100931.94
2023-02-12T07:02:16.065Z,100936.94
2023-02-12T07:05:02.072Z,100947.28
2023-02-12T07:07:34.198Z,100946.09
2023-02-12T07:10:03.074Z,100946.75
2023-02-12T07:12:31.824Z,100955.72
2023-02-12T07:15:00.472Z,100952.78
2023-02-12T07:17:31.614Z,100950.09
2023-02-12T07:20:00.877Z,100954.69
2023-02-12T07:22:33.410Z,100955.19
2023-02-12T07:25:20.229Z,100960.28
2023-02-12T07:27:53.104Z,100961.00
2023-02-12T07:30:22.519Z,100957.72
2023-02-12T07:32:51.375Z,100960.50
2023-02-12T07:35:20.152Z,100960.75
2023-02-12T07:37:56.202Z,100961.28
2023-02-12T07:40:36.046Z,100956.50
2023-02-12T07:43:04.993Z,100959.81
2023-02-12T07:45:39.580Z,100967.50
2023-02-12T07:48:15.724Z,100960.50
2023-02-12T07:50:44.452Z,100967.13
2023-02-12T07:53:14.585Z,100972.50
2023-02-12T07:55:58.241Z,100970.22
2023-02-12T07:59:04.632Z,100982.06
2023-02-12T08:01:38.491Z,100978.22
2023-02-12T08:04:10.409Z,100976.28
2023-02-12T08:06:46.187Z,100979.91
2023-02-12T08:09:19.838Z,100978.22
2023-02-12T08:11:49.138Z,100979.56
2023-02-12T08:18:29.359Z,100983.41
2023-02-12T08:21:03.117Z,100983.09
2023-02-12T08:23:32.425Z,100985.91
2023-02-12T08:26:12.677Z,100984.25
2023-02-12T08:28:45.830Z,100995.19
2023-02-12T08:31:18.233Z,100989.56
2023-02-12T08:33:48.098Z,100996.41
2023-02-12T08:36:22.376Z,100991.28
2023-02-12T08:38:52.357Z,100990.28
2023-02-12T08:41:27.540Z,100988.31
2023-02-12T08:43:59.664Z,101001.75
2023-02-12T08:46:55.700Z,101005.94
2023-02-12T08:49:27.294Z,100998.25
2023-02-12T08:52:01.929Z,101007.28
2023-02-12T08:54:33.459Z,101011.31
2023-02-12T08:58:18.179Z,101014.63
2023-02-12T09:00:48.536Z,101020.31
2023-02-12T09:03:17.428Z,101024.34
2023-02-12T09:05:46.388Z,101020.22
2023-02-12T09:08:19.561Z,101022.34
2023-02-12T09:10:48.703Z,101024.06
2023-02-12T09:13:19.754Z,101026.75
2023-02-12T09:15:54.182Z,101028.78
2023-02-12T09:18:24.526Z,101035.47
2023-02-12T09:20:53.565Z,101036.66
2023-02-12T09:23:22.765Z,101036.50
2023-02-12T09:25:51.864Z,101042.19
2023-02-12T09:28:20.758Z,101038.34
2023-02-12T09:30:54.083Z,101036.84
2023-02-12T09:33:24.184Z,101037.22
2023-02-12T09:35:53.119Z,101046.22
2023-02-12T09:38:22.435Z,101054.56
2023-02-12T09:41:30.578Z,101054.25
2023-02-12T09:44:10.522Z,101055.06
2023-02-12T09:46:52.084Z,101059.06
2023-02-12T09:49:44.727Z,101067.19
2023-02-12T09:52:19.654Z,101061.56
2023-02-12T09:54:50.886Z,101068.69
2023-02-12T09:57:29.564Z,101067.91
2023-02-12T10:00:32.005Z,101064.91
2023-02-12T10:04:07.653Z,101069.41
2023-02-12T10:07:09.430Z,101070.06
2023-02-12T10:10:15.377Z,101068.09
2023-02-12T10:12:55.928Z,101071.88
2023-02-12T10:15:45.278Z,101068.09
2023-02-12T10:18:57.058Z,101067.09
2023-02-12T10:21:53.806Z,101069.75
2023-02-12T10:25:04.694Z,101069.28
2023-02-12T10:27:44.361Z,101068.28
2023-02-12T10:30:25.055Z,101068.66
2023-02-12T10:33:05.533Z,101063.66
2023-02-12T10:35:46.968Z,101065.16
2023-02-12T10:38:24.653Z,101068.34
2023-02-12T10:40:58.015Z,101059.69
2023-02-12T10:43:29.595Z,101060.34
2023-02-12T10:46:02.413Z,101064.34
2023-02-12T10:48:41.636Z,101064.53
2023-02-12T10:52:05.402Z,101063.22
2023-02-12T10:54:44.817Z,101064.22
2023-02-12T10:57:33.733Z,101071.72
2023-02-12T11:00:33.623Z,101063.72
2023-02-12T11:03:41.428Z,101065.03
2023-02-12T11:06:47.781Z,101053.03
2023-02-12T11:09:31.361Z,101049.03
2023-02-12T11:12:01.976Z,101046.72
2023-02-12T11:14:32.026Z,101051.22
2023-02-12T11:17:03.091Z,101049.88
2023-02-12T11:19:36.018Z,101042.88
2023-02-12T11:22:18.999Z,101039.53
2023-02-12T11:25:00.777Z,101036.53
2023-02-12T11:27:33.547Z,101046.22
2023-02-12T11:30:19.619Z,101037.72
2023-02-12T11:33:18.879Z,101043.03
2023-02-12T11:35:57.094Z,101039.69
2023-02-12T11:38:34.617Z,101037.03
2023-02-12T11:41:25.249Z,101038.69
2023-02-12T11:48:20.565Z,101040.88
2023-02-12T11:50:51.316Z,101034.03
2023-02-12T11:53:45.942Z,101040.06
2023-02-12T11:57:36.159Z,101033.34
2023-02-12T12:00:38.755Z,101029.69
2023-02-12T12:03:45.608Z,101037.19
2023-02-12T12:06:40.311Z,101032.38
2023-02-12T12:09:22.226Z,101036.72
2023-02-12T12:12:15.024Z,101038.06
2023-02-12T12:15:07.898Z,101041.19
2023-02-12T12:18:05.554Z,101042.72
2023-02-12T12:21:00.301Z,101041.03
2023-02-12T12:23:39.783Z,101037.69
2023-02-12T12:26:22.176Z,101046.19
2023-02-12T12:29:24.374Z,101035.38
2023-02-12T12:32:32.435Z,101030.03
2023-02-12T12:35:04.983Z,101030.34
2023-02-12T12:37:46.637Z,101025.53
2023-02-12T12:40:51.382Z,101019.19
2023-02-12T12:43:36.199Z,101021.19
2023-02-12T12:47:16.708Z,101018.84
2023-02-12T12:50:30.012Z,101013.69
2023-02-12T12:53:20.101Z,101013.84
2023-02-12T12:56:30.340Z,101012.69
2023-02-12T12:59:38.455Z,101015.34
2023-02-12T13:02:59.920Z,101009.50
2023-02-12T13:06:42.863Z,101010.50
2023-02-12T13:09:47.040Z,101009.00
2023-02-12T13:12:58.272Z,101003.34
2023-02-12T13:15:38.637Z,101008.19
2023-02-12T13:18:26.121Z,101005.00
2023-02-12T13:21:04.209Z,101007.19
2023-02-12T13:23:44.678Z,101010.34
2023-02-12T13:26:30.623Z,101005.34
2023-02-12T13:29:11.181Z,101012.38
2023-02-12T13:31:50.395Z,101006.03
2023-02-12T13:34:21.458Z,101005.53
2023-02-12T13:37:02.508Z,101002.34
2023-02-12T13:39:42.082Z,100998.16
2023-02-12T13:42:43.459Z,100995.00
2023-02-12T13:45:48.247Z,101005.00
2023-02-12T13:48:43.103Z,100994.34
2023-02-12T13:51:27.494Z,100998.84
2023-02-12T13:54:50.868Z,101003.50
2023-02-12T13:57:24.562Z,101005.34
2023-02-12T14:00:00.163Z,101003.34
2023-02-12T14:02:50.739Z,100998.50
2023-02-12T14:05:27.699Z,101007.00
2023-02-12T14:08:02.204Z,101009.16
2023-02-12T14:10:38.581Z,101002.69
2023-02-12T14:13:24.049Z,101002.50
2023-02-12T14:15:59.307Z,101006.31
2023-02-12T14:19:33.828Z,101012.50
2023-02-12T14:22:04.863Z,101012.31
2023-02-12T14:25:26.631Z,101017.66
2023-02-12T14:27:59.220Z,101010.66
2023-02-12T14:30:36.769Z,101010.31
2023-02-12T14:33:28.514Z,101015.50
2023-02-12T14:40:47.213Z,101011.50
2023-02-12T14:43:54.721Z,101009.19
2023-02-12T14:46:54.560Z,101016.34
2023-02-12T14:49:30.062Z,101017.34
2023-02-12T14:52:21.239Z,101018.69
2023-02-12T14:54:54.821Z,101021.00
2023-02-12T14:57:29.568Z,101019.00
2023-02-12T15:00:02.424Z,101024.03
2023-02-12T15:02:37.571Z,101019.84
2023-02-12T15:05:21.612Z,101022.50
2023-02-12T15:07:58.410Z,101022.84
2023-02-12T15:10:37.387Z,101025.38
2023-02-12T15:13:30.498Z,101023.34
2023-02-12T15:16:10.401Z,101020.34
2023-02-12T15:18:52.784Z,101019.00
2023-02-12T15:21:27.770Z,101022.34
2023-02-12T15:24:09.271Z,101026.38
2023-02-12T15:26:46.219Z,101020.03
2023-02-12T15:29:28.840Z,101020.19
2023-02-12T15:32:01.390Z,101028.19
2023-02-12T15:34:39.271Z,101020.69
2023-02-12T15:37:11.212Z,101033.00
2023-02-12T15:39:45.246Z,101037.69
2023-02-12T15:42:31.366Z,101030.03
2023-02-12T15:45:22.166Z,101029.72
2023-02-12T15:48:06.520Z,101022.03
2023-02-12T15:50:42.224Z,101014.19
2023-02-12T15:53:14.824Z,101030.84
2023-02-12T15:55:46.857Z,101027.53
2023-02-12T15:58:28.221Z,101026.69
2023-02-12T16:01:03.368Z,101030.50
2023-02-12T16:03:36.095Z,101031.88
2023-02-12T16:06:35.342Z,101036.38
2023-02-12T16:09:10.763Z,101043.34
2023-02-12T16:11:43.581Z,101048.19
2023-02-12T16:14:24.488Z,101046.31
2023-02-12T16:16:56.656Z,101042.97
2023-02-12T16:19:29.107Z,101046.13
2023-02-12T16:22:07.402Z,101053.63
2023-02-12T16:24:41.838Z,101049.63
2023-02-12T16:27:21.100Z,101053.28
2023-02-12T16:29:53.342Z,101044.63
2023-02-12T16:32:37.223Z,101051.63
2023-02-12T16:35:26.475Z,101054.13
2023-02-12T16:42:29.649Z,101063.88
2023-02-12T16:44:58.743Z,101066.72
2023-02-12T16:47:28.244Z,101064.91
2023-02-12T16:50:02.010Z,101066.91
2023-02-12T16:52:39.862Z,101073.31
2023-02-12T16:55:14.730Z,101072.03
2023-02-12T16:57:47.524Z,101074.34
2023-02-12T17:00:19.108Z,101074.88
2023-02-12T17:02:48.243Z,101074.47
2023-02-12T17:05:18.730Z,101072.69
2023-02-12T17:07:50.175Z,101077.81
2023-02-12T17:10:19.774Z,101083.81
2023-02-12T17:12:53.748Z,101083.78
2023-02-12T17:15:30.694Z,101081.16
2023-02-12T17:18:00.736Z,101084.78
2023-02-12T17:20:29.646Z,101086.75
2023-02-12T17:23:00.946Z,101083.78
2023-02-12T17:25:30.320Z,101087.94
2023-02-12T17:28:01.120Z,101094.75
2023-02-12T17:30:34.960Z,101100.69
2023-02-12T17:33:03.707Z,101100.41
2023-02-12T17:35:32.503Z,101098.66
2023-02-12T17:38:01.594Z,101099.03
2023-02-12T17:40:33.396Z,101093.31
2023-02-12T17:43:04.779Z,101097.00
2023-02-12T17:45:34.057Z,101099.88
2023-02-12T17:48:02.775Z,101108.34
2023-02-12T17:50:33.672Z,101103.78
2023-02-12T17:53:02.526Z,101113.34
2023-02-12T17:55:33.136Z,101107.25
2023-02-12T17:58:03.361Z,101108.34
2023-02-12T18:00:35.711Z,101114.81
2023-02-12T18:03:04.470Z,101116.97
2023-02-12T18:05:33.120Z,101116.38
2023-02-12T18:08:03.577Z,101119.56
2023-02-12T18:10:32.201Z,101115.06
2023-02-12T18:13:00.851Z,101116.31
2023-02-12T18:15:30.923Z,101115.06
2023-02-12T18:17:59.657Z,101118.00
2023-02-12T18:20:28.916Z,101116.94
2023-02-12T18:22:58.209Z,101120.00
2023-02-12T18:25:27.022Z,101119.69
2023-02-12T18:27:55.679Z,101111.78
2023-02-12T18:30:26.033Z,101117.31
2023-02-12T18:32:59.283Z,101113.19
2023-02-12T18:35:27.972Z,101118.06
2023-02-12T18:37:56.820Z,101116.53
2023-02-12T18:40:26.430Z,101111.91
2023-02-12T18:42:56.150Z,101111.91
2023-02-12T18:45:24.956Z,101116.78
2023-02-12T18:47:53.761Z,101115.28
2023-02-12T18:50:23.960Z,101111.00
2023-02-12T18:52:55.407Z,101110.47
2023-02-12T18:56:07.873Z,101105.41
2023-02-12T18:58:44.302Z,101103.34
2023-02-12T19:01:38.680Z,101103.97
2023-02-12T19:04:16.540Z,101093.81
2023-02-12T19:06:57.026Z,101110.31
2023-02-12T19:09:28.332Z,101108.75
2023-02-12T19:12:01.236Z,101100.38
2023-02-12T19:14:30.503Z,101098.88
2023-02-12T19:17:10.385Z,101099.63
2023-02-12T19:19:39.912Z,101103.28
2023-02-12T19:22:47.277Z,101106.66
2023-02-12T19:25:16.453Z,101099.88
2023-02-12T19:27:45.172Z,101104.09
2023-02-12T19:30:35.356Z,101104.47
2023-02-12T19:33:04.548Z,101103.16
2023-02-12T19:35:33.988Z,101096.09
2023-02-12T19:38:04.289Z,101095.47
2023-02-12T19:40:33.430Z,101093.56
2023-02-12T19:43:02.132Z,101092.63
2023-02-12T19:45:30.937Z,101095.16
2023-02-12T19:47:59.932Z,101093.06
2023-02-12T19:50:46.551Z,101092.78
2023-02-12T19:53:16.763Z,101093.94
2023-02-12T19:55:46.297Z,101097.06
2023-02-12T19:58:15.218Z,101092.22
2023-02-12T20:00:45.213Z,101085.78
2023-02-12T20:03:18.223Z,101086.69
2023-02-12T20:05:52.175Z,101080.91
2023-02-12T20:08:44.367Z,101084.94
2023-02-12T20:11:16.416Z,101083.59
2023-02-12T20:13:47.362Z,101090.75
2023-02-12T20:16:19.629Z,101083.19
2023-02-12T20:18:54.147Z,101085.91
2023-02-12T20:21:28.309Z,101089.25
2023-02-12T20:24:01.779Z,101082.16
2023-02-12T20:26:32.998Z,101079.22
2023-02-12T20:29:11.143Z,101077.22
2023-02-12T20:31:41.027Z,101086.28
2023-02-12T20:34:18.490Z,101091.44
2023-02-12T20:36:50.969Z,101094.50
2023-02-12T20:40:01.387Z,101099.56
2023-02-12T20:42:30.674Z,101090.09
2023-02-12T20:44:59.454Z,101094.25
2023-02-12T20:48:21.152Z,101094.09
2023-02-12T20:50:49.990Z,101101.47
2023-02-12T20:53:18.689Z,101101.72
2023-02-12T20:55:48.846Z,101102.56
2023-02-12T20:58:17.707Z,101107.03
2023-02-12T21:00:46.493Z,101098.59
2023-02-12T21:03:15.230Z,101089.47
2023-02-12T21:05:43.964Z,101094.63
2023-02-12T21:08:12.650Z,101092.97
2023-02-12T21:10:41.365Z,101092.81
2023-02-12T21:13:11.428Z,101091.09
2023-02-12T21:15:40.277Z,101096.84
2023-02-12T21:18:09.198Z,101092.88
2023-02-12T21:20:38.101Z,101089.22
2023-02-12T21:23:06.755Z,101097.09
2023-02-12T21:25:35.536Z,101094.34
2023-02-12T21:28:04.351Z,101091.41
2023-02-12T21:30:34.565Z,101090.66
2023-02-12T21:33:03.258Z,101095.59
2023-02-12T21:35:31.967Z,101101.06
2023-02-12T21:38:00.654Z,101094.00
2023-02-12T21:40:29.287Z,101108.31
2023-02-12T21:42:58.042Z,101100.03
2023-02-12T21:45:26.874Z,101098.69
2023-02-12T21:47:57.002Z,101093.00
2023-02-12T21:50:25.648Z,101090.72
2023-02-12T21:52:54.577Z,101099.75
2023-02-12T21:55:23.268Z,101100.41
2023-02-12T21:57:51.928Z,101097.91
2023-02-12T22:00:21.794Z,101098.84
2023-02-12T22:02:50.777Z,101093.16
2023-02-12T22:05:20.971Z,101097.03
2023-02-12T22:07:50.856Z,101080.47
2023-02-12T22:10:20.191Z,101089.06
2023-02-12T22:12:49.084Z,101081.09
2023-02-12T22:15:18.035Z,101090.25
2023-02-12T22:17:46.878Z,101085.50
2023-02-12T22:20:15.958Z,101080.84
2023-02-12T22:22:46.153Z,101097.09
2023-02-12T22:25:14.798Z,101099.03
2023-02-12T22:27:43.548Z,101098.25
2023-02-12T22:30:13.302Z,101101.16
2023-02-12T22:32:42.212Z,101097.88
2023-02-12T22:35:11.426Z,101100.72
2023-02-12T22:37:42.082Z,101103.47
2023-02-12T22:40:14.367Z,101101.97
2023-02-12T22:42:43.179Z,101097.34
2023-02-12T22:45:12.163Z,101097.19
2023-02-12T22:47:40.949Z,101100.97
2023-02-12T22:50:10.548Z,101096.44
2023-02-12T22:52:39.518Z,101101.28
2023-02-12T22:58:01.111Z,101095.06
2023-02-12T23:00:28.862Z,101096.03
2023-02-12T23:02:57.986Z,101095.59
2023-02-12T23:05:27.501Z,101093.16
2023-02-12T23:07:56.331Z,101097.34
2023-02-12T23:10:25.115Z,101092.03
2023-02-12T23:12:53.881Z,101088.31
2023-02-12T23:15:24.020Z,101087.84
2023-02-12T23:17:53.192Z,101075.84
2023-02-12T23:20:22.076Z,101082.38
2023-02-12T23:22:50.913Z,101084.59
2023-02-12T23:25:19.635Z,101068.78
2023-02-12T23:27:48.227Z,101060.13
2023-02-12T23:30:17.263Z,101067.63
2023-02-12T23:32:47.225Z,101071.59
2023-02-12T23:35:16.071Z,101073.09
2023-02-12T23:37:45.564Z,101078.34
2023-02-12T23:40:15.466Z,101080.81
2023-02-12T23:42:44.147Z,101076.53
2023-02-12T23:45:12.815Z,101077.91
2023-02-12T23:47:41.770Z,101078.50
2023-02-12T23:50:12.750Z,101079.72
2023-02-12T23:52:41.639Z,101077.16
2023-02-12T23:55:10.676Z,101071.69
2023-02-12T23:57:39.303Z,101068.19
