createdAt,value
2022-10-19T00:02:03.050Z,14.27
2022-10-19T00:04:31.622Z,14.00
2022-10-19T00:07:00.281Z,14.10
2022-10-19T00:09:29.280Z,14.07
2022-10-19T00:11:58.002Z,14.47
2022-10-19T00:14:28.157Z,13.60
2022-10-19T00:16:58.217Z,13.83
2022-10-19T00:19:29.074Z,13.77
2022-10-19T00:21:57.675Z,13.40
2022-10-19T00:24:26.274Z,13.30
2022-10-19T00:26:54.878Z,14.37
2022-10-19T00:29:23.594Z,12.77
2022-10-19T00:31:54.832Z,13.73
2022-10-19T00:34:23.502Z,13.10
2022-10-19T00:36:52.304Z,12.60
2022-10-19T00:39:20.954Z,13.70
2022-10-19T00:41:50.151Z,12.73
2022-10-19T00:45:01.082Z,13.00
2022-10-19T00:47:32.976Z,12.70
2022-10-19T00:50:01.925Z,12.00
2022-10-19T00:52:31.730Z,11.37
2022-10-19T00:55:02.110Z,11.77
2022-10-19T00:57:32.828Z,11.70
2022-10-19T01:00:06.319Z,11.30
2022-10-19T01:02:36.970Z,11.87
2022-10-19T01:05:07.560Z,11.53
2022-10-19T01:07:36.466Z,11.53
2022-10-19T01:10:07.210Z,11.93
2022-10-19T01:13:08.106Z,11.17
2022-10-19T01:15:49.963Z,10.93
2022-10-19T01:18:30.248Z,11.57
2022-10-19T01:21:22.058Z,11.10
2022-10-19T01:24:49.328Z,10.73
2022-10-19T01:27:45.119Z,11.40
2022-10-19T01:30:23.636Z,10.80
2022-10-19T01:33:08.724Z,9.70
2022-10-19T01:35:46.770Z,9.70
2022-10-19T01:38:35.209Z,9.43
2022-10-19T01:41:17.313Z,9.30
2022-10-19T01:43:56.723Z,8.20
2022-10-19T01:46:34.731Z,8.23
2022-10-19T01:49:13.625Z,9.07
2022-10-19T01:51:49.594Z,7.90
2022-10-19T01:54:22.683Z,8.00
2022-10-19T01:56:56.325Z,8.33
2022-10-19T01:59:27.213Z,7.80
2022-10-19T02:01:59.254Z,7.93
2022-10-19T02:04:28.317Z,7.77
2022-10-19T02:06:58.130Z,7.50
2022-10-19T02:09:26.785Z,7.20
2022-10-19T02:12:01.056Z,7.13
2022-10-19T02:14:34.634Z,7.30
2022-10-19T02:17:11.301Z,7.07
2022-10-19T02:19:40.301Z,7.20
2022-10-19T02:22:10.151Z,6.60
2022-10-19T02:24:38.904Z,7.13
2022-10-19T02:27:10.145Z,6.63
2022-10-19T02:29:40.931Z,7.03
2022-10-19T02:32:12.360Z,6.67
2022-10-19T02:34:41.760Z,6.70
2022-10-19T02:37:10.600Z,6.50
2022-10-19T02:39:41.173Z,7.73
2022-10-19T02:42:16.490Z,6.80
2022-10-19T02:44:56.413Z,6.73
2022-10-19T02:47:33.475Z,6.80
2022-10-19T02:50:05.701Z,7.00
2022-10-19T02:52:34.345Z,7.10
2022-10-19T02:55:02.923Z,7.20
2022-10-19T02:57:32.724Z,7.63
2022-10-19T03:00:01.730Z,7.60
2022-10-19T03:02:31.784Z,6.97
2022-10-19T03:05:00.406Z,7.60
2022-10-19T03:07:29.028Z,7.50
2022-10-19T03:09:57.614Z,8.53
2022-10-19T03:12:26.252Z,7.00
2022-10-19T03:14:54.961Z,7.80
2022-10-19T03:17:23.602Z,7.67
2022-10-19T03:19:53.936Z,7.30
2022-10-19T03:22:22.659Z,7.50
2022-10-19T03:24:51.299Z,7.63
2022-10-19T03:27:19.941Z,7.67
2022-10-19T03:29:48.493Z,8.20
2022-10-19T03:32:17.160Z,7.63
2022-10-19T03:34:45.930Z,7.43
2022-10-19T03:37:16.104Z,7.37
2022-10-19T03:39:44.810Z,8.00
2022-10-19T03:42:13.395Z,7.63
2022-10-19T03:44:42.066Z,7.97
2022-10-19T03:47:10.778Z,7.67
2022-10-19T03:49:40.345Z,7.30
2022-10-19T03:52:10.187Z,6.93
2022-10-19T03:54:41.634Z,7.10
2022-10-19T03:57:10.520Z,6.90
2022-10-19T03:59:39.147Z,6.90
2022-10-19T04:02:07.866Z,7.10
2022-10-19T04:04:36.960Z,7.93
2022-10-19T04:07:05.548Z,7.40
2022-10-19T04:09:34.170Z,8.50
2022-10-19T04:12:05.181Z,9.03
2022-10-19T04:14:52.629Z,8.97
2022-10-19T04:17:22.437Z,7.93
2022-10-19T04:19:50.997Z,8.20
2022-10-19T04:22:19.632Z,8.97
2022-10-19T04:24:48.207Z,8.87
2022-10-19T04:27:18.246Z,9.77
2022-10-19T04:29:47.018Z,8.60
2022-10-19T04:32:15.705Z,9.10
2022-10-19T04:34:44.944Z,8.30
2022-10-19T04:37:13.612Z,9.00
2022-10-19T04:39:43.432Z,9.53
2022-10-19T04:42:12.347Z,9.07
2022-10-19T04:44:42.952Z,8.97
2022-10-19T04:47:11.918Z,9.30
2022-10-19T04:49:40.904Z,10.10
2022-10-19T04:52:09.707Z,9.17
2022-10-19T04:54:38.304Z,9.97
2022-10-19T04:57:07.291Z,9.70
2022-10-19T04:59:36.325Z,9.83
2022-10-19T05:02:06.583Z,9.37
2022-10-19T05:04:36.388Z,9.37
2022-10-19T05:07:05.247Z,9.53
2022-10-19T05:09:33.936Z,9.20
2022-10-19T05:12:02.511Z,9.40
2022-10-19T05:14:36.719Z,8.80
2022-10-19T05:17:09.178Z,9.43
2022-10-19T05:19:37.973Z,9.73
2022-10-19T05:22:07.906Z,9.30
2022-10-19T05:24:36.583Z,9.07
2022-10-19T05:27:05.525Z,9.27
2022-10-19T05:29:34.756Z,9.00
2022-10-19T05:32:03.390Z,9.13
2022-10-19T05:34:33.386Z,9.57
2022-10-19T05:37:01.979Z,9.70
2022-10-19T05:39:31.939Z,9.40
2022-10-19T05:42:01.177Z,9.07
2022-10-19T05:44:30.938Z,9.70
2022-10-19T05:47:00.639Z,9.47
2022-10-19T05:49:29.247Z,9.17
2022-10-19T05:51:59.353Z,9.07
2022-10-19T05:54:28.709Z,9.27
2022-10-19T05:56:57.577Z,8.37
2022-10-19T05:59:26.167Z,7.83
2022-10-19T06:01:54.897Z,7.70
2022-10-19T06:04:23.660Z,8.03
2022-10-19T06:06:52.319Z,7.97
2022-10-19T06:09:22.411Z,7.83
2022-10-19T06:11:50.984Z,6.90
2022-10-19T06:14:19.557Z,7.27
2022-10-19T06:16:48.317Z,6.67
2022-10-19T06:19:16.957Z,6.80
2022-10-19T06:21:47.216Z,6.53
2022-10-19T06:24:16.278Z,6.37
2022-10-19T06:26:46.576Z,7.07
2022-10-19T06:29:15.122Z,6.93
2022-10-19T06:31:43.746Z,6.90
2022-10-19T06:34:12.460Z,7.10
2022-10-19T06:36:41.044Z,6.83
2022-10-19T06:39:09.639Z,6.47
2022-10-19T06:41:38.252Z,6.47
2022-10-19T06:44:23.735Z,6.33
2022-10-19T06:46:52.370Z,6.70
2022-10-19T06:49:20.996Z,5.50
2022-10-19T06:51:49.548Z,6.70
2022-10-19T06:54:18.161Z,6.00
2022-10-19T06:56:46.770Z,5.20
2022-10-19T06:59:17.672Z,6.00
2022-10-19T07:01:47.700Z,5.60
2022-10-19T07:04:16.406Z,5.23
2022-10-19T07:06:44.982Z,5.07
2022-10-19T07:09:13.574Z,5.27
2022-10-19T07:11:45.988Z,5.77
2022-10-19T07:14:15.557Z,5.00
2022-10-19T07:16:44.152Z,5.13
2022-10-19T07:19:14.180Z,5.50
2022-10-19T07:21:43.902Z,4.57
2022-10-19T07:24:12.858Z,4.70
2022-10-19T07:26:41.926Z,5.10
2022-10-19T07:29:10.602Z,4.10
2022-10-19T07:31:39.340Z,4.40
2022-10-19T07:34:07.972Z,4.23
2022-10-19T07:36:38.093Z,4.10
2022-10-19T07:39:08.660Z,3.97
2022-10-19T07:41:37.348Z,3.80
2022-10-19T07:44:07.473Z,3.83
2022-10-19T07:46:38.738Z,3.63
2022-10-19T07:49:11.324Z,3.47
2022-10-19T07:51:42.294Z,3.37
2022-10-19T07:54:10.976Z,3.47
2022-10-19T07:56:39.655Z,3.40
2022-10-19T07:59:08.385Z,3.20
2022-10-19T08:01:43.159Z,3.63
2022-10-19T08:07:01.744Z,3.23
2022-10-19T08:12:18.950Z,2.57
2022-10-19T08:14:48.131Z,2.80
2022-10-19T08:17:17.896Z,2.60
2022-10-19T08:19:47.303Z,2.70
2022-10-19T08:22:17.402Z,2.60
2022-10-19T08:24:46.071Z,2.80
2022-10-19T08:27:15.635Z,2.20
2022-10-19T08:29:44.269Z,2.53
2022-10-19T08:32:13.026Z,2.43
2022-10-19T08:34:41.854Z,1.90
2022-10-19T08:37:20.173Z,2.40
2022-10-19T08:40:00.551Z,2.00
2022-10-19T08:42:47.872Z,2.20
2022-10-19T08:45:39.041Z,3.27
2022-10-19T08:48:36.758Z,2.43
2022-10-19T08:51:09.447Z,2.43
2022-10-19T08:53:52.770Z,2.50
2022-10-19T08:56:49.903Z,2.50
2022-10-19T08:59:34.919Z,2.63
2022-10-19T09:02:15.356Z,2.53
2022-10-19T09:04:49.572Z,2.70
2022-10-19T09:07:28.339Z,2.60
2022-10-19T09:10:05.193Z,2.73
2022-10-19T09:12:48.261Z,3.37
2022-10-19T09:15:21.788Z,2.90
2022-10-19T09:17:50.457Z,2.60
2022-10-19T09:20:24.184Z,2.67
2022-10-19T09:23:06.720Z,3.20
2022-10-19T09:25:40.839Z,2.63
2022-10-19T09:28:39.796Z,2.77
2022-10-19T09:31:16.847Z,2.53
2022-10-19T09:33:53.806Z,2.30
2022-10-19T09:36:39.338Z,2.40
2022-10-19T09:39:15.090Z,2.43
2022-10-19T09:41:48.689Z,2.37
2022-10-19T09:44:19.449Z,1.80
2022-10-19T09:46:56.067Z,2.57
2022-10-19T09:49:42.696Z,2.60
2022-10-19T09:52:35.817Z,2.53
2022-10-19T09:55:11.501Z,2.10
2022-10-19T09:57:44.203Z,1.90
2022-10-19T10:00:23.507Z,1.90
2022-10-19T10:02:54.264Z,1.90
2022-10-19T10:05:33.179Z,1.97
2022-10-19T10:08:02.463Z,1.50
2022-10-19T10:13:28.754Z,1.50
2022-10-19T10:16:05.003Z,1.10
2022-10-19T10:18:40.485Z,1.47
2022-10-19T10:21:25.290Z,1.20
2022-10-19T10:24:06.714Z,1.67
2022-10-19T10:26:41.751Z,1.47
2022-10-19T10:29:22.982Z,1.33
2022-10-19T10:31:57.001Z,1.57
2022-10-19T10:34:50.223Z,1.80
2022-10-19T10:37:29.367Z,1.10
2022-10-19T10:40:03.486Z,1.10
2022-10-19T10:42:42.095Z,1.13
2022-10-19T10:45:21.522Z,0.73
2022-10-19T10:47:52.458Z,0.90
2022-10-19T10:50:26.074Z,0.87
2022-10-19T10:53:04.579Z,1.03
2022-10-19T10:55:35.280Z,0.80
2022-10-19T10:58:20.705Z,0.60
2022-10-19T11:00:53.033Z,0.90
2022-10-19T11:03:29.031Z,1.10
2022-10-19T11:06:00.691Z,1.17
2022-10-19T11:08:34.926Z,0.90
2022-10-19T11:11:16.308Z,0.93
2022-10-19T11:13:53.812Z,1.00
2022-10-19T11:16:30.209Z,0.97
2022-10-19T11:19:12.524Z,1.17
2022-10-19T11:21:51.138Z,1.03
2022-10-19T11:24:34.172Z,1.27
2022-10-19T11:27:20.845Z,1.37
2022-10-19T11:30:08.385Z,1.10
2022-10-19T11:33:02.789Z,1.07
2022-10-19T11:35:52.911Z,1.00
2022-10-19T11:38:41.683Z,0.80
2022-10-19T11:41:28.466Z,0.80
2022-10-19T11:44:30.607Z,0.90
2022-10-19T11:47:25.332Z,1.07
2022-10-19T11:50:10.580Z,0.73
2022-10-19T11:52:52.542Z,0.80
2022-10-19T11:55:38.788Z,0.90
2022-10-19T11:58:34.690Z,0.70
2022-10-19T12:01:22.887Z,0.80
2022-10-19T12:04:29.729Z,0.80
2022-10-19T12:07:21.101Z,0.73
2022-10-19T12:10:04.687Z,0.50
2022-10-19T12:12:37.263Z,0.60
2022-10-19T12:15:26.248Z,0.60
2022-10-19T12:18:03.238Z,0.70
2022-10-19T12:20:41.256Z,0.70
2022-10-19T12:23:29.262Z,0.60
2022-10-19T12:26:03.653Z,0.67
2022-10-19T12:28:36.588Z,0.83
2022-10-19T12:31:07.834Z,0.60
2022-10-19T12:33:50.838Z,0.60
2022-10-19T12:36:34.188Z,0.70
2022-10-19T12:39:19.232Z,0.60
2022-10-19T12:42:01.308Z,0.80
2022-10-19T12:44:58.556Z,0.50
2022-10-19T12:47:28.431Z,0.60
2022-10-19T12:50:00.350Z,0.60
2022-10-19T12:52:45.616Z,0.60
2022-10-19T12:55:30.557Z,0.63
2022-10-19T12:58:05.577Z,0.90
2022-10-19T13:00:38.758Z,0.70
2022-10-19T13:03:16.926Z,0.73
2022-10-19T13:05:58.644Z,0.57
2022-10-19T13:08:33.009Z,0.70
2022-10-19T13:11:14.660Z,0.43
2022-10-19T13:14:00.831Z,0.70
2022-10-19T13:17:02.974Z,0.50
2022-10-19T13:19:31.695Z,0.60
2022-10-19T13:22:28.185Z,0.87
2022-10-19T13:25:33.837Z,0.70
2022-10-19T13:28:39.452Z,0.40
2022-10-19T13:31:27.383Z,0.50
2022-10-19T13:33:57.729Z,0.50
2022-10-19T13:36:27.768Z,0.80
2022-10-19T13:39:13.951Z,0.70
2022-10-19T13:41:57.170Z,0.80
2022-10-19T13:44:35.634Z,0.43
2022-10-19T13:47:35.801Z,0.50
2022-10-19T13:50:27.847Z,0.40
2022-10-19T13:53:36.189Z,0.53
2022-10-19T13:56:40.765Z,0.60
2022-10-19T13:59:47.437Z,0.67
2022-10-19T14:03:01.967Z,0.83
2022-10-19T14:06:25.989Z,0.83
2022-10-19T14:09:42.919Z,1.13
2022-10-19T14:12:24.405Z,0.50
2022-10-19T14:14:54.513Z,0.60
2022-10-19T14:17:27.405Z,0.90
2022-10-19T14:20:00.011Z,1.00
2022-10-19T14:22:33.599Z,0.60
2022-10-19T14:25:17.390Z,0.70
2022-10-19T14:27:48.299Z,2.30
2022-10-19T14:30:24.933Z,0.57
2022-10-19T14:32:58.059Z,0.47
2022-10-19T14:35:37.534Z,0.70
2022-10-19T14:38:09.487Z,0.50
2022-10-19T14:40:42.580Z,0.40
2022-10-19T14:43:23.496Z,0.37
2022-10-19T14:46:16.150Z,0.30
2022-10-19T14:48:47.377Z,0.67
2022-10-19T14:51:33.220Z,0.40
2022-10-19T14:54:08.752Z,0.30
2022-10-19T14:56:49.324Z,0.53
2022-10-19T14:59:26.258Z,0.50
2022-10-19T15:01:57.900Z,0.50
2022-10-19T15:04:31.850Z,0.40
2022-10-19T15:07:06.125Z,0.50
2022-10-19T15:09:47.721Z,0.30
2022-10-19T15:12:21.338Z,0.37
2022-10-19T15:14:50.988Z,0.50
2022-10-19T15:17:28.453Z,0.70
2022-10-19T15:20:01.137Z,0.70
2022-10-19T15:22:46.417Z,1.07
2022-10-19T15:25:35.500Z,1.13
2022-10-19T15:28:37.433Z,0.93
2022-10-19T15:31:19.113Z,0.50
2022-10-19T15:33:52.138Z,0.73
2022-10-19T15:36:23.605Z,0.63
2022-10-19T15:39:33.103Z,0.70
2022-10-19T15:47:34.315Z,0.63
2022-10-19T15:50:03.393Z,0.90
2022-10-19T15:52:33.752Z,0.63
2022-10-19T15:55:02.038Z,0.63
2022-10-19T15:57:33.553Z,0.60
2022-10-19T16:00:12.263Z,1.00
2022-10-19T16:02:40.672Z,3.60
2022-10-19T16:09:00.566Z,2.20
2022-10-19T16:11:31.013Z,2.23
2022-10-19T16:13:59.667Z,2.30
2022-10-19T16:16:32.044Z,2.30
2022-10-19T16:19:02.618Z,2.20
2022-10-19T16:21:34.162Z,2.17
2022-10-19T16:24:05.124Z,2.17
2022-10-19T16:26:34.460Z,2.90
2022-10-19T16:29:03.889Z,3.67
2022-10-19T16:31:33.101Z,2.37
2022-10-19T16:34:01.958Z,2.60
2022-10-19T16:36:31.202Z,2.20
2022-10-19T16:39:04.923Z,2.27
2022-10-19T16:41:34.216Z,2.37
2022-10-19T16:44:03.598Z,2.10
2022-10-19T16:46:32.610Z,1.70
2022-10-19T16:49:01.760Z,2.27
2022-10-19T16:51:37.311Z,1.90
2022-10-19T16:54:10.924Z,3.87
2022-10-19T16:56:45.943Z,4.70
2022-10-19T16:59:17.515Z,5.20
2022-10-19T17:01:48.243Z,5.90
2022-10-19T17:04:18.555Z,6.37
2022-10-19T17:06:47.990Z,6.80
2022-10-19T17:12:09.251Z,5.93
2022-10-19T17:14:40.941Z,5.00
2022-10-19T17:17:11.880Z,5.53
2022-10-19T17:19:41.315Z,4.67
2022-10-19T17:22:10.954Z,4.13
2022-10-19T17:24:41.913Z,5.23
2022-10-19T17:27:11.640Z,4.55
2022-10-19T17:29:40.872Z,2.90
2022-10-19T17:32:11.098Z,3.00
2022-10-19T17:34:40.336Z,6.37
2022-10-19T17:37:13.341Z,7.47
2022-10-19T17:39:48.224Z,3.90
2022-10-19T17:42:18.029Z,4.53
2022-10-19T17:44:47.639Z,5.70
2022-10-19T17:47:16.240Z,4.97
2022-10-19T17:49:46.518Z,4.03
2022-10-19T17:52:20.113Z,3.50
2022-10-19T17:55:11.277Z,5.00
2022-10-19T17:57:41.033Z,3.60
2022-10-19T18:00:12.827Z,5.00
2022-10-19T18:02:41.707Z,4.53
2022-10-19T18:05:12.305Z,5.30
2022-10-19T18:07:44.870Z,5.43
2022-10-19T18:10:15.806Z,7.50
2022-10-19T18:12:45.744Z,7.50
2022-10-19T18:15:15.289Z,4.40
2022-10-19T18:17:44.461Z,4.50
2022-10-19T18:20:15.692Z,3.80
2022-10-19T18:22:47.449Z,4.23
2022-10-19T18:25:42.541Z,3.70
2022-10-19T18:28:15.027Z,4.20
2022-10-19T18:30:45.361Z,4.00
2022-10-19T18:33:14.717Z,4.87
2022-10-19T18:35:43.646Z,3.33
2022-10-19T18:38:13.210Z,7.27
2022-10-19T18:40:44.976Z,10.43
2022-10-19T18:43:15.128Z,8.63
2022-10-19T18:45:56.809Z,9.70
2022-10-19T18:48:28.984Z,10.00
2022-10-19T18:50:58.872Z,6.50
2022-10-19T18:53:29.082Z,6.73
2022-10-19T18:56:05.733Z,9.33
2022-10-19T18:58:35.159Z,6.60
2022-10-19T19:01:06.918Z,4.77
2022-10-19T19:03:37.086Z,5.23
2022-10-19T19:06:10.116Z,5.90
2022-10-19T19:11:21.511Z,5.40
2022-10-19T19:13:52.880Z,5.60
2022-10-19T19:16:22.528Z,5.43
2022-10-19T19:18:52.797Z,5.07
2022-10-19T19:21:27.055Z,3.57
2022-10-19T19:23:59.106Z,3.80
2022-10-19T19:26:33.369Z,3.40
2022-10-19T19:29:02.836Z,4.00
2022-10-19T19:31:33.091Z,4.30
2022-10-19T19:34:03.600Z,4.03
2022-10-19T19:36:33.473Z,3.20
2022-10-19T19:39:03.232Z,3.10
2022-10-19T19:41:34.362Z,2.90
2022-10-19T19:44:03.345Z,2.80
2022-10-19T19:46:32.545Z,2.60
2022-10-19T19:49:03.812Z,1.97
2022-10-19T19:51:34.536Z,1.90
2022-10-19T19:54:03.764Z,2.10
2022-10-19T19:56:34.582Z,2.33
2022-10-19T19:59:04.605Z,2.50
2022-10-19T20:01:33.861Z,2.20
2022-10-19T20:06:39.325Z,2.17
2022-10-19T20:09:09.055Z,2.00
2022-10-19T20:11:42.419Z,2.03
2022-10-19T20:14:13.467Z,1.97
2022-10-19T20:16:42.552Z,1.80
2022-10-19T20:19:14.187Z,1.80
2022-10-19T20:21:43.837Z,1.50
2022-10-19T20:24:13.731Z,2.03
2022-10-19T20:26:44.068Z,2.20
2022-10-19T20:29:13.174Z,2.10
2022-10-19T20:31:41.810Z,1.67
2022-10-19T20:34:14.052Z,1.90
2022-10-19T20:36:42.912Z,1.40
2022-10-19T20:39:12.204Z,1.43
2022-10-19T20:41:40.888Z,1.40
2022-10-19T20:44:10.974Z,1.37
2022-10-19T20:46:39.607Z,1.70
2022-10-19T20:49:08.371Z,1.23
2022-10-19T20:51:38.044Z,1.30
2022-10-19T20:54:09.393Z,1.50
2022-10-19T20:56:41.109Z,1.30
2022-10-19T20:59:17.932Z,1.40
2022-10-19T21:01:51.510Z,1.30
2022-10-19T21:04:20.159Z,1.53
2022-10-19T21:06:52.234Z,1.50
2022-10-19T21:09:23.846Z,1.40
2022-10-19T21:11:53.451Z,1.23
2022-10-19T21:14:28.261Z,1.30
2022-10-19T21:16:59.771Z,1.20
2022-10-19T21:19:31.012Z,1.30
2022-10-19T21:22:02.841Z,1.23
2022-10-19T21:24:34.137Z,1.13
2022-10-19T21:27:05.199Z,1.20
2022-10-19T21:29:36.014Z,1.10
2022-10-19T21:32:05.236Z,1.37
2022-10-19T21:34:34.350Z,1.13
2022-10-19T21:37:02.932Z,1.10
2022-10-19T21:39:31.532Z,1.37
2022-10-19T21:42:00.114Z,1.20
2022-10-19T21:44:28.791Z,1.40
2022-10-19T21:46:58.752Z,1.20
2022-10-19T21:49:27.407Z,1.10
2022-10-19T21:51:57.009Z,1.20
2022-10-19T21:54:27.343Z,1.23
2022-10-19T21:56:57.737Z,1.37
2022-10-19T21:59:26.804Z,1.10
2022-10-19T22:01:56.490Z,1.30
2022-10-19T22:04:26.772Z,1.23
2022-10-19T22:06:55.437Z,1.20
2022-10-19T22:09:24.074Z,1.13
2022-10-19T22:11:52.706Z,1.30
2022-10-19T22:14:21.355Z,1.20
2022-10-19T22:16:49.938Z,1.30
2022-10-19T22:19:20.593Z,1.40
2022-10-19T22:21:50.662Z,1.10
2022-10-19T22:24:19.322Z,1.07
2022-10-19T22:26:50.813Z,1.17
2022-10-19T22:29:20.071Z,1.50
2022-10-19T22:31:48.796Z,1.23
2022-10-19T22:34:19.042Z,1.50
2022-10-19T22:36:49.332Z,1.23
2022-10-19T22:39:18.863Z,1.40
2022-10-19T22:41:47.535Z,1.87
2022-10-19T22:44:16.123Z,2.03
2022-10-19T22:46:44.704Z,1.50
2022-10-19T22:49:13.489Z,1.40
2022-10-19T22:51:42.195Z,1.40
2022-10-19T22:54:12.279Z,1.20
2022-10-19T22:56:41.541Z,1.07
2022-10-19T22:59:11.053Z,1.50
2022-10-19T23:01:39.808Z,1.33
2022-10-19T23:04:08.573Z,1.00
2022-10-19T23:06:37.301Z,1.50
2022-10-19T23:09:06.013Z,1.37
2022-10-19T23:11:36.106Z,1.30
2022-10-19T23:14:05.032Z,1.50
2022-10-19T23:16:33.595Z,1.40
2022-10-19T23:19:02.310Z,1.60
2022-10-19T23:21:30.934Z,1.37
2022-10-19T23:23:59.476Z,1.57
2022-10-19T23:26:29.278Z,1.70
2022-10-19T23:28:59.250Z,1.47
2022-10-19T23:31:30.399Z,1.77
2022-10-19T23:33:59.023Z,1.90
2022-10-19T23:36:30.082Z,1.63
2022-10-19T23:38:59.460Z,1.70
2022-10-19T23:41:28.340Z,1.70
2022-10-19T23:43:58.354Z,1.83
2022-10-19T23:46:27.060Z,1.50
2022-10-19T23:48:55.612Z,1.60
2022-10-19T23:51:24.898Z,2.10
2022-10-19T23:53:54.154Z,2.00
2022-10-19T23:56:25.457Z,1.50
2022-10-19T23:58:55.197Z,1.80
