createdAt,value
2022-08-24T00:30:26.568Z,99.99
2022-08-24T00:30:59.573Z,99.99
2022-08-24T00:31:59.669Z,99.99
2022-08-24T00:32:59.660Z,99.99
2022-08-24T00:33:59.712Z,99.99
2022-08-24T00:35:20.812Z,99.99
2022-08-24T00:35:59.810Z,99.99
2022-08-24T00:36:59.856Z,99.99
2022-08-24T00:37:59.908Z,99.99
2022-08-24T00:38:59.958Z,99.99
2022-08-24T00:40:00.087Z,99.99
2022-08-24T00:41:00.099Z,99.99
2022-08-24T00:42:00.105Z,99.99
2022-08-24T00:43:00.158Z,99.99
2022-08-24T00:44:00.221Z,99.99
2022-08-24T00:45:00.260Z,99.99
2022-08-24T00:46:00.465Z,99.99
2022-08-24T00:47:00.356Z,99.99
2022-08-24T00:48:00.480Z,99.99
2022-08-24T00:49:00.461Z,99.99
2022-08-24T00:50:00.509Z,99.99
2022-08-24T00:51:00.595Z,99.99
2022-08-24T00:52:00.610Z,99.99
2022-08-24T00:53:00.664Z,99.99
2022-08-24T00:54:00.709Z,99.99
2022-08-24T00:55:00.764Z,99.99
2022-08-24T00:56:00.849Z,99.99
2022-08-24T00:57:00.861Z,99.99
2022-08-24T00:58:00.922Z,99.99
2022-08-24T00:59:00.964Z,99.99
2022-08-24T01:00:01.008Z,99.99
2022-08-24T01:01:01.164Z,99.99
2022-08-24T01:02:05.278Z,99.99
2022-08-24T01:03:01.172Z,99.99
2022-08-24T01:04:01.208Z,99.99
2022-08-24T01:05:01.262Z,99.99
2022-08-24T01:06:01.347Z,99.99
2022-08-24T01:07:01.357Z,99.99
2022-08-24T01:08:01.499Z,99.99
2022-08-24T01:09:01.473Z,99.99
2022-08-24T01:10:01.508Z,99.99
2022-08-24T01:11:01.582Z,99.99
2022-08-24T01:12:01.609Z,99.99
2022-08-24T01:13:01.703Z,99.99
2022-08-24T01:14:01.708Z,99.99
2022-08-24T01:15:01.796Z,99.99
2022-08-24T01:16:01.922Z,99.99
2022-08-24T01:17:01.857Z,99.99
2022-08-24T01:18:02.111Z,99.99
2022-08-24T01:19:01.960Z,99.99
2022-08-24T01:20:02.039Z,99.99
2022-08-24T01:21:02.061Z,99.99
2022-08-24T01:22:02.111Z,99.99
2022-08-24T01:23:02.168Z,99.99
2022-08-24T01:24:02.248Z,99.99
2022-08-24T01:25:02.259Z,99.99
2022-08-24T01:26:02.326Z,99.99
2022-08-24T01:27:02.360Z,99.99
2022-08-24T01:28:02.672Z,99.99
2022-08-24T01:29:02.461Z,99.99
2022-08-24T01:30:02.510Z,99.99
2022-08-24T01:31:02.626Z,99.99
2022-08-24T01:32:02.616Z,99.99
2022-08-24T01:33:02.965Z,99.99
2022-08-24T01:34:02.709Z,99.99
2022-08-24T01:35:02.799Z,99.99
2022-08-24T01:36:02.838Z,99.99
2022-08-24T01:37:02.863Z,99.99
2022-08-24T01:38:03.053Z,99.99
2022-08-24T01:39:02.966Z,99.99
2022-08-24T01:40:03.106Z,99.99
2022-08-24T01:41:03.065Z,99.99
2022-08-24T01:42:03.110Z,99.99
2022-08-24T01:43:03.167Z,99.99
2022-08-24T01:44:03.235Z,99.99
2022-08-24T01:45:03.931Z,99.99
2022-08-24T01:46:03.307Z,99.99
2022-08-24T01:47:06.710Z,99.99
2022-08-24T01:48:03.591Z,99.99
2022-08-24T01:49:03.496Z,99.99
2022-08-24T01:50:03.521Z,99.99
2022-08-24T01:51:03.567Z,99.99
2022-08-24T01:52:03.659Z,99.99
2022-08-24T01:53:05.778Z,99.99
2022-08-24T01:54:03.760Z,99.99
2022-08-24T01:55:04.045Z,99.99
2022-08-24T01:56:04.428Z,99.99
2022-08-24T01:57:03.859Z,99.99
2022-08-24T01:58:03.938Z,99.99
2022-08-24T01:59:03.959Z,99.99
2022-08-24T02:00:04.006Z,99.99
2022-08-24T02:01:04.067Z,99.99
2022-08-24T02:02:04.220Z,99.99
2022-08-24T02:03:04.404Z,99.99
2022-08-24T02:04:04.226Z,99.99
2022-08-24T02:05:04.300Z,99.99
2022-08-24T02:06:04.314Z,99.99
2022-08-24T02:07:04.409Z,99.99
2022-08-24T02:08:04.413Z,99.99
2022-08-24T02:09:04.519Z,99.99
2022-08-24T02:10:04.517Z,99.99
2022-08-24T02:11:04.618Z,99.99
2022-08-24T02:12:04.608Z,99.99
2022-08-24T02:13:04.757Z,99.99
2022-08-24T02:14:04.734Z,99.99
2022-08-24T02:15:04.759Z,99.99
2022-08-24T02:16:04.887Z,99.99
2022-08-24T02:17:04.854Z,99.99
2022-08-24T02:18:04.910Z,99.99
2022-08-24T02:19:04.959Z,99.99
2022-08-24T02:20:05.035Z,99.99
2022-08-24T02:21:05.084Z,99.99
2022-08-24T02:22:05.105Z,99.99
2022-08-24T02:23:05.268Z,99.99
2022-08-24T02:24:05.203Z,99.99
2022-08-24T02:25:05.258Z,99.99
2022-08-24T02:26:05.342Z,99.99
2022-08-24T02:27:05.365Z,99.99
2022-08-24T02:28:05.409Z,99.99
2022-08-24T02:29:05.457Z,99.99
2022-08-24T02:30:05.505Z,99.99
2022-08-24T02:31:05.649Z,99.99
2022-08-24T02:32:05.605Z,99.99
2022-08-24T02:33:05.677Z,99.99
2022-08-24T02:34:05.733Z,99.99
2022-08-24T02:35:05.756Z,99.99
2022-08-24T02:36:05.801Z,99.99
2022-08-24T02:37:05.879Z,99.99
2022-08-24T02:38:05.901Z,99.99
2022-08-24T02:39:05.984Z,99.99
2022-08-24T02:40:06.045Z,99.99
2022-08-24T02:41:06.052Z,99.99
2022-08-24T02:42:06.109Z,99.99
2022-08-24T02:43:06.151Z,99.99
2022-08-24T02:44:06.230Z,99.99
2022-08-24T02:45:06.251Z,99.99
2022-08-24T02:46:06.318Z,99.99
2022-08-24T02:47:06.349Z,99.99
2022-08-24T02:48:06.401Z,99.99
2022-08-24T02:49:11.105Z,99.99
2022-08-24T02:50:06.496Z,99.99
2022-08-24T02:51:06.553Z,99.99
2022-08-24T02:52:06.597Z,99.99
2022-08-24T02:53:06.648Z,99.99
2022-08-24T02:54:06.720Z,99.99
2022-08-24T02:55:06.745Z,99.99
2022-08-24T02:56:06.817Z,99.99
2022-08-24T02:57:06.854Z,99.99
2022-08-24T02:58:06.903Z,99.99
2022-08-24T02:59:06.949Z,99.99
2022-08-24T03:00:10.093Z,99.99
2022-08-24T03:01:17.582Z,99.99
2022-08-24T03:02:07.089Z,99.99
2022-08-24T03:03:07.378Z,99.99
2022-08-24T03:04:07.250Z,99.99
2022-08-24T03:05:07.239Z,99.99
2022-08-24T03:06:07.291Z,99.99
2022-08-24T03:07:07.346Z,99.99
2022-08-24T03:08:07.391Z,99.99
2022-08-24T03:09:07.468Z,99.99
2022-08-24T03:10:07.516Z,99.99
2022-08-24T03:11:07.542Z,99.99
2022-08-24T03:12:07.598Z,99.99
2022-08-24T03:13:07.637Z,99.99
2022-08-24T03:14:07.736Z,99.99
2022-08-24T03:15:07.756Z,99.99
2022-08-24T03:16:07.882Z,99.99
2022-08-24T03:17:07.858Z,99.99
2022-08-24T03:18:07.911Z,99.99
2022-08-24T03:19:07.932Z,99.99
2022-08-24T03:20:07.984Z,99.99
2022-08-24T03:21:08.032Z,99.99
2022-08-24T03:22:08.115Z,99.99
2022-08-24T03:23:08.133Z,99.99
2022-08-24T03:24:08.192Z,99.99
2022-08-24T03:25:08.235Z,99.99
2022-08-24T03:26:08.287Z,99.99
2022-08-24T03:27:08.356Z,99.99
2022-08-24T03:28:08.669Z,99.99
2022-08-24T03:29:08.427Z,99.99
2022-08-24T03:30:08.504Z,99.99
2022-08-24T03:31:08.583Z,99.99
2022-08-24T03:32:08.576Z,99.99
2022-08-24T03:33:08.628Z,99.99
2022-08-24T03:34:08.677Z,99.99
2022-08-24T03:35:08.757Z,99.99
2022-08-24T03:36:13.548Z,99.99
2022-08-24T03:37:08.833Z,99.99
2022-08-24T03:38:08.873Z,99.99
2022-08-24T03:39:08.926Z,99.99
2022-08-24T03:40:22.520Z,99.99
2022-08-24T03:41:09.055Z,99.99
2022-08-24T03:42:09.076Z,99.99
2022-08-24T03:43:09.126Z,99.99
2022-08-24T03:44:09.171Z,99.99
2022-08-24T03:45:09.219Z,99.99
2022-08-24T03:46:09.343Z,99.99
2022-08-24T03:47:09.340Z,99.99
2022-08-24T03:48:09.389Z,99.99
2022-08-24T03:49:09.427Z,99.99
2022-08-24T03:50:09.473Z,99.99
2022-08-24T03:51:09.516Z,99.99
2022-08-24T03:52:09.586Z,99.99
2022-08-24T03:53:09.618Z,99.99
2022-08-24T03:54:10.468Z,99.99
2022-08-24T03:55:10.007Z,99.99
2022-08-24T03:56:09.797Z,99.99
2022-08-24T03:57:09.822Z,99.99
2022-08-24T03:58:09.867Z,99.99
2022-08-24T03:59:09.912Z,99.99
2022-08-24T04:00:09.972Z,99.99
2022-08-24T04:01:10.152Z,99.99
2022-08-24T04:02:10.260Z,99.99
2022-08-24T04:03:10.130Z,99.99
2022-08-24T04:04:10.202Z,99.99
2022-08-24T04:05:10.207Z,99.99
2022-08-24T04:06:11.782Z,99.99
2022-08-24T04:07:10.332Z,99.99
2022-08-24T04:08:10.353Z,99.99
2022-08-24T04:09:10.540Z,99.99
2022-08-24T04:10:11.490Z,99.99
2022-08-24T04:11:10.511Z,99.99
2022-08-24T04:12:11.474Z,99.99
2022-08-24T04:13:10.618Z,99.99
2022-08-24T04:14:27.002Z,99.99
2022-08-24T04:15:10.737Z,99.99
2022-08-24T04:16:10.807Z,99.99
2022-08-24T04:17:10.798Z,99.99
2022-08-24T04:18:11.471Z,99.99
2022-08-24T04:19:10.906Z,99.99
2022-08-24T04:20:10.978Z,99.99
2022-08-24T04:21:11.021Z,99.99
2022-08-24T04:22:11.047Z,99.99
2022-08-24T04:23:13.049Z,99.99
2022-08-24T04:24:11.144Z,99.99
2022-08-24T04:25:11.219Z,99.99
2022-08-24T04:26:11.236Z,99.99
2022-08-24T04:27:11.293Z,99.99
2022-08-24T04:28:11.367Z,99.99
2022-08-24T04:29:11.390Z,99.99
2022-08-24T04:30:14.034Z,99.99
2022-08-24T04:31:11.486Z,99.99
2022-08-24T04:32:11.638Z,99.99
2022-08-24T04:33:11.658Z,99.99
2022-08-24T04:34:11.669Z,99.99
2022-08-24T04:35:11.695Z,99.99
2022-08-24T04:36:11.735Z,99.99
2022-08-24T04:37:11.795Z,99.99
2022-08-24T04:38:11.864Z,99.99
2022-08-24T04:39:11.883Z,99.99
2022-08-24T04:40:11.989Z,99.99
2022-08-24T04:41:13.663Z,99.99
2022-08-24T04:42:12.435Z,99.99
2022-08-24T04:43:12.132Z,99.99
2022-08-24T04:44:12.146Z,99.99
2022-08-24T04:45:12.189Z,99.99
2022-08-24T04:46:12.294Z,99.99
2022-08-24T04:47:12.301Z,99.99
2022-08-24T04:48:12.354Z,99.99
2022-08-24T04:49:12.367Z,99.99
2022-08-24T04:50:12.416Z,99.99
2022-08-24T04:51:14.277Z,99.99
2022-08-24T04:52:12.521Z,99.99
2022-08-24T04:53:12.633Z,99.99
2022-08-24T04:54:12.620Z,99.99
2022-08-24T04:55:12.682Z,99.99
2022-08-24T04:56:12.725Z,99.99
2022-08-24T04:57:17.428Z,99.99
2022-08-24T04:58:12.846Z,99.99
2022-08-24T04:59:13.501Z,99.99
2022-08-24T05:00:12.919Z,99.99
2022-08-24T05:01:13.023Z,99.99
2022-08-24T05:02:13.097Z,99.99
2022-08-24T05:03:13.100Z,99.99
2022-08-24T05:04:13.148Z,99.99
2022-08-24T05:05:13.157Z,99.99
2022-08-24T05:06:13.210Z,99.99
2022-08-24T05:07:13.256Z,99.99
2022-08-24T05:08:13.306Z,99.99
2022-08-24T05:09:13.377Z,99.99
2022-08-24T05:10:13.439Z,99.99
2022-08-24T05:11:13.454Z,99.99
2022-08-24T05:12:13.505Z,99.99
2022-08-24T05:13:13.551Z,99.99
2022-08-24T05:14:13.601Z,99.99
2022-08-24T05:15:13.687Z,99.99
2022-08-24T05:16:13.800Z,99.99
2022-08-24T05:17:13.744Z,99.99
2022-08-24T05:18:13.795Z,99.99
2022-08-24T05:19:13.846Z,99.99
2022-08-24T05:20:13.920Z,99.99
2022-08-24T05:21:13.976Z,99.99
2022-08-24T05:22:14.026Z,99.99
2022-08-24T05:23:14.040Z,99.99
2022-08-24T05:24:14.090Z,99.99
2022-08-24T05:25:14.146Z,99.99
2022-08-24T05:26:14.189Z,99.99
2022-08-24T05:27:14.413Z,99.99
2022-08-24T05:28:14.295Z,99.99
2022-08-24T05:29:14.336Z,99.99
2022-08-24T05:30:14.398Z,99.99
2022-08-24T05:31:14.508Z,99.99
2022-08-24T05:32:14.481Z,99.99
2022-08-24T05:33:14.535Z,99.99
2022-08-24T05:34:14.622Z,99.99
2022-08-24T05:35:14.634Z,99.99
2022-08-24T05:36:14.683Z,99.99
2022-08-24T05:37:14.730Z,99.99
2022-08-24T05:38:14.781Z,99.99
2022-08-24T05:39:14.860Z,99.99
2022-08-24T05:40:14.929Z,99.99
2022-08-24T05:41:14.931Z,99.99
2022-08-24T05:42:14.980Z,99.99
2022-08-24T05:43:15.031Z,99.99
2022-08-24T05:44:15.102Z,99.99
2022-08-24T05:45:15.126Z,99.99
2022-08-24T05:46:15.232Z,99.99
2022-08-24T05:47:15.228Z,99.99
2022-08-24T05:48:15.276Z,99.99
2022-08-24T05:49:15.326Z,99.99
2022-08-24T05:50:15.397Z,99.99
2022-08-24T05:51:15.444Z,99.99
2022-08-24T05:52:15.473Z,99.99
2022-08-24T05:53:15.525Z,99.99
2022-08-24T05:54:15.571Z,99.99
2022-08-24T05:55:15.617Z,99.99
2022-08-24T05:56:15.693Z,99.99
2022-08-24T05:57:15.720Z,99.99
2022-08-24T05:58:23.105Z,99.99
2022-08-24T05:59:15.817Z,99.99
2022-08-24T06:00:15.868Z,99.99
2022-08-24T06:01:15.953Z,99.99
2022-08-24T06:02:16.144Z,99.99
2022-08-24T06:03:16.064Z,99.99
2022-08-24T06:04:16.085Z,99.99
2022-08-24T06:05:16.117Z,99.99
2022-08-24T06:06:16.167Z,99.99
2022-08-24T06:07:16.241Z,99.99
2022-08-24T06:08:16.268Z,99.99
2022-08-24T06:09:16.356Z,99.99
2022-08-24T06:10:35.946Z,99.99
2022-08-24T06:11:16.430Z,99.99
2022-08-24T06:12:16.465Z,99.99
2022-08-24T06:13:16.516Z,99.99
2022-08-24T06:14:16.598Z,99.99
2022-08-24T06:15:37.639Z,99.99
2022-08-24T06:16:23.081Z,99.99
2022-08-24T06:17:16.836Z,99.99
2022-08-24T06:18:16.806Z,99.99
2022-08-24T06:19:16.825Z,99.99
2022-08-24T06:20:16.915Z,99.99
2022-08-24T06:21:16.911Z,99.99
2022-08-24T06:22:16.965Z,99.99
2022-08-24T06:23:17.019Z,99.99
2022-08-24T06:24:17.064Z,99.99
2022-08-24T06:25:17.141Z,99.99
2022-08-24T06:26:20.212Z,99.99
2022-08-24T06:27:17.215Z,99.99
2022-08-24T06:28:17.266Z,99.99
2022-08-24T06:29:17.315Z,99.99
2022-08-24T06:30:17.390Z,99.99
2022-08-24T06:31:17.458Z,99.99
2022-08-24T06:32:17.489Z,99.99
2022-08-24T06:33:17.516Z,99.99
2022-08-24T06:34:17.569Z,99.99
2022-08-24T06:35:17.649Z,99.99
2022-08-24T06:36:17.668Z,99.99
2022-08-24T06:37:17.716Z,99.99
2022-08-24T06:38:19.905Z,99.99
2022-08-24T06:39:17.824Z,99.99
2022-08-24T06:40:17.933Z,99.99
2022-08-24T06:41:17.917Z,99.99
2022-08-24T06:42:17.968Z,99.99
2022-08-24T06:43:18.043Z,99.99
2022-08-24T06:44:18.069Z,99.99
2022-08-24T06:45:18.151Z,99.99
2022-08-24T06:46:20.889Z,99.99
2022-08-24T06:47:18.220Z,99.99
2022-08-24T06:48:18.345Z,99.99
2022-08-24T06:49:18.342Z,99.99
2022-08-24T06:50:18.399Z,99.99
2022-08-24T06:51:18.425Z,99.99
2022-08-24T06:52:18.478Z,99.99
2022-08-24T06:53:18.530Z,97.47
2022-08-24T06:54:18.576Z,94.73
2022-08-24T06:55:18.655Z,94.15
2022-08-24T06:56:18.677Z,90.67
2022-08-24T06:57:18.732Z,89.07
2022-08-24T06:58:18.781Z,87.61
2022-08-24T06:59:18.834Z,85.72
2022-08-24T07:00:18.909Z,83.01
2022-08-24T07:01:19.025Z,81.37
2022-08-24T07:02:19.019Z,80.57
2022-08-24T07:03:19.144Z,79.25
2022-08-24T07:04:19.093Z,78.58
2022-08-24T07:05:19.149Z,78.58
2022-08-24T07:06:19.202Z,77.90
2022-08-24T07:07:19.275Z,74.82
2022-08-24T07:08:19.305Z,75.85
2022-08-24T07:09:19.359Z,77.11
2022-08-24T07:10:22.921Z,76.86
2022-08-24T07:11:19.477Z,76.66
2022-08-24T07:12:19.554Z,75.98
2022-08-24T07:13:19.576Z,75.63
2022-08-24T07:32:51.707Z,74.68
2022-08-24T07:33:24.703Z,72.93
2022-08-24T07:34:24.766Z,77.34
2022-08-24T07:35:25.144Z,74.71
2022-08-24T07:36:24.864Z,73.65
2022-08-24T07:37:24.920Z,72.19
2022-08-24T07:38:24.973Z,72.19
2022-08-24T07:39:25.030Z,72.19
2022-08-24T07:40:25.130Z,74.27
2022-08-24T07:41:56.490Z,73.30
2022-08-24T07:42:29.732Z,73.68
2022-08-24T07:43:25.249Z,70.77
2022-08-24T07:44:25.310Z,71.86
2022-08-24T07:45:25.390Z,72.96
2022-08-24T07:46:25.471Z,74.80
2022-08-24T07:47:38.130Z,77.70
2022-08-24T07:48:25.532Z,76.93
2022-08-24T07:49:36.978Z,75.83
2022-08-24T07:50:25.642Z,75.57
2022-08-24T07:51:25.800Z,75.19
2022-08-24T07:52:25.760Z,76.54
2022-08-24T07:53:32.459Z,76.21
2022-08-24T07:54:25.869Z,75.02
2022-08-24T07:55:25.921Z,76.14
2022-08-24T07:56:26.012Z,77.14
2022-08-24T07:57:26.045Z,80.90
2022-08-24T07:58:26.092Z,84.14
2022-08-24T07:59:26.148Z,80.15
2022-08-24T08:00:26.201Z,79.99
2022-08-24T08:01:26.332Z,75.49
2022-08-24T08:02:27.225Z,79.71
2022-08-24T08:03:26.390Z,77.47
2022-08-24T08:04:26.460Z,80.71
2022-08-24T08:05:26.523Z,73.14
2022-08-24T08:06:26.676Z,76.21
2022-08-24T08:07:26.653Z,77.90
2022-08-24T08:08:26.702Z,74.01
2022-08-24T08:09:26.826Z,71.90
2022-08-24T08:10:26.799Z,73.84
2022-08-24T08:11:26.888Z,73.61
2022-08-24T08:12:26.931Z,74.93
2022-08-24T08:13:26.972Z,76.10
2022-08-24T08:14:27.070Z,79.72
2022-08-24T08:15:27.259Z,81.70
2022-08-24T08:16:27.176Z,80.68
2022-08-24T08:17:27.171Z,75.20
2022-08-24T08:18:27.242Z,76.56
2022-08-24T08:19:27.287Z,80.96
2022-08-24T08:20:27.365Z,77.67
2022-08-24T08:21:27.398Z,73.74
2022-08-24T08:22:27.458Z,74.74
2022-08-24T08:23:27.517Z,76.45
2022-08-24T08:24:27.576Z,78.29
2022-08-24T08:25:27.662Z,79.02
2022-08-24T08:26:27.705Z,80.63
2022-08-24T08:27:27.747Z,80.92
2022-08-24T08:28:35.567Z,81.05
2022-08-24T08:29:27.864Z,80.22
2022-08-24T08:30:27.944Z,79.93
2022-08-24T08:31:28.031Z,78.64
2022-08-24T08:32:28.034Z,79.90
2022-08-24T08:33:28.095Z,79.24
2022-08-24T08:34:28.151Z,80.40
2022-08-24T08:35:28.301Z,80.98
2022-08-24T08:36:28.262Z,81.52
2022-08-24T08:37:28.358Z,81.87
2022-08-24T08:38:28.387Z,81.90
2022-08-24T08:39:28.444Z,83.16
2022-08-24T08:40:28.628Z,81.75
2022-08-24T08:41:28.588Z,82.62
2022-08-24T08:42:28.641Z,82.43
2022-08-24T08:43:28.713Z,80.88
2022-08-24T08:44:28.738Z,81.81
2022-08-24T08:45:28.806Z,82.48
2022-08-24T08:46:28.892Z,83.88
2022-08-24T08:47:28.888Z,83.73
2022-08-24T08:48:28.945Z,81.64
2022-08-24T08:49:29.011Z,80.67
2022-08-24T08:50:29.085Z,79.87
2022-08-24T08:51:29.112Z,82.10
2022-08-24T08:52:29.196Z,84.17
2022-08-24T08:53:29.283Z,81.62
2022-08-24T08:54:29.332Z,83.11
2022-08-24T08:55:29.614Z,83.49
2022-08-24T08:56:29.417Z,88.23
2022-08-24T08:57:29.508Z,81.40
2022-08-24T08:58:29.550Z,81.75
2022-08-24T08:59:29.587Z,83.06
2022-08-24T09:00:29.736Z,83.26
2022-08-24T09:01:32.547Z,86.49
2022-08-24T09:02:29.746Z,83.11
2022-08-24T09:03:29.807Z,82.37
2022-08-24T09:04:29.956Z,85.36
2022-08-24T09:05:29.953Z,83.65
2022-08-24T09:06:30.027Z,80.71
2022-08-24T09:07:30.023Z,80.19
2022-08-24T09:08:30.090Z,81.56
2022-08-24T09:09:34.751Z,83.16
2022-08-24T09:10:30.228Z,85.15
2022-08-24T09:11:30.247Z,85.83
2022-08-24T09:12:30.302Z,85.93
2022-08-24T09:13:30.392Z,88.39
2022-08-24T09:14:30.415Z,86.55
2022-08-24T09:15:30.472Z,85.29
2022-08-24T09:16:30.585Z,85.62
2022-08-24T09:17:30.583Z,84.86
2022-08-24T09:18:30.666Z,86.56
2022-08-24T09:19:31.459Z,87.85
2022-08-24T09:20:30.754Z,87.57
2022-08-24T09:21:30.810Z,85.73
2022-08-24T09:22:30.893Z,86.69
2022-08-24T09:23:30.927Z,87.66
2022-08-24T09:24:30.981Z,88.15
2022-08-24T09:25:31.044Z,89.06
2022-08-24T09:26:31.096Z,85.87
2022-08-24T09:27:31.181Z,87.71
2022-08-24T09:28:31.205Z,87.70
2022-08-24T09:29:31.262Z,85.31
2022-08-24T09:30:31.368Z,83.00
2022-08-24T09:32:31.456Z,85.41
2022-08-24T09:33:31.482Z,85.31
2022-08-24T09:34:31.543Z,83.18
2022-08-24T09:35:31.598Z,86.86
2022-08-24T09:36:31.655Z,84.67
2022-08-24T09:37:31.736Z,80.83
2022-08-24T09:38:31.768Z,78.94
2022-08-24T09:39:31.826Z,81.02
2022-08-24T09:40:31.929Z,84.17
2022-08-24T09:41:31.970Z,87.17
2022-08-24T09:42:32.025Z,87.84
2022-08-24T09:43:32.053Z,85.07
2022-08-24T09:44:32.115Z,82.03
2022-08-24T09:45:32.173Z,82.86
2022-08-24T09:46:32.223Z,88.71
2022-08-24T09:47:32.313Z,82.80
2022-08-24T09:48:32.343Z,83.28
2022-08-24T09:49:32.396Z,82.75
2022-08-24T09:50:32.452Z,82.65
2022-08-24T09:51:32.508Z,81.58
2022-08-24T09:52:32.592Z,82.51
2022-08-24T09:53:32.621Z,80.44
2022-08-24T09:54:32.676Z,82.66
2022-08-24T09:55:32.734Z,84.45
2022-08-24T09:56:32.791Z,85.65
2022-08-24T09:57:50.485Z,81.72
2022-08-24T09:58:32.907Z,80.42
2022-08-24T09:59:32.962Z,81.29
2022-08-24T10:00:33.020Z,82.75
2022-08-24T10:01:33.150Z,83.23
2022-08-24T10:02:33.206Z,84.93
2022-08-24T10:03:37.771Z,84.89
2022-08-24T10:04:33.371Z,85.82
2022-08-24T10:05:36.539Z,91.56
2022-08-24T10:06:33.400Z,84.88
2022-08-24T10:07:33.418Z,82.22
2022-08-24T10:08:33.470Z,83.34
2022-08-24T10:09:33.531Z,84.32
2022-08-24T10:10:33.590Z,86.93
2022-08-24T10:11:33.669Z,87.50
2022-08-24T10:12:33.701Z,85.90
2022-08-24T10:13:33.758Z,85.42
2022-08-24T10:14:33.815Z,86.69
2022-08-24T10:15:33.896Z,87.03
2022-08-24T10:16:34.012Z,88.15
2022-08-24T10:17:33.994Z,89.26
2022-08-24T10:18:35.304Z,89.11
2022-08-24T10:19:34.097Z,88.57
2022-08-24T10:20:34.176Z,87.79
2022-08-24T10:21:34.210Z,87.06
2022-08-24T10:22:34.265Z,85.94
2022-08-24T10:23:34.321Z,84.49
2022-08-24T10:24:34.377Z,82.84
2022-08-24T10:25:34.464Z,83.86
2022-08-24T10:26:34.592Z,84.06
2022-08-24T10:27:34.597Z,82.12
2022-08-24T10:28:34.666Z,84.97
2022-08-24T10:29:34.703Z,82.69
2022-08-24T10:30:34.764Z,83.33
2022-08-24T10:31:34.944Z,84.72
2022-08-24T10:32:34.876Z,82.41
2022-08-24T10:33:34.942Z,84.83
2022-08-24T10:34:35.078Z,85.65
2022-08-24T10:35:35.045Z,86.86
2022-08-24T10:36:35.142Z,84.05
2022-08-24T10:37:35.184Z,85.21
2022-08-24T10:38:35.236Z,82.07
2022-08-24T10:39:35.360Z,84.05
2022-08-24T10:40:35.491Z,82.97
2022-08-24T10:41:39.325Z,81.55
2022-08-24T10:42:35.399Z,78.99
2022-08-24T10:43:35.457Z,80.96
2022-08-24T10:44:35.509Z,82.07
2022-08-24T10:45:35.690Z,81.24
2022-08-24T10:46:35.626Z,78.87
2022-08-24T10:47:35.685Z,80.36
2022-08-24T10:48:35.734Z,82.78
2022-08-24T10:49:35.794Z,84.19
2022-08-24T10:50:35.883Z,83.97
2022-08-24T10:51:35.914Z,82.56
2022-08-24T10:52:35.977Z,79.53
2022-08-24T10:53:36.051Z,77.72
2022-08-24T10:54:36.089Z,78.73
2022-08-24T10:55:36.148Z,76.01
2022-08-24T10:56:36.225Z,75.54
2022-08-24T10:57:36.266Z,77.12
2022-08-24T10:58:36.323Z,78.92
2022-08-24T10:59:36.380Z,79.86
2022-08-24T11:00:36.460Z,80.96
2022-08-24T11:01:36.571Z,79.25
2022-08-24T11:02:36.585Z,78.46
2022-08-24T11:03:36.614Z,75.58
2022-08-24T11:04:36.672Z,75.52
2022-08-24T11:05:36.731Z,72.39
2022-08-24T11:06:36.819Z,74.30
2022-08-24T11:07:36.869Z,75.92
2022-08-24T11:08:57.959Z,78.83
2022-08-24T11:09:36.968Z,78.66
2022-08-24T11:10:37.047Z,77.49
2022-08-24T11:11:37.082Z,78.07
2022-08-24T11:12:37.181Z,78.44
2022-08-24T11:13:37.205Z,75.57
2022-08-24T11:14:37.285Z,76.87
2022-08-24T11:15:37.342Z,78.20
2022-08-24T11:16:37.458Z,73.67
2022-08-24T11:17:37.439Z,74.55
2022-08-24T11:18:37.499Z,70.59
2022-08-24T11:19:37.634Z,74.19
2022-08-24T11:20:37.712Z,74.00
2022-08-24T11:21:37.808Z,76.43
2022-08-24T11:22:37.792Z,75.75
2022-08-24T11:23:37.838Z,72.71
2022-08-24T11:24:37.908Z,70.86
2022-08-24T11:25:37.978Z,72.02
2022-08-24T11:26:37.985Z,72.96
2022-08-24T11:27:38.137Z,70.59
2022-08-24T11:28:38.151Z,71.53
2022-08-24T11:29:38.878Z,72.31
2022-08-24T11:30:38.265Z,72.96
2022-08-24T11:31:38.370Z,74.67
2022-08-24T11:32:38.440Z,73.89
2022-08-24T11:33:38.440Z,75.78
2022-08-24T11:34:38.477Z,71.01
2022-08-24T11:35:38.581Z,72.12
2022-08-24T11:36:38.716Z,69.62
2022-08-24T11:37:38.699Z,68.55
2022-08-24T11:38:38.850Z,69.62
2022-08-24T11:39:38.803Z,68.19
2022-08-24T11:40:38.883Z,71.31
2022-08-24T11:41:38.932Z,73.10
2022-08-24T11:42:39.008Z,72.16
2022-08-24T11:43:39.123Z,70.14
2022-08-24T11:44:39.127Z,70.63
2022-08-24T11:45:39.199Z,63.24
2022-08-24T11:46:39.309Z,63.77
2022-08-24T11:47:39.267Z,59.89
2022-08-24T11:48:39.438Z,61.84
2022-08-24T11:49:39.386Z,60.89
2022-08-24T11:50:39.457Z,60.50
2022-08-24T11:51:39.534Z,61.45
2022-08-24T11:52:39.612Z,60.18
2022-08-24T11:54:39.733Z,59.67
2022-08-24T11:55:51.523Z,62.13
2022-08-24T11:56:39.854Z,61.45
2022-08-24T11:57:47.686Z,59.14
2022-08-24T11:58:40.028Z,61.12
2022-08-24T11:59:40.899Z,59.71
2022-08-24T12:00:40.150Z,58.34
2022-08-24T12:01:42.837Z,57.26
2022-08-24T12:02:40.350Z,56.46
2022-08-24T12:03:40.284Z,56.46
2022-08-24T12:04:40.339Z,55.70
2022-08-24T12:05:40.413Z,58.83
2022-08-24T12:06:40.480Z,58.73
2022-08-24T12:07:40.580Z,57.36
2022-08-24T12:08:40.670Z,56.12
2022-08-24T12:09:40.617Z,55.26
2022-08-24T12:10:40.827Z,58.04
2022-08-24T12:11:40.790Z,54.58
2022-08-24T12:12:40.885Z,54.19
2022-08-24T12:13:40.880Z,52.69
2022-08-24T12:14:40.995Z,54.68
2022-08-24T12:15:41.096Z,54.43
2022-08-24T12:16:41.278Z,54.46
2022-08-24T12:17:41.181Z,57.10
2022-08-24T12:18:41.283Z,55.92
2022-08-24T12:19:41.314Z,55.47
2022-08-24T12:20:41.380Z,55.74
2022-08-24T12:21:41.410Z,54.96
2022-08-24T12:22:41.571Z,54.96
2022-08-24T12:23:41.556Z,56.16
2022-08-24T12:24:41.650Z,57.21
2022-08-24T12:25:41.632Z,56.16
2022-08-24T12:26:41.697Z,57.53
2022-08-24T12:27:41.761Z,56.58
2022-08-24T12:28:41.820Z,55.41
2022-08-24T12:29:41.911Z,55.65
2022-08-24T12:30:41.949Z,53.42
2022-08-24T12:31:42.046Z,55.28
2022-08-24T12:32:42.162Z,52.20
2022-08-24T12:33:42.140Z,54.68
2022-08-24T12:34:42.228Z,54.58
2022-08-24T12:35:42.282Z,55.04
2022-08-24T12:36:42.382Z,55.90
2022-08-24T12:37:42.427Z,56.58
2022-08-24T12:38:42.602Z,54.89
2022-08-24T12:39:42.663Z,55.60
2022-08-24T12:40:42.635Z,55.80
2022-08-24T12:41:42.717Z,54.47
2022-08-24T12:42:42.781Z,55.87
2022-08-24T12:43:42.886Z,54.77
2022-08-24T12:44:42.877Z,57.92
2022-08-24T12:45:43.007Z,54.65
2022-08-24T12:46:43.161Z,56.09
2022-08-24T12:47:43.098Z,54.25
2022-08-24T12:48:43.161Z,55.51
2022-08-24T12:49:43.216Z,55.99
2022-08-24T12:50:45.360Z,56.09
2022-08-24T12:51:43.339Z,56.09
2022-08-24T12:52:43.403Z,54.91
2022-08-24T12:53:43.467Z,53.47
2022-08-24T12:54:43.538Z,53.38
2022-08-24T12:55:43.628Z,54.43
2022-08-24T12:56:43.765Z,54.43
2022-08-24T12:57:53.118Z,55.80
2022-08-24T12:58:54.762Z,55.11
2022-08-24T12:59:43.876Z,55.41
2022-08-24T13:00:43.959Z,53.94
2022-08-24T13:01:44.036Z,54.25
2022-08-24T13:02:48.348Z,52.13
2022-08-24T13:03:44.118Z,51.00
2022-08-24T13:04:44.183Z,51.45
2022-08-24T13:05:44.217Z,49.07
2022-08-24T13:06:44.352Z,51.52
2022-08-24T13:07:44.373Z,51.20
2022-08-24T13:08:46.087Z,52.06
2022-08-24T13:09:44.529Z,52.33
2022-08-24T13:10:44.648Z,53.40
2022-08-24T13:11:44.604Z,52.15
2022-08-24T13:12:44.717Z,50.78
2022-08-24T13:13:44.857Z,52.01
2022-08-24T13:14:44.843Z,51.03
2022-08-24T13:15:44.918Z,50.85
2022-08-24T13:16:44.953Z,50.37
2022-08-24T13:17:45.102Z,51.12
2022-08-24T13:18:45.086Z,51.46
2022-08-24T13:19:45.151Z,52.81
2022-08-24T13:20:45.231Z,52.89
2022-08-24T13:21:45.256Z,53.80
2022-08-24T13:22:45.424Z,53.57
2022-08-24T13:23:45.447Z,54.43
2022-08-24T13:24:45.450Z,53.45
2022-08-24T13:25:45.518Z,53.45
2022-08-24T13:26:45.614Z,52.40
2022-08-24T13:27:45.662Z,50.27
2022-08-24T13:28:45.746Z,52.55
2022-08-24T13:29:45.780Z,49.80
2022-08-24T13:30:45.845Z,49.07
2022-08-24T13:31:45.950Z,51.54
2022-08-24T13:32:45.982Z,48.91
2022-08-24T13:33:46.070Z,50.39
2022-08-24T13:34:46.107Z,50.93
2022-08-24T13:35:46.169Z,50.63
2022-08-24T13:36:46.265Z,50.88
2022-08-24T13:37:46.302Z,51.96
2022-08-24T13:38:48.877Z,52.25
2022-08-24T13:39:46.480Z,50.42
2022-08-24T13:40:46.525Z,49.92
2022-08-24T13:41:46.677Z,48.77
2022-08-24T13:42:46.680Z,51.00