createdAt,value
2019-02-28T00:01:07.551Z,5.18
2019-02-28T00:03:13.828Z,5.16
2019-02-28T00:05:20.007Z,5.20
2019-02-28T00:07:26.160Z,5.24
2019-02-28T00:09:32.410Z,5.31
2019-02-28T00:11:39.550Z,5.34
2019-02-28T00:13:46.357Z,5.34
2019-02-28T00:15:52.443Z,5.34
2019-02-28T00:17:58.789Z,5.32
2019-02-28T00:20:07.182Z,5.34
2019-02-28T00:22:14.648Z,5.25
2019-02-28T00:24:21.151Z,5.21
2019-02-28T00:26:27.311Z,5.16
2019-02-28T00:28:33.478Z,5.18
2019-02-28T00:30:40.826Z,5.14
2019-02-28T00:32:47.939Z,5.10
2019-02-28T00:34:53.968Z,5.01
2019-02-28T00:37:00.053Z,4.91
2019-02-28T00:39:07.449Z,4.80
2019-02-28T00:41:13.815Z,4.72
2019-02-28T00:43:22.279Z,4.64
2019-02-28T00:45:27.656Z,4.58
2019-02-28T00:47:33.899Z,4.54
2019-02-28T00:49:39.960Z,4.51
2019-02-28T00:51:46.110Z,4.51
2019-02-28T00:53:52.287Z,4.52
2019-02-28T00:55:58.538Z,4.50
2019-02-28T00:58:04.597Z,4.54
2019-02-28T01:00:20.017Z,4.58
2019-02-28T01:02:26.220Z,4.62
2019-02-28T01:04:32.281Z,4.62
2019-02-28T01:06:38.349Z,4.65
2019-02-28T01:08:46.161Z,4.67
2019-02-28T01:10:52.387Z,4.72
2019-02-28T01:12:58.548Z,4.78
2019-02-28T01:15:07.159Z,4.74
2019-02-28T01:17:14.237Z,4.69
2019-02-28T01:19:20.298Z,4.66
2019-02-28T01:21:26.460Z,4.64
2019-02-28T01:23:32.519Z,4.76
2019-02-28T01:25:40.139Z,4.80
2019-02-28T01:27:46.560Z,4.78
2019-02-28T01:29:52.619Z,4.80
2019-02-28T01:31:58.746Z,4.80
2019-02-28T01:34:04.847Z,4.83
2019-02-28T01:36:12.295Z,4.81
2019-02-28T01:38:18.888Z,4.83
2019-02-28T01:40:25.249Z,4.88
2019-02-28T01:42:31.407Z,4.91
2019-02-28T01:44:37.799Z,4.93
2019-02-28T01:46:43.828Z,4.94
2019-02-28T01:48:49.992Z,4.96
2019-02-28T01:50:56.140Z,4.95
2019-02-28T01:53:02.306Z,4.92
2019-02-28T01:55:11.120Z,4.85
2019-02-28T01:57:17.291Z,4.82
2019-02-28T01:59:23.538Z,4.80
2019-02-28T02:01:31.011Z,4.79
2019-02-28T02:03:40.712Z,4.74
2019-02-28T02:05:48.267Z,4.70
2019-02-28T02:07:53.279Z,4.67
2019-02-28T02:09:59.448Z,4.65
2019-02-28T02:12:05.602Z,4.65
2019-02-28T02:14:11.903Z,4.61
2019-02-28T02:16:18.229Z,4.58
2019-02-28T02:18:24.280Z,4.55
2019-02-28T02:20:30.439Z,4.52
2019-02-28T02:22:36.498Z,4.50
2019-02-28T02:24:42.659Z,4.47
2019-02-28T02:26:48.799Z,4.46
2019-02-28T02:28:54.989Z,4.50
2019-02-28T02:31:01.129Z,4.51
2019-02-28T02:33:13.851Z,4.51
2019-02-28T02:35:15.895Z,4.57
2019-02-28T02:37:22.055Z,4.62
2019-02-28T02:39:28.319Z,4.65
2019-02-28T02:41:34.673Z,4.68
2019-02-28T02:43:41.042Z,4.66
2019-02-28T02:45:47.308Z,4.69
2019-02-28T02:47:54.249Z,4.69
2019-02-28T02:50:00.667Z,4.88
2019-02-28T02:52:06.899Z,4.95
2019-02-28T02:54:17.940Z,5.00
2019-02-28T02:56:20.960Z,5.16
2019-02-28T02:58:28.087Z,5.17
2019-02-28T03:00:34.398Z,5.25
2019-02-28T03:02:40.583Z,5.26
2019-02-28T03:04:46.721Z,5.27
2019-02-28T03:06:52.790Z,5.24
2019-02-28T03:08:59.037Z,5.35
2019-02-28T03:11:05.310Z,5.38
2019-02-28T03:13:11.549Z,5.48
2019-02-28T03:15:24.813Z,5.48
2019-02-28T03:17:26.959Z,5.53
2019-02-28T03:19:34.588Z,5.53
2019-02-28T03:21:40.903Z,5.50
2019-02-28T03:23:47.052Z,5.49
2019-02-28T03:25:53.214Z,5.47
2019-02-28T03:27:59.486Z,5.39
2019-02-28T03:30:27.737Z,5.55
2019-02-28T03:32:39.641Z,5.50
2019-02-28T03:34:36.070Z,5.45
2019-02-28T03:36:42.219Z,5.38
2019-02-28T03:38:49.829Z,5.32
2019-02-28T03:40:56.488Z,5.21
2019-02-28T03:43:06.756Z,5.05
2019-02-28T03:45:15.834Z,4.96
2019-02-28T03:47:23.948Z,4.89
2019-02-28T03:49:29.927Z,4.92
2019-02-28T03:51:36.191Z,4.89
2019-02-28T03:53:42.789Z,4.87
2019-02-28T03:55:49.094Z,4.83
2019-02-28T03:57:55.743Z,4.83
2019-02-28T04:00:02.223Z,4.84
2019-02-28T04:02:09.731Z,4.78
2019-02-28T04:04:15.884Z,4.76
2019-02-28T04:06:22.062Z,4.85
2019-02-28T04:08:30.368Z,4.75
2019-02-28T04:10:35.902Z,4.83
2019-02-28T04:12:45.628Z,4.78
2019-02-28T04:14:51.294Z,4.81
2019-02-28T04:16:57.560Z,4.67
2019-02-28T04:19:03.839Z,4.67
2019-02-28T04:21:11.888Z,4.66
2019-02-28T04:23:17.876Z,4.63
2019-02-28T04:25:24.532Z,4.69
2019-02-28T04:27:30.909Z,4.74
2019-02-28T04:29:37.168Z,4.82
2019-02-28T04:31:43.321Z,4.83
2019-02-28T04:33:49.461Z,4.89
2019-02-28T04:35:56.871Z,4.88
2019-02-28T04:38:03.437Z,4.86
2019-02-28T04:40:14.481Z,4.94
2019-02-28T04:42:20.663Z,5.06
2019-02-28T04:44:26.700Z,5.03
2019-02-28T04:46:32.782Z,5.05
2019-02-28T04:48:38.810Z,5.05
2019-02-28T04:50:45.097Z,5.07
2019-02-28T04:52:51.665Z,5.06
2019-02-28T04:54:59.399Z,5.00
2019-02-28T04:57:06.818Z,4.94
2019-02-28T04:59:12.899Z,4.94
2019-02-28T05:01:19.040Z,4.89
2019-02-28T05:03:27.938Z,4.91
2019-02-28T05:05:33.002Z,4.89
2019-02-28T05:07:39.169Z,4.93
2019-02-28T05:09:48.096Z,5.02
2019-02-28T05:11:53.333Z,5.02
2019-02-28T05:13:59.488Z,5.04
2019-02-28T05:16:05.655Z,5.03
2019-02-28T05:18:11.924Z,5.14
2019-02-28T05:20:18.171Z,5.12
2019-02-28T05:22:24.461Z,5.10
2019-02-28T05:24:32.310Z,5.09
2019-02-28T05:26:38.475Z,5.06
2019-02-28T05:28:44.725Z,5.07
2019-02-28T05:30:53.746Z,5.04
2019-02-28T05:32:58.779Z,5.15
2019-02-28T05:35:05.453Z,5.10
2019-02-28T05:37:12.526Z,5.02
2019-02-28T05:39:19.315Z,4.95
2019-02-28T05:41:25.476Z,4.86
2019-02-28T05:43:32.111Z,4.82
2019-02-28T05:45:39.009Z,4.73
2019-02-28T05:47:47.236Z,4.69
2019-02-28T05:49:53.867Z,4.62
2019-02-28T05:51:59.935Z,4.56
2019-02-28T05:54:06.087Z,4.59
2019-02-28T05:56:12.166Z,4.57
2019-02-28T05:58:18.864Z,4.53
2019-02-28T06:00:26.315Z,4.56
2019-02-28T06:02:32.496Z,4.67
2019-02-28T06:04:38.629Z,4.90
2019-02-28T06:06:44.796Z,5.01
2019-02-28T06:08:51.046Z,4.93
2019-02-28T06:11:00.616Z,4.93
2019-02-28T06:13:05.105Z,4.83
2019-02-28T06:15:14.454Z,4.77
2019-02-28T06:17:21.703Z,4.91
2019-02-28T06:19:28.288Z,4.86
2019-02-28T06:21:34.447Z,4.82
2019-02-28T06:23:41.005Z,4.76
2019-02-28T06:25:47.808Z,4.74
2019-02-28T06:27:53.935Z,4.72
2019-02-28T06:30:00.111Z,4.72
2019-02-28T06:32:06.566Z,4.71
2019-02-28T06:34:12.624Z,4.73
2019-02-28T06:36:18.877Z,4.74
2019-02-28T06:38:25.054Z,4.78
2019-02-28T06:40:33.163Z,4.81
2019-02-28T06:42:39.210Z,4.85
2019-02-28T06:44:45.360Z,4.88
2019-02-28T06:46:51.407Z,4.92
2019-02-28T06:49:06.121Z,4.94
2019-02-28T06:51:05.466Z,4.95
2019-02-28T06:53:11.734Z,5.01
2019-02-28T06:55:19.529Z,5.09
2019-02-28T06:57:26.887Z,5.17
2019-02-28T06:59:36.264Z,5.30
2019-02-28T07:01:41.494Z,5.46
2019-02-28T07:03:53.461Z,5.59
2019-02-28T07:05:57.526Z,5.72
2019-02-28T07:08:03.564Z,5.84
2019-02-28T07:10:18.923Z,5.96
2019-02-28T07:12:29.535Z,6.04
2019-02-28T07:14:32.993Z,6.11
2019-02-28T07:16:39.126Z,6.17
2019-02-28T07:18:45.286Z,6.18
2019-02-28T07:20:51.617Z,6.24
2019-02-28T07:22:57.707Z,6.27
2019-02-28T07:25:03.853Z,6.34
2019-02-28T07:27:10.017Z,6.41
2019-02-28T07:29:16.180Z,6.48
2019-02-28T07:31:24.665Z,6.57
2019-02-28T07:33:30.437Z,6.67
2019-02-28T07:35:36.958Z,6.78
2019-02-28T07:37:43.270Z,6.83
2019-02-28T07:39:49.422Z,6.86
2019-02-28T07:41:58.799Z,6.87
2019-02-28T07:44:03.487Z,6.88
2019-02-28T07:46:09.746Z,6.89
2019-02-28T07:48:16.106Z,6.88
2019-02-28T07:50:22.365Z,6.87
2019-02-28T07:52:32.379Z,6.87
2019-02-28T07:54:36.417Z,6.92
2019-02-28T07:56:43.173Z,6.98
2019-02-28T07:58:50.272Z,7.04
2019-02-28T08:00:56.521Z,7.11
2019-02-28T08:03:02.681Z,7.17
2019-02-28T08:05:13.041Z,7.24
2019-02-28T08:07:19.197Z,7.33
2019-02-28T08:09:28.718Z,7.44
2019-02-28T08:11:34.894Z,7.52
2019-02-28T08:13:41.167Z,7.59
2019-02-28T08:15:47.427Z,7.62
2019-02-28T08:17:53.686Z,7.69
2019-02-28T08:19:59.844Z,7.70
2019-02-28T08:22:05.977Z,7.73
2019-02-28T08:24:12.463Z,7.76
2019-02-28T08:26:18.931Z,7.77
2019-02-28T08:28:26.657Z,7.81
2019-02-28T08:30:35.438Z,7.84
2019-02-28T08:32:44.118Z,7.87
2019-02-28T08:34:50.741Z,7.91
2019-02-28T08:36:57.301Z,7.97
2019-02-28T08:39:06.045Z,8.01
2019-02-28T08:41:13.624Z,8.05
2019-02-28T08:43:27.174Z,8.05
2019-02-28T08:45:32.709Z,8.13
2019-02-28T08:47:36.477Z,8.19
2019-02-28T08:49:45.391Z,8.22
2019-02-28T08:51:50.646Z,8.24
2019-02-28T08:53:56.902Z,8.23
2019-02-28T08:56:03.159Z,8.16
2019-02-28T08:58:09.417Z,8.17
2019-02-28T09:00:21.228Z,8.21
2019-02-28T09:02:27.477Z,8.18
2019-02-28T09:04:41.034Z,8.25
2019-02-28T09:06:41.736Z,8.29
2019-02-28T09:08:48.009Z,8.22
2019-02-28T09:10:54.258Z,8.27
2019-02-28T09:13:00.517Z,8.27
2019-02-28T09:15:10.857Z,8.31
2019-02-28T09:17:18.655Z,8.36
2019-02-28T09:19:25.252Z,8.34
2019-02-28T09:21:35.339Z,8.26
2019-02-28T09:23:41.834Z,8.22
2019-02-28T09:25:48.002Z,8.27
2019-02-28T09:27:54.163Z,8.32
2019-02-28T09:30:00.414Z,8.31
2019-02-28T09:32:10.231Z,8.34
2019-02-28T09:34:16.823Z,8.41
2019-02-28T09:36:22.982Z,8.48
2019-02-28T09:38:29.143Z,8.45
2019-02-28T09:40:35.304Z,8.46
2019-02-28T09:42:41.571Z,8.54
2019-02-28T09:44:47.823Z,8.54
2019-02-28T09:46:54.086Z,8.64
2019-02-28T09:49:00.350Z,8.73
2019-02-28T09:51:06.505Z,8.79
2019-02-28T09:53:15.554Z,8.82
2019-02-28T09:55:21.097Z,8.88
2019-02-28T09:57:27.341Z,8.96
2019-02-28T09:59:37.336Z,9.00
2019-02-28T10:01:42.545Z,9.06
2019-02-28T10:03:48.883Z,9.20
2019-02-28T10:05:55.143Z,9.27
2019-02-28T10:08:02.855Z,9.28
2019-02-28T10:10:20.871Z,9.33
2019-02-28T10:12:27.150Z,9.51
2019-02-28T10:14:34.645Z,9.48
2019-02-28T10:16:40.862Z,9.52
2019-02-28T10:18:47.055Z,9.60
2019-02-28T10:20:53.391Z,9.58
2019-02-28T10:22:59.590Z,9.58
2019-02-28T10:25:08.184Z,9.60
2019-02-28T10:27:14.645Z,9.68
2019-02-28T10:29:21.093Z,9.76
2019-02-28T10:31:36.160Z,9.76
2019-02-28T10:33:35.057Z,9.64
2019-02-28T10:35:41.310Z,9.68
2019-02-28T10:37:48.190Z,9.78
2019-02-28T10:39:54.238Z,9.86
2019-02-28T10:42:01.473Z,9.96
2019-02-28T10:44:09.331Z,9.85
2019-02-28T10:46:16.950Z,9.79
2019-02-28T10:48:23.386Z,9.81
2019-02-28T10:50:38.310Z,9.90
2019-02-28T10:52:44.825Z,9.93
2019-02-28T10:54:51.071Z,9.90
2019-02-28T10:56:57.218Z,9.81
2019-02-28T10:59:03.681Z,9.82
2019-02-28T11:01:11.705Z,9.78
2019-02-28T11:03:19.399Z,9.82
2019-02-28T11:05:34.761Z,9.90
2019-02-28T11:07:41.015Z,9.95
2019-02-28T11:09:47.262Z,10.03
2019-02-28T11:11:54.541Z,10.08
2019-02-28T11:14:03.925Z,10.11
2019-02-28T11:16:10.454Z,10.14
2019-02-28T11:18:17.133Z,10.09
2019-02-28T11:20:26.171Z,10.09
2019-02-28T11:22:32.623Z,10.12
2019-02-28T11:24:38.886Z,9.97
2019-02-28T11:26:45.646Z,9.95
2019-02-28T11:28:51.946Z,9.99
2019-02-28T11:30:58.377Z,10.05
2019-02-28T11:33:05.793Z,10.12
2019-02-28T11:35:12.635Z,10.09
2019-02-28T11:37:18.915Z,10.04
2019-02-28T11:39:27.597Z,9.94
2019-02-28T11:41:33.074Z,9.90
2019-02-28T11:43:39.313Z,9.97
2019-02-28T11:45:48.154Z,10.01
2019-02-28T11:47:56.965Z,10.01
2019-02-28T11:50:04.640Z,10.08
2019-02-28T11:52:11.124Z,10.03
2019-02-28T11:54:17.794Z,10.06
2019-02-28T11:56:25.589Z,10.04
2019-02-28T11:58:31.934Z,10.03
2019-02-28T12:00:40.483Z,10.04
2019-02-28T12:02:53.379Z,10.20
2019-02-28T12:04:55.131Z,10.20
2019-02-28T12:07:01.785Z,10.20
2019-02-28T12:09:09.386Z,10.13
2019-02-28T12:11:15.660Z,10.04
2019-02-28T12:13:21.925Z,9.99
2019-02-28T12:15:38.227Z,10.07
2019-02-28T12:17:43.141Z,10.02
2019-02-28T12:19:50.644Z,10.01
2019-02-28T12:21:57.193Z,10.03
2019-02-28T12:24:03.370Z,10.14
2019-02-28T12:26:09.612Z,10.20
2019-02-28T12:28:15.766Z,10.11
2019-02-28T12:30:28.401Z,10.03
2019-02-28T12:32:34.641Z,9.96
2019-02-28T12:34:40.893Z,9.91
2019-02-28T12:36:49.418Z,9.94
2019-02-28T12:38:55.098Z,9.95
2019-02-28T12:41:01.323Z,9.92
2019-02-28T12:43:10.954Z,9.92
2019-02-28T12:45:25.118Z,9.95
2019-02-28T12:47:33.114Z,10.08
2019-02-28T12:49:40.748Z,10.13
2019-02-28T12:51:46.958Z,10.22
2019-02-28T12:53:56.246Z,10.32
2019-02-28T12:56:01.116Z,10.33
2019-02-28T12:58:07.476Z,10.16
2019-02-28T13:00:23.302Z,10.17
2019-02-28T13:02:28.485Z,10.19
2019-02-28T13:04:35.824Z,10.07
2019-02-28T13:06:42.551Z,10.11
2019-02-28T13:08:48.814Z,10.17
2019-02-28T13:10:54.977Z,10.20
2019-02-28T13:13:06.400Z,10.19
2019-02-28T13:15:13.874Z,10.25
2019-02-28T13:17:20.193Z,10.28
2019-02-28T13:19:26.676Z,10.29
2019-02-28T13:21:32.927Z,10.28
2019-02-28T13:23:39.107Z,10.28
2019-02-28T13:25:45.354Z,10.32
2019-02-28T13:27:51.626Z,10.21
2019-02-28T13:29:57.882Z,10.21
2019-02-28T13:32:04.261Z,10.21
2019-02-28T13:34:11.093Z,10.26
2019-02-28T13:36:18.502Z,10.20
2019-02-28T13:38:25.368Z,10.14
2019-02-28T13:40:31.625Z,10.12
2019-02-28T13:42:40.914Z,10.21
2019-02-28T13:44:45.686Z,10.17
2019-02-28T13:46:51.853Z,10.11
2019-02-28T13:48:58.121Z,10.08
2019-02-28T13:51:08.416Z,10.02
2019-02-28T13:53:18.276Z,10.00
2019-02-28T13:55:22.119Z,9.97
2019-02-28T13:57:28.360Z,9.92
2019-02-28T13:59:34.617Z,9.95
2019-02-28T14:01:40.808Z,9.95
2019-02-28T14:03:47.246Z,9.99
2019-02-28T14:05:53.613Z,9.94
2019-02-28T14:07:59.956Z,9.98
2019-02-28T14:10:11.505Z,10.04
2019-02-28T14:12:20.788Z,10.11
2019-02-28T14:14:25.804Z,10.10
2019-02-28T14:16:33.240Z,10.02
2019-02-28T14:18:39.365Z,9.99
2019-02-28T14:20:45.931Z,10.02
2019-02-28T14:22:52.598Z,9.96
2019-02-28T14:24:58.871Z,9.85
2019-02-28T14:27:05.222Z,9.89
2019-02-28T14:29:11.733Z,9.87
2019-02-28T14:31:18.267Z,9.81
2019-02-28T14:33:26.050Z,9.92
2019-02-28T14:35:35.542Z,9.82
2019-02-28T14:37:40.441Z,9.86
2019-02-28T14:39:47.820Z,9.74
2019-02-28T14:41:54.071Z,9.61
2019-02-28T14:44:00.324Z,9.53
2019-02-28T14:46:06.891Z,9.48
2019-02-28T14:48:13.253Z,9.39
2019-02-28T14:50:19.992Z,9.25
2019-02-28T14:52:26.389Z,9.23
2019-02-28T14:54:32.698Z,9.22
2019-02-28T14:56:39.579Z,9.15
2019-02-28T14:58:46.815Z,9.12
2019-02-28T15:00:53.082Z,9.08
2019-02-28T15:03:04.041Z,9.03
2019-02-28T15:05:16.625Z,8.92
2019-02-28T15:07:21.684Z,8.86
2019-02-28T15:09:28.134Z,8.81
2019-02-28T15:11:34.719Z,8.72
2019-02-28T15:13:40.969Z,8.67
2019-02-28T15:15:49.444Z,8.62
2019-02-28T15:17:55.468Z,8.53
2019-02-28T15:20:01.602Z,8.48
2019-02-28T15:22:09.812Z,8.38
2019-02-28T15:24:15.953Z,8.33
2019-02-28T15:26:22.322Z,8.28
2019-02-28T15:28:28.580Z,8.24
2019-02-28T15:30:40.282Z,8.20
2019-02-28T15:32:46.630Z,8.14
2019-02-28T15:34:53.607Z,8.08
2019-02-28T15:37:00.287Z,8.03
2019-02-28T15:39:09.680Z,7.96
2019-02-28T15:41:16.175Z,7.92
2019-02-28T15:43:22.757Z,7.86
2019-02-28T15:45:29.012Z,7.81
2019-02-28T15:47:35.261Z,7.77
2019-02-28T15:49:42.588Z,7.69
2019-02-28T15:51:49.101Z,7.64
2019-02-28T15:53:55.372Z,7.60
2019-02-28T15:56:01.855Z,7.53
2019-02-28T15:58:09.630Z,7.44
2019-02-28T16:00:33.921Z,7.40
2019-02-28T16:02:43.315Z,7.32
2019-02-28T16:04:49.640Z,7.24
2019-02-28T16:06:57.939Z,7.18
2019-02-28T16:09:06.122Z,7.10
2019-02-28T16:11:17.279Z,7.00
2019-02-28T16:13:26.596Z,6.95
2019-02-28T16:15:33.299Z,6.86
2019-02-28T16:17:42.351Z,6.83
2019-02-28T16:19:48.694Z,6.73
2019-02-28T16:21:55.267Z,6.66
2019-02-28T16:24:05.069Z,6.64
2019-02-28T16:26:10.362Z,6.60
2019-02-28T16:28:17.210Z,6.55
2019-02-28T16:30:23.691Z,6.55
2019-02-28T16:32:30.080Z,6.52
2019-02-28T16:34:38.796Z,6.46
2019-02-28T16:36:45.201Z,6.39
2019-02-28T16:38:51.692Z,6.31
2019-02-28T16:41:00.800Z,6.20
2019-02-28T16:43:06.271Z,6.12
2019-02-28T16:45:19.691Z,6.08
2019-02-28T16:47:27.312Z,6.05
2019-02-28T16:49:34.039Z,6.04
2019-02-28T16:51:40.748Z,5.98
2019-02-28T16:53:48.008Z,5.92
2019-02-28T16:55:55.307Z,5.89
2019-02-28T16:58:06.249Z,5.90
2019-02-28T17:00:16.144Z,5.81
2019-02-28T17:02:26.425Z,5.77
2019-02-28T17:04:33.862Z,5.78
2019-02-28T17:06:40.431Z,5.69
2019-02-28T17:08:48.437Z,5.67
2019-02-28T17:10:54.891Z,5.67
2019-02-28T17:13:04.204Z,5.65
2019-02-28T17:15:14.789Z,5.62
2019-02-28T17:17:23.023Z,5.57
2019-02-28T17:19:31.679Z,5.58
2019-02-28T17:21:37.683Z,5.55
2019-02-28T17:23:45.244Z,5.52
2019-02-28T17:25:56.525Z,5.49
2019-02-28T17:28:20.919Z,5.41
2019-02-28T17:30:32.959Z,5.38
2019-02-28T17:32:41.841Z,5.32
2019-02-28T17:34:48.531Z,5.25
2019-02-28T17:36:56.438Z,5.22
2019-02-28T17:39:05.460Z,5.16
2019-02-28T17:41:13.442Z,5.14
2019-02-28T17:43:24.123Z,5.10
2019-02-28T17:45:29.444Z,5.09
2019-02-28T17:47:46.802Z,5.12
2019-02-28T17:50:27.585Z,5.08
2019-02-28T17:53:10.219Z,5.05
2019-02-28T17:55:35.974Z,5.08
2019-02-28T17:57:55.930Z,5.08
2019-02-28T18:00:21.964Z,5.10
2019-02-28T18:02:55.403Z,5.04
2019-02-28T18:05:36.497Z,5.03
2019-02-28T18:08:07.494Z,5.00
2019-02-28T18:10:38.833Z,4.96
2019-02-28T18:13:20.078Z,5.00
2019-02-28T18:15:33.037Z,4.97
2019-02-28T18:18:24.793Z,4.92
2019-02-28T18:21:04.691Z,4.89
2019-02-28T18:23:47.002Z,4.79
2019-02-28T18:26:19.065Z,4.65
2019-02-28T18:28:35.976Z,4.65
2019-02-28T18:31:12.134Z,4.60
2019-02-28T18:33:19.511Z,4.57
2019-02-28T18:35:29.169Z,4.56
2019-02-28T18:37:35.326Z,4.49
2019-02-28T18:39:44.608Z,4.43
2019-02-28T18:41:52.885Z,4.40
2019-02-28T18:44:00.087Z,4.35
2019-02-28T18:46:08.207Z,4.30
2019-02-28T18:48:17.851Z,4.29
2019-02-28T18:50:24.299Z,4.23
2019-02-28T18:52:31.065Z,4.26
2019-02-28T18:54:39.364Z,4.24
2019-02-28T18:56:45.920Z,4.16
2019-02-28T18:58:53.765Z,4.11
2019-02-28T19:01:00.785Z,4.13
2019-02-28T19:03:08.045Z,4.06
2019-02-28T19:05:14.772Z,4.04
2019-02-28T19:07:21.625Z,3.99
2019-02-28T19:09:28.245Z,3.89
2019-02-28T19:11:35.086Z,3.89
2019-02-28T19:13:42.385Z,3.83
2019-02-28T19:15:49.005Z,3.83
2019-02-28T19:17:55.985Z,3.84
2019-02-28T19:20:02.591Z,3.81
2019-02-28T19:22:10.810Z,3.78
2019-02-28T19:24:17.356Z,3.71
2019-02-28T19:26:24.110Z,3.67
2019-02-28T19:28:30.707Z,3.66
2019-02-28T19:30:39.077Z,3.64
2019-02-28T19:32:45.660Z,3.64
2019-02-28T19:34:53.771Z,3.59
2019-02-28T19:37:02.777Z,3.56
2019-02-28T19:39:10.551Z,3.49
2019-02-28T19:41:17.340Z,3.42
2019-02-28T19:43:25.554Z,3.36
2019-02-28T19:45:36.510Z,3.35
2019-02-28T19:47:47.598Z,3.27
2019-02-28T19:49:54.353Z,3.26
2019-02-28T19:52:02.263Z,3.24
2019-02-28T19:54:09.020Z,3.18
2019-02-28T19:56:16.390Z,3.14
2019-02-28T19:58:22.855Z,3.10
2019-02-28T20:00:29.372Z,3.06
2019-02-28T20:02:36.503Z,3.02
2019-02-28T20:04:44.190Z,3.05
2019-02-28T20:06:50.622Z,3.01
2019-02-28T20:08:57.400Z,3.00
2019-02-28T20:11:04.118Z,2.95
2019-02-28T20:13:10.691Z,2.92
2019-02-28T20:15:20.773Z,2.95
2019-02-28T20:17:28.253Z,2.94
2019-02-28T20:19:34.881Z,2.93
2019-02-28T20:21:41.705Z,2.91
2019-02-28T20:23:49.632Z,2.87
2019-02-28T20:25:56.287Z,2.87
2019-02-28T20:28:02.811Z,2.85
2019-02-28T20:30:14.340Z,2.81
2019-02-28T20:32:21.325Z,2.79
2019-02-28T20:34:29.200Z,2.77
2019-02-28T20:36:35.737Z,2.76
2019-02-28T20:38:45.059Z,2.76
2019-02-28T20:40:53.063Z,2.79
2019-02-28T20:42:59.534Z,2.77
2019-02-28T20:45:11.193Z,2.73
2019-02-28T20:47:19.355Z,2.69
2019-02-28T20:49:26.103Z,2.66
2019-02-28T20:51:32.871Z,2.66
2019-02-28T20:53:39.651Z,2.63
2019-02-28T20:55:48.859Z,2.59
2019-02-28T20:57:57.468Z,2.55
2019-02-28T21:00:07.965Z,2.52
2019-02-28T21:02:14.598Z,2.53
2019-02-28T21:04:21.378Z,2.52
2019-02-28T21:06:28.213Z,2.49
2019-02-28T21:08:34.603Z,2.43
2019-02-28T21:10:41.397Z,2.41
2019-02-28T21:12:49.403Z,2.38
2019-02-28T21:14:55.941Z,2.36
2019-02-28T21:17:02.239Z,2.33
2019-02-28T21:19:09.079Z,2.27
2019-02-28T21:21:16.982Z,2.21
2019-02-28T21:23:24.069Z,2.17
2019-02-28T21:25:32.910Z,2.17
2019-02-28T21:27:39.470Z,2.16
2019-02-28T21:29:47.363Z,2.20
2019-02-28T21:31:53.825Z,2.12
2019-02-28T21:34:00.386Z,2.10
2019-02-28T21:36:07.127Z,2.14
2019-02-28T21:38:14.074Z,2.09
2019-02-28T21:40:22.541Z,2.09
2019-02-28T21:42:28.934Z,2.07
2019-02-28T21:44:35.889Z,2.05
2019-02-28T21:46:42.243Z,2.01
2019-02-28T21:48:48.706Z,2.00
2019-02-28T21:50:54.969Z,1.96
2019-02-28T21:53:01.639Z,2.00
2019-02-28T21:55:12.056Z,1.99
2019-02-28T21:57:18.348Z,1.93
2019-02-28T21:59:24.505Z,1.87
2019-02-28T22:01:30.659Z,1.83
2019-02-28T22:03:36.923Z,1.80
2019-02-28T22:05:43.393Z,1.75
2019-02-28T22:07:49.556Z,1.74
2019-02-28T22:09:55.933Z,1.76
2019-02-28T22:12:02.188Z,1.75
2019-02-28T22:14:08.445Z,1.77
2019-02-28T22:16:14.996Z,1.80
2019-02-28T22:18:21.165Z,1.78
2019-02-28T22:20:27.417Z,1.78
2019-02-28T22:22:33.689Z,1.82
2019-02-28T22:24:39.929Z,1.90
2019-02-28T22:26:46.099Z,1.92
2019-02-28T22:28:52.448Z,1.91
2019-02-28T22:31:00.268Z,1.94
2019-02-28T22:33:24.374Z,1.95
2019-02-28T22:35:32.129Z,1.95
2019-02-28T22:37:40.434Z,1.92
2019-02-28T22:39:46.588Z,1.92
2019-02-28T22:41:52.746Z,1.92
2019-02-28T22:43:58.918Z,1.90
2019-02-28T22:46:05.071Z,1.89
2019-02-28T22:48:11.121Z,1.92
2019-02-28T22:50:17.283Z,1.93
2019-02-28T22:52:24.818Z,1.94
2019-02-28T22:54:31.133Z,1.93
2019-02-28T22:56:37.298Z,1.89
2019-02-28T22:58:43.552Z,1.90
2019-02-28T23:01:08.137Z,1.89
2019-02-28T23:03:15.828Z,1.88
2019-02-28T23:05:21.989Z,1.96
2019-02-28T23:07:28.157Z,1.95
2019-02-28T23:09:34.305Z,1.89
2019-02-28T23:11:40.565Z,1.88
2019-02-28T23:13:46.707Z,1.81
2019-02-28T23:15:52.981Z,1.78
2019-02-28T23:17:59.142Z,1.77
2019-02-28T23:20:08.174Z,1.76
2019-02-28T23:22:14.551Z,1.74
2019-02-28T23:24:20.992Z,1.71
2019-02-28T23:26:27.695Z,1.73
2019-02-28T23:28:38.220Z,1.71
2019-02-28T23:31:17.050Z,1.71
2019-02-28T23:33:23.715Z,1.70
2019-02-28T23:35:34.006Z,1.69
2019-02-28T23:37:40.364Z,1.65
2019-02-28T23:39:46.592Z,1.61
2019-02-28T23:41:52.855Z,1.59
2019-02-28T23:43:59.113Z,1.54
2019-02-28T23:46:05.584Z,1.49
2019-02-28T23:48:11.938Z,1.50
2019-02-28T23:50:18.116Z,1.47
2019-02-28T23:52:24.344Z,1.45
2019-02-28T23:54:30.514Z,1.43
2019-02-28T23:56:36.687Z,1.36
2019-02-28T23:58:42.761Z,1.30
