createdAt,value
2023-03-28T00:00:47.487Z,59.98
2023-03-28T00:03:14.607Z,60.19
2023-03-28T00:05:41.629Z,60.09
2023-03-28T00:08:08.985Z,59.64
2023-03-28T00:10:35.349Z,60.01
2023-03-28T00:13:01.747Z,59.79
2023-03-28T00:15:28.659Z,59.92
2023-03-28T00:17:55.120Z,59.99
2023-03-28T00:20:21.528Z,60.00
2023-03-28T00:22:48.009Z,59.93
2023-03-28T00:25:14.386Z,59.88
2023-03-28T00:27:41.032Z,59.87
2023-03-28T00:30:08.148Z,59.82
2023-03-28T00:32:34.516Z,59.68
2023-03-28T00:35:00.844Z,59.45
2023-03-28T00:37:27.739Z,59.96
2023-03-28T00:39:54.203Z,59.74
2023-03-28T00:42:23.062Z,59.56
2023-03-28T00:44:51.676Z,59.71
2023-03-28T00:47:25.702Z,59.75
2023-03-28T00:50:03.349Z,59.92
2023-03-28T00:52:34.400Z,59.84
2023-03-28T00:55:00.956Z,59.55
2023-03-28T00:57:28.422Z,59.48
2023-03-28T00:59:55.605Z,59.96
2023-03-28T01:02:22.123Z,60.00
2023-03-28T01:05:01.324Z,59.56
2023-03-28T01:07:35.091Z,59.77
2023-03-28T01:10:04.034Z,59.96
2023-03-28T01:12:33.043Z,59.95
2023-03-28T01:15:00.832Z,60.25
2023-03-28T01:17:27.676Z,60.06
2023-03-28T01:20:14.144Z,60.48
2023-03-28T01:23:02.775Z,60.44
2023-03-28T01:25:35.428Z,60.50
2023-03-28T01:28:32.174Z,60.65
2023-03-28T01:31:02.045Z,60.75
2023-03-28T01:33:41.928Z,60.87
2023-03-28T01:36:46.202Z,60.80
2023-03-28T01:39:21.848Z,61.33
2023-03-28T01:41:57.930Z,61.21
2023-03-28T01:44:38.395Z,60.93
2023-03-28T01:47:24.490Z,61.30
2023-03-28T01:50:03.146Z,61.31
2023-03-28T01:52:47.658Z,61.01
2023-03-28T01:55:19.996Z,61.19
2023-03-28T01:58:14.908Z,61.33
2023-03-28T02:00:45.901Z,61.67
2023-03-28T02:03:22.711Z,61.57
2023-03-28T02:05:50.220Z,62.00
2023-03-28T02:08:18.789Z,61.87
2023-03-28T02:10:47.124Z,62.02
2023-03-28T02:13:17.877Z,62.18
2023-03-28T02:15:48.769Z,62.06
2023-03-28T02:18:23.470Z,62.11
2023-03-28T02:20:54.914Z,62.00
2023-03-28T02:23:28.080Z,62.27
2023-03-28T02:25:54.696Z,62.35
2023-03-28T02:28:22.946Z,62.39
2023-03-28T02:30:51.632Z,62.50
2023-03-28T02:33:47.060Z,62.19
2023-03-28T02:36:19.230Z,62.75
2023-03-28T02:39:06.193Z,62.55
2023-03-28T02:41:41.524Z,62.29
2023-03-28T02:44:28.605Z,62.84
2023-03-28T02:47:09.073Z,62.72
2023-03-28T02:49:50.693Z,62.57
2023-03-28T02:52:37.458Z,62.61
2023-03-28T02:55:25.580Z,62.72
2023-03-28T02:58:08.264Z,62.52
2023-03-28T03:00:36.592Z,62.84
2023-03-28T03:03:04.004Z,62.75
2023-03-28T03:05:30.416Z,62.71
2023-03-28T03:07:56.784Z,62.84
2023-03-28T03:10:23.280Z,63.10
2023-03-28T03:12:49.626Z,63.20
2023-03-28T03:15:18.535Z,63.29
2023-03-28T03:17:45.690Z,63.46
2023-03-28T03:20:12.270Z,63.39
2023-03-28T03:22:39.196Z,63.59
2023-03-28T03:25:08.140Z,63.62
2023-03-28T03:27:36.680Z,63.55
2023-03-28T03:30:05.151Z,63.81
2023-03-28T03:32:31.724Z,63.89
2023-03-28T03:34:58.504Z,63.81
2023-03-28T03:37:24.872Z,64.08
2023-03-28T03:39:51.209Z,64.15
2023-03-28T03:42:17.532Z,64.10
2023-03-28T03:44:43.888Z,64.04
2023-03-28T03:47:10.508Z,64.14
2023-03-28T03:49:36.982Z,64.11
2023-03-28T03:52:03.598Z,64.06
2023-03-28T03:54:30.372Z,64.10
2023-03-28T03:56:56.743Z,63.92
2023-03-28T03:59:23.454Z,64.12
2023-03-28T04:01:49.900Z,64.42
2023-03-28T04:04:16.366Z,64.58
2023-03-28T04:06:42.941Z,64.62
2023-03-28T04:09:09.275Z,64.90
2023-03-28T04:11:35.844Z,64.92
2023-03-28T04:14:02.380Z,64.96
2023-03-28T04:16:29.743Z,65.07
2023-03-28T04:19:07.707Z,65.26
2023-03-28T04:21:35.207Z,65.33
2023-03-28T04:24:01.782Z,65.02
2023-03-28T04:26:29.474Z,65.27
2023-03-28T04:28:57.123Z,65.00
2023-03-28T04:31:28.688Z,64.96
2023-03-28T04:33:55.453Z,65.10
2023-03-28T04:36:25.733Z,65.01
2023-03-28T04:38:52.598Z,65.21
2023-03-28T04:41:19.253Z,64.98
2023-03-28T04:43:46.588Z,64.84
2023-03-28T04:46:12.941Z,65.13
2023-03-28T04:48:39.313Z,65.08
2023-03-28T04:51:06.578Z,64.93
2023-03-28T04:53:33.001Z,64.65
2023-03-28T04:56:00.147Z,64.76
2023-03-28T04:58:26.716Z,64.80
2023-03-28T05:00:53.900Z,64.94
2023-03-28T05:03:22.940Z,64.90
2023-03-28T05:05:52.176Z,65.00
2023-03-28T05:08:22.524Z,64.98
2023-03-28T05:10:49.832Z,64.98
2023-03-28T05:13:16.701Z,65.39
2023-03-28T05:15:43.774Z,65.54
2023-03-28T05:18:11.479Z,65.37
2023-03-28T05:20:37.899Z,65.74
2023-03-28T05:23:06.277Z,65.42
2023-03-28T05:25:33.066Z,65.91
2023-03-28T05:28:00.004Z,65.97
2023-03-28T05:30:26.536Z,65.86
2023-03-28T05:32:53.272Z,65.96
2023-03-28T05:35:20.191Z,65.93
2023-03-28T05:37:47.112Z,66.03
2023-03-28T05:40:15.317Z,66.25
2023-03-28T05:42:41.782Z,65.98
2023-03-28T05:45:10.451Z,66.28
2023-03-28T05:47:36.835Z,66.48
2023-03-28T05:50:03.991Z,66.52
2023-03-28T05:52:30.436Z,66.55
2023-03-28T05:54:57.422Z,66.57
2023-03-28T05:57:25.171Z,66.52
2023-03-28T05:59:51.642Z,66.39
2023-03-28T06:02:20.108Z,66.34
2023-03-28T06:04:46.801Z,66.60
2023-03-28T06:07:13.579Z,66.65
2023-03-28T06:09:41.022Z,66.90
2023-03-28T06:12:07.614Z,66.99
2023-03-28T06:14:34.140Z,67.14
2023-03-28T06:17:00.657Z,66.84
2023-03-28T06:19:27.144Z,67.20
2023-03-28T06:21:53.990Z,67.53
2023-03-28T06:24:20.686Z,67.59
2023-03-28T06:26:47.205Z,67.47
2023-03-28T06:29:13.627Z,67.65
2023-03-28T06:31:40.003Z,67.76
2023-03-28T06:34:06.441Z,67.84
2023-03-28T06:36:32.786Z,68.14
2023-03-28T06:38:59.130Z,67.95
2023-03-28T06:41:25.500Z,67.75
2023-03-28T06:43:51.831Z,67.79
2023-03-28T06:46:18.491Z,67.73
2023-03-28T06:48:44.889Z,67.74
2023-03-28T06:51:12.798Z,67.67
2023-03-28T06:53:39.276Z,67.77
2023-03-28T06:56:06.782Z,67.93
2023-03-28T06:58:33.250Z,67.86
2023-03-28T07:01:00.438Z,67.70
2023-03-28T07:03:29.880Z,67.92
2023-03-28T07:05:56.418Z,67.72
2023-03-28T07:08:23.001Z,67.65
2023-03-28T07:10:49.729Z,67.72
2023-03-28T07:13:16.200Z,67.52
2023-03-28T07:15:42.535Z,67.67
2023-03-28T07:18:11.777Z,67.61
2023-03-28T07:20:39.964Z,67.56
2023-03-28T07:23:06.683Z,67.72
2023-03-28T07:25:33.540Z,67.69
2023-03-28T07:28:00.113Z,67.20
2023-03-28T07:30:26.995Z,67.27
2023-03-28T07:33:01.814Z,67.23
2023-03-28T07:35:41.816Z,67.18
2023-03-28T07:38:08.200Z,67.11
2023-03-28T07:40:34.544Z,66.77
2023-03-28T07:43:01.167Z,66.57
2023-03-28T07:45:27.579Z,66.87
2023-03-28T07:47:54.023Z,66.96
2023-03-28T07:50:21.138Z,66.55
2023-03-28T07:52:48.804Z,66.71
2023-03-28T07:55:15.359Z,66.64
2023-03-28T07:57:41.764Z,66.53
2023-03-28T08:00:12.923Z,66.11
2023-03-28T08:02:44.693Z,66.20
2023-03-28T08:05:11.573Z,66.06
2023-03-28T08:07:38.010Z,66.27
2023-03-28T08:10:04.763Z,65.85
2023-03-28T08:12:31.790Z,65.76
2023-03-28T08:14:58.225Z,65.57
2023-03-28T08:17:24.665Z,65.57
2023-03-28T08:19:51.074Z,65.27
2023-03-28T08:22:17.600Z,65.06
2023-03-28T08:24:44.376Z,64.76
2023-03-28T08:27:10.764Z,64.65
2023-03-28T08:29:37.200Z,64.77
2023-03-28T08:32:06.119Z,64.49
2023-03-28T08:34:32.449Z,64.37
2023-03-28T08:36:59.871Z,64.25
2023-03-28T08:39:26.511Z,64.01
2023-03-28T08:42:22.096Z,64.45
2023-03-28T08:45:04.384Z,64.39
2023-03-28T08:47:41.190Z,63.82
2023-03-28T08:50:24.067Z,63.78
2023-03-28T08:52:51.076Z,64.44
2023-03-28T08:55:39.094Z,63.66
2023-03-28T08:58:06.992Z,62.70
2023-03-28T09:00:37.018Z,62.41
2023-03-28T09:03:11.825Z,61.64
2023-03-28T09:05:44.456Z,61.29
2023-03-28T09:08:34.025Z,60.92
2023-03-28T09:11:34.050Z,60.78
2023-03-28T09:14:27.519Z,60.23
2023-03-28T09:17:13.025Z,59.42
2023-03-28T09:20:16.353Z,58.68
2023-03-28T09:22:48.784Z,58.23
2023-03-28T09:25:32.726Z,57.80
2023-03-28T09:28:17.798Z,57.41
2023-03-28T09:30:48.532Z,57.12
2023-03-28T09:33:21.195Z,57.09
2023-03-28T09:35:50.292Z,56.69
2023-03-28T09:38:22.147Z,56.15
2023-03-28T09:40:52.953Z,56.72
2023-03-28T09:43:33.425Z,55.63
2023-03-28T09:46:05.099Z,55.02
2023-03-28T09:48:39.587Z,54.02
2023-03-28T09:51:13.312Z,53.13
2023-03-28T09:53:39.683Z,53.02
2023-03-28T09:56:17.737Z,52.78
2023-03-28T09:58:51.532Z,52.96
2023-03-28T10:01:39.744Z,52.62
2023-03-28T10:04:12.110Z,53.01
2023-03-28T10:06:40.338Z,52.63
2023-03-28T10:09:16.415Z,52.59
2023-03-28T10:11:54.563Z,52.70
2023-03-28T10:14:39.442Z,52.21
2023-03-28T10:17:11.859Z,52.27
2023-03-28T10:19:42.000Z,52.56
2023-03-28T10:22:13.940Z,52.11
2023-03-28T10:24:41.048Z,50.43
2023-03-28T10:27:23.923Z,50.50
2023-03-28T10:29:53.372Z,50.72
2023-03-28T10:32:31.717Z,50.46
2023-03-28T10:35:02.107Z,50.19
2023-03-28T10:37:32.314Z,50.42
2023-03-28T10:40:22.258Z,50.51
2023-03-28T10:42:52.120Z,49.55
2023-03-28T10:45:23.803Z,48.93
2023-03-28T10:47:52.578Z,48.43
2023-03-28T10:50:31.408Z,49.16
2023-03-28T10:53:27.148Z,48.43
2023-03-28T10:56:26.287Z,47.82
2023-03-28T10:59:02.537Z,48.42
2023-03-28T11:01:55.901Z,48.55
2023-03-28T11:04:37.268Z,48.14
2023-03-28T11:07:22.674Z,48.58
2023-03-28T11:10:19.379Z,48.49
2023-03-28T11:13:02.175Z,48.33
2023-03-28T11:15:44.811Z,48.23
2023-03-28T11:18:38.697Z,47.96
2023-03-28T11:21:24.446Z,47.34
2023-03-28T11:24:18.581Z,47.75
2023-03-28T11:27:15.446Z,47.76
2023-03-28T11:29:57.121Z,48.07
2023-03-28T11:32:30.358Z,47.02
2023-03-28T11:35:26.423Z,47.73
2023-03-28T11:38:12.548Z,47.35
2023-03-28T11:40:52.149Z,46.86
2023-03-28T11:43:34.333Z,46.84
2023-03-28T11:46:35.357Z,47.07
2023-03-28T11:49:26.012Z,46.33
2023-03-28T11:52:03.826Z,45.85
2023-03-28T11:55:01.311Z,45.24
2023-03-28T11:57:35.660Z,45.27
2023-03-28T12:00:37.667Z,46.06
2023-03-28T12:03:29.237Z,46.33
2023-03-28T12:06:14.133Z,45.56
2023-03-28T12:08:49.718Z,45.80
2023-03-28T12:11:23.527Z,45.61
2023-03-28T12:14:27.969Z,45.90
2023-03-28T12:16:55.643Z,45.27
2023-03-28T12:19:42.657Z,45.86
2023-03-28T12:22:19.593Z,45.89
2023-03-28T12:24:53.808Z,45.89
2023-03-28T12:27:36.711Z,44.99
2023-03-28T12:30:32.346Z,43.87
2023-03-28T12:33:14.772Z,43.26
2023-03-28T12:35:51.069Z,43.86
2023-03-28T12:38:48.564Z,44.30
2023-03-28T12:41:22.796Z,44.17
2023-03-28T12:44:08.173Z,44.45
2023-03-28T12:46:46.146Z,44.42
2023-03-28T12:49:19.592Z,44.02
2023-03-28T12:51:49.921Z,44.01
2023-03-28T12:54:16.259Z,43.27
2023-03-28T12:57:01.993Z,43.87
2023-03-28T12:59:40.593Z,44.72
2023-03-28T13:02:34.981Z,44.20
2023-03-28T13:05:41.409Z,43.89
2023-03-28T13:08:30.393Z,43.62
2023-03-28T13:11:02.694Z,42.95
2023-03-28T13:14:03.941Z,43.23
2023-03-28T13:16:59.514Z,43.92
2023-03-28T13:19:44.817Z,43.45
2023-03-28T13:22:34.232Z,43.42
2023-03-28T13:25:21.001Z,43.71
2023-03-28T13:27:52.687Z,43.52
2023-03-28T13:30:24.424Z,43.32
2023-03-28T13:32:53.694Z,42.70
2023-03-28T13:35:40.904Z,43.19
2023-03-28T13:38:35.023Z,42.33
2023-03-28T13:41:09.062Z,42.20
2023-03-28T13:43:39.041Z,42.29
2023-03-28T13:46:28.549Z,41.98
2023-03-28T13:49:09.492Z,42.33
2023-03-28T13:51:46.201Z,42.33
2023-03-28T13:54:12.628Z,41.30
2023-03-28T13:56:43.497Z,40.70
2023-03-28T13:59:25.156Z,41.33
2023-03-28T14:01:57.414Z,41.24
2023-03-28T14:04:32.750Z,41.50
2023-03-28T14:07:00.198Z,41.25
2023-03-28T14:09:26.570Z,41.11
2023-03-28T14:11:54.335Z,40.89
2023-03-28T14:14:28.417Z,41.56
2023-03-28T14:16:55.349Z,40.97
2023-03-28T14:19:35.101Z,40.40
2023-03-28T14:22:01.660Z,40.51
2023-03-28T14:24:28.085Z,40.35
2023-03-28T14:27:07.119Z,41.00
2023-03-28T14:29:33.482Z,41.03
2023-03-28T14:32:00.699Z,40.35
2023-03-28T14:34:30.445Z,40.89
2023-03-28T14:37:06.246Z,41.21
2023-03-28T14:39:34.119Z,42.72
2023-03-28T14:42:06.461Z,41.63
2023-03-28T14:44:39.257Z,41.18
2023-03-28T14:47:06.400Z,40.43
2023-03-28T14:49:33.079Z,40.22
2023-03-28T14:52:03.379Z,39.83
2023-03-28T14:54:34.757Z,40.07
2023-03-28T14:57:03.691Z,40.14
2023-03-28T14:59:40.766Z,39.95
2023-03-28T15:02:21.165Z,40.42
2023-03-28T15:04:49.121Z,39.77
2023-03-28T15:07:23.811Z,40.31
2023-03-28T15:10:11.849Z,40.53
2023-03-28T15:12:51.217Z,40.30
2023-03-28T15:15:22.801Z,40.24
2023-03-28T15:17:51.767Z,39.78
2023-03-28T15:20:23.483Z,40.35
2023-03-28T15:22:56.677Z,40.36
2023-03-28T15:25:24.587Z,39.73
2023-03-28T15:27:59.636Z,39.81
2023-03-28T15:30:26.621Z,39.61
2023-03-28T15:33:01.564Z,39.55
2023-03-28T15:35:39.080Z,40.34
2023-03-28T15:38:09.263Z,40.25
2023-03-28T15:40:41.707Z,40.02
2023-03-28T15:43:29.233Z,39.09
2023-03-28T15:46:01.567Z,39.52
2023-03-28T15:48:32.256Z,38.80
2023-03-28T15:51:03.818Z,39.63
2023-03-28T15:53:31.165Z,38.58
2023-03-28T15:56:06.131Z,39.29
2023-03-28T15:58:34.136Z,39.05
2023-03-28T16:01:20.963Z,39.63
2023-03-28T16:03:49.581Z,38.94
2023-03-28T16:06:31.682Z,38.87
2023-03-28T16:09:15.639Z,39.31
2023-03-28T16:11:43.253Z,39.50
2023-03-28T16:14:16.122Z,39.41
2023-03-28T16:16:42.497Z,39.05
2023-03-28T16:19:24.648Z,40.05
2023-03-28T16:21:51.775Z,39.69
2023-03-28T16:24:19.685Z,39.58
2023-03-28T16:26:47.430Z,40.11
2023-03-28T16:29:13.917Z,39.73
2023-03-28T16:31:40.923Z,40.02
2023-03-28T16:34:09.858Z,40.18
2023-03-28T16:36:36.672Z,40.33
2023-03-28T16:39:05.101Z,39.83
2023-03-28T16:41:31.875Z,40.09
2023-03-28T16:43:58.292Z,39.84
2023-03-28T16:46:24.886Z,39.59
2023-03-28T16:48:51.341Z,39.87
2023-03-28T16:51:17.784Z,39.53
2023-03-28T16:53:44.233Z,39.44
2023-03-28T16:56:15.573Z,39.83
2023-03-28T16:58:42.208Z,39.45
2023-03-28T17:01:15.507Z,39.57
2023-03-28T17:03:41.970Z,39.05
2023-03-28T17:06:09.849Z,39.55
2023-03-28T17:08:36.379Z,39.61
2023-03-28T17:11:09.161Z,39.81
2023-03-28T17:13:36.766Z,39.63
2023-03-28T17:16:03.589Z,39.91
2023-03-28T17:18:31.677Z,39.88
2023-03-28T17:21:06.532Z,40.46
2023-03-28T17:23:34.469Z,40.01
2023-03-28T17:26:01.216Z,40.24
2023-03-28T17:28:28.538Z,39.55
2023-03-28T17:30:55.410Z,39.38
2023-03-28T17:33:22.353Z,39.61
2023-03-28T17:35:49.636Z,39.62
2023-03-28T17:38:16.192Z,39.93
2023-03-28T17:40:47.142Z,40.13
2023-03-28T17:43:13.613Z,39.94
2023-03-28T17:45:40.083Z,40.16
2023-03-28T17:48:07.228Z,40.28
2023-03-28T17:50:33.930Z,40.08
2023-03-28T17:53:00.651Z,40.17
2023-03-28T17:55:26.984Z,40.34
2023-03-28T17:57:53.327Z,40.31
2023-03-28T18:00:20.217Z,40.61
2023-03-28T18:02:47.172Z,40.43
2023-03-28T18:05:13.640Z,40.15
2023-03-28T18:07:40.305Z,40.52
2023-03-28T18:10:08.668Z,40.43
2023-03-28T18:12:36.542Z,40.83
2023-03-28T18:15:04.435Z,40.36
2023-03-28T18:17:30.859Z,40.50
2023-03-28T18:19:58.796Z,40.56
2023-03-28T18:22:25.437Z,40.71
2023-03-28T18:24:51.861Z,40.51
2023-03-28T18:27:18.253Z,40.87
2023-03-28T18:29:44.675Z,41.13
2023-03-28T18:32:11.554Z,41.22
2023-03-28T18:34:39.465Z,41.02
2023-03-28T18:37:06.536Z,41.44
2023-03-28T18:39:32.896Z,41.13
2023-03-28T18:41:59.532Z,41.19
2023-03-28T18:44:25.885Z,41.49
2023-03-28T18:46:54.819Z,41.16
2023-03-28T18:49:22.580Z,41.59
2023-03-28T18:51:49.184Z,41.17
2023-03-28T18:54:16.017Z,41.48
2023-03-28T18:56:42.425Z,41.58
2023-03-28T18:59:09.012Z,41.78
2023-03-28T19:01:35.770Z,41.91
2023-03-28T19:04:02.273Z,41.78
2023-03-28T19:06:28.661Z,41.78
2023-03-28T19:08:55.078Z,42.08
2023-03-28T19:11:22.463Z,42.23
2023-03-28T19:13:50.341Z,41.89
2023-03-28T19:16:19.175Z,41.79
2023-03-28T19:18:46.948Z,42.25
2023-03-28T19:21:14.156Z,42.24
2023-03-28T19:23:41.115Z,42.32
2023-03-28T19:26:08.825Z,42.29
2023-03-28T19:28:35.648Z,42.47
2023-03-28T19:31:04.471Z,42.69
2023-03-28T19:33:30.961Z,42.37
2023-03-28T19:35:57.663Z,42.46
2023-03-28T19:38:25.824Z,42.40
2023-03-28T19:40:59.861Z,42.43
2023-03-28T19:43:27.224Z,42.11
2023-03-28T19:45:53.797Z,42.28
2023-03-28T19:48:20.347Z,42.26
2023-03-28T19:50:49.451Z,42.49
2023-03-28T19:53:16.172Z,42.46
2023-03-28T19:55:42.947Z,42.16
2023-03-28T19:58:10.184Z,42.41
2023-03-28T20:00:36.741Z,42.45
2023-03-28T20:03:04.351Z,42.82
2023-03-28T20:05:30.893Z,42.83
2023-03-28T20:07:57.446Z,42.88
2023-03-28T20:10:23.871Z,42.58
2023-03-28T20:12:50.264Z,42.78
2023-03-28T20:15:16.858Z,43.19
2023-03-28T20:17:43.201Z,42.69
2023-03-28T20:20:10.320Z,42.80
2023-03-28T20:22:37.919Z,42.90
2023-03-28T20:25:04.576Z,43.17
2023-03-28T20:27:31.930Z,43.14
2023-03-28T20:29:58.412Z,42.94
2023-03-28T20:32:24.811Z,43.33
2023-03-28T20:34:51.203Z,43.14
2023-03-28T20:37:18.119Z,43.47
2023-03-28T20:39:48.145Z,43.12
2023-03-28T20:42:14.556Z,43.47
2023-03-28T20:44:41.066Z,43.47
2023-03-28T20:47:09.113Z,43.52
2023-03-28T20:49:38.169Z,43.19
2023-03-28T20:52:07.699Z,43.53
2023-03-28T20:54:34.307Z,43.51
2023-03-28T20:57:00.685Z,43.35
2023-03-28T20:59:28.212Z,43.75
2023-03-28T21:01:54.769Z,43.52
2023-03-28T21:04:21.880Z,43.65
2023-03-28T21:06:49.870Z,43.74
2023-03-28T21:09:17.828Z,44.07
2023-03-28T21:11:44.625Z,44.00
2023-03-28T21:14:13.589Z,43.73
2023-03-28T21:16:40.821Z,43.75
2023-03-28T21:19:07.469Z,43.69
2023-03-28T21:21:34.154Z,43.79
2023-03-28T21:24:01.846Z,43.50
2023-03-28T21:26:29.073Z,44.02
2023-03-28T21:28:55.644Z,44.20
2023-03-28T21:31:27.272Z,44.11
2023-03-28T21:33:56.994Z,44.50
2023-03-28T21:36:24.484Z,44.87
2023-03-28T21:38:50.968Z,45.08
2023-03-28T21:41:17.401Z,44.88
2023-03-28T21:43:44.367Z,45.37
2023-03-28T21:46:11.719Z,45.57
2023-03-28T21:48:38.747Z,45.93
2023-03-28T21:51:06.151Z,46.45
2023-03-28T21:53:35.123Z,46.98
2023-03-28T21:56:02.316Z,47.23
2023-03-28T21:58:31.885Z,47.19
2023-03-28T22:00:58.890Z,47.26
2023-03-28T22:03:26.350Z,47.71
2023-03-28T22:05:54.249Z,48.26
2023-03-28T22:08:22.115Z,48.39
2023-03-28T22:10:54.648Z,48.55
2023-03-28T22:13:21.446Z,48.67
2023-03-28T22:15:47.823Z,48.60
2023-03-28T22:18:14.232Z,49.05
2023-03-28T22:20:43.411Z,48.88
2023-03-28T22:23:10.502Z,49.25
2023-03-28T22:25:38.606Z,49.36
2023-03-28T22:28:08.398Z,49.60
2023-03-28T22:30:36.047Z,49.79
2023-03-28T22:33:04.052Z,49.93
2023-03-28T22:35:31.229Z,50.15
2023-03-28T22:37:57.649Z,50.06
2023-03-28T22:40:24.077Z,50.24
2023-03-28T22:42:50.747Z,50.53
2023-03-28T22:45:17.180Z,50.71
2023-03-28T22:47:43.643Z,50.52
2023-03-28T22:50:11.651Z,50.54
2023-03-28T22:52:38.910Z,51.07
2023-03-28T22:55:05.946Z,51.25
2023-03-28T22:57:32.407Z,51.15
2023-03-28T22:59:58.886Z,51.16
2023-03-28T23:02:25.592Z,51.43
2023-03-28T23:04:54.126Z,51.70
2023-03-28T23:07:20.833Z,51.88
2023-03-28T23:09:47.454Z,52.09
2023-03-28T23:12:13.877Z,52.02
2023-03-28T23:14:40.620Z,52.28
2023-03-28T23:17:07.002Z,52.53
2023-03-28T23:19:33.365Z,52.58
2023-03-28T23:21:59.979Z,52.87
2023-03-28T23:24:27.655Z,53.33
2023-03-28T23:26:55.647Z,53.00
2023-03-28T23:29:23.384Z,53.62
2023-03-28T23:31:50.079Z,53.86
2023-03-28T23:34:16.793Z,53.89
2023-03-28T23:36:46.132Z,54.02
2023-03-28T23:39:13.447Z,54.49
2023-03-28T23:41:41.254Z,54.40
2023-03-28T23:44:08.207Z,54.44
2023-03-28T23:46:35.701Z,55.00
2023-03-28T23:49:02.129Z,55.12
2023-03-28T23:51:29.171Z,54.96
2023-03-28T23:53:56.305Z,55.32
2023-03-28T23:56:23.861Z,55.51
2023-03-28T23:58:50.755Z,55.49
