createdAt,value
2023-01-30T00:00:10.146Z,41.40
2023-01-30T00:01:10.177Z,46.30
2023-01-30T00:02:10.235Z,44.50
2023-01-30T00:03:10.121Z,44.80
2023-01-30T00:04:10.165Z,42.80
2023-01-30T00:05:10.143Z,44.00
2023-01-30T00:06:10.116Z,39.00
2023-01-30T00:07:10.075Z,44.00
2023-01-30T00:08:10.039Z,44.70
2023-01-30T00:09:10.024Z,44.80
2023-01-30T00:10:10.014Z,42.10
2023-01-30T00:11:10.010Z,42.70
2023-01-30T00:12:09.994Z,46.40
2023-01-30T00:13:09.993Z,43.50
2023-01-30T00:14:10.014Z,45.80
2023-01-30T00:15:09.966Z,43.10
2023-01-30T00:16:10.017Z,41.90
2023-01-30T00:17:09.936Z,42.20
2023-01-30T00:18:09.917Z,43.30
2023-01-30T00:19:09.902Z,48.30
2023-01-30T00:20:09.894Z,43.80
2023-01-30T00:21:09.942Z,46.90
2023-01-30T00:22:09.881Z,44.40
2023-01-30T00:23:09.829Z,47.60
2023-01-30T00:24:10.037Z,45.60
2023-01-30T00:25:09.972Z,49.30
2023-01-30T00:26:09.997Z,45.00
2023-01-30T00:27:09.813Z,48.40
2023-01-30T00:28:09.802Z,50.00
2023-01-30T00:29:09.763Z,47.40
2023-01-30T00:30:09.728Z,46.20
2023-01-30T00:31:09.751Z,44.20
2023-01-30T00:32:09.755Z,46.40
2023-01-30T00:33:09.879Z,47.70
2023-01-30T00:34:09.710Z,42.60
2023-01-30T00:35:09.680Z,43.70
2023-01-30T00:36:09.695Z,43.00
2023-01-30T00:37:09.657Z,44.10
2023-01-30T00:38:09.719Z,50.20
2023-01-30T00:39:09.637Z,46.90
2023-01-30T00:40:09.625Z,51.00
2023-01-30T00:41:09.615Z,52.40
2023-01-30T00:42:09.578Z,48.00
2023-01-30T00:44:09.548Z,51.00
2023-01-30T00:45:09.572Z,47.50
2023-01-30T00:46:09.588Z,46.30
2023-01-30T00:47:09.515Z,48.90
2023-01-30T00:48:09.516Z,48.90
2023-01-30T00:50:28.402Z,49.50
2023-01-30T00:51:29.381Z,49.20
2023-01-30T00:52:29.443Z,48.20
2023-01-30T00:53:29.345Z,48.50
2023-01-30T00:54:29.320Z,46.20
2023-01-30T00:55:29.307Z,52.90
2023-01-30T00:56:29.326Z,45.80
2023-01-30T00:57:29.352Z,44.00
2023-01-30T00:58:29.319Z,52.40
2023-01-30T00:59:29.291Z,52.40
2023-01-30T01:00:29.242Z,44.40
2023-01-30T01:01:29.245Z,47.60
2023-01-30T01:02:29.268Z,50.10
2023-01-30T01:03:29.197Z,46.00
2023-01-30T01:04:29.193Z,54.40
2023-01-30T01:05:29.169Z,45.60
2023-01-30T01:06:29.175Z,47.20
2023-01-30T01:07:29.159Z,51.80
2023-01-30T01:08:29.154Z,46.70
2023-01-30T01:09:29.113Z,51.40
2023-01-30T01:10:29.109Z,50.90
2023-01-30T01:11:29.118Z,52.40
2023-01-30T01:12:29.106Z,47.80
2023-01-30T01:13:29.055Z,53.30
2023-01-30T01:14:29.063Z,50.60
2023-01-30T01:15:29.088Z,53.40
2023-01-30T01:16:29.066Z,49.00
2023-01-30T01:17:29.006Z,51.20
2023-01-30T01:18:29.016Z,57.20
2023-01-30T01:19:29.014Z,52.70
2023-01-30T01:20:28.973Z,49.60
2023-01-30T01:21:28.971Z,51.60
2023-01-30T01:22:28.983Z,46.70
2023-01-30T01:23:28.947Z,55.00
2023-01-30T01:24:28.916Z,52.10
2023-01-30T01:25:28.904Z,56.40
2023-01-30T01:26:28.973Z,46.60
2023-01-30T01:27:28.887Z,55.70
2023-01-30T01:28:28.895Z,53.00
2023-01-30T01:29:28.867Z,55.20
2023-01-30T01:30:28.895Z,47.50
2023-01-30T01:31:29.018Z,55.40
2023-01-30T01:32:28.945Z,51.10
2023-01-30T01:33:28.829Z,49.20
2023-01-30T01:34:28.819Z,54.20
2023-01-30T01:35:28.871Z,49.90
2023-01-30T01:36:52.226Z,48.70
2023-01-30T01:37:28.791Z,44.30
2023-01-30T01:38:28.752Z,48.40
2023-01-30T01:39:28.754Z,45.50
2023-01-30T01:40:28.761Z,48.90
2023-01-30T01:41:28.690Z,54.20
2023-01-30T01:42:28.728Z,47.10
2023-01-30T01:43:28.663Z,48.00
2023-01-30T01:44:28.698Z,46.00
2023-01-30T01:45:28.698Z,48.10
2023-01-30T01:46:28.636Z,48.40
2023-01-30T01:47:28.655Z,46.00
2023-01-30T01:48:28.611Z,47.20
2023-01-30T01:49:28.579Z,49.40
2023-01-30T01:50:28.597Z,52.20
2023-01-30T01:51:28.574Z,48.60
2023-01-30T01:52:28.549Z,52.90
2023-01-30T01:53:28.556Z,51.80
2023-01-30T01:54:28.529Z,53.90
2023-01-30T01:55:28.512Z,55.20
2023-01-30T01:56:28.496Z,49.70
2023-01-30T01:57:28.490Z,48.70
2023-01-30T01:58:28.512Z,53.00
2023-01-30T01:59:28.459Z,49.50
2023-01-30T02:00:28.451Z,54.70
2023-01-30T02:01:28.468Z,56.70
2023-01-30T02:02:28.464Z,60.10
2023-01-30T02:03:28.403Z,61.00
2023-01-30T02:04:28.409Z,56.00
2023-01-30T02:05:28.370Z,58.10
2023-01-30T02:06:28.371Z,55.70
2023-01-30T02:07:28.376Z,56.80
2023-01-30T02:08:28.343Z,59.90
2023-01-30T02:09:28.431Z,58.20
2023-01-30T02:10:28.340Z,56.20
2023-01-30T02:11:28.333Z,57.90
2023-01-30T02:12:28.369Z,57.60
2023-01-30T02:13:28.320Z,54.70
2023-01-30T02:14:28.332Z,59.10
2023-01-30T02:15:28.251Z,55.90
2023-01-30T02:16:28.277Z,59.30
2023-01-30T02:17:28.237Z,62.30
2023-01-30T02:18:28.228Z,64.60
2023-01-30T02:19:28.189Z,62.00
2023-01-30T02:20:28.215Z,63.10
2023-01-30T02:21:28.201Z,64.30
2023-01-30T02:22:28.218Z,62.90
2023-01-30T02:23:28.181Z,59.60
2023-01-30T02:24:28.178Z,67.50
2023-01-30T02:25:28.133Z,60.00
2023-01-30T02:26:28.127Z,61.10
2023-01-30T02:27:28.109Z,67.70
2023-01-30T02:28:28.085Z,64.90
2023-01-30T02:29:28.061Z,62.20
2023-01-30T02:30:28.197Z,62.10
2023-01-30T02:31:28.128Z,64.50
2023-01-30T02:32:28.044Z,58.70
2023-01-30T02:33:28.009Z,60.50
2023-01-30T02:34:28.048Z,62.30
2023-01-30T02:35:27.977Z,60.00
2023-01-30T02:36:27.974Z,65.40
2023-01-30T02:41:48.767Z,62.30
2023-01-30T02:42:47.996Z,64.70
2023-01-30T02:43:47.969Z,57.40
2023-01-30T02:44:47.966Z,61.80
2023-01-30T02:45:47.975Z,61.40
2023-01-30T02:46:47.961Z,60.30
2023-01-30T02:47:47.914Z,65.30
2023-01-30T02:48:47.914Z,53.20
2023-01-30T02:49:47.894Z,63.30
2023-01-30T02:50:47.910Z,59.90
2023-01-30T02:51:47.877Z,55.60
2023-01-30T02:52:47.879Z,61.10
2023-01-30T02:53:47.861Z,58.20
2023-01-30T02:54:47.845Z,58.20
2023-01-30T02:55:47.821Z,55.90
2023-01-30T02:56:47.807Z,60.10
2023-01-30T02:57:47.781Z,55.40
2023-01-30T02:58:47.782Z,56.70
2023-01-30T02:59:47.754Z,58.10
2023-01-30T03:00:47.753Z,52.80
2023-01-30T03:01:47.768Z,57.80
2023-01-30T03:02:47.747Z,52.60
2023-01-30T03:03:47.706Z,56.60
2023-01-30T03:04:47.693Z,57.20
2023-01-30T03:06:08.718Z,60.50
2023-01-30T03:06:47.672Z,55.30
2023-01-30T03:07:47.686Z,57.00
2023-01-30T03:08:47.647Z,52.70
2023-01-30T03:09:47.620Z,53.60
2023-01-30T03:10:47.642Z,51.50
2023-01-30T03:11:47.611Z,59.30
2023-01-30T03:12:47.599Z,54.80
2023-01-30T03:13:47.582Z,46.90
2023-01-30T03:14:47.558Z,57.10
2023-01-30T03:15:47.625Z,52.30
2023-01-30T03:16:47.531Z,47.10
2023-01-30T03:17:47.526Z,53.00
2023-01-30T03:18:47.514Z,49.90
2023-01-30T03:19:47.487Z,58.80
2023-01-30T03:20:47.490Z,49.30
2023-01-30T03:21:47.468Z,50.60
2023-01-30T03:22:47.499Z,48.60
2023-01-30T03:23:47.471Z,53.20
2023-01-30T03:24:47.449Z,54.80
2023-01-30T03:25:47.467Z,44.60
2023-01-30T03:26:47.439Z,51.20
2023-01-30T03:27:47.392Z,51.70
2023-01-30T03:28:47.372Z,48.60
2023-01-30T03:29:47.881Z,50.00
2023-01-30T03:30:47.495Z,52.90
2023-01-30T03:31:47.411Z,49.50
2023-01-30T03:32:47.328Z,47.90
2023-01-30T03:33:47.336Z,47.30
2023-01-30T03:34:47.295Z,50.60
2023-01-30T03:35:47.282Z,50.90
2023-01-30T03:36:47.269Z,44.20
2023-01-30T03:37:47.255Z,48.30
2023-01-30T03:38:47.248Z,53.70
2023-01-30T03:39:47.233Z,53.70
2023-01-30T03:40:47.237Z,48.10
2023-01-30T03:41:47.233Z,51.90
2023-01-30T03:42:47.227Z,47.10
2023-01-30T03:43:47.175Z,51.20
2023-01-30T03:44:47.163Z,50.00
2023-01-30T03:54:37.497Z,48.10
2023-01-30T03:55:37.299Z,49.90
2023-01-30T03:56:37.291Z,45.10
2023-01-30T03:57:37.339Z,49.20
2023-01-30T03:58:37.290Z,49.40
2023-01-30T03:59:37.302Z,48.50
2023-01-30T04:00:37.256Z,45.80
2023-01-30T04:01:37.268Z,43.70
2023-01-30T04:02:37.292Z,47.90
2023-01-30T04:03:37.209Z,44.80
2023-01-30T04:04:37.198Z,42.40
2023-01-30T04:05:37.229Z,45.00
2023-01-30T04:06:37.163Z,44.50
2023-01-30T04:07:37.191Z,45.00
2023-01-30T04:08:37.131Z,48.30
2023-01-30T04:09:37.137Z,43.20
2023-01-30T04:10:37.120Z,44.80
2023-01-30T04:11:37.094Z,42.80
2023-01-30T04:12:37.068Z,43.60
2023-01-30T04:13:37.073Z,43.90
2023-01-30T04:14:37.052Z,43.50
2023-01-30T04:15:37.032Z,44.90
2023-01-30T04:16:39.361Z,47.10
2023-01-30T04:17:37.046Z,44.20
2023-01-30T04:18:37.024Z,39.80
2023-01-30T04:19:36.976Z,44.10
2023-01-30T04:20:36.969Z,43.80
2023-01-30T04:21:36.967Z,44.50
2023-01-30T04:22:36.951Z,48.60
2023-01-30T04:23:36.976Z,42.40
2023-01-30T04:24:36.921Z,39.40
2023-01-30T04:25:36.909Z,44.90
2023-01-30T04:26:37.028Z,37.60
2023-01-30T04:27:36.875Z,39.00
2023-01-30T04:28:36.875Z,38.10
2023-01-30T04:32:22.862Z,37.80
2023-01-30T04:32:56.843Z,38.50
2023-01-30T04:33:56.817Z,36.80
2023-01-30T04:34:56.826Z,41.20
2023-01-30T04:35:56.792Z,39.70
2023-01-30T04:36:56.820Z,39.80
2023-01-30T04:37:56.859Z,37.80
2023-01-30T04:38:56.788Z,39.00
2023-01-30T04:39:56.760Z,36.60
2023-01-30T04:40:56.750Z,36.30
2023-01-30T04:41:56.731Z,39.20
2023-01-30T04:42:56.760Z,37.50
2023-01-30T04:43:56.700Z,37.10
2023-01-30T04:44:56.695Z,39.40
2023-01-30T04:45:56.687Z,35.60
2023-01-30T04:46:56.745Z,37.80
2023-01-30T04:47:56.651Z,40.70
2023-01-30T04:48:56.631Z,39.00
2023-01-30T04:49:56.646Z,38.40
2023-01-30T04:50:56.611Z,36.50
2023-01-30T04:51:56.586Z,34.80
2023-01-30T04:52:56.588Z,33.30
2023-01-30T04:53:56.629Z,35.80
2023-01-30T04:54:56.553Z,36.30
2023-01-30T04:55:56.579Z,36.60
2023-01-30T04:56:56.546Z,34.40
2023-01-30T04:57:56.563Z,33.80
2023-01-30T04:58:56.532Z,34.90
2023-01-30T04:59:56.490Z,37.00
2023-01-30T05:00:56.521Z,34.10
2023-01-30T05:01:56.506Z,33.50
2023-01-30T05:02:56.444Z,33.30
2023-01-30T05:03:56.463Z,30.10
2023-01-30T05:04:56.436Z,36.30
2023-01-30T05:05:56.457Z,32.00
2023-01-30T05:06:56.393Z,34.50
2023-01-30T05:07:56.378Z,35.80
2023-01-30T05:08:56.379Z,35.10
2023-01-30T05:09:56.365Z,35.00
2023-01-30T05:10:56.380Z,33.90
2023-01-30T05:11:56.325Z,33.50
2023-01-30T05:12:56.308Z,32.50
2023-01-30T05:13:56.299Z,30.70
2023-01-30T05:14:56.360Z,32.40
2023-01-30T05:15:56.269Z,33.50
2023-01-30T05:16:56.307Z,36.80
2023-01-30T05:17:56.264Z,32.90
2023-01-30T05:18:56.244Z,32.90
2023-01-30T05:19:56.234Z,34.00
2023-01-30T05:20:56.249Z,33.20
2023-01-30T05:21:56.239Z,34.30
2023-01-30T05:22:56.190Z,37.00
2023-01-30T05:23:56.277Z,34.60
2023-01-30T05:24:56.160Z,32.00
2023-01-30T05:25:56.131Z,33.30
2023-01-30T05:26:56.144Z,35.70
2023-01-30T05:27:56.127Z,34.00
2023-01-30T05:28:56.127Z,32.60
2023-01-30T05:29:56.088Z,32.90
2023-01-30T05:30:56.141Z,30.10
2023-01-30T05:31:56.080Z,31.30
2023-01-30T05:32:56.079Z,34.20
2023-01-30T05:33:56.051Z,36.80
2023-01-30T05:34:56.038Z,29.10
2023-01-30T05:35:57.041Z,33.00
2023-01-30T05:36:56.149Z,30.40
2023-01-30T05:37:55.991Z,33.50
2023-01-30T05:38:56.031Z,30.00
2023-01-30T05:39:55.954Z,32.20
2023-01-30T05:40:55.995Z,31.70
2023-01-30T05:41:55.997Z,28.10
2023-01-30T05:44:09.911Z,29.60
2023-01-30T05:45:09.739Z,29.80
2023-01-30T05:46:09.748Z,29.10
2023-01-30T05:47:09.691Z,28.40
2023-01-30T05:48:09.739Z,29.00
2023-01-30T05:49:09.719Z,31.90
2023-01-30T05:50:09.663Z,29.20
2023-01-30T05:51:09.756Z,31.00
2023-01-30T05:52:09.646Z,30.70
2023-01-30T05:53:09.670Z,28.20
2023-01-30T05:54:09.679Z,28.80
2023-01-30T05:55:09.588Z,28.90
2023-01-30T05:56:09.591Z,31.40
2023-01-30T05:57:09.578Z,28.50
2023-01-30T05:58:09.563Z,29.40
2023-01-30T05:59:09.718Z,27.70
2023-01-30T06:00:09.531Z,29.00
2023-01-30T06:01:09.534Z,28.80
2023-01-30T06:02:11.138Z,27.40
2023-01-30T06:03:09.604Z,29.70
2023-01-30T06:04:09.550Z,28.80
2023-01-30T06:05:09.469Z,29.60
2023-01-30T06:06:09.459Z,29.70
2023-01-30T06:07:09.476Z,27.80
2023-01-30T06:08:09.431Z,31.40
2023-01-30T06:09:09.443Z,27.30
2023-01-30T06:10:09.394Z,29.90
2023-01-30T06:11:09.399Z,31.00
2023-01-30T06:12:09.399Z,29.80
2023-01-30T06:13:09.395Z,28.60
2023-01-30T06:14:09.352Z,31.30
2023-01-30T06:15:09.323Z,27.30
2023-01-30T06:16:09.367Z,30.00
2023-01-30T06:17:09.399Z,33.20
2023-01-30T06:18:09.300Z,29.60
2023-01-30T06:19:09.363Z,26.40
2023-01-30T06:20:32.489Z,28.30
2023-01-30T06:21:09.262Z,30.60
2023-01-30T06:22:09.253Z,26.70
2023-01-30T06:23:10.297Z,25.90
2023-01-30T06:24:09.222Z,25.90
2023-01-30T06:25:09.186Z,24.50
2023-01-30T06:26:09.457Z,25.60
2023-01-30T06:27:09.201Z,26.10
2023-01-30T06:28:09.149Z,26.10
2023-01-30T06:29:09.135Z,25.80
2023-01-30T06:30:09.131Z,26.40
2023-01-30T06:31:09.245Z,23.30
2023-01-30T06:32:09.126Z,26.00
2023-01-30T06:33:09.088Z,25.80
2023-01-30T06:34:09.076Z,26.30
2023-01-30T06:35:09.066Z,28.00
2023-01-30T06:36:09.090Z,31.20
2023-01-30T06:37:09.044Z,26.60
2023-01-30T06:38:09.063Z,29.20
2023-01-30T06:39:09.017Z,30.60
2023-01-30T06:40:09.051Z,31.80
2023-01-30T06:41:08.983Z,28.10
2023-01-30T06:42:08.965Z,31.10
2023-01-30T06:43:08.962Z,32.00
2023-01-30T06:44:07.941Z,33.00
2023-01-30T06:45:08.941Z,30.10
2023-01-30T06:46:09.046Z,41.10
2023-01-30T06:47:08.898Z,35.60
2023-01-30T06:48:08.900Z,33.60
2023-01-30T06:49:10.065Z,36.40
2023-01-30T06:50:08.978Z,34.80
2023-01-30T06:51:08.854Z,36.50
2023-01-30T06:52:08.858Z,38.80
2023-01-30T06:53:08.866Z,33.90
2023-01-30T06:54:08.825Z,38.10
2023-01-30T06:55:08.816Z,36.00
2023-01-30T06:56:08.791Z,34.30
2023-01-30T06:57:08.792Z,35.40
2023-01-30T06:58:08.762Z,38.30
2023-01-30T06:59:08.773Z,35.20
2023-01-30T07:00:08.745Z,36.30
2023-01-30T07:01:08.724Z,32.20
2023-01-30T07:02:08.734Z,29.30
2023-01-30T07:03:08.723Z,38.50
2023-01-30T07:04:08.782Z,27.50
2023-01-30T07:05:08.913Z,31.90
2023-01-30T07:06:08.749Z,31.00
2023-01-30T07:07:08.770Z,33.30
2023-01-30T07:08:08.726Z,33.70
2023-01-30T07:09:08.660Z,29.30
2023-01-30T07:10:09.294Z,31.00
2023-01-30T07:11:08.599Z,32.30
2023-01-30T07:12:08.624Z,28.80
2023-01-30T07:13:08.604Z,25.70
2023-01-30T07:14:08.607Z,21.20
2023-01-30T07:15:08.576Z,13.20
2023-01-30T07:16:08.558Z,18.10
2023-01-30T07:17:08.543Z,14.10
2023-01-30T07:18:08.536Z,16.10
2023-01-30T07:19:08.549Z,13.50
2023-01-30T07:20:08.495Z,12.20
2023-01-30T07:21:08.460Z,13.40
2023-01-30T07:22:08.453Z,15.60
2023-01-30T07:23:08.434Z,14.70
2023-01-30T07:24:08.421Z,20.90
2023-01-30T07:25:08.405Z,17.80
2023-01-30T07:26:08.408Z,13.40
2023-01-30T07:27:08.388Z,14.70
2023-01-30T07:28:08.400Z,24.00
2023-01-30T07:29:08.412Z,20.10
2023-01-30T07:30:08.411Z,15.00
2023-01-30T07:31:08.357Z,17.90
2023-01-30T07:32:08.330Z,19.40
2023-01-30T07:33:08.337Z,14.30
2023-01-30T07:34:08.338Z,19.70
2023-01-30T07:35:08.328Z,20.80
2023-01-30T07:36:08.273Z,15.80
2023-01-30T07:37:08.270Z,16.50
2023-01-30T07:38:08.261Z,17.90
2023-01-30T07:39:08.221Z,20.30
2023-01-30T07:40:08.225Z,18.00
2023-01-30T07:41:08.197Z,18.30
2023-01-30T07:42:08.296Z,8.70
2023-01-30T07:43:08.181Z,11.80
2023-01-30T07:44:08.195Z,13.90
2023-01-30T07:45:08.156Z,19.10
2023-01-30T07:46:08.177Z,12.60
2023-01-30T07:47:08.191Z,13.00
2023-01-30T07:48:08.114Z,14.40
2023-01-30T07:49:08.101Z,11.10
2023-01-30T07:50:08.118Z,7.90
2023-01-30T07:51:08.058Z,8.70
2023-01-30T07:52:08.064Z,10.70
2023-01-30T07:53:08.111Z,10.50
2023-01-30T07:54:08.042Z,10.20
2023-01-30T07:55:08.073Z,9.80
2023-01-30T07:56:08.072Z,15.10
2023-01-30T07:57:08.003Z,8.70
2023-01-30T07:58:08.058Z,13.70
2023-01-30T07:59:07.963Z,10.90
2023-01-30T08:00:07.996Z,8.20
2023-01-30T08:01:07.997Z,12.90
2023-01-30T08:02:07.928Z,16.40
2023-01-30T08:03:08.068Z,13.60
2023-01-30T08:04:07.910Z,13.40
2023-01-30T08:05:07.906Z,14.00
2023-01-30T08:06:07.968Z,10.20
2023-01-30T08:07:07.879Z,9.20
2023-01-30T08:08:07.852Z,12.50
2023-01-30T08:09:07.947Z,9.40
2023-01-30T08:10:08.552Z,10.10
2023-01-30T08:11:07.930Z,13.70
2023-01-30T08:12:07.820Z,18.10
2023-01-30T08:13:07.959Z,10.00
2023-01-30T08:14:07.817Z,13.60
2023-01-30T08:15:07.775Z,17.00
2023-01-30T08:16:07.768Z,15.60
2023-01-30T08:17:07.791Z,10.00
2023-01-30T08:18:07.720Z,13.50
2023-01-30T08:31:55.896Z,13.10
2023-01-30T08:32:56.863Z,15.50
2023-01-30T08:33:56.862Z,17.80
2023-01-30T08:34:56.851Z,8.20
2023-01-30T08:35:56.868Z,12.60
2023-01-30T08:36:56.824Z,12.00
2023-01-30T08:37:56.809Z,12.60
2023-01-30T08:38:56.814Z,12.80
2023-01-30T08:39:56.821Z,10.60
2023-01-30T08:40:56.772Z,12.00
2023-01-30T08:41:56.755Z,15.50
2023-01-30T08:42:56.728Z,12.70
2023-01-30T08:43:56.723Z,11.30
2023-01-30T08:44:56.723Z,8.50
2023-01-30T08:45:56.717Z,8.50
2023-01-30T08:46:56.676Z,12.50
2023-01-30T08:47:56.679Z,12.30
2023-01-30T08:48:56.755Z,14.20
2023-01-30T08:49:56.656Z,11.80
2023-01-30T08:50:56.720Z,12.30
2023-01-30T08:51:58.379Z,15.10
2023-01-30T08:52:56.601Z,11.70
2023-01-30T08:53:56.583Z,16.10
2023-01-30T08:54:56.684Z,16.80
2023-01-30T08:55:56.593Z,9.90
2023-01-30T08:56:56.548Z,19.50
2023-01-30T08:57:56.537Z,13.20
2023-01-30T08:58:56.534Z,14.30
2023-01-30T08:59:56.525Z,12.40
2023-01-30T09:00:56.607Z,11.30
2023-01-30T09:01:56.485Z,11.60
2023-01-30T09:04:08.347Z,25.50
2023-01-30T09:05:09.356Z,19.60
2023-01-30T09:06:09.328Z,14.70
2023-01-30T09:07:09.297Z,11.30
2023-01-30T09:08:09.291Z,12.10
2023-01-30T09:09:09.308Z,12.40
2023-01-30T09:10:09.295Z,12.50
2023-01-30T09:11:09.267Z,10.40
2023-01-30T09:12:09.269Z,16.90
2023-01-30T09:13:09.228Z,13.80
2023-01-30T09:14:09.216Z,16.50
2023-01-30T09:15:09.206Z,12.20
2023-01-30T09:16:09.203Z,13.00
2023-01-30T09:17:09.176Z,12.40
2023-01-30T09:18:10.313Z,14.00
2023-01-30T09:19:09.162Z,13.40
2023-01-30T09:20:09.129Z,16.80
2023-01-30T09:21:09.141Z,14.60
2023-01-30T09:22:09.114Z,14.00
2023-01-30T09:23:09.103Z,13.10
2023-01-30T09:24:09.108Z,12.70
2023-01-30T09:25:09.052Z,10.90
2023-01-30T09:26:09.084Z,14.10
2023-01-30T09:27:09.041Z,10.80
2023-01-30T09:28:09.100Z,11.60
2023-01-30T09:30:27.599Z,12.90
2023-01-30T09:31:28.711Z,15.20
2023-01-30T09:32:28.631Z,20.10
2023-01-30T09:33:29.651Z,11.50
2023-01-30T09:34:28.537Z,13.00
2023-01-30T09:35:28.647Z,11.30
2023-01-30T09:36:28.523Z,16.80
2023-01-30T09:37:30.597Z,14.70
2023-01-30T09:38:28.458Z,12.40
2023-01-30T09:39:28.592Z,14.00
2023-01-30T09:40:28.437Z,13.90
2023-01-30T09:41:28.459Z,12.50
2023-01-30T09:42:28.418Z,13.90
2023-01-30T09:43:28.398Z,12.70
2023-01-30T09:44:28.379Z,15.60
2023-01-30T09:45:28.375Z,15.00
2023-01-30T09:46:28.428Z,20.60
2023-01-30T09:47:28.341Z,13.20
2023-01-30T09:48:30.576Z,14.90
2023-01-30T09:49:28.300Z,12.30
2023-01-30T09:50:28.330Z,17.50
2023-01-30T09:51:28.324Z,21.10
2023-01-30T09:52:28.319Z,12.30
2023-01-30T09:53:28.297Z,16.00
2023-01-30T09:54:28.282Z,19.50
2023-01-30T09:55:28.265Z,18.70
2023-01-30T09:56:28.219Z,17.00
2023-01-30T09:57:28.225Z,18.20
2023-01-30T09:58:28.193Z,14.70
2023-01-30T09:59:28.197Z,16.10
2023-01-30T10:00:28.187Z,16.50
2023-01-30T10:01:28.158Z,16.80
2023-01-30T10:02:28.150Z,9.60
2023-01-30T10:03:28.150Z,15.20
2023-01-30T10:04:28.148Z,16.60
2023-01-30T10:05:28.102Z,17.70
2023-01-30T10:06:28.102Z,16.60
2023-01-30T10:07:28.140Z,15.50
2023-01-30T10:08:28.069Z,13.00
2023-01-30T10:09:28.038Z,13.90
2023-01-30T10:10:28.037Z,14.60
2023-01-30T10:11:28.030Z,21.60
2023-01-30T10:12:28.079Z,13.70
2023-01-30T10:13:28.001Z,14.90
2023-01-30T10:14:28.011Z,12.60
2023-01-30T10:15:27.967Z,12.50
2023-01-30T10:16:27.972Z,14.20
2023-01-30T10:17:27.963Z,16.90
2023-01-30T10:18:27.943Z,19.60
2023-01-30T10:19:35.710Z,15.80
2023-01-30T10:20:27.913Z,16.50
2023-01-30T10:21:27.917Z,20.60
2023-01-30T10:22:27.966Z,20.90
2023-01-30T10:23:27.888Z,19.10
2023-01-30T10:24:27.852Z,16.80
2023-01-30T10:25:27.850Z,11.50
2023-01-30T10:26:27.867Z,13.80
2023-01-30T10:27:27.832Z,14.20
2023-01-30T10:28:27.820Z,19.40
2023-01-30T10:29:27.783Z,18.30
2023-01-30T10:30:27.830Z,14.10
2023-01-30T10:31:27.783Z,12.00
2023-01-30T10:32:27.806Z,21.20
2023-01-30T10:33:27.729Z,18.90
2023-01-30T10:34:27.704Z,14.90
2023-01-30T10:35:27.712Z,13.90
2023-01-30T10:36:27.721Z,15.70
2023-01-30T10:37:27.750Z,18.60
2023-01-30T10:38:27.708Z,14.30
2023-01-30T10:39:27.703Z,12.80
2023-01-30T10:40:27.636Z,14.60
2023-01-30T10:41:27.630Z,15.00
2023-01-30T10:42:27.634Z,17.20
2023-01-30T10:43:27.604Z,10.20
2023-01-30T10:44:27.602Z,18.00
2023-01-30T10:45:27.577Z,13.00
2023-01-30T10:46:27.628Z,14.40
2023-01-30T10:47:29.817Z,23.70
2023-01-30T10:48:42.518Z,17.20
2023-01-30T10:49:27.550Z,13.80
2023-01-30T10:50:27.526Z,13.80
2023-01-30T10:51:27.485Z,11.40
2023-01-30T10:52:27.504Z,13.80
2023-01-30T10:53:27.490Z,17.40
2023-01-30T10:54:27.490Z,13.40
2023-01-30T10:55:36.708Z,10.90
2023-01-30T10:56:27.450Z,17.30
2023-01-30T10:57:27.433Z,14.20
2023-01-30T10:58:27.447Z,13.60
2023-01-30T10:59:27.391Z,11.20
2023-01-30T11:00:27.382Z,19.00
2023-01-30T11:01:27.391Z,16.80
2023-01-30T11:02:27.432Z,14.70
2023-01-30T11:03:27.339Z,16.90
2023-01-30T11:04:27.432Z,13.70
2023-01-30T11:05:27.327Z,19.40
2023-01-30T11:06:27.302Z,19.60
2023-01-30T11:07:27.322Z,7.00
2023-01-30T11:08:27.273Z,15.90
2023-01-30T11:09:27.263Z,19.10
2023-01-30T11:10:27.254Z,17.90
2023-01-30T11:11:27.278Z,9.90
2023-01-30T11:12:27.263Z,16.20
2023-01-30T11:13:27.210Z,16.00
2023-01-30T11:14:27.189Z,14.00
2023-01-30T11:15:27.182Z,13.30
2023-01-30T11:16:27.226Z,13.10
2023-01-30T11:17:27.166Z,13.10
2023-01-30T11:19:16.952Z,16.20
2023-01-30T11:19:27.130Z,13.30
2023-01-30T11:20:27.124Z,11.40
2023-01-30T11:21:42.121Z,13.60
2023-01-30T11:22:27.136Z,13.90
2023-01-30T11:23:27.104Z,11.50
2023-01-30T11:24:27.067Z,11.70
2023-01-30T11:25:27.039Z,14.10
2023-01-30T11:26:34.782Z,13.50
2023-01-30T11:27:27.030Z,14.10
2023-01-30T11:28:27.012Z,16.20
2023-01-30T11:29:27.015Z,14.50
2023-01-30T11:30:27.016Z,9.70
2023-01-30T11:31:40.362Z,12.60
2023-01-30T11:32:27.015Z,11.00
2023-01-30T11:33:26.953Z,10.80
2023-01-30T11:34:26.932Z,8.70
2023-01-30T11:35:26.930Z,13.50
2023-01-30T11:36:26.923Z,15.00
2023-01-30T11:37:26.909Z,12.20
2023-01-30T11:38:26.923Z,8.60
2023-01-30T11:39:26.894Z,12.20
2023-01-30T11:40:26.908Z,15.10
2023-01-30T11:41:26.841Z,9.70
2023-01-30T11:42:26.857Z,13.30
2023-01-30T11:43:26.827Z,14.50
2023-01-30T11:44:26.816Z,16.60
2023-01-30T11:45:26.943Z,14.90
2023-01-30T11:46:26.808Z,8.40
2023-01-30T11:47:26.760Z,11.20
2023-01-30T11:48:33.391Z,17.10
2023-01-30T11:49:44.954Z,9.40
2023-01-30T11:50:28.727Z,13.10
2023-01-30T11:51:26.706Z,9.10
2023-01-30T11:52:26.715Z,10.60
2023-01-30T11:53:26.704Z,16.10
2023-01-30T11:54:26.680Z,14.50
2023-01-30T11:55:26.646Z,13.50
2023-01-30T11:56:26.651Z,17.10
2023-01-30T11:57:26.621Z,18.60
2023-01-30T11:58:26.627Z,13.50
2023-01-30T11:59:26.637Z,10.70
2023-01-30T12:00:26.591Z,13.10
2023-01-30T12:01:26.569Z,13.10
2023-01-30T12:02:26.643Z,11.60
2023-01-30T12:03:26.566Z,19.10
2023-01-30T12:04:26.539Z,14.30
2023-01-30T12:05:26.521Z,15.10
2023-01-30T12:06:26.506Z,11.80
2023-01-30T12:07:26.485Z,14.90
2023-01-30T12:08:40.768Z,13.50
2023-01-30T12:09:26.458Z,14.80
2023-01-30T12:10:26.459Z,12.20
2023-01-30T12:11:26.446Z,8.10
2023-01-30T12:12:26.416Z,17.30
2023-01-30T12:13:26.423Z,15.50
2023-01-30T12:14:26.420Z,11.70
2023-01-30T12:15:26.408Z,10.60
2023-01-30T12:16:26.448Z,11.80
2023-01-30T12:17:26.363Z,9.40
2023-01-30T12:18:26.366Z,14.90
2023-01-30T12:19:26.330Z,12.90
2023-01-30T12:20:26.325Z,11.20
2023-01-30T12:21:26.323Z,9.80
2023-01-30T12:22:26.298Z,11.70
2023-01-30T12:23:26.290Z,14.20
2023-01-30T12:24:26.260Z,17.90
2023-01-30T12:25:26.266Z,11.50
2023-01-30T12:26:26.295Z,10.10
2023-01-30T12:27:26.239Z,13.80
2023-01-30T12:28:26.233Z,14.10
2023-01-30T12:29:26.205Z,12.20
2023-01-30T12:30:26.191Z,8.80
2023-01-30T12:31:26.175Z,18.50
2023-01-30T12:32:26.157Z,9.90
2023-01-30T12:33:26.276Z,15.20
2023-01-30T12:34:27.587Z,10.10
2023-01-30T12:35:26.153Z,17.30
2023-01-30T12:36:26.154Z,11.70
2023-01-30T12:37:26.113Z,9.50
2023-01-30T12:38:26.100Z,11.60
2023-01-30T12:39:26.108Z,12.70
2023-01-30T12:40:26.094Z,11.00
2023-01-30T12:41:26.073Z,12.30
2023-01-30T12:42:26.169Z,12.20
2023-01-30T12:43:26.084Z,13.00
2023-01-30T12:44:26.598Z,8.30
2023-01-30T12:45:25.996Z,13.50
2023-01-30T12:46:26.076Z,12.60
2023-01-30T12:47:25.991Z,14.00
2023-01-30T12:48:25.961Z,16.50
2023-01-30T12:49:25.924Z,9.70
2023-01-30T12:50:25.973Z,15.50
2023-01-30T12:51:25.935Z,11.90
2023-01-30T12:52:25.925Z,6.70
2023-01-30T12:53:27.057Z,15.50
2023-01-30T12:54:25.875Z,16.50
2023-01-30T12:55:25.864Z,14.20
2023-01-30T12:56:25.865Z,13.40
2023-01-30T12:57:25.835Z,14.30
2023-01-30T12:58:33.758Z,9.70
2023-01-30T12:59:25.813Z,14.40
2023-01-30T13:00:25.817Z,13.70
2023-01-30T13:01:25.841Z,16.80
2023-01-30T13:02:26.956Z,10.20
2023-01-30T13:03:25.816Z,11.80
2023-01-30T13:04:25.756Z,10.00
2023-01-30T13:05:25.741Z,11.30
2023-01-30T13:06:25.723Z,9.50
2023-01-30T13:07:25.703Z,13.70
2023-01-30T13:08:25.687Z,16.70
2023-01-30T13:09:25.694Z,10.10
2023-01-30T13:10:25.816Z,12.50
2023-01-30T13:11:25.675Z,11.00
2023-01-30T13:12:25.633Z,11.50
2023-01-30T13:13:25.615Z,9.90
2023-01-30T13:14:25.629Z,8.30
2023-01-30T13:15:25.624Z,13.30
2023-01-30T13:16:25.690Z,14.80
2023-01-30T13:17:25.569Z,11.60
2023-01-30T13:18:25.555Z,10.00
2023-01-30T13:19:31.223Z,13.90
2023-01-30T13:20:25.573Z,13.80
2023-01-30T13:21:25.531Z,13.60
2023-01-30T13:22:25.503Z,9.50
2023-01-30T13:23:25.493Z,9.00
2023-01-30T13:24:25.497Z,12.40
2023-01-30T13:25:25.472Z,8.20
2023-01-30T13:26:25.474Z,12.10
2023-01-30T13:27:25.485Z,19.20