createdAt,value
2017-10-11T00:02:26.929Z,13.30
2017-10-11T00:04:54.473Z,13.30
2017-10-11T00:07:22.057Z,13.30
2017-10-11T00:09:49.598Z,13.30
2017-10-11T00:12:17.188Z,13.20
2017-10-11T00:14:46.939Z,13.30
2017-10-11T00:17:14.826Z,13.20
2017-10-11T00:19:42.362Z,13.30
2017-10-11T00:22:09.902Z,13.20
2017-10-11T00:24:37.482Z,13.30
2017-10-11T00:27:05.137Z,13.30
2017-10-11T00:29:32.717Z,13.20
2017-10-11T00:32:00.261Z,13.30
2017-10-11T00:34:28.257Z,13.20
2017-10-11T00:36:55.793Z,13.20
2017-10-11T00:39:23.382Z,13.20
2017-10-11T00:41:50.923Z,13.20
2017-10-11T00:44:18.466Z,13.20
2017-10-11T00:46:46.462Z,13.20
2017-10-11T00:49:14.010Z,13.20
2017-10-11T00:51:41.630Z,13.20
2017-10-11T00:54:10.581Z,13.20
2017-10-11T00:56:38.151Z,13.20
2017-10-11T00:59:05.698Z,13.20
2017-10-11T01:01:33.281Z,13.10
2017-10-11T01:04:00.818Z,13.20
2017-10-11T01:06:28.406Z,13.10
2017-10-11T01:08:55.946Z,13.10
2017-10-11T01:11:24.005Z,13.10
2017-10-11T01:13:51.686Z,13.10
2017-10-11T01:16:19.221Z,13.10
2017-10-11T01:18:46.810Z,13.00
2017-10-11T01:21:14.345Z,13.00
2017-10-11T01:23:41.926Z,13.00
2017-10-11T01:26:09.912Z,13.00
2017-10-11T01:28:38.625Z,13.00
2017-10-11T01:31:07.465Z,13.00
2017-10-11T01:33:35.011Z,13.00
2017-10-11T01:36:02.558Z,13.00
2017-10-11T01:38:30.199Z,13.00
2017-10-11T01:40:58.934Z,13.00
2017-10-11T01:43:26.478Z,13.00
2017-10-11T01:45:54.057Z,13.00
2017-10-11T01:48:21.598Z,13.00
2017-10-11T01:50:49.184Z,13.00
2017-10-11T01:53:16.725Z,13.00
2017-10-11T01:55:44.586Z,12.90
2017-10-11T01:58:12.131Z,12.90
2017-10-11T02:00:39.713Z,12.90
2017-10-11T02:03:07.249Z,12.90
2017-10-11T02:05:35.141Z,12.90
2017-10-11T02:08:02.689Z,12.90
2017-10-11T02:10:30.225Z,12.90
2017-10-11T02:12:58.265Z,12.90
2017-10-11T02:15:25.807Z,12.90
2017-10-11T02:17:53.353Z,12.90
2017-10-11T02:20:20.999Z,12.90
2017-10-11T02:22:48.534Z,12.90
2017-10-11T02:25:16.138Z,12.90
2017-10-11T02:27:43.890Z,12.90
2017-10-11T02:30:11.430Z,12.90
2017-10-11T02:32:39.207Z,12.90
2017-10-11T02:35:06.743Z,12.90
2017-10-11T02:37:34.332Z,12.90
2017-10-11T02:40:01.889Z,12.90
2017-10-11T02:42:29.779Z,12.90
2017-10-11T02:44:57.308Z,12.90
2017-10-11T02:47:24.849Z,12.90
2017-10-11T02:49:52.529Z,12.90
2017-10-11T02:52:20.073Z,12.90
2017-10-11T02:54:47.648Z,12.90
2017-10-11T02:57:15.193Z,12.90
2017-10-11T02:59:42.769Z,12.90
2017-10-11T03:02:10.307Z,12.90
2017-10-11T03:04:38.806Z,12.90
2017-10-11T03:07:06.343Z,12.90
2017-10-11T03:09:34.685Z,12.90
2017-10-11T03:12:02.217Z,12.90
2017-10-11T03:14:29.793Z,12.90
2017-10-11T03:16:57.329Z,12.90
2017-10-11T03:19:24.861Z,12.90
2017-10-11T03:21:53.814Z,12.90
2017-10-11T03:24:21.354Z,12.90
2017-10-11T03:26:48.890Z,12.90
2017-10-11T03:29:16.701Z,12.90
2017-10-11T03:31:44.276Z,12.80
2017-10-11T03:34:11.815Z,12.80
2017-10-11T03:36:39.393Z,12.80
2017-10-11T03:39:06.929Z,12.80
2017-10-11T03:41:34.542Z,12.80
2017-10-11T03:44:02.841Z,12.80
2017-10-11T03:46:30.383Z,12.80
2017-10-11T03:48:58.132Z,12.80
2017-10-11T03:51:25.662Z,12.80
2017-10-11T03:53:53.254Z,12.80
2017-10-11T03:56:21.564Z,12.80
2017-10-11T03:58:49.145Z,12.80
2017-10-11T04:01:16.678Z,12.80
2017-10-11T04:03:44.577Z,12.80
2017-10-11T04:06:12.121Z,12.80
2017-10-11T04:08:39.665Z,12.80
2017-10-11T04:11:07.875Z,12.80
2017-10-11T04:13:35.559Z,12.80
2017-10-11T04:16:03.093Z,12.80
2017-10-11T04:18:30.943Z,12.80
2017-10-11T04:20:58.478Z,12.80
2017-10-11T04:23:26.023Z,12.80
2017-10-11T04:25:54.625Z,12.80
2017-10-11T04:28:22.219Z,12.80
2017-10-11T04:30:49.749Z,12.80
2017-10-11T04:33:17.327Z,12.80
2017-10-11T04:35:44.874Z,12.80
2017-10-11T04:38:12.505Z,12.80
2017-10-11T04:40:40.806Z,12.80
2017-10-11T04:43:08.452Z,12.80
2017-10-11T04:45:36.754Z,12.80
2017-10-11T04:48:04.339Z,12.80
2017-10-11T04:50:31.875Z,12.80
2017-10-11T04:52:59.449Z,12.80
2017-10-11T04:55:26.982Z,12.80
2017-10-11T04:57:58.427Z,12.80
2017-10-11T05:00:26.726Z,12.80
2017-10-11T05:02:54.265Z,12.70
2017-10-11T05:05:25.860Z,12.70
2017-10-11T05:07:53.518Z,12.80
2017-10-11T05:10:21.049Z,12.70
2017-10-11T05:12:49.752Z,12.70
2017-10-11T05:15:17.346Z,12.70
2017-10-11T05:17:44.925Z,12.80
2017-10-11T05:20:12.680Z,12.70
2017-10-11T05:22:40.226Z,12.70
2017-10-11T05:25:07.848Z,12.70
2017-10-11T05:27:35.689Z,12.70
2017-10-11T05:30:03.994Z,12.70
2017-10-11T05:32:31.770Z,12.70
2017-10-11T05:34:59.362Z,12.70
2017-10-11T05:37:26.949Z,12.70
2017-10-11T05:39:55.254Z,12.70
2017-10-11T05:42:22.839Z,12.70
2017-10-11T05:44:50.841Z,12.70
2017-10-11T05:47:19.326Z,12.70
2017-10-11T05:49:47.661Z,12.70
2017-10-11T05:52:16.102Z,12.70
2017-10-11T05:54:44.029Z,12.70
2017-10-11T05:57:11.590Z,12.70
2017-10-11T05:59:39.137Z,12.70
2017-10-11T06:02:07.006Z,12.80
2017-10-11T06:04:34.545Z,12.70
2017-10-11T06:07:02.101Z,12.70
2017-10-11T06:09:29.966Z,12.80
2017-10-11T06:11:57.558Z,12.80
2017-10-11T06:14:25.490Z,12.80
2017-10-11T06:16:53.078Z,12.80
2017-10-11T06:19:20.622Z,12.80
2017-10-11T06:21:48.377Z,12.80
2017-10-11T06:24:15.917Z,12.80
2017-10-11T06:26:44.235Z,12.80
2017-10-11T06:29:12.105Z,12.80
2017-10-11T06:31:39.664Z,12.80
2017-10-11T06:34:07.201Z,12.80
2017-10-11T06:36:35.116Z,12.80
2017-10-11T06:39:02.665Z,12.80
2017-10-11T06:41:30.210Z,12.80
2017-10-11T06:43:57.878Z,12.80
2017-10-11T06:46:25.426Z,12.90
2017-10-11T06:48:52.974Z,12.90
2017-10-11T06:51:20.621Z,12.90
2017-10-11T06:53:48.943Z,12.90
2017-10-11T06:56:16.596Z,12.90
2017-10-11T06:58:44.152Z,12.90
2017-10-11T07:01:12.074Z,12.90
2017-10-11T07:03:39.691Z,13.00
2017-10-11T07:06:08.093Z,13.00
2017-10-11T07:08:35.683Z,13.00
2017-10-11T07:11:04.586Z,13.00
2017-10-11T07:13:32.135Z,13.00
2017-10-11T07:16:03.606Z,13.00
2017-10-11T07:18:31.322Z,13.00
2017-10-11T07:20:58.938Z,13.00
2017-10-11T07:23:26.878Z,13.00
2017-10-11T07:25:55.189Z,13.10
2017-10-11T07:28:22.729Z,13.10
2017-10-11T07:30:50.317Z,13.10
2017-10-11T07:33:19.110Z,13.10
2017-10-11T07:35:47.865Z,13.10
2017-10-11T07:38:15.409Z,13.10
2017-10-11T07:40:43.765Z,13.10
2017-10-11T07:43:12.461Z,13.10
2017-10-11T07:45:39.994Z,13.10
2017-10-11T07:48:07.542Z,13.10
2017-10-11T07:50:35.521Z,13.10
2017-10-11T07:53:03.068Z,13.10
2017-10-11T07:55:30.682Z,13.10
2017-10-11T07:57:59.017Z,13.20
2017-10-11T08:00:26.603Z,13.20
2017-10-11T08:02:54.151Z,13.20
2017-10-11T08:05:21.798Z,13.20
2017-10-11T08:07:49.343Z,13.20
2017-10-11T08:10:17.221Z,13.20
2017-10-11T08:12:44.770Z,13.20
2017-10-11T08:15:12.313Z,13.30
2017-10-11T08:17:40.217Z,13.30
2017-10-11T08:20:07.754Z,13.30
2017-10-11T08:22:35.442Z,13.30
2017-10-11T08:25:02.979Z,13.30
2017-10-11T08:27:31.058Z,13.30
2017-10-11T08:29:58.599Z,13.30
2017-10-11T08:32:26.163Z,13.30
2017-10-11T08:34:53.746Z,13.30
2017-10-11T08:37:21.286Z,13.30
2017-10-11T08:39:48.866Z,13.30
2017-10-11T08:42:16.438Z,13.30
2017-10-11T08:44:44.089Z,13.30
2017-10-11T08:47:11.690Z,13.30
2017-10-11T08:49:39.269Z,13.40
2017-10-11T08:52:07.639Z,13.40
2017-10-11T08:54:35.942Z,13.40
2017-10-11T08:57:03.850Z,13.40
2017-10-11T08:59:31.390Z,13.40
2017-10-11T09:01:58.930Z,13.40
2017-10-11T09:04:26.928Z,13.40
2017-10-11T09:06:54.901Z,13.40
2017-10-11T09:09:22.438Z,13.40
2017-10-11T09:11:50.764Z,13.40
2017-10-11T09:14:18.722Z,13.40
2017-10-11T09:16:46.398Z,13.50
2017-10-11T09:19:13.989Z,13.50
2017-10-11T09:21:41.525Z,13.50
2017-10-11T09:24:10.283Z,13.60
2017-10-11T09:26:37.825Z,13.50
2017-10-11T09:29:05.606Z,13.60
2017-10-11T09:31:33.142Z,13.60
2017-10-11T09:34:00.722Z,13.60
2017-10-11T09:36:28.262Z,13.60
2017-10-11T09:38:55.982Z,13.60
2017-10-11T09:41:23.529Z,13.60
2017-10-11T09:43:51.269Z,13.60
2017-10-11T09:46:18.986Z,13.60
2017-10-11T09:48:47.336Z,13.60
2017-10-11T09:51:14.880Z,13.60
2017-10-11T09:53:42.417Z,13.60
2017-10-11T09:56:13.817Z,13.60
2017-10-11T09:58:42.157Z,13.60
2017-10-11T10:01:10.122Z,13.60
2017-10-11T10:03:37.666Z,13.70
2017-10-11T10:06:05.206Z,13.70
2017-10-11T10:08:33.117Z,13.70
2017-10-11T10:11:00.656Z,13.70
2017-10-11T10:13:28.190Z,13.70
2017-10-11T10:16:02.246Z,13.80
2017-10-11T10:18:29.781Z,13.80
2017-10-11T10:20:57.441Z,13.90
2017-10-11T10:23:25.026Z,13.90
2017-10-11T10:25:52.562Z,13.90
2017-10-11T10:28:20.166Z,13.90
2017-10-11T10:30:47.700Z,13.90
2017-10-11T10:33:15.350Z,14.00
2017-10-11T10:35:42.889Z,13.90
2017-10-11T10:38:10.481Z,14.00
2017-10-11T10:40:38.020Z,14.00
2017-10-11T10:43:05.918Z,14.00
2017-10-11T10:45:33.459Z,14.00
2017-10-11T10:48:01.778Z,14.00
2017-10-11T10:50:29.405Z,14.00
2017-10-11T10:52:56.945Z,14.00
2017-10-11T10:55:24.817Z,14.00
2017-10-11T10:57:52.355Z,14.00
2017-10-11T11:00:20.664Z,14.00
2017-10-11T11:02:48.629Z,13.90
2017-10-11T11:05:16.186Z,13.90
2017-10-11T11:07:43.766Z,13.90
2017-10-11T11:10:11.842Z,13.90
2017-10-11T11:12:39.377Z,13.90
2017-10-11T11:15:06.916Z,13.90
2017-10-11T11:17:35.628Z,13.90
2017-10-11T11:20:03.167Z,13.90
2017-10-11T11:22:30.816Z,13.90
2017-10-11T11:24:59.126Z,13.90
2017-10-11T11:27:27.219Z,13.90
2017-10-11T11:29:54.754Z,13.90
2017-10-11T11:32:22.302Z,13.90
2017-10-11T11:34:49.895Z,13.90
2017-10-11T11:37:17.431Z,13.90
2017-10-11T11:39:45.370Z,13.90
2017-10-11T11:42:13.677Z,13.90
2017-10-11T11:44:41.218Z,13.90
2017-10-11T11:47:08.978Z,14.00
2017-10-11T11:49:41.410Z,14.00
2017-10-11T11:52:08.946Z,14.00
2017-10-11T11:54:36.485Z,14.00
2017-10-11T11:57:04.069Z,14.10
2017-10-11T11:59:31.629Z,14.10
2017-10-11T12:01:59.329Z,14.00
2017-10-11T12:04:26.874Z,14.00
2017-10-11T12:06:54.469Z,14.10
2017-10-11T12:09:22.789Z,14.00
2017-10-11T12:11:50.386Z,14.00
2017-10-11T12:14:17.924Z,14.10
2017-10-11T12:16:45.636Z,14.10
2017-10-11T12:19:13.175Z,14.10
2017-10-11T12:21:42.550Z,14.10
2017-10-11T12:24:10.105Z,14.10
2017-10-11T12:26:38.085Z,14.10
2017-10-11T12:29:07.076Z,14.10
2017-10-11T12:31:34.626Z,14.10
2017-10-11T12:34:02.206Z,14.00
2017-10-11T12:36:29.742Z,14.10
2017-10-11T12:38:57.606Z,14.10
2017-10-11T12:41:25.154Z,14.10
2017-10-11T12:43:52.692Z,14.10
2017-10-11T12:46:21.037Z,14.10
2017-10-11T12:48:48.613Z,14.10
2017-10-11T12:51:16.941Z,14.10
2017-10-11T12:53:44.532Z,14.10
2017-10-11T12:56:12.083Z,14.10
2017-10-11T12:58:39.955Z,14.10
2017-10-11T13:01:07.515Z,14.10
2017-10-11T13:03:35.105Z,14.10
2017-10-11T13:06:03.417Z,14.10
2017-10-11T13:08:31.005Z,14.10
2017-10-11T13:10:58.806Z,14.20
2017-10-11T13:13:27.663Z,14.20
2017-10-11T13:15:56.026Z,14.20
2017-10-11T13:18:23.618Z,14.20
2017-10-11T13:20:51.315Z,14.20
2017-10-11T13:23:18.870Z,14.20
2017-10-11T13:25:47.582Z,14.20
2017-10-11T13:28:15.429Z,14.10
2017-10-11T13:30:43.735Z,14.20
2017-10-11T13:33:11.393Z,14.20
2017-10-11T13:35:38.942Z,14.20
2017-10-11T13:38:06.490Z,14.20
2017-10-11T13:40:34.213Z,14.20
2017-10-11T13:43:01.758Z,14.20
2017-10-11T13:45:29.359Z,14.20
2017-10-11T13:47:56.972Z,14.20
2017-10-11T13:50:24.518Z,14.20
2017-10-11T13:52:52.131Z,14.20
2017-10-11T13:55:19.901Z,14.20
2017-10-11T13:57:48.211Z,14.20
2017-10-11T14:00:16.172Z,14.20
2017-10-11T14:02:43.726Z,14.20
2017-10-11T14:05:12.025Z,14.30
2017-10-11T14:07:39.607Z,14.20
2017-10-11T14:10:07.795Z,14.20
2017-10-11T14:12:36.455Z,14.30
2017-10-11T14:15:03.998Z,14.30
2017-10-11T14:17:31.633Z,14.30
2017-10-11T14:19:59.988Z,14.30
2017-10-11T14:22:27.606Z,14.30
2017-10-11T14:24:55.323Z,14.30
2017-10-11T14:27:22.914Z,14.30
2017-10-11T14:29:50.885Z,14.40
2017-10-11T14:32:18.425Z,14.40
2017-10-11T14:34:46.770Z,14.40
2017-10-11T14:37:14.318Z,14.40
2017-10-11T14:39:42.025Z,14.40
2017-10-11T14:42:10.342Z,14.40
2017-10-11T14:44:37.886Z,14.40
2017-10-11T14:47:05.894Z,14.50
2017-10-11T14:49:33.438Z,14.50
2017-10-11T14:52:00.986Z,14.50
2017-10-11T14:54:28.566Z,14.50
2017-10-11T14:56:56.122Z,14.60
2017-10-11T14:59:23.807Z,14.60
2017-10-11T15:01:51.346Z,14.60
2017-10-11T15:04:19.038Z,14.70
2017-10-11T15:06:46.577Z,14.70
2017-10-11T15:09:14.157Z,14.70
2017-10-11T15:11:41.713Z,14.70
2017-10-11T15:14:09.774Z,14.70
2017-10-11T15:16:37.310Z,14.70
2017-10-11T15:19:04.854Z,14.70
2017-10-11T15:21:32.759Z,14.60
2017-10-11T15:24:00.299Z,14.60
2017-10-11T15:26:27.884Z,14.60
2017-10-11T15:28:55.652Z,14.60
2017-10-11T15:31:23.233Z,14.60
2017-10-11T15:33:50.775Z,14.60
2017-10-11T15:36:18.397Z,14.50
2017-10-11T15:38:45.945Z,14.50
2017-10-11T15:41:13.666Z,14.50
2017-10-11T15:43:41.202Z,14.50
2017-10-11T15:46:08.763Z,14.50
2017-10-11T15:48:36.366Z,14.50
2017-10-11T15:51:04.264Z,14.50
2017-10-11T15:53:32.741Z,14.40
2017-10-11T15:56:00.378Z,14.40
2017-10-11T15:58:28.527Z,14.40
2017-10-11T16:00:56.146Z,14.40
2017-10-11T16:03:23.707Z,14.40
2017-10-11T16:05:51.304Z,14.40
2017-10-11T16:08:18.843Z,14.40
2017-10-11T16:10:46.899Z,14.30
2017-10-11T16:13:14.465Z,14.30
2017-10-11T16:15:42.038Z,14.30
2017-10-11T16:18:10.122Z,14.30
2017-10-11T16:20:37.790Z,14.30
2017-10-11T16:23:05.365Z,14.30
2017-10-11T16:25:33.098Z,14.20
2017-10-11T16:28:00.688Z,14.20
2017-10-11T16:30:28.286Z,14.20
2017-10-11T16:32:55.881Z,14.20
2017-10-11T16:35:23.651Z,14.20
2017-10-11T16:37:51.265Z,14.20
2017-10-11T16:40:18.886Z,14.10
2017-10-11T16:42:46.429Z,14.10
2017-10-11T16:45:13.979Z,14.10
2017-10-11T16:47:41.899Z,14.10
2017-10-11T16:50:10.215Z,14.00
2017-10-11T16:52:37.774Z,14.00
2017-10-11T16:55:05.770Z,14.00
2017-10-11T16:57:33.305Z,14.00
2017-10-11T17:00:00.847Z,14.00
2017-10-11T17:02:28.430Z,14.00
2017-10-11T17:04:56.010Z,14.00
2017-10-11T17:07:23.547Z,14.00
2017-10-11T17:09:51.682Z,14.00
2017-10-11T17:12:19.998Z,13.90
2017-10-11T17:14:47.541Z,13.90
2017-10-11T17:17:15.498Z,13.90
2017-10-11T17:19:43.807Z,13.90
2017-10-11T17:22:11.360Z,13.90
2017-10-11T17:24:39.027Z,14.00
2017-10-11T17:27:06.594Z,14.00
2017-10-11T17:29:34.137Z,14.00
2017-10-11T17:32:02.327Z,13.90
2017-10-11T17:34:30.876Z,13.90
2017-10-11T17:36:58.493Z,13.90
2017-10-11T17:39:26.041Z,13.90
2017-10-11T17:41:53.785Z,13.90
2017-10-11T17:44:21.345Z,13.90
2017-10-11T17:46:48.942Z,13.90
2017-10-11T17:49:16.493Z,13.90
2017-10-11T17:51:44.074Z,13.90
2017-10-11T17:54:11.614Z,13.80
2017-10-11T17:56:39.259Z,13.80
2017-10-11T17:59:06.816Z,13.80
2017-10-11T18:01:34.727Z,13.80
2017-10-11T18:04:02.266Z,13.80
2017-10-11T18:06:29.809Z,13.80
2017-10-11T18:08:57.410Z,13.80
2017-10-11T18:11:24.950Z,13.80
2017-10-11T18:13:52.668Z,13.80
2017-10-11T18:16:20.217Z,13.70
2017-10-11T18:18:49.636Z,13.70
2017-10-11T18:21:17.199Z,13.70
2017-10-11T18:23:44.758Z,13.80
2017-10-11T18:26:12.337Z,13.80
2017-10-11T18:28:40.038Z,13.70
2017-10-11T18:31:07.578Z,13.70
2017-10-11T18:33:35.759Z,13.70
2017-10-11T18:36:03.381Z,13.70
2017-10-11T18:38:30.925Z,13.70
2017-10-11T18:40:58.542Z,13.70
2017-10-11T18:43:26.129Z,13.70
2017-10-11T18:45:54.454Z,13.70
2017-10-11T18:48:22.098Z,13.70
2017-10-11T18:50:49.675Z,13.70
2017-10-11T18:53:17.343Z,13.70
2017-10-11T18:55:44.897Z,13.70
2017-10-11T18:58:12.490Z,13.70
2017-10-11T19:00:40.090Z,13.70
2017-10-11T19:03:07.707Z,13.70
2017-10-11T19:05:35.257Z,13.70
2017-10-11T19:08:03.203Z,13.70
2017-10-11T19:10:36.021Z,13.70
2017-10-11T19:13:03.630Z,13.70
2017-10-11T19:15:31.205Z,13.70
2017-10-11T19:18:22.658Z,13.70
2017-10-11T19:23:51.290Z,13.70
2017-10-11T19:34:59.201Z,13.60
2017-10-11T19:40:17.830Z,13.60
2017-10-11T19:42:46.516Z,13.50
2017-10-11T19:45:21.275Z,13.50
2017-10-11T19:47:48.949Z,13.50
2017-10-11T19:53:24.601Z,13.40
2017-10-11T20:01:53.548Z,13.40
2017-10-11T20:04:21.130Z,13.40
2017-10-11T20:06:48.976Z,13.40
2017-10-11T20:09:18.099Z,13.40
2017-10-11T20:11:48.697Z,13.30
2017-10-11T20:14:16.494Z,13.30
2017-10-11T20:20:12.535Z,13.30
2017-10-11T20:22:45.139Z,13.30
2017-10-11T20:28:05.961Z,13.30
2017-10-11T20:30:40.362Z,13.30
2017-10-11T20:33:14.138Z,13.30
2017-10-11T20:55:53.996Z,13.30
2017-10-11T20:58:21.878Z,13.30
2017-10-11T21:00:49.431Z,13.30
2017-10-11T21:03:16.991Z,13.30
2017-10-11T21:05:44.622Z,13.30
2017-10-11T21:08:12.166Z,13.30
2017-10-11T21:10:39.801Z,13.30
2017-10-11T21:13:07.360Z,13.40
2017-10-11T21:15:35.709Z,13.40
2017-10-11T21:18:04.086Z,13.40
2017-10-11T21:20:33.147Z,13.40
2017-10-11T21:23:00.696Z,13.40
2017-10-11T21:25:28.238Z,13.40
2017-10-11T21:27:55.822Z,13.40
2017-10-11T21:30:23.458Z,13.40
2017-10-11T21:32:51.001Z,13.40
2017-10-11T21:35:19.071Z,13.40
2017-10-11T21:37:46.623Z,13.50
2017-10-11T21:40:14.167Z,13.50
2017-10-11T21:42:42.918Z,13.50
2017-10-11T21:45:10.457Z,13.50
2017-10-11T21:47:38.025Z,13.50
2017-10-11T21:50:05.798Z,13.50
2017-10-11T21:52:33.342Z,13.50
2017-10-11T21:55:00.978Z,13.50
2017-10-11T21:57:28.638Z,13.50
2017-10-11T21:59:56.184Z,13.50
2017-10-11T22:02:23.726Z,13.50
2017-10-11T22:04:52.070Z,13.50
2017-10-11T22:07:20.131Z,13.50
2017-10-11T22:09:47.668Z,13.50
2017-10-11T22:12:15.970Z,13.50
2017-10-11T22:14:43.546Z,13.50
2017-10-11T22:17:11.086Z,13.50
2017-10-11T22:19:39.331Z,13.50
2017-10-11T22:22:06.877Z,13.50
2017-10-11T22:24:34.421Z,13.50
2017-10-11T22:27:03.372Z,13.50
2017-10-11T22:29:30.941Z,13.50
2017-10-11T22:31:58.480Z,13.50
2017-10-11T22:34:26.057Z,13.60
2017-10-11T22:36:53.586Z,13.60
2017-10-11T22:39:24.970Z,13.60
2017-10-11T22:41:52.505Z,13.60
2017-10-11T22:44:20.810Z,13.60
2017-10-11T22:46:48.528Z,13.60
2017-10-11T22:49:16.107Z,13.60
2017-10-11T22:51:43.654Z,13.60
2017-10-11T22:54:11.229Z,13.60
2017-10-11T22:56:38.805Z,13.60
2017-10-11T22:59:06.381Z,13.60
2017-10-11T23:01:34.643Z,13.60
2017-10-11T23:04:02.193Z,13.60
2017-10-11T23:06:29.735Z,13.60
2017-10-11T23:08:57.308Z,13.60
2017-10-11T23:11:24.845Z,13.50
2017-10-11T23:13:52.426Z,13.50
2017-10-11T23:16:20.742Z,13.50
2017-10-11T23:18:48.513Z,13.40
2017-10-11T23:21:16.312Z,13.40
2017-10-11T23:23:43.901Z,13.40
2017-10-11T23:26:11.441Z,13.40
2017-10-11T23:28:39.170Z,13.40
2017-10-11T23:31:07.515Z,13.40
2017-10-11T23:33:35.094Z,13.40
2017-10-11T23:36:03.042Z,13.40
2017-10-11T23:38:30.581Z,13.40
2017-10-11T23:40:58.166Z,13.40
2017-10-11T23:43:25.708Z,13.40
2017-10-11T23:45:53.688Z,13.40
2017-10-11T23:48:21.226Z,13.30
2017-10-11T23:50:48.773Z,13.40
2017-10-11T23:53:16.547Z,13.40
2017-10-11T23:55:44.125Z,13.40
2017-10-11T23:58:11.656Z,13.40
