createdAt,value
2018-11-10T00:01:30.497Z,33.03
2018-11-10T00:03:57.980Z,34.47
2018-11-10T00:06:25.583Z,36.07
2018-11-10T00:08:53.056Z,34.70
2018-11-10T00:11:20.556Z,34.63
2018-11-10T00:13:48.036Z,35.10
2018-11-10T00:16:15.536Z,36.10
2018-11-10T00:18:43.008Z,35.60
2018-11-10T00:21:10.488Z,33.70
2018-11-10T00:23:37.968Z,34.87
2018-11-10T00:26:05.468Z,34.10
2018-11-10T00:28:40.067Z,33.70
2018-11-10T00:31:07.560Z,33.87
2018-11-10T00:33:35.023Z,33.80
2018-11-10T00:36:02.509Z,33.07
2018-11-10T00:38:30.004Z,34.13
2018-11-10T00:40:57.485Z,32.87
2018-11-10T00:43:24.960Z,31.93
2018-11-10T00:45:52.480Z,31.63
2018-11-10T00:48:19.968Z,32.20
2018-11-10T00:50:47.483Z,31.17
2018-11-10T00:53:14.984Z,31.33
2018-11-10T00:55:42.481Z,31.67
2018-11-10T00:58:09.977Z,30.87
2018-11-10T01:00:37.488Z,30.13
2018-11-10T01:03:05.264Z,30.20
2018-11-10T01:05:32.813Z,30.63
2018-11-10T01:08:00.256Z,30.60
2018-11-10T01:10:27.751Z,30.83
2018-11-10T01:12:55.242Z,31.33
2018-11-10T01:15:22.741Z,31.47
2018-11-10T01:17:50.244Z,31.20
2018-11-10T01:20:17.745Z,31.13
2018-11-10T01:22:45.253Z,29.93
2018-11-10T01:25:12.735Z,30.83
2018-11-10T01:27:40.257Z,31.33
2018-11-10T01:30:12.015Z,29.83
2018-11-10T01:32:39.601Z,29.17
2018-11-10T01:35:07.108Z,30.73
2018-11-10T01:37:34.824Z,31.47
2018-11-10T01:40:02.316Z,30.47
2018-11-10T01:42:29.825Z,29.97
2018-11-10T01:44:57.288Z,30.27
2018-11-10T01:47:24.772Z,31.70
2018-11-10T01:49:52.245Z,31.47
2018-11-10T01:52:19.716Z,29.20
2018-11-10T01:54:47.198Z,32.67
2018-11-10T01:57:14.680Z,31.73
2018-11-10T01:59:42.144Z,32.10
2018-11-10T02:02:09.624Z,32.63
2018-11-10T02:04:37.093Z,30.83
2018-11-10T02:07:04.651Z,33.07
2018-11-10T02:09:32.133Z,33.70
2018-11-10T02:11:59.619Z,32.13
2018-11-10T02:14:27.089Z,30.70
2018-11-10T02:16:54.563Z,31.97
2018-11-10T02:19:22.162Z,30.60
2018-11-10T02:21:49.661Z,30.07
2018-11-10T02:24:17.120Z,30.63
2018-11-10T02:26:44.615Z,30.17
2018-11-10T02:29:12.101Z,31.77
2018-11-10T02:31:39.592Z,30.47
2018-11-10T02:34:07.056Z,31.00
2018-11-10T02:36:34.600Z,28.80
2018-11-10T02:39:02.103Z,31.00
2018-11-10T02:41:29.587Z,30.77
2018-11-10T02:43:57.057Z,30.43
2018-11-10T02:46:24.560Z,30.97
2018-11-10T02:48:52.036Z,28.33
2018-11-10T02:51:19.528Z,26.53
2018-11-10T02:53:47.009Z,29.33
2018-11-10T02:56:14.476Z,27.07
2018-11-10T02:58:42.211Z,29.70
2018-11-10T03:01:09.692Z,30.20
2018-11-10T03:03:37.168Z,31.13
2018-11-10T03:06:04.710Z,28.80
2018-11-10T03:08:32.184Z,29.43
2018-11-10T03:10:59.656Z,29.90
2018-11-10T03:13:27.153Z,29.23
2018-11-10T03:15:54.628Z,29.47
2018-11-10T03:18:22.096Z,29.97
2018-11-10T03:20:49.573Z,28.17
2018-11-10T03:23:17.096Z,28.30
2018-11-10T03:25:44.563Z,28.20
2018-11-10T03:28:12.045Z,28.67
2018-11-10T03:30:39.520Z,27.77
2018-11-10T03:33:06.988Z,30.07
2018-11-10T03:35:34.470Z,28.37
2018-11-10T03:38:01.949Z,28.97
2018-11-10T03:40:29.448Z,31.03
2018-11-10T03:42:56.933Z,31.87
2018-11-10T03:45:24.436Z,30.97
2018-11-10T03:47:51.932Z,31.53
2018-11-10T03:50:19.433Z,30.77
2018-11-10T03:52:46.940Z,31.63
2018-11-10T03:55:14.439Z,29.70
2018-11-10T03:57:41.952Z,29.97
2018-11-10T04:00:12.984Z,31.53
2018-11-10T04:02:41.799Z,31.67
2018-11-10T04:05:09.948Z,32.13
2018-11-10T04:07:37.492Z,36.53
2018-11-10T04:10:05.476Z,36.23
2018-11-10T04:12:33.001Z,38.93
2018-11-10T04:15:00.491Z,40.90
2018-11-10T04:17:28.004Z,40.33
2018-11-10T04:19:55.492Z,42.13
2018-11-10T04:22:38.212Z,40.57
2018-11-10T04:25:10.083Z,43.33
2018-11-10T04:27:37.584Z,42.40
2018-11-10T04:30:07.063Z,41.90
2018-11-10T04:32:35.336Z,42.90
2018-11-10T04:35:02.917Z,41.37
2018-11-10T04:37:30.412Z,37.80
2018-11-10T04:39:57.896Z,37.57
2018-11-10T04:42:25.396Z,36.50
2018-11-10T04:44:52.906Z,34.83
2018-11-10T04:47:20.409Z,36.03
2018-11-10T04:49:47.922Z,35.93
2018-11-10T04:52:15.404Z,35.47
2018-11-10T04:54:42.907Z,33.87
2018-11-10T04:57:10.389Z,35.97
2018-11-10T04:59:37.881Z,37.40
2018-11-10T05:02:05.385Z,41.40
2018-11-10T05:04:32.888Z,40.80
2018-11-10T05:07:00.380Z,42.23
2018-11-10T05:09:27.868Z,40.97
2018-11-10T05:11:55.671Z,44.40
2018-11-10T05:14:23.164Z,41.70
2018-11-10T05:16:50.658Z,44.47
2018-11-10T05:19:25.289Z,45.43
2018-11-10T05:21:52.776Z,46.90
2018-11-10T05:24:20.299Z,49.03
2018-11-10T05:26:47.785Z,47.70
2018-11-10T05:29:15.289Z,47.03
2018-11-10T05:31:42.785Z,47.00
2018-11-10T05:34:10.289Z,47.20
2018-11-10T05:36:37.788Z,47.03
2018-11-10T05:39:06.808Z,44.30
2018-11-10T05:41:34.312Z,44.43
2018-11-10T05:44:01.825Z,44.50
2018-11-10T05:46:29.324Z,44.93
2018-11-10T05:48:56.829Z,43.17
2018-11-10T05:51:24.313Z,43.57
2018-11-10T05:53:51.807Z,46.23
2018-11-10T05:56:19.293Z,47.03
2018-11-10T05:58:46.799Z,48.33
2018-11-10T09:22:19.060Z,20.63
2018-11-10T09:24:46.581Z,20.70
2018-11-10T09:27:14.057Z,19.77
2018-11-10T09:29:41.595Z,20.40
2018-11-10T09:32:09.104Z,19.80
2018-11-10T09:34:36.613Z,19.03
2018-11-10T09:37:04.296Z,19.20
2018-11-10T09:39:31.804Z,18.73
2018-11-10T09:41:59.394Z,19.60
2018-11-10T09:44:26.861Z,19.17
2018-11-10T09:46:54.399Z,18.30
2018-11-10T09:49:21.912Z,19.57
2018-11-10T09:51:49.448Z,17.97
2018-11-10T09:54:17.000Z,16.63
2018-11-10T09:56:44.535Z,18.37
2018-11-10T09:59:12.085Z,18.40
2018-11-10T10:01:39.755Z,17.93
2018-11-10T10:04:07.544Z,16.37
2018-11-10T10:06:35.039Z,16.87
2018-11-10T10:09:04.052Z,17.60
2018-11-10T10:11:31.556Z,16.73
2018-11-10T10:13:59.057Z,17.17
2018-11-10T10:16:33.774Z,16.77
2018-11-10T10:19:01.276Z,17.17
2018-11-10T10:21:28.793Z,16.43
2018-11-10T10:23:56.300Z,16.37
2018-11-10T10:26:23.795Z,16.27
2018-11-10T10:28:51.372Z,15.95
2018-11-10T10:31:18.836Z,16.65
2018-11-10T10:33:46.349Z,17.80
2018-11-10T10:36:13.863Z,17.27
2018-11-10T10:38:41.367Z,15.85
2018-11-10T10:41:08.875Z,16.87
2018-11-10T10:43:36.380Z,16.82
2018-11-10T10:46:03.888Z,16.50
2018-11-10T10:48:31.423Z,17.20
2018-11-10T10:50:58.866Z,17.00
2018-11-10T10:53:26.348Z,16.80
2018-11-10T10:55:53.854Z,15.98
2018-11-10T10:58:21.336Z,16.60
2018-11-10T11:00:54.663Z,16.95
2018-11-10T11:06:35.191Z,16.73
2018-11-10T11:09:30.639Z,17.23
2018-11-10T11:11:58.103Z,17.82
2018-11-10T11:14:31.485Z,16.48
2018-11-10T11:17:17.868Z,15.98
2018-11-10T11:20:03.804Z,17.40
2018-11-10T11:22:31.293Z,17.57
2018-11-10T11:25:13.841Z,17.87
2018-11-10T11:27:41.316Z,16.65
2018-11-10T11:30:08.800Z,16.40
2018-11-10T11:32:51.054Z,16.93
2018-11-10T11:35:24.456Z,16.80
2018-11-10T11:37:51.851Z,16.82
2018-11-10T11:40:19.336Z,17.50
2018-11-10T11:42:46.821Z,15.95
2018-11-10T11:45:14.341Z,18.10
2018-11-10T11:47:42.368Z,17.32
2018-11-10T11:50:11.352Z,18.25
2018-11-10T11:52:39.533Z,16.35
2018-11-10T11:55:07.401Z,17.73
2018-11-10T11:57:35.037Z,17.17
2018-11-10T12:00:02.648Z,17.62
2018-11-10T12:02:30.151Z,18.02
2018-11-10T12:04:57.643Z,17.37
2018-11-10T12:07:25.153Z,16.23
2018-11-10T12:09:52.664Z,18.87
2018-11-10T12:12:20.172Z,17.07
2018-11-10T12:14:47.676Z,17.73
2018-11-10T12:17:15.196Z,18.67
2018-11-10T12:19:42.690Z,17.57
2018-11-10T12:22:10.290Z,19.23
2018-11-10T12:24:37.709Z,17.20
2018-11-10T12:27:05.377Z,16.77
2018-11-10T12:29:32.852Z,17.42
2018-11-10T12:32:00.522Z,17.52
2018-11-10T12:34:27.908Z,17.35
2018-11-10T12:36:55.472Z,16.85
2018-11-10T12:39:22.992Z,17.70
2018-11-10T12:41:50.525Z,17.85
2018-11-10T12:44:18.060Z,18.77
2018-11-10T12:46:45.585Z,17.40
2018-11-10T12:49:13.123Z,16.75
2018-11-10T12:51:40.628Z,17.73
2018-11-10T12:54:08.257Z,18.92
2018-11-10T12:56:35.772Z,18.82
2018-11-10T12:59:03.437Z,19.35
2018-11-10T13:01:30.968Z,17.95
2018-11-10T13:03:58.473Z,19.02
2018-11-10T13:06:25.996Z,18.25
2018-11-10T13:08:53.544Z,18.35
2018-11-10T13:11:21.112Z,19.27
2018-11-10T13:13:48.619Z,19.30
2018-11-10T13:16:16.176Z,19.27
2018-11-10T13:18:43.793Z,18.55
2018-11-10T13:21:11.304Z,18.92
2018-11-10T13:23:38.832Z,18.75
2018-11-10T13:26:09.954Z,18.20
2018-11-10T13:28:37.474Z,18.12
2018-11-10T13:31:05.205Z,19.02
2018-11-10T13:33:32.616Z,17.57
2018-11-10T13:36:00.159Z,18.05
2018-11-10T13:38:27.705Z,18.07
2018-11-10T13:40:55.248Z,18.87
2018-11-10T13:43:22.858Z,18.30
2018-11-10T13:45:50.380Z,19.15
2018-11-10T13:48:17.881Z,19.17
2018-11-10T13:50:45.633Z,19.20
2018-11-10T13:53:12.976Z,18.95
2018-11-10T13:55:40.508Z,19.65
2018-11-10T13:58:08.051Z,20.20
2018-11-10T14:00:35.560Z,20.12
2018-11-10T14:03:03.105Z,19.02
2018-11-10T14:05:30.665Z,20.55
2018-11-10T14:07:58.228Z,20.65
2018-11-10T14:10:31.544Z,20.10
2018-11-10T14:12:59.071Z,18.30
2018-11-10T14:15:26.577Z,19.70
2018-11-10T14:17:54.105Z,20.27
2018-11-10T14:20:21.670Z,20.65
2018-11-10T14:22:49.152Z,20.95
2018-11-10T14:25:17.154Z,20.35
2018-11-10T14:27:44.936Z,20.80
2018-11-10T14:30:13.911Z,20.57
2018-11-10T14:32:42.086Z,20.88
2018-11-10T14:35:10.253Z,22.65
2018-11-10T14:37:37.792Z,21.10
2018-11-10T14:40:07.847Z,22.37
2018-11-10T14:42:35.393Z,22.70
2018-11-10T14:45:02.973Z,22.00
2018-11-10T14:47:30.456Z,21.47
2018-11-10T14:49:57.960Z,22.80
2018-11-10T14:52:25.505Z,22.83
2018-11-10T14:54:52.964Z,22.20
2018-11-10T14:57:20.468Z,22.73
2018-11-10T14:59:47.969Z,22.30
2018-11-10T15:02:15.476Z,21.87
2018-11-10T15:04:42.985Z,21.60
2018-11-10T15:07:10.496Z,22.33
2018-11-10T15:09:37.981Z,23.90
2018-11-10T15:12:05.494Z,22.07
2018-11-10T15:14:32.952Z,22.77
2018-11-10T15:17:00.424Z,23.27
2018-11-10T15:19:27.907Z,23.87
2018-11-10T15:21:55.409Z,24.37
2018-11-10T15:24:22.899Z,24.77
2018-11-10T15:26:50.540Z,24.10
2018-11-10T15:29:18.029Z,24.17
2018-11-10T15:31:45.494Z,23.50
2018-11-10T15:34:13.345Z,26.57
2018-11-10T15:36:40.960Z,25.13
2018-11-10T15:39:08.761Z,26.87
2018-11-10T15:41:36.242Z,24.73
2018-11-10T15:44:03.796Z,26.47
2018-11-10T15:46:31.276Z,25.70
2018-11-10T15:48:58.757Z,27.73
2018-11-10T15:51:26.233Z,27.50
2018-11-10T15:53:53.711Z,27.13
2018-11-10T15:56:21.189Z,27.93
2018-11-10T15:58:48.676Z,27.97
2018-11-10T16:01:16.149Z,28.07
2018-11-10T16:03:43.854Z,27.93
2018-11-10T16:06:11.329Z,27.77
2018-11-10T16:08:38.812Z,30.43
2018-11-10T16:11:06.280Z,30.07
2018-11-10T16:13:33.752Z,30.33
2018-11-10T16:16:01.234Z,31.57
2018-11-10T16:18:28.728Z,29.77
2018-11-10T16:20:56.243Z,31.87
2018-11-10T16:23:23.680Z,31.77
2018-11-10T16:25:51.269Z,31.93
2018-11-10T16:28:18.780Z,31.13
2018-11-10T16:30:46.244Z,31.47
2018-11-10T16:33:13.723Z,30.43
2018-11-10T16:35:41.201Z,31.63
2018-11-10T16:38:08.680Z,29.63
2018-11-10T16:40:36.144Z,30.70
2018-11-10T16:43:03.998Z,31.30
2018-11-10T16:45:31.495Z,29.50
2018-11-10T16:47:58.982Z,31.83
2018-11-10T16:50:33.317Z,31.70
2018-11-10T16:53:11.981Z,30.77
2018-11-10T16:55:39.478Z,31.73
2018-11-10T16:58:12.720Z,31.97
2018-11-10T17:00:40.224Z,29.93
2018-11-10T17:03:22.260Z,31.03
2018-11-10T17:05:49.749Z,31.67
2018-11-10T17:08:17.271Z,32.10
2018-11-10T17:10:44.752Z,34.23
2018-11-10T17:13:12.257Z,34.17
2018-11-10T17:15:39.808Z,32.57
2018-11-10T17:18:07.283Z,33.70
2018-11-10T17:20:34.773Z,35.07
2018-11-10T17:23:02.305Z,34.47
2018-11-10T17:25:29.803Z,33.97
2018-11-10T17:27:57.348Z,33.70
2018-11-10T17:30:24.970Z,35.43
2018-11-10T17:32:52.326Z,33.47
2018-11-10T17:35:19.832Z,33.70
2018-11-10T17:37:47.376Z,34.43
2018-11-10T17:40:25.411Z,35.73
2018-11-10T17:42:52.790Z,36.23
2018-11-10T17:45:20.300Z,33.70
2018-11-10T17:47:47.793Z,35.77
2018-11-10T17:50:16.336Z,35.80
2018-11-10T17:52:43.890Z,35.97
2018-11-10T17:55:12.688Z,36.30
2018-11-10T17:57:40.915Z,37.53
2018-11-10T18:00:08.400Z,37.83
2018-11-10T18:02:35.896Z,37.43
2018-11-10T18:05:03.572Z,38.63
2018-11-10T18:07:31.492Z,37.50
2018-11-10T18:09:58.980Z,38.47
2018-11-10T18:12:26.484Z,40.63
2018-11-10T18:14:54.389Z,39.07
2018-11-10T18:17:21.919Z,39.33
2018-11-10T18:19:49.560Z,40.93
2018-11-10T18:22:17.045Z,41.70
2018-11-10T18:24:44.545Z,41.73
2018-11-10T18:27:12.042Z,44.47
2018-11-10T18:29:39.543Z,44.53
2018-11-10T18:32:07.092Z,44.43
2018-11-10T18:34:34.608Z,43.23
2018-11-10T18:37:02.112Z,42.90
2018-11-10T18:39:29.705Z,45.47
2018-11-10T18:41:57.124Z,45.37
2018-11-10T18:44:24.689Z,44.37
2018-11-10T18:46:52.249Z,46.40
2018-11-10T18:49:19.660Z,45.90
2018-11-10T18:51:47.187Z,45.23
2018-11-10T18:54:14.704Z,44.87
2018-11-10T18:56:42.180Z,46.67
2018-11-10T18:59:09.683Z,45.40
2018-11-10T19:01:37.223Z,45.70
2018-11-10T19:04:05.064Z,44.37
2018-11-10T19:06:32.554Z,45.13
2018-11-10T19:09:00.054Z,44.17
2018-11-10T19:11:27.529Z,44.63
2018-11-10T19:13:55.000Z,44.40
2018-11-10T19:16:22.479Z,45.27
2018-11-10T19:18:50.215Z,46.17
2018-11-10T19:21:17.684Z,45.10
2018-11-10T19:23:45.173Z,46.50
2018-11-10T19:26:12.684Z,44.00
2018-11-10T19:28:40.156Z,45.87
2018-11-10T19:31:07.639Z,46.43
2018-11-10T19:33:35.136Z,46.67
2018-11-10T19:36:02.633Z,47.37
2018-11-10T19:38:30.096Z,46.40
2018-11-10T19:40:57.576Z,48.77
2018-11-10T19:43:25.057Z,49.50
2018-11-10T19:45:52.551Z,48.97
2018-11-10T19:48:20.029Z,49.47
2018-11-10T19:50:47.614Z,49.00
2018-11-10T19:53:14.990Z,47.77
2018-11-10T19:55:42.489Z,49.13
2018-11-10T19:58:09.967Z,48.77
2018-11-10T20:00:37.466Z,49.40
2018-11-10T20:03:05.592Z,49.90
2018-11-10T20:05:33.072Z,50.50
2018-11-10T20:08:00.544Z,48.60
2018-11-10T20:10:28.016Z,49.60
2018-11-10T20:12:55.519Z,50.07
2018-11-10T20:15:22.977Z,49.40
2018-11-10T20:17:50.451Z,52.10
2018-11-10T20:20:18.544Z,50.47
2018-11-10T20:22:46.029Z,50.43
2018-11-10T20:25:15.052Z,51.30
2018-11-10T20:27:42.525Z,49.70
2018-11-10T20:30:13.021Z,50.23
2018-11-10T20:32:40.517Z,50.30
2018-11-10T20:35:09.588Z,48.13
2018-11-10T20:37:37.360Z,48.37
2018-11-10T20:40:06.964Z,50.30
2018-11-10T20:42:34.436Z,48.33
2018-11-10T20:45:02.104Z,47.97
2018-11-10T20:47:29.503Z,48.87
2018-11-10T20:49:57.016Z,48.20
2018-11-10T20:52:24.504Z,46.73
2018-11-10T20:54:52.004Z,46.60
2018-11-10T20:57:19.504Z,47.73
2018-11-10T20:59:47.005Z,45.50
2018-11-10T21:02:14.500Z,47.77
2018-11-10T21:04:41.991Z,47.10
2018-11-10T21:07:09.500Z,47.43
2018-11-10T21:09:36.979Z,47.07
2018-11-10T21:12:04.481Z,46.90
2018-11-10T21:14:32.017Z,43.27
2018-11-10T21:16:59.519Z,43.20
2018-11-10T21:19:27.016Z,44.73
2018-11-10T21:21:54.524Z,45.67
2018-11-10T21:24:22.012Z,43.53
2018-11-10T21:26:49.504Z,44.63
2018-11-10T21:29:17.000Z,44.77
2018-11-10T21:31:44.504Z,45.27
2018-11-10T21:34:12.107Z,44.20
2018-11-10T21:36:39.555Z,45.00
2018-11-10T21:39:08.804Z,45.07
2018-11-10T21:41:36.292Z,45.27
2018-11-10T21:44:03.807Z,46.07
2018-11-10T21:46:31.303Z,47.70
2018-11-10T21:48:58.814Z,47.67
2018-11-10T21:51:26.319Z,48.90
2018-11-10T21:53:53.804Z,47.97
2018-11-10T21:59:27.891Z,49.07
2018-11-10T22:01:55.392Z,48.77
2018-11-10T22:04:22.888Z,48.50
2018-11-10T22:06:50.495Z,48.93
2018-11-10T22:09:18.216Z,49.20
2018-11-10T22:11:45.548Z,49.70
2018-11-10T22:14:30.852Z,51.20
2018-11-10T22:17:22.573Z,49.23
2018-11-10T22:19:50.076Z,50.67
2018-11-10T22:22:17.642Z,50.30
2018-11-10T22:24:45.097Z,49.60
2018-11-10T22:27:16.756Z,49.27
2018-11-10T22:30:03.505Z,50.70
2018-11-10T22:32:31.300Z,50.43
2018-11-10T22:35:12.260Z,52.47
2018-11-10T22:37:39.832Z,55.07
2018-11-10T22:40:09.647Z,53.50
2018-11-10T22:42:48.687Z,54.63
2018-11-10T22:45:17.460Z,50.43
2018-11-10T22:47:44.983Z,53.17
2018-11-10T22:50:20.261Z,52.07
2018-11-10T22:52:47.750Z,53.77
2018-11-10T22:55:15.237Z,52.67
2018-11-10T22:57:42.732Z,53.83
2018-11-10T23:00:28.100Z,51.27
2018-11-10T23:03:00.335Z,51.60
2018-11-10T23:05:42.469Z,51.97
2018-11-10T23:08:09.952Z,55.17
2018-11-10T23:10:37.425Z,51.27
2018-11-10T23:13:06.917Z,50.70
2018-11-10T23:15:34.379Z,51.40
2018-11-10T23:18:01.860Z,49.67
2018-11-10T23:20:29.340Z,52.53
2018-11-10T23:22:56.899Z,51.33
2018-11-10T23:27:58.544Z,51.80
2018-11-10T23:30:26.027Z,54.70
2018-11-10T23:32:53.508Z,55.60
2018-11-10T23:35:20.996Z,54.87
2018-11-10T23:37:48.468Z,52.77
2018-11-10T23:40:16.509Z,53.67
2018-11-10T23:42:44.099Z,55.70
2018-11-10T23:45:12.356Z,57.53
2018-11-10T23:47:39.863Z,54.60
2018-11-10T23:50:10.024Z,53.37
2018-11-10T23:52:37.804Z,55.27
2018-11-10T23:55:06.104Z,52.27
2018-11-10T23:57:33.615Z,51.27
