createdAt,value
2022-11-16T00:01:02.649Z,23.80
2022-11-16T00:03:32.659Z,23.90
2022-11-16T00:06:03.557Z,22.43
2022-11-16T00:08:35.093Z,23.30
2022-11-16T00:11:09.351Z,21.83
2022-11-16T00:13:39.399Z,21.07
2022-11-16T00:16:16.032Z,21.30
2022-11-16T00:18:45.391Z,19.93
2022-11-16T00:21:14.037Z,20.60
2022-11-16T00:23:42.301Z,19.43
2022-11-16T00:26:13.938Z,19.77
2022-11-16T00:28:42.559Z,19.73
2022-11-16T00:31:12.523Z,20.63
2022-11-16T00:33:41.462Z,19.63
2022-11-16T00:36:13.275Z,21.40
2022-11-16T00:38:42.487Z,21.90
2022-11-16T00:41:11.688Z,20.57
2022-11-16T00:43:40.343Z,21.13
2022-11-16T00:46:10.887Z,20.47
2022-11-16T00:48:39.492Z,21.83
2022-11-16T00:51:08.149Z,21.40
2022-11-16T00:53:37.414Z,21.67
2022-11-16T00:56:07.190Z,21.70
2022-11-16T00:58:41.992Z,22.37
2022-11-16T01:01:16.151Z,23.43
2022-11-16T01:03:44.985Z,24.33
2022-11-16T01:06:16.165Z,22.73
2022-11-16T01:08:45.802Z,23.67
2022-11-16T01:11:34.069Z,23.00
2022-11-16T01:14:04.297Z,22.40
2022-11-16T01:16:34.481Z,22.20
2022-11-16T01:19:03.874Z,22.30
2022-11-16T01:21:32.511Z,22.27
2022-11-16T01:24:00.869Z,20.53
2022-11-16T01:26:29.579Z,21.73
2022-11-16T01:28:59.956Z,22.23
2022-11-16T01:31:33.678Z,21.10
2022-11-16T01:34:04.835Z,20.73
2022-11-16T01:36:35.464Z,21.07
2022-11-16T01:39:05.299Z,21.07
2022-11-16T01:41:45.216Z,19.73
2022-11-16T01:44:57.883Z,19.47
2022-11-16T01:47:28.626Z,19.40
2022-11-16T01:50:11.032Z,19.17
2022-11-16T01:52:49.105Z,19.27
2022-11-16T01:55:19.174Z,20.23
2022-11-16T01:58:03.821Z,19.43
2022-11-16T02:00:34.317Z,19.07
2022-11-16T02:03:23.164Z,19.77
2022-11-16T02:06:17.184Z,19.70
2022-11-16T02:09:26.123Z,18.17
2022-11-16T02:12:38.110Z,18.13
2022-11-16T02:15:20.939Z,18.73
2022-11-16T02:18:13.414Z,21.00
2022-11-16T02:21:11.377Z,18.87
2022-11-16T02:24:12.043Z,19.90
2022-11-16T02:26:54.326Z,18.73
2022-11-16T02:29:29.754Z,18.07
2022-11-16T02:32:06.162Z,18.30
2022-11-16T02:34:43.469Z,19.83
2022-11-16T02:37:15.855Z,18.10
2022-11-16T02:39:49.098Z,18.33
2022-11-16T02:42:29.872Z,19.47
2022-11-16T02:45:01.735Z,19.17
2022-11-16T02:47:35.433Z,20.13
2022-11-16T02:50:10.085Z,19.97
2022-11-16T02:52:40.043Z,20.63
2022-11-16T02:55:11.515Z,19.10
2022-11-16T02:57:45.311Z,19.37
2022-11-16T03:00:22.709Z,19.13
2022-11-16T03:03:17.338Z,19.50
2022-11-16T03:05:51.361Z,19.10
2022-11-16T03:08:26.490Z,19.80
2022-11-16T03:11:18.184Z,20.50
2022-11-16T03:13:48.180Z,21.17
2022-11-16T03:16:23.830Z,19.47
2022-11-16T03:18:54.855Z,20.63
2022-11-16T03:21:35.547Z,20.23
2022-11-16T03:24:04.498Z,20.43
2022-11-16T03:26:48.832Z,19.83
2022-11-16T03:29:31.194Z,20.40
2022-11-16T03:32:14.614Z,19.70
2022-11-16T03:34:52.394Z,19.77
2022-11-16T03:37:22.901Z,20.27
2022-11-16T03:39:54.649Z,20.73
2022-11-16T03:42:27.132Z,20.63
2022-11-16T03:44:57.482Z,20.87
2022-11-16T03:47:28.820Z,21.13
2022-11-16T03:49:57.200Z,19.13
2022-11-16T03:52:26.661Z,19.83
2022-11-16T03:54:55.051Z,20.13
2022-11-16T03:57:26.013Z,19.50
2022-11-16T03:59:59.898Z,19.37
2022-11-16T04:02:29.700Z,19.03
2022-11-16T04:05:17.403Z,20.30
2022-11-16T04:08:03.637Z,20.57
2022-11-16T04:11:01.035Z,19.23
2022-11-16T04:13:50.901Z,20.10
2022-11-16T04:16:37.195Z,20.00
2022-11-16T04:19:28.926Z,18.27
2022-11-16T04:22:17.817Z,18.73
2022-11-16T04:24:52.541Z,19.53
2022-11-16T04:27:42.364Z,20.27
2022-11-16T04:30:12.912Z,20.57
2022-11-16T04:32:59.367Z,20.07
2022-11-16T04:35:46.480Z,19.33
2022-11-16T04:38:15.871Z,19.13
2022-11-16T04:40:44.240Z,18.63
2022-11-16T04:43:13.411Z,20.93
2022-11-16T04:46:02.408Z,21.13
2022-11-16T04:48:38.325Z,19.53
2022-11-16T04:51:08.117Z,19.30
2022-11-16T04:53:37.212Z,20.53
2022-11-16T04:56:15.197Z,19.03
2022-11-16T04:58:44.320Z,19.87
2022-11-16T05:01:12.725Z,21.27
2022-11-16T05:03:41.131Z,19.30
2022-11-16T05:06:10.905Z,19.07
2022-11-16T05:08:39.490Z,20.60
2022-11-16T05:11:08.178Z,19.03
2022-11-16T05:13:36.634Z,19.57
2022-11-16T05:16:05.900Z,20.30
2022-11-16T05:18:34.703Z,22.20
2022-11-16T05:21:04.310Z,20.10
2022-11-16T05:23:56.566Z,19.43
2022-11-16T05:26:28.147Z,20.70
2022-11-16T05:28:56.808Z,19.07
2022-11-16T05:31:25.143Z,19.40
2022-11-16T05:33:54.330Z,20.03
2022-11-16T05:36:23.583Z,18.90
2022-11-16T05:38:56.277Z,18.73
2022-11-16T05:41:27.426Z,19.97
2022-11-16T05:43:56.150Z,20.07
2022-11-16T05:46:25.507Z,19.50
2022-11-16T05:48:56.681Z,19.13
2022-11-16T05:51:25.389Z,18.83
2022-11-16T05:53:56.852Z,18.53
2022-11-16T05:56:26.220Z,18.40
2022-11-16T05:58:56.874Z,18.07
2022-11-16T06:01:26.581Z,18.77
2022-11-16T06:03:55.560Z,19.43
2022-11-16T06:06:24.340Z,18.07
2022-11-16T06:08:53.807Z,17.50
2022-11-16T06:11:32.726Z,17.73
2022-11-16T06:14:04.787Z,17.47
2022-11-16T06:16:34.342Z,17.10
2022-11-16T06:19:06.028Z,15.77
2022-11-16T06:21:34.553Z,17.13
2022-11-16T06:24:08.996Z,18.07
2022-11-16T06:26:39.301Z,16.83
2022-11-16T06:29:07.947Z,17.33
2022-11-16T06:31:37.135Z,17.53
2022-11-16T06:34:06.120Z,17.07
2022-11-16T06:36:35.627Z,16.93
2022-11-16T06:39:04.701Z,17.53
2022-11-16T06:41:41.373Z,16.73
2022-11-16T06:44:12.013Z,17.57
2022-11-16T06:46:47.725Z,15.93
2022-11-16T06:49:16.088Z,17.10
2022-11-16T06:51:44.458Z,15.90
2022-11-16T06:54:12.843Z,17.00
2022-11-16T06:56:42.536Z,18.57
2022-11-16T06:59:11.639Z,17.33
2022-11-16T07:01:40.153Z,18.27
2022-11-16T07:04:15.941Z,16.33
2022-11-16T07:06:51.447Z,17.30
2022-11-16T07:09:20.480Z,18.20
2022-11-16T07:11:51.113Z,17.43
2022-11-16T07:14:21.017Z,17.10
2022-11-16T07:16:54.859Z,16.03
2022-11-16T07:19:26.348Z,17.37
2022-11-16T07:21:55.104Z,17.37
2022-11-16T07:24:24.396Z,17.33
2022-11-16T07:26:54.448Z,16.20
2022-11-16T07:29:26.784Z,16.97
2022-11-16T07:32:24.735Z,16.97
2022-11-16T07:35:12.705Z,17.53
2022-11-16T07:37:42.033Z,17.27
2022-11-16T07:40:11.652Z,17.70
2022-11-16T07:42:43.604Z,17.07
2022-11-16T07:45:21.262Z,17.03
2022-11-16T07:47:55.126Z,17.87
2022-11-16T07:50:49.654Z,18.17
2022-11-16T07:53:19.258Z,18.77
2022-11-16T07:55:54.497Z,17.57
2022-11-16T07:58:26.190Z,17.30
2022-11-16T08:00:55.858Z,18.83
2022-11-16T08:03:24.888Z,17.70
2022-11-16T08:06:01.216Z,17.47
2022-11-16T08:08:30.630Z,17.97
2022-11-16T08:11:01.486Z,17.40
2022-11-16T08:13:34.237Z,17.37
2022-11-16T08:16:05.103Z,17.40
2022-11-16T08:18:35.491Z,17.60
2022-11-16T08:21:05.527Z,18.37
2022-11-16T08:23:34.861Z,17.40
2022-11-16T08:26:07.470Z,17.30
2022-11-16T08:28:38.378Z,17.40
2022-11-16T08:31:10.743Z,16.60
2022-11-16T08:33:40.654Z,17.13
2022-11-16T08:36:17.180Z,16.47
2022-11-16T08:38:47.546Z,15.80
2022-11-16T08:41:17.382Z,17.17
2022-11-16T08:43:50.565Z,16.23
2022-11-16T08:46:22.812Z,16.07
2022-11-16T08:48:57.959Z,17.00
2022-11-16T08:51:27.105Z,17.27
2022-11-16T08:54:03.666Z,16.37
2022-11-16T08:56:33.703Z,15.80
2022-11-16T08:59:03.501Z,16.47
2022-11-16T09:01:33.528Z,15.57
2022-11-16T09:04:02.147Z,16.47
2022-11-16T09:06:30.835Z,16.80
2022-11-16T09:08:59.338Z,16.67
2022-11-16T09:11:27.779Z,16.10
2022-11-16T09:13:57.503Z,15.00
2022-11-16T09:16:27.961Z,15.17
2022-11-16T09:18:57.150Z,15.50
2022-11-16T09:21:27.686Z,14.97
2022-11-16T09:23:58.191Z,15.07
2022-11-16T09:26:27.077Z,16.20
2022-11-16T09:28:58.196Z,15.63
2022-11-16T09:31:29.094Z,15.07
2022-11-16T09:33:59.363Z,15.57
2022-11-16T09:36:29.562Z,16.13
2022-11-16T09:39:30.236Z,15.83
2022-11-16T09:42:06.653Z,16.77
2022-11-16T09:44:53.481Z,16.13
2022-11-16T09:47:33.753Z,16.13
2022-11-16T09:50:06.878Z,15.90
2022-11-16T09:52:41.988Z,16.97
2022-11-16T09:55:26.736Z,18.20
2022-11-16T09:58:01.132Z,19.20
2022-11-16T10:00:32.274Z,17.90
2022-11-16T10:03:08.238Z,18.13
2022-11-16T10:05:44.815Z,16.47
2022-11-16T10:08:21.198Z,17.40
2022-11-16T10:11:04.981Z,17.43
2022-11-16T10:13:51.968Z,17.13
2022-11-16T10:16:31.264Z,17.23
2022-11-16T10:19:15.874Z,16.13
2022-11-16T10:21:56.944Z,17.40
2022-11-16T10:24:44.476Z,17.60
2022-11-16T10:27:47.306Z,17.17
2022-11-16T10:30:19.409Z,16.43
2022-11-16T10:32:53.672Z,16.63
2022-11-16T10:35:32.132Z,16.33
2022-11-16T10:38:04.056Z,17.10
2022-11-16T10:40:39.894Z,18.67
2022-11-16T10:43:17.711Z,19.33
2022-11-16T10:45:52.980Z,19.50
2022-11-16T10:48:37.298Z,21.93
2022-11-16T10:51:09.254Z,18.20
2022-11-16T10:53:40.906Z,19.20
2022-11-16T10:56:18.628Z,18.00
2022-11-16T10:58:56.715Z,18.43
2022-11-16T11:01:38.112Z,18.40
2022-11-16T11:04:28.690Z,20.20
2022-11-16T11:07:00.486Z,19.57
2022-11-16T11:09:32.882Z,19.83
2022-11-16T11:12:34.009Z,20.87
2022-11-16T11:15:13.432Z,19.90
2022-11-16T11:17:44.908Z,20.37
2022-11-16T11:20:24.592Z,21.63
2022-11-16T11:22:58.355Z,20.97
2022-11-16T11:25:30.186Z,19.87
2022-11-16T11:28:08.959Z,20.10
2022-11-16T11:30:37.911Z,19.43
2022-11-16T11:33:12.416Z,18.70
2022-11-16T11:35:40.864Z,18.37
2022-11-16T11:38:17.167Z,20.27
2022-11-16T11:40:59.627Z,19.97
2022-11-16T11:43:30.167Z,19.97
2022-11-16T11:46:14.072Z,18.07
2022-11-16T11:48:54.564Z,19.27
2022-11-16T11:51:32.724Z,18.60
2022-11-16T11:54:05.916Z,18.83
2022-11-16T11:56:34.979Z,19.20
2022-11-16T11:59:05.953Z,18.23
2022-11-16T12:02:20.119Z,17.57
2022-11-16T12:05:23.896Z,19.00
2022-11-16T12:08:22.603Z,17.90
2022-11-16T12:11:01.547Z,18.03
2022-11-16T12:14:01.524Z,18.63
2022-11-16T12:16:43.618Z,17.00
2022-11-16T12:19:46.636Z,17.27
2022-11-16T12:22:37.879Z,18.27
2022-11-16T12:25:24.974Z,18.53
2022-11-16T12:28:14.938Z,18.30
2022-11-16T12:31:10.198Z,19.03
2022-11-16T12:33:49.380Z,18.57
2022-11-16T12:36:35.594Z,19.00
2022-11-16T12:39:14.811Z,18.90
2022-11-16T12:42:25.505Z,16.57
2022-11-16T12:45:26.408Z,18.07
2022-11-16T12:48:27.348Z,17.53
2022-11-16T12:51:07.861Z,18.43
2022-11-16T12:54:09.873Z,17.97
2022-11-16T12:56:51.825Z,17.43
2022-11-16T12:59:45.290Z,17.10
2022-11-16T13:02:34.977Z,17.43
2022-11-16T13:05:13.312Z,17.30
2022-11-16T13:07:47.943Z,19.67
2022-11-16T13:10:23.469Z,18.40
2022-11-16T13:13:29.777Z,19.00
2022-11-16T13:15:48.977Z,18.07
2022-11-16T13:18:24.025Z,17.20
2022-11-16T13:21:02.335Z,16.80
2022-11-16T13:23:50.716Z,17.03
2022-11-16T13:26:28.376Z,17.67
2022-11-16T13:29:06.079Z,17.90
2022-11-16T13:31:43.826Z,16.87
2022-11-16T13:34:23.794Z,16.20
2022-11-16T13:36:52.464Z,16.47
2022-11-16T13:39:42.328Z,16.80
2022-11-16T13:42:15.070Z,16.67
2022-11-16T13:44:48.769Z,16.83
2022-11-16T13:47:25.658Z,18.10
2022-11-16T13:49:59.562Z,17.77
2022-11-16T13:53:36.520Z,16.37
2022-11-16T13:55:36.360Z,16.77
2022-11-16T13:58:07.361Z,17.87
2022-11-16T14:00:40.131Z,19.17
2022-11-16T14:03:29.043Z,18.67
2022-11-16T14:05:58.789Z,23.13
2022-11-16T14:08:51.700Z,26.20
2022-11-16T14:11:36.198Z,26.27
2022-11-16T14:14:06.833Z,28.97
2022-11-16T14:16:49.061Z,26.70
2022-11-16T14:19:55.573Z,28.93
2022-11-16T14:22:52.038Z,26.43
2022-11-16T14:25:33.630Z,26.33
2022-11-16T14:28:25.401Z,26.87
2022-11-16T14:31:11.173Z,26.53
2022-11-16T14:33:40.111Z,24.77
2022-11-16T14:36:11.401Z,26.27
2022-11-16T14:38:43.344Z,24.93
2022-11-16T14:41:22.013Z,19.60
2022-11-16T14:43:54.568Z,21.43
2022-11-16T14:46:27.167Z,23.80
2022-11-16T14:48:57.700Z,26.57
2022-11-16T14:51:32.007Z,20.03
2022-11-16T14:54:06.141Z,20.53
2022-11-16T14:56:34.969Z,17.50
2022-11-16T14:59:04.760Z,19.93
2022-11-16T15:01:37.907Z,18.33
2022-11-16T15:04:10.465Z,20.70
2022-11-16T15:06:44.887Z,20.87
2022-11-16T15:09:20.905Z,21.60
2022-11-16T15:12:09.744Z,23.10
2022-11-16T15:14:45.629Z,23.20
2022-11-16T15:17:17.598Z,24.57
2022-11-16T15:19:56.321Z,25.40
2022-11-16T15:22:28.904Z,27.40
2022-11-16T15:25:01.037Z,29.77
2022-11-16T15:27:37.789Z,24.47
2022-11-16T15:30:18.123Z,26.97
2022-11-16T15:32:49.662Z,24.07
2022-11-16T15:35:23.250Z,28.87
2022-11-16T15:38:03.320Z,27.17
2022-11-16T15:40:34.976Z,25.90
2022-11-16T15:43:07.671Z,26.30
2022-11-16T15:45:38.525Z,28.33
2022-11-16T15:48:07.636Z,26.17
2022-11-16T15:50:36.040Z,26.13
2022-11-16T15:53:04.692Z,29.40
2022-11-16T15:55:39.783Z,25.80
2022-11-16T15:58:15.380Z,28.20
2022-11-16T16:00:47.701Z,29.37
2022-11-16T16:03:24.495Z,28.20
2022-11-16T16:05:54.585Z,26.40
2022-11-16T16:08:35.715Z,25.40
2022-11-16T16:11:28.821Z,25.87
2022-11-16T16:14:03.015Z,28.77
2022-11-16T16:16:36.315Z,28.97
2022-11-16T16:19:10.076Z,25.10
2022-11-16T16:21:45.514Z,31.00
2022-11-16T16:24:40.031Z,23.50
2022-11-16T16:27:17.155Z,22.67
2022-11-16T16:29:46.731Z,23.80
2022-11-16T16:32:25.482Z,21.77
2022-11-16T16:34:54.191Z,21.60
2022-11-16T16:37:23.373Z,22.37
2022-11-16T16:39:51.687Z,26.93
2022-11-16T16:42:22.133Z,20.53
2022-11-16T16:44:51.310Z,20.93
2022-11-16T16:47:21.156Z,22.53
2022-11-16T16:49:49.918Z,22.33
2022-11-16T16:52:19.210Z,19.67
2022-11-16T16:54:47.869Z,19.50
2022-11-16T16:57:17.542Z,24.97
2022-11-16T16:59:48.505Z,18.00
2022-11-16T17:02:18.247Z,17.40
2022-11-16T17:04:48.457Z,18.10
2022-11-16T17:07:17.359Z,17.63
2022-11-16T17:09:46.240Z,19.37
2022-11-16T17:12:14.677Z,17.07
2022-11-16T17:14:43.031Z,16.47
2022-11-16T17:17:12.700Z,21.80
2022-11-16T17:19:41.338Z,21.43
2022-11-16T17:22:09.667Z,21.10
2022-11-16T17:24:38.315Z,18.97
2022-11-16T17:27:06.857Z,22.17
2022-11-16T17:29:35.744Z,18.60
2022-11-16T17:32:04.500Z,18.93
2022-11-16T17:34:34.196Z,18.37
2022-11-16T17:37:02.584Z,20.17
2022-11-16T17:39:30.913Z,16.20
2022-11-16T17:41:59.261Z,15.10
2022-11-16T17:44:27.681Z,15.70
2022-11-16T17:46:56.750Z,15.90
2022-11-16T17:49:25.109Z,14.90
2022-11-16T17:51:54.827Z,15.97
2022-11-16T17:54:23.486Z,14.60
2022-11-16T17:56:52.166Z,15.73
2022-11-16T17:59:24.966Z,15.07
2022-11-16T18:01:57.664Z,14.87
2022-11-16T18:04:26.275Z,16.97
2022-11-16T18:06:56.985Z,15.37
2022-11-16T18:09:25.370Z,15.70
2022-11-16T18:11:53.774Z,13.60
2022-11-16T18:14:22.928Z,15.17
2022-11-16T18:16:51.286Z,15.03
2022-11-16T18:19:20.963Z,16.97
2022-11-16T18:21:49.876Z,17.63
2022-11-16T18:24:19.546Z,18.77
2022-11-16T18:26:47.877Z,23.87
2022-11-16T18:29:18.662Z,22.73
2022-11-16T18:31:47.361Z,23.93
2022-11-16T18:34:16.767Z,24.67
2022-11-16T18:36:46.387Z,25.63
2022-11-16T18:39:15.036Z,26.90
2022-11-16T18:41:54.483Z,27.23
2022-11-16T18:44:23.926Z,23.90
2022-11-16T18:46:52.444Z,24.17
2022-11-16T18:49:20.842Z,24.37
2022-11-16T18:51:49.519Z,25.53
2022-11-16T18:54:18.152Z,26.30
2022-11-16T18:56:47.875Z,26.70
2022-11-16T18:59:16.198Z,26.63
2022-11-16T19:01:44.843Z,29.00
2022-11-16T19:04:13.494Z,26.17
2022-11-16T19:06:41.879Z,29.17
2022-11-16T19:09:11.434Z,24.10
2022-11-16T19:11:39.860Z,30.87
2022-11-16T19:14:10.170Z,25.30
2022-11-16T19:16:43.466Z,27.67
2022-11-16T19:19:17.355Z,28.00
2022-11-16T19:21:45.978Z,29.80
2022-11-16T19:24:14.363Z,28.83
2022-11-16T19:26:42.690Z,25.13
2022-11-16T19:29:12.495Z,25.10
2022-11-16T19:31:42.709Z,32.23
2022-11-16T19:34:13.915Z,31.23
2022-11-16T19:36:42.271Z,21.77
2022-11-16T19:39:10.927Z,29.03
2022-11-16T19:41:39.266Z,26.90
2022-11-16T19:44:07.617Z,28.13
2022-11-16T19:46:37.363Z,30.47
2022-11-16T19:49:05.733Z,32.43
2022-11-16T19:51:35.295Z,25.37
2022-11-16T19:54:04.472Z,27.80
2022-11-16T19:56:32.935Z,30.53
2022-11-16T19:59:01.659Z,28.10
2022-11-16T20:01:30.248Z,18.20
2022-11-16T20:04:03.429Z,28.03
2022-11-16T20:06:34.239Z,25.93
2022-11-16T20:09:08.757Z,24.47
2022-11-16T20:11:40.231Z,22.83
2022-11-16T20:14:11.717Z,22.83
2022-11-16T20:16:43.140Z,25.23
2022-11-16T20:19:12.898Z,21.67
2022-11-16T20:21:43.589Z,20.70
2022-11-16T20:24:15.220Z,21.67
2022-11-16T20:26:46.289Z,21.43
2022-11-16T20:29:16.851Z,20.90
2022-11-16T20:31:46.125Z,20.87
2022-11-16T20:34:18.518Z,23.90
2022-11-16T20:36:50.743Z,21.13
2022-11-16T20:39:21.188Z,21.83
2022-11-16T20:41:50.234Z,19.27
2022-11-16T20:44:22.113Z,24.07
2022-11-16T20:46:52.374Z,16.07
2022-11-16T20:49:22.324Z,17.17
2022-11-16T20:51:51.347Z,18.00
2022-11-16T20:54:19.663Z,15.83
2022-11-16T20:56:49.807Z,20.30
2022-11-16T20:59:18.176Z,19.77
2022-11-16T21:01:48.859Z,17.80
2022-11-16T21:04:17.768Z,19.90
2022-11-16T21:06:47.463Z,21.07
2022-11-16T21:09:22.401Z,19.87
2022-11-16T21:12:08.352Z,16.87
2022-11-16T21:14:36.972Z,15.97
2022-11-16T21:17:05.458Z,15.57
2022-11-16T21:19:33.749Z,17.17
2022-11-16T21:22:03.764Z,16.67
2022-11-16T21:24:32.275Z,17.33
2022-11-16T21:27:00.665Z,16.70
2022-11-16T21:29:28.976Z,15.40
2022-11-16T21:31:57.589Z,17.93
2022-11-16T21:34:27.845Z,17.00
2022-11-16T21:36:56.478Z,16.57
2022-11-16T21:39:27.314Z,15.77
2022-11-16T21:41:55.884Z,17.33
2022-11-16T21:44:24.474Z,23.43
2022-11-16T21:46:53.379Z,19.17
2022-11-16T21:49:22.011Z,16.97
2022-11-16T21:51:50.307Z,18.67
2022-11-16T21:54:18.626Z,21.93
2022-11-16T21:56:48.284Z,21.17
2022-11-16T21:59:16.608Z,19.27
2022-11-16T22:02:00.666Z,18.10
2022-11-16T22:04:49.120Z,17.23
2022-11-16T22:07:33.684Z,20.37
2022-11-16T22:10:02.599Z,19.43
2022-11-16T22:12:32.235Z,18.27
2022-11-16T22:15:00.905Z,17.90
2022-11-16T22:17:29.664Z,19.23
2022-11-16T22:19:58.359Z,18.30
2022-11-16T22:22:27.045Z,16.77
2022-11-16T22:24:55.679Z,20.80
2022-11-16T22:27:24.415Z,18.77
2022-11-16T22:29:54.328Z,20.23
2022-11-16T22:32:22.647Z,22.60
2022-11-16T22:34:51.389Z,19.33
2022-11-16T22:37:20.057Z,23.80
2022-11-16T22:39:48.362Z,22.87
2022-11-16T22:42:16.965Z,21.13
2022-11-16T22:44:45.596Z,21.13
2022-11-16T22:47:15.500Z,20.50
2022-11-16T22:49:44.129Z,22.00
2022-11-16T22:52:12.800Z,21.07
2022-11-16T22:54:41.392Z,21.00
2022-11-16T22:57:09.975Z,18.23
2022-11-16T22:59:38.302Z,21.53
2022-11-16T23:02:08.464Z,20.30
2022-11-16T23:04:38.160Z,23.00
2022-11-16T23:07:06.583Z,23.80
2022-11-16T23:09:35.365Z,24.13
2022-11-16T23:12:21.732Z,24.07
2022-11-16T23:15:07.777Z,24.43
2022-11-16T23:17:36.077Z,24.60
2022-11-16T23:20:24.113Z,24.53
2022-11-16T23:23:10.050Z,25.83
2022-11-16T23:25:56.164Z,24.80
2022-11-16T23:28:24.811Z,26.67
2022-11-16T23:30:53.170Z,27.10
2022-11-16T23:33:42.182Z,30.67
2022-11-16T23:36:12.664Z,31.07
2022-11-16T23:38:41.703Z,27.67
2022-11-16T23:41:27.578Z,30.33
2022-11-16T23:43:58.901Z,28.67
2022-11-16T23:46:28.350Z,24.97
2022-11-16T23:48:56.798Z,28.63
2022-11-16T23:51:26.802Z,31.83
2022-11-16T23:53:55.947Z,28.90
2022-11-16T23:56:24.908Z,26.77
2022-11-16T23:58:58.271Z,26.67
