createdAt,value
2023-02-19T00:04:14.268Z,51.622
2023-02-19T00:19:16.562Z,57.488
2023-02-19T00:34:18.815Z,58.02
2023-02-19T00:49:21.092Z,57.879
2023-02-19T01:04:23.416Z,56.424
2023-02-19T01:19:25.753Z,54.469
2023-02-19T01:34:28.002Z,55.229
2023-02-19T01:49:30.453Z,56.832
2023-02-19T02:04:32.734Z,56.869
2023-02-19T02:19:35.061Z,59.111
2023-02-19T02:34:37.275Z,57.867
2023-02-19T02:49:39.495Z,58.022
2023-02-19T03:04:41.793Z,58.224
2023-02-19T03:19:44.076Z,61.037
2023-02-19T03:34:46.431Z,60.504
2023-02-19T03:49:49.215Z,61.378
2023-02-19T04:04:51.681Z,60.894
2023-02-19T04:19:53.888Z,62.681
2023-02-19T04:34:56.743Z,60.751
2023-02-19T04:49:59.114Z,64.066
2023-02-19T05:05:01.403Z,60.788
2023-02-19T05:20:03.883Z,60.675
2023-02-19T05:35:06.160Z,61.953
2023-02-19T05:50:08.436Z,60.283
2023-02-19T06:05:10.599Z,60.535
2023-02-19T06:20:12.832Z,62.675
2023-02-19T06:35:15.060Z,61.507
2023-02-19T06:50:17.300Z,60.123
2023-02-19T07:05:19.482Z,61.033
2023-02-19T07:20:21.869Z,60.511
2023-02-19T07:35:24.092Z,62.622
2023-02-19T07:50:26.478Z,63.132
2023-02-19T08:05:28.704Z,60.788
2023-02-19T08:20:30.889Z,61.566
2023-02-19T08:35:33.083Z,62.506
2023-02-19T08:50:35.479Z,61.577
2023-02-19T09:05:37.717Z,61.005
2023-02-19T09:20:39.946Z,61.13
2023-02-19T09:35:42.184Z,60.671
2023-02-19T09:50:44.435Z,62.161
2023-02-19T10:05:46.735Z,60.568
2023-02-19T10:20:48.951Z,62.777
2023-02-19T10:35:51.370Z,60.98
2023-02-19T10:50:53.568Z,61.026
2023-02-19T11:05:55.988Z,60.878
2023-02-19T11:20:58.231Z,60.772
2023-02-19T11:36:00.418Z,61.324
2023-02-19T11:51:02.625Z,63.576
2023-02-19T12:06:04.846Z,61.512
2023-02-19T12:21:07.122Z,60.621
2023-02-19T12:36:09.677Z,60.539
2023-02-19T12:51:12.125Z,60.946
2023-02-19T13:06:15.009Z,60.338
2023-02-19T13:21:17.543Z,59.954
2023-02-19T13:36:19.713Z,61.097
2023-02-19T13:51:21.966Z,60.724
2023-02-19T14:06:24.185Z,62.197
2023-02-19T14:21:26.411Z,60.93
2023-02-19T14:36:28.677Z,61.845
2023-02-19T14:51:30.909Z,60.783
2023-02-19T15:06:33.189Z,60.781
2023-02-19T15:21:35.517Z,62.067
2023-02-19T15:36:37.796Z,60.707
2023-02-19T15:51:40.165Z,60.434
2023-02-19T16:06:42.472Z,59.709
2023-02-19T16:21:44.697Z,59.437
2023-02-19T16:36:47.215Z,59.714
2023-02-19T16:51:49.618Z,57.804
2023-02-19T17:06:51.838Z,57.465
2023-02-19T17:21:54.060Z,57.498
2023-02-19T17:36:56.460Z,57.627
2023-02-19T17:51:58.734Z,58.147
2023-02-19T18:07:01.014Z,57.359
2023-02-19T18:22:04.650Z,53.38
2023-02-19T18:37:08.106Z,55.36
2023-02-19T18:52:10.375Z,52.387
2023-02-19T19:07:12.617Z,52.234
2023-02-19T19:22:14.798Z,50.338
2023-02-19T19:37:17.006Z,49.826
2023-02-19T19:52:19.233Z,48.21
2023-02-19T20:07:21.538Z,48.756
2023-02-19T20:22:23.787Z,49.449
2023-02-19T20:37:26.873Z,47.265
2023-02-19T20:52:29.243Z,48.072
2023-02-19T21:07:31.488Z,46.369
2023-02-19T21:22:33.720Z,47.147
2023-02-19T21:37:37.087Z,47.776
2023-02-19T21:52:39.338Z,46.701
2023-02-19T22:07:41.934Z,48.041
2023-02-19T22:22:44.386Z,48.514
2023-02-19T22:37:46.907Z,48.739
2023-02-19T22:52:49.118Z,48.983
2023-02-19T23:07:51.372Z,47.324
2023-02-19T23:22:53.655Z,48.423
2023-02-19T23:37:56.012Z,46.795
2023-02-19T23:52:58.350Z,48.609
