createdAt,value
2022-10-10T00:01:28.664Z,7.80
2022-10-10T00:04:00.048Z,7.80
2022-10-10T00:06:33.585Z,7.80
2022-10-10T00:09:05.308Z,7.80
2022-10-10T00:11:38.579Z,7.80
2022-10-10T00:14:10.878Z,7.80
2022-10-10T00:16:41.407Z,7.80
2022-10-10T00:19:11.027Z,7.80
2022-10-10T00:21:40.266Z,7.80
2022-10-10T00:24:09.629Z,7.70
2022-10-10T00:26:39.801Z,7.70
2022-10-10T00:29:13.047Z,7.70
2022-10-10T00:31:43.066Z,7.70
2022-10-10T00:34:13.038Z,7.70
2022-10-10T00:36:43.286Z,7.70
2022-10-10T00:39:19.897Z,7.70
2022-10-10T00:41:49.853Z,7.70
2022-10-10T00:44:23.056Z,7.60
2022-10-10T00:46:52.817Z,7.60
2022-10-10T00:49:26.782Z,7.60
2022-10-10T00:51:59.157Z,7.60
2022-10-10T00:54:30.788Z,7.60
2022-10-10T00:57:06.001Z,7.50
2022-10-10T00:59:42.678Z,7.50
2022-10-10T01:02:15.448Z,7.50
2022-10-10T01:04:45.991Z,7.50
2022-10-10T01:07:20.993Z,7.50
2022-10-10T01:09:56.428Z,7.50
2022-10-10T01:12:33.738Z,7.50
2022-10-10T01:15:12.220Z,7.40
2022-10-10T01:17:48.724Z,7.40
2022-10-10T01:20:47.647Z,7.40
2022-10-10T01:24:02.788Z,7.40
2022-10-10T01:26:51.713Z,7.30
2022-10-10T01:29:31.581Z,7.40
2022-10-10T01:32:07.168Z,7.30
2022-10-10T01:34:49.557Z,7.30
2022-10-10T01:37:25.269Z,7.30
2022-10-10T01:40:00.688Z,7.30
2022-10-10T01:42:37.727Z,7.20
2022-10-10T01:45:13.298Z,7.20
2022-10-10T01:47:45.267Z,7.20
2022-10-10T01:50:19.459Z,7.20
2022-10-10T01:53:01.470Z,7.20
2022-10-10T01:55:50.815Z,7.10
2022-10-10T01:58:46.948Z,7.10
2022-10-10T02:01:31.165Z,7.10
2022-10-10T02:04:14.797Z,7.10
2022-10-10T02:06:51.138Z,7.10
2022-10-10T02:09:30.228Z,7.00
2022-10-10T02:12:01.718Z,7.00
2022-10-10T02:14:35.102Z,7.10
2022-10-10T02:17:09.156Z,7.10
2022-10-10T02:19:42.270Z,7.00
2022-10-10T02:22:17.458Z,7.10
2022-10-10T02:24:48.908Z,7.00
2022-10-10T02:27:25.528Z,7.00
2022-10-10T02:29:55.539Z,7.00
2022-10-10T02:32:31.921Z,7.00
2022-10-10T02:35:08.337Z,7.00
2022-10-10T02:37:40.187Z,7.00
2022-10-10T02:40:12.057Z,7.00
2022-10-10T02:42:43.557Z,7.00
2022-10-10T02:45:13.457Z,6.90
2022-10-10T02:47:51.117Z,6.90
2022-10-10T02:50:21.198Z,6.90
2022-10-10T02:52:53.038Z,6.90
2022-10-10T02:55:24.948Z,6.90
2022-10-10T02:57:55.087Z,6.80
2022-10-10T03:00:27.320Z,6.80
2022-10-10T03:02:58.146Z,6.80
2022-10-10T03:05:27.748Z,6.80
2022-10-10T03:07:56.529Z,6.80
2022-10-10T03:10:26.553Z,6.80
2022-10-10T03:12:57.896Z,6.80
2022-10-10T03:15:27.686Z,6.80
2022-10-10T03:17:58.835Z,6.80
2022-10-10T03:20:28.348Z,6.80
2022-10-10T03:22:58.787Z,6.70
2022-10-10T03:25:29.908Z,6.70
2022-10-10T03:28:01.807Z,6.70
2022-10-10T03:30:33.723Z,6.70
2022-10-10T03:33:07.046Z,6.70
2022-10-10T03:35:40.031Z,6.70
2022-10-10T03:38:10.934Z,6.60
2022-10-10T03:40:42.277Z,6.70
2022-10-10T03:43:13.195Z,6.60
2022-10-10T03:45:44.249Z,6.60
2022-10-10T03:48:15.797Z,6.60
2022-10-10T03:50:46.077Z,6.60
2022-10-10T03:53:18.018Z,6.50
2022-10-10T03:55:48.047Z,6.60
2022-10-10T03:58:20.154Z,6.60
2022-10-10T04:00:58.540Z,6.50
2022-10-10T04:03:31.400Z,6.60
2022-10-10T04:06:01.347Z,6.60
2022-10-10T04:08:31.037Z,6.50
2022-10-10T04:11:03.398Z,6.50
2022-10-10T04:13:32.528Z,6.60
2022-10-10T04:16:04.548Z,6.60
2022-10-10T04:18:38.627Z,6.60
2022-10-10T04:21:08.448Z,6.60
2022-10-10T04:23:43.828Z,6.50
2022-10-10T04:26:13.465Z,6.50
2022-10-10T04:28:43.756Z,6.50
2022-10-10T04:31:13.357Z,6.50
2022-10-10T04:33:45.109Z,6.50
2022-10-10T04:36:16.738Z,6.60
2022-10-10T04:38:47.037Z,6.50
2022-10-10T04:41:16.588Z,6.50
2022-10-10T04:43:48.158Z,6.60
2022-10-10T04:46:19.847Z,6.60
2022-10-10T04:48:51.398Z,6.50
2022-10-10T04:51:23.508Z,6.50
2022-10-10T04:54:01.498Z,6.60
2022-10-10T04:56:31.570Z,6.50
2022-10-10T04:59:02.537Z,6.50
2022-10-10T05:01:32.088Z,6.40
2022-10-10T05:04:05.242Z,6.50
2022-10-10T05:06:34.931Z,6.50
2022-10-10T05:09:06.839Z,6.50
2022-10-10T05:11:36.930Z,6.40
2022-10-10T05:14:09.198Z,6.40
2022-10-10T05:16:38.339Z,6.40
2022-10-10T05:19:11.659Z,6.40
2022-10-10T05:21:40.568Z,6.40
2022-10-10T05:24:10.397Z,6.40
2022-10-10T05:26:43.322Z,6.40
2022-10-10T05:31:57.508Z,6.40
2022-10-10T05:34:28.927Z,6.40
2022-10-10T05:37:00.628Z,6.40
2022-10-10T05:39:30.610Z,6.40
2022-10-10T05:42:01.742Z,6.40
2022-10-10T05:44:31.318Z,6.40
2022-10-10T05:47:01.274Z,6.30
2022-10-10T05:49:32.736Z,6.40
2022-10-10T05:52:02.339Z,6.40
2022-10-10T05:54:31.678Z,6.40
2022-10-10T05:57:01.576Z,6.40
2022-10-10T05:59:31.137Z,6.40
2022-10-10T06:02:01.990Z,6.50
2022-10-10T06:04:37.294Z,6.50
2022-10-10T06:07:07.106Z,6.50
2022-10-10T06:09:36.063Z,6.60
2022-10-10T06:12:04.696Z,6.50
2022-10-10T06:14:33.638Z,6.60
2022-10-10T06:17:03.548Z,6.60
2022-10-10T06:19:35.215Z,6.60
2022-10-10T06:22:05.132Z,6.60
2022-10-10T06:24:34.600Z,6.60
2022-10-10T06:27:04.787Z,6.70
2022-10-10T06:29:33.672Z,6.70
2022-10-10T06:32:06.990Z,6.80
2022-10-10T06:34:38.408Z,6.80
2022-10-10T06:37:10.798Z,6.80
2022-10-10T06:39:40.838Z,6.80
2022-10-10T06:42:09.379Z,6.80
2022-10-10T06:44:38.987Z,6.90
2022-10-10T06:47:11.573Z,7.00
2022-10-10T06:49:41.798Z,7.10
2022-10-10T06:52:11.464Z,7.10
2022-10-10T06:54:40.967Z,7.20
2022-10-10T06:57:11.083Z,7.20
2022-10-10T06:59:40.404Z,7.20
2022-10-10T07:02:14.868Z,7.30
2022-10-10T07:04:48.287Z,7.40
2022-10-10T07:07:20.732Z,7.40
2022-10-10T07:09:52.026Z,7.50
2022-10-10T07:12:22.432Z,7.50
2022-10-10T07:14:52.848Z,7.50
2022-10-10T07:17:21.634Z,7.60
2022-10-10T07:19:55.417Z,7.70
2022-10-10T07:22:25.646Z,7.80
2022-10-10T07:24:55.309Z,7.80
2022-10-10T07:27:25.148Z,7.80
2022-10-10T07:29:57.474Z,7.90
2022-10-10T07:32:26.557Z,8.00
2022-10-10T07:35:00.488Z,8.10
2022-10-10T07:37:29.372Z,8.20
2022-10-10T07:39:59.061Z,8.20
2022-10-10T07:42:28.334Z,8.40
2022-10-10T07:44:57.831Z,8.60
2022-10-10T07:47:26.438Z,8.70
2022-10-10T07:49:56.944Z,8.80
2022-10-10T07:52:26.709Z,8.90
2022-10-10T07:54:56.668Z,9.00
2022-10-10T07:57:26.397Z,9.10
2022-10-10T07:59:56.497Z,9.20
2022-10-10T08:02:26.479Z,9.30
2022-10-10T08:04:59.105Z,9.50
2022-10-10T08:07:29.769Z,9.70
2022-10-10T08:09:58.757Z,9.90
2022-10-10T08:12:29.170Z,10.00
2022-10-10T08:15:01.841Z,10.20
2022-10-10T08:17:31.723Z,10.30
2022-10-10T08:20:02.138Z,10.40
2022-10-10T08:22:34.007Z,10.60
2022-10-10T08:25:03.558Z,10.70
2022-10-10T08:27:33.571Z,10.90
2022-10-10T08:30:02.406Z,11.10
2022-10-10T08:32:31.968Z,11.20
2022-10-10T08:35:02.747Z,11.30
2022-10-10T08:37:37.215Z,11.40
2022-10-10T08:40:07.981Z,11.50
2022-10-10T08:42:51.803Z,11.50
2022-10-10T08:45:28.730Z,11.60
2022-10-10T08:48:05.098Z,11.70
2022-10-10T08:50:42.418Z,11.70
2022-10-10T08:53:16.612Z,12.10
2022-10-10T08:55:47.728Z,12.40
2022-10-10T08:58:24.066Z,12.60
2022-10-10T09:01:03.940Z,12.50
2022-10-10T09:03:41.379Z,12.40
2022-10-10T09:06:32.178Z,12.40
2022-10-10T09:09:11.009Z,12.50
2022-10-10T09:11:59.460Z,12.60
2022-10-10T09:14:38.830Z,12.60
2022-10-10T09:17:20.099Z,12.70
2022-10-10T09:20:04.960Z,12.70
2022-10-10T09:22:45.307Z,12.70
2022-10-10T09:25:20.636Z,12.60
2022-10-10T09:28:20.846Z,12.70
2022-10-10T09:30:56.331Z,12.80
2022-10-10T09:33:31.487Z,13.00
2022-10-10T09:36:07.128Z,13.20
2022-10-10T09:38:45.797Z,13.50
2022-10-10T09:41:21.609Z,13.70
2022-10-10T09:43:56.366Z,13.70
2022-10-10T09:46:25.776Z,13.70
2022-10-10T09:48:55.858Z,13.80
2022-10-10T09:51:28.358Z,13.80
2022-10-10T09:53:58.939Z,13.90
2022-10-10T09:56:32.147Z,13.90
2022-10-10T09:59:01.847Z,14.00
2022-10-10T10:01:36.270Z,14.20
2022-10-10T10:04:31.157Z,14.40
2022-10-10T10:07:21.777Z,15.10
2022-10-10T10:09:54.287Z,16.30
2022-10-10T10:12:26.674Z,17.80
2022-10-10T10:15:03.754Z,19.70
2022-10-10T10:17:34.136Z,21.70
2022-10-10T10:20:05.562Z,23.40
2022-10-10T10:22:41.442Z,24.50
2022-10-10T10:25:37.246Z,25.80
2022-10-10T10:28:23.617Z,26.30
2022-10-10T10:30:55.347Z,26.50
2022-10-10T10:33:42.022Z,26.70
2022-10-10T10:36:27.137Z,26.50
2022-10-10T10:39:09.076Z,26.50
2022-10-10T10:41:47.309Z,27.40
2022-10-10T10:44:35.017Z,28.00
2022-10-10T10:47:28.781Z,28.00
2022-10-10T10:50:20.698Z,28.10
2022-10-10T10:53:00.815Z,28.70
2022-10-10T10:55:40.458Z,28.40
2022-10-10T11:01:57.439Z,27.60
2022-10-10T11:05:17.603Z,27.90
2022-10-10T11:08:05.273Z,28.20
2022-10-10T11:10:41.612Z,27.80
2022-10-10T11:13:21.168Z,27.10
2022-10-10T11:16:36.217Z,26.70
2022-10-10T11:19:18.907Z,26.20
2022-10-10T11:21:52.329Z,25.70
2022-10-10T11:24:31.749Z,25.80
2022-10-10T11:27:09.277Z,25.80
2022-10-10T11:29:54.458Z,26.00
2022-10-10T11:32:33.800Z,26.70
2022-10-10T11:35:26.636Z,26.40
2022-10-10T11:38:03.142Z,25.60
2022-10-10T11:40:56.586Z,24.90
2022-10-10T11:43:38.164Z,24.80
2022-10-10T11:46:19.459Z,25.60
2022-10-10T11:49:08.087Z,26.00
2022-10-10T11:51:45.341Z,25.70
2022-10-10T11:54:28.449Z,25.30
2022-10-10T11:57:10.716Z,25.00
2022-10-10T11:59:50.488Z,24.90
2022-10-10T12:02:27.306Z,25.20
2022-10-10T12:05:00.206Z,25.20
2022-10-10T12:07:33.486Z,24.90
2022-10-10T12:10:16.203Z,24.10
2022-10-10T12:12:50.937Z,23.40
2022-10-10T12:15:34.320Z,22.90
2022-10-10T12:18:07.141Z,22.40
2022-10-10T12:20:39.778Z,22.20
2022-10-10T12:23:23.378Z,22.00
2022-10-10T12:25:54.907Z,21.60
2022-10-10T12:28:33.234Z,21.40
2022-10-10T12:31:44.079Z,21.20
2022-10-10T12:34:18.311Z,21.00
2022-10-10T12:37:23.073Z,20.90
2022-10-10T12:40:26.788Z,20.70
2022-10-10T12:43:23.802Z,20.50
2022-10-10T12:46:29.782Z,20.50
2022-10-10T12:49:08.070Z,20.70
2022-10-10T12:51:41.668Z,20.70
2022-10-10T12:54:26.460Z,20.50
2022-10-10T12:57:10.368Z,20.40
2022-10-10T12:59:42.912Z,20.50
2022-10-10T13:02:21.878Z,21.20
2022-10-10T13:04:52.617Z,21.80
2022-10-10T13:07:26.998Z,22.20
2022-10-10T13:10:06.123Z,22.10
2022-10-10T13:12:51.062Z,22.10
2022-10-10T13:15:24.546Z,22.10
2022-10-10T13:17:56.638Z,22.20
2022-10-10T13:20:38.219Z,22.60
2022-10-10T13:23:13.078Z,22.90
2022-10-10T13:25:47.798Z,23.40
2022-10-10T13:28:27.489Z,23.80
2022-10-10T13:30:59.813Z,24.60
2022-10-10T13:33:34.891Z,24.90
2022-10-10T13:36:09.113Z,24.10
2022-10-10T13:41:23.983Z,22.50
2022-10-10T13:43:55.740Z,22.00
2022-10-10T13:46:32.447Z,21.60
2022-10-10T13:49:05.313Z,21.10
2022-10-10T13:51:45.808Z,20.70
2022-10-10T13:54:45.456Z,20.10
2022-10-10T13:57:19.328Z,19.70
2022-10-10T14:00:03.468Z,19.40
2022-10-10T14:02:34.884Z,19.10
2022-10-10T14:05:11.191Z,19.00
2022-10-10T14:07:40.660Z,18.90
2022-10-10T14:10:30.505Z,18.80
2022-10-10T14:13:02.379Z,18.70
2022-10-10T14:15:45.327Z,18.70
2022-10-10T14:18:20.203Z,18.50
2022-10-10T14:20:51.384Z,18.30
2022-10-10T14:23:21.647Z,18.20
2022-10-10T14:25:55.787Z,18.10
2022-10-10T14:28:29.115Z,18.00
2022-10-10T14:31:01.549Z,17.90
2022-10-10T14:33:32.000Z,17.80
2022-10-10T14:36:02.737Z,17.60
2022-10-10T14:38:31.700Z,17.50
2022-10-10T14:41:02.212Z,17.40
2022-10-10T14:43:32.549Z,17.40
2022-10-10T14:46:07.988Z,17.30
2022-10-10T14:48:37.638Z,17.20
2022-10-10T14:51:34.635Z,17.20
2022-10-10T14:54:10.958Z,17.10
2022-10-10T14:57:09.459Z,17.00
2022-10-10T14:59:48.819Z,17.10
2022-10-10T15:02:23.952Z,17.00
2022-10-10T15:04:55.386Z,16.90
2022-10-10T15:07:27.587Z,16.60
2022-10-10T15:12:48.106Z,16.30
2022-10-10T15:15:20.466Z,16.20
2022-10-10T15:17:54.288Z,16.20
2022-10-10T15:20:38.197Z,16.10
2022-10-10T15:23:16.734Z,16.10
2022-10-10T15:25:48.314Z,16.00
2022-10-10T15:28:18.303Z,15.90
2022-10-10T15:30:48.729Z,15.80
2022-10-10T15:33:22.287Z,15.70
2022-10-10T15:36:09.634Z,15.60
2022-10-10T15:38:40.328Z,15.50
2022-10-10T15:41:12.031Z,15.60
2022-10-10T15:43:47.398Z,15.50
2022-10-10T15:46:17.564Z,15.40
2022-10-10T15:48:49.114Z,15.30
2022-10-10T15:51:19.961Z,15.20
2022-10-10T15:53:52.496Z,15.10
2022-10-10T15:56:23.090Z,15.00
2022-10-10T15:58:58.397Z,14.90
2022-10-10T16:01:29.293Z,14.90
2022-10-10T16:04:23.184Z,14.80
2022-10-10T16:07:25.924Z,14.80
2022-10-10T16:09:49.077Z,14.70
2022-10-10T16:12:18.746Z,14.70
2022-10-10T16:14:48.578Z,14.60
2022-10-10T16:17:23.344Z,14.50
2022-10-10T16:19:58.086Z,14.40
2022-10-10T16:22:27.630Z,14.40
2022-10-10T16:25:20.728Z,14.40
2022-10-10T16:27:48.395Z,14.30
2022-10-10T16:30:22.917Z,14.20
2022-10-10T16:32:55.451Z,14.10
2022-10-10T16:35:31.967Z,14.00
2022-10-10T16:38:02.304Z,14.00
2022-10-10T16:40:31.861Z,13.90
2022-10-10T16:43:02.538Z,13.80
2022-10-10T16:45:34.364Z,13.80
2022-10-10T16:48:09.604Z,13.80
2022-10-10T16:50:46.161Z,13.70
2022-10-10T16:53:18.018Z,13.70
2022-10-10T16:55:50.467Z,13.70
2022-10-10T16:58:20.948Z,13.70
2022-10-10T17:00:52.639Z,13.60
2022-10-10T17:03:32.638Z,13.60
2022-10-10T17:06:13.488Z,13.50
2022-10-10T17:08:44.799Z,13.50
2022-10-10T17:11:15.052Z,13.50
2022-10-10T17:13:45.887Z,13.50
2022-10-10T17:19:08.201Z,13.50
2022-10-10T17:21:41.648Z,13.40
2022-10-10T17:24:13.736Z,13.40
2022-10-10T17:26:47.947Z,13.40
2022-10-10T17:29:18.968Z,13.30
2022-10-10T17:31:49.928Z,13.30
2022-10-10T17:34:19.678Z,13.10
2022-10-10T17:36:53.386Z,13.10
2022-10-10T17:39:27.597Z,13.00
2022-10-10T17:42:00.679Z,12.90
2022-10-10T17:44:30.888Z,12.80
2022-10-10T17:47:04.805Z,12.70
2022-10-10T17:49:36.619Z,12.60
2022-10-10T17:52:08.489Z,12.60
2022-10-10T17:54:40.987Z,12.60
2022-10-10T17:57:11.553Z,12.50
2022-10-10T17:59:43.348Z,12.50
2022-10-10T18:02:20.320Z,12.50
2022-10-10T18:04:52.190Z,12.40
2022-10-10T18:07:29.817Z,12.40
2022-10-10T18:10:00.442Z,12.40
2022-10-10T18:12:30.575Z,12.40
2022-10-10T18:15:03.968Z,12.40
2022-10-10T18:17:34.140Z,12.30
2022-10-10T18:20:04.477Z,12.30
2022-10-10T18:22:36.265Z,12.30
2022-10-10T18:25:09.542Z,12.30
2022-10-10T18:27:39.478Z,12.20
2022-10-10T18:30:12.939Z,12.10
2022-10-10T18:32:43.318Z,12.10
2022-10-10T18:35:12.887Z,12.00
2022-10-10T18:37:47.038Z,12.00
2022-10-10T18:40:22.526Z,11.90
2022-10-10T18:42:52.747Z,11.90
2022-10-10T18:45:24.168Z,11.90
2022-10-10T18:48:11.058Z,11.80
2022-10-10T18:50:41.879Z,11.80
2022-10-10T18:53:15.389Z,11.80
2022-10-10T18:55:44.967Z,11.80
2022-10-10T18:58:17.215Z,11.80
2022-10-10T19:00:49.362Z,11.80
2022-10-10T19:03:20.278Z,11.80
2022-10-10T19:05:51.317Z,11.70
2022-10-10T19:08:23.209Z,11.70
2022-10-10T19:10:53.703Z,11.70
2022-10-10T19:13:26.058Z,11.70
2022-10-10T19:15:55.487Z,11.70
2022-10-10T19:18:25.916Z,11.70
2022-10-10T19:21:03.613Z,11.70
2022-10-10T19:23:40.219Z,11.70
2022-10-10T19:26:12.932Z,11.70
2022-10-10T19:28:43.265Z,11.70
2022-10-10T19:31:14.587Z,11.70
2022-10-10T19:34:02.265Z,11.60
2022-10-10T19:36:38.526Z,11.60
2022-10-10T19:39:19.922Z,11.50
2022-10-10T19:41:49.438Z,11.50
2022-10-10T19:44:19.909Z,11.50
2022-10-10T19:46:50.054Z,11.40
2022-10-10T19:49:21.493Z,11.40
2022-10-10T19:51:53.162Z,11.30
2022-10-10T19:54:24.748Z,11.30
2022-10-10T19:56:56.047Z,11.30
2022-10-10T19:59:27.605Z,11.30
2022-10-10T20:01:59.852Z,11.20
2022-10-10T20:04:28.675Z,11.10
2022-10-10T20:06:57.321Z,11.00
2022-10-10T20:09:33.674Z,11.00
2022-10-10T20:12:07.994Z,11.00
2022-10-10T20:14:36.673Z,10.90
2022-10-10T20:17:07.114Z,11.00
2022-10-10T20:19:38.897Z,11.00
2022-10-10T20:22:08.907Z,11.00
2022-10-10T20:24:39.077Z,11.00
2022-10-10T20:27:11.843Z,11.10
2022-10-10T20:29:45.524Z,11.10
2022-10-10T20:32:16.804Z,11.10
2022-10-10T20:34:45.673Z,11.10
2022-10-10T20:37:16.943Z,11.00
2022-10-10T20:39:51.674Z,11.00
2022-10-10T20:42:23.344Z,11.00
2022-10-10T20:44:55.263Z,11.20
2022-10-10T20:47:28.573Z,11.20
2022-10-10T20:49:58.663Z,11.20
2022-10-10T20:52:29.374Z,11.20
2022-10-10T20:55:05.085Z,10.90
2022-10-10T20:57:34.923Z,10.80
2022-10-10T21:00:03.724Z,10.70
2022-10-10T21:02:34.423Z,10.60
2022-10-10T21:05:03.788Z,10.50
2022-10-10T21:07:35.951Z,10.30
2022-10-10T21:10:14.467Z,10.20
2022-10-10T21:12:44.041Z,10.10
2022-10-10T21:18:21.820Z,9.90
2022-10-10T21:20:51.519Z,9.90
2022-10-10T21:23:22.878Z,9.90
2022-10-10T21:25:53.984Z,9.90
2022-10-10T21:28:24.064Z,9.90
2022-10-10T21:30:53.975Z,9.90
2022-10-10T21:33:23.941Z,9.80
2022-10-10T21:35:56.724Z,9.80
2022-10-10T21:38:26.741Z,9.80
2022-10-10T21:40:57.194Z,9.80
2022-10-10T21:43:27.204Z,9.90
2022-10-10T21:45:57.554Z,9.90
2022-10-10T21:48:27.632Z,10.00
2022-10-10T21:51:01.765Z,10.00
2022-10-10T21:53:31.547Z,10.00
2022-10-10T21:56:06.106Z,10.10
2022-10-10T21:58:39.856Z,10.10
2022-10-10T22:01:12.339Z,10.20
2022-10-10T22:03:43.313Z,10.30
2022-10-10T22:06:15.163Z,10.40
2022-10-10T22:08:45.814Z,10.50
2022-10-10T22:11:22.853Z,10.50
2022-10-10T22:13:54.623Z,10.60
2022-10-10T22:16:24.485Z,10.70
2022-10-10T22:18:57.163Z,10.70
2022-10-10T22:21:33.801Z,10.80
2022-10-10T22:24:09.254Z,10.90
2022-10-10T22:26:42.874Z,11.00
2022-10-10T22:29:12.904Z,11.00
2022-10-10T22:31:42.764Z,11.10
2022-10-10T22:34:14.553Z,11.10
2022-10-10T22:36:45.825Z,11.00
2022-10-10T22:39:15.521Z,11.00
2022-10-10T22:41:48.599Z,11.00
2022-10-10T22:44:23.344Z,11.10
2022-10-10T22:46:55.013Z,11.10
2022-10-10T22:49:27.303Z,11.10
2022-10-10T22:51:56.914Z,11.10
2022-10-10T22:54:28.474Z,11.00
2022-10-10T22:57:00.733Z,11.00
2022-10-10T22:59:32.366Z,10.80
2022-10-10T23:02:03.374Z,10.70
2022-10-10T23:04:39.014Z,10.60
2022-10-10T23:07:11.214Z,10.60
2022-10-10T23:09:42.857Z,10.70
2022-10-10T23:12:17.844Z,10.70
2022-10-10T23:14:48.505Z,10.60
2022-10-10T23:17:19.383Z,10.60
2022-10-10T23:19:51.124Z,10.60
2022-10-10T23:22:24.032Z,10.70
2022-10-10T23:24:55.053Z,10.70
2022-10-10T23:27:30.330Z,10.90
2022-10-10T23:30:00.533Z,11.00
2022-10-10T23:32:32.864Z,11.00
2022-10-10T23:35:04.074Z,11.10
2022-10-10T23:37:36.026Z,11.10
2022-10-10T23:40:05.755Z,11.20
2022-10-10T23:42:39.624Z,11.20
2022-10-10T23:45:09.994Z,11.20
2022-10-10T23:47:41.773Z,11.20
2022-10-10T23:50:12.484Z,11.20
2022-10-10T23:52:43.194Z,11.10
2022-10-10T23:55:13.874Z,11.00
2022-10-10T23:57:45.403Z,10.90
