createdAt,value
2018-05-09T00:00:23.045Z,86.40
2018-05-09T00:01:22.955Z,86.30
2018-05-09T00:02:22.880Z,86.78
2018-05-09T00:03:22.819Z,84.77
2018-05-09T00:04:22.731Z,84.82
2018-05-09T00:05:22.654Z,85.78
2018-05-09T00:06:22.580Z,86.64
2018-05-09T00:07:22.493Z,86.07
2018-05-09T00:08:22.418Z,85.21
2018-05-09T00:09:22.343Z,85.39
2018-05-09T00:10:22.271Z,85.21
2018-05-09T00:11:22.182Z,85.88
2018-05-09T00:12:22.110Z,86.16
2018-05-09T00:13:22.031Z,86.83
2018-05-09T00:14:21.969Z,86.74
2018-05-09T00:15:21.881Z,85.49
2018-05-09T00:16:21.799Z,86.93
2018-05-09T00:17:21.719Z,86.64
2018-05-09T00:18:21.645Z,84.72
2018-05-09T00:19:21.570Z,85.39
2018-05-09T00:20:21.497Z,86.93
2018-05-09T00:21:21.406Z,86.16
2018-05-09T00:22:21.331Z,87.31
2018-05-09T00:23:21.257Z,85.68
2018-05-09T00:24:21.181Z,85.49
2018-05-09T00:25:21.106Z,87.02
2018-05-09T00:26:21.020Z,86.74
2018-05-09T00:27:20.945Z,86.35
2018-05-09T00:28:20.870Z,85.68
2018-05-09T00:29:20.801Z,86.35
2018-05-09T00:30:20.708Z,85.01
2018-05-09T00:31:20.634Z,86.74
2018-05-09T00:32:20.558Z,87.50
2018-05-09T00:33:20.580Z,86.64
2018-05-09T00:34:20.408Z,86.54
2018-05-09T00:35:20.322Z,87.12
2018-05-09T00:36:20.245Z,86.16
2018-05-09T00:37:20.171Z,86.83
2018-05-09T00:38:20.097Z,86.25
2018-05-09T00:39:20.024Z,86.54
2018-05-09T00:40:19.933Z,86.64
2018-05-09T00:41:19.859Z,86.74
2018-05-09T00:42:19.783Z,86.93
2018-05-09T00:43:19.711Z,86.97
2018-05-09T00:44:19.634Z,87.41
2018-05-09T00:45:19.547Z,86.83
2018-05-09T00:46:19.477Z,86.88
2018-05-09T00:47:19.397Z,85.97
2018-05-09T00:48:19.327Z,85.92
2018-05-09T00:49:19.249Z,86.97
2018-05-09T00:50:19.160Z,86.88
2018-05-09T00:51:19.085Z,86.68
2018-05-09T00:52:19.010Z,87.60
2018-05-09T00:53:18.936Z,86.16
2018-05-09T00:54:18.861Z,86.16
2018-05-09T00:55:18.777Z,85.68
2018-05-09T00:56:18.701Z,86.25
2018-05-09T00:57:18.624Z,87.31
2018-05-09T00:58:18.549Z,86.74
2018-05-09T00:59:18.463Z,85.30
2018-05-09T01:00:18.386Z,87.50
2018-05-09T01:01:18.313Z,86.64
2018-05-09T01:02:18.243Z,85.58
2018-05-09T01:03:18.259Z,86.07
2018-05-09T01:04:18.079Z,83.29
2018-05-09T01:05:18.001Z,85.97
2018-05-09T01:06:17.925Z,87.37
2018-05-09T01:07:17.850Z,85.25
2018-05-09T01:08:17.775Z,85.64
2018-05-09T01:09:17.711Z,85.35
2018-05-09T01:10:17.674Z,84.49
2018-05-09T01:11:17.542Z,85.25
2018-05-09T01:12:17.463Z,85.83
2018-05-09T01:13:17.376Z,85.64
2018-05-09T01:14:17.302Z,85.25
2018-05-09T01:15:17.227Z,83.92
2018-05-09T01:16:17.156Z,84.58
2018-05-09T01:17:17.065Z,86.02
2018-05-09T01:18:16.989Z,85.54
2018-05-09T01:19:16.926Z,85.06
2018-05-09T01:20:16.840Z,86.12
2018-05-09T01:21:16.763Z,83.82
2018-05-09T01:22:16.677Z,84.58
2018-05-09T01:23:16.602Z,84.30
2018-05-09T01:24:16.527Z,84.88
2018-05-09T01:25:16.456Z,85.54
2018-05-09T01:26:16.368Z,84.11
2018-05-09T01:27:16.289Z,84.68
2018-05-09T01:28:16.215Z,85.74
2018-05-09T01:29:16.140Z,82.96
2018-05-09T01:30:16.064Z,83.44
2018-05-09T01:31:15.999Z,83.53
2018-05-09T01:32:15.903Z,83.44
2018-05-09T01:33:15.828Z,86.31
2018-05-09T01:34:15.753Z,83.72
2018-05-09T01:35:15.666Z,85.45
2018-05-09T01:36:15.647Z,84.68
2018-05-09T01:37:15.515Z,82.67
2018-05-09T01:38:15.453Z,83.63
2018-05-09T01:39:15.365Z,82.67
2018-05-09T01:40:15.279Z,81.62
2018-05-09T01:41:15.203Z,81.77
2018-05-09T01:42:15.129Z,82.63
2018-05-09T01:43:15.054Z,81.48
2018-05-09T01:44:14.965Z,82.82
2018-05-09T01:45:14.891Z,81.77
2018-05-09T01:46:14.816Z,81.20
2018-05-09T01:47:14.743Z,83.01
2018-05-09T01:48:14.655Z,79.95
2018-05-09T01:49:14.580Z,81.10
2018-05-09T01:50:14.506Z,79.66
2018-05-09T01:51:14.430Z,80.52
2018-05-09T01:52:14.343Z,81.77
2018-05-09T01:53:14.267Z,81.48
2018-05-09T01:54:14.192Z,81.10
2018-05-09T01:55:14.117Z,81.38
2018-05-09T01:56:14.043Z,79.37
2018-05-09T01:57:13.956Z,79.85
2018-05-09T01:58:13.881Z,81.29
2018-05-09T01:59:13.809Z,79.85
2018-05-09T02:00:13.735Z,81.38
2018-05-09T02:01:13.645Z,83.20
2018-05-09T02:02:13.568Z,81.29
2018-05-09T02:03:13.497Z,80.43
2018-05-09T02:04:13.418Z,80.14
2018-05-09T02:05:13.335Z,80.33
2018-05-09T02:06:13.304Z,80.14
2018-05-09T02:07:13.181Z,81.48
2018-05-09T02:08:13.107Z,79.47
2018-05-09T02:09:13.020Z,80.62
2018-05-09T02:10:12.949Z,82.34
2018-05-09T02:11:12.869Z,80.62
2018-05-09T02:12:12.794Z,81.57
2018-05-09T02:13:12.708Z,80.43
2018-05-09T02:14:12.632Z,80.81
2018-05-09T02:15:12.557Z,81.67
2018-05-09T02:16:12.483Z,80.81
2018-05-09T02:17:12.395Z,80.04
2018-05-09T02:18:12.319Z,80.33
2018-05-09T02:19:12.245Z,79.66
2018-05-09T02:20:12.169Z,79.28
2018-05-09T02:21:12.083Z,81.10
2018-05-09T02:22:12.009Z,80.14
2018-05-09T02:23:11.933Z,79.66
2018-05-09T02:24:11.949Z,81.10
2018-05-09T02:25:11.783Z,79.57
2018-05-09T02:26:11.699Z,80.33
2018-05-09T02:27:11.621Z,79.08
2018-05-09T02:28:11.546Z,80.24
2018-05-09T02:29:11.459Z,78.28
2018-05-09T02:30:11.385Z,77.70
2018-05-09T02:31:11.408Z,77.13
2018-05-09T02:32:11.234Z,77.33
2018-05-09T02:33:11.147Z,79.24
2018-05-09T02:34:11.072Z,77.90
2018-05-09T02:35:10.996Z,78.19
2018-05-09T02:36:10.922Z,76.37
2018-05-09T02:37:10.836Z,76.75
2018-05-09T02:38:10.761Z,78.76
2018-05-09T02:39:10.690Z,79.14
2018-05-09T02:40:10.599Z,77.90
2018-05-09T02:41:10.523Z,76.75
2018-05-09T02:42:10.448Z,77.90
2018-05-09T02:43:10.376Z,78.66
2018-05-09T02:44:10.288Z,76.56
2018-05-09T02:45:10.212Z,77.33
2018-05-09T02:46:10.138Z,79.05
2018-05-09T02:47:10.063Z,78.09
2018-05-09T02:48:09.976Z,77.70
2018-05-09T02:49:09.900Z,78.66
2018-05-09T02:50:09.825Z,76.75
2018-05-09T02:51:09.750Z,77.99
2018-05-09T02:52:09.666Z,77.42
2018-05-09T02:53:09.588Z,77.04
2018-05-09T02:54:09.514Z,78.09
2018-05-09T02:55:09.427Z,76.65
2018-05-09T02:56:09.350Z,77.70
2018-05-09T02:57:09.275Z,77.90
2018-05-09T02:58:09.216Z,75.12
2018-05-09T02:59:09.123Z,77.99
2018-05-09T03:00:09.039Z,77.13
2018-05-09T03:01:08.966Z,76.75
2018-05-09T03:02:08.890Z,77.90
2018-05-09T03:03:08.802Z,78.76
2018-05-09T03:04:08.726Z,78.76
2018-05-09T03:05:08.651Z,75.70
2018-05-09T03:06:08.565Z,78.09
2018-05-09T03:07:08.490Z,77.61
2018-05-09T03:08:08.414Z,76.75
2018-05-09T03:09:08.339Z,77.23
2018-05-09T03:10:08.264Z,76.65
2018-05-09T03:11:08.199Z,77.61
2018-05-09T03:12:08.101Z,77.42
2018-05-09T03:13:08.026Z,77.70
2018-05-09T03:14:07.939Z,77.99
2018-05-09T03:15:07.864Z,76.27
2018-05-09T03:16:07.796Z,77.51
2018-05-09T03:17:07.702Z,75.51
2018-05-09T03:18:07.625Z,77.90
2018-05-09T03:19:07.555Z,77.04
2018-05-09T03:20:07.476Z,77.90
2018-05-09T03:21:07.390Z,77.90
2018-05-09T03:22:07.314Z,76.56
2018-05-09T03:23:07.241Z,77.13
2018-05-09T03:24:07.152Z,77.80
2018-05-09T03:25:07.089Z,76.84
2018-05-09T03:26:07.001Z,78.28
2018-05-09T03:27:06.927Z,76.65
2018-05-09T03:28:06.851Z,74.74
2018-05-09T03:29:06.765Z,77.04
2018-05-09T03:30:06.692Z,75.79
2018-05-09T03:31:06.618Z,77.80
2018-05-09T03:32:06.527Z,78.09
2018-05-09T03:33:06.453Z,76.56
2018-05-09T03:34:06.378Z,77.23
2018-05-09T03:35:06.295Z,77.90
2018-05-09T03:36:06.217Z,76.75
2018-05-09T03:37:06.147Z,75.12
2018-05-09T03:38:06.071Z,76.56
2018-05-09T03:39:05.982Z,76.46
2018-05-09T03:40:05.904Z,76.56
2018-05-09T03:41:05.842Z,75.41
2018-05-09T03:42:05.742Z,75.70
2018-05-09T03:43:05.671Z,75.41
2018-05-09T03:44:05.593Z,74.07
2018-05-09T03:45:05.522Z,75.22
2018-05-09T03:46:05.429Z,73.40
2018-05-09T03:47:05.355Z,73.50
2018-05-09T03:48:05.279Z,72.16
2018-05-09T03:49:05.205Z,73.21
2018-05-09T03:50:05.118Z,72.92
2018-05-09T03:51:05.044Z,73.30
2018-05-09T03:52:04.968Z,73.02
2018-05-09T03:53:04.882Z,73.30
2018-05-09T03:54:04.805Z,71.97
2018-05-09T03:55:04.730Z,71.68
2018-05-09T03:56:04.672Z,72.34
2018-05-09T03:57:04.569Z,71.58
2018-05-09T03:58:04.495Z,71.68
2018-05-09T03:59:04.419Z,70.53
2018-05-09T04:00:04.333Z,72.63
2018-05-09T04:01:04.256Z,71.48
2018-05-09T04:02:04.181Z,71.39
2018-05-09T04:03:04.108Z,71.77
2018-05-09T04:04:04.021Z,71.20
2018-05-09T04:05:03.955Z,71.11
2018-05-09T04:06:03.871Z,70.15
2018-05-09T04:07:03.784Z,71.58
2018-05-09T04:08:03.721Z,70.43
2018-05-09T04:09:03.632Z,72.73
2018-05-09T04:10:03.558Z,72.06
2018-05-09T04:11:03.472Z,72.44
2018-05-09T04:12:03.397Z,71.77
2018-05-09T04:13:03.413Z,72.34
2018-05-09T04:14:03.235Z,70.43
2018-05-09T04:15:03.162Z,71.30
2018-05-09T04:16:03.083Z,71.30
2018-05-09T04:17:03.008Z,70.91
2018-05-09T04:18:02.922Z,69.67
2018-05-09T04:19:02.847Z,70.72
2018-05-09T04:20:02.775Z,71.39
2018-05-09T04:21:02.699Z,71.58
2018-05-09T04:22:02.610Z,71.77
2018-05-09T04:23:02.547Z,72.48
2018-05-09T04:24:02.460Z,71.14
2018-05-09T04:25:02.372Z,71.62
2018-05-09T04:26:02.309Z,72.38
2018-05-09T04:27:02.224Z,72.09
2018-05-09T04:28:02.162Z,72.58
2018-05-09T04:29:02.072Z,73.34
2018-05-09T04:30:01.986Z,74.11
2018-05-09T04:31:01.909Z,73.82
2018-05-09T04:32:01.849Z,73.95
2018-05-09T04:33:01.748Z,73.24
2018-05-09T04:34:01.674Z,74.05
2018-05-09T04:35:01.599Z,72.13
2018-05-09T04:36:01.513Z,74.91
2018-05-09T04:37:01.437Z,73.86
2018-05-09T04:38:01.360Z,72.61
2018-05-09T04:39:01.286Z,72.80
2018-05-09T04:40:01.200Z,70.70
2018-05-09T04:41:01.128Z,74.62
2018-05-09T04:42:01.068Z,74.82
2018-05-09T04:43:00.974Z,74.24
2018-05-09T04:44:00.899Z,73.28
2018-05-09T04:45:00.812Z,75.58
2018-05-09T04:46:00.736Z,75.10
2018-05-09T04:47:00.661Z,72.99
2018-05-09T04:48:00.575Z,73.90
2018-05-09T04:49:00.499Z,74.85
2018-05-09T04:50:00.424Z,76.86
2018-05-09T04:51:00.349Z,75.52
2018-05-09T04:52:00.264Z,76.77
2018-05-09T04:53:00.264Z,76.39
2018-05-09T04:54:00.112Z,76.67
2018-05-09T04:55:00.065Z,72.84
2018-05-09T04:55:59.961Z,74.18
2018-05-09T04:56:59.885Z,74.08
2018-05-09T04:57:59.799Z,76.67
2018-05-09T04:58:59.724Z,74.08
2018-05-09T04:59:59.650Z,71.11
2018-05-09T05:00:59.562Z,77.53
2018-05-09T05:01:59.486Z,77.44
2018-05-09T05:02:59.413Z,73.93
2018-05-09T05:03:59.336Z,78.69
2018-05-09T05:04:59.251Z,76.81
2018-05-09T05:05:59.176Z,77.92
2018-05-09T05:06:59.142Z,78.30
2018-05-09T05:07:59.026Z,75.18
2018-05-09T05:08:58.951Z,78.05
2018-05-09T05:09:58.875Z,76.14
2018-05-09T05:10:58.788Z,75.37
2018-05-09T05:11:58.712Z,78.34
2018-05-09T05:12:58.637Z,76.32
2018-05-09T05:13:58.565Z,76.81
2018-05-09T05:14:58.476Z,76.62
2018-05-09T05:15:58.402Z,79.59
2018-05-09T05:16:58.326Z,74.02
2018-05-09T05:17:58.252Z,79.49
2018-05-09T05:18:58.165Z,79.21
2018-05-09T05:19:58.092Z,74.41
2018-05-09T05:20:58.014Z,76.04
2018-05-09T05:21:57.939Z,79.11
2018-05-09T05:22:57.865Z,81.02
2018-05-09T05:23:57.777Z,80.35
2018-05-09T05:24:57.703Z,79.30
2018-05-09T05:25:57.628Z,75.40
2018-05-09T05:26:57.654Z,79.05
2018-05-09T05:27:57.478Z,78.09
2018-05-09T05:28:57.407Z,80.87
2018-05-09T05:29:57.315Z,80.78
2018-05-09T05:30:57.241Z,79.14
2018-05-09T05:31:57.165Z,82.31
2018-05-09T05:32:57.090Z,79.91
2018-05-09T05:33:57.017Z,81.93
2018-05-09T05:34:56.929Z,78.00
2018-05-09T05:35:56.859Z,79.44
2018-05-09T05:36:56.780Z,82.70
2018-05-09T05:37:56.703Z,79.86
2018-05-09T05:38:56.631Z,79.09
2018-05-09T05:39:56.557Z,80.53
2018-05-09T05:40:56.466Z,82.03
2018-05-09T05:41:56.392Z,81.40
2018-05-09T05:42:56.316Z,80.43
2018-05-09T05:43:56.256Z,82.98
2018-05-09T05:44:56.251Z,81.07
2018-05-09T05:45:56.084Z,79.38
2018-05-09T05:46:56.005Z,80.15
2018-05-09T05:47:55.931Z,78.52
2018-05-09T05:48:55.856Z,81.10
2018-05-09T05:49:55.781Z,79.86
2018-05-09T05:50:55.708Z,80.73
2018-05-09T05:51:55.623Z,79.57
2018-05-09T05:52:55.543Z,78.90
2018-05-09T05:53:55.472Z,83.22
2018-05-09T05:54:55.393Z,80.73
2018-05-09T05:55:55.365Z,81.20
2018-05-09T05:56:55.244Z,81.68
2018-05-09T05:57:55.181Z,80.63
2018-05-09T05:58:55.082Z,82.35
2018-05-09T05:59:55.007Z,82.54
2018-05-09T06:00:54.933Z,81.59
2018-05-09T06:01:54.859Z,82.84
2018-05-09T06:02:54.783Z,81.59
2018-05-09T06:03:54.708Z,83.80
2018-05-09T06:04:54.620Z,81.15
2018-05-09T06:05:54.544Z,79.80
2018-05-09T06:06:54.470Z,84.03
2018-05-09T06:07:54.397Z,80.76
2018-05-09T06:08:54.333Z,81.92
2018-05-09T06:09:54.245Z,81.63
2018-05-09T06:10:54.171Z,81.63
2018-05-09T06:11:54.085Z,84.12
2018-05-09T06:12:54.012Z,82.01
2018-05-09T06:13:53.936Z,83.45
2018-05-09T06:14:53.863Z,84.03
2018-05-09T06:15:53.784Z,83.26
2018-05-09T06:16:53.710Z,82.59
2018-05-09T06:17:53.635Z,83.74
2018-05-09T06:18:53.563Z,82.68
2018-05-09T06:19:53.472Z,84.80
2018-05-09T06:20:53.397Z,83.93
2018-05-09T06:21:53.323Z,82.01
2018-05-09T06:22:53.247Z,80.47
2018-05-09T06:23:53.269Z,83.16
2018-05-09T06:24:53.104Z,84.07
2018-05-09T06:25:53.023Z,86.38
2018-05-09T06:26:52.959Z,85.03
2018-05-09T06:27:52.861Z,82.05
2018-05-09T06:28:52.790Z,81.19
2018-05-09T06:29:52.711Z,84.07
2018-05-09T06:30:52.639Z,84.74
2018-05-09T06:31:52.562Z,83.30
2018-05-09T06:32:52.487Z,85.80
2018-05-09T06:33:52.412Z,84.59
2018-05-09T06:34:52.337Z,82.86
2018-05-09T06:35:52.249Z,86.22
2018-05-09T06:36:52.173Z,86.22
2018-05-09T06:37:52.098Z,84.21
2018-05-09T06:38:52.023Z,84.11
2018-05-09T06:39:51.948Z,83.44
2018-05-09T06:40:51.873Z,87.29
2018-05-09T06:41:51.812Z,85.17
2018-05-09T06:42:51.724Z,84.59
2018-05-09T06:43:51.733Z,84.69
2018-05-09T06:44:51.574Z,84.01
2018-05-09T06:45:51.512Z,88.10
2018-05-09T06:46:51.413Z,85.60
2018-05-09T06:47:51.338Z,84.73
2018-05-09T06:48:51.263Z,85.31
2018-05-09T06:49:51.273Z,85.69
2018-05-09T06:50:51.112Z,88.39
2018-05-09T06:51:51.040Z,86.27
2018-05-09T06:52:50.964Z,87.42
2018-05-09T06:53:50.888Z,85.83
2018-05-09T06:54:50.813Z,86.60
2018-05-09T06:55:50.738Z,86.99
2018-05-09T06:56:50.663Z,86.60
2018-05-09T06:57:50.588Z,86.79
2018-05-09T06:58:50.513Z,88.53
2018-05-09T06:59:50.528Z,87.27
2018-05-09T07:00:50.352Z,87.56
2018-05-09T07:01:50.278Z,85.06
2018-05-09T07:02:50.202Z,87.08
2018-05-09T07:03:50.126Z,86.79
2018-05-09T07:04:50.051Z,86.16
2018-05-09T07:05:49.975Z,87.12
2018-05-09T07:06:49.901Z,86.93
2018-05-09T07:07:49.827Z,87.51
2018-05-09T07:08:49.751Z,87.12
2018-05-09T07:09:49.677Z,86.55
2018-05-09T07:10:49.602Z,86.93
2018-05-09T07:11:49.527Z,86.93
2018-05-09T07:12:49.452Z,88.61
2018-05-09T07:13:49.391Z,86.11
2018-05-09T07:14:49.302Z,86.88
2018-05-09T07:15:49.226Z,86.69
2018-05-09T07:16:49.155Z,87.60
2018-05-09T07:17:49.078Z,87.21
2018-05-09T07:18:49.003Z,87.30
2018-05-09T07:19:48.927Z,86.58
2018-05-09T07:20:48.852Z,86.68
2018-05-09T07:21:48.778Z,84.01
2018-05-09T07:22:48.704Z,79.43
2018-05-09T07:23:48.631Z,76.09
2018-05-09T07:24:48.555Z,75.74
2018-05-09T07:25:48.491Z,67.04
2018-05-09T07:26:48.417Z,69.84
2018-05-09T07:27:48.342Z,73.42
2018-05-09T07:28:48.267Z,69.46
2018-05-09T07:29:48.192Z,67.04
2018-05-09T07:30:48.117Z,65.63
2018-05-09T07:31:48.064Z,62.56
2018-05-09T07:32:47.980Z,61.05
2018-05-09T07:33:47.917Z,58.72
2018-05-09T07:34:47.829Z,56.52
2018-05-09T07:35:47.755Z,58.95
2018-05-09T07:36:47.693Z,60.14
2018-05-09T07:37:47.618Z,58.26
2018-05-09T07:38:47.543Z,56.35
2018-05-09T07:39:47.480Z,54.11
2018-05-09T07:40:47.405Z,53.15
2018-05-09T07:41:47.330Z,52.08
2018-05-09T07:42:47.270Z,53.70
2018-05-09T07:43:47.195Z,53.34
2018-05-09T07:44:47.134Z,53.92
2018-05-09T07:45:47.069Z,52.37
2018-05-09T07:46:46.997Z,52.88
2018-05-09T07:47:47.028Z,52.18
2018-05-09T07:48:46.845Z,53.09
2018-05-09T07:49:46.780Z,54.19
2018-05-09T07:50:46.720Z,52.28
2018-05-09T07:51:46.645Z,51.33
2018-05-09T07:52:46.581Z,50.09
2018-05-09T07:53:46.506Z,49.82
2018-05-09T07:54:46.454Z,49.51
2018-05-09T07:55:46.370Z,50.21
2018-05-09T07:56:46.307Z,47.98
2018-05-09T07:57:46.232Z,48.30
2018-05-09T07:58:46.170Z,48.95
2018-05-09T07:59:46.107Z,48.13
2018-05-09T08:00:46.032Z,48.51
2018-05-09T08:01:45.970Z,47.23
2018-05-09T08:02:45.907Z,49.17
2018-05-09T08:03:45.832Z,48.00
2018-05-09T08:04:45.771Z,48.75
2018-05-09T08:05:45.709Z,46.67
2018-05-09T08:06:45.632Z,45.42
2018-05-09T08:07:45.570Z,45.45
2018-05-09T08:08:45.508Z,45.42
2018-05-09T08:09:45.433Z,45.74
2018-05-09T08:10:45.371Z,45.06
2018-05-09T08:11:45.308Z,43.71
2018-05-09T08:12:45.249Z,43.05
2018-05-09T08:13:45.172Z,44.69
2018-05-09T08:14:45.109Z,43.58
2018-05-09T08:15:45.048Z,45.48
2018-05-09T08:16:44.986Z,45.28
2018-05-09T08:17:44.913Z,44.72
2018-05-09T08:18:44.848Z,45.52
2018-05-09T08:19:44.784Z,44.86
2018-05-09T08:20:44.723Z,46.11
2018-05-09T08:21:44.660Z,44.62
2018-05-09T08:22:44.586Z,44.38
2018-05-09T08:23:44.593Z,44.52
2018-05-09T08:24:44.460Z,43.57
2018-05-09T08:25:44.398Z,42.66
2018-05-09T08:26:44.348Z,44.03
2018-05-09T08:27:44.262Z,43.76
2018-05-09T08:28:44.199Z,43.49
2018-05-09T08:29:44.149Z,43.76
2018-05-09T08:30:44.083Z,41.81
2018-05-09T08:31:44.011Z,41.91
2018-05-09T08:32:43.949Z,42.40
2018-05-09T08:33:43.887Z,40.72
2018-05-09T08:34:43.813Z,41.79
2018-05-09T08:35:43.755Z,42.30
2018-05-09T08:36:43.750Z,41.32
2018-05-09T08:37:43.924Z,42.00
2018-05-09T08:38:43.561Z,42.66
2018-05-09T08:39:43.500Z,43.01
2018-05-09T08:40:43.437Z,44.28
2018-05-09T08:41:43.381Z,44.48
2018-05-09T08:42:43.313Z,44.62
2018-05-09T08:43:43.297Z,44.41
2018-05-09T08:44:43.177Z,44.72
2018-05-09T08:45:43.114Z,44.43
2018-05-09T08:46:43.051Z,44.06
2018-05-09T08:47:42.988Z,45.84
2018-05-09T08:48:42.932Z,43.81
2018-05-09T08:49:42.863Z,42.86
2018-05-09T08:50:42.801Z,43.64
2018-05-09T08:51:42.740Z,43.04
2018-05-09T08:52:42.676Z,42.76
2018-05-09T08:53:42.613Z,42.49
2018-05-09T08:54:42.552Z,42.57
2018-05-09T08:55:42.477Z,41.48
2018-05-09T08:56:42.976Z,43.33
2018-05-09T08:58:24.515Z,44.23
2018-05-09T08:59:24.427Z,42.74
2018-05-09T09:00:24.364Z,42.57
2018-05-09T09:01:24.304Z,43.04
2018-05-09T09:02:24.239Z,43.43
2018-05-09T09:03:24.166Z,42.25
2018-05-09T09:04:24.172Z,42.35
2018-05-09T09:05:24.040Z,42.84
2018-05-09T09:06:24.017Z,42.57
2018-05-09T09:07:23.915Z,42.06
2018-05-09T09:08:23.854Z,43.44
2018-05-09T09:09:23.792Z,42.02
2018-05-09T09:10:23.729Z,41.66
2018-05-09T09:11:23.667Z,41.30
2018-05-09T09:12:23.605Z,41.67
2018-05-09T09:13:23.540Z,41.71
2018-05-09T09:14:23.479Z,40.78
2018-05-09T09:15:23.481Z,40.11
2018-05-09T09:16:23.354Z,40.21
2018-05-09T09:17:23.291Z,39.82
2018-05-09T09:18:23.229Z,40.11
2018-05-09T09:19:23.179Z,40.60
2018-05-09T09:20:23.105Z,39.72
2018-05-09T09:21:23.042Z,39.94
2018-05-09T09:22:22.981Z,40.04
2018-05-09T09:23:22.917Z,39.37
2018-05-09T09:24:22.855Z,39.36
2018-05-09T09:25:22.794Z,38.79
2018-05-09T09:26:22.731Z,36.91
2018-05-09T09:27:22.683Z,37.96
2018-05-09T09:28:22.606Z,37.27
2018-05-09T09:29:22.543Z,37.75
2018-05-09T09:30:22.481Z,37.46
2018-05-09T09:31:22.420Z,38.14
2018-05-09T09:32:22.355Z,38.42
2018-05-09T09:33:22.298Z,39.88
2018-05-09T09:34:22.234Z,39.80
2018-05-09T09:35:22.181Z,39.90
2018-05-09T09:36:22.106Z,39.10
2018-05-09T09:37:22.043Z,40.55
2018-05-09T09:38:21.984Z,38.40
2018-05-09T09:39:21.919Z,38.79
2018-05-09T09:40:21.856Z,37.70
2018-05-09T09:41:21.796Z,39.26
2018-05-09T09:42:21.743Z,39.41
2018-05-09T09:43:21.670Z,39.59
2018-05-09T09:44:21.607Z,39.57
2018-05-09T09:45:21.544Z,39.67
2018-05-09T09:46:21.482Z,41.05
2018-05-09T09:47:21.418Z,40.58
2018-05-09T09:48:21.358Z,40.00
2018-05-09T09:49:21.294Z,41.65
2018-05-09T09:50:21.233Z,40.56
2018-05-09T09:51:21.170Z,41.75
2018-05-09T09:52:21.108Z,40.37
2018-05-09T09:53:21.044Z,40.03
2018-05-09T09:54:20.983Z,39.45
2018-05-09T09:55:20.921Z,41.69
2018-05-09T09:56:20.859Z,41.49
2018-05-09T09:57:20.784Z,40.93
2018-05-09T09:58:20.721Z,41.61
2018-05-09T09:59:20.660Z,41.98
2018-05-09T10:00:20.596Z,40.69
2018-05-09T10:01:20.535Z,40.99
2018-05-09T10:02:20.459Z,40.72
2018-05-09T10:03:20.396Z,41.88
2018-05-09T10:04:20.334Z,41.59
2018-05-09T10:05:20.271Z,41.49
2018-05-09T10:06:20.196Z,39.76
2018-05-09T10:07:20.134Z,39.06
2018-05-09T10:08:20.071Z,37.99
2018-05-09T10:09:19.997Z,38.87
2018-05-09T10:10:19.935Z,39.53
2018-05-09T10:11:19.860Z,39.26
2018-05-09T10:12:19.806Z,40.72
2018-05-09T10:13:19.735Z,39.84
2018-05-09T10:14:19.664Z,39.51
2018-05-09T10:15:19.598Z,40.09
2018-05-09T10:16:19.622Z,40.01
2018-05-09T10:17:19.461Z,40.89
2018-05-09T10:18:19.397Z,41.88
2018-05-09T10:19:19.322Z,40.01
2018-05-09T10:20:19.262Z,40.69
2018-05-09T10:21:19.186Z,40.41
2018-05-09T10:22:19.123Z,39.92
2018-05-09T10:23:19.057Z,40.00
2018-05-09T10:24:18.987Z,40.09
2018-05-09T10:25:18.923Z,39.51
2018-05-09T10:26:18.918Z,40.21
2018-05-09T10:27:18.786Z,40.42
2018-05-09T10:28:18.711Z,40.72
2018-05-09T10:29:18.651Z,39.26
2018-05-09T10:30:18.576Z,40.72
2018-05-09T10:31:18.558Z,40.03
2018-05-09T10:32:18.438Z,40.13
2018-05-09T10:33:18.374Z,38.87
2018-05-09T10:34:18.300Z,38.75
2018-05-09T10:35:18.238Z,40.03
2018-05-09T10:36:18.162Z,38.65
2018-05-09T10:37:18.100Z,39.82
2018-05-09T10:38:18.026Z,39.47
2018-05-09T10:39:17.963Z,37.84
2018-05-09T10:40:17.899Z,36.38
2018-05-09T10:41:17.825Z,35.93
2018-05-09T10:42:17.763Z,35.25
2018-05-09T10:43:17.688Z,35.52
2018-05-09T10:44:17.625Z,36.96
2018-05-09T10:45:17.564Z,37.37
2018-05-09T10:46:17.489Z,37.27
2018-05-09T10:47:17.426Z,35.46
2018-05-09T10:48:17.351Z,35.05
2018-05-09T10:49:17.290Z,35.93
2018-05-09T10:50:17.226Z,35.18
2018-05-09T10:51:17.153Z,35.49
2018-05-09T10:52:17.089Z,34.12
2018-05-09T10:53:17.026Z,34.12
2018-05-09T10:54:16.965Z,34.21
2018-05-09T10:55:16.889Z,34.52
2018-05-09T10:56:16.830Z,33.26
2018-05-09T10:57:16.791Z,33.58
2018-05-09T10:58:16.704Z,33.85
2018-05-09T10:59:16.641Z,34.24
2018-05-09T11:00:16.577Z,33.97
2018-05-09T11:01:16.516Z,34.47
2018-05-09T11:02:16.453Z,34.39
2018-05-09T11:03:16.378Z,34.21
2018-05-09T11:04:16.317Z,31.96
2018-05-09T11:05:16.253Z,32.89
2018-05-09T11:06:16.202Z,33.58
2018-05-09T11:07:16.129Z,33.26
2018-05-09T11:08:16.070Z,33.75
2018-05-09T11:09:16.004Z,33.46
2018-05-09T11:10:15.947Z,33.58
2018-05-09T11:11:15.877Z,34.08
2018-05-09T11:12:15.816Z,33.62
2018-05-09T11:13:15.753Z,31.95
2018-05-09T11:14:15.696Z,31.59
2018-05-09T11:15:15.628Z,31.08
2018-05-09T11:16:15.566Z,32.03
2018-05-09T11:17:15.504Z,32.79
2018-05-09T11:18:15.455Z,31.67
2018-05-09T11:19:15.380Z,31.87
2018-05-09T11:20:15.328Z,31.11
2018-05-09T11:21:15.268Z,31.39
2018-05-09T11:22:15.204Z,31.95
2018-05-09T11:23:15.148Z,35.41
2018-05-09T11:24:15.080Z,35.53
2018-05-09T11:25:15.017Z,34.94
2018-05-09T11:26:14.954Z,34.50
2018-05-09T11:27:14.893Z,34.14
2018-05-09T11:28:14.830Z,33.95
2018-05-09T11:29:14.768Z,32.50
2018-05-09T11:30:14.705Z,31.95
2018-05-09T11:31:14.643Z,31.29
2018-05-09T11:32:14.580Z,31.38
2018-05-09T11:33:14.518Z,31.49
2018-05-09T11:34:14.457Z,32.95
2018-05-09T11:35:14.393Z,32.04
2018-05-09T11:36:14.331Z,32.24
2018-05-09T11:37:14.269Z,32.23
2018-05-09T11:38:14.205Z,34.06
2018-05-09T11:39:14.148Z,34.32
2018-05-09T11:40:14.081Z,34.22
2018-05-09T11:41:14.019Z,36.04
2018-05-09T11:42:13.956Z,36.02
2018-05-09T11:43:13.895Z,36.40
2018-05-09T11:44:13.837Z,36.40
2018-05-09T11:45:13.770Z,37.08
2018-05-09T11:46:13.707Z,37.64
2018-05-09T11:47:13.646Z,38.98
2018-05-09T11:48:13.595Z,39.45
2018-05-09T11:49:13.526Z,40.33
2018-05-09T11:50:13.457Z,39.84
2018-05-09T11:51:13.400Z,40.01
2018-05-09T11:52:13.332Z,40.31
2018-05-09T11:53:13.275Z,40.99
2018-05-09T11:54:13.208Z,40.29
2018-05-09T11:55:13.133Z,40.58
2018-05-09T11:56:13.072Z,40.97
2018-05-09T11:57:13.008Z,41.86
2018-05-09T11:58:12.946Z,40.08
2018-05-09T11:59:12.883Z,38.38
2018-05-09T12:00:12.821Z,35.80
2018-05-09T12:01:12.746Z,35.96
2018-05-09T12:02:12.707Z,37.43
2018-05-09T12:03:12.622Z,38.34
2018-05-09T12:04:12.548Z,39.59
2018-05-09T12:05:12.485Z,39.10
2018-05-09T12:06:12.422Z,39.57
2018-05-09T12:07:12.361Z,40.06
2018-05-09T12:08:12.285Z,40.81
2018-05-09T12:09:12.223Z,40.73
2018-05-09T12:10:12.163Z,40.81
2018-05-09T12:11:12.099Z,40.81
2018-05-09T12:12:12.024Z,40.44
2018-05-09T12:13:11.960Z,40.83
2018-05-09T12:14:11.901Z,41.90
2018-05-09T12:15:11.835Z,41.80
2018-05-09T12:16:11.760Z,41.73
2018-05-09T12:17:11.699Z,40.27
2018-05-09T12:18:11.636Z,40.85
2018-05-09T12:19:11.561Z,40.39
2018-05-09T12:20:11.503Z,38.40
2018-05-09T12:21:11.435Z,37.65
2018-05-09T12:22:11.374Z,36.44
2018-05-09T12:23:11.300Z,36.10
2018-05-09T12:24:11.237Z,37.35
2018-05-09T12:25:11.177Z,38.18
2018-05-09T12:26:11.104Z,39.45
2018-05-09T12:27:11.036Z,39.92
2018-05-09T12:28:10.975Z,40.39
2018-05-09T12:29:10.912Z,41.65
2018-05-09T12:30:10.839Z,39.67
2018-05-09T12:31:10.776Z,38.57
2018-05-09T12:32:10.712Z,39.92
2018-05-09T12:33:10.651Z,40.31
2018-05-09T12:34:10.588Z,41.06
2018-05-09T12:35:10.513Z,40.60
2018-05-09T12:36:10.455Z,40.78
2018-05-09T12:37:10.388Z,40.93
2018-05-09T12:38:10.326Z,41.85
2018-05-09T12:39:10.251Z,39.82
2018-05-09T12:40:10.188Z,40.08
2018-05-09T12:41:10.127Z,41.32
2018-05-09T12:42:10.077Z,39.55
2018-05-09T12:43:10.002Z,37.75
2018-05-09T12:44:09.927Z,37.37
2018-05-09T12:45:09.864Z,36.23
2018-05-09T12:46:09.862Z,35.14
2018-05-09T12:47:09.738Z,35.43
2018-05-09T12:48:09.665Z,35.43
2018-05-09T12:49:09.601Z,37.39
2018-05-09T12:50:09.539Z,39.47
2018-05-09T12:51:09.476Z,40.33
2018-05-09T12:52:09.414Z,40.17