createdAt,value
2022-12-18T00:06:48.452Z,1030.45
2022-12-18T00:34:58.982Z,1030.16
2022-12-18T01:03:08.854Z,1030.18
2022-12-18T01:31:21.256Z,1030.53
2022-12-18T01:59:24.343Z,1030.54
2022-12-18T02:27:46.193Z,1030.59
2022-12-18T02:55:55.695Z,1030.6
2022-12-18T03:24:05.832Z,1030.69
2022-12-18T03:52:16.841Z,1030.71
2022-12-18T04:20:30.077Z,1030.48
2022-12-18T04:48:32.429Z,1030.51
2022-12-18T05:16:49.831Z,1030.5
2022-12-18T05:45:02.571Z,1030.62
2022-12-18T06:13:05.223Z,1031.04
2022-12-18T06:41:08.451Z,1031.34
2022-12-18T07:09:11.541Z,1031.27
2022-12-18T07:37:28.336Z,1031.44
2022-12-18T08:05:45.826Z,1031.78
2022-12-18T08:33:45.826Z,1031.58
2022-12-18T09:02:01.940Z,1031.43
2022-12-18T09:30:09.855Z,1031.6
2022-12-18T09:58:40.240Z,1032.06
2022-12-18T10:26:33.060Z,1031.71
2022-12-18T11:23:34.858Z,1031.29
2022-12-18T11:52:08.128Z,1031.14
2022-12-18T12:20:52.715Z,1030.92
2022-12-18T12:49:43.547Z,1030.97
2022-12-18T13:18:30.422Z,1030.51
2022-12-18T13:46:48.084Z,1030.33
2022-12-18T14:15:29.165Z,1030.13
2022-12-18T14:44:13.187Z,1030.26
2022-12-18T15:12:55.905Z,1030.51
2022-12-18T15:41:45.544Z,1030.47
2022-12-18T16:10:34.332Z,1030.48
2022-12-18T16:39:26.881Z,1030.18
2022-12-18T17:07:45.642Z,1030.13
2022-12-18T17:36:34.785Z,1029.76
2022-12-18T18:05:27.222Z,1030.06
2022-12-18T18:33:32.813Z,1029.86
2022-12-18T19:01:48.950Z,1029.47
2022-12-18T19:29:53.635Z,1029.2
2022-12-18T19:58:04.965Z,1029.37
2022-12-18T20:26:14.788Z,1029.38
2022-12-18T20:54:22.129Z,1029.21
2022-12-18T21:23:21.687Z,1029.04
2022-12-18T21:51:40.419Z,1028.94
2022-12-18T22:20:48.387Z,1029.12
2022-12-18T22:49:14.529Z,1028.9
2022-12-18T23:17:59.599Z,1028.75
2022-12-18T23:46:20.658Z,1028.22
