createdAt,value
2023-03-16T00:00:22.578Z,43.10
2023-03-16T00:03:02.423Z,38.60
2023-03-16T00:05:30.754Z,35.20
2023-03-16T00:07:59.224Z,41.70
2023-03-16T00:10:27.946Z,33.40
2023-03-16T00:12:57.643Z,39.20
2023-03-16T00:15:26.021Z,39.00
2023-03-16T00:17:54.901Z,39.60
2023-03-16T00:20:23.205Z,31.40
2023-03-16T00:22:51.531Z,28.10
2023-03-16T00:25:19.870Z,28.20
2023-03-16T00:27:48.186Z,27.90
2023-03-16T00:30:16.934Z,30.50
2023-03-16T00:32:45.287Z,29.20
2023-03-16T00:35:13.632Z,35.70
2023-03-16T00:37:43.699Z,28.60
2023-03-16T00:40:12.836Z,25.80
2023-03-16T00:42:41.527Z,28.40
2023-03-16T00:45:10.851Z,24.30
2023-03-16T00:47:39.268Z,23.10
2023-03-16T00:50:08.359Z,27.20
2023-03-16T00:52:36.688Z,27.70
2023-03-16T00:55:05.564Z,29.60
2023-03-16T00:57:34.310Z,25.20
2023-03-16T01:02:45.473Z,24.80
2023-03-16T01:05:14.653Z,24.30
2023-03-16T01:07:43.124Z,22.80
2023-03-16T01:10:12.224Z,21.60
2023-03-16T01:12:40.682Z,25.30
2023-03-16T01:15:10.263Z,23.00
2023-03-16T01:17:38.642Z,18.60
2023-03-16T01:20:12.244Z,24.10
2023-03-16T01:22:40.566Z,22.30
2023-03-16T01:25:12.339Z,21.50
2023-03-16T01:27:40.892Z,18.60
2023-03-16T01:30:12.440Z,18.80
2023-03-16T01:32:41.737Z,20.40
2023-03-16T01:35:10.365Z,20.80
2023-03-16T01:37:38.744Z,23.60
2023-03-16T01:40:09.094Z,22.10
2023-03-16T01:43:23.536Z,21.20
2023-03-16T01:46:07.153Z,22.00
2023-03-16T01:49:05.667Z,24.40
2023-03-16T01:51:52.301Z,21.90
2023-03-16T01:54:28.231Z,23.30
2023-03-16T01:57:02.892Z,20.10
2023-03-16T01:59:38.781Z,22.20
2023-03-16T02:02:09.238Z,17.90
2023-03-16T02:04:49.094Z,18.30
2023-03-16T02:07:20.727Z,18.70
2023-03-16T02:09:53.584Z,18.90
2023-03-16T02:12:22.278Z,18.10
2023-03-16T02:14:52.042Z,19.40
2023-03-16T02:17:27.715Z,21.60
2023-03-16T02:20:15.796Z,19.60
2023-03-16T02:22:48.306Z,19.10
2023-03-16T02:25:19.050Z,12.40
2023-03-16T02:28:30.240Z,16.20
2023-03-16T02:30:58.737Z,14.10
2023-03-16T02:33:29.017Z,16.50
2023-03-16T02:35:57.330Z,24.60
2023-03-16T02:38:25.702Z,17.30
2023-03-16T02:41:20.630Z,19.80
2023-03-16T02:44:15.335Z,17.30
2023-03-16T02:46:44.528Z,16.00
2023-03-16T02:52:11.349Z,13.70
2023-03-16T02:54:39.814Z,21.10
2023-03-16T02:57:08.363Z,12.60
2023-03-16T02:59:36.708Z,15.70
2023-03-16T03:02:05.205Z,14.00
2023-03-16T03:04:33.500Z,14.60
2023-03-16T03:07:04.934Z,13.80
2023-03-16T03:09:33.608Z,15.00
2023-03-16T03:12:01.967Z,20.00
2023-03-16T03:14:30.403Z,20.40
2023-03-16T03:16:58.750Z,16.10
2023-03-16T03:19:27.053Z,14.10
2023-03-16T03:21:58.167Z,16.10
2023-03-16T03:24:28.150Z,15.30
2023-03-16T03:26:56.568Z,12.60
2023-03-16T03:29:24.989Z,12.00
2023-03-16T03:31:53.392Z,15.80
2023-03-16T03:34:21.735Z,13.80
2023-03-16T03:36:50.071Z,13.70
2023-03-16T03:39:18.842Z,13.30
2023-03-16T03:41:47.750Z,15.50
2023-03-16T03:44:16.279Z,15.90
2023-03-16T03:46:44.710Z,15.50
2023-03-16T03:49:13.229Z,16.50
2023-03-16T03:51:41.697Z,14.40
2023-03-16T03:54:10.555Z,10.60
2023-03-16T03:56:38.989Z,13.70
2023-03-16T03:59:07.387Z,14.10
2023-03-16T04:01:35.751Z,13.40
2023-03-16T04:04:04.054Z,14.20
2023-03-16T04:06:32.513Z,12.70
2023-03-16T04:09:01.092Z,11.10
2023-03-16T04:11:29.576Z,13.20
2023-03-16T04:13:57.856Z,12.60
2023-03-16T04:16:27.085Z,11.80
2023-03-16T04:18:56.634Z,11.40
2023-03-16T04:21:25.293Z,13.30
2023-03-16T04:23:54.477Z,8.90
2023-03-16T04:26:23.029Z,14.50
2023-03-16T04:28:52.663Z,12.50
2023-03-16T04:31:21.055Z,11.00
2023-03-16T04:33:49.909Z,12.90
2023-03-16T04:36:18.264Z,12.40
2023-03-16T04:38:46.678Z,9.70
2023-03-16T04:41:15.325Z,13.00
2023-03-16T04:43:43.964Z,10.80
2023-03-16T04:46:12.319Z,8.10
2023-03-16T04:48:40.794Z,14.00
2023-03-16T04:51:09.150Z,12.50
2023-03-16T04:53:37.462Z,13.20
2023-03-16T04:56:07.534Z,11.30
2023-03-16T04:58:35.931Z,15.20
2023-03-16T05:01:04.290Z,15.80
2023-03-16T05:03:32.800Z,10.20
2023-03-16T05:06:01.217Z,13.00
2023-03-16T05:08:29.572Z,9.90
2023-03-16T05:10:59.334Z,10.40
2023-03-16T05:13:27.813Z,10.70
2023-03-16T05:15:56.235Z,11.00
2023-03-16T05:18:25.012Z,10.20
2023-03-16T05:20:56.023Z,8.60
2023-03-16T05:23:24.671Z,9.50
2023-03-16T05:25:52.979Z,15.80
2023-03-16T05:28:21.335Z,11.80
2023-03-16T05:30:49.711Z,8.30
2023-03-16T05:33:18.087Z,12.20
2023-03-16T05:35:46.480Z,8.40
2023-03-16T05:38:15.856Z,10.80
2023-03-16T05:40:44.241Z,11.30
2023-03-16T05:43:12.692Z,11.30
2023-03-16T05:45:40.985Z,14.40
2023-03-16T05:48:09.346Z,17.20
2023-03-16T05:50:37.768Z,13.50
2023-03-16T05:53:06.137Z,10.50
2023-03-16T05:55:34.710Z,14.10
2023-03-16T05:58:05.612Z,11.30
2023-03-16T06:00:34.084Z,11.20
2023-03-16T06:03:02.525Z,11.70
2023-03-16T06:05:32.123Z,10.90
2023-03-16T06:08:01.429Z,10.60
2023-03-16T06:10:30.270Z,11.00
2023-03-16T06:12:59.981Z,11.90
2023-03-16T06:15:30.558Z,7.70
2023-03-16T06:17:59.098Z,10.10
2023-03-16T06:20:27.764Z,11.40
2023-03-16T06:22:56.225Z,12.50
2023-03-16T06:25:24.614Z,11.50
2023-03-16T06:27:52.948Z,8.70
2023-03-16T06:30:21.430Z,6.60
2023-03-16T06:32:49.798Z,11.10
2023-03-16T06:35:18.158Z,8.60
2023-03-16T06:37:46.591Z,10.40
2023-03-16T06:40:14.933Z,8.90
2023-03-16T06:42:45.678Z,10.70
2023-03-16T06:45:16.712Z,10.00
2023-03-16T06:47:45.022Z,8.20
2023-03-16T06:50:13.506Z,11.10
2023-03-16T06:52:41.824Z,8.30
2023-03-16T06:55:12.517Z,14.60
2023-03-16T06:57:41.988Z,6.60
2023-03-16T07:00:15.389Z,7.50
2023-03-16T07:02:43.939Z,8.10
2023-03-16T07:05:13.267Z,8.70
2023-03-16T07:07:42.844Z,10.00
2023-03-16T07:10:14.886Z,8.90
2023-03-16T07:12:44.478Z,8.40
2023-03-16T07:15:13.444Z,10.10
2023-03-16T07:17:42.685Z,13.10
2023-03-16T07:20:12.813Z,12.50
2023-03-16T07:22:41.918Z,7.60
2023-03-16T07:25:11.556Z,9.60
2023-03-16T07:27:41.344Z,17.00
2023-03-16T07:30:14.227Z,6.10
2023-03-16T07:32:42.811Z,13.40
2023-03-16T07:35:11.759Z,6.50
2023-03-16T07:37:40.306Z,12.10
2023-03-16T07:40:10.394Z,12.70
2023-03-16T07:42:38.765Z,7.00
2023-03-16T07:45:08.747Z,7.50
2023-03-16T07:47:37.036Z,6.90
2023-03-16T07:50:06.293Z,8.80
2023-03-16T07:52:37.388Z,6.60
2023-03-16T07:55:06.718Z,10.80
2023-03-16T07:57:35.272Z,7.60
2023-03-16T08:00:05.335Z,12.30
2023-03-16T08:02:33.758Z,8.30
2023-03-16T08:05:02.133Z,16.70
2023-03-16T08:07:31.894Z,9.30
2023-03-16T08:10:01.004Z,12.60
2023-03-16T08:12:29.428Z,9.20
2023-03-16T08:14:57.872Z,9.60
2023-03-16T08:17:26.205Z,18.60
2023-03-16T08:19:54.581Z,13.20
2023-03-16T08:22:23.700Z,9.90
2023-03-16T08:24:52.232Z,14.70
2023-03-16T08:27:20.641Z,7.90
2023-03-16T08:29:53.376Z,8.70
2023-03-16T08:32:22.037Z,10.60
2023-03-16T08:34:50.416Z,6.90
2023-03-16T08:37:18.831Z,4.60
2023-03-16T08:39:47.243Z,7.10
2023-03-16T08:42:16.818Z,5.60
2023-03-16T08:44:45.266Z,7.70
2023-03-16T08:47:14.312Z,8.30
2023-03-16T08:49:42.783Z,6.80
2023-03-16T08:52:12.840Z,6.70
2023-03-16T08:54:47.117Z,17.30
2023-03-16T08:57:21.319Z,7.80
2023-03-16T08:59:49.843Z,6.80
2023-03-16T09:02:18.658Z,8.70
2023-03-16T09:04:47.447Z,5.80
2023-03-16T09:07:15.889Z,6.90
2023-03-16T09:09:45.226Z,8.30
2023-03-16T09:12:13.775Z,2.90
2023-03-16T09:14:42.265Z,4.90
2023-03-16T09:17:11.827Z,5.10
2023-03-16T09:19:51.137Z,3.30
2023-03-16T09:22:22.009Z,6.20
2023-03-16T09:24:51.341Z,13.90
2023-03-16T09:27:20.719Z,5.30
2023-03-16T09:29:52.972Z,10.10
2023-03-16T09:32:21.744Z,5.80
2023-03-16T09:34:50.673Z,5.90
2023-03-16T09:37:18.960Z,6.00
2023-03-16T09:39:49.412Z,9.10
2023-03-16T09:42:29.852Z,6.50
2023-03-16T09:45:38.731Z,4.70
2023-03-16T09:48:10.829Z,6.00
2023-03-16T09:50:48.926Z,8.10
2023-03-16T09:53:40.334Z,7.90
2023-03-16T09:56:25.353Z,4.10
2023-03-16T09:58:55.300Z,12.30
2023-03-16T10:01:38.277Z,9.60
2023-03-16T10:04:21.985Z,5.70
2023-03-16T10:07:45.125Z,5.00
2023-03-16T10:10:14.582Z,10.00
2023-03-16T10:12:50.404Z,7.00
2023-03-16T10:15:27.116Z,6.00
2023-03-16T10:18:07.194Z,6.40
2023-03-16T10:20:36.668Z,5.90
2023-03-16T10:23:35.306Z,4.30
2023-03-16T10:26:13.860Z,7.30
2023-03-16T10:28:43.574Z,7.90
2023-03-16T10:31:14.683Z,4.90
2023-03-16T10:33:43.799Z,5.10
2023-03-16T10:36:33.803Z,10.80
2023-03-16T10:39:10.885Z,3.90
2023-03-16T10:41:47.885Z,6.50
2023-03-16T10:44:25.611Z,5.90
2023-03-16T10:47:05.402Z,5.10
2023-03-16T10:49:42.143Z,6.90
2023-03-16T10:52:24.998Z,6.70
2023-03-16T10:55:00.461Z,5.30
2023-03-16T10:57:35.502Z,5.30
2023-03-16T11:00:22.229Z,6.00
2023-03-16T11:02:56.839Z,7.50
2023-03-16T11:05:32.352Z,8.00
2023-03-16T11:08:19.422Z,5.20
2023-03-16T11:11:01.087Z,6.00
2023-03-16T11:13:36.027Z,5.90
2023-03-16T11:16:25.910Z,3.00
2023-03-16T11:19:04.886Z,4.00
2023-03-16T11:21:59.832Z,4.50
2023-03-16T11:24:42.810Z,5.90
2023-03-16T11:27:30.353Z,4.50
2023-03-16T11:30:09.791Z,6.00
2023-03-16T11:32:49.083Z,5.20
2023-03-16T11:35:41.989Z,3.40
2023-03-16T11:38:26.647Z,4.90
2023-03-16T11:41:00.319Z,2.90
2023-03-16T11:43:37.053Z,5.00
2023-03-16T11:46:31.679Z,3.90
2023-03-16T11:49:58.755Z,5.10
2023-03-16T11:53:12.255Z,8.10
2023-03-16T11:56:16.227Z,3.60
2023-03-16T11:59:01.361Z,6.70
2023-03-16T12:02:06.156Z,4.50
2023-03-16T12:04:51.710Z,4.50
2023-03-16T12:08:11.003Z,2.60
2023-03-16T12:11:28.764Z,2.80
2023-03-16T12:14:20.004Z,4.20
2023-03-16T12:17:01.265Z,3.40
2023-03-16T12:20:05.744Z,4.60
2023-03-16T12:22:45.215Z,3.10
2023-03-16T12:25:22.208Z,8.50
2023-03-16T12:27:58.626Z,3.50
2023-03-16T12:30:59.221Z,3.30
2023-03-16T12:33:52.987Z,6.20
2023-03-16T12:37:10.413Z,6.30
2023-03-16T12:40:07.699Z,4.80
2023-03-16T12:42:39.914Z,2.30
2023-03-16T12:45:22.758Z,6.10
2023-03-16T12:48:14.608Z,2.90
2023-03-16T12:50:53.177Z,5.40
2023-03-16T12:53:42.302Z,5.10
2023-03-16T12:56:19.436Z,3.50
2023-03-16T12:58:50.971Z,5.50
2023-03-16T13:01:52.121Z,2.70
2023-03-16T13:04:44.490Z,2.30
2023-03-16T13:07:21.606Z,3.80
2023-03-16T13:09:57.430Z,4.20
2023-03-16T13:12:32.950Z,3.30
2023-03-16T13:15:02.153Z,3.00
2023-03-16T13:17:33.340Z,7.70
2023-03-16T13:20:30.838Z,4.00
2023-03-16T13:23:22.276Z,3.20
2023-03-16T13:26:03.454Z,4.80
2023-03-16T13:28:39.157Z,3.90
2023-03-16T13:31:37.288Z,4.70
2023-03-16T13:34:11.944Z,5.90
2023-03-16T13:36:44.209Z,4.80
2023-03-16T13:39:27.358Z,3.90
2023-03-16T13:42:08.965Z,5.30
2023-03-16T13:44:41.856Z,3.40
2023-03-16T13:47:20.237Z,3.40
2023-03-16T13:49:58.382Z,3.40
2023-03-16T13:52:31.002Z,3.80
2023-03-16T13:55:07.232Z,5.20
2023-03-16T13:57:38.952Z,5.10
2023-03-16T14:00:24.853Z,5.60
2023-03-16T14:02:59.583Z,4.00
2023-03-16T14:05:38.929Z,3.00
2023-03-16T14:08:20.332Z,4.00
2023-03-16T14:10:50.781Z,3.50
2023-03-16T14:13:28.098Z,6.50
2023-03-16T14:16:01.248Z,5.50
2023-03-16T14:19:01.866Z,4.80
2023-03-16T14:21:35.680Z,3.50
2023-03-16T14:24:07.083Z,2.30
2023-03-16T14:26:45.452Z,4.10
2023-03-16T14:29:24.912Z,2.70
2023-03-16T14:31:54.424Z,4.50
2023-03-16T14:34:40.846Z,4.20
2023-03-16T14:37:13.200Z,4.80
2023-03-16T14:39:42.583Z,5.00
2023-03-16T14:42:30.984Z,4.70
2023-03-16T14:45:02.647Z,3.30
2023-03-16T14:51:14.505Z,2.60
2023-03-16T14:53:42.957Z,4.40
2023-03-16T14:56:13.632Z,4.60
2023-03-16T14:59:43.779Z,6.10
2023-03-16T15:08:44.521Z,7.50
2023-03-16T15:11:13.802Z,4.00
2023-03-16T15:13:42.153Z,8.90
2023-03-16T15:16:13.997Z,3.90
2023-03-16T15:18:43.161Z,3.80
2023-03-16T15:21:29.652Z,4.20
2023-03-16T15:23:58.882Z,2.40
2023-03-16T15:26:41.166Z,2.50
2023-03-16T15:29:11.722Z,2.90
2023-03-16T15:31:40.198Z,12.90
2023-03-16T15:34:08.757Z,8.40
2023-03-16T15:36:37.603Z,10.40
2023-03-16T15:39:09.138Z,4.40
2023-03-16T15:41:47.279Z,7.10
2023-03-16T15:44:17.255Z,4.40
2023-03-16T15:46:45.719Z,2.10
2023-03-16T15:49:14.198Z,3.50
2023-03-16T15:51:42.541Z,3.70
2023-03-16T15:54:12.089Z,3.50
2023-03-16T15:56:54.584Z,4.10
2023-03-16T15:59:28.738Z,3.40
2023-03-16T16:01:57.571Z,2.50
2023-03-16T16:04:26.103Z,4.40
2023-03-16T16:06:55.377Z,5.60
2023-03-16T16:09:24.211Z,4.50
2023-03-16T16:11:52.722Z,6.20
2023-03-16T16:14:31.073Z,26.80
2023-03-16T16:16:59.590Z,30.40
2023-03-16T16:19:28.427Z,49.00
2023-03-16T16:21:57.309Z,22.20
2023-03-16T16:24:25.633Z,27.20
2023-03-16T16:26:55.758Z,39.80
2023-03-16T16:29:32.308Z,39.10
2023-03-16T16:32:01.215Z,43.80
2023-03-16T16:35:21.512Z,39.70
2023-03-16T16:37:51.326Z,42.70
2023-03-16T16:40:59.745Z,41.10
2023-03-16T16:43:42.818Z,33.40
2023-03-16T16:46:19.433Z,78.90
2023-03-16T16:49:14.949Z,26.00
2023-03-16T16:51:43.594Z,9.20
2023-03-16T16:54:18.371Z,18.40
2023-03-16T16:56:49.008Z,19.50
2023-03-16T16:59:31.520Z,7.20
2023-03-16T17:02:30.045Z,5.80
2023-03-16T17:04:58.663Z,9.10
2023-03-16T17:07:27.372Z,11.70
2023-03-16T17:09:56.252Z,6.50
2023-03-16T17:12:24.874Z,8.40
2023-03-16T17:14:53.376Z,14.90
2023-03-16T17:17:22.356Z,7.80
2023-03-16T17:19:51.738Z,6.20
2023-03-16T17:22:28.305Z,5.20
2023-03-16T17:24:56.859Z,5.80
2023-03-16T17:27:32.203Z,6.00
2023-03-16T17:32:31.018Z,15.70
2023-03-16T17:34:59.389Z,25.50
2023-03-16T17:37:28.707Z,59.10
2023-03-16T17:39:57.727Z,20.40
2023-03-16T17:42:27.049Z,10.10
2023-03-16T17:44:56.543Z,7.50
2023-03-16T17:47:27.558Z,8.00
2023-03-16T17:49:57.175Z,7.60
2023-03-16T17:52:29.246Z,6.00
2023-03-16T17:54:57.687Z,13.00
2023-03-16T17:57:33.265Z,10.90
2023-03-16T18:00:08.903Z,14.30
2023-03-16T18:02:54.209Z,17.40
2023-03-16T18:05:35.281Z,23.30
2023-03-16T18:08:34.113Z,21.90
2023-03-16T18:11:07.994Z,26.10
2023-03-16T18:13:40.491Z,24.20
2023-03-16T18:16:18.079Z,26.90
2023-03-16T18:18:46.671Z,31.70
2023-03-16T18:21:24.659Z,26.50
2023-03-16T18:23:54.233Z,23.10
2023-03-16T18:26:24.660Z,28.80
2023-03-16T18:28:53.574Z,22.20
2023-03-16T18:31:28.301Z,28.20
2023-03-16T18:34:00.883Z,24.70
2023-03-16T18:36:33.312Z,23.70
2023-03-16T18:39:05.973Z,35.80
2023-03-16T18:41:35.113Z,33.10
2023-03-16T18:44:22.135Z,33.60
2023-03-16T18:46:57.639Z,29.50
2023-03-16T18:49:36.544Z,22.80
2023-03-16T18:52:17.470Z,20.80
2023-03-16T18:54:48.215Z,22.50
2023-03-16T18:57:20.155Z,41.50
2023-03-16T18:59:49.917Z,51.50
2023-03-16T19:02:38.888Z,62.70
2023-03-16T19:05:30.414Z,55.70
2023-03-16T19:07:59.442Z,52.30
2023-03-16T19:10:33.278Z,47.10
2023-03-16T19:13:02.066Z,39.90
2023-03-16T19:15:35.614Z,52.10
2023-03-16T19:18:04.023Z,57.00
2023-03-16T19:20:34.964Z,93.80
2023-03-16T19:23:19.823Z,51.40
2023-03-16T19:25:49.516Z,40.90
2023-03-16T19:28:33.868Z,35.60
2023-03-16T19:31:07.303Z,38.40
2023-03-16T19:33:35.869Z,32.90
2023-03-16T19:36:06.832Z,46.10
2023-03-16T19:38:35.620Z,59.10
2023-03-16T19:41:05.406Z,56.50
2023-03-16T19:43:33.878Z,40.90
2023-03-16T19:46:02.339Z,31.20
2023-03-16T19:48:33.840Z,31.00
2023-03-16T19:51:02.305Z,31.90
2023-03-16T19:53:30.747Z,34.20
2023-03-16T19:55:59.428Z,130.00
2023-03-16T19:58:42.728Z,60.40
2023-03-16T20:01:22.185Z,35.80
2023-03-16T20:03:51.729Z,40.70
2023-03-16T20:06:23.382Z,34.70
2023-03-16T20:08:51.920Z,30.70
2023-03-16T20:11:30.972Z,37.70
2023-03-16T20:14:00.668Z,37.70
2023-03-16T20:16:35.622Z,34.00
2023-03-16T20:19:13.652Z,67.40
2023-03-16T20:21:43.279Z,102.80
2023-03-16T20:24:16.353Z,117.20
2023-03-16T20:26:46.657Z,80.90
2023-03-16T20:29:31.296Z,51.70
2023-03-16T20:32:01.331Z,64.30
2023-03-16T20:34:32.341Z,62.70
2023-03-16T20:37:01.376Z,62.00
2023-03-16T20:39:30.765Z,70.30
2023-03-16T20:41:59.186Z,48.40
2023-03-16T20:44:30.327Z,69.00
2023-03-16T20:46:58.835Z,55.00
2023-03-16T20:49:32.921Z,51.60
2023-03-16T20:52:01.444Z,47.90
2023-03-16T20:54:32.879Z,59.80
2023-03-16T20:57:01.269Z,52.60
2023-03-16T20:59:30.418Z,71.90
2023-03-16T21:01:58.855Z,78.30
2023-03-16T21:04:28.852Z,61.60
2023-03-16T21:06:57.716Z,77.90
2023-03-16T21:09:26.662Z,67.40
2023-03-16T21:11:55.098Z,81.30
2023-03-16T21:14:24.715Z,79.60
2023-03-16T21:16:54.423Z,66.40
2023-03-16T21:19:24.118Z,100.90
2023-03-16T21:21:53.142Z,147.20
2023-03-16T21:24:21.981Z,107.40
2023-03-16T21:26:50.372Z,112.00
2023-03-16T21:29:22.054Z,100.80
2023-03-16T21:31:51.809Z,92.90
2023-03-16T21:34:30.692Z,53.60
2023-03-16T21:36:59.412Z,54.70
2023-03-16T21:39:28.490Z,52.40
2023-03-16T21:41:57.131Z,48.60
2023-03-16T21:44:26.074Z,49.60
2023-03-16T21:46:54.725Z,49.30
2023-03-16T21:49:23.401Z,52.30
2023-03-16T21:51:51.925Z,73.00
2023-03-16T21:54:20.380Z,71.90
2023-03-16T21:56:48.714Z,53.70
2023-03-16T21:59:17.193Z,48.60
2023-03-16T22:02:00.775Z,46.20
2023-03-16T22:04:30.328Z,49.90
2023-03-16T22:06:58.804Z,56.50
2023-03-16T22:09:30.400Z,68.30
2023-03-16T22:11:58.936Z,46.30
2023-03-16T22:14:27.400Z,47.70
2023-03-16T22:16:56.906Z,42.20
2023-03-16T22:19:27.256Z,38.20
2023-03-16T22:21:59.246Z,39.70
2023-03-16T22:24:30.988Z,41.70
2023-03-16T22:26:59.479Z,40.80
2023-03-16T22:29:36.704Z,48.20
2023-03-16T22:32:14.980Z,79.80
2023-03-16T22:34:49.295Z,83.80
2023-03-16T22:37:23.050Z,69.00
2023-03-16T22:39:53.029Z,53.90
2023-03-16T22:42:38.949Z,53.80
2023-03-16T22:48:00.274Z,48.20
2023-03-16T22:50:34.065Z,51.70
2023-03-16T22:53:07.420Z,57.50
2023-03-16T22:55:39.780Z,50.40
2023-03-16T22:58:22.162Z,48.50
2023-03-16T23:00:50.728Z,52.20
2023-03-16T23:03:22.406Z,45.50
2023-03-16T23:05:51.792Z,54.40
2023-03-16T23:08:23.471Z,56.40
2023-03-16T23:10:53.539Z,50.80
2023-03-16T23:13:25.547Z,59.20
2023-03-16T23:15:55.414Z,49.50
2023-03-16T23:18:26.098Z,52.40
2023-03-16T23:20:54.424Z,55.60
2023-03-16T23:23:22.810Z,63.10
2023-03-16T23:25:51.146Z,61.40
2023-03-16T23:28:24.592Z,61.60
2023-03-16T23:30:53.021Z,59.60
2023-03-16T23:33:21.865Z,66.70
2023-03-16T23:35:50.247Z,93.80
2023-03-16T23:38:18.604Z,84.00
2023-03-16T23:40:46.931Z,54.50
2023-03-16T23:43:16.195Z,42.40
2023-03-16T23:45:46.669Z,46.90
2023-03-16T23:48:21.550Z,56.40
2023-03-16T23:50:53.145Z,49.80
2023-03-16T23:53:22.794Z,48.00
2023-03-16T23:55:51.566Z,46.40
2023-03-16T23:58:20.053Z,49.50
