createdAt,value
2023-02-24T00:00:25.397Z,70.57
2023-02-24T00:05:25.344Z,70.60
2023-02-24T00:10:25.266Z,70.60
2023-02-24T00:15:25.225Z,70.61
2023-02-24T00:20:25.112Z,70.63
2023-02-24T00:25:25.053Z,70.66
2023-02-24T00:30:24.959Z,70.65
2023-02-24T00:35:24.921Z,70.66
2023-02-24T00:40:24.865Z,70.80
2023-02-24T00:45:24.809Z,70.85
2023-02-24T00:50:24.727Z,70.86
2023-02-24T00:55:24.696Z,70.91
2023-02-24T01:00:24.620Z,70.92
2023-02-24T01:05:44.647Z,70.94
2023-02-24T01:10:37.043Z,71.00
2023-02-24T01:15:36.984Z,71.05
2023-02-24T01:20:36.903Z,71.05
2023-02-24T01:25:36.855Z,71.07
2023-02-24T01:30:36.764Z,71.10
2023-02-24T01:35:36.683Z,71.08
2023-02-24T01:40:36.646Z,71.09
2023-02-24T01:45:36.557Z,71.09
2023-02-24T01:50:36.509Z,71.06
2023-02-24T01:55:36.436Z,71.02
2023-02-24T02:00:36.382Z,71.03
2023-02-24T02:05:36.299Z,70.99
2023-02-24T02:10:36.282Z,71.01
2023-02-24T02:15:36.155Z,71.01
2023-02-24T02:20:36.116Z,71.05
2023-02-24T02:25:36.006Z,71.03
2023-02-24T02:30:36.067Z,71.06
2023-02-24T02:35:35.910Z,71.03
2023-02-24T02:40:35.839Z,71.04
2023-02-24T02:45:35.850Z,71.05
2023-02-24T02:50:35.726Z,71.08
2023-02-24T02:55:35.638Z,71.13
2023-02-24T03:00:35.575Z,71.15
2023-02-24T03:05:35.553Z,71.11
2023-02-24T03:10:35.462Z,71.10
2023-02-24T03:15:35.385Z,71.11
2023-02-24T03:20:35.320Z,71.14
2023-02-24T03:25:35.232Z,71.15
2023-02-24T03:30:35.222Z,71.13
2023-02-24T03:35:35.101Z,71.11
2023-02-24T03:40:35.059Z,71.11
2023-02-24T03:45:34.980Z,71.12
2023-02-24T03:50:34.915Z,71.12
2023-02-24T03:55:34.837Z,71.13
2023-02-24T04:00:34.788Z,71.13
2023-02-24T04:05:34.709Z,71.14
2023-02-24T04:10:34.654Z,71.14
2023-02-24T04:15:34.608Z,71.15
2023-02-24T04:20:34.549Z,71.18
2023-02-24T04:25:34.457Z,71.19
2023-02-24T04:30:34.465Z,71.25
2023-02-24T04:35:34.344Z,71.28
2023-02-24T04:40:34.268Z,71.33
2023-02-24T04:45:34.181Z,71.34
2023-02-24T04:50:34.134Z,71.35
2023-02-24T04:55:34.132Z,71.36
2023-02-24T05:00:33.986Z,71.32
2023-02-24T05:05:33.938Z,71.36
2023-02-24T05:10:33.876Z,71.38
2023-02-24T05:15:48.373Z,71.37
2023-02-24T05:20:40.672Z,71.36
2023-02-24T05:25:40.625Z,71.43
2023-02-24T05:30:40.627Z,71.46
2023-02-24T05:35:40.495Z,71.45
2023-02-24T05:40:40.421Z,71.43
2023-02-24T05:45:40.380Z,71.42
2023-02-24T05:50:40.281Z,71.42
2023-02-24T05:55:40.231Z,71.44
2023-02-24T06:00:40.157Z,71.41
2023-02-24T06:05:40.117Z,71.45
2023-02-24T06:10:40.036Z,71.48
2023-02-24T06:15:39.989Z,71.52
2023-02-24T06:20:39.912Z,71.53
2023-02-24T06:25:39.846Z,71.51
2023-02-24T06:30:39.795Z,71.43
2023-02-24T06:35:39.712Z,71.38
2023-02-24T06:40:39.642Z,71.36
2023-02-24T06:45:39.601Z,71.29
2023-02-24T06:50:41.791Z,71.22
2023-02-24T06:55:39.430Z,71.14
2023-02-24T07:00:39.417Z,71.10
2023-02-24T07:05:39.309Z,71.07
2023-02-24T07:10:39.257Z,71.09
2023-02-24T07:15:39.178Z,71.00
2023-02-24T07:20:39.143Z,71.01
2023-02-24T07:25:39.072Z,70.96
2023-02-24T07:30:39.118Z,70.89
2023-02-24T07:35:40.966Z,70.76
2023-02-24T07:40:38.854Z,70.79
2023-02-24T07:45:38.879Z,70.52
2023-02-24T07:50:38.722Z,70.37
2023-02-24T07:55:38.649Z,70.18
2023-02-24T08:00:38.603Z,69.92
2023-02-24T08:05:38.571Z,69.68
2023-02-24T08:10:38.465Z,68.53
2023-02-24T08:15:38.386Z,66.85
2023-02-24T08:20:38.359Z,64.10
2023-02-24T08:25:38.383Z,62.58
2023-02-24T08:30:38.273Z,61.01
2023-02-24T08:35:38.148Z,59.49
2023-02-24T08:40:38.098Z,58.87
2023-02-24T08:45:37.998Z,58.45
2023-02-24T08:50:38.010Z,58.32
2023-02-24T08:55:37.909Z,58.03
2023-02-24T09:00:37.834Z,57.99
2023-02-24T09:05:37.765Z,57.24
2023-02-24T09:10:39.700Z,55.99
2023-02-24T09:15:37.602Z,54.12
2023-02-24T09:20:37.543Z,51.68
2023-02-24T09:25:37.477Z,55.58
2023-02-24T09:30:37.681Z,55.53
2023-02-24T09:35:37.321Z,53.64
2023-02-24T09:40:37.293Z,53.71
2023-02-24T09:45:37.301Z,53.78
2023-02-24T09:51:00.937Z,50.97
2023-02-24T09:55:38.072Z,51.92
2023-02-24T10:00:37.045Z,54.82
2023-02-24T10:05:36.953Z,55.13
2023-02-24T10:10:36.890Z,54.01
2023-02-24T10:15:36.810Z,53.70
2023-02-24T10:20:36.796Z,53.99
2023-02-24T10:25:36.675Z,54.64
2023-02-24T10:30:36.792Z,55.40
2023-02-24T10:35:36.510Z,56.01
2023-02-24T10:40:36.504Z,56.20
2023-02-24T10:45:36.419Z,56.37
2023-02-24T10:50:39.367Z,56.43
2023-02-24T10:55:37.278Z,56.05
2023-02-24T11:00:36.245Z,56.21
2023-02-24T11:05:36.161Z,56.39
2023-02-24T11:10:36.085Z,56.45
2023-02-24T11:15:36.016Z,56.54
2023-02-24T11:20:47.702Z,56.52
2023-02-24T11:25:36.865Z,56.30
2023-02-24T11:30:35.818Z,55.91
2023-02-24T11:35:35.751Z,54.90
2023-02-24T11:40:35.668Z,55.28
2023-02-24T11:45:35.654Z,55.54
2023-02-24T11:50:35.565Z,54.73
2023-02-24T11:55:35.501Z,54.95
2023-02-24T12:00:35.465Z,55.53
2023-02-24T12:05:35.356Z,55.22
2023-02-24T12:10:35.302Z,54.26
2023-02-24T12:15:35.218Z,54.92
2023-02-24T12:20:35.151Z,55.25
2023-02-24T12:25:35.132Z,54.72
2023-02-24T12:30:37.563Z,54.02
2023-02-24T12:35:34.923Z,55.18
2023-02-24T12:40:34.911Z,53.84
2023-02-24T12:45:34.853Z,55.45
2023-02-24T12:50:34.740Z,56.18
2023-02-24T12:55:34.689Z,56.54
2023-02-24T13:00:34.609Z,56.65
2023-02-24T13:05:34.583Z,56.87
2023-02-24T13:10:34.514Z,56.84
2023-02-24T13:15:34.439Z,57.42
2023-02-24T13:20:34.352Z,58.04
2023-02-24T13:25:34.296Z,58.50
2023-02-24T13:30:34.322Z,58.86
2023-02-24T13:35:34.198Z,59.12
2023-02-24T13:40:34.085Z,59.31
2023-02-24T13:45:34.038Z,59.36
2023-02-24T13:50:33.989Z,59.43
2023-02-24T13:55:33.870Z,59.58
2023-02-24T14:00:33.852Z,59.65
2023-02-24T14:05:33.785Z,59.70
2023-02-24T14:10:33.720Z,59.83
2023-02-24T14:15:33.694Z,59.85
2023-02-24T14:20:33.598Z,60.09
2023-02-24T14:25:33.697Z,60.30
2023-02-24T14:30:33.513Z,60.56
2023-02-24T14:35:33.360Z,60.76
2023-02-24T14:40:33.312Z,60.90
2023-02-24T14:45:33.250Z,61.02
2023-02-24T14:50:33.161Z,61.25
2023-02-24T14:55:33.119Z,61.39
2023-02-24T15:00:33.048Z,61.63
2023-02-24T15:05:33.010Z,61.82
2023-02-24T15:10:32.935Z,62.05
2023-02-24T15:15:32.836Z,62.24
2023-02-24T15:20:32.813Z,62.41
2023-02-24T15:25:42.261Z,62.65
2023-02-24T15:30:33.717Z,62.81
2023-02-24T15:35:32.576Z,62.98
2023-02-24T15:40:32.530Z,63.19
2023-02-24T15:45:32.424Z,63.39
2023-02-24T15:50:32.482Z,63.53
2023-02-24T15:55:32.302Z,63.68
2023-02-24T16:00:32.354Z,63.84
2023-02-24T16:05:32.179Z,64.03
2023-02-24T16:10:32.278Z,64.19
2023-02-24T16:15:32.197Z,64.32
2023-02-24T16:20:32.016Z,64.50
2023-02-24T16:25:31.947Z,64.61
2023-02-24T16:30:31.924Z,64.74
2023-02-24T16:35:32.114Z,64.86
2023-02-24T16:40:31.857Z,65.00
2023-02-24T16:45:31.728Z,65.12
2023-02-24T16:50:31.588Z,65.24
2023-02-24T16:55:31.546Z,65.37
2023-02-24T17:00:31.441Z,65.60
2023-02-24T17:05:31.474Z,65.71
2023-02-24T17:10:31.342Z,65.79
2023-02-24T17:15:31.247Z,65.86
2023-02-24T17:20:31.213Z,65.94
2023-02-24T17:25:31.182Z,65.98
2023-02-24T17:30:31.129Z,66.04
2023-02-24T17:35:30.982Z,66.08
2023-02-24T17:40:30.928Z,66.11
2023-02-24T17:45:30.879Z,66.18
2023-02-24T17:50:30.819Z,66.26
2023-02-24T17:55:30.731Z,66.31
2023-02-24T18:00:30.692Z,66.37
2023-02-24T18:05:30.589Z,66.41
2023-02-24T18:10:30.538Z,66.46
2023-02-24T18:15:30.577Z,66.50
2023-02-24T18:20:30.406Z,66.58
2023-02-24T18:25:30.378Z,66.71
2023-02-24T18:30:30.253Z,66.75
2023-02-24T18:35:30.246Z,66.78
2023-02-24T18:40:30.150Z,66.84
2023-02-24T18:45:30.093Z,66.92
2023-02-24T18:50:30.030Z,67.02
2023-02-24T18:55:29.988Z,67.12
2023-02-24T19:00:29.843Z,67.20
2023-02-24T19:05:37.960Z,67.31
2023-02-24T19:10:30.735Z,67.42
2023-02-24T19:15:29.658Z,67.64
2023-02-24T19:20:29.610Z,67.71
2023-02-24T19:25:29.571Z,67.95
2023-02-24T19:30:29.498Z,67.91
2023-02-24T19:35:29.441Z,67.99
2023-02-24T19:40:29.364Z,68.16
2023-02-24T19:45:29.385Z,68.21
2023-02-24T19:50:29.243Z,68.34
2023-02-24T19:55:29.196Z,68.50
2023-02-24T20:00:29.173Z,68.49
2023-02-24T20:05:29.050Z,68.74
2023-02-24T20:10:28.975Z,68.78
2023-02-24T20:15:28.927Z,68.97
2023-02-24T20:20:28.838Z,68.90
2023-02-24T20:25:28.789Z,68.93
2023-02-24T20:30:28.703Z,69.00
2023-02-24T20:35:28.649Z,69.13
2023-02-24T20:40:28.579Z,69.47
2023-02-24T20:45:28.503Z,69.47
2023-02-24T20:50:28.426Z,69.43
2023-02-24T20:55:28.390Z,69.46
2023-02-24T21:00:28.275Z,69.52
2023-02-24T21:05:28.299Z,69.52
2023-02-24T21:10:28.191Z,69.67
2023-02-24T21:15:28.122Z,69.67
2023-02-24T21:20:28.360Z,69.66
2023-02-24T21:25:28.011Z,69.65
2023-02-24T21:30:27.875Z,69.66
2023-02-24T21:35:28.791Z,69.66
2023-02-24T21:40:27.775Z,69.65
2023-02-24T21:45:27.830Z,69.63
2023-02-24T21:50:27.612Z,69.66
2023-02-24T21:55:27.636Z,69.67
2023-02-24T22:00:27.502Z,69.69
2023-02-24T22:05:27.452Z,69.71
2023-02-24T22:10:27.370Z,69.79
2023-02-24T22:15:27.321Z,69.77
2023-02-24T22:20:27.194Z,69.81
2023-02-24T22:25:27.179Z,69.85
2023-02-24T22:30:27.139Z,69.83
2023-02-24T22:35:27.988Z,69.80
2023-02-24T22:40:27.012Z,69.81
2023-02-24T22:45:26.914Z,69.83
2023-02-24T22:50:26.837Z,69.79
2023-02-24T22:55:26.802Z,69.78
2023-02-24T23:00:26.791Z,69.74
2023-02-24T23:05:26.671Z,69.79
2023-02-24T23:10:26.564Z,69.85
2023-02-24T23:15:26.529Z,69.85
2023-02-24T23:20:26.476Z,69.86
2023-02-24T23:25:26.441Z,69.93
2023-02-24T23:30:26.344Z,69.94
2023-02-24T23:35:26.316Z,69.96
2023-02-24T23:40:26.440Z,69.96
2023-02-24T23:45:26.150Z,69.95
2023-02-24T23:50:26.072Z,69.97
2023-02-24T23:55:26.023Z,70.01
