createdAt,value
2019-02-06T00:00:03.212Z,0.00
2019-02-06T00:01:03.164Z,0.00
2019-02-06T00:02:03.162Z,0.00
2019-02-06T00:03:03.158Z,0.00
2019-02-06T00:04:03.145Z,0.00
2019-02-06T00:05:13.687Z,0.00
2019-02-06T00:06:04.124Z,0.00
2019-02-06T00:07:03.092Z,0.00
2019-02-06T00:08:03.085Z,0.00
2019-02-06T00:09:03.075Z,0.00
2019-02-06T00:10:03.073Z,0.00
2019-02-06T00:11:03.047Z,0.00
2019-02-06T00:12:03.057Z,0.00
2019-02-06T00:13:03.211Z,0.00
2019-02-06T00:14:03.054Z,0.00
2019-02-06T00:15:03.005Z,0.00
2019-02-06T00:16:03.027Z,0.00
2019-02-06T00:17:03.059Z,0.00
2019-02-06T00:18:03.008Z,0.00
2019-02-06T00:19:02.989Z,0.00
2019-02-06T00:20:02.962Z,0.00
2019-02-06T00:21:02.949Z,0.00
2019-02-06T00:22:02.943Z,0.00
2019-02-06T00:23:02.922Z,0.00
2019-02-06T00:24:02.968Z,0.00
2019-02-06T00:25:02.909Z,0.00
2019-02-06T00:26:02.901Z,0.00
2019-02-06T00:27:02.905Z,0.00
2019-02-06T00:28:02.870Z,0.00
2019-02-06T00:29:02.890Z,0.00
2019-02-06T00:30:02.836Z,0.00
2019-02-06T00:31:02.846Z,0.00
2019-02-06T00:32:02.822Z,0.00
2019-02-06T00:33:02.852Z,0.00
2019-02-06T00:34:02.829Z,0.00
2019-02-06T00:35:02.792Z,0.00
2019-02-06T00:36:02.827Z,0.00
2019-02-06T00:37:02.771Z,0.00
2019-02-06T00:38:05.257Z,0.00
2019-02-06T00:39:02.748Z,0.00
2019-02-06T00:40:02.755Z,0.00
2019-02-06T00:41:02.717Z,0.00
2019-02-06T00:42:02.720Z,0.00
2019-02-06T00:43:02.706Z,0.00
2019-02-06T00:44:02.687Z,0.00
2019-02-06T00:45:02.724Z,0.00
2019-02-06T00:46:02.674Z,0.00
2019-02-06T00:47:02.670Z,0.00
2019-02-06T00:48:02.646Z,0.00
2019-02-06T00:49:02.635Z,0.00
2019-02-06T00:50:02.642Z,0.00
2019-02-06T00:51:02.612Z,0.00
2019-02-06T00:52:02.611Z,0.00
2019-02-06T00:53:02.618Z,0.00
2019-02-06T00:54:02.587Z,0.00
2019-02-06T00:55:02.591Z,0.00
2019-02-06T00:56:02.559Z,0.00
2019-02-06T00:57:02.545Z,0.00
2019-02-06T00:58:02.560Z,0.00
2019-02-06T00:59:02.529Z,0.00
2019-02-06T01:00:02.518Z,0.00
2019-02-06T01:01:02.526Z,0.00
2019-02-06T01:02:02.495Z,0.00
2019-02-06T01:03:02.487Z,0.00
2019-02-06T01:04:02.496Z,0.00
2019-02-06T01:05:02.457Z,0.00
2019-02-06T01:06:02.470Z,0.00
2019-02-06T01:07:02.442Z,0.00
2019-02-06T01:08:02.447Z,0.00
2019-02-06T01:09:02.428Z,0.00
2019-02-06T01:10:02.423Z,0.00
2019-02-06T01:11:02.474Z,0.00
2019-02-06T01:12:02.409Z,0.00
2019-02-06T01:13:02.377Z,0.00
2019-02-06T01:14:02.387Z,0.00
2019-02-06T01:15:02.367Z,0.00
2019-02-06T01:16:02.354Z,0.00
2019-02-06T01:17:02.332Z,0.00
2019-02-06T01:18:02.322Z,0.00
2019-02-06T01:19:02.327Z,0.00
2019-02-06T01:20:02.309Z,0.00
2019-02-06T01:21:02.315Z,0.00
2019-02-06T01:22:02.304Z,0.00
2019-02-06T01:23:02.265Z,0.00
2019-02-06T01:24:02.265Z,0.00
2019-02-06T01:25:02.242Z,0.00
2019-02-06T01:26:02.234Z,0.00
2019-02-06T01:27:02.231Z,0.00
2019-02-06T01:28:02.233Z,0.00
2019-02-06T01:29:02.331Z,0.00
2019-02-06T01:30:02.205Z,0.00
2019-02-06T01:31:02.187Z,0.00
2019-02-06T01:32:02.160Z,0.00
2019-02-06T01:33:02.217Z,0.00
2019-02-06T01:34:02.156Z,0.00
2019-02-06T01:35:02.142Z,0.00
2019-02-06T01:36:02.131Z,0.00
2019-02-06T01:37:02.122Z,0.00
2019-02-06T01:38:02.147Z,0.00
2019-02-06T01:39:02.093Z,0.00
2019-02-06T01:40:02.083Z,0.00
2019-02-06T01:41:02.082Z,0.00
2019-02-06T01:42:02.067Z,0.00
2019-02-06T01:43:02.049Z,0.00
2019-02-06T01:44:02.042Z,0.00
2019-02-06T01:45:02.034Z,0.00
2019-02-06T01:46:02.010Z,0.00
2019-02-06T01:47:02.013Z,0.00
2019-02-06T01:48:02.001Z,0.00
2019-02-06T01:49:02.016Z,0.00
2019-02-06T01:50:01.974Z,0.00
2019-02-06T01:51:01.973Z,0.00
2019-02-06T01:52:01.950Z,0.00
2019-02-06T01:53:01.954Z,0.00
2019-02-06T01:54:01.994Z,0.00
2019-02-06T01:55:01.911Z,0.00
2019-02-06T01:56:01.914Z,0.00
2019-02-06T01:57:01.895Z,0.00
2019-02-06T01:58:01.925Z,0.00
2019-02-06T01:59:01.885Z,0.00
2019-02-06T02:00:01.861Z,0.00
2019-02-06T02:01:01.852Z,0.00
2019-02-06T02:02:01.847Z,0.00
2019-02-06T02:03:01.826Z,0.00
2019-02-06T02:04:01.824Z,0.00
2019-02-06T02:05:01.817Z,0.00
2019-02-06T02:06:02.838Z,0.00
2019-02-06T02:07:01.832Z,0.00
2019-02-06T02:08:01.769Z,0.00
2019-02-06T02:09:01.776Z,0.00
2019-02-06T02:10:01.761Z,0.00
2019-02-06T02:11:01.808Z,0.00
2019-02-06T02:12:01.780Z,0.00
2019-02-06T02:13:01.723Z,0.00
2019-02-06T02:14:01.706Z,0.00
2019-02-06T02:15:01.697Z,0.00
2019-02-06T02:16:01.696Z,0.00
2019-02-06T02:17:01.718Z,0.00
2019-02-06T02:18:01.681Z,0.00
2019-02-06T02:19:01.654Z,0.00
2019-02-06T02:20:01.638Z,0.00
2019-02-06T02:21:01.665Z,0.00
2019-02-06T02:22:01.616Z,0.00
2019-02-06T02:23:01.648Z,0.00
2019-02-06T02:24:01.593Z,0.00
2019-02-06T02:25:01.597Z,0.00
2019-02-06T02:26:01.580Z,0.00
2019-02-06T02:27:01.560Z,0.00
2019-02-06T02:28:01.552Z,0.00
2019-02-06T02:29:01.537Z,0.00
2019-02-06T02:30:01.552Z,0.00
2019-02-06T02:31:01.573Z,0.00
2019-02-06T02:32:01.514Z,0.00
2019-02-06T02:33:01.507Z,0.00
2019-02-06T02:34:01.521Z,0.00
2019-02-06T02:35:01.503Z,0.00
2019-02-06T02:36:14.506Z,0.00
2019-02-06T02:37:02.458Z,0.00
2019-02-06T02:38:01.449Z,0.00
2019-02-06T02:39:01.435Z,0.00
2019-02-06T02:40:01.425Z,0.00
2019-02-06T02:41:01.404Z,0.00
2019-02-06T02:42:01.440Z,0.00
2019-02-06T02:43:01.400Z,0.00
2019-02-06T02:44:01.395Z,0.00
2019-02-06T02:45:01.371Z,0.00
2019-02-06T02:46:01.354Z,0.00
2019-02-06T02:47:01.490Z,0.00
2019-02-06T02:48:01.349Z,0.00
2019-02-06T02:49:01.359Z,0.00
2019-02-06T02:50:01.315Z,0.00
2019-02-06T02:51:01.314Z,0.00
2019-02-06T02:52:01.285Z,0.00
2019-02-06T02:53:01.313Z,0.00
2019-02-06T02:54:01.272Z,0.00
2019-02-06T02:55:01.262Z,0.00
2019-02-06T02:56:01.246Z,0.00
2019-02-06T02:57:01.238Z,0.00
2019-02-06T02:58:01.249Z,0.00
2019-02-06T02:59:01.236Z,0.00
2019-02-06T03:00:01.202Z,0.00
2019-02-06T03:01:01.193Z,0.00
2019-02-06T03:02:01.174Z,0.00
2019-02-06T03:03:01.177Z,0.00
2019-02-06T03:04:01.163Z,0.00
2019-02-06T03:05:01.146Z,0.00
2019-02-06T03:06:01.133Z,0.00
2019-02-06T03:07:01.124Z,0.00
2019-02-06T03:08:01.146Z,0.00
2019-02-06T03:09:01.124Z,0.00
2019-02-06T03:10:01.116Z,0.00
2019-02-06T03:11:01.085Z,0.00
2019-02-06T03:12:01.086Z,0.00
2019-02-06T03:13:01.063Z,0.00
2019-02-06T03:14:01.074Z,0.00
2019-02-06T03:15:01.222Z,0.00
2019-02-06T03:16:01.047Z,0.00
2019-02-06T03:17:03.407Z,0.00
2019-02-06T03:18:01.028Z,0.00
2019-02-06T03:19:01.008Z,0.00
2019-02-06T03:20:01.038Z,0.00
2019-02-06T03:21:00.978Z,0.00
2019-02-06T03:22:00.972Z,0.00
2019-02-06T03:23:00.968Z,0.00
2019-02-06T03:24:00.952Z,0.00
2019-02-06T03:25:00.979Z,0.00
2019-02-06T03:26:00.928Z,0.00
2019-02-06T03:27:00.913Z,0.00
2019-02-06T03:28:00.897Z,0.00
2019-02-06T03:29:00.896Z,0.00
2019-02-06T03:30:00.894Z,0.00
2019-02-06T03:31:00.889Z,0.00
2019-02-06T03:32:00.893Z,0.00
2019-02-06T03:33:00.854Z,0.00
2019-02-06T03:34:00.831Z,0.00
2019-02-06T03:35:00.873Z,0.00
2019-02-06T03:36:00.814Z,0.00
2019-02-06T03:37:00.806Z,0.00
2019-02-06T03:38:00.784Z,0.00
2019-02-06T03:39:00.789Z,0.00
2019-02-06T03:40:00.764Z,0.00
2019-02-06T03:41:00.773Z,0.00
2019-02-06T03:42:00.762Z,0.00
2019-02-06T03:43:00.748Z,0.00
2019-02-06T03:44:00.730Z,0.00
2019-02-06T03:45:00.704Z,0.00
2019-02-06T03:46:00.717Z,0.00
2019-02-06T03:47:00.696Z,0.00
2019-02-06T03:48:00.672Z,0.00
2019-02-06T03:49:00.669Z,0.00
2019-02-06T03:50:00.673Z,0.00
2019-02-06T03:51:00.710Z,0.00
2019-02-06T03:52:00.639Z,0.00
2019-02-06T03:53:00.634Z,0.00
2019-02-06T03:54:00.652Z,0.00
2019-02-06T03:55:00.613Z,0.00
2019-02-06T03:56:00.586Z,0.00
2019-02-06T03:57:00.609Z,0.00
2019-02-06T03:58:00.581Z,0.00
2019-02-06T03:59:00.660Z,0.00
2019-02-06T04:00:00.542Z,0.00
2019-02-06T04:01:00.548Z,0.00
2019-02-06T04:02:00.563Z,0.00
2019-02-06T04:03:00.506Z,0.00
2019-02-06T04:04:00.501Z,0.00
2019-02-06T04:05:00.493Z,0.00
2019-02-06T04:06:00.486Z,0.00
2019-02-06T04:07:01.031Z,0.00
2019-02-06T04:08:00.486Z,0.00
2019-02-06T04:09:00.453Z,0.00
2019-02-06T04:10:00.543Z,0.00
2019-02-06T04:11:00.426Z,0.00
2019-02-06T04:12:00.415Z,0.00
2019-02-06T04:13:00.401Z,0.00
2019-02-06T04:14:00.413Z,0.00
2019-02-06T04:15:00.404Z,0.00
2019-02-06T04:16:00.370Z,0.00
2019-02-06T04:17:00.370Z,0.00
2019-02-06T04:18:00.367Z,0.00
2019-02-06T04:19:00.334Z,0.00
2019-02-06T04:20:00.333Z,0.00
2019-02-06T04:21:00.308Z,0.00
2019-02-06T04:22:00.310Z,0.00
2019-02-06T04:23:00.295Z,0.00
2019-02-06T04:24:00.343Z,0.00
2019-02-06T04:25:00.268Z,0.00
2019-02-06T04:26:00.259Z,0.00
2019-02-06T04:27:00.251Z,0.00
2019-02-06T04:28:00.247Z,0.00
2019-02-06T04:29:00.224Z,0.00
2019-02-06T04:30:00.314Z,0.00
2019-02-06T04:31:00.345Z,0.00
2019-02-06T04:32:00.231Z,0.00
2019-02-06T04:33:00.182Z,0.00
2019-02-06T04:34:00.182Z,0.00
2019-02-06T04:35:00.221Z,0.00
2019-02-06T04:36:00.148Z,0.00
2019-02-06T04:37:06.692Z,0.00
2019-02-06T04:38:01.142Z,0.00
2019-02-06T04:39:00.155Z,0.00
2019-02-06T04:40:00.326Z,0.00
2019-02-06T04:41:00.102Z,0.00
2019-02-06T04:42:00.181Z,0.00
2019-02-06T04:43:00.079Z,0.00
2019-02-06T04:44:00.065Z,0.00
2019-02-06T04:45:00.052Z,0.00
2019-02-06T04:46:00.035Z,0.00
2019-02-06T04:47:00.062Z,0.00
2019-02-06T04:48:00.012Z,0.00
2019-02-06T04:49:00.010Z,0.00
2019-02-06T04:50:00.004Z,0.00
2019-02-06T04:50:59.991Z,0.00
2019-02-06T04:51:59.975Z,0.00
2019-02-06T04:52:59.964Z,0.00
2019-02-06T04:53:59.960Z,0.00
2019-02-06T04:54:59.939Z,0.00
2019-02-06T04:55:59.948Z,0.00
2019-02-06T04:56:59.915Z,0.00
2019-02-06T04:57:59.920Z,0.00
2019-02-06T04:58:59.925Z,0.00
2019-02-06T04:59:59.913Z,0.00
2019-02-06T05:00:59.897Z,0.00
2019-02-06T05:01:59.858Z,0.00
2019-02-06T05:02:59.890Z,0.00
2019-02-06T05:03:59.851Z,0.00
2019-02-06T05:04:59.829Z,0.00
2019-02-06T05:05:59.860Z,0.00
2019-02-06T05:06:59.804Z,0.00
2019-02-06T05:07:59.797Z,0.00
2019-02-06T05:08:59.788Z,0.00
2019-02-06T05:09:59.794Z,0.00
2019-02-06T05:10:59.779Z,0.00
2019-02-06T05:11:59.754Z,0.00
2019-02-06T05:12:59.746Z,0.00
2019-02-06T05:13:59.720Z,0.00
2019-02-06T05:14:59.757Z,0.00
2019-02-06T05:15:59.715Z,0.00
2019-02-06T05:16:59.696Z,0.00
2019-02-06T05:17:59.684Z,0.00
2019-02-06T05:18:59.691Z,0.00
2019-02-06T05:19:59.666Z,0.00
2019-02-06T05:20:59.673Z,0.00
2019-02-06T05:21:59.653Z,0.00
2019-02-06T05:23:00.261Z,0.00
2019-02-06T05:23:59.622Z,0.00
2019-02-06T05:24:59.606Z,0.00
2019-02-06T05:25:59.612Z,0.00
2019-02-06T05:26:59.623Z,0.00
2019-02-06T05:27:59.595Z,0.00
2019-02-06T05:28:59.574Z,0.00
2019-02-06T05:29:59.564Z,0.00
2019-02-06T05:30:59.554Z,0.00
2019-02-06T05:31:59.540Z,0.00
2019-02-06T05:32:59.557Z,0.00
2019-02-06T05:33:59.532Z,0.00
2019-02-06T05:34:59.520Z,0.00
2019-02-06T05:35:59.492Z,0.00
2019-02-06T05:36:59.497Z,0.00
2019-02-06T05:37:59.467Z,0.00
2019-02-06T05:38:59.452Z,0.00
2019-02-06T05:39:59.472Z,0.00
2019-02-06T05:40:59.457Z,0.00
2019-02-06T05:41:59.425Z,0.00
2019-02-06T05:42:59.423Z,0.00
2019-02-06T05:43:59.399Z,0.00
2019-02-06T05:44:59.413Z,0.00
2019-02-06T05:45:59.390Z,0.00
2019-02-06T05:46:59.378Z,0.00
2019-02-06T05:47:59.379Z,0.00
2019-02-06T05:48:59.363Z,0.00
2019-02-06T05:49:59.341Z,0.00
2019-02-06T05:50:59.322Z,0.00
2019-02-06T05:51:59.313Z,0.00
2019-02-06T05:52:59.324Z,0.00
2019-02-06T05:53:59.303Z,0.00
2019-02-06T05:54:59.290Z,0.00
2019-02-06T05:55:59.301Z,0.00
2019-02-06T05:56:59.304Z,0.00
2019-02-06T05:57:59.265Z,0.00
2019-02-06T05:58:59.252Z,0.00
2019-02-06T05:59:59.258Z,0.00
2019-02-06T06:00:59.231Z,0.00
2019-02-06T06:01:59.220Z,0.00
2019-02-06T06:02:59.187Z,0.00
2019-02-06T06:03:59.206Z,0.00
2019-02-06T06:04:59.182Z,0.00
2019-02-06T06:05:59.170Z,0.00
2019-02-06T06:06:59.163Z,0.00
2019-02-06T06:07:59.164Z,0.00
2019-02-06T06:08:59.138Z,0.00
2019-02-06T06:09:59.166Z,0.00
2019-02-06T06:10:59.105Z,0.00
2019-02-06T06:11:59.087Z,0.00
2019-02-06T06:12:59.082Z,0.00
2019-02-06T06:13:59.099Z,0.00
2019-02-06T06:14:59.066Z,0.00
2019-02-06T06:15:59.065Z,0.00
2019-02-06T06:16:59.061Z,0.00
2019-02-06T06:17:59.020Z,4.00
2019-02-06T06:18:59.008Z,0.00
2019-02-06T06:19:59.019Z,0.00
2019-02-06T06:20:59.011Z,4.00
2019-02-06T06:21:58.979Z,4.00
2019-02-06T06:22:58.970Z,0.00
2019-02-06T06:23:58.976Z,4.00
2019-02-06T06:24:58.970Z,8.00
2019-02-06T06:25:58.959Z,4.00
2019-02-06T06:26:58.940Z,8.00
2019-02-06T06:27:58.912Z,8.00
2019-02-06T06:28:58.949Z,8.00
2019-02-06T06:29:58.892Z,8.00
2019-02-06T06:30:58.918Z,12.00
2019-02-06T06:31:58.910Z,12.00
2019-02-06T06:32:58.877Z,16.00
2019-02-06T06:33:58.939Z,16.00
2019-02-06T06:34:58.884Z,16.00
2019-02-06T06:35:58.858Z,20.00
2019-02-06T06:36:58.826Z,20.00
2019-02-06T06:38:00.438Z,20.00
2019-02-06T06:38:58.794Z,24.00
2019-02-06T06:39:58.884Z,24.00
2019-02-06T06:40:58.816Z,28.00
2019-02-06T06:41:58.796Z,28.00
2019-02-06T06:42:58.762Z,32.00
2019-02-06T06:43:58.754Z,36.00
2019-02-06T06:44:58.756Z,36.00
2019-02-06T06:45:58.739Z,40.00
2019-02-06T06:46:58.720Z,40.00
2019-02-06T06:47:58.721Z,44.00
2019-02-06T06:48:58.702Z,48.00
2019-02-06T06:49:58.716Z,48.00
2019-02-06T06:50:58.704Z,52.00
2019-02-06T06:51:58.696Z,52.00
2019-02-06T06:52:58.657Z,56.00
2019-02-06T06:53:58.644Z,60.00
2019-02-06T06:54:58.629Z,64.00
2019-02-06T06:55:58.622Z,68.00
2019-02-06T06:56:58.631Z,68.00
2019-02-06T06:57:58.603Z,72.00
2019-02-06T06:58:58.611Z,76.00
2019-02-06T06:59:58.577Z,80.00
2019-02-06T07:00:58.570Z,84.00
2019-02-06T07:01:58.608Z,92.00
2019-02-06T07:02:58.538Z,100.00
2019-02-06T07:03:58.535Z,108.00
2019-02-06T07:04:58.514Z,112.00
2019-02-06T07:05:58.519Z,116.00
2019-02-06T07:06:58.488Z,120.00
2019-02-06T07:08:09.038Z,120.00
2019-02-06T07:08:59.476Z,124.00
2019-02-06T07:09:58.464Z,132.00
2019-02-06T07:10:58.451Z,140.00
2019-02-06T07:11:58.439Z,132.00
2019-02-06T07:12:58.471Z,140.00
2019-02-06T07:13:58.411Z,144.00
2019-02-06T07:14:58.398Z,148.00
2019-02-06T07:16:05.509Z,152.00
2019-02-06T07:16:58.387Z,168.00
2019-02-06T07:17:58.437Z,180.00
2019-02-06T07:18:58.368Z,184.00
2019-02-06T07:19:58.813Z,188.00
2019-02-06T07:21:01.336Z,192.00
2019-02-06T07:21:58.645Z,200.00
2019-02-06T07:23:05.507Z,200.00
2019-02-06T07:24:05.377Z,200.00
2019-02-06T07:25:05.346Z,204.00
2019-02-06T07:26:05.368Z,208.00
2019-02-06T07:27:05.455Z,216.00
2019-02-06T07:27:58.263Z,220.00
2019-02-06T07:28:58.241Z,224.00
2019-02-06T07:29:58.242Z,232.00
2019-02-06T07:31:05.347Z,244.00
2019-02-06T07:32:05.321Z,248.00
2019-02-06T07:32:58.216Z,260.00
2019-02-06T07:33:58.215Z,268.00
2019-02-06T07:34:58.172Z,280.00
2019-02-06T07:35:58.186Z,288.00
2019-02-06T07:36:58.175Z,312.00
2019-02-06T07:37:58.158Z,332.00
2019-02-06T07:38:58.183Z,356.00
2019-02-06T07:39:58.129Z,376.00
2019-02-06T07:40:58.120Z,376.00
2019-02-06T07:41:58.103Z,376.00
2019-02-06T07:42:58.099Z,352.00
2019-02-06T07:43:58.143Z,348.00
2019-02-06T07:44:58.081Z,368.00
2019-02-06T07:45:58.073Z,404.00
2019-02-06T07:46:58.054Z,396.00
2019-02-06T07:47:58.084Z,396.00
2019-02-06T07:48:58.039Z,400.00
2019-02-06T07:49:58.025Z,412.00
2019-02-06T07:50:58.018Z,424.00
2019-02-06T07:51:58.031Z,436.00
2019-02-06T07:52:58.042Z,444.00
2019-02-06T07:53:57.987Z,448.00
2019-02-06T07:54:58.026Z,460.00
2019-02-06T07:55:57.951Z,464.00
2019-02-06T07:56:57.945Z,476.00
2019-02-06T07:57:57.923Z,496.00
2019-02-06T07:58:57.926Z,512.00
2019-02-06T07:59:57.911Z,512.00
2019-02-06T08:00:57.893Z,520.00
2019-02-06T08:01:57.895Z,532.00
2019-02-06T08:02:57.877Z,552.00
2019-02-06T08:03:57.866Z,576.00
2019-02-06T08:04:57.877Z,576.00
2019-02-06T08:05:57.855Z,572.00
2019-02-06T08:06:57.833Z,596.00
2019-02-06T08:07:57.835Z,612.00
2019-02-06T08:08:57.807Z,616.00
2019-02-06T08:09:57.807Z,624.00
2019-02-06T08:10:57.825Z,624.00
2019-02-06T08:11:57.786Z,612.00
2019-02-06T08:12:57.764Z,628.00
2019-02-06T08:13:57.752Z,608.00
2019-02-06T08:14:57.805Z,616.00
2019-02-06T08:15:57.817Z,628.00
2019-02-06T08:17:04.902Z,636.00
2019-02-06T08:17:57.710Z,664.00
2019-02-06T08:18:57.709Z,680.00
2019-02-06T08:20:05.077Z,680.00
2019-02-06T08:21:04.820Z,696.00
2019-02-06T08:22:04.975Z,712.00
2019-02-06T08:22:57.674Z,712.00
2019-02-06T08:23:57.648Z,716.00
2019-02-06T08:24:57.657Z,700.00
2019-02-06T08:25:57.620Z,680.00
2019-02-06T08:26:57.642Z,720.00
2019-02-06T08:27:57.633Z,720.00
2019-02-06T08:28:57.589Z,756.00
2019-02-06T08:29:57.618Z,748.00
2019-02-06T08:30:57.599Z,780.00
2019-02-06T08:31:57.551Z,780.00
2019-02-06T08:32:57.543Z,764.00
2019-02-06T08:33:57.532Z,788.00
2019-02-06T08:34:57.524Z,804.00
2019-02-06T08:35:57.577Z,804.00
2019-02-06T08:36:57.513Z,804.00
2019-02-06T08:37:57.486Z,808.00
2019-02-06T08:38:57.485Z,832.00
2019-02-06T08:39:57.469Z,824.00
2019-02-06T08:40:57.470Z,856.00
2019-02-06T08:41:57.478Z,852.00
2019-02-06T08:42:57.433Z,844.00
2019-02-06T08:43:57.419Z,852.00
2019-02-06T08:44:57.410Z,884.00
2019-02-06T08:45:57.401Z,904.00
2019-02-06T08:46:57.390Z,928.00
2019-02-06T08:47:57.406Z,924.00
2019-02-06T08:48:57.422Z,920.00
2019-02-06T08:49:57.436Z,896.00
2019-02-06T08:50:57.354Z,900.00
2019-02-06T08:51:57.391Z,920.00
2019-02-06T08:52:57.322Z,912.00
2019-02-06T08:53:57.315Z,924.00
2019-02-06T08:54:57.332Z,936.00
2019-02-06T08:55:57.313Z,924.00
2019-02-06T08:56:57.279Z,912.00
2019-02-06T08:57:57.276Z,920.00
2019-02-06T08:58:57.252Z,944.00
2019-02-06T08:59:57.241Z,920.00
2019-02-06T09:00:57.280Z,892.00
2019-02-06T09:01:57.238Z,900.00
2019-02-06T09:02:57.208Z,928.00
2019-02-06T09:03:57.239Z,952.00
2019-02-06T09:04:57.196Z,964.00
2019-02-06T09:05:57.359Z,952.00
2019-02-06T09:06:57.191Z,916.00
2019-02-06T09:07:57.162Z,888.00
2019-02-06T09:08:59.709Z,900.00
2019-02-06T09:09:57.138Z,904.00
2019-02-06T09:10:57.130Z,840.00
2019-02-06T09:11:57.134Z,904.00
2019-02-06T09:12:57.106Z,880.00
2019-02-06T09:13:57.101Z,876.00
2019-02-06T09:14:57.088Z,888.00
2019-02-06T09:15:57.071Z,952.00
2019-02-06T09:16:57.061Z,988.00
2019-02-06T09:17:57.085Z,1036.00
2019-02-06T09:18:57.152Z,1088.00
2019-02-06T09:19:57.029Z,1088.00
2019-02-06T09:20:57.043Z,1092.00
2019-02-06T09:21:57.003Z,1088.00
2019-02-06T09:22:56.999Z,1128.00
2019-02-06T09:23:56.982Z,1156.00
2019-02-06T09:24:56.975Z,1120.00
2019-02-06T09:25:57.580Z,1080.00
2019-02-06T09:26:56.950Z,1108.00
2019-02-06T09:27:56.972Z,1152.00
2019-02-06T09:28:56.932Z,1192.00
2019-02-06T09:29:56.915Z,1180.00
2019-02-06T09:30:56.905Z,1224.00
2019-02-06T09:31:59.323Z,1248.00
2019-02-06T09:32:56.896Z,1248.00
2019-02-06T09:33:56.887Z,1256.00
2019-02-06T09:34:56.887Z,1248.00
2019-02-06T09:35:56.863Z,1256.00
2019-02-06T09:36:56.843Z,1320.00
2019-02-06T09:37:56.834Z,1352.00
2019-02-06T09:38:56.824Z,1376.00
2019-02-06T09:39:56.813Z,1372.00
2019-02-06T09:40:56.811Z,1352.00
2019-02-06T09:41:56.781Z,1372.00
2019-02-06T09:42:56.777Z,1412.00
2019-02-06T09:43:56.767Z,1452.00
2019-02-06T09:44:56.768Z,1452.00
2019-02-06T09:45:57.210Z,1492.00
2019-02-06T09:46:56.748Z,1452.00
2019-02-06T09:47:56.737Z,1448.00
2019-02-06T09:48:56.710Z,1416.00
2019-02-06T09:49:56.725Z,1456.00
2019-02-06T09:50:56.723Z,1484.00
2019-02-06T09:51:56.811Z,1456.00
2019-02-06T09:52:56.670Z,1452.00
2019-02-06T09:53:56.666Z,1508.00
2019-02-06T09:54:56.660Z,1484.00
2019-02-06T09:55:56.635Z,1416.00
2019-02-06T09:56:56.640Z,1384.00
2019-02-06T09:57:56.611Z,1376.00
2019-02-06T09:58:56.623Z,1412.00
2019-02-06T09:59:56.595Z,1452.00
2019-02-06T10:00:56.578Z,1472.00
2019-02-06T10:01:56.564Z,1512.00
2019-02-06T10:02:56.575Z,1532.00
2019-02-06T10:03:56.543Z,1520.00
2019-02-06T10:04:56.545Z,1512.00
2019-02-06T10:05:56.518Z,1492.00
2019-02-06T10:06:56.510Z,1416.00
2019-02-06T10:07:56.524Z,1488.00
2019-02-06T10:08:56.485Z,1536.00
2019-02-06T10:09:57.996Z,1552.00
2019-02-06T10:10:56.478Z,1580.00
2019-02-06T10:11:56.488Z,1532.00
2019-02-06T10:12:56.475Z,1456.00
2019-02-06T10:13:56.434Z,1468.00
2019-02-06T10:14:56.438Z,1504.00
2019-02-06T10:15:56.412Z,1504.00
2019-02-06T10:16:56.412Z,1480.00
2019-02-06T10:17:56.399Z,1444.00
2019-02-06T10:18:56.394Z,1344.00
2019-02-06T10:19:56.379Z,1336.00
2019-02-06T10:20:56.377Z,1348.00
2019-02-06T10:21:56.355Z,1376.00
2019-02-06T10:22:56.356Z,1436.00
2019-02-06T10:23:56.323Z,1396.00
2019-02-06T10:24:56.338Z,1368.00
2019-02-06T10:25:56.302Z,1352.00
2019-02-06T10:26:56.292Z,1340.00
2019-02-06T10:27:56.298Z,1312.00
2019-02-06T10:28:56.266Z,1280.00
2019-02-06T10:29:56.256Z,1248.00
2019-02-06T10:30:56.299Z,1248.00
2019-02-06T10:31:56.245Z,1272.00
2019-02-06T10:32:56.241Z,1268.00
2019-02-06T10:33:56.264Z,1276.00
2019-02-06T10:34:56.246Z,1352.00
2019-02-06T10:35:56.189Z,1364.00
2019-02-06T10:36:56.179Z,1336.00
2019-02-06T10:37:56.170Z,1364.00
2019-02-06T10:38:56.237Z,1408.00
2019-02-06T10:39:58.622Z,1428.00
2019-02-06T10:40:56.234Z,1432.00
2019-02-06T10:41:56.126Z,1456.00
2019-02-06T10:42:56.125Z,1456.00
2019-02-06T10:43:56.125Z,1432.00
2019-02-06T10:44:56.158Z,1464.00
2019-02-06T10:45:56.173Z,1432.00
2019-02-06T10:46:56.123Z,1464.00
2019-02-06T10:47:56.237Z,1520.00
2019-02-06T10:48:56.085Z,1548.00
2019-02-06T10:49:56.122Z,1624.00
2019-02-06T10:50:58.265Z,1624.00
2019-02-06T10:51:56.059Z,1596.00
2019-02-06T10:52:56.090Z,1516.00
2019-02-06T10:53:56.022Z,1488.00
2019-02-06T10:54:56.021Z,1484.00
2019-02-06T10:55:56.090Z,1572.00
2019-02-06T10:56:56.631Z,1540.00
2019-02-06T10:57:55.968Z,1448.00
2019-02-06T10:58:56.042Z,1460.00
2019-02-06T10:59:56.033Z,1488.00
2019-02-06T11:00:56.093Z,1496.00
2019-02-06T11:01:55.918Z,1500.00
2019-02-06T11:02:56.041Z,1496.00
2019-02-06T11:03:56.045Z,1500.00
2019-02-06T11:04:55.871Z,1520.00
2019-02-06T11:05:56.575Z,1508.00
2019-02-06T11:06:55.938Z,1524.00
2019-02-06T11:07:55.932Z,1512.00
2019-02-06T11:08:55.866Z,1480.00
2019-02-06T11:09:55.942Z,1504.00
2019-02-06T11:10:55.826Z,1456.00
2019-02-06T11:11:55.816Z,1364.00
2019-02-06T11:12:55.786Z,1428.00
2019-02-06T11:13:55.772Z,1444.00
2019-02-06T11:14:55.773Z,1468.00
2019-02-06T11:15:55.766Z,1496.00
2019-02-06T11:16:55.747Z,1528.00
2019-02-06T11:17:55.790Z,1496.00
2019-02-06T11:18:55.728Z,1484.00
2019-02-06T11:19:55.724Z,1468.00
2019-02-06T11:20:55.815Z,1480.00
2019-02-06T11:21:55.736Z,1464.00
2019-02-06T11:22:55.701Z,1480.00
2019-02-06T11:23:55.678Z,1460.00
2019-02-06T11:24:55.678Z,1408.00
2019-02-06T11:25:55.651Z,1372.00
2019-02-06T11:26:55.643Z,1392.00
2019-02-06T11:27:55.668Z,1356.00
2019-02-06T11:28:55.695Z,1380.00
2019-02-06T11:29:55.683Z,1340.00
2019-02-06T11:30:57.239Z,1284.00
2019-02-06T11:31:55.584Z,1336.00
2019-02-06T11:32:55.573Z,1360.00
2019-02-06T11:33:55.584Z,1360.00
2019-02-06T11:34:55.653Z,1376.00
2019-02-06T11:35:55.544Z,1372.00
2019-02-06T11:36:55.543Z,1316.00
2019-02-06T11:37:55.514Z,1296.00
2019-02-06T11:38:55.515Z,1316.00
2019-02-06T11:39:57.974Z,1312.00
2019-02-06T11:40:55.479Z,1292.00
2019-02-06T11:41:55.472Z,1324.00
2019-02-06T11:42:55.728Z,1368.00
2019-02-06T11:43:55.448Z,1384.00
2019-02-06T11:44:55.453Z,1360.00
2019-02-06T11:45:55.469Z,1336.00
2019-02-06T11:46:55.426Z,1384.00
2019-02-06T11:47:55.407Z,1428.00
2019-02-06T11:48:55.433Z,1548.00
2019-02-06T11:49:55.380Z,1508.00
2019-02-06T11:50:55.386Z,1500.00
2019-02-06T11:51:55.392Z,1524.00
2019-02-06T11:52:55.361Z,1552.00
2019-02-06T11:53:55.346Z,1516.00
2019-02-06T11:54:55.367Z,1520.00
2019-02-06T11:55:55.340Z,1548.00
2019-02-06T11:56:55.321Z,1596.00
2019-02-06T11:57:55.291Z,1640.00
2019-02-06T11:58:55.291Z,1684.00
2019-02-06T11:59:55.275Z,1672.00
2019-02-06T12:00:55.277Z,1636.00
2019-02-06T12:01:55.258Z,1564.00
2019-02-06T12:02:55.247Z,1568.00
2019-02-06T12:03:55.272Z,1608.00
2019-02-06T12:04:55.323Z,1624.00
2019-02-06T12:05:55.396Z,1604.00
2019-02-06T12:06:55.225Z,1548.00
2019-02-06T12:07:55.181Z,1552.00
2019-02-06T12:08:55.174Z,1536.00
2019-02-06T12:09:55.176Z,1552.00
2019-02-06T12:10:55.148Z,1536.00
2019-02-06T12:11:55.159Z,1560.00
2019-02-06T12:12:55.150Z,1444.00
2019-02-06T12:13:55.119Z,1468.00
2019-02-06T12:14:55.119Z,1536.00
2019-02-06T12:15:55.109Z,1404.00
2019-02-06T12:16:55.083Z,1324.00
2019-02-06T12:17:55.191Z,1332.00
2019-02-06T12:18:55.115Z,1344.00
2019-02-06T12:19:55.069Z,1268.00
2019-02-06T12:20:55.059Z,1280.00
2019-02-06T12:21:55.038Z,1360.00
2019-02-06T12:22:55.022Z,1348.00
2019-02-06T12:23:55.036Z,1380.00
2019-02-06T12:24:55.017Z,1412.00
2019-02-06T12:25:54.986Z,1424.00
2019-02-06T12:26:55.074Z,1456.00
2019-02-06T12:27:54.988Z,1424.00
2019-02-06T12:28:55.045Z,1392.00
2019-02-06T12:30:02.000Z,1368.00
2019-02-06T12:30:56.202Z,1372.00
2019-02-06T12:31:54.935Z,1348.00
2019-02-06T12:32:54.962Z,1304.00
2019-02-06T12:34:02.174Z,1168.00
2019-02-06T12:35:01.984Z,1112.00
2019-02-06T12:36:01.958Z,1148.00
2019-02-06T12:37:02.195Z,1256.00
2019-02-06T12:37:54.870Z,1348.00
2019-02-06T12:38:54.861Z,1344.00
2019-02-06T12:39:54.854Z,1300.00
2019-02-06T12:40:54.834Z,1300.00
2019-02-06T12:41:54.838Z,1344.00
2019-02-06T12:42:54.819Z,1276.00
2019-02-06T12:43:54.821Z,1284.00
2019-02-06T12:44:54.827Z,1292.00
2019-02-06T12:46:01.887Z,1336.00
2019-02-06T12:47:01.911Z,1360.00