createdAt,value
2018-06-11T00:01:39.861Z,1.37
2018-06-11T00:04:08.301Z,1.53
2018-06-11T00:06:36.743Z,0.20
2018-06-11T00:09:07.811Z,1.07
2018-06-11T00:11:36.607Z,0.63
2018-06-11T00:14:05.133Z,4.40
2018-06-11T00:16:33.939Z,20.50
2018-06-11T00:19:02.391Z,17.13
2018-06-11T00:21:30.844Z,1.50
2018-06-11T00:23:59.301Z,0.20
2018-06-11T00:26:27.750Z,2.33
2018-06-11T00:28:56.200Z,28.70
2018-06-11T00:31:24.766Z,15.90
2018-06-11T00:33:53.211Z,14.50
2018-06-11T00:36:21.663Z,28.90
2018-06-11T00:38:50.135Z,21.77
2018-06-11T00:41:18.602Z,18.37
2018-06-11T00:43:47.038Z,15.20
2018-06-11T00:46:15.521Z,16.10
2018-06-11T00:48:43.989Z,19.97
2018-06-11T00:51:12.437Z,32.10
2018-06-11T00:53:40.906Z,25.23
2018-06-11T00:56:10.163Z,26.63
2018-06-11T00:58:38.638Z,26.27
2018-06-11T01:01:07.550Z,23.23
2018-06-11T01:03:35.999Z,26.80
2018-06-11T01:06:04.489Z,27.23
2018-06-11T01:08:32.976Z,21.20
2018-06-11T01:11:01.450Z,27.73
2018-06-11T01:13:29.954Z,26.50
2018-06-11T01:15:58.484Z,25.93
2018-06-11T01:18:26.936Z,26.47
2018-06-11T01:20:55.372Z,29.93
2018-06-11T01:23:23.908Z,33.10
2018-06-11T01:25:52.355Z,29.90
2018-06-11T01:28:20.781Z,25.30
2018-06-11T01:30:49.242Z,32.60
2018-06-11T01:33:17.703Z,25.33
2018-06-11T01:35:46.145Z,34.20
2018-06-11T01:38:14.638Z,28.80
2018-06-11T01:40:43.091Z,28.60
2018-06-11T01:43:11.549Z,30.50
2018-06-11T01:45:40.031Z,29.07
2018-06-11T01:48:08.503Z,27.67
2018-06-11T01:50:36.945Z,28.83
2018-06-11T01:53:05.426Z,31.80
2018-06-11T01:55:33.882Z,31.00
2018-06-11T01:58:02.588Z,37.23
2018-06-11T02:00:31.054Z,32.20
2018-06-11T02:02:59.605Z,31.77
2018-06-11T02:05:28.136Z,40.90
2018-06-11T02:07:56.618Z,34.70
2018-06-11T02:10:25.080Z,34.37
2018-06-11T02:12:53.619Z,34.87
2018-06-11T02:15:22.199Z,38.60
2018-06-11T02:17:50.663Z,39.13
2018-06-11T02:20:19.112Z,35.17
2018-06-11T02:22:47.598Z,35.23
2018-06-11T02:25:16.028Z,38.20
2018-06-11T02:27:44.479Z,40.23
2018-06-11T02:30:12.672Z,34.23
2018-06-11T02:32:41.161Z,32.17
2018-06-11T02:35:09.606Z,38.97
2018-06-11T02:37:38.073Z,33.00
2018-06-11T02:40:06.555Z,38.10
2018-06-11T02:42:35.024Z,36.23
2018-06-11T02:45:03.839Z,41.53
2018-06-11T02:47:32.312Z,32.10
2018-06-11T02:50:00.822Z,33.07
2018-06-11T02:52:29.480Z,35.60
2018-06-11T02:54:58.041Z,39.37
2018-06-11T02:57:26.524Z,33.50
2018-06-11T02:59:55.032Z,40.13
2018-06-11T03:02:23.495Z,34.03
2018-06-11T03:04:51.943Z,34.97
2018-06-11T03:07:20.436Z,30.20
2018-06-11T03:09:48.878Z,35.10
2018-06-11T03:12:17.311Z,37.07
2018-06-11T03:14:45.790Z,27.40
2018-06-11T03:17:14.256Z,31.57
2018-06-11T03:19:42.707Z,32.90
2018-06-11T03:22:11.172Z,32.10
2018-06-11T03:24:39.715Z,27.53
2018-06-11T03:27:08.175Z,43.27
2018-06-11T03:29:36.641Z,29.87
2018-06-11T03:32:05.553Z,32.70
2018-06-11T03:34:34.070Z,34.40
2018-06-11T03:37:02.551Z,38.97
2018-06-11T03:39:31.014Z,31.60
2018-06-11T03:41:59.602Z,33.27
2018-06-11T03:44:28.084Z,33.23
2018-06-11T03:46:56.557Z,36.37
2018-06-11T03:49:24.999Z,32.03
2018-06-11T03:51:53.492Z,38.70
2018-06-11T03:54:21.638Z,34.20
2018-06-11T03:56:50.113Z,32.47
2018-06-11T03:59:18.630Z,38.40
2018-06-11T04:01:47.217Z,36.87
2018-06-11T04:04:15.995Z,35.70
2018-06-11T04:06:44.487Z,39.00
2018-06-11T04:09:12.935Z,38.53
2018-06-11T04:11:41.381Z,38.00
2018-06-11T04:14:09.879Z,33.10
2018-06-11T04:16:38.336Z,41.43
2018-06-11T04:19:06.817Z,38.43
2018-06-11T04:21:35.415Z,44.70
2018-06-11T04:24:03.876Z,36.50
2018-06-11T04:26:32.325Z,35.53
2018-06-11T04:29:00.824Z,35.60
2018-06-11T04:31:29.289Z,33.83
2018-06-11T04:33:57.759Z,42.00
2018-06-11T04:36:26.243Z,41.43
2018-06-11T04:38:54.705Z,39.17
2018-06-11T04:41:23.149Z,40.43
2018-06-11T04:43:51.652Z,42.20
2018-06-11T04:46:20.106Z,34.93
2018-06-11T04:48:48.594Z,36.20
2018-06-11T04:51:17.201Z,46.87
2018-06-11T04:53:45.669Z,36.10
2018-06-11T04:56:14.127Z,33.40
2018-06-11T04:58:42.304Z,33.40
2018-06-11T05:01:10.770Z,33.67
2018-06-11T05:03:39.248Z,33.27
2018-06-11T05:06:07.743Z,31.40
2018-06-11T05:08:36.194Z,38.47
2018-06-11T05:11:04.647Z,33.10
2018-06-11T05:13:33.108Z,34.60
2018-06-11T05:16:01.575Z,31.97
2018-06-11T05:18:30.028Z,33.67
2018-06-11T05:20:58.507Z,36.37
2018-06-11T05:23:27.052Z,29.67
2018-06-11T05:25:55.518Z,72.47
2018-06-11T05:28:24.266Z,33.17
2018-06-11T05:30:52.708Z,35.73
2018-06-11T05:33:21.166Z,32.20
2018-06-11T05:35:49.759Z,45.13
2018-06-11T05:38:18.354Z,36.80
2018-06-11T05:40:46.941Z,29.40
2018-06-11T05:43:15.443Z,35.80
2018-06-11T05:45:44.595Z,26.77
2018-06-11T05:48:12.751Z,34.27
2018-06-11T05:50:41.250Z,28.97
2018-06-11T05:53:09.696Z,25.13
2018-06-11T05:55:38.167Z,25.60
2018-06-11T05:58:06.707Z,25.27
2018-06-11T06:00:35.177Z,23.97
2018-06-11T06:03:03.679Z,21.33
2018-06-11T06:05:32.162Z,31.00
2018-06-11T06:08:00.606Z,22.77
2018-06-11T06:10:29.076Z,32.70
2018-06-11T06:12:57.562Z,30.13
2018-06-11T06:15:26.027Z,26.30
2018-06-11T06:17:54.493Z,27.50
2018-06-11T06:20:22.990Z,30.03
2018-06-11T06:22:51.544Z,29.27
2018-06-11T06:25:19.995Z,27.43
2018-06-11T06:27:48.488Z,22.20
2018-06-11T06:30:16.982Z,28.57
2018-06-11T06:32:45.466Z,27.80
2018-06-11T06:35:13.945Z,27.33
2018-06-11T06:37:42.537Z,22.67
2018-06-11T06:40:11.076Z,26.80
2018-06-11T06:42:39.328Z,25.73
2018-06-11T06:45:07.826Z,21.50
2018-06-11T06:47:36.292Z,22.97
2018-06-11T06:50:04.772Z,24.03
2018-06-11T06:52:33.231Z,24.87
2018-06-11T06:55:01.700Z,23.90
2018-06-11T06:57:30.210Z,31.23
2018-06-11T06:59:58.663Z,25.17
2018-06-11T07:02:27.123Z,26.40
2018-06-11T07:04:55.621Z,28.17
2018-06-11T07:07:24.100Z,27.47
2018-06-11T07:09:52.584Z,27.53
2018-06-11T07:12:21.058Z,29.10
2018-06-11T07:14:49.562Z,33.30
2018-06-11T07:17:18.019Z,34.83
2018-06-11T07:19:46.526Z,30.17
2018-06-11T07:22:15.057Z,33.67
2018-06-11T07:24:43.517Z,37.33
2018-06-11T07:27:12.109Z,35.07
2018-06-11T07:29:40.533Z,38.47
2018-06-11T07:32:09.005Z,39.57
2018-06-11T07:34:37.479Z,35.53
2018-06-11T07:37:06.118Z,39.63
2018-06-11T07:39:34.567Z,40.47
2018-06-11T07:42:03.061Z,32.90
2018-06-11T07:44:31.529Z,36.00
2018-06-11T07:47:00.041Z,35.07
2018-06-11T07:49:28.619Z,36.87
2018-06-11T07:51:57.080Z,31.53
2018-06-11T07:54:25.519Z,31.73
2018-06-11T07:56:54.000Z,32.43
2018-06-11T07:59:22.459Z,30.63
2018-06-11T08:01:50.911Z,29.23
2018-06-11T08:04:19.405Z,33.87
2018-06-11T08:06:47.848Z,26.70
2018-06-11T08:09:15.986Z,22.70
2018-06-11T08:11:44.464Z,25.20
2018-06-11T08:14:12.919Z,25.40
2018-06-11T08:16:41.374Z,23.07
2018-06-11T08:19:09.841Z,20.40
2018-06-11T08:21:37.988Z,22.37
2018-06-11T08:24:06.640Z,22.00
2018-06-11T08:26:35.132Z,26.20
2018-06-11T08:29:03.686Z,20.93
2018-06-11T08:31:32.166Z,25.33
2018-06-11T08:34:00.372Z,22.17
2018-06-11T08:36:28.823Z,23.80
2018-06-11T08:38:57.383Z,21.73
2018-06-11T08:41:25.911Z,21.40
2018-06-11T08:43:54.398Z,19.37
2018-06-11T08:46:22.989Z,20.30
2018-06-11T08:48:51.480Z,22.47
2018-06-11T08:51:19.932Z,30.13
2018-06-11T08:53:48.385Z,20.27
2018-06-11T08:56:16.864Z,16.47
2018-06-11T08:58:45.407Z,15.97
2018-06-11T09:01:13.856Z,14.13
2018-06-11T09:03:42.358Z,17.33
2018-06-11T09:06:10.792Z,16.27
2018-06-11T09:08:39.246Z,17.43
2018-06-11T09:11:07.718Z,15.53
2018-06-11T09:13:37.697Z,16.73
2018-06-11T09:16:06.260Z,16.50
2018-06-11T09:18:34.759Z,21.80
2018-06-11T09:21:03.272Z,14.17
2018-06-11T09:23:31.788Z,17.93
2018-06-11T09:26:00.401Z,13.57
2018-06-11T09:28:28.857Z,16.53
2018-06-11T09:30:57.469Z,20.03
2018-06-11T09:33:25.960Z,15.07
2018-06-11T09:35:54.425Z,21.00
2018-06-11T09:38:22.883Z,15.77
2018-06-11T09:40:51.361Z,18.27
2018-06-11T09:43:19.824Z,12.07
2018-06-11T09:45:48.352Z,19.17
2018-06-11T09:48:16.844Z,23.73
2018-06-11T09:50:45.340Z,12.40
2018-06-11T09:53:13.796Z,14.13
2018-06-11T09:55:42.274Z,15.37
2018-06-11T09:58:10.733Z,11.50
2018-06-11T10:00:39.200Z,16.23
2018-06-11T10:03:07.784Z,17.83
2018-06-11T10:05:36.248Z,13.00
2018-06-11T10:08:04.716Z,14.50
2018-06-11T10:10:33.211Z,14.00
2018-06-11T10:13:01.798Z,13.93
2018-06-11T10:15:30.267Z,11.67
2018-06-11T10:17:58.777Z,17.30
2018-06-11T10:20:27.229Z,12.87
2018-06-11T10:22:55.663Z,9.50
2018-06-11T10:25:24.682Z,12.77
2018-06-11T10:27:53.216Z,13.73
2018-06-11T10:30:21.661Z,12.77
2018-06-11T10:32:50.165Z,12.47
2018-06-11T10:35:18.612Z,15.53
2018-06-11T10:37:47.251Z,18.73
2018-06-11T10:40:15.730Z,20.30
2018-06-11T10:42:44.347Z,14.17
2018-06-11T10:45:13.686Z,16.80
2018-06-11T10:47:42.162Z,14.60
2018-06-11T10:50:10.611Z,14.73
2018-06-11T10:52:40.034Z,12.90
2018-06-11T10:55:08.511Z,14.07
2018-06-11T10:57:36.969Z,13.13
2018-06-11T11:00:05.478Z,15.07
2018-06-11T11:02:33.953Z,15.43
2018-06-11T11:05:02.511Z,12.73
2018-06-11T11:07:30.998Z,19.47
2018-06-11T11:09:59.582Z,14.90
2018-06-11T11:12:28.122Z,13.30
2018-06-11T11:14:56.558Z,16.90
2018-06-11T11:17:25.052Z,13.43
2018-06-11T11:19:53.512Z,14.77
2018-06-11T11:22:22.009Z,12.47
2018-06-11T11:24:50.477Z,12.97
2018-06-11T11:27:18.934Z,15.17
2018-06-11T11:29:47.453Z,13.53
2018-06-11T11:32:15.903Z,11.47
2018-06-11T11:34:44.433Z,13.90
2018-06-11T11:37:12.889Z,12.70
2018-06-11T11:39:41.357Z,12.20
2018-06-11T11:42:09.829Z,12.30
2018-06-11T11:44:38.305Z,19.20
2018-06-11T11:47:06.774Z,13.43
2018-06-11T11:49:35.223Z,11.60
2018-06-11T11:52:03.804Z,9.23
2018-06-11T11:54:32.265Z,12.00
2018-06-11T11:57:00.711Z,11.70
2018-06-11T11:59:29.193Z,8.90
2018-06-11T12:01:57.731Z,10.60
2018-06-11T12:04:25.879Z,10.33
2018-06-11T12:06:54.356Z,9.80
2018-06-11T12:09:22.859Z,10.00
2018-06-11T12:11:51.305Z,7.43
2018-06-11T12:14:19.757Z,10.87
2018-06-11T12:16:48.212Z,9.70
2018-06-11T12:19:16.654Z,8.27
2018-06-11T12:21:45.098Z,9.07
2018-06-11T12:24:13.608Z,11.30
2018-06-11T12:26:42.087Z,9.07
2018-06-11T12:29:10.556Z,9.17
2018-06-11T12:31:39.146Z,9.00
2018-06-11T12:34:07.585Z,8.37
2018-06-11T12:36:36.023Z,6.23
2018-06-11T12:39:06.600Z,6.10
2018-06-11T12:41:34.804Z,5.93
2018-06-11T12:44:03.878Z,7.63
2018-06-11T12:46:32.378Z,9.40
2018-06-11T12:49:00.824Z,7.10
2018-06-11T12:51:29.301Z,7.73
2018-06-11T12:53:57.859Z,13.27
2018-06-11T12:56:26.296Z,7.17
2018-06-11T12:58:54.787Z,7.63
2018-06-11T13:01:23.263Z,6.17
2018-06-11T13:03:51.712Z,6.30
2018-06-11T13:06:20.157Z,8.10
2018-06-11T13:08:48.634Z,5.30
2018-06-11T13:11:17.098Z,6.87
2018-06-11T13:13:45.555Z,8.60
2018-06-11T13:16:14.024Z,17.40
2018-06-11T13:18:42.592Z,5.77
2018-06-11T13:21:11.039Z,6.20
2018-06-11T13:23:39.499Z,4.83
2018-06-11T13:26:08.100Z,4.90
2018-06-11T13:28:36.539Z,4.07
2018-06-11T13:31:05.040Z,5.47
2018-06-11T13:33:33.533Z,7.20
2018-06-11T13:36:01.992Z,6.20
2018-06-11T13:38:30.451Z,9.00
2018-06-11T13:40:58.891Z,6.80
2018-06-11T13:43:27.353Z,6.23
2018-06-11T13:45:55.949Z,5.57
2018-06-11T13:48:24.387Z,5.87
2018-06-11T13:50:52.918Z,6.20
2018-06-11T13:53:21.389Z,5.53
2018-06-11T13:55:49.827Z,5.57
2018-06-11T13:58:18.274Z,10.80
2018-06-11T14:00:46.743Z,7.17
2018-06-11T14:03:15.180Z,7.07
2018-06-11T14:05:43.692Z,9.80
2018-06-11T14:08:12.302Z,8.20
2018-06-11T14:10:40.750Z,7.87
2018-06-11T14:13:09.195Z,10.73
2018-06-11T14:15:37.663Z,11.37
2018-06-11T14:18:06.249Z,5.03
2018-06-11T14:20:34.770Z,6.20
2018-06-11T14:23:03.263Z,6.80
2018-06-11T14:25:31.829Z,5.50
2018-06-11T14:28:00.380Z,5.47
2018-06-11T14:30:28.938Z,6.73
2018-06-11T14:32:57.381Z,5.77
2018-06-11T14:35:25.868Z,7.60
2018-06-11T14:37:54.383Z,5.13
2018-06-11T14:40:22.966Z,6.53
2018-06-11T14:42:51.422Z,6.07
2018-06-11T14:45:20.013Z,5.00
2018-06-11T14:47:48.521Z,8.70
2018-06-11T14:50:16.978Z,8.07
2018-06-11T14:52:45.447Z,6.47
2018-06-11T14:55:13.908Z,7.50
2018-06-11T14:57:42.401Z,9.90
2018-06-11T15:00:10.878Z,6.70
2018-06-11T15:02:39.109Z,7.53
2018-06-11T15:05:07.563Z,5.93
2018-06-11T15:07:36.078Z,11.10
2018-06-11T15:10:04.535Z,7.70
2018-06-11T15:12:33.013Z,7.47
2018-06-11T15:15:01.486Z,10.23
2018-06-11T15:17:29.935Z,6.90
2018-06-11T15:19:58.382Z,6.57
2018-06-11T15:22:26.846Z,6.53
2018-06-11T15:24:55.314Z,5.90
2018-06-11T15:27:23.767Z,5.73
2018-06-11T15:29:52.439Z,4.90
2018-06-11T15:32:20.907Z,7.27
2018-06-11T15:34:49.374Z,5.90
2018-06-11T15:37:17.879Z,9.17
2018-06-11T15:39:46.624Z,9.60
2018-06-11T15:42:15.085Z,8.20
2018-06-11T15:44:43.686Z,6.87
2018-06-11T15:47:12.124Z,9.93
2018-06-11T15:49:40.568Z,5.83
2018-06-11T15:52:09.762Z,12.10
2018-06-11T15:54:38.207Z,7.33
2018-06-11T15:57:06.675Z,5.60
2018-06-11T15:59:35.161Z,4.87
2018-06-11T16:02:03.658Z,6.13
2018-06-11T16:04:32.172Z,6.47
2018-06-11T16:07:00.632Z,6.83
2018-06-11T16:09:29.077Z,6.00
2018-06-11T16:11:57.574Z,5.10
2018-06-11T16:14:26.104Z,12.90
2018-06-11T16:16:54.719Z,5.83
2018-06-11T16:19:23.155Z,5.30
2018-06-11T16:21:51.652Z,5.43
2018-06-11T16:24:20.097Z,12.50
2018-06-11T16:26:48.579Z,6.07
2018-06-11T16:29:17.101Z,7.67
2018-06-11T16:31:45.591Z,6.63
2018-06-11T16:34:14.063Z,6.07
2018-06-11T16:36:42.597Z,5.50
2018-06-11T16:39:11.053Z,6.73
2018-06-11T16:41:39.519Z,5.47
2018-06-11T16:44:08.099Z,6.03
2018-06-11T16:46:36.652Z,10.40
2018-06-11T16:49:05.185Z,5.73
2018-06-11T16:51:33.657Z,8.53
2018-06-11T16:54:02.137Z,5.27
2018-06-11T16:56:30.598Z,8.50
2018-06-11T16:58:59.081Z,9.20
2018-06-11T17:01:27.520Z,5.67
2018-06-11T17:03:56.129Z,6.30
2018-06-11T17:06:24.658Z,8.37
2018-06-11T17:08:53.111Z,6.70
2018-06-11T17:11:21.599Z,7.53
2018-06-11T17:13:50.189Z,6.83
2018-06-11T17:16:20.287Z,7.00
2018-06-11T17:18:48.825Z,7.17
2018-06-11T17:21:17.365Z,12.50
2018-06-11T17:23:46.513Z,7.43
2018-06-11T17:26:14.956Z,9.83
2018-06-11T17:28:43.468Z,8.10
2018-06-11T17:31:11.934Z,8.53
2018-06-11T17:33:40.477Z,7.90
2018-06-11T17:36:08.952Z,7.30
2018-06-11T17:38:37.464Z,9.37
2018-06-11T17:41:07.049Z,17.97
2018-06-11T17:43:35.582Z,7.60
2018-06-11T17:46:04.414Z,8.73
2018-06-11T17:48:32.886Z,7.33
2018-06-11T17:51:01.388Z,7.93
2018-06-11T17:53:29.851Z,13.57
2018-06-11T17:55:58.044Z,9.43
2018-06-11T17:58:26.680Z,9.67
2018-06-11T18:00:55.293Z,7.63
2018-06-11T18:03:23.812Z,8.67
2018-06-11T18:05:52.274Z,6.90
2018-06-11T18:08:20.748Z,10.83
2018-06-11T18:10:49.212Z,10.57
2018-06-11T18:13:17.691Z,6.83
2018-06-11T18:15:46.136Z,14.37
2018-06-11T18:18:14.610Z,7.60
2018-06-11T18:20:43.214Z,18.60
2018-06-11T18:23:11.768Z,7.23
2018-06-11T18:25:40.252Z,7.80
2018-06-11T18:28:08.744Z,10.60
2018-06-11T18:30:37.181Z,10.30
2018-06-11T18:33:05.652Z,8.20
2018-06-11T18:35:34.218Z,7.67
2018-06-11T18:38:02.967Z,8.77
2018-06-11T18:40:31.429Z,7.23
2018-06-11T18:42:59.926Z,9.00
2018-06-11T18:45:28.393Z,7.90
2018-06-11T18:47:56.859Z,7.13
2018-06-11T18:50:25.446Z,8.20
2018-06-11T18:52:53.915Z,7.40
2018-06-11T18:55:22.456Z,8.33
2018-06-11T18:57:50.944Z,9.40
2018-06-11T19:00:19.533Z,13.50
2018-06-11T19:02:48.021Z,12.13
2018-06-11T19:05:16.548Z,9.83
2018-06-11T19:07:45.017Z,8.00
2018-06-11T19:10:13.528Z,9.00
2018-06-11T19:12:42.023Z,9.00
2018-06-11T19:15:10.529Z,8.60
2018-06-11T19:17:38.995Z,7.60
2018-06-11T19:20:07.529Z,11.50
2018-06-11T19:22:35.991Z,7.07
2018-06-11T19:25:04.517Z,7.33
2018-06-11T19:27:33.125Z,10.03
2018-06-11T19:30:01.577Z,8.10
2018-06-11T19:32:30.021Z,9.13
2018-06-11T19:34:58.514Z,8.60
2018-06-11T19:37:27.095Z,9.57
2018-06-11T19:39:55.581Z,8.77
2018-06-11T19:42:24.064Z,10.37
2018-06-11T19:44:52.538Z,9.80
2018-06-11T19:47:20.985Z,7.90
2018-06-11T19:49:49.480Z,8.30
2018-06-11T19:52:18.018Z,8.40
2018-06-11T19:54:46.511Z,7.57
2018-06-11T19:57:15.016Z,8.87
2018-06-11T19:59:43.483Z,8.07
2018-06-11T20:02:11.949Z,13.97
2018-06-11T20:04:40.431Z,17.23
2018-06-11T20:07:08.911Z,8.50
2018-06-11T20:09:37.391Z,10.60
2018-06-11T20:12:05.931Z,7.40
2018-06-11T20:14:34.407Z,12.63
2018-06-11T20:17:02.857Z,13.10
2018-06-11T20:19:31.357Z,13.90
2018-06-11T20:21:59.874Z,6.27
2018-06-11T20:24:29.293Z,8.10
2018-06-11T20:26:57.809Z,8.33
2018-06-11T20:29:26.271Z,13.73
2018-06-11T20:31:55.306Z,7.23
2018-06-11T20:34:23.768Z,7.47
2018-06-11T20:36:52.914Z,7.20
2018-06-11T20:39:21.387Z,7.33
2018-06-11T20:41:49.904Z,8.07
2018-06-11T20:44:18.357Z,8.60
2018-06-11T20:46:46.879Z,7.80
2018-06-11T20:49:15.356Z,7.57
2018-06-11T20:51:43.859Z,7.73
2018-06-11T20:54:12.321Z,8.70
2018-06-11T20:56:40.847Z,8.37
2018-06-11T20:59:09.291Z,8.93
2018-06-11T21:01:37.775Z,7.80
2018-06-11T21:04:06.542Z,12.10
2018-06-11T21:06:35.008Z,9.13
2018-06-11T21:09:04.055Z,9.77
2018-06-11T21:11:32.528Z,8.07
2018-06-11T21:14:01.096Z,9.50
2018-06-11T21:16:29.624Z,9.20
2018-06-11T21:18:58.165Z,10.53
2018-06-11T21:21:26.690Z,9.03
2018-06-11T21:23:55.258Z,9.63
2018-06-11T21:26:23.746Z,11.60
2018-06-11T21:28:52.231Z,9.63
2018-06-11T21:31:20.679Z,9.83
2018-06-11T21:33:49.164Z,16.53
2018-06-11T21:36:17.606Z,11.33
2018-06-11T21:38:46.067Z,10.50
2018-06-11T21:41:14.572Z,11.60
2018-06-11T21:43:43.137Z,11.13
2018-06-11T21:46:11.580Z,10.33
2018-06-11T21:48:40.080Z,10.30
2018-06-11T21:51:08.551Z,9.50
2018-06-11T21:53:37.003Z,10.17
2018-06-11T21:56:05.629Z,10.50
2018-06-11T21:58:34.103Z,15.77
2018-06-11T22:01:02.582Z,10.33
2018-06-11T22:03:31.132Z,8.50
2018-06-11T22:05:59.595Z,10.80
2018-06-11T22:08:28.115Z,10.67
2018-06-11T22:10:56.653Z,15.20
2018-06-11T22:13:25.090Z,11.70
2018-06-11T22:15:53.555Z,10.87
2018-06-11T22:18:22.021Z,11.47
2018-06-11T22:20:50.474Z,12.47
2018-06-11T22:23:18.933Z,10.30
2018-06-11T22:25:47.404Z,17.93
2018-06-11T22:28:15.857Z,13.40
2018-06-11T22:30:44.311Z,12.70
2018-06-11T22:33:12.814Z,19.07
2018-06-11T22:35:41.330Z,13.57
2018-06-11T22:38:09.772Z,18.97
2018-06-11T22:40:38.227Z,18.80
2018-06-11T22:43:06.673Z,14.33
2018-06-11T22:45:35.261Z,13.73
2018-06-11T22:48:03.760Z,11.50
2018-06-11T22:50:32.185Z,17.10
2018-06-11T22:53:00.618Z,13.07
2018-06-11T22:55:29.089Z,18.40
2018-06-11T22:57:57.630Z,13.40
2018-06-11T23:00:33.960Z,21.63
2018-06-11T23:03:02.807Z,15.50
2018-06-11T23:05:31.314Z,14.43
2018-06-11T23:07:59.771Z,15.33
2018-06-11T23:10:28.521Z,16.87
2018-06-11T23:12:56.963Z,22.27
2018-06-11T23:15:25.447Z,18.00
2018-06-11T23:17:53.906Z,15.23
2018-06-11T23:20:22.376Z,14.97
2018-06-11T23:22:50.850Z,15.60
2018-06-11T23:25:19.293Z,16.50
2018-06-11T23:27:47.752Z,14.77
2018-06-11T23:30:16.259Z,17.80
2018-06-11T23:32:44.693Z,20.33
2018-06-11T23:35:13.148Z,15.50
2018-06-11T23:37:41.604Z,17.00
2018-06-11T23:40:10.050Z,17.80
2018-06-11T23:42:38.493Z,17.87
2018-06-11T23:45:06.961Z,17.87
2018-06-11T23:47:35.470Z,17.67
2018-06-11T23:50:07.332Z,15.90
2018-06-11T23:52:35.899Z,16.33
2018-06-11T23:55:04.407Z,16.93
2018-06-11T23:57:32.970Z,18.40
