createdAt,value
2018-10-12T00:00:17.424Z,12.77
2018-10-12T00:02:46.657Z,13.23
2018-10-12T00:05:15.828Z,13.73
2018-10-12T00:07:44.841Z,13.13
2018-10-12T00:10:14.383Z,12.90
2018-10-12T00:12:43.459Z,12.23
2018-10-12T00:15:13.036Z,13.33
2018-10-12T00:17:42.108Z,12.40
2018-10-12T00:20:11.146Z,13.17
2018-10-12T00:22:40.142Z,12.30
2018-10-12T00:25:09.629Z,13.73
2018-10-12T00:27:38.649Z,14.10
2018-10-12T00:30:07.920Z,11.60
2018-10-12T00:32:36.942Z,12.30
2018-10-12T00:35:06.182Z,13.00
2018-10-12T00:37:35.186Z,13.20
2018-10-12T00:40:05.217Z,13.03
2018-10-12T00:42:34.293Z,13.13
2018-10-12T00:45:03.404Z,13.07
2018-10-12T00:47:32.577Z,12.53
2018-10-12T00:50:01.707Z,10.93
2018-10-12T00:52:30.665Z,12.80
2018-10-12T00:55:00.480Z,13.00
2018-10-12T00:57:29.717Z,12.70
2018-10-12T00:59:58.665Z,12.40
2018-10-12T01:02:27.808Z,11.53
2018-10-12T01:04:56.812Z,13.00
2018-10-12T01:07:25.882Z,14.00
2018-10-12T01:09:55.052Z,11.70
2018-10-12T01:12:30.053Z,12.77
2018-10-12T01:14:59.631Z,14.33
2018-10-12T01:17:29.141Z,14.10
2018-10-12T01:19:58.685Z,13.90
2018-10-12T01:22:29.324Z,14.23
2018-10-12T01:24:59.857Z,12.83
2018-10-12T01:27:29.562Z,12.50
2018-10-12T01:29:59.128Z,12.87
2018-10-12T01:32:33.536Z,12.87
2018-10-12T01:35:03.702Z,14.60
2018-10-12T01:37:34.025Z,14.33
2018-10-12T01:40:03.255Z,14.10
2018-10-12T01:42:32.362Z,12.63
2018-10-12T01:45:02.058Z,13.73
2018-10-12T01:47:31.382Z,11.97
2018-10-12T01:50:00.379Z,13.80
2018-10-12T01:52:30.374Z,12.73
2018-10-12T01:54:59.398Z,13.10
2018-10-12T01:57:28.565Z,12.03
2018-10-12T01:59:57.639Z,12.77
2018-10-12T02:02:27.422Z,14.13
2018-10-12T02:04:56.543Z,14.57
2018-10-12T02:07:26.079Z,14.13
2018-10-12T02:09:55.342Z,13.00
2018-10-12T02:12:25.514Z,11.53
2018-10-12T02:14:55.227Z,13.80
2018-10-12T02:17:24.935Z,13.37
2018-10-12T02:19:53.998Z,14.13
2018-10-12T02:22:22.946Z,12.10
2018-10-12T02:24:51.951Z,12.20
2018-10-12T02:27:21.528Z,12.47
2018-10-12T02:29:51.835Z,13.67
2018-10-12T02:32:21.271Z,12.33
2018-10-12T02:34:50.669Z,12.97
2018-10-12T02:37:20.903Z,13.80
2018-10-12T02:39:50.344Z,14.17
2018-10-12T02:42:21.626Z,12.13
2018-10-12T02:44:51.094Z,11.33
2018-10-12T02:47:20.695Z,12.20
2018-10-12T02:49:50.124Z,13.30
2018-10-12T02:52:19.327Z,12.37
2018-10-12T02:54:49.450Z,14.10
2018-10-12T02:57:19.009Z,13.60
2018-10-12T02:59:48.088Z,12.37
2018-10-12T03:02:17.141Z,12.03
2018-10-12T03:04:46.189Z,14.23
2018-10-12T03:07:15.285Z,15.77
2018-10-12T03:09:44.448Z,13.70
2018-10-12T03:12:13.413Z,12.17
2018-10-12T03:14:42.503Z,13.33
2018-10-12T03:17:11.589Z,12.27
2018-10-12T03:19:40.626Z,14.03
2018-10-12T03:22:09.703Z,13.20
2018-10-12T03:24:39.100Z,14.23
2018-10-12T03:27:08.656Z,13.93
2018-10-12T03:29:38.232Z,13.77
2018-10-12T03:32:07.432Z,12.90
2018-10-12T03:34:36.627Z,12.70
2018-10-12T03:37:06.884Z,14.63
2018-10-12T03:39:36.007Z,12.20
2018-10-12T03:42:05.423Z,13.80
2018-10-12T03:44:36.094Z,14.33
2018-10-12T03:47:05.589Z,14.00
2018-10-12T03:49:34.712Z,14.77
2018-10-12T03:52:07.302Z,13.43
2018-10-12T03:54:37.163Z,12.50
2018-10-12T03:57:06.356Z,13.93
2018-10-12T03:59:35.485Z,14.10
2018-10-12T04:02:05.003Z,13.60
2018-10-12T04:04:34.446Z,13.20
2018-10-12T04:07:03.466Z,14.70
2018-10-12T04:09:32.623Z,15.10
2018-10-12T04:12:01.667Z,12.37
2018-10-12T04:14:30.688Z,12.97
2018-10-12T04:17:00.005Z,12.90
2018-10-12T04:19:29.341Z,13.30
2018-10-12T04:21:58.530Z,13.33
2018-10-12T04:24:27.523Z,13.90
2018-10-12T04:26:56.885Z,12.70
2018-10-12T04:29:27.270Z,14.43
2018-10-12T04:31:57.793Z,14.53
2018-10-12T04:34:26.830Z,13.97
2018-10-12T04:36:55.812Z,13.57
2018-10-12T04:39:41.318Z,14.00
2018-10-12T04:42:10.263Z,13.63
2018-10-12T04:44:39.787Z,14.60
2018-10-12T04:47:09.126Z,14.47
2018-10-12T04:49:38.540Z,14.00
2018-10-12T04:52:08.015Z,14.43
2018-10-12T04:54:37.612Z,15.70
2018-10-12T04:57:06.679Z,16.43
2018-10-12T04:59:36.369Z,20.63
2018-10-12T05:02:07.157Z,18.77
2018-10-12T05:04:36.400Z,17.37
2018-10-12T05:07:05.469Z,16.10
2018-10-12T05:09:34.565Z,17.30
2018-10-12T05:12:03.680Z,16.40
2018-10-12T05:14:34.622Z,17.50
2018-10-12T05:17:03.644Z,17.27
2018-10-12T05:19:32.749Z,15.07
2018-10-12T05:22:02.570Z,17.07
2018-10-12T05:24:31.837Z,16.03
2018-10-12T05:27:01.126Z,16.30
2018-10-12T05:29:30.758Z,16.07
2018-10-12T05:31:59.870Z,17.30
2018-10-12T05:34:29.032Z,15.80
2018-10-12T05:36:58.049Z,15.00
2018-10-12T05:39:27.908Z,15.23
2018-10-12T05:41:57.167Z,17.30
2018-10-12T05:44:27.511Z,18.70
2018-10-12T05:46:56.793Z,16.60
2018-10-12T05:49:37.393Z,16.60
2018-10-12T05:52:07.521Z,18.20
2018-10-12T05:54:36.695Z,16.57
2018-10-12T05:57:05.954Z,17.30
2018-10-12T05:59:35.123Z,15.23
2018-10-12T06:02:04.730Z,16.33
2018-10-12T06:04:34.242Z,15.90
2018-10-12T06:07:03.701Z,13.97
2018-10-12T06:09:33.344Z,13.40
2018-10-12T06:12:02.550Z,15.50
2018-10-12T06:14:32.724Z,14.10
2018-10-12T06:17:02.319Z,14.43
2018-10-12T06:19:31.863Z,16.10
2018-10-12T06:22:01.335Z,14.07
2018-10-12T06:24:30.634Z,14.73
2018-10-12T06:27:00.054Z,15.63
2018-10-12T06:29:30.328Z,12.73
2018-10-12T06:31:59.668Z,13.53
2018-10-12T06:34:29.071Z,14.33
2018-10-12T06:36:58.744Z,17.80
2018-10-12T06:39:29.362Z,13.83
2018-10-12T06:41:58.887Z,15.00
2018-10-12T06:44:28.476Z,14.80
2018-10-12T06:46:58.008Z,15.47
2018-10-12T06:49:27.247Z,13.63
2018-10-12T06:51:56.419Z,15.70
2018-10-12T06:54:26.197Z,16.20
2018-10-12T06:56:55.292Z,15.20
2018-10-12T06:59:24.440Z,18.83
2018-10-12T07:01:53.819Z,22.00
2018-10-12T07:04:23.183Z,17.13
2018-10-12T07:06:53.556Z,18.40
2018-10-12T07:09:23.625Z,19.50
2018-10-12T07:11:54.609Z,22.17
2018-10-12T07:14:23.963Z,19.97
2018-10-12T07:16:53.549Z,22.80
2018-10-12T07:19:23.452Z,21.57
2018-10-12T07:21:53.405Z,20.90
2018-10-12T07:24:23.927Z,23.17
2018-10-12T07:26:53.563Z,23.20
2018-10-12T07:29:23.490Z,20.47
2018-10-12T07:31:53.028Z,20.17
2018-10-12T07:34:22.693Z,21.47
2018-10-12T07:36:52.365Z,21.00
2018-10-12T07:39:21.812Z,21.30
2018-10-12T07:41:52.156Z,21.50
2018-10-12T07:44:21.694Z,20.40
2018-10-12T07:46:51.595Z,21.57
2018-10-12T07:49:20.959Z,22.10
2018-10-12T07:51:50.460Z,19.43
2018-10-12T07:54:19.821Z,22.07
2018-10-12T07:56:49.282Z,21.20
2018-10-12T07:59:19.788Z,20.50
2018-10-12T08:01:49.944Z,22.77
2018-10-12T08:04:19.364Z,21.90
2018-10-12T08:06:49.419Z,24.20
2018-10-12T08:09:18.863Z,21.83
2018-10-12T08:11:48.113Z,21.70
2018-10-12T08:14:17.819Z,21.90
2018-10-12T08:16:47.371Z,21.67
2018-10-12T08:19:17.080Z,20.40
2018-10-12T08:21:46.547Z,21.60
2018-10-12T08:24:16.130Z,20.10
2018-10-12T08:26:45.494Z,19.10
2018-10-12T08:29:14.816Z,20.30
2018-10-12T08:31:44.127Z,22.10
2018-10-12T08:34:13.891Z,20.93
2018-10-12T08:36:43.644Z,20.47
2018-10-12T08:39:13.582Z,20.87
2018-10-12T08:41:43.058Z,21.40
2018-10-12T08:44:12.281Z,19.17
2018-10-12T08:46:42.031Z,19.23
2018-10-12T08:49:12.279Z,21.10
2018-10-12T08:51:42.049Z,19.90
2018-10-12T08:54:11.585Z,21.10
2018-10-12T08:56:41.399Z,19.80
2018-10-12T08:59:11.766Z,20.87
2018-10-12T09:01:41.110Z,20.27
2018-10-12T09:04:27.903Z,21.27
2018-10-12T09:06:57.814Z,19.70
2018-10-12T09:09:27.774Z,19.03
2018-10-12T09:11:57.456Z,20.20
2018-10-12T09:14:26.563Z,19.53
2018-10-12T09:16:55.862Z,18.40
2018-10-12T09:19:24.964Z,18.30
2018-10-12T09:21:54.053Z,19.87
2018-10-12T09:31:12.632Z,19.20
2018-10-12T09:33:41.704Z,18.20
2018-10-12T09:36:10.737Z,18.50
2018-10-12T09:38:39.791Z,19.53
2018-10-12T09:41:08.858Z,19.57
2018-10-12T09:43:37.915Z,20.47
2018-10-12T09:46:07.091Z,19.40
2018-10-12T09:48:37.312Z,18.23
2018-10-12T09:51:07.140Z,19.93
2018-10-12T09:53:36.478Z,18.90
2018-10-12T09:56:05.562Z,18.00
2018-10-12T09:58:35.253Z,19.40
2018-10-12T10:01:09.471Z,18.80
2018-10-12T10:03:43.892Z,19.03
2018-10-12T10:06:14.332Z,18.10
2018-10-12T10:08:43.460Z,17.40
2018-10-12T10:11:13.090Z,18.67
2018-10-12T10:13:42.592Z,15.27
2018-10-12T10:16:11.847Z,16.43
2018-10-12T10:18:42.071Z,15.60
2018-10-12T10:21:11.470Z,18.83
2018-10-12T10:23:40.457Z,17.87
2018-10-12T10:26:09.595Z,16.00
2018-10-12T10:28:38.704Z,15.40
2018-10-12T10:31:07.896Z,16.00
2018-10-12T10:33:37.070Z,15.20
2018-10-12T10:36:06.290Z,13.53
2018-10-12T10:38:35.351Z,15.70
2018-10-12T10:41:04.394Z,15.07
2018-10-12T10:43:33.971Z,14.97
2018-10-12T10:46:03.321Z,16.43
2018-10-12T10:48:32.418Z,14.23
2018-10-12T10:51:01.955Z,13.73
2018-10-12T10:53:31.627Z,15.13
2018-10-12T10:56:01.892Z,15.77
2018-10-12T10:58:31.004Z,16.50
2018-10-12T11:01:00.378Z,14.93
2018-10-12T11:03:29.378Z,18.10
2018-10-12T11:05:58.480Z,19.27
2018-10-12T11:08:27.564Z,16.70
2018-10-12T11:10:56.610Z,16.17
2018-10-12T11:13:27.227Z,16.20
2018-10-12T11:15:56.741Z,13.53
2018-10-12T11:18:26.191Z,14.00
2018-10-12T11:20:55.550Z,13.47
2018-10-12T11:23:25.089Z,12.40
2018-10-12T11:25:54.977Z,13.70
2018-10-12T11:28:24.039Z,11.37
2018-10-12T11:30:53.417Z,13.53
2018-10-12T11:33:22.598Z,15.10
2018-10-12T11:35:51.810Z,13.70
2018-10-12T11:38:21.052Z,15.33
2018-10-12T11:40:50.236Z,14.70
2018-10-12T11:43:29.574Z,15.07
2018-10-12T11:45:59.437Z,14.03
2018-10-12T11:48:28.614Z,13.47
2018-10-12T11:50:57.785Z,13.80
2018-10-12T11:53:26.773Z,13.37
2018-10-12T11:55:57.257Z,12.47
2018-10-12T11:58:26.681Z,10.63
2018-10-12T12:00:57.250Z,12.77
2018-10-12T12:03:27.248Z,12.87
2018-10-12T12:05:56.354Z,13.20
2018-10-12T12:08:25.457Z,12.57
2018-10-12T12:10:55.162Z,12.30
2018-10-12T12:13:24.246Z,13.07
2018-10-12T12:15:53.279Z,10.20
2018-10-12T12:18:22.311Z,11.57
2018-10-12T12:20:51.490Z,11.50
2018-10-12T12:23:20.562Z,11.93
2018-10-12T12:25:49.668Z,13.40
2018-10-12T12:28:18.779Z,13.90
2018-10-12T12:30:48.465Z,12.60
2018-10-12T12:33:17.622Z,13.23
2018-10-12T12:35:47.129Z,13.27
2018-10-12T12:38:15.974Z,12.53
2018-10-12T12:40:45.034Z,12.40
2018-10-12T12:43:14.209Z,12.47
2018-10-12T12:45:43.258Z,12.07
2018-10-12T12:48:12.533Z,12.53
2018-10-12T12:50:41.433Z,14.20
2018-10-12T12:53:10.616Z,13.70
2018-10-12T12:55:39.772Z,12.80
2018-10-12T12:58:09.742Z,10.03
2018-10-12T13:00:38.829Z,10.80
2018-10-12T13:03:07.982Z,13.60
2018-10-12T13:05:37.082Z,10.73
2018-10-12T13:08:06.221Z,11.70
2018-10-12T13:10:35.232Z,9.23
2018-10-12T13:13:04.314Z,9.80
2018-10-12T13:15:33.340Z,10.33
2018-10-12T13:18:02.354Z,10.30
2018-10-12T13:20:31.506Z,10.57
2018-10-12T13:23:00.561Z,9.77
2018-10-12T13:25:30.811Z,10.20
2018-10-12T13:27:59.882Z,10.50
2018-10-12T13:30:28.932Z,9.70
2018-10-12T13:32:58.251Z,8.93
2018-10-12T13:35:27.320Z,10.13
2018-10-12T13:37:56.373Z,10.47
2018-10-12T13:40:26.243Z,11.13
2018-10-12T13:42:55.206Z,10.13
2018-10-12T13:45:24.866Z,9.00
2018-10-12T13:47:53.952Z,8.77
2018-10-12T13:50:24.134Z,8.30
2018-10-12T13:52:53.410Z,8.40
2018-10-12T13:55:22.874Z,8.63
2018-10-12T13:57:51.919Z,7.30
2018-10-12T14:00:21.064Z,6.77
2018-10-12T14:02:50.171Z,7.03
2018-10-12T14:05:19.161Z,7.40
2018-10-12T14:07:48.338Z,7.33
2018-10-12T14:10:17.467Z,7.50
2018-10-12T14:12:47.360Z,8.00
2018-10-12T14:15:16.612Z,7.07
2018-10-12T14:17:45.778Z,5.70
2018-10-12T14:20:15.107Z,7.07
2018-10-12T14:22:44.313Z,7.90
2018-10-12T14:25:14.572Z,7.30
2018-10-12T14:27:43.690Z,6.67
2018-10-12T14:30:12.861Z,7.60
2018-10-12T14:32:41.959Z,7.23
2018-10-12T14:35:12.159Z,6.87
2018-10-12T14:37:41.367Z,7.27
2018-10-12T14:40:10.417Z,7.50
2018-10-12T14:42:39.543Z,7.00
2018-10-12T14:45:09.543Z,7.23
2018-10-12T14:47:38.690Z,7.47
2018-10-12T14:50:08.250Z,6.93
2018-10-12T14:52:37.542Z,7.37
2018-10-12T14:55:06.781Z,8.53
2018-10-12T14:57:36.732Z,10.00
2018-10-12T15:00:07.125Z,9.87
2018-10-12T15:02:37.087Z,11.27
2018-10-12T15:05:07.042Z,12.23
2018-10-12T15:07:36.134Z,10.10
2018-10-12T15:10:05.531Z,11.47
2018-10-12T15:12:34.787Z,15.83
2018-10-12T15:15:18.408Z,23.80
2018-10-12T15:17:48.520Z,21.47
2018-10-12T15:20:17.604Z,18.17
2018-10-12T15:22:46.658Z,10.37
2018-10-12T15:25:15.740Z,10.30
2018-10-12T15:27:45.184Z,16.10
2018-10-12T15:30:14.944Z,90.70
2018-10-12T15:32:44.013Z,74.27
2018-10-12T15:35:13.196Z,52.83
2018-10-12T15:37:43.772Z,12.40
2018-10-12T15:40:13.040Z,12.27
2018-10-12T15:42:42.178Z,12.60
2018-10-12T15:45:11.830Z,13.50
2018-10-12T15:47:40.960Z,11.23
2018-10-12T15:50:10.908Z,9.97
2018-10-12T15:52:40.835Z,9.50
2018-10-12T15:55:10.304Z,9.17
2018-10-12T15:57:39.795Z,9.97
2018-10-12T16:00:09.129Z,9.77
2018-10-12T16:02:38.283Z,10.23
2018-10-12T16:05:08.058Z,9.17
2018-10-12T16:07:37.153Z,10.00
2018-10-12T16:10:06.497Z,9.97
2018-10-12T16:12:35.647Z,10.33
2018-10-12T16:15:06.006Z,13.23
2018-10-12T16:17:35.205Z,10.73
2018-10-12T16:20:04.326Z,13.50
2018-10-12T16:22:33.392Z,10.73
2018-10-12T16:25:13.215Z,12.30
2018-10-12T16:27:42.399Z,11.13
2018-10-12T16:30:11.552Z,9.57
2018-10-12T16:32:41.729Z,10.23
2018-10-12T16:35:10.887Z,9.80
2018-10-12T16:37:39.869Z,10.20
2018-10-12T16:40:08.975Z,15.90
2018-10-12T16:42:38.085Z,12.93
2018-10-12T16:45:07.131Z,9.90
2018-10-12T16:47:36.330Z,9.40
2018-10-12T16:50:05.617Z,9.00
2018-10-12T16:52:34.923Z,12.60
2018-10-12T16:55:06.021Z,13.87
2018-10-12T16:57:36.571Z,14.10
2018-10-12T17:00:07.182Z,16.10
2018-10-12T17:02:36.294Z,10.80
2018-10-12T17:05:05.518Z,10.97
2018-10-12T17:07:34.776Z,10.10
2018-10-12T17:10:03.942Z,16.87
2018-10-12T17:12:33.345Z,16.87
2018-10-12T17:15:02.449Z,11.23
2018-10-12T17:17:32.532Z,9.73
2018-10-12T17:20:01.708Z,24.80
2018-10-12T17:22:30.827Z,31.00
2018-10-12T17:25:00.032Z,23.73
2018-10-12T17:27:30.734Z,16.87
2018-10-12T17:29:59.864Z,10.00
2018-10-12T17:32:28.945Z,9.90
2018-10-12T17:34:58.234Z,9.27
2018-10-12T17:37:27.383Z,9.57
2018-10-12T17:39:56.690Z,10.53
2018-10-12T17:42:25.904Z,11.63
2018-10-12T17:44:55.472Z,8.97
2018-10-12T17:47:27.339Z,9.73
2018-10-12T17:49:56.489Z,10.10
2018-10-12T17:52:25.733Z,10.63
2018-10-12T17:54:54.876Z,10.23
2018-10-12T17:57:25.985Z,10.83
2018-10-12T17:59:55.502Z,9.57
2018-10-12T18:02:24.534Z,11.50
2018-10-12T18:04:53.660Z,10.67
2018-10-12T18:07:22.973Z,10.50
2018-10-12T18:09:52.368Z,8.70
2018-10-12T18:12:21.440Z,10.30
2018-10-12T18:14:51.756Z,10.07
2018-10-12T18:17:22.098Z,10.57
2018-10-12T18:19:51.729Z,10.33
2018-10-12T18:22:21.142Z,10.97
2018-10-12T18:24:50.363Z,11.60
2018-10-12T18:27:19.576Z,11.27
2018-10-12T18:29:48.714Z,10.23
2018-10-12T18:32:18.013Z,10.20
2018-10-12T18:34:47.312Z,10.67
2018-10-12T18:37:16.515Z,11.07
2018-10-12T18:39:45.805Z,11.80
2018-10-12T18:42:15.157Z,11.90
2018-10-12T18:44:45.430Z,10.87
2018-10-12T18:47:16.149Z,11.63
2018-10-12T18:49:46.693Z,13.27
2018-10-12T18:52:17.031Z,11.47
2018-10-12T18:54:48.318Z,13.20
2018-10-12T18:57:18.734Z,13.27
2018-10-12T18:59:49.769Z,15.13
2018-10-12T19:02:21.173Z,13.40
2018-10-12T19:04:53.398Z,18.00
2018-10-12T19:07:25.279Z,19.57
2018-10-12T19:09:56.992Z,20.60
2018-10-12T19:12:27.255Z,17.83
2018-10-12T19:15:01.226Z,13.13
2018-10-12T19:17:31.521Z,14.20
2018-10-12T19:20:01.626Z,14.40
2018-10-12T19:22:32.124Z,14.30
2018-10-12T19:25:04.166Z,14.70
2018-10-12T19:27:35.558Z,11.93
2018-10-12T19:30:06.600Z,12.47
2018-10-12T19:32:36.192Z,11.37
2018-10-12T19:35:07.332Z,12.30
2018-10-12T19:37:36.755Z,11.33
2018-10-12T19:40:06.752Z,11.70
2018-10-12T19:42:37.835Z,12.23
2018-10-12T19:45:07.464Z,12.07
2018-10-12T19:47:37.542Z,10.63
2018-10-12T19:50:08.268Z,12.43
2018-10-12T19:52:40.289Z,11.50
2018-10-12T19:55:12.310Z,11.53
2018-10-12T19:57:44.277Z,12.23
2018-10-12T20:00:13.923Z,10.93
2018-10-12T20:02:45.475Z,11.00
2018-10-12T20:05:15.843Z,12.37
2018-10-12T20:07:47.761Z,11.27
2018-10-12T20:10:18.248Z,11.73
2018-10-12T20:12:48.956Z,10.20
2018-10-12T20:15:18.536Z,11.70
2018-10-12T20:17:49.920Z,11.73
2018-10-12T20:20:21.520Z,11.30
2018-10-12T20:22:52.697Z,12.30
2018-10-12T20:25:23.346Z,13.00
2018-10-12T20:27:56.362Z,10.47
2018-10-12T20:30:28.332Z,10.67
2018-10-12T20:33:01.083Z,12.60
2018-10-12T20:35:32.394Z,11.03
2018-10-12T20:38:02.350Z,11.20
2018-10-12T20:40:33.866Z,11.13
2018-10-12T20:43:03.391Z,12.37
2018-10-12T20:45:32.864Z,11.53
2018-10-12T20:48:03.751Z,12.77
2018-10-12T20:50:34.647Z,11.53
2018-10-12T20:53:05.548Z,10.43
2018-10-12T20:55:36.461Z,11.33
2018-10-12T20:58:11.633Z,11.50
2018-10-12T21:00:42.613Z,10.83
2018-10-12T21:03:12.981Z,11.20
2018-10-12T21:05:44.080Z,11.40
2018-10-12T21:08:15.252Z,11.70
2018-10-12T21:10:44.861Z,12.73
2018-10-12T21:13:14.221Z,12.13
2018-10-12T21:15:43.650Z,11.13
2018-10-12T21:18:13.770Z,11.73
2018-10-12T21:20:43.751Z,12.90
2018-10-12T21:23:13.323Z,13.30
2018-10-12T21:25:44.146Z,13.30
2018-10-12T21:28:15.570Z,12.27
2018-10-12T21:30:45.898Z,12.20
2018-10-12T21:33:16.169Z,12.27
2018-10-12T21:35:46.534Z,12.80
2018-10-12T21:38:16.542Z,12.67
2018-10-12T21:40:47.163Z,12.20
2018-10-12T21:43:19.529Z,13.10
2018-10-12T21:45:50.830Z,11.80
2018-10-12T21:48:21.166Z,13.40
2018-10-12T21:50:50.567Z,12.60
2018-10-12T21:53:20.036Z,13.23
2018-10-12T21:55:49.533Z,13.97
2018-10-12T21:58:19.080Z,12.10
2018-10-12T22:00:52.533Z,13.97
2018-10-12T22:03:21.985Z,13.40
2018-10-12T22:05:51.345Z,10.83
2018-10-12T22:08:25.941Z,13.03
2018-10-12T22:10:55.217Z,13.00
2018-10-12T22:13:25.009Z,12.27
2018-10-12T22:15:54.533Z,11.83
2018-10-12T22:18:23.922Z,14.07
2018-10-12T22:20:54.762Z,11.57
2018-10-12T22:23:24.109Z,13.33
2018-10-12T22:25:53.846Z,13.50
2018-10-12T22:28:23.134Z,12.50
2018-10-12T22:30:52.959Z,13.63
2018-10-12T22:33:22.424Z,13.20
2018-10-12T22:35:51.786Z,14.47
2018-10-12T22:38:21.246Z,13.50
2018-10-12T22:40:50.655Z,12.83
2018-10-12T22:43:20.171Z,12.77
2018-10-12T22:45:49.223Z,12.97
2018-10-12T22:48:18.739Z,16.10
2018-10-12T22:50:48.465Z,14.97
2018-10-12T22:53:18.751Z,15.20
2018-10-12T22:55:47.947Z,15.50
2018-10-12T22:58:17.121Z,14.37
2018-10-12T23:00:46.309Z,13.63
2018-10-12T23:03:16.475Z,14.30
2018-10-12T23:05:45.573Z,14.57
2018-10-12T23:08:14.682Z,13.73
2018-10-12T23:10:43.741Z,14.90
2018-10-12T23:13:12.750Z,14.40
2018-10-12T23:15:41.727Z,14.13
2018-10-12T23:18:10.874Z,15.50
2018-10-12T23:20:39.999Z,14.07
2018-10-12T23:23:08.959Z,14.47
2018-10-12T23:25:38.019Z,12.90
2018-10-12T23:28:07.145Z,13.53
2018-10-12T23:30:36.170Z,13.27
2018-10-12T23:33:16.249Z,14.63
2018-10-12T23:35:45.287Z,14.87
2018-10-12T23:38:14.276Z,13.30
2018-10-12T23:40:43.431Z,13.93
2018-10-12T23:43:13.297Z,12.53
2018-10-12T23:45:42.354Z,13.00
2018-10-12T23:48:11.476Z,14.93
2018-10-12T23:50:40.480Z,13.40
2018-10-12T23:53:09.538Z,14.10
2018-10-12T23:55:38.489Z,14.70
2018-10-12T23:58:07.507Z,13.50
