createdAt,value
2018-06-03T00:00:00.457Z,0.00
2018-06-03T00:01:00.457Z,0.00
2018-06-03T00:02:00.460Z,0.00
2018-06-03T00:03:00.464Z,0.00
2018-06-03T00:04:00.464Z,0.00
2018-06-03T00:05:00.463Z,0.00
2018-06-03T00:06:00.466Z,0.00
2018-06-03T00:07:00.467Z,0.00
2018-06-03T00:08:00.473Z,0.00
2018-06-03T00:09:00.470Z,0.00
2018-06-03T00:10:00.472Z,0.00
2018-06-03T00:11:00.475Z,0.00
2018-06-03T00:12:00.479Z,0.00
2018-06-03T00:13:00.479Z,0.00
2018-06-03T00:14:00.479Z,0.00
2018-06-03T00:15:00.479Z,0.00
2018-06-03T00:16:00.480Z,0.00
2018-06-03T00:17:00.480Z,0.00
2018-06-03T00:18:00.483Z,0.00
2018-06-03T00:19:00.488Z,0.00
2018-06-03T00:20:00.486Z,0.00
2018-06-03T00:21:00.486Z,0.00
2018-06-03T00:22:00.488Z,0.00
2018-06-03T00:23:00.494Z,0.00
2018-06-03T00:24:00.492Z,0.00
2018-06-03T00:25:00.493Z,0.00
2018-06-03T00:26:00.494Z,0.00
2018-06-03T00:27:00.496Z,0.00
2018-06-03T00:28:00.497Z,0.00
2018-06-03T00:29:00.502Z,0.00
2018-06-03T00:30:00.501Z,0.00
2018-06-03T00:31:00.501Z,0.00
2018-06-03T00:32:00.505Z,0.00
2018-06-03T00:33:00.503Z,0.00
2018-06-03T00:34:00.506Z,0.00
2018-06-03T00:35:00.507Z,0.00
2018-06-03T00:36:00.509Z,0.00
2018-06-03T00:37:00.508Z,0.00
2018-06-03T00:38:00.510Z,0.00
2018-06-03T00:39:00.512Z,0.00
2018-06-03T00:40:00.512Z,0.00
2018-06-03T00:41:00.514Z,0.00
2018-06-03T00:42:00.518Z,0.00
2018-06-03T00:43:00.518Z,0.00
2018-06-03T00:44:00.520Z,0.00
2018-06-03T00:45:00.520Z,0.00
2018-06-03T00:46:00.521Z,0.00
2018-06-03T00:47:00.524Z,0.00
2018-06-03T00:48:00.524Z,0.00
2018-06-03T00:49:00.527Z,0.00
2018-06-03T00:50:00.528Z,0.00
2018-06-03T00:51:00.529Z,0.00
2018-06-03T00:52:00.531Z,0.00
2018-06-03T00:53:00.530Z,0.00
2018-06-03T00:54:00.535Z,0.00
2018-06-03T00:55:00.533Z,0.00
2018-06-03T00:56:00.534Z,0.00
2018-06-03T00:57:00.536Z,0.00
2018-06-03T00:58:00.537Z,0.00
2018-06-03T00:59:00.540Z,0.00
2018-06-03T01:00:00.540Z,0.00
2018-06-03T01:01:00.541Z,0.00
2018-06-03T01:02:00.542Z,0.00
2018-06-03T01:03:00.544Z,0.00
2018-06-03T01:04:00.546Z,0.00
2018-06-03T01:05:00.545Z,0.00
2018-06-03T01:06:00.548Z,0.00
2018-06-03T01:07:00.549Z,0.00
2018-06-03T01:08:00.550Z,0.00
2018-06-03T01:09:00.551Z,0.00
2018-06-03T01:10:00.553Z,0.00
2018-06-03T01:11:00.554Z,0.00
2018-06-03T01:12:00.556Z,0.00
2018-06-03T01:13:00.555Z,0.00
2018-06-03T01:14:00.558Z,0.00
2018-06-03T01:15:00.558Z,0.00
2018-06-03T01:16:00.561Z,0.00
2018-06-03T01:17:00.561Z,0.00
2018-06-03T01:18:00.562Z,0.00
2018-06-03T01:19:00.564Z,0.00
2018-06-03T01:20:00.567Z,0.00
2018-06-03T01:21:00.565Z,0.00
2018-06-03T01:22:00.569Z,0.00
2018-06-03T01:23:00.569Z,0.00
2018-06-03T01:24:00.570Z,0.00
2018-06-03T01:25:00.574Z,0.00
2018-06-03T01:26:00.573Z,0.00
2018-06-03T01:27:00.573Z,0.00
2018-06-03T01:28:00.575Z,0.00
2018-06-03T01:29:00.575Z,0.00
2018-06-03T01:30:00.579Z,0.00
2018-06-03T01:31:00.578Z,0.00
2018-06-03T01:32:00.581Z,0.00
2018-06-03T01:33:00.580Z,0.00
2018-06-03T01:34:00.581Z,0.00
2018-06-03T01:35:00.587Z,0.00
2018-06-03T01:36:00.585Z,0.00
2018-06-03T01:37:00.586Z,0.00
2018-06-03T01:38:00.586Z,0.00
2018-06-03T01:39:00.588Z,0.00
2018-06-03T01:40:00.590Z,0.00
2018-06-03T01:41:00.590Z,0.00
2018-06-03T01:42:00.592Z,0.00
2018-06-03T01:43:00.593Z,0.00
2018-06-03T01:44:00.594Z,0.00
2018-06-03T01:45:00.594Z,0.00
2018-06-03T01:46:00.595Z,0.00
2018-06-03T01:47:00.598Z,0.00
2018-06-03T01:48:00.597Z,0.00
2018-06-03T01:49:00.598Z,0.00
2018-06-03T01:50:00.615Z,0.00
2018-06-03T01:51:00.601Z,0.00
2018-06-03T01:52:00.602Z,0.00
2018-06-03T01:53:00.603Z,0.00
2018-06-03T01:54:00.605Z,0.00
2018-06-03T01:55:00.605Z,0.00
2018-06-03T01:56:00.614Z,0.00
2018-06-03T01:57:00.607Z,0.00
2018-06-03T01:58:00.609Z,0.00
2018-06-03T01:59:00.609Z,0.00
2018-06-03T02:00:00.611Z,0.00
2018-06-03T02:01:00.611Z,0.00
2018-06-03T02:02:00.612Z,0.00
2018-06-03T02:03:00.614Z,0.00
2018-06-03T02:04:00.615Z,0.00
2018-06-03T02:05:00.616Z,0.00
2018-06-03T02:06:00.619Z,0.00
2018-06-03T02:07:00.617Z,0.00
2018-06-03T02:08:00.618Z,0.00
2018-06-03T02:09:00.619Z,0.00
2018-06-03T02:10:00.619Z,0.00
2018-06-03T02:11:00.622Z,0.00
2018-06-03T02:12:00.623Z,0.00
2018-06-03T02:13:00.624Z,0.00
2018-06-03T02:14:00.625Z,0.00
2018-06-03T02:15:00.626Z,0.00
2018-06-03T02:16:00.628Z,0.00
2018-06-03T02:17:00.627Z,0.00
2018-06-03T02:18:00.631Z,0.00
2018-06-03T02:19:00.631Z,0.00
2018-06-03T02:20:00.631Z,0.00
2018-06-03T02:21:00.630Z,0.00
2018-06-03T02:22:00.634Z,0.00
2018-06-03T02:23:00.632Z,0.00
2018-06-03T02:24:00.633Z,0.00
2018-06-03T02:25:00.634Z,0.00
2018-06-03T02:26:00.636Z,0.00
2018-06-03T02:27:00.637Z,0.00
2018-06-03T02:28:00.638Z,0.00
2018-06-03T02:29:00.640Z,0.00
2018-06-03T02:30:00.639Z,0.00
2018-06-03T02:31:00.640Z,0.00
2018-06-03T02:32:00.641Z,0.00
2018-06-03T02:33:00.641Z,0.00
2018-06-03T02:34:00.643Z,0.00
2018-06-03T02:35:00.643Z,0.00
2018-06-03T02:36:00.648Z,0.00
2018-06-03T02:37:00.646Z,0.00
2018-06-03T02:38:00.645Z,0.00
2018-06-03T02:39:00.648Z,0.00
2018-06-03T02:40:00.649Z,0.00
2018-06-03T02:41:00.648Z,0.00
2018-06-03T02:42:00.649Z,0.00
2018-06-03T02:43:00.651Z,0.00
2018-06-03T02:44:00.651Z,0.00
2018-06-03T02:45:00.651Z,0.00
2018-06-03T02:46:00.652Z,0.00
2018-06-03T02:47:00.653Z,0.00
2018-06-03T02:48:00.655Z,0.00
2018-06-03T02:49:00.655Z,0.00
2018-06-03T02:50:00.656Z,0.00
2018-06-03T02:51:00.657Z,0.00
2018-06-03T02:52:00.661Z,0.00
2018-06-03T02:53:00.657Z,0.00
2018-06-03T02:54:00.663Z,0.00
2018-06-03T02:55:00.660Z,0.00
2018-06-03T02:56:00.665Z,0.00
2018-06-03T02:57:00.667Z,0.00
2018-06-03T02:58:00.662Z,0.00
2018-06-03T02:59:00.662Z,0.00
2018-06-03T03:00:00.664Z,0.00
2018-06-03T03:01:00.664Z,0.00
2018-06-03T03:02:00.666Z,0.00
2018-06-03T03:03:00.666Z,0.00
2018-06-03T03:04:00.667Z,0.00
2018-06-03T03:05:00.666Z,0.00
2018-06-03T03:06:00.671Z,0.00
2018-06-03T03:07:00.668Z,0.00
2018-06-03T03:08:00.669Z,0.00
2018-06-03T03:09:00.670Z,0.00
2018-06-03T03:10:00.670Z,0.00
2018-06-03T03:11:00.672Z,0.00
2018-06-03T03:12:00.671Z,0.00
2018-06-03T03:13:00.671Z,0.00
2018-06-03T03:14:00.673Z,0.00
2018-06-03T03:15:00.678Z,0.00
2018-06-03T03:16:00.685Z,0.00
2018-06-03T03:17:00.675Z,0.00
2018-06-03T03:18:00.676Z,0.00
2018-06-03T03:19:00.677Z,0.00
2018-06-03T03:20:00.678Z,0.00
2018-06-03T03:21:00.678Z,0.00
2018-06-03T03:22:00.678Z,0.00
2018-06-03T03:23:00.679Z,0.00
2018-06-03T03:24:00.680Z,0.00
2018-06-03T03:25:00.679Z,0.00
2018-06-03T03:26:00.682Z,0.00
2018-06-03T03:27:00.686Z,0.00
2018-06-03T03:28:00.683Z,0.00
2018-06-03T03:29:00.683Z,0.00
2018-06-03T03:30:00.685Z,0.00
2018-06-03T03:31:00.683Z,0.00
2018-06-03T03:32:00.686Z,0.00
2018-06-03T03:33:00.688Z,5.63
2018-06-03T03:34:00.690Z,5.63
2018-06-03T03:35:00.686Z,5.63
2018-06-03T03:36:00.688Z,5.63
2018-06-03T03:37:00.687Z,5.63
2018-06-03T03:38:00.689Z,5.63
2018-06-03T03:39:00.689Z,5.63
2018-06-03T03:40:00.691Z,5.63
2018-06-03T03:41:00.691Z,5.63
2018-06-03T03:42:00.690Z,5.63
2018-06-03T03:43:00.693Z,5.63
2018-06-03T03:44:00.693Z,5.63
2018-06-03T03:45:00.692Z,5.63
2018-06-03T03:46:00.694Z,5.63
2018-06-03T03:47:00.697Z,5.63
2018-06-03T03:48:00.695Z,5.63
2018-06-03T03:49:00.694Z,5.63
2018-06-03T03:50:00.698Z,11.25
2018-06-03T03:51:00.697Z,11.25
2018-06-03T03:52:00.697Z,11.25
2018-06-03T03:53:00.698Z,11.25
2018-06-03T03:54:00.701Z,11.25
2018-06-03T03:55:00.699Z,11.25
2018-06-03T03:56:00.703Z,11.25
2018-06-03T03:57:00.698Z,11.25
2018-06-03T03:58:00.701Z,11.25
2018-06-03T03:59:00.700Z,11.25
2018-06-03T04:00:00.702Z,11.25
2018-06-03T04:01:00.702Z,16.88
2018-06-03T04:02:00.707Z,16.88
2018-06-03T04:03:00.703Z,16.88
2018-06-03T04:04:00.704Z,16.88
2018-06-03T04:05:00.704Z,16.88
2018-06-03T04:06:00.704Z,16.88
2018-06-03T04:07:00.705Z,16.88
2018-06-03T04:08:00.706Z,16.88
2018-06-03T04:09:00.707Z,16.88
2018-06-03T04:10:00.705Z,16.88
2018-06-03T04:11:00.707Z,16.88
2018-06-03T04:12:00.709Z,22.50
2018-06-03T04:13:00.708Z,22.50
2018-06-03T04:14:00.711Z,22.50
2018-06-03T04:15:00.710Z,22.50
2018-06-03T04:16:00.711Z,22.50
2018-06-03T04:17:00.710Z,22.50
2018-06-03T04:18:00.710Z,22.50
2018-06-03T04:19:00.712Z,22.50
2018-06-03T04:20:00.714Z,22.50
2018-06-03T04:21:00.712Z,22.50
2018-06-03T04:22:00.713Z,28.13
2018-06-03T04:23:00.716Z,28.13
2018-06-03T04:24:00.715Z,28.13
2018-06-03T04:25:00.715Z,28.13
2018-06-03T04:26:00.716Z,28.13
2018-06-03T04:27:00.716Z,28.13
2018-06-03T04:28:00.717Z,28.13
2018-06-03T04:29:00.716Z,28.13
2018-06-03T04:30:00.717Z,33.75
2018-06-03T04:31:00.719Z,28.13
2018-06-03T04:32:00.719Z,28.13
2018-06-03T04:33:00.720Z,28.13
2018-06-03T04:34:00.719Z,28.13
2018-06-03T04:35:00.721Z,28.13
2018-06-03T04:36:00.722Z,33.75
2018-06-03T04:37:00.721Z,33.75
2018-06-03T04:38:00.723Z,33.75
2018-06-03T04:39:00.723Z,33.75
2018-06-03T04:40:00.724Z,33.75
2018-06-03T04:41:00.725Z,33.75
2018-06-03T04:42:00.725Z,33.75
2018-06-03T04:43:00.729Z,33.75
2018-06-03T04:44:00.728Z,39.38
2018-06-03T04:45:00.726Z,39.38
2018-06-03T04:46:00.727Z,39.38
2018-06-03T04:47:00.728Z,39.38
2018-06-03T04:48:00.729Z,39.38
2018-06-03T04:49:00.730Z,39.38
2018-06-03T04:50:00.731Z,39.38
2018-06-03T04:51:00.732Z,39.38
2018-06-03T04:52:00.733Z,39.38
2018-06-03T04:53:00.736Z,45.00
2018-06-03T04:54:00.738Z,45.00
2018-06-03T04:55:00.771Z,45.00
2018-06-03T04:56:00.735Z,45.00
2018-06-03T04:57:00.735Z,45.00
2018-06-03T04:58:00.737Z,45.00
2018-06-03T04:59:00.738Z,45.00
2018-06-03T05:00:00.740Z,45.00
2018-06-03T05:01:00.741Z,50.63
2018-06-03T05:02:00.741Z,50.63
2018-06-03T05:03:00.741Z,50.63
2018-06-03T05:04:00.743Z,50.63
2018-06-03T05:05:00.743Z,50.63
2018-06-03T05:06:00.743Z,50.63
2018-06-03T05:07:00.746Z,50.63
2018-06-03T05:08:00.746Z,56.25
2018-06-03T05:09:00.746Z,56.25
2018-06-03T05:10:00.752Z,56.25
2018-06-03T05:11:00.748Z,56.25
2018-06-03T05:12:00.750Z,56.25
2018-06-03T05:13:00.750Z,56.25
2018-06-03T05:14:00.753Z,56.25
2018-06-03T05:15:00.753Z,56.25
2018-06-03T05:16:00.754Z,56.25
2018-06-03T05:17:00.755Z,56.25
2018-06-03T05:18:00.756Z,56.25
2018-06-03T05:19:00.758Z,56.25
2018-06-03T05:20:00.759Z,56.25
2018-06-03T05:21:00.759Z,56.25
2018-06-03T05:22:00.761Z,56.25
2018-06-03T05:23:00.763Z,61.88
2018-06-03T05:24:00.764Z,61.88
2018-06-03T05:25:00.764Z,61.88
2018-06-03T05:26:00.766Z,61.88
2018-06-03T05:27:00.772Z,61.88
2018-06-03T05:28:00.768Z,67.50
2018-06-03T05:29:00.770Z,67.50
2018-06-03T05:30:00.771Z,67.50
2018-06-03T05:31:00.772Z,67.50
2018-06-03T05:32:00.774Z,67.50
2018-06-03T05:33:00.775Z,67.50
2018-06-03T05:34:00.776Z,73.13
2018-06-03T05:35:00.776Z,73.13
2018-06-03T05:36:00.779Z,73.13
2018-06-03T05:37:00.780Z,73.13
2018-06-03T05:38:00.781Z,73.13
2018-06-03T05:39:00.784Z,73.13
2018-06-03T05:40:00.784Z,78.75
2018-06-03T05:41:00.786Z,78.75
2018-06-03T05:42:00.787Z,78.75
2018-06-03T05:43:00.789Z,78.75
2018-06-03T05:44:00.791Z,78.75
2018-06-03T05:45:00.791Z,78.75
2018-06-03T05:46:00.795Z,78.75
2018-06-03T05:47:00.794Z,78.75
2018-06-03T05:48:00.797Z,78.75
2018-06-03T05:49:00.797Z,78.75
2018-06-03T05:50:00.802Z,78.75
2018-06-03T05:51:00.801Z,84.38
2018-06-03T05:52:00.806Z,84.38
2018-06-03T05:53:00.807Z,84.38
2018-06-03T05:54:00.807Z,84.38
2018-06-03T05:55:00.808Z,84.38
2018-06-03T05:56:00.812Z,90.00
2018-06-03T05:57:00.812Z,90.00
2018-06-03T05:58:00.813Z,90.00
2018-06-03T05:59:00.817Z,90.00
2018-06-03T06:00:00.818Z,90.00
2018-06-03T06:01:00.820Z,95.63
2018-06-03T06:02:00.821Z,95.63
2018-06-03T06:03:00.825Z,95.63
2018-06-03T06:04:00.826Z,95.63
2018-06-03T06:05:00.828Z,95.63
2018-06-03T06:06:00.829Z,95.63
2018-06-03T06:07:00.831Z,95.63
2018-06-03T06:08:00.835Z,95.63
2018-06-03T06:09:00.858Z,101.25
2018-06-03T06:10:00.837Z,101.25
2018-06-03T06:11:00.842Z,101.25
2018-06-03T06:12:00.842Z,101.25
2018-06-03T06:13:00.846Z,106.88
2018-06-03T06:14:00.847Z,106.88
2018-06-03T06:15:00.848Z,106.88
2018-06-03T06:16:00.851Z,106.88
2018-06-03T06:17:00.852Z,106.88
2018-06-03T06:18:00.857Z,112.50
2018-06-03T06:19:00.859Z,112.50
2018-06-03T06:20:00.861Z,112.50
2018-06-03T06:21:00.866Z,112.50
2018-06-03T06:22:00.864Z,112.50
2018-06-03T06:23:00.872Z,112.50
2018-06-03T06:24:00.871Z,112.50
2018-06-03T06:25:00.872Z,118.13
2018-06-03T06:26:00.875Z,118.13
2018-06-03T06:27:00.878Z,118.13
2018-06-03T06:28:00.881Z,118.13
2018-06-03T06:29:00.883Z,118.13
2018-06-03T06:30:00.885Z,118.13
2018-06-03T06:31:00.885Z,118.13
2018-06-03T06:32:00.887Z,118.13
2018-06-03T06:33:00.891Z,118.13
2018-06-03T06:34:00.893Z,118.13
2018-06-03T06:35:00.897Z,123.75
2018-06-03T06:36:00.901Z,123.75
2018-06-03T06:37:00.902Z,123.75
2018-06-03T06:38:00.904Z,123.75
2018-06-03T06:39:00.907Z,123.75
2018-06-03T06:40:00.915Z,129.38
2018-06-03T06:41:00.914Z,129.38
2018-06-03T06:42:00.919Z,129.38
2018-06-03T06:43:00.920Z,129.38
2018-06-03T06:44:00.927Z,129.38
2018-06-03T06:45:00.927Z,135.00
2018-06-03T06:46:00.932Z,135.00
2018-06-03T06:47:00.933Z,151.88
2018-06-03T06:48:00.938Z,135.00
2018-06-03T06:49:00.940Z,135.00
2018-06-03T06:50:00.958Z,135.00
2018-06-03T06:51:00.953Z,135.00
2018-06-03T06:52:00.952Z,135.00
2018-06-03T06:53:00.954Z,135.00
2018-06-03T06:54:00.958Z,135.00
2018-06-03T06:55:00.963Z,135.00
2018-06-03T06:56:00.970Z,135.00
2018-06-03T06:57:00.970Z,140.63
2018-06-03T06:58:00.972Z,140.63
2018-06-03T06:59:00.977Z,140.63
2018-06-03T07:00:00.981Z,140.63
2018-06-03T07:01:00.984Z,140.63
2018-06-03T07:02:00.987Z,140.63
2018-06-03T07:03:00.991Z,140.63
2018-06-03T07:04:00.996Z,146.25
2018-06-03T07:05:00.998Z,146.25
2018-06-03T07:06:01.003Z,146.25
2018-06-03T07:07:01.008Z,146.25
2018-06-03T07:08:01.009Z,146.25
2018-06-03T07:09:01.013Z,146.25
2018-06-03T07:10:01.018Z,146.25
2018-06-03T07:11:01.021Z,146.25
2018-06-03T07:12:01.024Z,151.88
2018-06-03T07:13:01.030Z,151.88
2018-06-03T07:14:01.032Z,151.88
2018-06-03T07:15:01.036Z,157.50
2018-06-03T07:16:01.041Z,157.50
2018-06-03T07:17:01.043Z,151.88
2018-06-03T07:18:01.048Z,163.13
2018-06-03T07:19:01.055Z,151.88
2018-06-03T07:20:01.062Z,157.50
2018-06-03T07:21:01.059Z,157.50
2018-06-03T07:22:01.064Z,157.50
2018-06-03T07:23:01.068Z,185.63
2018-06-03T07:24:01.072Z,320.63
2018-06-03T07:25:01.079Z,337.50
2018-06-03T07:26:01.081Z,1293.75
2018-06-03T07:27:01.087Z,2205.00
2018-06-03T07:28:01.095Z,1670.63
2018-06-03T07:29:01.098Z,1625.63
2018-06-03T07:30:01.108Z,2430.00
2018-06-03T07:31:01.112Z,2385.00
2018-06-03T07:32:01.169Z,2525.63
2018-06-03T07:33:01.125Z,2638.13
2018-06-03T07:34:01.133Z,2576.25
2018-06-03T07:35:01.142Z,2418.75
2018-06-03T07:36:01.151Z,2025.00
2018-06-03T07:37:01.159Z,1794.38
2018-06-03T07:38:01.168Z,1704.38
2018-06-03T07:39:01.181Z,1333.13
2018-06-03T07:40:01.190Z,1153.13
2018-06-03T07:41:01.198Z,1186.88
2018-06-03T07:42:01.208Z,540.00
2018-06-03T07:43:01.219Z,382.50
2018-06-03T07:44:01.229Z,663.75
2018-06-03T07:45:01.241Z,680.63
2018-06-03T07:46:01.246Z,894.38
2018-06-03T07:47:01.265Z,1164.38
2018-06-03T07:48:01.270Z,1057.50
2018-06-03T07:49:01.287Z,933.75
2018-06-03T07:50:01.285Z,607.50
2018-06-03T07:51:01.295Z,427.50
2018-06-03T07:52:01.304Z,652.50
2018-06-03T07:53:01.316Z,911.25
2018-06-03T07:54:01.326Z,1732.50
2018-06-03T07:55:01.334Z,2334.38
2018-06-03T07:56:01.342Z,2463.75
2018-06-03T07:57:01.351Z,2553.75
2018-06-03T07:58:01.359Z,2508.75
2018-06-03T07:59:01.370Z,2441.25
2018-06-03T08:00:01.380Z,2491.88
2018-06-03T08:01:01.393Z,2565.00
2018-06-03T08:02:01.403Z,2745.00
2018-06-03T08:03:01.416Z,2565.00
2018-06-03T08:04:01.428Z,2435.63
2018-06-03T08:05:01.440Z,2576.25
2018-06-03T08:06:01.475Z,2520.00
2018-06-03T08:07:01.466Z,2328.75
2018-06-03T08:08:01.481Z,2334.38
2018-06-03T08:09:01.494Z,2553.75
2018-06-03T08:10:01.508Z,2671.88
2018-06-03T08:11:01.523Z,2559.38
2018-06-03T08:12:01.538Z,2385.00
2018-06-03T08:13:01.550Z,2272.50
2018-06-03T08:14:01.566Z,2407.50
2018-06-03T08:15:01.583Z,2497.50
2018-06-03T08:16:01.598Z,2362.50
2018-06-03T08:17:01.611Z,2340.00
2018-06-03T08:18:01.630Z,2362.50
2018-06-03T08:19:01.641Z,2390.63
2018-06-03T08:20:01.656Z,2238.75
2018-06-03T08:21:01.673Z,2311.88
2018-06-03T08:22:01.688Z,2278.13
2018-06-03T08:23:01.704Z,2261.25
2018-06-03T08:24:01.719Z,2491.88
2018-06-03T08:25:01.735Z,2581.88
2018-06-03T08:26:01.751Z,2430.00
2018-06-03T08:27:01.766Z,2205.00
2018-06-03T08:28:01.783Z,2193.75
2018-06-03T08:29:01.798Z,2221.88
2018-06-03T08:30:01.812Z,2356.88
2018-06-03T08:31:01.829Z,2390.63
2018-06-03T08:32:01.845Z,2373.75
2018-06-03T08:33:01.865Z,2317.50
2018-06-03T08:34:01.874Z,2317.50
2018-06-03T08:35:01.892Z,2210.63
2018-06-03T08:36:01.908Z,2109.38
2018-06-03T08:37:01.924Z,2086.88
2018-06-03T08:38:01.938Z,2216.25
2018-06-03T08:39:01.957Z,2221.88
2018-06-03T08:40:01.973Z,2272.50
2018-06-03T08:41:01.985Z,2244.38
2018-06-03T08:42:02.003Z,2193.75
2018-06-03T08:43:02.018Z,2002.50
2018-06-03T08:44:02.035Z,1940.63
2018-06-03T08:45:02.051Z,2070.00
2018-06-03T08:46:02.066Z,2199.38
2018-06-03T08:47:02.083Z,2075.63
2018-06-03T08:48:02.098Z,1935.00
2018-06-03T08:49:02.115Z,1912.50
2018-06-03T08:50:02.131Z,2053.13
2018-06-03T08:51:02.145Z,2126.25
2018-06-03T08:52:02.166Z,2053.13
2018-06-03T08:53:02.177Z,2137.50
2018-06-03T08:54:02.194Z,2070.00
2018-06-03T08:55:02.211Z,1850.63
2018-06-03T08:56:02.225Z,1901.25
2018-06-03T08:57:02.241Z,2103.75
2018-06-03T08:58:02.260Z,2058.75
2018-06-03T08:59:02.275Z,1878.75
2018-06-03T09:00:02.292Z,1788.75
2018-06-03T09:01:02.308Z,1783.13
2018-06-03T09:02:02.328Z,1985.63
2018-06-03T09:03:02.339Z,1906.88
2018-06-03T09:04:02.357Z,1929.38
2018-06-03T09:05:02.373Z,1777.50
2018-06-03T09:06:02.390Z,1839.38
2018-06-03T09:07:02.407Z,1946.25
2018-06-03T09:08:02.423Z,1912.50
2018-06-03T09:09:02.438Z,1755.00
2018-06-03T09:10:02.454Z,1856.25
2018-06-03T09:11:02.471Z,1766.25
2018-06-03T09:12:02.487Z,1749.38
2018-06-03T09:13:02.548Z,1811.25
2018-06-03T09:14:02.521Z,1839.38
2018-06-03T09:15:02.536Z,1800.00
2018-06-03T09:16:02.553Z,1783.13
2018-06-03T09:17:02.571Z,1828.13
2018-06-03T09:18:02.586Z,1693.13
2018-06-03T09:19:02.602Z,1755.00
2018-06-03T09:20:02.620Z,1687.50
2018-06-03T09:21:02.635Z,1563.75
2018-06-03T09:22:02.652Z,1558.13
2018-06-03T09:23:02.668Z,1665.00
2018-06-03T09:24:02.684Z,1648.13
2018-06-03T09:25:02.721Z,1620.00
2018-06-03T09:26:02.717Z,1546.88
2018-06-03T09:27:02.740Z,1355.63
2018-06-03T09:28:02.760Z,1423.13
2018-06-03T09:29:02.765Z,1456.88
2018-06-03T09:30:02.782Z,1428.75
2018-06-03T09:31:02.801Z,1468.13
2018-06-03T09:32:02.814Z,1479.38
2018-06-03T09:33:02.828Z,1400.63
2018-06-03T09:34:03.075Z,1395.00
2018-06-03T09:35:02.862Z,1350.00
2018-06-03T09:36:02.881Z,1310.63
2018-06-03T09:37:02.892Z,1231.88
2018-06-03T09:38:02.910Z,1271.25
2018-06-03T09:39:02.926Z,1305.00
2018-06-03T09:40:02.941Z,1338.75
2018-06-03T09:41:02.955Z,1333.13
2018-06-03T09:42:02.976Z,1260.00
2018-06-03T09:43:02.988Z,1372.50
2018-06-03T09:44:03.003Z,1316.25
2018-06-03T09:45:03.018Z,1237.50
2018-06-03T09:46:03.036Z,1383.75
2018-06-03T09:47:03.049Z,1333.13
2018-06-03T09:48:03.110Z,1333.13
2018-06-03T09:49:03.081Z,1406.25
2018-06-03T09:50:03.097Z,883.13
2018-06-03T09:51:03.111Z,388.13
2018-06-03T09:52:03.129Z,1237.50
2018-06-03T09:53:03.184Z,1355.63
2018-06-03T09:54:03.157Z,1462.50
2018-06-03T09:55:03.171Z,1473.75
2018-06-03T09:56:03.189Z,1400.63
2018-06-03T09:57:03.201Z,1406.25
2018-06-03T09:58:03.216Z,1794.38
2018-06-03T09:59:03.234Z,1338.75
2018-06-03T10:00:03.246Z,725.63
2018-06-03T10:01:03.260Z,579.38
2018-06-03T10:02:03.276Z,528.75
2018-06-03T10:03:03.289Z,506.25
2018-06-03T10:04:03.306Z,489.38
2018-06-03T10:05:03.320Z,478.13
2018-06-03T10:06:03.334Z,478.13
2018-06-03T10:07:03.349Z,466.88
2018-06-03T10:08:03.367Z,489.38
2018-06-03T10:09:03.377Z,523.13
2018-06-03T10:10:03.397Z,573.75
2018-06-03T10:11:03.408Z,641.25
2018-06-03T10:12:03.424Z,556.88
2018-06-03T10:13:03.437Z,298.13
2018-06-03T10:14:03.453Z,360.00
2018-06-03T10:15:03.466Z,196.88
2018-06-03T10:16:03.497Z,208.13
2018-06-03T10:17:03.492Z,337.50
2018-06-03T10:18:03.505Z,433.13
2018-06-03T10:19:03.519Z,444.38
2018-06-03T10:20:03.533Z,450.00
2018-06-03T10:21:03.544Z,202.50
2018-06-03T10:22:03.559Z,225.00
2018-06-03T10:23:03.572Z,416.25
2018-06-03T10:24:03.583Z,286.88
2018-06-03T10:25:03.595Z,405.00
2018-06-03T10:26:03.610Z,410.63
2018-06-03T10:27:03.645Z,371.25
2018-06-03T10:28:03.633Z,360.00
2018-06-03T10:29:03.645Z,360.00
2018-06-03T10:30:03.658Z,360.00
2018-06-03T10:31:03.671Z,371.25
2018-06-03T10:32:03.685Z,410.63
2018-06-03T10:33:03.697Z,393.75
2018-06-03T10:34:03.714Z,360.00
2018-06-03T10:35:03.722Z,348.75
2018-06-03T10:36:03.736Z,337.50
2018-06-03T10:37:03.748Z,337.50
2018-06-03T10:38:03.762Z,337.50
2018-06-03T10:39:03.775Z,331.88
2018-06-03T10:40:03.789Z,326.25
2018-06-03T10:41:03.800Z,326.25
2018-06-03T10:42:03.815Z,331.88
2018-06-03T10:43:03.827Z,331.88
2018-06-03T10:44:03.840Z,337.50
2018-06-03T10:45:03.853Z,354.38
2018-06-03T10:46:03.866Z,371.25
2018-06-03T10:47:03.881Z,315.00
2018-06-03T10:48:03.895Z,337.50
2018-06-03T10:49:03.905Z,354.38
2018-06-03T10:50:03.920Z,348.75
2018-06-03T10:51:03.932Z,331.88
2018-06-03T10:52:03.945Z,320.63
2018-06-03T10:53:03.958Z,326.25
2018-06-03T10:54:03.975Z,326.25
2018-06-03T10:55:03.987Z,331.88
2018-06-03T10:56:03.999Z,337.50
2018-06-03T10:57:04.012Z,343.13
2018-06-03T10:58:04.025Z,343.13
2018-06-03T10:59:04.038Z,348.75
2018-06-03T11:00:04.052Z,354.38
2018-06-03T11:01:04.065Z,365.63
2018-06-03T11:02:04.077Z,382.50
2018-06-03T11:03:04.091Z,399.38
2018-06-03T11:04:04.104Z,421.88
2018-06-03T11:05:04.118Z,450.00
2018-06-03T11:06:04.132Z,483.75
2018-06-03T11:07:04.146Z,489.38
2018-06-03T11:08:04.159Z,483.75
2018-06-03T11:09:04.171Z,483.75
2018-06-03T11:10:04.185Z,483.75
2018-06-03T11:11:04.200Z,472.50
2018-06-03T11:12:04.216Z,444.38
2018-06-03T11:13:04.226Z,444.38
2018-06-03T11:14:04.239Z,438.75
2018-06-03T11:15:04.253Z,416.25
2018-06-03T11:16:04.265Z,416.25
2018-06-03T11:17:04.278Z,399.38
2018-06-03T11:18:04.292Z,393.75
2018-06-03T11:19:04.305Z,371.25
2018-06-03T11:20:04.319Z,365.63
2018-06-03T11:21:04.332Z,371.25
2018-06-03T11:22:04.345Z,365.63
2018-06-03T11:23:04.380Z,365.63
2018-06-03T11:24:04.371Z,354.38
2018-06-03T11:25:04.382Z,348.75
2018-06-03T11:26:04.395Z,337.50
2018-06-03T11:27:04.413Z,348.75
2018-06-03T11:28:04.423Z,337.50
2018-06-03T11:29:04.434Z,348.75
2018-06-03T11:30:04.448Z,354.38
2018-06-03T11:31:04.461Z,348.75
2018-06-03T11:32:04.475Z,331.88
2018-06-03T11:33:04.487Z,343.13
2018-06-03T11:34:04.499Z,337.50
2018-06-03T11:35:04.514Z,348.75
2018-06-03T11:36:04.527Z,354.38
2018-06-03T11:37:04.541Z,354.38
2018-06-03T11:38:04.558Z,348.75
2018-06-03T11:39:04.564Z,354.38
2018-06-03T11:40:04.581Z,343.13
2018-06-03T11:41:04.591Z,337.50
2018-06-03T11:42:04.647Z,331.88
2018-06-03T11:43:04.617Z,331.88
2018-06-03T11:44:04.629Z,315.00
2018-06-03T11:45:04.642Z,320.63
2018-06-03T11:46:04.655Z,315.00
2018-06-03T11:47:04.668Z,331.88
2018-06-03T11:48:04.701Z,326.25
2018-06-03T11:49:04.692Z,326.25
2018-06-03T11:50:04.706Z,326.25
2018-06-03T11:51:04.719Z,331.88
2018-06-03T11:52:04.731Z,326.25
2018-06-03T11:53:04.742Z,326.25
2018-06-03T11:54:04.755Z,326.25
2018-06-03T11:55:04.770Z,315.00
2018-06-03T11:56:04.787Z,286.88
2018-06-03T11:57:04.795Z,281.25
2018-06-03T11:58:04.826Z,253.13
2018-06-03T11:59:04.833Z,292.50
2018-06-03T12:00:04.833Z,281.25
2018-06-03T12:01:04.844Z,292.50
2018-06-03T12:02:04.857Z,292.50
2018-06-03T12:03:04.868Z,298.13
2018-06-03T12:04:04.883Z,303.75
2018-06-03T12:05:04.894Z,320.63
2018-06-03T12:06:04.911Z,331.88
2018-06-03T12:07:04.918Z,320.63
2018-06-03T12:08:04.930Z,303.75
2018-06-03T12:09:04.945Z,303.75
2018-06-03T12:10:04.955Z,292.50
2018-06-03T12:11:04.967Z,281.25
2018-06-03T12:12:04.977Z,264.38
2018-06-03T12:13:04.989Z,281.25
2018-06-03T12:14:05.001Z,258.75
2018-06-03T12:15:05.015Z,241.88
2018-06-03T12:16:05.025Z,236.25
2018-06-03T12:17:05.036Z,253.13
2018-06-03T12:18:05.053Z,253.13
2018-06-03T12:19:05.059Z,247.50
2018-06-03T12:20:05.070Z,253.13
2018-06-03T12:21:05.082Z,253.13
2018-06-03T12:22:05.093Z,264.38
2018-06-03T12:23:05.105Z,258.75
2018-06-03T12:24:05.116Z,264.38
2018-06-03T12:25:05.127Z,258.75
2018-06-03T12:26:05.138Z,264.38
2018-06-03T12:27:05.149Z,270.00
2018-06-03T12:28:05.163Z,281.25
2018-06-03T12:29:05.170Z,281.25
2018-06-03T12:30:05.180Z,281.25
2018-06-03T12:31:05.193Z,281.25
2018-06-03T12:32:05.204Z,286.88
2018-06-03T12:33:05.219Z,298.13
2018-06-03T12:34:05.225Z,298.13
2018-06-03T12:35:05.236Z,286.88
2018-06-03T12:36:05.293Z,281.25
2018-06-03T12:37:05.257Z,292.50
2018-06-03T12:38:05.269Z,286.88
2018-06-03T12:39:05.278Z,281.25
2018-06-03T12:40:05.293Z,281.25
2018-06-03T12:41:05.301Z,286.88
2018-06-03T12:42:05.312Z,281.25