createdAt,value
2018-04-25T00:01:57.894Z,71.70
2018-04-25T00:04:28.039Z,71.60
2018-04-25T00:06:57.024Z,71.70
2018-04-25T00:09:26.419Z,71.80
2018-04-25T00:11:53.861Z,71.70
2018-04-25T00:14:21.306Z,71.70
2018-04-25T00:16:48.782Z,71.80
2018-04-25T00:19:17.444Z,71.90
2018-04-25T00:21:44.931Z,72.10
2018-04-25T00:24:13.142Z,71.90
2018-04-25T00:26:41.355Z,71.90
2018-04-25T00:29:10.591Z,71.90
2018-04-25T00:31:39.892Z,72.00
2018-04-25T00:34:08.132Z,71.90
2018-04-25T00:36:35.952Z,71.90
2018-04-25T00:39:04.165Z,71.80
2018-04-25T00:41:32.036Z,71.80
2018-04-25T00:44:00.604Z,72.40
2018-04-25T00:46:28.109Z,71.70
2018-04-25T00:48:56.699Z,71.80
2018-04-25T00:51:24.212Z,71.80
2018-04-25T00:53:52.487Z,71.90
2018-04-25T00:56:19.987Z,72.00
2018-04-25T00:58:47.535Z,72.80
2018-04-25T01:01:15.072Z,72.10
2018-04-25T01:03:43.694Z,72.30
2018-04-25T01:06:13.063Z,72.50
2018-04-25T01:08:40.908Z,72.50
2018-04-25T01:11:08.321Z,72.50
2018-04-25T01:13:35.928Z,72.20
2018-04-25T01:16:03.392Z,71.60
2018-04-25T01:18:31.175Z,72.50
2018-04-25T01:20:58.742Z,72.30
2018-04-25T01:23:26.413Z,72.30
2018-04-25T01:26:00.353Z,72.20
2018-04-25T01:31:48.903Z,72.40
2018-04-25T01:34:18.680Z,72.80
2018-04-25T01:37:16.119Z,72.90
2018-04-25T01:39:45.452Z,73.00
2018-04-25T01:42:21.412Z,73.20
2018-04-25T01:44:52.567Z,73.40
2018-04-25T01:47:34.952Z,73.50
2018-04-25T01:50:16.125Z,73.00
2018-04-25T01:52:55.630Z,73.30
2018-04-25T01:55:35.524Z,73.30
2018-04-25T01:58:15.411Z,73.30
2018-04-25T02:00:54.611Z,73.20
2018-04-25T02:03:34.391Z,73.20
2018-04-25T02:06:05.617Z,73.00
2018-04-25T02:08:33.860Z,72.70
2018-04-25T02:11:01.318Z,72.50
2018-04-25T02:13:28.796Z,72.60
2018-04-25T02:15:56.278Z,72.40
2018-04-25T02:18:24.811Z,72.00
2018-04-25T02:20:52.320Z,72.00
2018-04-25T02:23:19.788Z,71.90
2018-04-25T02:25:47.660Z,71.90
2018-04-25T02:28:15.120Z,71.70
2018-04-25T02:30:42.567Z,71.30
2018-04-25T02:33:10.053Z,71.30
2018-04-25T02:35:37.795Z,71.10
2018-04-25T02:38:06.405Z,70.80
2018-04-25T02:40:34.484Z,70.80
2018-04-25T02:43:02.027Z,70.90
2018-04-25T02:45:29.465Z,70.50
2018-04-25T02:47:56.964Z,70.20
2018-04-25T02:50:24.404Z,70.70
2018-04-25T02:52:51.881Z,71.50
2018-04-25T02:55:19.735Z,71.00
2018-04-25T02:57:47.199Z,71.10
2018-04-25T03:00:14.962Z,71.40
2018-04-25T03:02:42.820Z,71.50
2018-04-25T03:05:10.679Z,71.40
2018-04-25T03:07:38.149Z,71.40
2018-04-25T03:10:05.597Z,71.20
2018-04-25T03:12:33.125Z,71.00
2018-04-25T03:15:00.567Z,71.00
2018-04-25T03:17:28.048Z,70.90
2018-04-25T03:19:55.976Z,71.00
2018-04-25T03:22:24.180Z,71.10
2018-04-25T03:24:51.671Z,71.00
2018-04-25T03:27:19.104Z,71.00
2018-04-25T03:29:46.711Z,71.10
2018-04-25T03:32:14.687Z,71.10
2018-04-25T03:34:42.928Z,71.10
2018-04-25T03:37:10.894Z,71.00
2018-04-25T03:39:38.364Z,71.00
2018-04-25T03:42:07.349Z,71.10
2018-04-25T03:44:34.823Z,71.20
2018-04-25T03:47:02.275Z,71.20
2018-04-25T03:49:30.104Z,71.40
2018-04-25T03:51:58.241Z,71.50
2018-04-25T03:54:26.192Z,71.40
2018-04-25T03:56:54.400Z,71.70
2018-04-25T03:59:22.406Z,71.70
2018-04-25T04:01:49.866Z,71.60
2018-04-25T04:04:19.779Z,71.50
2018-04-25T04:06:48.767Z,71.30
2018-04-25T04:09:16.542Z,71.20
2018-04-25T04:11:44.015Z,71.40
2018-04-25T04:14:13.596Z,71.40
2018-04-25T04:16:41.281Z,71.30
2018-04-25T04:19:11.068Z,71.50
2018-04-25T04:21:38.550Z,71.40
2018-04-25T04:24:06.027Z,71.60
2018-04-25T04:26:34.312Z,71.40
2018-04-25T04:29:01.750Z,71.40
2018-04-25T04:31:31.151Z,71.20
2018-04-25T04:33:59.044Z,71.10
2018-04-25T04:36:26.840Z,71.00
2018-04-25T04:38:54.607Z,71.00
2018-04-25T04:41:22.713Z,70.30
2018-04-25T04:43:50.163Z,69.80
2018-04-25T04:46:18.542Z,69.00
2018-04-25T04:48:47.114Z,69.80
2018-04-25T04:51:14.602Z,69.80
2018-04-25T04:53:42.523Z,70.10
2018-04-25T04:56:10.011Z,70.40
2018-04-25T04:58:37.471Z,70.70
2018-04-25T05:01:05.732Z,70.30
2018-04-25T05:03:33.193Z,70.10
2018-04-25T05:06:00.948Z,70.20
2018-04-25T05:08:28.540Z,69.80
2018-04-25T05:10:56.635Z,68.40
2018-04-25T05:13:24.843Z,69.60
2018-04-25T05:15:52.313Z,68.90
2018-04-25T05:18:20.987Z,68.60
2018-04-25T05:20:48.856Z,68.60
2018-04-25T05:23:16.310Z,68.80
2018-04-25T05:25:44.403Z,68.70
2018-04-25T05:28:13.921Z,68.90
2018-04-25T05:30:42.147Z,68.90
2018-04-25T05:33:09.690Z,68.90
2018-04-25T05:35:37.589Z,69.20
2018-04-25T05:38:05.062Z,69.90
2018-04-25T05:40:33.123Z,70.40
2018-04-25T05:43:02.275Z,70.80
2018-04-25T05:45:29.788Z,70.80
2018-04-25T05:47:57.998Z,71.90
2018-04-25T05:50:25.700Z,71.90
2018-04-25T05:52:53.169Z,72.90
2018-04-25T05:55:20.824Z,74.90
2018-04-25T05:57:48.387Z,78.00
2018-04-25T06:00:16.520Z,80.10
2018-04-25T06:02:43.990Z,80.10
2018-04-25T06:05:12.712Z,80.40
2018-04-25T06:07:42.015Z,81.50
2018-04-25T06:10:10.470Z,81.50
2018-04-25T06:12:39.348Z,81.40
2018-04-25T06:15:06.710Z,82.30
2018-04-25T06:17:34.175Z,82.50
2018-04-25T06:20:01.843Z,83.90
2018-04-25T06:22:29.343Z,83.60
2018-04-25T06:24:56.815Z,84.00
2018-04-25T06:27:24.352Z,83.20
2018-04-25T06:29:51.812Z,83.90
2018-04-25T06:32:19.259Z,83.40
2018-04-25T06:34:48.218Z,83.10
2018-04-25T06:37:15.907Z,83.00
2018-04-25T06:39:44.139Z,83.40
2018-04-25T06:42:12.033Z,83.40
2018-04-25T06:44:39.691Z,83.30
2018-04-25T06:47:07.121Z,82.70
2018-04-25T06:49:34.727Z,83.30
2018-04-25T06:52:02.934Z,83.60
2018-04-25T06:54:30.950Z,83.60
2018-04-25T06:56:59.162Z,83.40
2018-04-25T06:59:26.832Z,82.70
2018-04-25T07:01:55.533Z,82.40
2018-04-25T07:04:23.350Z,81.60
2018-04-25T07:06:51.559Z,81.00
2018-04-25T07:09:19.055Z,81.00
2018-04-25T07:11:46.511Z,81.10
2018-04-25T07:14:14.178Z,81.10
2018-04-25T07:16:41.599Z,80.30
2018-04-25T07:19:09.383Z,79.50
2018-04-25T07:21:36.961Z,79.30
2018-04-25T07:24:05.185Z,79.20
2018-04-25T07:26:33.453Z,78.70
2018-04-25T07:29:00.901Z,78.70
2018-04-25T07:31:28.370Z,77.70
2018-04-25T07:33:55.809Z,78.60
2018-04-25T07:36:23.876Z,78.50
2018-04-25T07:38:52.524Z,77.10
2018-04-25T07:41:20.596Z,77.10
2018-04-25T07:43:48.120Z,77.40
2018-04-25T07:46:15.818Z,76.50
2018-04-25T07:48:44.102Z,76.30
2018-04-25T07:51:12.933Z,75.90
2018-04-25T07:53:41.556Z,74.40
2018-04-25T07:56:09.027Z,75.00
2018-04-25T07:58:37.257Z,74.70
2018-04-25T08:01:04.714Z,74.50
2018-04-25T08:03:32.167Z,76.10
2018-04-25T08:05:59.908Z,76.40
2018-04-25T08:08:28.144Z,78.00
2018-04-25T08:10:55.611Z,78.00
2018-04-25T08:13:35.611Z,79.10
2018-04-25T08:16:14.950Z,79.10
2018-04-25T08:18:54.635Z,78.40
2018-04-25T08:21:34.084Z,79.20
2018-04-25T08:24:02.332Z,76.90
2018-04-25T08:26:29.783Z,76.80
2018-04-25T08:28:57.466Z,75.50
2018-04-25T08:31:25.183Z,75.50
2018-04-25T08:33:52.978Z,74.00
2018-04-25T08:36:22.288Z,72.90
2018-04-25T08:38:49.744Z,73.10
2018-04-25T08:41:19.239Z,72.50
2018-04-25T08:43:46.808Z,72.40
2018-04-25T08:46:14.289Z,72.00
2018-04-25T08:48:42.503Z,70.40
2018-04-25T08:51:09.962Z,70.40
2018-04-25T08:53:37.876Z,70.40
2018-04-25T08:56:05.469Z,67.40
2018-04-25T08:58:32.904Z,68.60
2018-04-25T09:01:01.151Z,67.10
2018-04-25T09:03:28.601Z,67.00
2018-04-25T09:05:57.123Z,65.70
2018-04-25T09:08:25.342Z,63.30
2018-04-25T09:10:53.547Z,63.30
2018-04-25T09:13:20.995Z,63.80
2018-04-25T09:15:48.553Z,63.60
2018-04-25T09:18:16.287Z,61.60
2018-04-25T09:20:44.982Z,60.10
2018-04-25T09:23:13.387Z,59.90
2018-04-25T09:25:42.331Z,59.20
2018-04-25T09:28:11.659Z,59.10
2018-04-25T09:30:39.542Z,58.70
2018-04-25T09:33:06.983Z,59.10
2018-04-25T09:35:35.371Z,58.70
2018-04-25T09:38:02.843Z,59.90
2018-04-25T09:40:31.114Z,58.60
2018-04-25T09:43:00.060Z,57.60
2018-04-25T09:45:27.506Z,57.60
2018-04-25T09:47:55.615Z,58.60
2018-04-25T09:50:23.053Z,58.60
2018-04-25T09:52:50.506Z,58.90
2018-04-25T09:55:18.433Z,57.70
2018-04-25T09:57:46.649Z,54.60
2018-04-25T10:00:14.238Z,54.60
2018-04-25T10:02:41.681Z,54.40
2018-04-25T10:05:10.069Z,55.50
2018-04-25T10:07:37.519Z,55.50
2018-04-25T10:10:05.415Z,54.40
2018-04-25T10:12:33.636Z,54.70
2018-04-25T10:15:01.094Z,54.60
2018-04-25T10:17:28.891Z,55.00
2018-04-25T10:19:56.566Z,56.00
2018-04-25T10:22:24.011Z,56.10
2018-04-25T10:24:51.492Z,56.00
2018-04-25T10:27:19.706Z,57.00
2018-04-25T10:29:47.163Z,57.00
2018-04-25T10:32:14.607Z,57.20
2018-04-25T10:34:42.132Z,58.60
2018-04-25T10:37:10.685Z,58.60
2018-04-25T10:39:38.143Z,58.00
2018-04-25T10:42:05.913Z,57.40
2018-04-25T10:44:33.361Z,58.30
2018-04-25T10:47:01.044Z,58.30
2018-04-25T10:49:28.720Z,58.30
2018-04-25T10:51:56.938Z,59.00
2018-04-25T10:54:25.551Z,58.90
2018-04-25T10:56:54.338Z,58.50
2018-04-25T10:59:22.005Z,58.90
2018-04-25T11:01:49.497Z,59.40
2018-04-25T11:04:18.371Z,59.20
2018-04-25T11:06:46.824Z,59.20
2018-04-25T11:09:14.794Z,59.20
2018-04-25T11:11:42.537Z,59.20
2018-04-25T11:14:10.008Z,59.20
2018-04-25T11:16:37.495Z,59.00
2018-04-25T11:19:06.155Z,59.30
2018-04-25T11:21:33.912Z,59.30
2018-04-25T11:24:01.360Z,58.70
2018-04-25T11:26:28.903Z,58.10
2018-04-25T11:28:56.525Z,57.50
2018-04-25T11:31:24.752Z,56.90
2018-04-25T11:33:52.201Z,56.90
2018-04-25T11:36:20.195Z,56.80
2018-04-25T11:38:47.638Z,54.80
2018-04-25T11:41:16.381Z,55.30
2018-04-25T11:43:45.101Z,56.10
2018-04-25T11:46:12.732Z,56.10
2018-04-25T11:48:40.158Z,56.20
2018-04-25T11:51:08.523Z,57.90
2018-04-25T11:53:37.798Z,57.80
2018-04-25T11:56:06.261Z,57.80
2018-04-25T11:58:33.727Z,58.40
2018-04-25T12:01:01.236Z,58.40
2018-04-25T12:03:29.468Z,58.90
2018-04-25T12:05:57.280Z,58.90
2018-04-25T12:08:25.507Z,59.00
2018-04-25T12:10:52.969Z,59.00
2018-04-25T12:13:20.447Z,59.60
2018-04-25T12:15:48.092Z,59.70
2018-04-25T12:18:16.706Z,59.80
2018-04-25T12:20:45.330Z,59.80
2018-04-25T12:23:12.772Z,59.80
2018-04-25T12:25:40.510Z,59.70
2018-04-25T12:28:08.708Z,60.80
2018-04-25T12:30:36.175Z,60.60
2018-04-25T12:33:04.143Z,60.80
2018-04-25T12:35:31.948Z,60.00
2018-04-25T12:37:59.391Z,59.90
2018-04-25T12:40:27.263Z,60.40
2018-04-25T12:42:54.735Z,59.90
2018-04-25T12:45:22.746Z,60.40
2018-04-25T12:47:50.191Z,59.90
2018-04-25T12:50:17.656Z,59.50
2018-04-25T12:52:45.116Z,60.70
2018-04-25T12:55:13.045Z,59.10
2018-04-25T12:57:41.277Z,58.90
2018-04-25T13:00:08.759Z,58.90
2018-04-25T13:02:36.502Z,59.40
2018-04-25T13:05:05.349Z,59.00
2018-04-25T13:07:33.561Z,57.90
2018-04-25T13:10:01.007Z,57.80
2018-04-25T13:12:28.615Z,57.50
2018-04-25T13:14:56.151Z,58.60
2018-04-25T13:17:23.662Z,56.90
2018-04-25T13:19:52.295Z,55.70
2018-04-25T13:22:19.774Z,55.70
2018-04-25T13:24:47.252Z,55.10
2018-04-25T13:27:16.491Z,53.60
2018-04-25T13:29:43.991Z,53.60
2018-04-25T13:32:11.430Z,53.80
2018-04-25T13:34:39.083Z,53.60
2018-04-25T13:37:07.163Z,52.90
2018-04-25T13:39:34.619Z,53.40
2018-04-25T13:42:02.618Z,53.10
2018-04-25T13:44:30.870Z,53.60
2018-04-25T13:46:58.394Z,53.50
2018-04-25T13:49:25.856Z,53.60
2018-04-25T13:51:53.326Z,54.20
2018-04-25T13:54:21.000Z,54.50
2018-04-25T13:56:48.526Z,54.90
2018-04-25T13:59:15.967Z,54.80
2018-04-25T14:01:43.477Z,53.10
2018-04-25T14:04:11.226Z,52.30
2018-04-25T14:06:38.977Z,52.20
2018-04-25T14:09:06.427Z,51.70
2018-04-25T14:11:33.930Z,51.60
2018-04-25T14:14:02.167Z,51.90
2018-04-25T14:16:29.632Z,51.80
2018-04-25T14:18:57.226Z,52.20
2018-04-25T14:21:25.500Z,52.30
2018-04-25T14:23:53.705Z,51.10
2018-04-25T14:26:21.319Z,50.90
2018-04-25T14:28:49.555Z,52.60
2018-04-25T14:31:17.390Z,52.70
2018-04-25T14:33:44.867Z,53.10
2018-04-25T14:36:13.580Z,53.80
2018-04-25T14:38:41.079Z,53.70
2018-04-25T14:41:09.643Z,54.20
2018-04-25T14:43:37.283Z,54.10
2018-04-25T14:46:04.724Z,53.60
2018-04-25T14:48:32.267Z,53.20
2018-04-25T14:50:59.696Z,51.50
2018-04-25T14:53:28.464Z,49.00
2018-04-25T14:55:55.971Z,48.90
2018-04-25T14:58:23.428Z,48.70
2018-04-25T15:00:51.693Z,49.20
2018-04-25T15:03:19.175Z,49.20
2018-04-25T15:05:47.023Z,49.40
2018-04-25T15:08:14.718Z,49.80
2018-04-25T15:10:42.654Z,50.50
2018-04-25T15:13:10.122Z,50.60
2018-04-25T15:15:37.975Z,50.80
2018-04-25T15:18:05.457Z,51.00
2018-04-25T15:20:33.248Z,50.90
2018-04-25T15:23:01.488Z,51.60
2018-04-25T15:25:29.014Z,51.60
2018-04-25T15:27:56.687Z,51.00
2018-04-25T15:30:24.375Z,50.90
2018-04-25T15:32:53.178Z,51.40
2018-04-25T15:35:21.616Z,51.60
2018-04-25T15:37:49.135Z,51.00
2018-04-25T15:40:17.080Z,50.00
2018-04-25T15:42:44.530Z,49.80
2018-04-25T15:45:12.068Z,49.60
2018-04-25T15:47:39.715Z,49.70
2018-04-25T15:50:07.202Z,50.00
2018-04-25T15:52:34.682Z,49.40
2018-04-25T15:55:02.856Z,50.00
2018-04-25T15:57:30.396Z,49.40
2018-04-25T15:59:57.861Z,50.10
2018-04-25T16:02:25.304Z,49.80
2018-04-25T16:04:53.096Z,50.30
2018-04-25T16:07:21.981Z,49.40
2018-04-25T16:09:50.482Z,50.30
2018-04-25T16:12:18.753Z,50.90
2018-04-25T16:14:46.467Z,50.80
2018-04-25T16:17:14.074Z,50.70
2018-04-25T16:19:42.022Z,50.30
2018-04-25T16:22:09.485Z,50.80
2018-04-25T16:24:36.964Z,50.70
2018-04-25T16:27:06.540Z,49.80
2018-04-25T16:29:34.016Z,49.80
2018-04-25T16:32:02.224Z,49.30
2018-04-25T16:34:29.836Z,49.20
2018-04-25T16:36:57.715Z,48.80
2018-04-25T16:39:25.316Z,48.80
2018-04-25T16:41:53.218Z,48.80
2018-04-25T16:44:20.690Z,48.40
2018-04-25T16:46:48.127Z,48.20
2018-04-25T16:49:15.787Z,48.20
2018-04-25T16:51:43.261Z,48.70
2018-04-25T16:54:11.333Z,48.70
2018-04-25T16:56:38.811Z,48.40
2018-04-25T16:59:07.156Z,49.30
2018-04-25T17:01:34.616Z,49.30
2018-04-25T17:04:03.308Z,48.50
2018-04-25T17:06:31.195Z,48.20
2018-04-25T17:09:00.506Z,49.50
2018-04-25T17:11:27.994Z,49.50
2018-04-25T17:13:55.444Z,49.60
2018-04-25T17:16:23.154Z,49.60
2018-04-25T17:18:51.209Z,49.30
2018-04-25T17:21:18.675Z,49.20
2018-04-25T17:23:46.118Z,49.10
2018-04-25T17:26:13.575Z,49.60
2018-04-25T17:28:42.202Z,49.50
2018-04-25T17:31:10.356Z,50.00
2018-04-25T17:33:38.810Z,50.00
2018-04-25T17:36:07.330Z,49.60
2018-04-25T17:38:35.573Z,49.80
2018-04-25T17:41:03.522Z,49.30
2018-04-25T17:43:31.050Z,49.40
2018-04-25T17:45:59.038Z,49.40
2018-04-25T17:48:26.506Z,49.70
2018-04-25T17:50:53.947Z,49.80
2018-04-25T17:53:23.915Z,49.50
2018-04-25T17:55:52.778Z,49.80
2018-04-25T17:58:20.413Z,49.80
2018-04-25T18:00:47.864Z,50.70
2018-04-25T18:03:15.728Z,51.60
2018-04-25T18:05:44.164Z,51.80
2018-04-25T18:08:12.345Z,51.80
2018-04-25T18:10:40.565Z,52.20
2018-04-25T18:13:08.070Z,52.20
2018-04-25T18:15:36.522Z,52.40
2018-04-25T18:18:03.992Z,52.30
2018-04-25T18:20:31.722Z,52.80
2018-04-25T18:22:59.187Z,53.00
2018-04-25T18:25:26.652Z,53.30
2018-04-25T18:27:55.149Z,53.40
2018-04-25T18:30:23.964Z,53.80
2018-04-25T18:32:51.375Z,54.10
2018-04-25T18:35:19.367Z,54.30
2018-04-25T18:37:46.909Z,54.70
2018-04-25T18:40:15.536Z,54.80
2018-04-25T18:42:44.696Z,55.10
2018-04-25T18:45:12.306Z,55.00
2018-04-25T18:47:39.750Z,55.30
2018-04-25T18:50:08.506Z,55.70
2018-04-25T18:52:35.961Z,55.70
2018-04-25T18:55:03.920Z,55.70
2018-04-25T18:57:31.362Z,55.80
2018-04-25T18:59:58.856Z,56.00
2018-04-25T19:02:28.436Z,55.90
2018-04-25T19:04:57.195Z,55.90
2018-04-25T19:07:24.645Z,56.00
2018-04-25T19:09:52.432Z,56.20
2018-04-25T19:12:19.936Z,56.20
2018-04-25T19:14:48.179Z,55.80
2018-04-25T19:17:17.279Z,56.20
2018-04-25T19:19:45.072Z,56.20
2018-04-25T19:22:13.284Z,56.10
2018-04-25T19:24:40.741Z,56.00
2018-04-25T19:27:08.228Z,56.20
2018-04-25T19:29:35.710Z,56.30
2018-04-25T19:32:04.378Z,56.10
2018-04-25T19:34:31.849Z,56.50
2018-04-25T19:37:00.530Z,56.50
2018-04-25T19:39:28.034Z,56.50
2018-04-25T19:41:55.932Z,56.70
2018-04-25T19:44:23.380Z,56.50
2018-04-25T19:46:51.584Z,56.30
2018-04-25T19:49:19.024Z,56.30
2018-04-25T19:51:46.590Z,56.10
2018-04-25T19:54:14.335Z,56.20
2018-04-25T19:56:41.779Z,56.30
2018-04-25T19:59:09.225Z,56.20
2018-04-25T20:01:36.751Z,56.10
2018-04-25T20:04:05.392Z,56.20
2018-04-25T20:06:32.890Z,56.20
2018-04-25T20:09:01.095Z,56.20
2018-04-25T20:11:28.546Z,56.20
2018-04-25T20:13:56.362Z,56.10
2018-04-25T20:16:24.285Z,56.10
2018-04-25T20:18:52.694Z,56.10
2018-04-25T20:21:20.136Z,56.00
2018-04-25T20:23:48.644Z,55.90
2018-04-25T20:26:16.223Z,55.90
2018-04-25T20:28:44.456Z,55.90
2018-04-25T20:31:12.224Z,55.90
2018-04-25T20:33:39.757Z,55.90
2018-04-25T20:36:07.559Z,55.70
2018-04-25T20:38:35.112Z,55.90
2018-04-25T20:41:02.980Z,55.80
2018-04-25T20:43:30.962Z,55.70
2018-04-25T20:45:58.403Z,55.80
2018-04-25T20:48:25.970Z,56.20
2018-04-25T20:50:53.443Z,56.00
2018-04-25T20:53:22.175Z,56.20
2018-04-25T20:55:49.662Z,56.10
2018-04-25T20:58:17.140Z,56.20
2018-04-25T21:00:44.754Z,56.20
2018-04-25T21:03:12.219Z,55.90
2018-04-25T21:05:40.109Z,55.90
2018-04-25T21:08:09.520Z,56.30
2018-04-25T21:10:37.380Z,56.20
2018-04-25T21:13:05.245Z,57.10
2018-04-25T21:15:33.554Z,59.20
2018-04-25T21:18:01.759Z,59.60
2018-04-25T21:20:29.552Z,59.60
2018-04-25T21:22:58.496Z,60.10
2018-04-25T21:25:25.996Z,60.00
2018-04-25T21:27:53.516Z,60.10
2018-04-25T21:30:21.320Z,61.30
2018-04-25T21:32:48.778Z,60.70
2018-04-25T21:35:17.866Z,60.00
2018-04-25T21:37:46.581Z,61.40
2018-04-25T21:40:14.553Z,62.00
2018-04-25T21:42:42.844Z,62.00
2018-04-25T21:45:11.074Z,61.60
2018-04-25T21:47:38.512Z,61.60
2018-04-25T21:50:05.984Z,61.30
2018-04-25T21:52:33.428Z,61.30
2018-04-25T21:55:01.217Z,60.90
2018-04-25T21:57:28.902Z,61.30
2018-04-25T21:59:57.692Z,61.20
2018-04-25T22:02:25.166Z,61.10
2018-04-25T22:04:53.130Z,61.50
2018-04-25T22:07:21.372Z,60.80
2018-04-25T22:09:49.029Z,60.80
2018-04-25T22:12:16.532Z,61.00
2018-04-25T22:14:43.968Z,61.40
2018-04-25T22:17:12.571Z,60.90
2018-04-25T22:19:40.182Z,60.90
2018-04-25T22:22:07.654Z,61.40
2018-04-25T22:24:35.192Z,61.40
2018-04-25T22:27:03.178Z,61.30
2018-04-25T22:29:30.646Z,61.40
2018-04-25T22:31:59.213Z,62.00
2018-04-25T22:34:27.159Z,61.50
2018-04-25T22:36:54.896Z,61.20
2018-04-25T22:39:22.349Z,61.30
2018-04-25T22:41:51.386Z,61.20
2018-04-25T22:44:18.823Z,61.10
2018-04-25T22:46:47.421Z,61.10
2018-04-25T22:49:14.865Z,61.70
2018-04-25T22:51:42.355Z,61.40
2018-04-25T22:54:11.019Z,62.10
2018-04-25T22:56:38.801Z,62.10
2018-04-25T22:59:07.128Z,63.20
2018-04-25T23:01:34.807Z,63.20
2018-04-25T23:04:02.583Z,63.20
2018-04-25T23:06:30.032Z,63.40
2018-04-25T23:08:57.675Z,63.60
2018-04-25T23:11:25.119Z,63.90
2018-04-25T23:13:52.939Z,64.00
2018-04-25T23:16:20.378Z,63.90
2018-04-25T23:18:48.446Z,64.30
2018-04-25T23:21:15.894Z,64.10
2018-04-25T23:23:43.361Z,64.30
2018-04-25T23:26:11.270Z,64.40
2018-04-25T23:28:39.527Z,64.40
2018-04-25T23:31:09.111Z,64.00
2018-04-25T23:33:37.180Z,64.00
2018-04-25T23:36:05.049Z,64.30
2018-04-25T23:38:32.621Z,64.00
2018-04-25T23:41:02.117Z,63.70
2018-04-25T23:43:29.601Z,63.70
2018-04-25T23:45:57.806Z,63.50
2018-04-25T23:48:25.813Z,63.50
2018-04-25T23:50:53.251Z,63.30
2018-04-25T23:53:22.189Z,63.40
2018-04-25T23:55:50.411Z,63.80
2018-04-25T23:58:17.864Z,63.70
