createdAt,value
2017-01-01T00:00:45.251Z,21.01
2017-01-01T00:01:45.189Z,21.01
2017-01-01T00:02:45.127Z,20.92
2017-01-01T00:03:45.064Z,21.11
2017-01-01T00:04:44.998Z,21.01
2017-01-01T00:05:44.941Z,21.01
2017-01-01T00:06:44.881Z,21.01
2017-01-01T00:07:44.810Z,20.92
2017-01-01T00:08:44.750Z,21.11
2017-01-01T00:09:44.688Z,20.92
2017-01-01T00:10:44.626Z,21.11
2017-01-01T00:11:44.559Z,21.11
2017-01-01T00:12:44.504Z,21.11
2017-01-01T00:13:44.433Z,20.83
2017-01-01T00:14:44.371Z,20.92
2017-01-01T00:15:44.308Z,21.21
2017-01-01T00:16:44.245Z,21.21
2017-01-01T00:17:44.181Z,21.21
2017-01-01T00:18:44.115Z,21.21
2017-01-01T00:19:44.056Z,21.31
2017-01-01T00:20:43.993Z,21.21
2017-01-01T00:21:43.933Z,21.21
2017-01-01T00:22:43.865Z,20.92
2017-01-01T00:23:43.804Z,21.21
2017-01-01T00:24:43.743Z,21.21
2017-01-01T00:25:43.678Z,21.21
2017-01-01T00:26:43.616Z,20.92
2017-01-01T00:27:43.555Z,21.21
2017-01-01T00:28:43.491Z,21.31
2017-01-01T00:29:43.427Z,21.21
2017-01-01T00:30:43.366Z,21.21
2017-01-01T00:31:43.299Z,21.21
2017-01-01T00:32:43.239Z,21.01
2017-01-01T00:33:43.175Z,21.11
2017-01-01T00:34:43.111Z,21.4
2017-01-01T00:35:43.050Z,21.4
2017-01-01T00:36:42.987Z,21.01
2017-01-01T00:37:42.924Z,21.01
2017-01-01T00:38:42.860Z,21.11
2017-01-01T00:39:42.797Z,21.11
2017-01-01T00:40:42.733Z,21.59
2017-01-01T00:41:42.670Z,21.5
2017-01-01T00:42:42.609Z,21.01
2017-01-01T00:43:42.546Z,21.4
2017-01-01T00:44:42.483Z,21.4
2017-01-01T00:45:42.421Z,21.31
2017-01-01T00:46:42.359Z,21.4
2017-01-01T00:47:42.291Z,21.5
2017-01-01T00:48:42.230Z,21.4
2017-01-01T00:49:42.169Z,21.21
2017-01-01T00:50:42.107Z,21.4
2017-01-01T00:51:42.043Z,21.5
2017-01-01T00:52:41.980Z,21.5
2017-01-01T00:53:41.914Z,21.4
2017-01-01T00:54:41.855Z,21.5
2017-01-01T00:55:41.787Z,21.4
2017-01-01T00:56:41.726Z,21.4
2017-01-01T00:57:41.678Z,21.4
2017-01-01T00:58:41.601Z,21.4
2017-01-01T00:59:41.542Z,21.4
2017-01-01T01:01:27.593Z,21.5
2017-01-01T01:02:12.599Z,21.5
2017-01-01T01:03:12.565Z,21.5
2017-01-01T01:04:12.476Z,21.31
2017-01-01T01:05:12.409Z,21.21
2017-01-01T01:06:12.348Z,21.31
2017-01-01T01:07:12.295Z,21.31
2017-01-01T01:08:12.229Z,21.31
2017-01-01T01:09:12.162Z,21.31
2017-01-01T01:10:12.140Z,21.31
2017-01-01T01:11:12.033Z,21.31
2017-01-01T01:12:11.970Z,21.4
2017-01-01T01:13:11.937Z,21.31
2017-01-01T01:14:11.843Z,21.31
2017-01-01T01:15:11.978Z,21.31
2017-01-01T01:16:11.724Z,21.4
2017-01-01T01:17:11.656Z,21.4
2017-01-01T01:18:11.592Z,21.21
2017-01-01T01:19:11.536Z,21.4
2017-01-01T01:20:11.483Z,21.21
2017-01-01T01:21:11.401Z,21.4
2017-01-01T01:22:11.340Z,21.4
2017-01-01T01:23:11.277Z,21.4
2017-01-01T01:24:11.220Z,21.21
2017-01-01T01:25:11.152Z,21.21
2017-01-01T01:26:11.090Z,21.4
2017-01-01T01:27:11.026Z,21.4
2017-01-01T01:28:10.961Z,21.31
2017-01-01T01:29:10.907Z,21.31
2017-01-01T01:30:10.845Z,21.4
2017-01-01T01:31:10.773Z,21.4
2017-01-01T01:32:10.712Z,21.31
2017-01-01T01:33:10.648Z,21.4
2017-01-01T01:34:10.587Z,21.4
2017-01-01T01:35:10.522Z,21.4
2017-01-01T01:36:10.476Z,21.4
2017-01-01T01:37:10.397Z,21.31
2017-01-01T01:38:10.726Z,21.21
2017-01-01T01:39:10.269Z,21.4
2017-01-01T01:40:10.206Z,21.21
2017-01-01T01:41:10.143Z,21.4
2017-01-01T01:42:10.097Z,21.21
2017-01-01T01:43:10.019Z,21.4
2017-01-01T01:44:09.978Z,21.4
2017-01-01T01:45:09.894Z,21.31
2017-01-01T01:46:09.829Z,21.4
2017-01-01T01:47:09.778Z,21.31
2017-01-01T01:48:09.914Z,21.21
2017-01-01T01:49:09.640Z,21.31
2017-01-01T01:50:09.603Z,21.4
2017-01-01T01:51:09.515Z,21.31
2017-01-01T01:52:09.456Z,21.31
2017-01-01T01:53:09.390Z,21.31
2017-01-01T01:54:11.141Z,21.21
2017-01-01T01:55:09.264Z,21.31
2017-01-01T01:56:09.211Z,21.31
2017-01-01T01:57:09.141Z,21.4
2017-01-01T01:58:09.084Z,21.31
2017-01-01T01:59:09.010Z,21.31
2017-01-01T02:00:08.952Z,21.4
2017-01-01T02:01:08.885Z,21.31
2017-01-01T02:02:09.218Z,21.31
2017-01-01T02:03:08.763Z,21.31
2017-01-01T02:04:08.715Z,21.31
2017-01-01T02:05:08.640Z,21.31
2017-01-01T02:06:08.571Z,21.31
2017-01-01T02:07:08.511Z,21.31
2017-01-01T02:08:08.467Z,21.31
2017-01-01T02:09:08.382Z,21.31
2017-01-01T02:10:08.326Z,21.11
2017-01-01T02:11:08.258Z,21.31
2017-01-01T02:12:08.205Z,21.31
2017-01-01T02:13:08.136Z,21.21
2017-01-01T02:14:08.461Z,21.31
2017-01-01T02:15:08.014Z,21.4
2017-01-01T02:16:07.944Z,21.11
2017-01-01T02:17:07.880Z,21.21
2017-01-01T02:18:07.817Z,21.21
2017-01-01T02:19:07.762Z,21.11
2017-01-01T02:20:07.691Z,21.31
2017-01-01T02:21:07.628Z,21.21
2017-01-01T02:22:07.969Z,21.5
2017-01-01T02:23:07.506Z,21.21
2017-01-01T02:24:07.440Z,21.22
2017-01-01T02:25:07.378Z,21.4
2017-01-01T02:26:07.316Z,21.59
2017-01-01T02:27:07.644Z,21.31
2017-01-01T02:28:07.188Z,21.31
2017-01-01T02:29:07.130Z,21.21
2017-01-01T02:30:07.071Z,21.4
2017-01-01T02:31:07.005Z,21.21
2017-01-01T02:32:06.936Z,21.21
2017-01-01T02:33:06.872Z,21.4
2017-01-01T02:34:06.811Z,21.4
2017-01-01T02:35:06.747Z,21.4
2017-01-01T02:36:06.685Z,21.31
2017-01-01T02:37:06.623Z,21.4
2017-01-01T02:38:06.563Z,21.21
2017-01-01T02:39:06.498Z,21.4
2017-01-01T02:40:06.435Z,21.4
2017-01-01T02:41:06.379Z,21.5
2017-01-01T02:42:06.308Z,21.5
2017-01-01T02:43:06.244Z,21.21
2017-01-01T02:44:06.191Z,21.4
2017-01-01T02:45:06.121Z,21.4
2017-01-01T02:46:06.056Z,21.31
2017-01-01T02:47:05.995Z,21.4
2017-01-01T02:48:05.934Z,21.31
2017-01-01T02:49:05.893Z,21.31
2017-01-01T02:50:05.804Z,21.4
2017-01-01T02:51:05.745Z,21.5
2017-01-01T02:52:05.683Z,21.5
2017-01-01T02:53:05.616Z,21.5
2017-01-01T02:54:05.552Z,21.4
2017-01-01T02:55:05.492Z,21.5
2017-01-01T02:56:05.428Z,21.69
2017-01-01T02:57:05.368Z,21.59
2017-01-01T02:58:05.310Z,21.59
2017-01-01T02:59:05.247Z,21.4
2017-01-01T03:00:05.177Z,21.59
2017-01-01T03:01:05.113Z,21.5
2017-01-01T03:02:05.056Z,21.4
2017-01-01T03:03:05.383Z,21.59
2017-01-01T03:04:04.926Z,21.31
2017-01-01T03:05:04.861Z,21.5
2017-01-01T03:06:04.800Z,21.4
2017-01-01T03:07:04.735Z,21.5
2017-01-01T03:08:04.683Z,21.4
2017-01-01T03:09:04.609Z,21.59
2017-01-01T03:10:04.549Z,21.5
2017-01-01T03:11:04.483Z,21.69
2017-01-01T03:12:04.424Z,21.4
2017-01-01T03:13:04.357Z,21.69
2017-01-01T03:14:04.303Z,21.4
2017-01-01T03:15:04.231Z,21.59
2017-01-01T03:16:04.180Z,21.5
2017-01-01T03:17:04.116Z,21.59
2017-01-01T03:18:04.047Z,21.4
2017-01-01T03:19:04.001Z,21.4
2017-01-01T03:20:03.917Z,21.5
2017-01-01T03:21:03.857Z,21.41
2017-01-01T03:22:03.791Z,21.4
2017-01-01T03:23:03.727Z,21.59
2017-01-01T03:24:03.665Z,21.5
2017-01-01T03:25:03.605Z,21.59
2017-01-01T03:26:03.539Z,21.59
2017-01-01T03:27:03.483Z,21.59
2017-01-01T03:28:03.414Z,21.5
2017-01-01T03:29:03.351Z,21.59
2017-01-01T03:30:03.287Z,21.79
2017-01-01T03:31:03.229Z,21.4
2017-01-01T03:32:03.164Z,21.59
2017-01-01T03:33:03.100Z,21.59
2017-01-01T03:34:03.035Z,21.59
2017-01-01T03:35:02.974Z,21.59
2017-01-01T03:36:02.910Z,21.69
2017-01-01T03:37:02.849Z,21.59
2017-01-01T03:38:02.784Z,21.4
2017-01-01T03:39:02.722Z,21.59
2017-01-01T03:40:02.662Z,21.59
2017-01-01T03:41:02.989Z,21.59
2017-01-01T03:42:02.533Z,21.79
2017-01-01T03:43:02.469Z,21.59
2017-01-01T03:44:02.407Z,21.69
2017-01-01T03:45:02.345Z,21.59
2017-01-01T03:46:02.282Z,21.59
2017-01-01T03:47:02.218Z,21.69
2017-01-01T03:48:02.165Z,21.79
2017-01-01T03:49:02.486Z,21.69
2017-01-01T03:50:02.056Z,21.69
2017-01-01T03:51:01.969Z,21.4
2017-01-01T03:52:01.903Z,21.69
2017-01-01T03:53:01.841Z,21.69
2017-01-01T03:54:01.794Z,21.69
2017-01-01T03:55:01.720Z,21.79
2017-01-01T03:56:01.652Z,21.5
2017-01-01T03:57:01.588Z,21.79
2017-01-01T03:58:01.528Z,21.69
2017-01-01T03:59:01.462Z,21.79
2017-01-01T04:00:01.399Z,21.79
2017-01-01T04:01:01.341Z,21.79
2017-01-01T04:02:01.275Z,21.69
2017-01-01T04:03:01.219Z,21.69
2017-01-01T04:04:01.175Z,21.69
2017-01-01T04:05:01.086Z,21.69
2017-01-01T04:06:01.023Z,21.79
2017-01-01T04:07:01.360Z,21.79
2017-01-01T04:08:00.896Z,21.69
2017-01-01T04:09:00.841Z,21.79
2017-01-01T04:10:00.772Z,21.79
2017-01-01T04:11:00.713Z,21.69
2017-01-01T04:12:00.649Z,21.79
2017-01-01T04:13:00.586Z,21.69
2017-01-01T04:14:00.519Z,21.79
2017-01-01T04:15:00.458Z,21.59
2017-01-01T04:16:00.395Z,21.79
2017-01-01T04:17:00.335Z,21.59
2017-01-01T04:18:00.268Z,21.79
2017-01-01T04:19:00.212Z,21.69
2017-01-01T04:20:00.148Z,21.59
2017-01-01T04:21:00.078Z,21.69
2017-01-01T04:22:00.413Z,21.69
2017-01-01T04:22:59.952Z,21.69
2017-01-01T04:23:59.891Z,21.69
2017-01-01T04:24:59.828Z,21.69
2017-01-01T04:25:59.766Z,21.59
2017-01-01T04:27:00.105Z,21.69
2017-01-01T04:27:59.641Z,21.69
2017-01-01T04:28:59.575Z,21.59
2017-01-01T04:29:59.516Z,21.59
2017-01-01T04:30:59.452Z,21.69
2017-01-01T04:31:59.389Z,21.59
2017-01-01T04:32:59.333Z,21.59
2017-01-01T04:33:59.261Z,21.4
2017-01-01T04:34:59.199Z,21.59
2017-01-01T04:35:59.135Z,21.69
2017-01-01T04:36:59.075Z,21.59
2017-01-01T04:37:59.008Z,21.79
2017-01-01T04:38:58.954Z,21.69
2017-01-01T04:39:58.882Z,21.5
2017-01-01T04:40:58.822Z,21.69
2017-01-01T04:41:58.759Z,21.69
2017-01-01T04:42:58.695Z,21.69
2017-01-01T04:43:58.634Z,21.69
2017-01-01T04:44:58.570Z,21.69
2017-01-01T04:45:58.507Z,21.69
2017-01-01T04:46:58.451Z,21.5
2017-01-01T04:47:58.382Z,21.59
2017-01-01T04:48:58.327Z,21.69
2017-01-01T04:49:58.262Z,21.7
2017-01-01T04:50:58.198Z,21.5
2017-01-01T04:51:58.134Z,21.59
2017-01-01T04:52:58.068Z,21.69
2017-01-01T04:53:58.006Z,21.59
2017-01-01T04:54:57.943Z,21.59
2017-01-01T04:55:57.896Z,21.59
2017-01-01T04:56:58.212Z,21.59
2017-01-01T04:57:57.754Z,21.59
2017-01-01T04:58:57.696Z,21.69
2017-01-01T04:59:57.630Z,21.59
2017-01-01T05:00:57.574Z,21.69
2017-01-01T05:01:57.502Z,21.59
2017-01-01T05:02:57.442Z,21.59
2017-01-01T05:03:57.388Z,21.69
2017-01-01T05:04:57.314Z,21.69
2017-01-01T05:05:57.645Z,21.69
2017-01-01T05:06:57.189Z,21.69
2017-01-01T05:07:57.126Z,21.59
2017-01-01T05:08:57.065Z,21.69
2017-01-01T05:09:57.003Z,21.59
2017-01-01T05:10:56.943Z,21.51
2017-01-01T05:11:56.877Z,21.59
2017-01-01T05:12:56.815Z,21.59
2017-01-01T05:13:56.760Z,21.79
2017-01-01T05:14:56.691Z,21.69
2017-01-01T05:15:56.813Z,21.69
2017-01-01T05:16:56.593Z,21.69
2017-01-01T05:17:56.508Z,21.59
2017-01-01T05:18:56.830Z,21.69
2017-01-01T05:19:56.375Z,21.79
2017-01-01T05:20:56.314Z,21.69
2017-01-01T05:21:56.248Z,21.5
2017-01-01T05:22:56.187Z,21.69
2017-01-01T05:23:56.122Z,21.79
2017-01-01T05:24:56.071Z,21.79
2017-01-01T05:25:55.999Z,21.69
2017-01-01T05:26:55.932Z,21.59
2017-01-01T05:27:55.879Z,21.69
2017-01-01T05:28:55.809Z,21.79
2017-01-01T05:29:55.760Z,21.69
2017-01-01T05:30:55.685Z,21.69
2017-01-01T05:31:55.620Z,21.69
2017-01-01T05:32:55.566Z,21.7
2017-01-01T05:33:55.495Z,21.7
2017-01-01T05:34:55.431Z,21.69
2017-01-01T05:35:55.380Z,21.69
2017-01-01T05:36:55.315Z,21.69
2017-01-01T05:37:55.249Z,21.79
2017-01-01T05:38:55.179Z,21.79
2017-01-01T05:39:55.118Z,21.69
2017-01-01T05:40:55.067Z,21.69
2017-01-01T05:41:54.991Z,21.69
2017-01-01T05:42:54.930Z,21.5
2017-01-01T05:43:54.870Z,21.79
2017-01-01T05:44:54.812Z,21.7
2017-01-01T05:45:54.742Z,21.59
2017-01-01T05:46:54.680Z,21.69
2017-01-01T05:47:54.617Z,21.88
2017-01-01T05:48:54.564Z,21.69
2017-01-01T05:49:54.492Z,21.79
2017-01-01T05:50:54.430Z,21.79
2017-01-01T05:51:54.366Z,21.69
2017-01-01T05:52:54.301Z,21.69
2017-01-01T05:53:54.240Z,21.5
2017-01-01T05:54:54.179Z,21.69
2017-01-01T05:55:54.120Z,21.69
2017-01-01T05:56:54.051Z,21.69
2017-01-01T05:57:53.989Z,21.69
2017-01-01T05:58:53.926Z,21.69
2017-01-01T05:59:53.865Z,21.79
2017-01-01T06:00:53.800Z,21.79
2017-01-01T06:01:53.739Z,21.59
2017-01-01T06:02:53.682Z,21.69
2017-01-01T06:03:53.616Z,21.69
2017-01-01T06:04:53.549Z,21.5
2017-01-01T06:05:53.486Z,21.69
2017-01-01T06:06:53.423Z,21.61
2017-01-01T06:07:53.360Z,21.7
2017-01-01T06:08:53.330Z,21.5
2017-01-01T06:09:53.237Z,21.79
2017-01-01T06:10:53.171Z,21.79
2017-01-01T06:11:53.111Z,21.79
2017-01-01T06:12:53.060Z,21.61
2017-01-01T06:13:52.990Z,21.59
2017-01-01T06:14:52.923Z,21.5
2017-01-01T06:15:52.860Z,21.59
2017-01-01T06:16:52.824Z,21.69
2017-01-01T06:17:52.733Z,21.69
2017-01-01T06:18:52.671Z,21.5
2017-01-01T06:19:52.606Z,21.59
2017-01-01T06:20:52.544Z,21.59
2017-01-01T06:21:52.480Z,21.69
2017-01-01T06:22:52.813Z,21.61
2017-01-01T06:23:52.790Z,21.79
2017-01-01T06:24:52.296Z,21.69
2017-01-01T06:25:52.229Z,21.69
2017-01-01T06:26:52.167Z,21.69
2017-01-01T06:27:52.151Z,21.79
2017-01-01T06:28:52.042Z,21.59
2017-01-01T06:29:51.986Z,21.69
2017-01-01T06:30:51.916Z,21.79
2017-01-01T06:31:51.860Z,21.79
2017-01-01T06:32:51.790Z,21.69
2017-01-01T06:33:51.728Z,21.69
2017-01-01T06:34:51.670Z,21.69
2017-01-01T06:35:51.602Z,21.79
2017-01-01T06:36:51.540Z,21.69
2017-01-01T06:37:51.478Z,21.79
2017-01-01T06:38:51.413Z,21.69
2017-01-01T06:39:51.365Z,21.79
2017-01-01T06:40:51.289Z,21.79
2017-01-01T06:41:51.224Z,21.79
2017-01-01T06:42:51.161Z,21.79
2017-01-01T06:43:51.101Z,21.79
2017-01-01T06:44:51.037Z,21.8
2017-01-01T06:45:50.973Z,21.79
2017-01-01T06:46:50.918Z,21.69
2017-01-01T06:47:50.850Z,21.79
2017-01-01T06:48:50.792Z,21.79
2017-01-01T06:49:50.728Z,21.69
2017-01-01T06:50:50.661Z,21.79
2017-01-01T06:51:50.996Z,21.79
2017-01-01T06:52:50.535Z,21.69
2017-01-01T06:53:50.471Z,21.69
2017-01-01T06:54:50.800Z,21.69
2017-01-01T06:55:50.595Z,21.69
2017-01-01T06:56:50.288Z,21.69
2017-01-01T06:57:50.220Z,21.79
2017-01-01T06:58:50.158Z,21.69
2017-01-01T06:59:50.094Z,21.59
2017-01-01T07:00:50.032Z,21.79
2017-01-01T07:01:50.364Z,21.61
2017-01-01T07:02:49.907Z,21.69
2017-01-01T07:03:49.843Z,21.69
2017-01-01T07:04:49.810Z,21.79
2017-01-01T07:05:49.720Z,21.7
2017-01-01T07:06:49.656Z,21.69
2017-01-01T07:07:49.595Z,21.69
2017-01-01T07:08:49.533Z,21.69
2017-01-01T07:09:49.466Z,21.79
2017-01-01T07:10:49.402Z,21.69
2017-01-01T07:11:49.340Z,21.59
2017-01-01T07:12:49.308Z,21.59
2017-01-01T07:13:49.218Z,21.69
2017-01-01T07:14:49.152Z,21.59
2017-01-01T07:15:49.091Z,21.69
2017-01-01T07:16:49.030Z,21.69
2017-01-01T07:17:48.965Z,21.69
2017-01-01T07:18:48.904Z,21.79
2017-01-01T07:19:48.840Z,21.69
2017-01-01T07:20:48.776Z,21.7
2017-01-01T07:21:48.719Z,21.7
2017-01-01T07:22:48.651Z,21.59
2017-01-01T07:23:48.602Z,21.61
2017-01-01T07:24:48.920Z,21.69
2017-01-01T07:25:48.461Z,21.69
2017-01-01T07:26:48.402Z,21.7
2017-01-01T07:27:48.336Z,21.69
2017-01-01T07:28:48.274Z,21.7
2017-01-01T07:29:48.218Z,21.59
2017-01-01T07:30:48.148Z,21.7
2017-01-01T07:31:48.486Z,21.59
2017-01-01T07:32:48.022Z,21.69
2017-01-01T07:33:47.960Z,21.69
2017-01-01T07:34:47.904Z,21.7
2017-01-01T07:35:47.834Z,21.69
2017-01-01T07:36:47.772Z,21.69
2017-01-01T07:37:47.709Z,21.69
2017-01-01T07:38:47.646Z,21.7
2017-01-01T07:39:47.594Z,21.69
2017-01-01T07:40:47.520Z,21.69
2017-01-01T07:41:47.461Z,21.69
2017-01-01T07:42:47.394Z,21.59
2017-01-01T07:43:47.341Z,21.7
2017-01-01T07:44:47.274Z,21.51
2017-01-01T07:45:47.205Z,21.59
2017-01-01T07:46:47.541Z,21.61
2017-01-01T07:47:47.082Z,21.69
2017-01-01T07:48:47.047Z,21.7
2017-01-01T07:49:46.956Z,21.5
2017-01-01T07:50:46.892Z,21.69
2017-01-01T07:51:46.831Z,21.59
2017-01-01T07:52:46.767Z,21.61
2017-01-01T07:53:46.704Z,21.59
2017-01-01T07:54:46.641Z,21.59
2017-01-01T07:55:46.577Z,21.59
2017-01-01T07:56:46.514Z,21.69
2017-01-01T07:57:46.453Z,21.69
2017-01-01T07:58:46.407Z,21.59
2017-01-01T07:59:46.331Z,21.69
2017-01-01T08:00:46.265Z,21.5
2017-01-01T08:01:46.204Z,21.59
2017-01-01T08:02:46.145Z,21.5
2017-01-01T08:03:46.076Z,21.51
2017-01-01T08:04:46.012Z,21.7
2017-01-01T08:05:45.950Z,21.59
2017-01-01T08:06:45.902Z,21.51
2017-01-01T08:07:45.823Z,21.59
2017-01-01T08:08:45.761Z,21.61
2017-01-01T08:09:45.700Z,21.59
2017-01-01T08:10:45.636Z,21.51
2017-01-01T08:11:45.572Z,21.7
2017-01-01T08:12:45.511Z,21.51
2017-01-01T08:13:45.856Z,21.51
2017-01-01T08:14:45.383Z,21.5
2017-01-01T08:15:45.320Z,21.69
2017-01-01T08:16:45.269Z,21.69
2017-01-01T08:17:45.193Z,21.5
2017-01-01T08:18:45.134Z,21.59
2017-01-01T08:19:45.067Z,21.5
2017-01-01T08:20:45.003Z,21.59
2017-01-01T08:21:44.943Z,21.59
2017-01-01T08:22:44.875Z,21.59
2017-01-01T08:23:44.814Z,21.61
2017-01-01T08:24:44.756Z,21.5
2017-01-01T08:25:44.685Z,21.5
2017-01-01T08:26:44.622Z,21.59
2017-01-01T08:27:44.559Z,21.61
2017-01-01T08:28:44.518Z,21.41
2017-01-01T08:29:44.434Z,21.59
2017-01-01T08:30:44.371Z,21.88
2017-01-01T08:31:44.306Z,21.4
2017-01-01T08:32:44.641Z,21.61
2017-01-01T08:33:44.182Z,21.51
2017-01-01T08:34:44.119Z,21.41
2017-01-01T08:35:44.054Z,21.98
2017-01-01T08:36:43.993Z,21.4
2017-01-01T08:37:43.941Z,21.5
2017-01-01T08:38:43.879Z,21.4
2017-01-01T08:39:43.801Z,21.5
2017-01-01T08:40:43.743Z,21.59
2017-01-01T08:41:43.676Z,21.89
2017-01-01T08:42:43.642Z,21.61
2017-01-01T08:43:43.552Z,21.5
2017-01-01T08:44:43.489Z,21.69
2017-01-01T08:45:43.426Z,21.41
2017-01-01T08:46:43.361Z,21.8
2017-01-01T08:47:43.298Z,21.98
2017-01-01T08:48:43.274Z,21.4
2017-01-01T08:49:43.175Z,21.79
2017-01-01T08:50:43.108Z,21.79
2017-01-01T08:51:43.046Z,21.88
2017-01-01T08:52:42.985Z,21.79
2017-01-01T08:53:42.919Z,21.4
2017-01-01T08:54:42.861Z,21.4
2017-01-01T08:55:42.795Z,21.88
2017-01-01T08:56:42.734Z,22.27
2017-01-01T08:57:42.677Z,21.98
2017-01-01T08:58:42.604Z,21.7
2017-01-01T08:59:42.543Z,21.79
2017-01-01T09:00:42.481Z,22.09
2017-01-01T09:01:42.416Z,21.4
2017-01-01T09:02:42.354Z,21.79
2017-01-01T09:03:42.298Z,22.17
2017-01-01T09:04:42.228Z,21.88
2017-01-01T09:05:42.169Z,21.99
2017-01-01T09:06:42.114Z,21.79
2017-01-01T09:07:42.041Z,21.99
2017-01-01T09:08:41.978Z,22.09
2017-01-01T09:09:41.914Z,22.09
2017-01-01T09:10:41.852Z,22.19
2017-01-01T09:11:41.787Z,22.19
2017-01-01T09:12:41.724Z,22.17
2017-01-01T09:13:41.660Z,22.27
2017-01-01T09:14:41.602Z,22.27
2017-01-01T09:15:41.536Z,22.19
2017-01-01T09:16:41.473Z,22.08
2017-01-01T09:17:41.409Z,22.08
2017-01-01T09:18:41.354Z,22.19
2017-01-01T09:19:41.285Z,22.17
2017-01-01T09:20:41.224Z,22.17
2017-01-01T09:21:41.159Z,22.17
2017-01-01T09:22:41.105Z,22.17
2017-01-01T09:23:41.036Z,22.17
2017-01-01T09:24:40.979Z,22.09
2017-01-01T09:25:40.908Z,22.17
2017-01-01T09:26:40.846Z,22.17
2017-01-01T09:27:40.784Z,22.19
2017-01-01T09:28:40.716Z,22.08
2017-01-01T09:29:40.657Z,22.08
2017-01-01T09:30:40.592Z,22.17
2017-01-01T09:31:40.527Z,22.19
2017-01-01T09:32:40.465Z,22.17
2017-01-01T09:33:40.404Z,22.17
2017-01-01T09:34:40.341Z,21.99
2017-01-01T09:35:40.278Z,22.17
2017-01-01T09:36:40.216Z,21.98
2017-01-01T09:37:40.158Z,22.17
2017-01-01T09:38:40.087Z,22.08
2017-01-01T09:39:40.029Z,22.17
2017-01-01T09:40:39.976Z,21.98
2017-01-01T09:41:39.899Z,21.99
2017-01-01T09:42:39.839Z,21.98
2017-01-01T09:43:39.778Z,22.17
2017-01-01T09:44:40.108Z,22.17
2017-01-01T09:45:39.651Z,21.99
2017-01-01T09:46:39.584Z,22.17
2017-01-01T09:47:39.540Z,22.17
2017-01-01T09:48:39.459Z,22.19
2017-01-01T09:49:39.397Z,22.08
2017-01-01T09:50:39.332Z,22.17
2017-01-01T09:51:39.271Z,22.08
2017-01-01T09:52:39.216Z,21.99
2017-01-01T09:53:39.144Z,21.98
2017-01-01T09:54:39.080Z,22.09
2017-01-01T09:55:39.411Z,22.17
2017-01-01T09:56:38.957Z,22.08
2017-01-01T09:57:38.891Z,21.98
2017-01-01T09:58:38.830Z,22.38
2017-01-01T09:59:38.766Z,21.98
2017-01-01T10:00:38.707Z,22.08
2017-01-01T10:01:38.639Z,21.98
2017-01-01T10:02:38.577Z,22.17
2017-01-01T10:03:38.516Z,22.09
2017-01-01T10:04:38.453Z,22.19
2017-01-01T10:05:38.393Z,21.99
2017-01-01T10:06:38.328Z,22.08
2017-01-01T10:07:38.263Z,22.27
2017-01-01T10:08:38.202Z,21.98
2017-01-01T10:09:38.137Z,22.17
2017-01-01T10:10:38.075Z,22.19
2017-01-01T10:11:38.010Z,22.08
2017-01-01T10:12:37.950Z,22.27
2017-01-01T10:13:37.885Z,21.98
2017-01-01T10:14:37.832Z,22.17
2017-01-01T10:15:37.764Z,22.17
2017-01-01T10:16:37.697Z,22.08
2017-01-01T10:17:37.636Z,21.98
2017-01-01T10:18:37.573Z,22.28
2017-01-01T10:19:37.506Z,22.09
2017-01-01T10:20:37.449Z,22.28
2017-01-01T10:21:37.382Z,22.27
2017-01-01T10:22:37.319Z,22.27
2017-01-01T10:23:37.257Z,22.28
2017-01-01T10:24:37.191Z,22.09
2017-01-01T10:25:37.136Z,22.19
2017-01-01T10:26:37.094Z,22.19
2017-01-01T10:27:37.404Z,22.19
2017-01-01T10:28:36.965Z,22.19
2017-01-01T10:29:37.270Z,22.28
2017-01-01T10:30:36.815Z,22.27
2017-01-01T10:31:36.752Z,22.28
2017-01-01T10:32:37.087Z,22.17
2017-01-01T10:33:36.626Z,22.17
2017-01-01T10:34:36.563Z,22.19
2017-01-01T10:35:36.502Z,22.36
2017-01-01T10:36:36.444Z,22.28
2017-01-01T10:37:36.373Z,22.19
2017-01-01T10:38:36.310Z,22.28
2017-01-01T10:39:36.249Z,22.28
2017-01-01T10:40:36.185Z,22.27
2017-01-01T10:41:36.138Z,22.28
2017-01-01T10:42:36.061Z,22.27
2017-01-01T10:43:35.998Z,22.27
2017-01-01T10:44:35.935Z,22.28
2017-01-01T10:45:35.870Z,22.19
2017-01-01T10:46:35.813Z,22.28
2017-01-01T10:47:36.138Z,22.38
2017-01-01T10:48:35.682Z,22.19
2017-01-01T10:49:35.628Z,22.27
2017-01-01T10:50:35.557Z,22.28
2017-01-01T10:51:35.502Z,22.27
2017-01-01T10:52:35.435Z,22.28
2017-01-01T10:53:35.368Z,22.38
2017-01-01T10:54:35.305Z,22.28
2017-01-01T10:55:35.243Z,22.28
2017-01-01T10:56:35.181Z,22.36
2017-01-01T10:57:35.119Z,22.28
2017-01-01T10:58:35.053Z,22.28
2017-01-01T10:59:34.991Z,22.27
2017-01-01T11:00:34.928Z,22.27
2017-01-01T11:01:34.890Z,22.28
2017-01-01T11:02:34.818Z,22.27
2017-01-01T11:03:34.737Z,22.19
2017-01-01T11:04:34.676Z,22.28
2017-01-01T11:05:34.613Z,22.27
2017-01-01T11:06:34.560Z,22.27
2017-01-01T11:07:34.489Z,22.27
2017-01-01T11:08:34.424Z,22.28
2017-01-01T11:09:34.360Z,22.28
2017-01-01T11:10:34.299Z,22.27
2017-01-01T11:11:34.235Z,22.27
2017-01-01T11:12:34.174Z,22.27
2017-01-01T11:13:34.109Z,22.28
2017-01-01T11:14:34.440Z,22.17
2017-01-01T11:15:33.983Z,22.28
2017-01-01T11:16:33.921Z,22.28
2017-01-01T11:17:33.858Z,22.28
2017-01-01T11:18:34.189Z,22.28
2017-01-01T11:19:33.733Z,22.27
2017-01-01T11:20:33.672Z,22.27
2017-01-01T11:21:33.606Z,22.28
2017-01-01T11:22:33.550Z,22.28
2017-01-01T11:23:33.480Z,22.27
2017-01-01T11:24:33.435Z,22.28
2017-01-01T11:25:33.354Z,22.27
2017-01-01T11:26:33.688Z,22.19
2017-01-01T11:27:33.231Z,22.27
2017-01-01T11:28:33.166Z,22.28
2017-01-01T11:29:33.105Z,22.27
2017-01-01T11:30:33.040Z,22.28
2017-01-01T11:31:32.977Z,22.28
2017-01-01T11:32:32.915Z,22.27
2017-01-01T11:33:33.450Z,22.27
2017-01-01T11:34:32.807Z,22.27
2017-01-01T11:35:32.729Z,22.19
2017-01-01T11:36:32.664Z,22.28
2017-01-01T11:37:32.599Z,22.27
2017-01-01T11:38:32.543Z,22.27
2017-01-01T11:39:32.875Z,22.17
2017-01-01T11:40:32.412Z,22.17
2017-01-01T11:41:32.348Z,22.36
2017-01-01T11:42:32.286Z,22.09
2017-01-01T11:43:32.225Z,22.27
2017-01-01T11:44:32.166Z,22.17
2017-01-01T11:45:32.099Z,22.28
2017-01-01T11:46:32.033Z,22.28
2017-01-01T11:47:31.971Z,22.27
2017-01-01T11:48:31.907Z,22.27
2017-01-01T11:49:31.846Z,22.19
2017-01-01T11:50:31.782Z,22.17
2017-01-01T11:51:31.719Z,22.19
2017-01-01T11:52:31.658Z,22.19
2017-01-01T11:53:31.594Z,22.27
2017-01-01T11:54:31.543Z,22.17
2017-01-01T11:55:31.864Z,22.27
2017-01-01T11:56:31.405Z,22.19
2017-01-01T11:57:31.742Z,22.28
2017-01-01T11:58:31.278Z,22.08
2017-01-01T11:59:31.217Z,22.19
2017-01-01T12:00:31.167Z,22.19
2017-01-01T12:01:31.096Z,22.27
2017-01-01T12:02:31.027Z,22.17
2017-01-01T12:03:30.972Z,22.19
2017-01-01T12:04:30.902Z,22.19
2017-01-01T12:05:30.839Z,22.19
2017-01-01T12:06:30.777Z,22.27
2017-01-01T12:07:30.720Z,22.28
2017-01-01T12:08:30.651Z,22.19
2017-01-01T12:09:30.981Z,22.17
2017-01-01T12:10:30.527Z,22.17
2017-01-01T12:11:30.466Z,22.36
2017-01-01T12:12:30.397Z,22.19
2017-01-01T12:13:30.346Z,22.28
2017-01-01T12:14:30.274Z,22.28
2017-01-01T12:15:30.608Z,22.28
2017-01-01T12:16:30.148Z,22.28
2017-01-01T12:17:30.086Z,22.28
2017-01-01T12:18:30.419Z,22.28
2017-01-01T12:19:29.960Z,22.28
2017-01-01T12:20:29.900Z,22.19
2017-01-01T12:21:29.841Z,22.09
2017-01-01T12:22:29.771Z,22.19
2017-01-01T12:23:29.719Z,22.28
2017-01-01T12:24:29.649Z,22.46
2017-01-01T12:25:29.585Z,22.36
2017-01-01T12:26:29.917Z,22.38
2017-01-01T12:27:29.463Z,22.38
2017-01-01T12:28:29.397Z,22.27
2017-01-01T12:29:29.335Z,22.38
2017-01-01T12:30:29.269Z,22.28
2017-01-01T12:31:29.207Z,22.28
2017-01-01T12:32:29.142Z,22.27
2017-01-01T12:33:29.086Z,22.38
2017-01-01T12:34:29.024Z,22.36
2017-01-01T12:35:28.954Z,22.28
2017-01-01T12:36:28.897Z,22.57
2017-01-01T12:37:28.831Z,22.17
2017-01-01T12:38:28.770Z,22.38
2017-01-01T12:39:28.704Z,22.38
2017-01-01T12:40:28.644Z,22.36
2017-01-01T12:41:28.577Z,22.17
2017-01-01T12:42:28.518Z,22.57
2017-01-01T12:43:28.453Z,22.27
2017-01-01T12:44:28.401Z,22.38
2017-01-01T12:45:28.327Z,22.28
2017-01-01T12:46:28.265Z,22.46
2017-01-01T12:47:28.202Z,22.38
2017-01-01T12:48:28.137Z,22.57
2017-01-01T12:49:28.471Z,22.28
2017-01-01T12:50:28.017Z,22.36
2017-01-01T12:51:27.952Z,22.47
2017-01-01T12:52:27.891Z,22.38
2017-01-01T12:53:27.827Z,22.36
2017-01-01T12:54:27.765Z,22.38
2017-01-01T12:55:28.093Z,22.36
2017-01-01T12:56:27.652Z,22.47
2017-01-01T12:57:27.573Z,22.38