createdAt,value
2018-09-29T00:00:19.792Z,99.90
2018-09-29T00:02:48.917Z,99.90
2018-09-29T00:05:17.980Z,99.90
2018-09-29T00:07:47.052Z,99.90
2018-09-29T00:10:16.185Z,99.90
2018-09-29T00:12:45.204Z,99.90
2018-09-29T00:15:14.316Z,99.90
2018-09-29T00:17:43.944Z,99.90
2018-09-29T00:20:13.041Z,99.90
2018-09-29T00:22:42.161Z,99.90
2018-09-29T00:25:11.229Z,99.90
2018-09-29T00:27:40.325Z,99.90
2018-09-29T00:30:09.089Z,99.90
2018-09-29T00:32:38.209Z,99.90
2018-09-29T00:35:07.242Z,99.90
2018-09-29T00:37:37.184Z,99.90
2018-09-29T00:40:06.304Z,99.90
2018-09-29T00:42:35.332Z,99.90
2018-09-29T00:45:04.484Z,99.90
2018-09-29T00:47:33.520Z,99.90
2018-09-29T00:50:02.568Z,99.90
2018-09-29T00:52:31.844Z,99.90
2018-09-29T00:55:00.964Z,99.90
2018-09-29T00:57:30.136Z,99.90
2018-09-29T00:59:59.247Z,99.90
2018-09-29T01:02:28.380Z,99.90
2018-09-29T01:04:57.488Z,99.90
2018-09-29T01:07:26.601Z,99.90
2018-09-29T01:09:55.631Z,99.90
2018-09-29T01:12:24.708Z,99.90
2018-09-29T01:14:53.816Z,99.90
2018-09-29T01:17:22.901Z,99.90
2018-09-29T01:19:51.936Z,99.90
2018-09-29T01:22:21.036Z,99.90
2018-09-29T01:24:50.041Z,99.90
2018-09-29T01:27:19.136Z,99.90
2018-09-29T01:29:48.186Z,99.90
2018-09-29T01:32:17.269Z,99.90
2018-09-29T01:34:46.364Z,99.90
2018-09-29T01:37:15.675Z,99.90
2018-09-29T01:39:44.696Z,99.90
2018-09-29T01:42:13.792Z,99.90
2018-09-29T01:44:42.848Z,99.90
2018-09-29T01:47:11.912Z,99.90
2018-09-29T01:49:40.976Z,99.90
2018-09-29T01:52:10.026Z,99.90
2018-09-29T01:54:39.129Z,99.90
2018-09-29T01:57:08.192Z,99.90
2018-09-29T01:59:37.280Z,99.90
2018-09-29T02:02:06.334Z,99.90
2018-09-29T02:04:35.376Z,99.90
2018-09-29T02:07:04.608Z,99.90
2018-09-29T02:09:33.712Z,99.90
2018-09-29T02:12:02.852Z,99.90
2018-09-29T02:14:32.516Z,99.90
2018-09-29T02:17:01.556Z,99.90
2018-09-29T02:19:30.636Z,99.90
2018-09-29T02:21:59.712Z,99.90
2018-09-29T02:24:28.832Z,99.90
2018-09-29T02:26:57.904Z,99.90
2018-09-29T02:29:26.944Z,99.90
2018-09-29T02:31:56.108Z,99.90
2018-09-29T02:34:25.177Z,99.90
2018-09-29T02:36:54.276Z,99.90
2018-09-29T02:39:23.292Z,99.90
2018-09-29T02:41:52.361Z,99.90
2018-09-29T02:44:21.468Z,99.90
2018-09-29T02:46:50.476Z,99.90
2018-09-29T02:49:19.593Z,99.90
2018-09-29T02:51:48.744Z,99.90
2018-09-29T02:54:17.796Z,99.90
2018-09-29T02:56:46.828Z,99.90
2018-09-29T02:59:15.884Z,99.90
2018-09-29T03:01:44.944Z,99.90
2018-09-29T03:04:14.004Z,99.90
2018-09-29T03:06:43.145Z,99.90
2018-09-29T03:09:12.195Z,99.90
2018-09-29T03:11:41.300Z,99.90
2018-09-29T03:14:10.819Z,99.90
2018-09-29T03:16:39.912Z,99.90
2018-09-29T03:19:09.088Z,99.90
2018-09-29T03:21:38.032Z,99.90
2018-09-29T03:24:07.276Z,99.90
2018-09-29T03:26:36.420Z,99.90
2018-09-29T03:29:05.580Z,99.90
2018-09-29T03:31:34.700Z,99.90
2018-09-29T03:34:03.728Z,99.90
2018-09-29T03:36:32.828Z,99.90
2018-09-29T03:39:01.876Z,99.90
2018-09-29T03:41:30.994Z,99.90
2018-09-29T03:44:00.193Z,99.90
2018-09-29T03:46:29.260Z,99.90
2018-09-29T03:48:58.372Z,99.90
2018-09-29T03:51:27.482Z,99.90
2018-09-29T03:53:56.527Z,99.90
2018-09-29T03:56:25.640Z,99.90
2018-09-29T03:58:54.920Z,99.90
2018-09-29T04:01:24.241Z,99.90
2018-09-29T04:03:53.360Z,99.90
2018-09-29T04:06:22.512Z,99.90
2018-09-29T04:08:51.553Z,99.90
2018-09-29T04:11:20.651Z,99.90
2018-09-29T04:13:49.840Z,99.90
2018-09-29T04:16:18.893Z,99.90
2018-09-29T04:18:48.205Z,99.90
2018-09-29T04:21:17.337Z,99.90
2018-09-29T04:23:46.433Z,99.90
2018-09-29T04:26:15.511Z,99.90
2018-09-29T04:28:44.832Z,99.90
2018-09-29T04:31:13.836Z,99.90
2018-09-29T04:33:42.892Z,99.90
2018-09-29T04:36:12.013Z,99.90
2018-09-29T04:38:41.320Z,99.90
2018-09-29T04:41:10.383Z,99.90
2018-09-29T04:43:39.412Z,99.90
2018-09-29T04:46:08.508Z,99.90
2018-09-29T04:48:37.544Z,99.90
2018-09-29T04:51:06.752Z,99.90
2018-09-29T04:53:35.804Z,99.90
2018-09-29T04:56:04.940Z,99.90
2018-09-29T04:58:34.089Z,99.90
2018-09-29T05:01:03.353Z,99.90
2018-09-29T05:03:32.448Z,99.90
2018-09-29T05:06:01.529Z,99.90
2018-09-29T05:08:30.581Z,99.90
2018-09-29T05:10:59.629Z,99.90
2018-09-29T05:13:28.672Z,99.90
2018-09-29T05:15:57.948Z,99.90
2018-09-29T05:18:26.936Z,99.90
2018-09-29T05:20:55.990Z,99.90
2018-09-29T05:23:25.105Z,99.90
2018-09-29T05:25:54.164Z,99.90
2018-09-29T05:28:23.272Z,99.90
2018-09-29T05:30:52.367Z,99.90
2018-09-29T05:33:21.328Z,99.90
2018-09-29T05:35:50.404Z,99.90
2018-09-29T05:38:19.505Z,99.90
2018-09-29T05:40:48.696Z,99.90
2018-09-29T05:43:17.768Z,99.90
2018-09-29T05:45:47.116Z,99.90
2018-09-29T05:48:16.257Z,99.90
2018-09-29T05:50:45.276Z,99.90
2018-09-29T05:53:14.356Z,99.90
2018-09-29T05:55:43.448Z,99.90
2018-09-29T05:58:12.515Z,99.90
2018-09-29T06:00:41.735Z,99.90
2018-09-29T06:03:10.736Z,99.90
2018-09-29T06:05:39.947Z,99.90
2018-09-29T06:08:08.996Z,99.90
2018-09-29T06:10:38.100Z,99.90
2018-09-29T06:13:07.245Z,99.90
2018-09-29T06:15:36.316Z,99.90
2018-09-29T06:18:06.077Z,99.90
2018-09-29T06:20:35.145Z,99.90
2018-09-29T06:23:04.216Z,99.90
2018-09-29T06:25:33.312Z,99.90
2018-09-29T06:28:02.403Z,99.90
2018-09-29T06:30:31.434Z,99.90
2018-09-29T06:33:00.496Z,99.90
2018-09-29T06:35:29.528Z,99.90
2018-09-29T06:37:58.660Z,99.90
2018-09-29T06:40:27.757Z,99.90
2018-09-29T06:42:57.260Z,99.90
2018-09-29T06:45:26.396Z,99.90
2018-09-29T06:47:55.543Z,99.90
2018-09-29T06:50:24.642Z,99.90
2018-09-29T06:52:54.454Z,99.90
2018-09-29T06:55:23.496Z,99.90
2018-09-29T06:57:52.564Z,99.90
2018-09-29T07:00:21.952Z,99.90
2018-09-29T07:02:51.050Z,99.90
2018-09-29T07:05:20.088Z,99.90
2018-09-29T07:07:49.184Z,99.90
2018-09-29T07:10:18.277Z,99.90
2018-09-29T07:12:47.356Z,99.90
2018-09-29T07:15:16.436Z,99.90
2018-09-29T07:17:45.544Z,99.90
2018-09-29T07:20:14.614Z,99.90
2018-09-29T07:22:43.973Z,99.90
2018-09-29T07:25:13.000Z,99.90
2018-09-29T07:27:42.096Z,99.90
2018-09-29T07:30:11.249Z,99.90
2018-09-29T07:32:40.319Z,99.90
2018-09-29T07:35:09.407Z,99.90
2018-09-29T07:37:38.536Z,99.90
2018-09-29T07:40:07.789Z,99.90
2018-09-29T07:42:36.828Z,99.90
2018-09-29T07:45:06.125Z,99.90
2018-09-29T07:47:35.189Z,99.90
2018-09-29T07:50:04.284Z,99.90
2018-09-29T07:52:33.432Z,96.90
2018-09-29T07:55:02.513Z,95.30
2018-09-29T07:57:31.524Z,93.80
2018-09-29T08:00:00.664Z,92.80
2018-09-29T08:02:29.723Z,96.90
2018-09-29T08:04:58.808Z,96.80
2018-09-29T08:07:27.888Z,99.20
2018-09-29T08:09:56.986Z,95.70
2018-09-29T08:12:26.175Z,97.40
2018-09-29T08:14:55.429Z,98.10
2018-09-29T08:17:24.492Z,98.60
2018-09-29T08:19:53.565Z,97.30
2018-09-29T08:22:22.665Z,97.50
2018-09-29T08:24:51.720Z,97.00
2018-09-29T08:27:20.772Z,99.40
2018-09-29T08:29:49.900Z,97.50
2018-09-29T08:32:19.046Z,95.80
2018-09-29T08:34:48.074Z,95.30
2018-09-29T08:37:17.292Z,95.30
2018-09-29T08:39:46.375Z,93.80
2018-09-29T08:42:15.524Z,94.30
2018-09-29T08:44:44.725Z,91.00
2018-09-29T08:47:13.944Z,84.20
2018-09-29T08:49:42.992Z,83.10
2018-09-29T08:52:12.078Z,80.30
2018-09-29T08:54:41.184Z,80.90
2018-09-29T08:57:10.268Z,81.80
2018-09-29T08:59:39.396Z,80.80
2018-09-29T09:02:08.476Z,81.10
2018-09-29T09:04:37.552Z,79.70
2018-09-29T09:07:06.888Z,82.70
2018-09-29T09:09:35.937Z,82.10
2018-09-29T09:12:05.039Z,80.20
2018-09-29T09:14:34.072Z,75.80
2018-09-29T09:17:03.207Z,72.40
2018-09-29T09:19:32.228Z,69.70
2018-09-29T09:22:01.327Z,68.00
2018-09-29T09:24:30.509Z,64.20
2018-09-29T09:26:59.528Z,62.60
2018-09-29T09:29:28.701Z,63.20
2018-09-29T09:31:57.808Z,64.30
2018-09-29T09:34:26.938Z,64.70
2018-09-29T09:36:56.044Z,62.60
2018-09-29T09:39:25.125Z,64.50
2018-09-29T09:41:54.176Z,66.90
2018-09-29T09:44:23.531Z,63.70
2018-09-29T09:46:52.651Z,64.40
2018-09-29T09:49:21.872Z,64.90
2018-09-29T09:51:51.308Z,60.60
2018-09-29T09:54:20.541Z,59.90
2018-09-29T09:56:49.595Z,58.20
2018-09-29T09:59:19.529Z,59.40
2018-09-29T10:01:54.012Z,60.40
2018-09-29T10:04:23.092Z,56.40
2018-09-29T10:06:52.188Z,57.30
2018-09-29T10:09:21.341Z,58.20
2018-09-29T10:11:50.405Z,54.70
2018-09-29T10:14:19.498Z,55.30
2018-09-29T10:16:48.589Z,57.40
2018-09-29T10:19:17.658Z,55.50
2018-09-29T10:21:46.768Z,55.60
2018-09-29T10:24:15.912Z,57.80
2018-09-29T10:26:45.275Z,56.80
2018-09-29T10:29:14.372Z,57.00
2018-09-29T10:31:43.472Z,57.70
2018-09-29T10:34:12.576Z,55.90
2018-09-29T10:36:41.696Z,54.90
2018-09-29T10:39:12.177Z,56.80
2018-09-29T10:41:41.752Z,58.20
2018-09-29T10:44:11.928Z,55.90
2018-09-29T10:46:41.036Z,54.60
2018-09-29T10:49:10.141Z,54.10
2018-09-29T10:51:39.136Z,55.00
2018-09-29T10:54:08.228Z,54.60
2018-09-29T10:56:37.291Z,53.40
2018-09-29T10:59:06.431Z,57.60
2018-09-29T11:01:35.460Z,57.80
2018-09-29T11:04:04.593Z,54.80
2018-09-29T11:06:33.717Z,55.20
2018-09-29T11:09:02.777Z,58.20
2018-09-29T11:11:31.970Z,59.30
2018-09-29T11:14:01.101Z,56.90
2018-09-29T11:16:30.112Z,58.90
2018-09-29T11:18:59.276Z,57.00
2018-09-29T11:21:28.327Z,55.30
2018-09-29T11:23:57.477Z,56.00
2018-09-29T11:26:26.740Z,54.70
2018-09-29T11:28:56.183Z,55.20
2018-09-29T11:31:25.277Z,51.80
2018-09-29T11:33:54.360Z,51.10
2018-09-29T11:36:23.440Z,50.80
2018-09-29T11:38:52.536Z,50.20
2018-09-29T11:41:21.660Z,51.30
2018-09-29T11:43:50.752Z,52.30
2018-09-29T11:46:19.800Z,51.90
2018-09-29T11:48:48.908Z,53.30
2018-09-29T11:51:17.960Z,53.10
2018-09-29T11:53:47.024Z,50.40
2018-09-29T11:56:16.332Z,49.80
2018-09-29T11:58:45.424Z,51.00
2018-09-29T12:01:14.577Z,47.40
2018-09-29T12:03:44.196Z,48.00
2018-09-29T12:06:13.294Z,46.30
2018-09-29T12:08:42.324Z,46.20
2018-09-29T12:11:11.416Z,48.90
2018-09-29T12:13:40.457Z,49.40
2018-09-29T12:16:09.671Z,47.20
2018-09-29T12:18:38.805Z,45.60
2018-09-29T12:21:07.903Z,44.30
2018-09-29T12:23:36.972Z,46.80
2018-09-29T12:26:06.052Z,47.30
2018-09-29T12:28:35.076Z,50.00
2018-09-29T12:31:04.180Z,50.00
2018-09-29T12:33:33.264Z,49.30
2018-09-29T12:36:02.344Z,47.20
2018-09-29T12:38:31.423Z,48.90
2018-09-29T12:41:00.537Z,48.60
2018-09-29T12:43:29.611Z,47.40
2018-09-29T12:45:58.648Z,48.60
2018-09-29T12:48:27.744Z,48.20
2018-09-29T12:50:56.793Z,47.60
2018-09-29T12:53:25.853Z,47.20
2018-09-29T12:55:55.361Z,46.20
2018-09-29T12:58:24.424Z,45.50
2018-09-29T13:00:53.448Z,43.60
2018-09-29T13:03:22.516Z,44.60
2018-09-29T13:05:51.645Z,45.30
2018-09-29T13:08:20.716Z,47.30
2018-09-29T13:10:49.815Z,46.00
2018-09-29T13:13:19.088Z,45.80
2018-09-29T13:15:48.200Z,45.10
2018-09-29T13:18:17.301Z,43.80
2018-09-29T13:20:46.596Z,45.40
2018-09-29T13:23:15.605Z,44.30
2018-09-29T13:25:44.685Z,42.70
2018-09-29T13:28:13.788Z,43.70
2018-09-29T13:30:42.877Z,44.50
2018-09-29T13:33:11.964Z,44.60
2018-09-29T13:35:41.076Z,45.70
2018-09-29T13:38:10.468Z,44.90
2018-09-29T13:40:39.564Z,44.80
2018-09-29T13:43:08.604Z,45.20
2018-09-29T13:45:37.708Z,44.70
2018-09-29T13:48:07.375Z,44.90
2018-09-29T13:50:36.547Z,44.10
2018-09-29T13:53:06.440Z,44.50
2018-09-29T13:55:35.549Z,44.50
2018-09-29T13:58:04.621Z,44.80
2018-09-29T14:00:33.742Z,45.40
2018-09-29T14:03:02.812Z,45.20
2018-09-29T14:05:31.847Z,46.10
2018-09-29T14:08:00.959Z,46.30
2018-09-29T14:10:30.032Z,47.00
2018-09-29T14:12:59.112Z,46.70
2018-09-29T14:15:28.416Z,46.80
2018-09-29T14:17:57.460Z,47.30
2018-09-29T14:20:26.629Z,47.50
2018-09-29T14:22:55.677Z,48.50
2018-09-29T14:25:24.773Z,48.10
2018-09-29T14:27:53.917Z,48.40
2018-09-29T14:30:23.054Z,48.20
2018-09-29T14:32:52.128Z,49.30
2018-09-29T14:35:21.267Z,49.50
2018-09-29T14:37:50.352Z,49.00
2018-09-29T14:40:19.492Z,48.60
2018-09-29T14:42:48.544Z,49.50
2018-09-29T14:45:17.993Z,50.00
2018-09-29T14:47:47.025Z,49.90
2018-09-29T14:50:16.096Z,51.30
2018-09-29T14:52:45.588Z,50.90
2018-09-29T14:55:14.663Z,51.90
2018-09-29T14:57:43.818Z,50.90
2018-09-29T15:00:12.816Z,51.40
2018-09-29T15:02:41.960Z,51.80
2018-09-29T15:05:11.036Z,52.00
2018-09-29T15:07:40.164Z,52.40
2018-09-29T15:10:09.402Z,52.30
2018-09-29T15:12:38.456Z,52.00
2018-09-29T15:15:08.218Z,52.50
2018-09-29T15:17:37.517Z,52.10
2018-09-29T15:20:06.739Z,51.70
2018-09-29T15:22:35.799Z,52.80
2018-09-29T15:25:05.156Z,53.50
2018-09-29T15:27:34.196Z,53.80
2018-09-29T15:30:03.335Z,54.20
2018-09-29T15:32:32.405Z,54.50
2018-09-29T15:35:01.428Z,54.90
2018-09-29T15:37:30.540Z,55.10
2018-09-29T15:39:59.852Z,55.30
2018-09-29T15:42:29.001Z,55.10
2018-09-29T15:44:58.078Z,54.90
2018-09-29T15:47:27.092Z,54.40
2018-09-29T15:49:56.104Z,55.10
2018-09-29T15:52:25.221Z,54.20
2018-09-29T15:54:54.300Z,54.70
2018-09-29T15:57:23.410Z,54.30
2018-09-29T15:59:52.517Z,54.30
2018-09-29T16:02:21.643Z,53.80
2018-09-29T16:04:50.787Z,54.30
2018-09-29T16:07:19.860Z,54.10
2018-09-29T16:09:48.981Z,54.30
2018-09-29T16:12:17.959Z,54.50
2018-09-29T16:14:47.121Z,54.80
2018-09-29T16:17:16.148Z,55.90
2018-09-29T16:19:45.460Z,55.70
2018-09-29T16:22:14.532Z,55.50
2018-09-29T16:24:43.660Z,54.70
2018-09-29T16:27:12.720Z,55.20
2018-09-29T16:29:41.841Z,56.00
2018-09-29T16:32:11.141Z,55.90
2018-09-29T16:34:41.216Z,56.10
2018-09-29T16:37:10.248Z,56.60
2018-09-29T16:39:39.368Z,56.80
2018-09-29T16:42:08.512Z,57.00
2018-09-29T16:44:37.640Z,56.40
2018-09-29T16:47:06.844Z,56.50
2018-09-29T16:49:35.936Z,57.40
2018-09-29T16:52:05.096Z,57.50
2018-09-29T16:54:34.257Z,58.30
2018-09-29T16:57:03.316Z,58.80
2018-09-29T16:59:32.388Z,58.30
2018-09-29T17:02:02.553Z,58.70
2018-09-29T17:04:31.672Z,58.80
2018-09-29T17:07:00.620Z,64.80
2018-09-29T17:09:29.805Z,70.70
2018-09-29T17:11:58.876Z,79.90
2018-09-29T17:14:27.945Z,81.10
2018-09-29T17:16:57.040Z,83.70
2018-09-29T17:19:26.145Z,84.20
2018-09-29T17:21:55.406Z,82.40
2018-09-29T17:24:24.476Z,84.20
2018-09-29T17:26:53.596Z,85.90
2018-09-29T17:29:22.668Z,90.00
2018-09-29T17:31:51.843Z,91.80
2018-09-29T17:34:20.776Z,92.90
2018-09-29T17:36:49.839Z,94.10
2018-09-29T17:39:18.898Z,94.00
2018-09-29T17:41:47.952Z,94.60
2018-09-29T17:44:17.047Z,96.40
2018-09-29T17:46:46.092Z,97.80
2018-09-29T17:49:15.148Z,98.50
2018-09-29T17:51:44.604Z,98.90
2018-09-29T17:54:13.756Z,99.90
2018-09-29T17:56:42.815Z,99.90
2018-09-29T17:59:12.245Z,99.90
2018-09-29T18:01:41.268Z,99.90
2018-09-29T18:04:10.438Z,99.90
2018-09-29T18:06:39.496Z,99.90
2018-09-29T18:09:10.797Z,99.90
2018-09-29T18:11:39.964Z,99.90
2018-09-29T18:14:09.095Z,99.90
2018-09-29T18:16:38.165Z,99.90
2018-09-29T18:19:07.273Z,99.90
2018-09-29T18:21:36.571Z,99.90
2018-09-29T18:24:05.658Z,99.90
2018-09-29T18:26:34.797Z,99.90
2018-09-29T18:29:03.926Z,99.90
2018-09-29T18:31:32.982Z,99.90
2018-09-29T18:34:02.074Z,99.90
2018-09-29T18:36:31.191Z,99.90
2018-09-29T18:39:00.256Z,99.90
2018-09-29T18:41:29.392Z,99.90
2018-09-29T18:43:58.708Z,99.90
2018-09-29T18:46:27.801Z,99.90
2018-09-29T18:48:56.811Z,99.90
2018-09-29T18:51:25.908Z,99.90
2018-09-29T18:53:55.004Z,99.90
2018-09-29T18:56:24.038Z,99.90
2018-09-29T18:58:53.557Z,99.90
2018-09-29T19:01:22.613Z,99.90
2018-09-29T19:03:51.644Z,99.90
2018-09-29T19:06:20.788Z,99.90
2018-09-29T19:08:49.826Z,99.90
2018-09-29T19:11:18.860Z,99.90
2018-09-29T19:13:47.936Z,99.90
2018-09-29T19:16:17.054Z,99.90
2018-09-29T19:18:46.164Z,99.90
2018-09-29T19:21:15.220Z,99.90
2018-09-29T19:23:44.304Z,99.90
2018-09-29T19:26:13.425Z,99.90
2018-09-29T19:28:42.544Z,99.90
2018-09-29T19:31:11.607Z,99.90
2018-09-29T19:33:40.759Z,99.90
2018-09-29T19:36:10.045Z,99.90
2018-09-29T19:38:39.134Z,99.90
2018-09-29T19:41:08.191Z,99.90
2018-09-29T19:43:37.488Z,99.90
2018-09-29T19:46:06.572Z,99.90
2018-09-29T19:48:35.625Z,99.90
2018-09-29T19:51:04.764Z,99.90
2018-09-29T19:53:33.865Z,99.90
2018-09-29T19:56:02.896Z,99.90
2018-09-29T19:58:32.025Z,99.90
2018-09-29T20:01:04.629Z,99.90
2018-09-29T20:03:33.721Z,99.90
2018-09-29T20:06:02.680Z,99.90
2018-09-29T20:08:31.772Z,99.90
2018-09-29T20:11:00.853Z,99.90
2018-09-29T20:13:29.908Z,99.90
2018-09-29T20:15:58.933Z,99.90
2018-09-29T20:18:28.629Z,99.90
2018-09-29T20:20:57.720Z,99.90
2018-09-29T20:23:27.316Z,99.90
2018-09-29T20:25:56.356Z,99.90
2018-09-29T20:28:25.440Z,99.90
2018-09-29T20:30:54.640Z,99.90
2018-09-29T20:33:23.708Z,99.90
2018-09-29T20:35:52.780Z,99.90
2018-09-29T20:38:21.925Z,99.90
2018-09-29T20:40:50.997Z,99.90
2018-09-29T20:43:20.026Z,99.90
2018-09-29T20:45:49.256Z,99.90
2018-09-29T20:48:18.365Z,99.90
2018-09-29T20:50:47.505Z,99.90
2018-09-29T20:53:16.596Z,99.90
2018-09-29T20:55:45.672Z,99.90
2018-09-29T20:58:14.728Z,99.90
2018-09-29T21:00:43.836Z,99.90
2018-09-29T21:03:12.932Z,99.90
2018-09-29T21:05:42.040Z,99.90
2018-09-29T21:08:11.125Z,99.90
2018-09-29T21:10:40.177Z,99.90
2018-09-29T21:13:09.355Z,99.90
2018-09-29T21:15:38.316Z,99.90
2018-09-29T21:18:07.444Z,99.90
2018-09-29T21:20:36.550Z,99.90
2018-09-29T21:23:05.657Z,99.90
2018-09-29T21:25:34.867Z,99.90
2018-09-29T21:28:04.006Z,99.90
2018-09-29T21:30:33.112Z,99.90
2018-09-29T21:33:02.232Z,99.90
2018-09-29T21:35:32.012Z,99.90
2018-09-29T21:38:01.545Z,99.90
2018-09-29T21:40:30.640Z,99.90
2018-09-29T21:42:59.644Z,99.90
2018-09-29T21:45:28.730Z,99.90
2018-09-29T21:47:57.785Z,99.90
2018-09-29T21:50:26.829Z,99.90
2018-09-29T21:52:55.925Z,99.90
2018-09-29T21:55:25.009Z,99.90
2018-09-29T21:57:54.067Z,99.90
2018-09-29T22:00:28.384Z,99.90
2018-09-29T22:02:57.391Z,99.90
2018-09-29T22:05:26.564Z,99.90
2018-09-29T22:07:55.864Z,99.90
2018-09-29T22:10:24.916Z,99.90
2018-09-29T22:12:53.972Z,99.90
2018-09-29T22:15:23.504Z,99.90
2018-09-29T22:17:52.564Z,99.90
2018-09-29T22:20:21.648Z,99.90
2018-09-29T22:22:50.663Z,99.90
2018-09-29T22:25:19.756Z,99.90
2018-09-29T22:27:48.852Z,99.90
2018-09-29T22:30:17.918Z,99.90
2018-09-29T22:32:47.024Z,99.90
2018-09-29T22:35:16.072Z,99.90
2018-09-29T22:37:45.365Z,99.90
2018-09-29T22:40:14.460Z,99.90
2018-09-29T22:42:44.577Z,99.90
2018-09-29T22:45:13.636Z,99.90
2018-09-29T22:47:42.724Z,99.90
2018-09-29T22:50:11.756Z,99.90
2018-09-29T22:52:41.210Z,99.90
2018-09-29T22:55:10.220Z,99.90
2018-09-29T22:57:39.364Z,99.90
2018-09-29T23:00:08.824Z,99.90
2018-09-29T23:02:37.864Z,99.90
2018-09-29T23:05:06.965Z,99.90
2018-09-29T23:07:36.293Z,99.90
2018-09-29T23:10:05.408Z,99.90
2018-09-29T23:12:34.541Z,99.90
2018-09-29T23:15:03.804Z,99.90
2018-09-29T23:17:32.888Z,99.90
2018-09-29T23:20:02.015Z,99.90
2018-09-29T23:22:31.092Z,99.90
2018-09-29T23:25:00.184Z,99.90
2018-09-29T23:27:29.322Z,99.90
2018-09-29T23:29:58.592Z,99.90
2018-09-29T23:32:27.666Z,99.90
2018-09-29T23:34:56.824Z,99.90
2018-09-29T23:37:26.176Z,99.90
2018-09-29T23:39:55.229Z,99.90
2018-09-29T23:42:24.496Z,99.90
2018-09-29T23:44:53.652Z,99.90
2018-09-29T23:47:22.750Z,99.90
2018-09-29T23:49:51.793Z,99.90
2018-09-29T23:52:20.876Z,99.90
2018-09-29T23:54:49.945Z,99.90
2018-09-29T23:57:19.076Z,99.90
2018-09-29T23:59:48.166Z,99.90
