createdAt,value
2018-03-07T00:00:58.120Z,54.47
2018-03-07T00:03:24.600Z,45.72
2018-03-07T00:05:51.642Z,50.60
2018-03-07T00:08:18.195Z,46.85
2018-03-07T00:10:45.153Z,49.35
2018-03-07T00:13:11.508Z,50.15
2018-03-07T00:15:38.601Z,44.45
2018-03-07T00:18:04.967Z,48.78
2018-03-07T00:20:31.782Z,54.72
2018-03-07T00:22:58.743Z,56.35
2018-03-07T00:25:26.104Z,48.50
2018-03-07T00:27:52.530Z,58.40
2018-03-07T00:30:20.050Z,52.67
2018-03-07T00:32:46.370Z,57.20
2018-03-07T00:35:12.570Z,55.65
2018-03-07T00:37:38.764Z,56.05
2018-03-07T00:40:06.166Z,57.85
2018-03-07T00:42:33.337Z,60.22
2018-03-07T00:45:00.126Z,52.22
2018-03-07T00:47:26.893Z,59.33
2018-03-07T00:49:54.130Z,50.05
2018-03-07T00:52:20.357Z,42.60
2018-03-07T00:54:46.554Z,44.67
2018-03-07T00:57:13.503Z,46.88
2018-03-07T00:59:40.464Z,56.70
2018-03-07T01:02:07.195Z,51.78
2018-03-07T01:04:34.483Z,44.78
2018-03-07T01:07:01.560Z,49.97
2018-03-07T01:09:28.631Z,50.28
2018-03-07T01:11:55.684Z,47.53
2018-03-07T01:14:22.643Z,46.42
2018-03-07T01:16:49.125Z,42.03
2018-03-07T01:19:16.111Z,45.10
2018-03-07T01:21:43.555Z,44.05
2018-03-07T01:24:11.198Z,40.03
2018-03-07T01:26:37.616Z,44.33
2018-03-07T01:29:04.122Z,41.10
2018-03-07T01:31:30.653Z,41.30
2018-03-07T01:33:56.863Z,41.40
2018-03-07T01:36:24.583Z,49.53
2018-03-07T01:38:51.824Z,42.97
2018-03-07T01:41:18.783Z,43.08
2018-03-07T01:43:45.869Z,39.75
2018-03-07T01:46:13.782Z,39.83
2018-03-07T01:48:40.920Z,48.63
2018-03-07T01:51:07.151Z,42.88
2018-03-07T01:53:33.836Z,46.10
2018-03-07T01:56:00.805Z,40.75
2018-03-07T01:58:27.030Z,39.88
2018-03-07T02:00:54.108Z,44.50
2018-03-07T02:03:21.169Z,46.33
2018-03-07T02:05:47.655Z,45.38
2018-03-07T02:08:14.320Z,39.95
2018-03-07T02:10:41.341Z,40.72
2018-03-07T02:13:08.152Z,46.85
2018-03-07T02:15:34.680Z,43.95
2018-03-07T02:18:02.070Z,41.72
2018-03-07T02:20:29.662Z,45.25
2018-03-07T02:22:56.456Z,41.72
2018-03-07T02:25:23.499Z,44.30
2018-03-07T02:27:50.827Z,43.15
2018-03-07T02:30:17.707Z,42.80
2018-03-07T02:32:45.486Z,43.33
2018-03-07T02:35:11.721Z,42.45
2018-03-07T02:37:38.912Z,47.55
2018-03-07T02:40:05.468Z,40.72
2018-03-07T02:42:33.109Z,45.03
2018-03-07T02:44:59.333Z,41.15
2018-03-07T02:47:25.547Z,39.55
2018-03-07T02:49:51.739Z,43.45
2018-03-07T02:52:18.118Z,53.63
2018-03-07T02:54:44.584Z,51.28
2018-03-07T02:57:11.668Z,46.95
2018-03-07T02:59:38.240Z,48.20
2018-03-07T03:02:04.471Z,48.33
2018-03-07T03:04:31.296Z,42.92
2018-03-07T03:06:57.519Z,40.10
2018-03-07T03:09:23.859Z,42.42
2018-03-07T03:11:50.273Z,43.22
2018-03-07T03:14:17.294Z,43.22
2018-03-07T03:16:43.506Z,45.12
2018-03-07T03:19:11.072Z,40.50
2018-03-07T03:21:39.289Z,43.45
2018-03-07T03:24:05.740Z,38.53
2018-03-07T03:26:33.348Z,38.95
2018-03-07T03:29:00.093Z,41.53
2018-03-07T03:31:26.834Z,42.85
2018-03-07T03:33:53.139Z,38.47
2018-03-07T03:36:20.078Z,40.75
2018-03-07T03:38:47.122Z,38.03
2018-03-07T03:41:13.321Z,38.05
2018-03-07T03:43:39.861Z,38.35
2018-03-07T03:46:06.820Z,38.88
2018-03-07T03:48:33.236Z,37.00
2018-03-07T03:51:00.794Z,39.35
2018-03-07T03:53:28.461Z,38.13
2018-03-07T03:55:55.200Z,43.13
2018-03-07T03:58:21.410Z,44.88
2018-03-07T04:00:47.627Z,38.88
2018-03-07T04:03:13.930Z,41.22
2018-03-07T04:05:40.282Z,38.85
2018-03-07T04:08:06.712Z,40.55
2018-03-07T04:10:33.530Z,38.47
2018-03-07T04:13:00.463Z,43.50
2018-03-07T04:15:27.440Z,49.25
2018-03-07T04:17:53.642Z,42.88
2018-03-07T04:20:20.773Z,45.30
2018-03-07T04:22:47.167Z,39.17
2018-03-07T04:25:13.391Z,34.97
2018-03-07T04:27:40.083Z,36.33
2018-03-07T04:30:09.766Z,38.83
2018-03-07T04:32:36.139Z,37.10
2018-03-07T04:35:02.900Z,38.53
2018-03-07T04:37:29.675Z,38.20
2018-03-07T04:39:56.413Z,34.45
2018-03-07T04:42:23.176Z,34.88
2018-03-07T04:44:49.406Z,37.88
2018-03-07T04:47:16.334Z,38.33
2018-03-07T04:49:42.525Z,38.30
2018-03-07T04:52:08.847Z,36.95
2018-03-07T04:54:35.713Z,33.92
2018-03-07T04:57:02.259Z,35.45
2018-03-07T04:59:29.470Z,35.00
2018-03-07T05:01:55.671Z,36.03
2018-03-07T05:04:23.764Z,35.90
2018-03-07T05:06:49.950Z,34.83
2018-03-07T05:09:16.143Z,34.92
2018-03-07T05:11:42.780Z,35.45
2018-03-07T05:14:09.783Z,34.28
2018-03-07T05:16:37.318Z,38.30
2018-03-07T05:19:04.065Z,37.10
2018-03-07T05:21:31.522Z,36.47
2018-03-07T05:23:57.709Z,41.03
2018-03-07T05:26:25.262Z,36.75
2018-03-07T05:28:52.975Z,39.53
2018-03-07T05:31:19.289Z,40.05
2018-03-07T05:33:46.041Z,37.05
2018-03-07T05:36:12.439Z,41.28
2018-03-07T05:38:38.810Z,52.10
2018-03-07T05:41:06.171Z,46.35
2018-03-07T05:43:33.434Z,41.92
2018-03-07T05:45:59.733Z,44.78
2018-03-07T05:48:26.517Z,39.30
2018-03-07T05:50:52.751Z,40.65
2018-03-07T05:53:19.520Z,36.25
2018-03-07T05:55:45.725Z,38.75
2018-03-07T05:58:11.919Z,38.90
2018-03-07T06:00:39.609Z,37.47
2018-03-07T06:03:06.798Z,42.67
2018-03-07T06:05:32.980Z,38.50
2018-03-07T06:07:59.750Z,39.47
2018-03-07T06:10:25.951Z,39.25
2018-03-07T06:12:52.204Z,41.35
2018-03-07T06:15:18.605Z,36.60
2018-03-07T06:17:45.205Z,36.78
2018-03-07T06:20:12.635Z,36.75
2018-03-07T06:22:40.825Z,35.25
2018-03-07T06:25:08.099Z,37.45
2018-03-07T06:27:35.926Z,36.65
2018-03-07T06:30:02.495Z,37.38
2018-03-07T06:32:29.843Z,34.22
2018-03-07T06:34:56.101Z,38.47
2018-03-07T06:37:22.338Z,38.35
2018-03-07T06:39:48.598Z,39.70
2018-03-07T06:42:14.852Z,32.92
2018-03-07T06:44:41.135Z,38.38
2018-03-07T06:47:07.468Z,41.50
2018-03-07T06:49:33.707Z,38.33
2018-03-07T06:52:00.538Z,41.63
2018-03-07T06:54:27.421Z,39.33
2018-03-07T06:56:54.578Z,37.55
2018-03-07T06:59:21.642Z,42.67
2018-03-07T07:01:48.650Z,39.80
2018-03-07T07:04:17.051Z,43.22
2018-03-07T07:16:24.824Z,42.42
2018-03-07T07:18:51.856Z,44.45
2018-03-07T07:21:18.249Z,43.65
2018-03-07T07:23:44.877Z,41.15
2018-03-07T07:26:11.822Z,40.92
2018-03-07T07:28:39.652Z,39.80
2018-03-07T07:31:07.698Z,41.00
2018-03-07T07:33:34.059Z,38.22
2018-03-07T07:36:00.327Z,42.40
2018-03-07T07:38:26.619Z,41.97
2018-03-07T07:40:53.432Z,43.30
2018-03-07T07:43:20.661Z,49.55
2018-03-07T07:45:47.195Z,48.55
2018-03-07T07:48:13.388Z,47.83
2018-03-07T07:50:40.091Z,52.30
2018-03-07T07:53:07.437Z,50.85
2018-03-07T07:55:34.914Z,49.10
2018-03-07T07:58:02.187Z,48.50
2018-03-07T08:00:29.772Z,48.15
2018-03-07T08:02:57.009Z,52.35
2018-03-07T08:05:23.928Z,51.37
2018-03-07T08:07:50.117Z,50.70
2018-03-07T08:10:16.432Z,51.13
2018-03-07T08:12:44.167Z,49.47
2018-03-07T08:15:10.359Z,54.25
2018-03-07T08:17:37.347Z,54.15
2018-03-07T08:20:03.581Z,56.00
2018-03-07T08:22:29.804Z,58.25
2018-03-07T08:24:56.260Z,57.22
2018-03-07T08:27:23.645Z,57.47
2018-03-07T08:29:50.624Z,57.55
2018-03-07T08:32:16.979Z,58.87
2018-03-07T08:34:44.823Z,60.45
2018-03-07T08:37:12.162Z,55.58
2018-03-07T08:39:38.542Z,51.88
2018-03-07T08:42:04.753Z,44.78
2018-03-07T08:44:31.989Z,45.35
2018-03-07T08:46:58.764Z,42.05
2018-03-07T08:49:25.942Z,43.70
2018-03-07T08:51:53.036Z,41.53
2018-03-07T08:54:19.310Z,40.17
2018-03-07T08:56:47.823Z,40.88
2018-03-07T08:59:15.117Z,41.40
2018-03-07T09:01:41.360Z,37.97
2018-03-07T09:04:08.148Z,39.60
2018-03-07T09:06:34.612Z,42.13
2018-03-07T09:09:01.858Z,42.15
2018-03-07T09:11:28.952Z,40.38
2018-03-07T09:13:55.201Z,39.08
2018-03-07T09:16:22.784Z,42.60
2018-03-07T09:18:50.058Z,40.80
2018-03-07T09:21:17.054Z,43.70
2018-03-07T09:23:44.008Z,40.38
2018-03-07T09:26:10.608Z,42.70
2018-03-07T09:28:38.549Z,40.67
2018-03-07T09:31:05.263Z,40.03
2018-03-07T09:33:32.021Z,39.58
2018-03-07T09:35:58.402Z,37.45
2018-03-07T09:38:25.442Z,39.80
2018-03-07T09:40:51.833Z,38.50
2018-03-07T09:43:18.042Z,42.60
2018-03-07T09:45:44.586Z,41.20
2018-03-07T09:48:11.019Z,44.30
2018-03-07T09:50:38.057Z,41.40
2018-03-07T09:53:04.846Z,38.95
2018-03-07T09:55:31.351Z,42.83
2018-03-07T09:57:58.091Z,39.13
2018-03-07T10:00:29.822Z,37.97
2018-03-07T10:02:57.804Z,35.63
2018-03-07T10:05:30.286Z,38.65
2018-03-07T10:07:56.580Z,40.97
2018-03-07T10:10:23.805Z,41.10
2018-03-07T10:12:50.848Z,35.67
2018-03-07T10:15:17.664Z,35.45
2018-03-07T10:17:44.177Z,36.20
2018-03-07T10:20:11.201Z,36.78
2018-03-07T10:22:39.422Z,39.08
2018-03-07T10:25:06.419Z,35.30
2018-03-07T10:27:33.542Z,35.15
2018-03-07T10:30:00.449Z,36.03
2018-03-07T10:32:26.838Z,37.42
2018-03-07T10:34:53.813Z,36.50
2018-03-07T10:37:20.522Z,37.35
2018-03-07T10:39:48.119Z,32.30
2018-03-07T10:42:14.910Z,33.50
2018-03-07T10:44:42.026Z,34.10
2018-03-07T10:47:09.816Z,33.10
2018-03-07T10:49:36.213Z,33.60
2018-03-07T10:52:02.413Z,32.03
2018-03-07T10:54:28.662Z,40.65
2018-03-07T10:56:55.637Z,32.90
2018-03-07T10:59:22.016Z,29.83
2018-03-07T11:01:49.176Z,31.75
2018-03-07T11:04:15.429Z,31.08
2018-03-07T11:06:42.207Z,31.37
2018-03-07T11:09:08.562Z,30.55
2018-03-07T11:11:34.799Z,29.92
2018-03-07T11:14:01.239Z,31.27
2018-03-07T11:16:28.949Z,29.63
2018-03-07T11:18:55.149Z,31.45
2018-03-07T11:21:22.566Z,31.20
2018-03-07T11:23:50.293Z,28.42
2018-03-07T11:26:16.842Z,30.17
2018-03-07T11:28:43.223Z,30.55
2018-03-07T11:31:09.436Z,30.27
2018-03-07T11:33:36.061Z,27.73
2018-03-07T11:36:03.498Z,29.20
2018-03-07T11:38:30.629Z,26.55
2018-03-07T11:40:56.830Z,26.55
2018-03-07T11:43:23.236Z,28.33
2018-03-07T11:45:49.604Z,28.73
2018-03-07T11:48:16.352Z,26.70
2018-03-07T11:50:42.567Z,27.05
2018-03-07T11:53:09.355Z,26.23
2018-03-07T11:55:36.201Z,25.10
2018-03-07T11:58:02.555Z,23.90
2018-03-07T12:00:29.585Z,26.83
2018-03-07T12:02:56.690Z,25.30
2018-03-07T12:05:23.447Z,27.25
2018-03-07T12:07:50.384Z,23.67
2018-03-07T12:10:16.802Z,23.23
2018-03-07T12:12:42.998Z,23.92
2018-03-07T12:15:09.738Z,23.67
2018-03-07T12:17:35.960Z,22.08
2018-03-07T12:20:02.200Z,22.95
2018-03-07T12:22:28.613Z,22.58
2018-03-07T12:24:55.485Z,22.15
2018-03-07T12:27:23.050Z,22.25
2018-03-07T12:29:49.299Z,22.80
2018-03-07T12:32:16.139Z,21.35
2018-03-07T12:34:42.440Z,20.80
2018-03-07T12:37:09.265Z,21.75
2018-03-07T12:39:36.536Z,23.08
2018-03-07T12:42:03.303Z,22.27
2018-03-07T12:44:29.744Z,22.40
2018-03-07T12:46:55.939Z,20.98
2018-03-07T12:49:22.822Z,21.70
2018-03-07T12:51:50.695Z,20.95
2018-03-07T12:54:18.187Z,21.58
2018-03-07T12:56:45.353Z,21.50
2018-03-07T12:59:12.172Z,23.80
2018-03-07T13:01:38.401Z,23.58
2018-03-07T13:04:04.596Z,20.17
2018-03-07T13:06:31.987Z,21.90
2018-03-07T13:08:58.396Z,21.75
2018-03-07T13:11:24.591Z,22.55
2018-03-07T13:13:50.827Z,19.95
2018-03-07T13:16:19.072Z,21.62
2018-03-07T13:18:45.466Z,20.77
2018-03-07T13:21:11.949Z,21.23
2018-03-07T13:23:38.171Z,20.17
2018-03-07T13:26:04.407Z,20.55
2018-03-07T13:28:31.363Z,21.98
2018-03-07T13:30:57.575Z,20.58
2018-03-07T13:33:24.946Z,20.70
2018-03-07T13:35:52.233Z,19.05
2018-03-07T13:38:19.454Z,19.70
2018-03-07T13:40:45.799Z,19.58
2018-03-07T13:43:12.777Z,19.08
2018-03-07T13:45:39.910Z,20.50
2018-03-07T13:48:06.431Z,20.15
2018-03-07T13:50:33.962Z,20.37
2018-03-07T13:53:00.271Z,20.35
2018-03-07T13:55:26.632Z,18.65
2018-03-07T13:57:53.035Z,18.15
2018-03-07T14:00:19.909Z,20.30
2018-03-07T14:02:47.528Z,18.90
2018-03-07T14:05:14.279Z,20.50
2018-03-07T14:07:40.502Z,18.87
2018-03-07T14:10:07.938Z,18.20
2018-03-07T14:12:35.049Z,19.30
2018-03-07T14:15:01.720Z,22.10
2018-03-07T14:17:29.069Z,19.42
2018-03-07T14:19:55.307Z,20.98
2018-03-07T14:22:21.623Z,19.58
2018-03-07T14:24:49.830Z,17.95
2018-03-07T14:27:16.123Z,20.05
2018-03-07T14:29:42.523Z,20.90
2018-03-07T14:32:09.952Z,20.10
2018-03-07T14:34:37.193Z,19.77
2018-03-07T14:37:03.504Z,19.17
2018-03-07T14:39:29.787Z,19.17
2018-03-07T14:41:56.146Z,19.40
2018-03-07T14:44:23.066Z,18.52
2018-03-07T14:46:50.101Z,21.48
2018-03-07T14:49:16.983Z,19.45
2018-03-07T14:51:43.239Z,17.23
2018-03-07T14:54:09.481Z,18.73
2018-03-07T14:56:35.679Z,16.20
2018-03-07T14:59:01.948Z,16.98
2018-03-07T15:01:28.658Z,16.77
2018-03-07T15:03:55.134Z,15.77
2018-03-07T15:06:21.335Z,17.25
2018-03-07T15:08:49.138Z,16.77
2018-03-07T15:11:16.115Z,15.13
2018-03-07T15:13:42.343Z,14.30
2018-03-07T15:16:09.031Z,18.27
2018-03-07T15:18:36.037Z,17.87
2018-03-07T15:21:02.793Z,16.25
2018-03-07T15:23:29.029Z,15.10
2018-03-07T15:25:56.251Z,16.05
2018-03-07T15:28:23.197Z,16.42
2018-03-07T15:30:50.541Z,17.77
2018-03-07T15:33:17.619Z,17.60
2018-03-07T15:35:43.855Z,14.63
2018-03-07T15:38:10.331Z,15.80
2018-03-07T15:40:37.311Z,15.32
2018-03-07T15:43:04.009Z,15.15
2018-03-07T15:45:31.263Z,14.32
2018-03-07T15:47:58.879Z,15.02
2018-03-07T15:50:25.103Z,14.75
2018-03-07T15:52:51.873Z,13.70
2018-03-07T15:55:18.153Z,14.05
2018-03-07T15:57:44.377Z,14.10
2018-03-07T16:00:11.258Z,15.35
2018-03-07T16:02:38.597Z,15.32
2018-03-07T16:05:05.904Z,18.25
2018-03-07T16:07:32.654Z,15.23
2018-03-07T16:09:59.246Z,15.02
2018-03-07T16:12:25.634Z,17.15
2018-03-07T16:14:51.871Z,19.35
2018-03-07T16:17:18.107Z,18.87
2018-03-07T16:19:44.752Z,19.15
2018-03-07T16:22:11.786Z,18.40
2018-03-07T16:24:38.333Z,20.10
2018-03-07T16:27:05.804Z,21.55
2018-03-07T16:29:32.997Z,21.08
2018-03-07T16:32:00.516Z,18.92
2018-03-07T16:34:27.007Z,20.65
2018-03-07T16:36:54.322Z,18.70
2018-03-07T16:39:20.532Z,19.40
2018-03-07T16:41:47.016Z,18.08
2018-03-07T16:44:14.836Z,20.30
2018-03-07T16:46:41.604Z,18.60
2018-03-07T16:49:08.587Z,18.10
2018-03-07T16:51:35.291Z,19.00
2018-03-07T16:54:01.558Z,19.23
2018-03-07T16:56:28.399Z,19.02
2018-03-07T16:58:54.942Z,20.70
2018-03-07T17:01:22.930Z,23.73
2018-03-07T17:03:50.450Z,21.77
2018-03-07T17:06:17.042Z,26.05
2018-03-07T17:08:44.556Z,27.50
2018-03-07T17:11:10.810Z,22.02
2018-03-07T17:13:37.640Z,21.15
2018-03-07T17:16:04.318Z,24.70
2018-03-07T17:18:31.419Z,25.65
2018-03-07T17:20:58.294Z,22.73
2018-03-07T17:23:25.031Z,24.50
2018-03-07T17:25:51.633Z,21.75
2018-03-07T17:28:19.533Z,21.87
2018-03-07T17:30:45.848Z,22.10
2018-03-07T17:33:12.653Z,23.35
2018-03-07T17:35:39.782Z,22.10
2018-03-07T17:38:06.825Z,24.00
2018-03-07T17:40:34.343Z,22.92
2018-03-07T17:43:01.335Z,23.02
2018-03-07T17:45:28.681Z,20.00
2018-03-07T17:47:56.172Z,22.85
2018-03-07T17:50:23.454Z,23.40
2018-03-07T17:52:50.393Z,22.58
2018-03-07T17:55:17.399Z,39.40
2018-03-07T17:57:44.277Z,38.60
2018-03-07T18:00:11.093Z,33.78
2018-03-07T18:02:37.315Z,25.62
2018-03-07T18:05:04.079Z,22.73
2018-03-07T18:07:30.820Z,26.73
2018-03-07T18:09:57.086Z,27.87
2018-03-07T18:12:23.967Z,23.85
2018-03-07T18:14:51.033Z,24.77
2018-03-07T18:17:17.215Z,25.80
2018-03-07T18:19:44.167Z,24.27
2018-03-07T18:22:11.248Z,21.58
2018-03-07T18:24:38.998Z,22.25
2018-03-07T18:27:05.932Z,20.73
2018-03-07T18:29:32.678Z,20.80
2018-03-07T18:31:59.439Z,20.70
2018-03-07T18:34:25.667Z,19.37
2018-03-07T18:36:52.676Z,20.55
2018-03-07T18:39:19.641Z,20.23
2018-03-07T18:41:46.031Z,19.70
2018-03-07T18:44:12.595Z,21.45
2018-03-07T18:46:40.260Z,20.12
2018-03-07T18:49:07.351Z,20.67
2018-03-07T18:51:34.107Z,21.30
2018-03-07T18:54:00.490Z,19.80
2018-03-07T18:56:26.713Z,21.05
2018-03-07T18:58:53.274Z,24.33
2018-03-07T19:01:20.924Z,24.05
2018-03-07T19:03:47.970Z,22.17
2018-03-07T19:06:15.056Z,20.92
2018-03-07T19:08:42.300Z,20.83
2018-03-07T19:11:08.624Z,20.80
2018-03-07T19:13:34.822Z,18.55
2018-03-07T19:16:01.598Z,17.83
2018-03-07T19:18:27.878Z,17.12
2018-03-07T19:20:55.401Z,17.33
2018-03-07T19:23:22.461Z,20.10
2018-03-07T19:25:48.971Z,25.75
2018-03-07T19:28:15.992Z,21.55
2018-03-07T19:30:43.251Z,22.52
2018-03-07T19:33:09.863Z,24.08
2018-03-07T19:35:36.233Z,19.73
2018-03-07T19:38:02.737Z,20.83
2018-03-07T19:40:28.968Z,18.92
2018-03-07T19:42:58.677Z,24.42
2018-03-07T19:45:27.323Z,24.73
2018-03-07T19:47:53.904Z,20.95
2018-03-07T19:50:21.874Z,23.45
2018-03-07T19:52:48.516Z,19.60
2018-03-07T19:55:16.624Z,20.30
2018-03-07T19:57:44.367Z,18.62
2018-03-07T20:00:11.524Z,17.30
2018-03-07T20:02:39.150Z,17.40
2018-03-07T20:05:05.490Z,20.95
2018-03-07T20:07:32.047Z,18.27
2018-03-07T20:09:59.047Z,23.40
2018-03-07T20:12:25.279Z,21.35
2018-03-07T20:14:52.612Z,23.62
2018-03-07T20:17:20.181Z,20.17
2018-03-07T20:19:47.422Z,24.12
2018-03-07T20:22:14.538Z,22.52
2018-03-07T20:24:40.904Z,21.87
2018-03-07T20:27:08.152Z,19.70
2018-03-07T20:29:35.150Z,18.98
2018-03-07T20:32:01.918Z,16.17
2018-03-07T20:34:29.377Z,17.62
2018-03-07T20:36:55.800Z,18.05
2018-03-07T20:39:22.707Z,19.30
2018-03-07T20:41:48.950Z,19.55
2018-03-07T20:44:15.844Z,19.98
2018-03-07T20:46:43.006Z,22.45
2018-03-07T20:49:10.032Z,20.05
2018-03-07T20:51:36.996Z,29.10
2018-03-07T20:54:05.097Z,21.48
2018-03-07T20:56:31.927Z,19.15
2018-03-07T20:58:59.047Z,17.60
2018-03-07T21:01:26.342Z,16.55
2018-03-07T21:03:53.377Z,17.35
2018-03-07T21:06:19.608Z,18.70
2018-03-07T21:08:46.639Z,18.70
2018-03-07T21:11:13.669Z,17.83
2018-03-07T21:13:40.867Z,25.83
2018-03-07T21:16:07.216Z,22.37
2018-03-07T21:18:34.058Z,20.10
2018-03-07T21:21:01.380Z,18.48
2018-03-07T21:23:28.426Z,18.42
2018-03-07T21:25:54.789Z,23.70
2018-03-07T21:28:21.671Z,20.85
2018-03-07T21:30:48.776Z,23.38
2018-03-07T21:33:15.382Z,17.58
2018-03-07T21:35:42.409Z,17.92
2018-03-07T21:38:09.892Z,21.60
2018-03-07T21:40:37.224Z,21.33
2018-03-07T21:43:04.044Z,17.33
2018-03-07T21:45:31.023Z,18.77
2018-03-07T21:47:57.230Z,17.48
2018-03-07T21:50:24.704Z,20.37
2018-03-07T21:52:50.924Z,19.58
2018-03-07T21:55:17.787Z,20.55
2018-03-07T21:57:45.054Z,14.68
2018-03-07T22:00:12.587Z,15.88
2018-03-07T22:02:40.451Z,16.33
2018-03-07T22:05:06.858Z,13.48
2018-03-07T22:07:33.708Z,15.05
2018-03-07T22:10:01.092Z,18.40
2018-03-07T22:12:27.860Z,17.15
2018-03-07T22:14:58.971Z,13.45
2018-03-07T22:17:25.711Z,14.55
2018-03-07T22:19:52.594Z,12.57
2018-03-07T22:22:18.945Z,12.60
2018-03-07T22:24:45.923Z,13.60
2018-03-07T22:27:13.507Z,12.37
2018-03-07T22:29:41.023Z,12.82
2018-03-07T22:32:08.696Z,12.70
2018-03-07T22:34:35.606Z,13.18
2018-03-07T22:37:02.413Z,11.10
2018-03-07T22:39:29.945Z,15.75
2018-03-07T22:41:57.112Z,9.75
2018-03-07T22:44:24.131Z,8.32
2018-03-07T22:46:51.014Z,9.50
2018-03-07T22:49:17.815Z,13.52
2018-03-07T22:51:44.390Z,13.10
2018-03-07T22:54:11.942Z,10.48
2018-03-07T22:56:38.165Z,9.77
2018-03-07T22:59:04.872Z,9.40
2018-03-07T23:01:31.830Z,7.70
2018-03-07T23:03:59.220Z,7.55
2018-03-07T23:06:25.473Z,7.65
2018-03-07T23:08:52.418Z,8.32
2018-03-07T23:11:19.491Z,9.07
2018-03-07T23:13:46.563Z,8.30
2018-03-07T23:16:13.420Z,7.50
2018-03-07T23:18:39.636Z,8.45
2018-03-07T23:21:06.027Z,9.30
2018-03-07T23:23:33.499Z,7.70
2018-03-07T23:26:01.510Z,7.80
2018-03-07T23:28:28.532Z,7.78
2018-03-07T23:30:54.716Z,7.22
2018-03-07T23:33:21.490Z,7.85
2018-03-07T23:35:48.231Z,7.32
2018-03-07T23:38:14.943Z,7.68
2018-03-07T23:40:42.416Z,7.65
2018-03-07T23:43:09.984Z,7.95
2018-03-07T23:45:36.450Z,7.30
2018-03-07T23:48:04.068Z,7.80
2018-03-07T23:50:31.165Z,6.47
2018-03-07T23:52:58.619Z,7.62
2018-03-07T23:55:26.223Z,6.45
2018-03-07T23:57:53.885Z,7.45
