createdAt,value
2023-05-09T00:00:52.978Z,0.00
2023-05-09T00:01:53.154Z,0.00
2023-05-09T00:02:53.421Z,0.00
2023-05-09T00:03:53.611Z,0.00
2023-05-09T00:04:53.800Z,0.00
2023-05-09T00:05:53.996Z,0.00
2023-05-09T00:06:54.276Z,0.00
2023-05-09T00:07:54.432Z,0.00
2023-05-09T00:08:54.606Z,0.00
2023-05-09T00:09:54.752Z,0.00
2023-05-09T00:10:55.021Z,0.00
2023-05-09T00:11:55.197Z,0.00
2023-05-09T00:12:55.461Z,0.00
2023-05-09T00:13:55.625Z,0.00
2023-05-09T00:14:55.801Z,0.00
2023-05-09T00:15:55.958Z,0.00
2023-05-09T00:16:56.264Z,0.00
2023-05-09T00:17:56.416Z,0.00
2023-05-09T00:18:56.673Z,0.00
2023-05-09T00:19:56.852Z,0.00
2023-05-09T00:20:57.102Z,0.00
2023-05-09T00:21:57.257Z,0.00
2023-05-09T00:22:57.548Z,0.00
2023-05-09T00:23:57.720Z,0.00
2023-05-09T00:24:57.878Z,0.00
2023-05-09T00:25:58.037Z,0.00
2023-05-09T00:26:58.220Z,0.00
2023-05-09T00:27:58.379Z,0.00
2023-05-09T00:28:58.565Z,0.00
2023-05-09T00:29:58.719Z,0.00
2023-05-09T00:30:58.986Z,0.00
2023-05-09T00:31:59.172Z,0.00
2023-05-09T00:32:59.415Z,0.00
2023-05-09T00:33:59.588Z,0.00
2023-05-09T00:34:59.756Z,0.00
2023-05-09T00:35:59.898Z,0.00
2023-05-09T00:37:00.170Z,0.00
2023-05-09T00:38:00.349Z,0.00
2023-05-09T00:39:00.545Z,0.00
2023-05-09T00:40:00.700Z,0.00
2023-05-09T00:41:00.873Z,0.00
2023-05-09T00:42:01.033Z,0.00
2023-05-09T00:43:01.322Z,0.00
2023-05-09T00:44:01.517Z,0.00
2023-05-09T00:45:01.689Z,0.00
2023-05-09T00:46:01.885Z,0.00
2023-05-09T00:47:02.131Z,0.00
2023-05-09T00:48:02.314Z,0.00
2023-05-09T00:49:02.510Z,0.00
2023-05-09T00:50:02.631Z,0.00
2023-05-09T00:51:02.918Z,0.00
2023-05-09T00:52:03.096Z,0.00
2023-05-09T00:53:03.372Z,0.00
2023-05-09T00:54:03.556Z,0.00
2023-05-09T00:55:03.717Z,0.00
2023-05-09T00:56:03.899Z,0.00
2023-05-09T00:57:04.054Z,0.00
2023-05-09T00:58:04.236Z,0.00
2023-05-09T00:59:04.432Z,0.00
2023-05-09T01:00:04.623Z,0.00
2023-05-09T01:01:04.918Z,0.00
2023-05-09T01:02:05.055Z,0.00
2023-05-09T01:03:05.290Z,0.00
2023-05-09T01:04:05.486Z,0.00
2023-05-09T01:05:05.627Z,0.00
2023-05-09T01:06:05.798Z,0.00
2023-05-09T01:07:06.080Z,0.00
2023-05-09T01:08:06.369Z,0.00
2023-05-09T01:09:06.537Z,0.00
2023-05-09T01:10:06.706Z,0.00
2023-05-09T01:11:06.989Z,0.00
2023-05-09T01:12:07.150Z,0.00
2023-05-09T01:13:07.497Z,0.00
2023-05-09T01:14:07.685Z,0.00
2023-05-09T01:15:07.853Z,0.00
2023-05-09T01:16:08.138Z,0.00
2023-05-09T01:17:08.289Z,0.00
2023-05-09T01:18:08.482Z,0.00
2023-05-09T01:19:08.637Z,0.00
2023-05-09T01:20:08.787Z,0.00
2023-05-09T01:21:09.058Z,0.00
2023-05-09T01:22:09.214Z,0.00
2023-05-09T01:23:09.492Z,0.00
2023-05-09T01:24:09.657Z,0.00
2023-05-09T01:25:09.822Z,0.00
2023-05-09T01:26:09.976Z,0.00
2023-05-09T01:27:10.138Z,0.00
2023-05-09T01:28:10.297Z,0.00
2023-05-09T01:29:10.593Z,0.00
2023-05-09T01:30:10.752Z,0.00
2023-05-09T01:31:10.953Z,0.00
2023-05-09T01:32:11.083Z,0.00
2023-05-09T01:33:11.305Z,0.00
2023-05-09T01:34:11.435Z,0.00
2023-05-09T01:35:11.695Z,0.00
2023-05-09T01:36:11.832Z,0.00
2023-05-09T01:37:12.002Z,0.00
2023-05-09T01:38:12.181Z,0.00
2023-05-09T01:39:12.379Z,0.00
2023-05-09T01:40:12.520Z,0.00
2023-05-09T01:41:12.807Z,0.00
2023-05-09T01:42:12.979Z,0.00
2023-05-09T01:43:13.158Z,0.00
2023-05-09T01:44:13.407Z,0.00
2023-05-09T01:45:13.815Z,0.00
2023-05-09T01:46:13.794Z,0.00
2023-05-09T01:47:14.054Z,0.00
2023-05-09T01:48:14.219Z,0.00
2023-05-09T01:49:14.405Z,0.00
2023-05-09T01:50:14.600Z,0.00
2023-05-09T01:51:14.759Z,0.00
2023-05-09T01:52:14.934Z,0.00
2023-05-09T01:53:15.182Z,0.00
2023-05-09T01:54:15.469Z,0.00
2023-05-09T01:55:15.779Z,0.00
2023-05-09T01:56:15.903Z,0.00
2023-05-09T01:57:16.182Z,0.00
2023-05-09T01:58:16.349Z,0.00
2023-05-09T01:59:16.648Z,0.00
2023-05-09T02:00:16.822Z,0.00
2023-05-09T02:01:17.188Z,0.00
2023-05-09T02:02:17.277Z,0.00
2023-05-09T02:03:17.462Z,0.00
2023-05-09T02:04:17.654Z,0.00
2023-05-09T02:05:17.955Z,0.00
2023-05-09T02:06:17.988Z,0.00
2023-05-09T02:07:18.282Z,0.00
2023-05-09T02:08:18.455Z,0.00
2023-05-09T02:09:18.851Z,0.00
2023-05-09T02:10:18.956Z,0.00
2023-05-09T02:11:19.225Z,0.00
2023-05-09T02:12:19.399Z,0.00
2023-05-09T02:13:19.672Z,0.00
2023-05-09T02:14:19.836Z,0.00
2023-05-09T02:15:20.100Z,0.00
2023-05-09T02:16:20.768Z,0.00
2023-05-09T02:17:20.502Z,0.00
2023-05-09T02:18:20.688Z,0.00
2023-05-09T02:19:20.874Z,0.00
2023-05-09T02:20:21.021Z,0.00
2023-05-09T02:21:21.297Z,0.00
2023-05-09T02:22:21.770Z,0.00
2023-05-09T02:23:21.840Z,0.00
2023-05-09T02:24:22.029Z,0.00
2023-05-09T02:25:22.235Z,0.00
2023-05-09T02:26:22.416Z,0.00
2023-05-09T02:27:22.592Z,0.00
2023-05-09T02:28:22.759Z,0.00
2023-05-09T02:29:22.948Z,0.00
2023-05-09T02:30:23.141Z,0.00
2023-05-09T02:31:23.319Z,0.00
2023-05-09T02:32:23.445Z,0.00
2023-05-09T02:33:23.732Z,0.00
2023-05-09T02:34:23.899Z,0.00
2023-05-09T02:35:24.187Z,0.00
2023-05-09T02:36:24.370Z,0.00
2023-05-09T02:37:24.630Z,0.00
2023-05-09T02:38:24.809Z,0.00
2023-05-09T02:39:25.006Z,0.00
2023-05-09T02:40:25.173Z,0.00
2023-05-09T02:41:25.359Z,0.00
2023-05-09T02:42:25.609Z,0.00
2023-05-09T02:43:25.745Z,0.00
2023-05-09T02:44:26.028Z,0.00
2023-05-09T02:45:26.202Z,0.00
2023-05-09T02:46:26.552Z,0.00
2023-05-09T02:47:26.687Z,0.00
2023-05-09T02:48:26.838Z,0.00
2023-05-09T02:49:32.390Z,0.00
2023-05-09T02:50:28.275Z,0.00
2023-05-09T02:51:27.469Z,0.00
2023-05-09T02:52:27.659Z,0.00
2023-05-09T02:53:27.969Z,0.00
2023-05-09T02:54:28.077Z,0.00
2023-05-09T02:55:28.255Z,0.00
2023-05-09T02:56:28.417Z,0.00
2023-05-09T02:57:28.692Z,0.00
2023-05-09T02:58:28.865Z,0.00
2023-05-09T02:59:29.161Z,0.00
2023-05-09T03:00:29.314Z,0.00
2023-05-09T03:01:29.664Z,0.00
2023-05-09T03:02:29.855Z,0.00
2023-05-09T03:03:30.084Z,0.00
2023-05-09T03:04:30.169Z,0.00
2023-05-09T03:05:30.333Z,0.00
2023-05-09T03:06:30.510Z,0.00
2023-05-09T03:07:30.784Z,0.00
2023-05-09T03:08:30.967Z,0.00
2023-05-09T03:09:31.137Z,0.00
2023-05-09T03:10:31.297Z,5.62
2023-05-09T03:11:31.593Z,5.62
2023-05-09T03:12:31.760Z,5.62
2023-05-09T03:13:32.048Z,5.62
2023-05-09T03:14:32.229Z,5.62
2023-05-09T03:15:32.424Z,5.62
2023-05-09T03:16:32.587Z,5.62
2023-05-09T03:17:32.931Z,11.25
2023-05-09T03:18:33.075Z,11.25
2023-05-09T03:19:33.268Z,11.25
2023-05-09T03:20:33.441Z,11.25
2023-05-09T03:21:33.727Z,11.25
2023-05-09T03:22:33.889Z,16.88
2023-05-09T03:23:34.189Z,16.88
2023-05-09T03:24:34.360Z,16.88
2023-05-09T03:25:34.529Z,16.88
2023-05-09T03:26:34.683Z,22.50
2023-05-09T03:27:34.968Z,22.50
2023-05-09T03:28:35.138Z,22.50
2023-05-09T03:29:35.324Z,22.50
2023-05-09T03:30:35.508Z,28.12
2023-05-09T03:31:35.757Z,28.12
2023-05-09T03:32:35.971Z,28.12
2023-05-09T03:33:36.145Z,33.75
2023-05-09T03:34:36.338Z,33.75
2023-05-09T03:35:36.520Z,33.75
2023-05-09T03:36:36.702Z,39.38
2023-05-09T03:37:36.973Z,39.38
2023-05-09T03:38:37.134Z,39.38
2023-05-09T03:39:37.429Z,39.38
2023-05-09T03:40:37.596Z,45.00
2023-05-09T03:41:37.886Z,45.00
2023-05-09T03:42:38.064Z,50.62
2023-05-09T03:43:38.354Z,50.62
2023-05-09T03:44:38.566Z,50.62
2023-05-09T03:45:38.720Z,56.25
2023-05-09T03:46:38.901Z,56.25
2023-05-09T03:47:39.115Z,56.25
2023-05-09T03:48:39.265Z,61.88
2023-05-09T03:49:39.553Z,61.88
2023-05-09T03:50:39.758Z,61.88
2023-05-09T03:51:42.172Z,67.50
2023-05-09T03:52:40.062Z,67.50
2023-05-09T03:53:40.357Z,67.50
2023-05-09T03:54:40.519Z,73.12
2023-05-09T03:55:40.732Z,73.12
2023-05-09T03:56:40.894Z,73.12
2023-05-09T03:57:41.179Z,78.75
2023-05-09T03:58:41.368Z,78.75
2023-05-09T03:59:41.646Z,78.75
2023-05-09T04:00:41.843Z,84.38
2023-05-09T04:01:42.055Z,84.38
2023-05-09T04:02:42.419Z,84.38
2023-05-09T04:03:42.475Z,90.00
2023-05-09T04:04:42.700Z,90.00
2023-05-09T04:05:42.898Z,95.62
2023-05-09T04:06:43.091Z,95.62
2023-05-09T04:07:43.251Z,95.62
2023-05-09T04:08:43.605Z,101.25
2023-05-09T04:09:43.785Z,101.25
2023-05-09T04:10:43.959Z,101.25
2023-05-09T04:11:44.254Z,106.88
2023-05-09T04:12:44.513Z,106.88
2023-05-09T04:13:44.651Z,106.88
2023-05-09T04:14:46.848Z,112.50
2023-05-09T04:15:45.149Z,112.50
2023-05-09T04:16:45.526Z,112.50
2023-05-09T04:17:45.758Z,118.12
2023-05-09T04:18:45.920Z,118.12
2023-05-09T04:19:46.299Z,118.12
2023-05-09T04:20:46.357Z,123.75
2023-05-09T04:21:46.644Z,123.75
2023-05-09T04:22:47.107Z,123.75
2023-05-09T04:23:47.031Z,129.38
2023-05-09T04:24:47.208Z,129.38
2023-05-09T04:25:47.369Z,129.38
2023-05-09T04:26:47.672Z,129.38
2023-05-09T04:27:47.830Z,135.00
2023-05-09T04:28:48.018Z,135.00
2023-05-09T04:29:48.231Z,135.00
2023-05-09T04:30:48.439Z,140.62
2023-05-09T04:31:48.766Z,140.62
2023-05-09T04:32:49.045Z,140.62
2023-05-09T04:33:49.110Z,146.25
2023-05-09T04:34:49.290Z,146.25
2023-05-09T04:35:49.448Z,146.25
2023-05-09T04:36:49.744Z,151.88
2023-05-09T04:37:49.913Z,151.88
2023-05-09T04:38:50.065Z,151.88
2023-05-09T04:39:50.223Z,157.50
2023-05-09T04:40:50.389Z,157.50
2023-05-09T04:41:50.544Z,157.50
2023-05-09T04:42:50.828Z,163.12
2023-05-09T04:43:50.976Z,163.12
2023-05-09T04:44:51.249Z,163.12
2023-05-09T04:45:51.446Z,163.12
2023-05-09T04:46:51.611Z,168.75
2023-05-09T04:47:51.787Z,168.75
2023-05-09T04:48:51.932Z,168.75
2023-05-09T04:49:52.097Z,174.38
2023-05-09T04:50:52.379Z,174.38
2023-05-09T04:51:52.548Z,174.38
2023-05-09T04:52:52.708Z,174.38
2023-05-09T04:53:53.011Z,180.00
2023-05-09T04:54:53.078Z,180.00
2023-05-09T04:55:53.254Z,180.00
2023-05-09T04:56:57.880Z,185.62
2023-05-09T04:57:54.621Z,185.62
2023-05-09T04:58:53.789Z,185.62
2023-05-09T04:59:53.946Z,191.25
2023-05-09T05:00:54.254Z,191.25
2023-05-09T05:01:54.464Z,191.25
2023-05-09T05:02:54.688Z,191.25
2023-05-09T05:03:54.766Z,196.88
2023-05-09T05:05:06.283Z,196.88
2023-05-09T05:05:56.274Z,196.88
2023-05-09T05:06:55.598Z,196.88
2023-05-09T05:07:55.749Z,202.50
2023-05-09T05:08:56.015Z,202.50
2023-05-09T05:09:56.168Z,202.50
2023-05-09T05:10:56.457Z,208.12
2023-05-09T05:12:01.853Z,208.12
2023-05-09T05:12:57.804Z,208.12
2023-05-09T05:13:56.977Z,208.12
2023-05-09T05:14:57.121Z,208.12
2023-05-09T05:15:57.311Z,213.75
2023-05-09T05:16:57.481Z,213.75
2023-05-09T05:17:57.691Z,213.75
2023-05-09T05:18:57.838Z,219.38
2023-05-09T05:19:58.008Z,219.38
2023-05-09T05:20:58.174Z,219.38
2023-05-09T05:21:58.326Z,219.38
2023-05-09T05:22:58.604Z,225.00
2023-05-09T05:23:58.760Z,225.00
2023-05-09T05:24:59.042Z,225.00
2023-05-09T05:25:59.223Z,225.00
2023-05-09T05:26:59.385Z,230.62
2023-05-09T05:27:59.541Z,230.62
2023-05-09T05:28:59.834Z,230.62
2023-05-09T05:29:59.924Z,236.25
2023-05-09T05:31:00.135Z,236.25
2023-05-09T05:32:00.439Z,236.25
2023-05-09T05:33:00.559Z,236.25
2023-05-09T05:34:00.708Z,241.88
2023-05-09T05:35:00.876Z,241.88
2023-05-09T05:36:01.022Z,241.88
2023-05-09T05:37:01.184Z,247.50
2023-05-09T05:38:01.349Z,247.50
2023-05-09T05:39:01.550Z,247.50
2023-05-09T05:40:01.709Z,253.12
2023-05-09T05:41:01.861Z,253.12
2023-05-09T05:42:02.019Z,253.12
2023-05-09T05:43:02.280Z,258.75
2023-05-09T05:44:02.445Z,264.38
2023-05-09T05:45:02.704Z,264.38
2023-05-09T05:46:02.898Z,270.00
2023-05-09T05:47:03.053Z,270.00
2023-05-09T05:48:03.243Z,275.62
2023-05-09T05:49:03.400Z,275.62
2023-05-09T05:50:03.601Z,281.25
2023-05-09T05:51:03.773Z,281.25
2023-05-09T05:52:03.944Z,286.88
2023-05-09T05:53:04.176Z,292.50
2023-05-09T05:54:04.293Z,292.50
2023-05-09T05:55:04.465Z,298.12
2023-05-09T05:56:04.618Z,303.75
2023-05-09T05:57:04.780Z,315.00
2023-05-09T05:58:04.934Z,326.25
2023-05-09T05:59:05.085Z,371.25
2023-05-09T06:00:05.245Z,540.00
2023-05-09T06:01:05.421Z,742.50
2023-05-09T06:02:05.601Z,838.12
2023-05-09T06:03:05.855Z,877.50
2023-05-09T06:04:06.038Z,905.62
2023-05-09T06:05:06.196Z,939.38
2023-05-09T06:06:06.356Z,973.12
2023-05-09T06:07:06.509Z,1012.50
2023-05-09T06:08:06.670Z,1063.12
2023-05-09T06:09:06.806Z,1215.00
2023-05-09T06:10:07.049Z,1333.12
2023-05-09T06:11:07.140Z,1406.25
2023-05-09T06:12:07.265Z,1524.38
2023-05-09T06:13:07.426Z,1569.38
2023-05-09T06:14:07.522Z,1603.12
2023-05-09T06:15:07.757Z,1631.25
2023-05-09T06:16:18.076Z,1698.75
2023-05-09T06:17:09.103Z,1726.88
2023-05-09T06:18:08.247Z,1743.75
2023-05-09T06:19:08.447Z,1833.75
2023-05-09T06:20:08.562Z,1805.62
2023-05-09T06:21:08.668Z,1811.25
2023-05-09T06:22:08.773Z,1833.75
2023-05-09T06:23:08.886Z,1878.75
2023-05-09T06:24:16.670Z,1923.75
2023-05-09T06:25:10.693Z,2030.62
2023-05-09T06:26:09.332Z,2041.88
2023-05-09T06:27:09.462Z,2086.88
2023-05-09T06:28:09.585Z,2143.12
2023-05-09T06:29:09.744Z,2165.62
2023-05-09T06:31:10.146Z,2154.38
2023-05-09T06:32:10.230Z,2171.25
2023-05-09T06:33:10.333Z,2221.88
2023-05-09T06:34:10.442Z,2368.12
2023-05-09T06:35:10.559Z,2368.12
2023-05-09T06:36:10.678Z,2272.50
2023-05-09T06:37:10.775Z,2401.88
2023-05-09T06:38:10.889Z,2368.12
2023-05-09T06:39:11.018Z,2390.62
2023-05-09T06:40:11.122Z,2435.62
2023-05-09T06:41:11.369Z,2452.50
2023-05-09T06:42:11.456Z,2418.75
2023-05-09T06:43:11.557Z,2413.12
2023-05-09T06:44:11.651Z,2542.50
2023-05-09T06:45:11.816Z,2593.12
2023-05-09T06:46:11.942Z,2615.62
2023-05-09T06:47:12.046Z,2632.50
2023-05-09T06:48:12.166Z,2705.62
2023-05-09T06:49:12.294Z,2694.38
2023-05-09T06:50:12.404Z,2722.50
2023-05-09T06:51:12.521Z,2778.75
2023-05-09T06:52:12.594Z,2728.12
2023-05-09T06:53:12.792Z,2745.00
2023-05-09T06:54:12.866Z,2778.75
2023-05-09T06:55:13.332Z,2829.38
2023-05-09T06:56:13.173Z,2846.25
2023-05-09T06:57:13.233Z,2795.62
2023-05-09T06:58:13.318Z,2739.38
2023-05-09T06:59:13.401Z,2790.00
2023-05-09T07:00:13.468Z,2801.25
2023-05-09T07:01:13.585Z,2778.75
2023-05-09T07:02:13.613Z,2829.38
2023-05-09T07:03:13.687Z,2857.50
2023-05-09T07:04:13.766Z,2857.50
2023-05-09T07:05:14.012Z,2896.88
2023-05-09T07:06:13.927Z,3065.62
2023-05-09T07:07:14.007Z,2986.88
2023-05-09T07:08:14.078Z,3060.00
2023-05-09T07:09:14.159Z,3155.62
2023-05-09T07:10:14.349Z,3110.62
2023-05-09T07:11:14.392Z,3133.12
2023-05-09T07:12:15.032Z,3043.12
2023-05-09T07:13:14.597Z,2998.12
2023-05-09T07:14:14.651Z,3009.38
2023-05-09T07:15:20.397Z,3071.25
2023-05-09T07:16:15.838Z,3082.50
2023-05-09T07:17:22.742Z,3065.62
2023-05-09T07:18:15.971Z,3121.88
2023-05-09T07:19:15.058Z,3183.75
2023-05-09T07:20:15.089Z,3178.12
2023-05-09T07:21:15.290Z,3206.25
2023-05-09T07:22:15.381Z,3189.38
2023-05-09T07:23:15.519Z,3138.75
2023-05-09T07:24:15.572Z,3290.62
2023-05-09T07:25:15.923Z,3459.38
2023-05-09T07:26:15.788Z,3414.38
2023-05-09T07:27:15.957Z,3375.00
2023-05-09T07:28:16.012Z,3448.12
2023-05-09T07:29:16.166Z,3470.62
2023-05-09T07:30:16.426Z,3543.75
2023-05-09T07:31:16.400Z,3690.00
2023-05-09T07:32:16.491Z,3605.62
2023-05-09T07:33:16.531Z,3453.75
2023-05-09T07:34:16.612Z,3470.62
2023-05-09T07:35:16.961Z,3521.25
2023-05-09T07:36:16.826Z,3526.88
2023-05-09T07:37:17.041Z,3487.50
2023-05-09T07:38:17.122Z,3391.88
2023-05-09T07:39:17.279Z,3453.75
2023-05-09T07:40:17.592Z,3459.38
2023-05-09T07:41:17.471Z,3487.50
2023-05-09T07:42:17.540Z,3600.00
2023-05-09T07:43:17.648Z,3684.38
2023-05-09T07:44:17.703Z,3656.25
2023-05-09T07:45:19.373Z,3481.88
2023-05-09T07:46:17.922Z,3600.00
2023-05-09T07:47:18.029Z,3813.75
2023-05-09T07:48:18.076Z,3931.88
2023-05-09T07:49:18.126Z,3870.00
2023-05-09T07:50:18.175Z,3954.38
2023-05-09T07:51:18.253Z,3751.88
2023-05-09T07:52:18.329Z,3931.88
2023-05-09T07:53:18.374Z,4134.38
2023-05-09T07:54:18.436Z,4021.88
2023-05-09T07:55:18.664Z,4027.50
2023-05-09T07:56:18.563Z,4128.75
2023-05-09T07:57:18.719Z,4151.25
2023-05-09T07:58:18.759Z,4207.50
2023-05-09T07:59:18.810Z,4218.75
2023-05-09T08:00:18.851Z,4185.00
2023-05-09T08:01:18.921Z,4320.00
2023-05-09T08:02:19.016Z,4145.62
2023-05-09T08:03:19.146Z,4106.25
2023-05-09T08:04:19.117Z,4185.00
2023-05-09T08:05:19.146Z,4111.88
2023-05-09T08:06:19.210Z,4078.12
2023-05-09T08:07:19.272Z,4190.62
2023-05-09T08:08:19.351Z,4359.38
2023-05-09T08:09:19.393Z,4213.12
2023-05-09T08:10:19.437Z,4235.62
2023-05-09T08:11:19.504Z,4123.12
2023-05-09T08:12:19.545Z,4128.75
2023-05-09T08:13:19.608Z,4297.50
2023-05-09T08:14:19.624Z,4235.62
2023-05-09T08:15:19.647Z,4173.75
2023-05-09T08:16:19.751Z,4246.88
2023-05-09T08:17:19.820Z,4522.50
2023-05-09T08:18:19.893Z,4691.25
2023-05-09T08:19:19.941Z,4483.12
2023-05-09T08:20:19.988Z,4387.50
2023-05-09T08:21:22.136Z,4550.62
2023-05-09T08:22:20.186Z,4635.00
2023-05-09T08:23:20.205Z,4404.38
2023-05-09T08:24:20.297Z,4190.62
2023-05-09T08:25:20.337Z,4218.75
2023-05-09T08:26:20.373Z,4398.75
2023-05-09T08:27:20.435Z,4342.50
2023-05-09T08:28:21.437Z,4567.50
2023-05-09T08:29:20.592Z,4545.00
2023-05-09T08:30:20.622Z,4365.00
2023-05-09T08:31:20.690Z,4584.38
2023-05-09T08:32:20.710Z,4488.75
2023-05-09T08:33:20.751Z,4545.00
2023-05-09T08:34:20.766Z,4916.25
2023-05-09T08:35:20.821Z,4584.38
2023-05-09T08:36:20.857Z,4280.62
2023-05-09T08:37:20.917Z,4550.62
2023-05-09T08:38:20.954Z,4792.50
2023-05-09T08:39:21.028Z,5017.50
2023-05-09T08:40:21.087Z,4938.75
2023-05-09T08:41:21.117Z,4612.50
2023-05-09T08:42:21.737Z,4623.75
2023-05-09T08:43:21.168Z,4663.12
2023-05-09T08:44:21.198Z,4685.62
2023-05-09T08:45:21.224Z,4826.25
2023-05-09T08:46:21.307Z,4809.38
2023-05-09T08:47:21.342Z,4730.62
2023-05-09T08:48:21.350Z,4471.88
2023-05-09T08:49:21.367Z,4511.25
2023-05-09T08:50:21.433Z,4753.12
2023-05-09T08:51:21.436Z,4471.88
2023-05-09T08:52:21.479Z,4201.88
2023-05-09T08:53:21.546Z,4550.62
2023-05-09T08:54:22.882Z,4595.62
2023-05-09T08:55:21.655Z,4460.62
2023-05-09T08:56:21.678Z,4561.88
2023-05-09T08:57:21.686Z,4606.88
2023-05-09T08:58:21.722Z,4466.25
2023-05-09T08:59:21.764Z,4426.88
2023-05-09T09:00:22.047Z,4342.50
2023-05-09T09:01:21.901Z,4545.00
2023-05-09T09:02:21.885Z,4933.12
2023-05-09T09:03:21.888Z,4792.50
2023-05-09T09:04:21.926Z,4612.50
2023-05-09T09:05:39.958Z,4685.62
2023-05-09T09:06:23.040Z,4871.25
2023-05-09T09:07:22.079Z,5028.75
2023-05-09T09:08:22.091Z,4978.12
2023-05-09T09:09:22.112Z,4966.88
2023-05-09T09:10:22.142Z,4798.12
2023-05-09T09:11:22.137Z,4730.62
2023-05-09T09:12:22.169Z,4651.88
2023-05-09T09:13:22.866Z,4747.50
2023-05-09T09:14:22.180Z,4815.00
2023-05-09T09:15:22.211Z,4916.25
2023-05-09T09:16:22.260Z,5152.50
2023-05-09T09:17:22.251Z,5045.62
2023-05-09T09:18:22.373Z,5040.00
2023-05-09T09:19:22.395Z,5220.00
2023-05-09T09:20:22.467Z,5315.62
2023-05-09T09:21:22.518Z,5310.00
2023-05-09T09:22:22.542Z,5416.88
2023-05-09T09:23:22.556Z,5450.62
2023-05-09T09:24:22.582Z,4843.12
2023-05-09T09:25:22.596Z,4443.75
2023-05-09T09:26:22.612Z,4612.50
2023-05-09T09:27:22.705Z,4893.75
2023-05-09T09:28:22.702Z,5056.88
2023-05-09T09:29:22.736Z,4893.75
2023-05-09T09:30:22.820Z,4764.38
2023-05-09T09:31:22.861Z,4691.25
2023-05-09T09:32:34.876Z,4533.75
2023-05-09T09:33:22.980Z,4708.12
2023-05-09T09:34:23.008Z,4882.50
2023-05-09T09:35:23.029Z,4938.75
2023-05-09T09:36:23.040Z,4860.00
2023-05-09T09:37:23.067Z,5051.25
2023-05-09T09:38:23.062Z,5310.00
2023-05-09T09:39:23.084Z,5467.50
2023-05-09T09:40:23.099Z,5281.88
2023-05-09T09:41:23.108Z,5180.62
2023-05-09T09:42:23.131Z,5180.62
2023-05-09T09:43:23.114Z,5051.25
2023-05-09T09:44:23.235Z,4989.38
2023-05-09T09:45:23.138Z,5208.75
2023-05-09T09:46:23.181Z,5124.38
2023-05-09T09:47:23.181Z,5040.00
2023-05-09T09:48:23.211Z,5220.00
2023-05-09T09:49:23.235Z,5011.88
2023-05-09T09:50:23.549Z,4674.38
2023-05-09T09:51:23.315Z,4725.00
2023-05-09T09:52:23.394Z,4865.62
2023-05-09T09:53:23.370Z,4972.50
2023-05-09T09:54:23.381Z,5146.88
2023-05-09T09:55:23.383Z,5203.12
2023-05-09T09:56:23.396Z,5175.00
2023-05-09T09:57:23.423Z,5023.12
2023-05-09T09:58:23.447Z,5079.38
2023-05-09T09:59:23.430Z,5169.38
2023-05-09T10:00:23.428Z,5073.75
2023-05-09T10:01:23.509Z,4905.00
2023-05-09T10:02:23.491Z,5011.88
2023-05-09T10:03:23.603Z,5214.38
2023-05-09T10:04:23.525Z,4933.12
2023-05-09T10:05:23.536Z,4775.62
2023-05-09T10:06:23.534Z,4758.75
2023-05-09T10:07:23.538Z,4798.12
2023-05-09T10:08:23.561Z,4966.88
2023-05-09T10:09:23.568Z,4983.75
2023-05-09T10:10:23.568Z,4921.88
2023-05-09T10:11:23.543Z,4927.50
2023-05-09T10:12:23.546Z,4944.38
2023-05-09T10:13:23.699Z,5141.25
2023-05-09T10:14:23.573Z,5079.38
2023-05-09T10:15:23.550Z,4899.38
2023-05-09T10:16:35.769Z,5017.50
2023-05-09T10:17:24.655Z,5062.50
2023-05-09T10:18:23.731Z,5276.25
2023-05-09T10:19:23.521Z,5388.75
2023-05-09T10:20:23.563Z,5169.38
2023-05-09T10:21:23.521Z,5000.62
2023-05-09T10:22:23.540Z,4753.12
2023-05-09T10:23:23.532Z,4764.38
2023-05-09T10:24:23.531Z,4921.88
2023-05-09T10:25:23.538Z,4860.00
2023-05-09T10:26:23.533Z,4696.88
2023-05-09T10:27:23.532Z,4831.88
2023-05-09T10:28:23.539Z,4888.12
2023-05-09T10:29:23.527Z,4803.75
2023-05-09T10:30:23.533Z,4910.62
2023-05-09T10:31:23.641Z,5118.75
2023-05-09T10:32:23.548Z,4899.38
2023-05-09T10:33:23.553Z,4590.00
2023-05-09T10:34:23.555Z,4651.88
2023-05-09T10:35:23.539Z,4758.75
2023-05-09T10:36:23.555Z,5146.88
2023-05-09T10:37:23.627Z,5006.25
2023-05-09T10:38:23.659Z,4955.62
2023-05-09T10:39:23.652Z,4927.50
2023-05-09T10:40:23.662Z,4865.62
2023-05-09T10:41:24.641Z,5220.00
2023-05-09T10:42:23.766Z,5242.50
2023-05-09T10:43:23.772Z,5332.50
2023-05-09T10:44:23.772Z,5265.00
2023-05-09T10:45:23.791Z,5220.00
2023-05-09T10:46:23.809Z,5394.38
2023-05-09T10:47:23.879Z,5186.25
2023-05-09T10:48:23.870Z,5101.88
2023-05-09T10:49:23.882Z,5478.75
2023-05-09T10:50:23.887Z,5259.38
2023-05-09T10:51:23.888Z,5096.25
2023-05-09T10:52:23.898Z,5287.50
2023-05-09T10:53:23.897Z,5231.25
2023-05-09T10:54:23.908Z,4966.88
2023-05-09T10:55:23.906Z,5225.62
2023-05-09T10:56:23.944Z,5523.75
2023-05-09T10:57:23.933Z,5394.38
2023-05-09T10:58:23.974Z,5146.88
2023-05-09T10:59:23.968Z,5056.88
2023-05-09T11:00:23.960Z,5068.12
2023-05-09T11:01:23.971Z,5141.25
2023-05-09T11:02:23.989Z,5107.50
2023-05-09T11:03:24.080Z,5203.12
2023-05-09T11:04:24.061Z,5152.50
2023-05-09T11:05:24.049Z,4826.25
2023-05-09T11:06:24.060Z,4786.88
2023-05-09T11:07:24.089Z,5287.50
2023-05-09T11:08:24.119Z,5175.00
2023-05-09T11:09:24.130Z,4635.00
2023-05-09T11:10:24.161Z,4747.50
2023-05-09T11:11:24.160Z,4921.88
2023-05-09T11:12:24.194Z,5034.38
2023-05-09T11:13:24.351Z,4505.62
2023-05-09T11:14:24.255Z,4050.00
2023-05-09T11:15:24.253Z,4196.25
2023-05-09T11:16:24.318Z,4640.62
2023-05-09T11:17:24.347Z,4905.00
2023-05-09T11:18:24.350Z,4775.62
2023-05-09T11:19:24.388Z,4730.62
2023-05-09T11:20:24.403Z,5191.88
2023-05-09T11:21:24.438Z,5040.00
2023-05-09T11:22:24.423Z,4730.62
2023-05-09T11:23:24.429Z,4843.12
2023-05-09T11:24:24.465Z,4854.38
2023-05-09T11:25:24.477Z,4601.25
2023-05-09T11:26:24.530Z,4753.12
2023-05-09T11:27:24.571Z,4837.50
2023-05-09T11:28:24.547Z,4342.50
2023-05-09T11:29:24.568Z,3026.25
2023-05-09T11:30:24.586Z,1603.12
2023-05-09T11:31:24.694Z,815.62
2023-05-09T11:32:24.645Z,686.25
2023-05-09T11:33:24.663Z,641.25
2023-05-09T11:34:24.668Z,613.12
2023-05-09T11:35:24.755Z,596.25
2023-05-09T11:36:24.753Z,585.00
2023-05-09T11:37:32.419Z,579.38
2023-05-09T11:38:27.571Z,573.75
2023-05-09T11:39:24.961Z,568.12
2023-05-09T11:40:26.084Z,562.50
2023-05-09T11:41:25.013Z,556.88
2023-05-09T11:42:25.040Z,551.25
2023-05-09T11:43:25.094Z,545.62
2023-05-09T11:44:25.130Z,540.00
2023-05-09T11:45:25.151Z,534.38
2023-05-09T11:46:25.205Z,528.75
2023-05-09T11:47:25.232Z,528.75
2023-05-09T11:48:25.268Z,528.75
2023-05-09T11:49:25.297Z,528.75
2023-05-09T11:50:25.340Z,523.12
2023-05-09T11:51:25.376Z,528.75
2023-05-09T11:52:25.451Z,517.50
2023-05-09T11:53:26.087Z,511.88
2023-05-09T11:54:25.605Z,511.88
2023-05-09T11:55:25.918Z,506.25
2023-05-09T11:56:25.773Z,500.62
2023-05-09T11:57:25.785Z,500.62
2023-05-09T11:58:25.804Z,500.62
2023-05-09T11:59:25.822Z,495.00
2023-05-09T12:00:25.879Z,495.00
2023-05-09T12:01:25.936Z,495.00
2023-05-09T12:02:26.012Z,489.38
2023-05-09T12:03:26.309Z,489.38
2023-05-09T12:04:26.227Z,489.38
2023-05-09T12:05:26.156Z,483.75
2023-05-09T12:06:26.199Z,483.75
2023-05-09T12:07:26.231Z,483.75
2023-05-09T12:08:26.422Z,483.75
2023-05-09T12:09:26.433Z,478.12
2023-05-09T12:10:26.455Z,483.75
2023-05-09T12:11:26.533Z,483.75
2023-05-09T12:12:26.588Z,483.75
2023-05-09T12:13:26.764Z,483.75
2023-05-09T12:14:26.782Z,483.75
2023-05-09T12:15:26.899Z,483.75
2023-05-09T12:16:26.980Z,483.75
2023-05-09T12:17:27.053Z,483.75
2023-05-09T12:18:27.117Z,478.12
2023-05-09T12:19:27.170Z,483.75
2023-05-09T12:20:27.187Z,483.75
2023-05-09T12:21:27.288Z,483.75
2023-05-09T12:22:27.316Z,483.75
2023-05-09T12:23:27.374Z,478.12
2023-05-09T12:24:27.577Z,478.12
2023-05-09T12:25:27.551Z,478.12
2023-05-09T12:26:28.276Z,478.12
2023-05-09T12:27:27.634Z,483.75
2023-05-09T12:28:28.300Z,483.75
2023-05-09T12:29:27.798Z,483.75
2023-05-09T12:30:27.844Z,483.75
2023-05-09T12:31:27.894Z,478.12
2023-05-09T12:32:27.976Z,478.12
2023-05-09T12:33:27.998Z,478.12
2023-05-09T12:34:28.040Z,472.50
2023-05-09T12:35:28.084Z,472.50