createdAt,value
2022-08-21T00:01:58.516Z,3.00
2022-08-21T00:04:30.224Z,3.00
2022-08-21T00:06:58.580Z,3.00
2022-08-21T00:09:26.617Z,4.33
2022-08-21T00:11:57.072Z,3.33
2022-08-21T00:14:28.123Z,3.00
2022-08-21T00:17:00.239Z,3.33
2022-08-21T00:19:30.294Z,4.00
2022-08-21T00:21:58.860Z,3.00
2022-08-21T00:24:27.099Z,2.00
2022-08-21T00:26:54.958Z,3.00
2022-08-21T00:29:23.999Z,2.67
2022-08-21T00:31:55.910Z,4.00
2022-08-21T00:34:24.186Z,3.33
2022-08-21T00:36:52.149Z,3.33
2022-08-21T00:39:20.190Z,3.33
2022-08-21T00:41:49.183Z,2.33
2022-08-21T00:44:17.827Z,4.00
2022-08-21T00:46:46.351Z,2.33
2022-08-21T00:49:15.449Z,2.67
2022-08-21T00:51:55.442Z,3.00
2022-08-21T00:54:26.550Z,3.00
2022-08-21T00:56:59.659Z,3.00
2022-08-21T00:59:28.575Z,3.00
2022-08-21T01:01:57.631Z,1.33
2022-08-21T01:04:25.668Z,3.67
2022-08-21T01:06:54.750Z,2.00
2022-08-21T01:09:22.749Z,4.00
2022-08-21T01:11:52.759Z,3.00
2022-08-21T01:14:21.670Z,2.67
2022-08-21T01:16:50.904Z,2.33
2022-08-21T01:19:19.944Z,3.33
2022-08-21T01:21:47.997Z,5.00
2022-08-21T01:24:17.042Z,3.00
2022-08-21T01:26:45.964Z,3.00
2022-08-21T01:29:33.146Z,3.00
2022-08-21T01:32:03.236Z,4.00
2022-08-21T01:34:32.133Z,2.67
2022-08-21T01:37:00.320Z,3.00
2022-08-21T01:39:28.330Z,3.00
2022-08-21T01:41:56.398Z,3.00
2022-08-21T01:44:51.446Z,1.33
2022-08-21T01:47:25.341Z,3.00
2022-08-21T01:49:54.553Z,4.00
2022-08-21T01:52:22.590Z,2.33
2022-08-21T01:54:55.065Z,5.00
2022-08-21T01:57:26.110Z,2.00
2022-08-21T01:59:54.754Z,2.33
2022-08-21T02:02:22.812Z,3.00
2022-08-21T02:04:51.848Z,3.00
2022-08-21T02:07:20.890Z,2.33
2022-08-21T02:09:48.956Z,2.67
2022-08-21T02:12:24.664Z,3.00
2022-08-21T02:14:52.942Z,3.00
2022-08-21T02:17:21.859Z,3.00
2022-08-21T02:19:49.348Z,2.00
2022-08-21T02:22:17.201Z,4.00
2022-08-21T02:24:54.049Z,2.00
2022-08-21T02:27:26.702Z,3.00
2022-08-21T02:29:57.347Z,2.00
2022-08-21T02:32:25.390Z,2.00
2022-08-21T02:34:54.552Z,3.00
2022-08-21T02:37:24.347Z,3.00
2022-08-21T02:39:52.612Z,2.00
2022-08-21T02:42:21.577Z,3.00
2022-08-21T02:44:49.653Z,3.00
2022-08-21T02:47:18.294Z,3.00
2022-08-21T02:49:46.278Z,2.00
2022-08-21T02:52:16.703Z,2.33
2022-08-21T02:54:44.835Z,3.00
2022-08-21T02:57:12.905Z,3.00
2022-08-21T02:59:40.951Z,3.00
2022-08-21T03:02:12.062Z,2.00
2022-08-21T03:04:43.422Z,3.00
2022-08-21T03:07:18.683Z,1.33
2022-08-21T03:09:55.887Z,2.00
2022-08-21T03:12:29.969Z,1.67
2022-08-21T03:15:00.250Z,3.00
2022-08-21T03:17:29.684Z,2.00
2022-08-21T03:19:58.321Z,3.00
2022-08-21T03:22:27.236Z,3.33
2022-08-21T03:24:56.411Z,2.00
2022-08-21T03:27:23.795Z,2.00
2022-08-21T03:29:52.512Z,3.00
2022-08-21T03:32:22.775Z,4.00
2022-08-21T03:34:51.147Z,2.67
2022-08-21T03:37:19.665Z,3.00
2022-08-21T03:39:47.749Z,3.00
2022-08-21T03:42:15.750Z,4.00
2022-08-21T03:44:44.166Z,3.33
2022-08-21T03:47:12.610Z,2.33
2022-08-21T03:49:40.154Z,2.00
2022-08-21T03:52:08.066Z,2.67
2022-08-21T03:54:36.019Z,2.33
2022-08-21T03:57:04.064Z,3.00
2022-08-21T03:59:32.100Z,2.00
2022-08-21T04:02:02.225Z,2.67
2022-08-21T04:04:32.211Z,2.00
2022-08-21T04:07:00.305Z,3.00
2022-08-21T04:09:29.309Z,3.00
2022-08-21T04:11:57.353Z,2.00
2022-08-21T04:14:27.406Z,2.33
2022-08-21T04:16:56.294Z,3.00
2022-08-21T04:19:25.498Z,2.00
2022-08-21T04:21:53.554Z,3.00
2022-08-21T04:24:21.601Z,3.33
2022-08-21T04:26:51.501Z,2.67
2022-08-21T04:29:21.683Z,3.00
2022-08-21T04:31:50.753Z,2.00
2022-08-21T04:34:18.777Z,2.33
2022-08-21T04:36:47.837Z,4.00
2022-08-21T04:39:15.875Z,3.00
2022-08-21T04:41:43.920Z,1.67
2022-08-21T04:44:12.638Z,3.00
2022-08-21T04:46:42.155Z,3.00
2022-08-21T04:49:13.074Z,2.00
2022-08-21T04:51:41.747Z,2.67
2022-08-21T04:54:13.991Z,2.00
2022-08-21T04:56:52.215Z,2.33
2022-08-21T04:59:24.972Z,3.67
2022-08-21T05:01:52.668Z,2.33
2022-08-21T05:04:22.210Z,3.00
2022-08-21T05:06:50.404Z,3.00
2022-08-21T05:09:20.360Z,3.00
2022-08-21T05:11:49.519Z,3.00
2022-08-21T05:14:18.559Z,2.33
2022-08-21T05:16:46.607Z,3.00
2022-08-21T05:19:16.665Z,2.33
2022-08-21T05:21:46.726Z,3.00
2022-08-21T05:24:15.748Z,3.33
2022-08-21T05:26:46.669Z,3.00
2022-08-21T05:29:19.138Z,2.00
2022-08-21T05:31:47.903Z,3.00
2022-08-21T05:34:17.109Z,2.00
2022-08-21T05:36:47.019Z,1.67
2022-08-21T05:39:15.061Z,3.00
2022-08-21T05:41:43.089Z,3.33
2022-08-21T05:44:11.414Z,2.33
2022-08-21T05:46:40.230Z,3.00
2022-08-21T05:49:08.258Z,3.00
2022-08-21T05:51:38.273Z,2.00
2022-08-21T05:54:06.377Z,3.67
2022-08-21T05:56:35.402Z,3.00
2022-08-21T05:59:03.468Z,3.33
2022-08-21T06:01:38.597Z,4.00
2022-08-21T06:04:07.068Z,2.00
2022-08-21T06:06:35.599Z,3.00
2022-08-21T06:09:04.660Z,4.00
2022-08-21T06:11:34.702Z,1.67
2022-08-21T06:14:02.487Z,3.00
2022-08-21T06:16:31.818Z,2.00
2022-08-21T06:19:02.924Z,3.00
2022-08-21T06:21:31.887Z,2.00
2022-08-21T06:24:00.958Z,3.00
2022-08-21T06:26:30.002Z,2.33
2022-08-21T06:28:58.055Z,2.00
2022-08-21T06:31:27.122Z,2.33
2022-08-21T06:33:55.146Z,3.00
2022-08-21T06:36:23.372Z,2.00
2022-08-21T06:38:51.872Z,4.00
2022-08-21T06:41:44.387Z,3.00
2022-08-21T06:44:13.360Z,2.67
2022-08-21T06:46:41.413Z,4.67
2022-08-21T06:49:15.626Z,2.33
2022-08-21T06:51:53.349Z,3.33
2022-08-21T06:54:21.291Z,2.00
2022-08-21T06:56:50.830Z,3.00
2022-08-21T06:59:20.362Z,3.67
2022-08-21T07:01:48.857Z,2.33
2022-08-21T07:04:18.975Z,4.00
2022-08-21T07:06:48.147Z,3.00
2022-08-21T07:09:18.692Z,3.00
2022-08-21T07:11:50.176Z,2.33
2022-08-21T07:14:20.111Z,1.00
2022-08-21T07:16:50.017Z,3.00
2022-08-21T07:19:18.056Z,1.67
2022-08-21T07:21:49.388Z,3.00
2022-08-21T07:24:18.674Z,2.00
2022-08-21T07:26:47.204Z,2.67
2022-08-21T07:29:15.273Z,3.00
2022-08-21T07:31:45.316Z,4.00
2022-08-21T07:34:13.370Z,3.00
2022-08-21T07:36:42.426Z,3.00
2022-08-21T07:39:10.460Z,3.67
2022-08-21T07:41:40.527Z,4.00
2022-08-21T07:44:09.587Z,3.33
2022-08-21T07:46:43.647Z,2.00
2022-08-21T07:49:12.262Z,2.33
2022-08-21T07:51:41.718Z,4.00
2022-08-21T07:54:11.332Z,2.33
2022-08-21T07:56:46.800Z,3.00
2022-08-21T07:59:15.869Z,3.00
2022-08-21T08:01:43.971Z,3.00
2022-08-21T08:04:14.829Z,3.00
2022-08-21T08:06:43.741Z,2.25
2022-08-21T08:09:12.097Z,3.00
2022-08-21T08:11:49.101Z,4.00
2022-08-21T08:14:19.162Z,3.00
2022-08-21T08:17:26.432Z,2.00
2022-08-21T08:20:05.476Z,4.00
2022-08-21T08:22:43.314Z,2.00
2022-08-21T08:26:07.382Z,4.00
2022-08-21T08:29:34.763Z,2.00
2022-08-21T08:32:08.388Z,2.67
2022-08-21T08:37:45.968Z,1.00
2022-08-21T08:43:22.565Z,0.00
2022-08-21T08:49:22.843Z,0.00
2022-08-21T08:53:02.820Z,0.00
2022-08-21T08:56:21.521Z,0.00
2022-08-21T09:01:39.202Z,0.00
2022-08-21T09:04:31.935Z,0.00
2022-08-21T09:07:43.250Z,0.00
2022-08-21T09:11:14.241Z,0.00
2022-08-21T09:14:08.582Z,0.00
2022-08-21T09:17:21.469Z,0.00
2022-08-21T09:20:48.001Z,0.00
2022-08-21T09:23:55.279Z,0.00
2022-08-21T09:26:44.104Z,0.00
2022-08-21T16:51:33.784Z,4.00
2022-08-21T16:54:27.541Z,2.67
2022-08-21T17:00:11.733Z,4.67
2022-08-21T17:03:00.180Z,2.67
2022-08-21T17:11:56.611Z,3.00
2022-08-21T17:15:04.681Z,3.00
2022-08-21T17:18:02.714Z,3.00
2022-08-21T17:20:53.895Z,3.00
2022-08-21T17:23:43.283Z,3.00
2022-08-21T17:26:41.154Z,3.00
2022-08-21T17:29:33.112Z,2.67
2022-08-21T17:32:05.699Z,3.00
2022-08-21T17:34:32.942Z,3.00
2022-08-21T17:37:00.727Z,3.00
2022-08-21T17:39:27.915Z,4.00
2022-08-21T17:41:57.907Z,3.00
2022-08-21T17:44:25.579Z,3.67
2022-08-21T17:46:52.790Z,2.00
2022-08-21T17:49:23.882Z,3.00
2022-08-21T17:51:54.133Z,3.00
2022-08-21T17:54:21.354Z,2.00
2022-08-21T17:56:48.633Z,2.33
2022-08-21T17:59:27.159Z,3.00
2022-08-21T18:02:09.877Z,3.00
2022-08-21T18:05:07.919Z,4.00
2022-08-21T18:07:35.247Z,3.00
2022-08-21T18:10:07.511Z,3.00
2022-08-21T18:12:41.169Z,3.00
2022-08-21T18:15:10.750Z,2.67
2022-08-21T18:17:38.096Z,3.00
2022-08-21T18:20:07.262Z,2.00
2022-08-21T18:22:34.483Z,2.33
2022-08-21T18:25:01.666Z,3.00
2022-08-21T18:27:29.829Z,2.67
2022-08-21T18:30:00.167Z,2.33
2022-08-21T18:32:30.719Z,2.67
2022-08-21T18:34:58.763Z,1.00
2022-08-21T18:37:25.856Z,3.00
2022-08-21T18:39:53.171Z,3.00
2022-08-21T18:42:28.710Z,2.00
2022-08-21T18:44:58.080Z,3.50
2022-08-21T18:47:29.160Z,2.33
2022-08-21T18:49:56.804Z,3.00
2022-08-21T18:55:13.479Z,2.00
2022-08-21T18:57:46.560Z,3.00
2022-08-21T19:00:19.932Z,3.00
2022-08-21T19:02:47.485Z,3.00
2022-08-21T19:05:16.107Z,3.00
2022-08-21T19:07:45.373Z,2.00
2022-08-21T19:10:28.293Z,2.00
2022-08-21T19:12:58.155Z,4.00
2022-08-21T19:15:28.819Z,3.00
2022-08-21T19:18:03.807Z,3.33
2022-08-21T19:20:35.064Z,2.00
2022-08-21T19:23:03.758Z,2.67
2022-08-21T19:25:33.831Z,3.33
2022-08-21T19:31:16.375Z,2.33
2022-08-21T19:33:46.241Z,2.00
2022-08-21T19:36:18.365Z,3.00
2022-08-21T19:38:48.202Z,3.00
2022-08-21T19:41:16.450Z,2.33
2022-08-21T19:43:45.516Z,1.00
2022-08-21T19:46:13.194Z,2.00
2022-08-21T19:51:29.509Z,3.00
2022-08-21T19:53:57.413Z,3.00
2022-08-21T19:56:27.819Z,3.00
2022-08-21T19:58:56.395Z,2.00
2022-08-21T20:01:26.011Z,3.00
2022-08-21T20:03:54.682Z,2.00
2022-08-21T20:06:23.938Z,2.00
2022-08-21T20:08:58.082Z,1.00
2022-08-21T20:11:31.753Z,3.00
2022-08-21T20:14:00.638Z,2.00
2022-08-21T20:16:28.373Z,2.00
2022-08-21T20:18:55.606Z,2.00
2022-08-21T20:21:22.877Z,2.33
2022-08-21T20:23:50.171Z,1.33
2022-08-21T20:26:18.980Z,2.00
2022-08-21T20:28:46.502Z,2.00
2022-08-21T20:31:20.000Z,2.00
2022-08-21T20:33:49.476Z,2.00
2022-08-21T20:36:17.586Z,1.00
2022-08-21T20:38:44.807Z,0.67
2022-08-21T20:41:21.178Z,1.00
2022-08-21T20:43:48.856Z,1.67
2022-08-21T20:46:22.371Z,1.33
2022-08-21T20:48:50.041Z,1.67
2022-08-21T20:51:28.302Z,2.00
2022-08-21T20:54:37.059Z,1.00
2022-08-21T20:57:04.203Z,1.00
2022-08-21T20:59:34.040Z,1.33
2022-08-21T21:02:16.417Z,1.00
2022-08-21T21:04:55.985Z,1.00
2022-08-21T21:07:35.094Z,1.00
2022-08-21T21:10:04.699Z,1.00
2022-08-21T21:12:34.803Z,2.33
2022-08-21T21:15:14.653Z,4.67
2022-08-21T21:17:47.905Z,8.67
2022-08-21T21:20:19.983Z,15.00
2022-08-21T21:22:53.869Z,17.00
2022-08-21T21:25:40.449Z,21.33
2022-08-21T21:28:12.859Z,20.00
2022-08-21T21:30:46.489Z,19.00
2022-08-21T21:33:17.086Z,21.00
2022-08-21T21:35:49.126Z,22.00
2022-08-21T21:38:24.001Z,22.67
2022-08-21T21:41:01.537Z,25.33
2022-08-21T21:44:06.037Z,18.67
2022-08-21T21:46:46.157Z,22.67
2022-08-21T21:49:27.362Z,23.00
2022-08-21T21:52:31.965Z,21.67
2022-08-21T22:02:01.128Z,22.67
2022-08-21T22:05:00.333Z,23.67
2022-08-21T22:07:55.003Z,23.33
2022-08-21T22:10:34.030Z,25.00
2022-08-21T22:13:26.147Z,22.00
2022-08-21T22:15:54.837Z,24.33
2022-08-21T22:18:26.136Z,23.33
2022-08-21T22:21:10.725Z,17.33
2022-08-21T22:23:49.521Z,23.33
2022-08-21T22:26:32.203Z,22.00
2022-08-21T22:29:04.954Z,25.00
2022-08-21T22:31:38.541Z,20.00
2022-08-21T22:34:19.778Z,21.00
2022-08-21T22:36:54.643Z,20.00
2022-08-21T22:39:36.054Z,20.33
2022-08-21T22:42:23.432Z,21.67
2022-08-21T22:45:04.780Z,18.33
2022-08-21T22:48:05.865Z,20.00
2022-08-21T22:50:48.171Z,24.00
2022-08-21T22:53:26.544Z,21.00
2022-08-21T22:55:55.696Z,19.67
2022-08-21T22:58:35.375Z,24.00
2022-08-21T23:01:33.715Z,19.00
2022-08-21T23:04:16.481Z,19.33
2022-08-21T23:06:56.063Z,19.33
2022-08-21T23:09:36.639Z,18.67
2022-08-21T23:12:24.402Z,17.33
2022-08-21T23:15:03.289Z,18.67
2022-08-21T23:17:44.513Z,19.67
2022-08-21T23:20:56.374Z,21.33
2022-08-21T23:23:35.391Z,19.67
2022-08-21T23:30:00.370Z,21.67
2022-08-21T23:32:40.779Z,18.00
2022-08-21T23:35:15.792Z,19.67
2022-08-21T23:37:54.192Z,18.67
2022-08-21T23:43:38.970Z,15.00
2022-08-21T23:46:33.612Z,20.00
2022-08-21T23:49:25.540Z,17.00
2022-08-21T23:52:14.676Z,20.00
2022-08-21T23:55:20.848Z,16.00
2022-08-21T23:58:06.061Z,15.67
