createdAt,value
2022-09-02T00:02:51.165Z,99.90
2022-09-02T00:05:54.652Z,99.90
2022-09-02T00:08:55.420Z,99.90
2022-09-02T00:11:57.432Z,99.90
2022-09-02T00:14:59.119Z,99.90
2022-09-02T00:18:01.680Z,99.90
2022-09-02T00:21:04.061Z,99.90
2022-09-02T00:24:07.766Z,99.90
2022-09-02T00:27:08.799Z,99.90
2022-09-02T00:30:10.724Z,99.90
2022-09-02T00:33:13.324Z,99.90
2022-09-02T00:36:14.680Z,99.90
2022-09-02T00:39:16.209Z,99.90
2022-09-02T00:42:17.396Z,99.90
2022-09-02T00:45:19.441Z,99.90
2022-09-02T00:48:20.360Z,99.90
2022-09-02T00:51:22.235Z,99.90
2022-09-02T00:54:26.816Z,99.90
2022-09-02T00:57:36.838Z,99.90
2022-09-02T01:00:44.831Z,99.90
2022-09-02T01:03:46.272Z,99.90
2022-09-02T01:06:48.778Z,99.90
2022-09-02T01:09:51.516Z,99.90
2022-09-02T01:13:07.271Z,99.90
2022-09-02T01:16:31.345Z,99.90
2022-09-02T01:19:39.763Z,99.90
2022-09-02T01:22:42.525Z,99.90
2022-09-02T01:25:45.127Z,99.90
2022-09-02T01:28:46.365Z,99.90
2022-09-02T01:31:47.820Z,99.90
2022-09-02T01:34:49.440Z,99.90
2022-09-02T01:37:56.150Z,99.90
2022-09-02T01:40:58.385Z,99.90
2022-09-02T01:43:59.822Z,99.90
2022-09-02T01:47:01.203Z,99.90
2022-09-02T01:50:07.647Z,99.90
2022-09-02T01:53:08.720Z,99.90
2022-09-02T01:56:10.329Z,99.90
2022-09-02T01:59:17.832Z,99.90
2022-09-02T02:02:21.363Z,99.90
2022-09-02T02:05:23.222Z,99.90
2022-09-02T02:08:26.052Z,99.90
2022-09-02T02:11:27.339Z,99.90
2022-09-02T02:14:32.548Z,99.90
2022-09-02T02:17:34.131Z,99.90
2022-09-02T02:20:36.643Z,99.90
2022-09-02T02:23:38.145Z,99.90
2022-09-02T02:26:40.892Z,99.90
2022-09-02T02:29:43.434Z,99.90
2022-09-02T02:32:47.497Z,99.90
2022-09-02T02:35:52.545Z,99.90
2022-09-02T02:38:56.676Z,99.90
2022-09-02T02:41:58.138Z,99.90
2022-09-02T02:44:59.300Z,99.90
2022-09-02T02:48:00.568Z,99.90
2022-09-02T02:51:03.208Z,99.90
2022-09-02T02:54:06.403Z,99.90
2022-09-02T02:57:11.545Z,99.90
2022-09-02T03:00:23.763Z,99.90
2022-09-02T03:03:25.099Z,99.90
2022-09-02T03:06:29.924Z,99.90
2022-09-02T03:09:31.946Z,99.90
2022-09-02T03:12:35.095Z,99.90
2022-09-02T03:15:39.615Z,99.90
2022-09-02T03:18:40.825Z,99.90
2022-09-02T03:21:43.148Z,99.90
2022-09-02T03:24:45.898Z,99.90
2022-09-02T03:27:48.625Z,99.90
2022-09-02T03:30:50.113Z,99.90
2022-09-02T03:33:52.896Z,99.90
2022-09-02T03:36:55.108Z,99.90
2022-09-02T03:39:56.345Z,99.90
2022-09-02T03:43:00.351Z,99.90
2022-09-02T03:46:02.689Z,99.90
2022-09-02T03:49:04.870Z,99.90
2022-09-02T03:52:06.668Z,99.90
2022-09-02T03:55:07.939Z,99.90
2022-09-02T03:58:09.283Z,99.90
2022-09-02T04:01:24.573Z,99.90
2022-09-02T04:04:30.097Z,99.90
2022-09-02T04:07:32.012Z,99.90
2022-09-02T04:10:33.128Z,99.90
2022-09-02T04:13:35.497Z,99.90
2022-09-02T04:16:37.103Z,99.90
2022-09-02T04:19:41.071Z,99.90
2022-09-02T04:22:42.634Z,99.90
2022-09-02T04:25:45.355Z,99.90
2022-09-02T04:28:50.266Z,99.90
2022-09-02T04:31:52.416Z,99.90
2022-09-02T04:34:53.861Z,99.90
2022-09-02T04:37:55.630Z,99.90
2022-09-02T04:40:57.423Z,99.90
2022-09-02T04:44:00.480Z,99.90
2022-09-02T04:47:05.705Z,99.90
2022-09-02T04:50:07.850Z,99.90
2022-09-02T04:53:11.341Z,99.90
2022-09-02T04:56:20.773Z,99.90
2022-09-02T04:59:22.875Z,99.90
2022-09-02T05:02:34.391Z,99.90
2022-09-02T05:05:36.193Z,99.90
2022-09-02T05:08:38.074Z,99.90
2022-09-02T05:11:40.345Z,99.90
2022-09-02T05:14:41.419Z,99.90
2022-09-02T05:17:43.521Z,99.90
2022-09-02T05:20:45.228Z,99.90
2022-09-02T05:23:47.234Z,99.90
2022-09-02T05:26:48.258Z,99.90
2022-09-02T05:29:50.333Z,99.90
2022-09-02T05:32:54.512Z,99.90
2022-09-02T05:35:56.209Z,99.90
2022-09-02T05:39:00.095Z,99.90
2022-09-02T05:42:01.778Z,99.90
2022-09-02T05:45:03.374Z,99.90
2022-09-02T05:48:24.648Z,99.90
2022-09-02T05:51:26.181Z,99.90
2022-09-02T05:54:31.364Z,99.90
2022-09-02T05:57:34.527Z,99.90
2022-09-02T06:00:39.878Z,99.90
2022-09-02T06:03:41.928Z,99.90
2022-09-02T06:06:44.057Z,99.90
2022-09-02T06:09:49.971Z,99.90
2022-09-02T06:12:52.744Z,99.90
2022-09-02T06:15:57.995Z,99.90
2022-09-02T06:19:05.817Z,99.90
2022-09-02T06:22:08.861Z,99.90
2022-09-02T06:25:12.646Z,99.90
2022-09-02T06:28:16.336Z,99.90
2022-09-02T06:31:23.137Z,99.90
2022-09-02T06:34:27.327Z,99.90
2022-09-02T06:37:30.500Z,99.90
2022-09-02T06:40:33.022Z,99.90
2022-09-02T06:43:42.354Z,99.90
2022-09-02T06:46:59.144Z,99.90
2022-09-02T06:50:02.883Z,99.90
2022-09-02T06:53:08.284Z,99.90
2022-09-02T06:56:10.915Z,99.90
2022-09-02T06:59:14.208Z,99.90
2022-09-02T07:02:24.391Z,99.90
2022-09-02T07:05:26.164Z,99.90
2022-09-02T07:55:52.745Z,99.90
2022-09-02T07:58:54.212Z,99.90
2022-09-02T08:27:47.886Z,99.90
2022-09-02T08:30:48.889Z,99.90
2022-09-02T08:33:50.911Z,99.90
2022-09-02T08:36:56.301Z,99.90
2022-09-02T08:39:58.648Z,99.90
2022-09-02T08:43:01.368Z,99.90
2022-09-02T08:46:05.466Z,99.90
2022-09-02T08:49:33.866Z,99.90
2022-09-02T08:53:22.659Z,99.90
2022-09-02T08:56:26.678Z,99.90
2022-09-02T08:59:31.872Z,99.90
2022-09-02T09:02:57.033Z,99.90
2022-09-02T09:06:19.034Z,99.90
2022-09-02T09:09:51.790Z,99.90
2022-09-02T09:13:14.466Z,99.90
2022-09-02T09:16:27.396Z,99.90
2022-09-02T09:19:58.736Z,99.90
2022-09-02T09:23:02.319Z,99.90
2022-09-02T09:26:12.649Z,99.90
2022-09-02T09:29:14.057Z,99.90
2022-09-02T09:32:36.790Z,99.90
2022-09-02T09:35:55.299Z,99.60
2022-09-02T09:38:56.127Z,98.40
2022-09-02T09:42:00.839Z,97.50
2022-09-02T09:45:22.224Z,99.60
2022-09-02T09:48:31.702Z,95.20
2022-09-02T09:51:49.708Z,96.60
2022-09-02T09:55:12.395Z,93.80
2022-09-02T09:58:13.580Z,96.30
2022-09-02T10:01:26.913Z,96.40
2022-09-02T10:04:43.300Z,94.70
2022-09-02T10:08:19.187Z,94.70
2022-09-02T10:11:25.798Z,92.80
2022-09-02T10:14:48.496Z,92.60
2022-09-02T10:18:05.484Z,94.00
2022-09-02T10:21:16.623Z,89.50
2022-09-02T10:24:43.076Z,90.70
2022-09-02T10:28:15.318Z,88.40
2022-09-02T10:31:41.433Z,87.40
2022-09-02T10:35:33.457Z,87.10
2022-09-02T10:38:49.223Z,85.10
2022-09-02T10:41:54.277Z,83.30
2022-09-02T10:45:22.193Z,83.50
2022-09-02T10:49:01.683Z,84.00
2022-09-02T10:52:28.627Z,80.90
2022-09-02T10:56:02.203Z,82.00
2022-09-02T10:59:20.702Z,82.30
2022-09-02T11:02:48.124Z,83.10
2022-09-02T11:05:59.229Z,84.30
2022-09-02T11:09:21.590Z,80.60
2022-09-02T11:12:38.043Z,82.40
2022-09-02T11:15:57.695Z,83.70
2022-09-02T11:19:24.506Z,83.80
2022-09-02T11:22:40.856Z,84.90
2022-09-02T11:26:13.523Z,83.40
2022-09-02T11:29:27.808Z,84.80
2022-09-02T11:32:43.896Z,84.70
2022-09-02T11:35:45.228Z,84.50
2022-09-02T11:38:51.691Z,82.00
2022-09-02T11:42:07.710Z,81.20
2022-09-02T11:45:36.389Z,81.60
2022-09-02T11:49:08.487Z,82.20
2022-09-02T11:52:52.019Z,81.90
2022-09-02T11:55:58.523Z,80.50
2022-09-02T11:58:59.192Z,82.70
2022-09-02T12:02:01.470Z,81.00
2022-09-02T12:05:30.583Z,83.00
2022-09-02T12:08:35.665Z,81.10
2022-09-02T12:11:43.849Z,81.00
2022-09-02T12:14:48.309Z,80.10
2022-09-02T12:17:49.992Z,83.90
2022-09-02T12:21:00.793Z,81.80
2022-09-02T12:24:04.361Z,78.90
2022-09-02T12:27:09.696Z,76.90
2022-09-02T12:30:13.242Z,76.80
2022-09-02T12:33:29.993Z,79.50
2022-09-02T12:36:37.095Z,78.10
2022-09-02T12:39:37.920Z,77.60
2022-09-02T12:42:43.115Z,76.80
2022-09-02T12:45:50.917Z,77.90
2022-09-02T12:49:41.637Z,76.90
2022-09-02T12:52:49.816Z,78.40
2022-09-02T12:56:06.581Z,75.80
2022-09-02T12:59:08.157Z,75.40
2022-09-02T13:02:34.306Z,76.30
2022-09-02T13:06:01.495Z,78.20
2022-09-02T13:09:39.151Z,76.30
2022-09-02T13:13:07.848Z,74.70
2022-09-02T13:16:22.351Z,76.20
2022-09-02T13:19:54.281Z,76.10
2022-09-02T13:23:41.014Z,74.60
2022-09-02T13:27:11.840Z,73.10
2022-09-02T13:31:12.438Z,71.10
2022-09-02T13:34:14.411Z,72.50
2022-09-02T13:37:59.910Z,72.80
2022-09-02T13:41:01.073Z,72.90
2022-09-02T13:44:26.269Z,73.30
2022-09-02T13:47:27.712Z,69.80
2022-09-02T13:50:31.927Z,69.50
2022-09-02T13:54:05.657Z,69.10
2022-09-02T13:57:04.808Z,68.40
2022-09-02T14:00:07.262Z,68.70
2022-09-02T14:03:21.466Z,65.30
2022-09-02T14:06:38.636Z,68.20
2022-09-02T14:09:41.837Z,69.30
2022-09-02T14:12:45.058Z,70.40
2022-09-02T14:15:45.906Z,73.20
2022-09-02T14:19:23.605Z,71.00
2022-09-02T14:22:30.264Z,71.20
2022-09-02T14:25:48.499Z,68.10
2022-09-02T14:28:52.616Z,67.80
2022-09-02T14:32:21.315Z,67.50
2022-09-02T14:35:23.877Z,67.50
2022-09-02T14:38:27.601Z,67.80
2022-09-02T14:41:36.302Z,68.90
2022-09-02T14:44:37.498Z,69.30
2022-09-02T14:47:40.658Z,71.00
2022-09-02T14:50:42.467Z,71.60
2022-09-02T14:53:44.683Z,72.60
2022-09-02T14:56:47.283Z,72.10
2022-09-02T14:59:50.239Z,72.00
2022-09-02T15:02:57.654Z,71.40
2022-09-02T15:05:58.943Z,74.20
2022-09-02T15:08:59.899Z,73.00
2022-09-02T15:12:02.840Z,71.30
2022-09-02T15:15:04.487Z,69.90
2022-09-02T15:18:06.094Z,69.80
2022-09-02T15:21:11.676Z,70.50
2022-09-02T15:24:12.636Z,70.90
2022-09-02T15:27:14.475Z,73.10
2022-09-02T15:41:50.236Z,79.40
2022-09-02T15:44:51.323Z,82.60
2022-09-02T15:47:52.662Z,85.40
2022-09-02T15:50:54.291Z,86.10
2022-09-02T15:54:01.870Z,86.50
2022-09-02T15:57:03.814Z,83.00
2022-09-02T16:00:06.881Z,83.60
2022-09-02T16:03:12.797Z,84.50
2022-09-02T16:06:13.891Z,87.70
2022-09-02T16:09:18.095Z,88.80
2022-09-02T16:12:19.098Z,94.20
2022-09-02T16:15:21.123Z,97.40
2022-09-02T16:18:22.180Z,99.20
2022-09-02T16:21:23.764Z,95.10
2022-09-02T16:24:26.572Z,99.80
2022-09-02T16:27:46.080Z,99.90
2022-09-02T16:30:47.386Z,99.90
2022-09-02T16:33:57.091Z,99.90
2022-09-02T16:36:58.004Z,99.90
2022-09-02T16:39:59.364Z,99.90
2022-09-02T16:43:00.163Z,99.90
2022-09-02T16:46:04.636Z,99.90
2022-09-02T16:49:06.455Z,99.30
2022-09-02T16:52:07.641Z,99.60
2022-09-02T16:55:09.058Z,99.20
2022-09-02T16:58:11.883Z,99.90
2022-09-02T17:01:14.347Z,99.90
2022-09-02T17:04:15.331Z,99.90
2022-09-02T17:07:16.559Z,99.90
2022-09-02T17:10:17.698Z,99.90
2022-09-02T17:13:18.791Z,99.90
2022-09-02T17:16:22.373Z,99.90
2022-09-02T17:19:26.245Z,99.90
2022-09-02T17:22:29.931Z,99.90
2022-09-02T17:25:31.187Z,99.90
2022-09-02T17:28:32.460Z,99.90
2022-09-02T17:31:34.504Z,99.90
2022-09-02T17:34:35.553Z,99.90
2022-09-02T17:37:37.238Z,99.90
2022-09-02T17:40:56.803Z,99.90
2022-09-02T17:43:58.406Z,99.90
2022-09-02T17:47:00.147Z,99.90
2022-09-02T17:50:00.947Z,99.90
2022-09-02T17:53:01.671Z,99.90
2022-09-02T17:56:37.622Z,99.90
2022-09-02T17:59:59.283Z,99.90
2022-09-02T18:03:42.081Z,99.90
2022-09-02T18:06:49.307Z,99.90
2022-09-02T18:09:52.696Z,99.90
2022-09-02T18:12:56.373Z,99.90
2022-09-02T18:16:48.305Z,99.90
2022-09-02T18:20:19.730Z,99.90
2022-09-02T18:24:12.743Z,99.90
2022-09-02T18:27:55.880Z,99.90
2022-09-02T18:31:09.450Z,99.90
2022-09-02T18:34:44.269Z,99.90
2022-09-02T18:38:28.387Z,99.90
2022-09-02T18:42:10.895Z,99.90
2022-09-02T18:45:29.699Z,99.90
2022-09-02T18:48:37.242Z,99.90
2022-09-02T18:51:44.826Z,99.90
2022-09-02T18:54:54.364Z,99.90
2022-09-02T18:58:06.857Z,99.90
2022-09-02T19:01:26.519Z,99.90
2022-09-02T19:04:37.655Z,99.90
2022-09-02T19:07:57.272Z,99.90
2022-09-02T19:11:18.883Z,99.90
2022-09-02T19:14:28.980Z,99.90
2022-09-02T19:17:30.188Z,99.90
2022-09-02T19:20:33.920Z,99.90
2022-09-02T19:23:36.605Z,99.90
2022-09-02T19:26:41.815Z,99.90
2022-09-02T19:29:51.507Z,99.90
2022-09-02T19:32:57.370Z,99.90
2022-09-02T19:35:59.381Z,99.90
2022-09-02T19:39:00.313Z,99.90
2022-09-02T19:42:01.644Z,99.90
2022-09-02T19:45:02.840Z,99.90
2022-09-02T19:48:07.942Z,99.90
2022-09-02T19:51:14.470Z,99.90
2022-09-02T19:54:17.997Z,99.90
2022-09-02T19:57:18.752Z,99.90
2022-09-02T20:00:20.669Z,99.90
2022-09-02T20:03:21.906Z,99.90
2022-09-02T20:06:23.269Z,99.90
2022-09-02T20:09:25.754Z,99.90
2022-09-02T20:12:36.426Z,99.90
2022-09-02T20:15:38.941Z,99.90
2022-09-02T20:18:45.560Z,99.90
2022-09-02T20:21:46.860Z,99.90
2022-09-02T20:24:48.190Z,99.90
2022-09-02T20:28:01.958Z,99.90
2022-09-02T20:31:31.599Z,99.90
2022-09-02T20:34:44.751Z,99.90
2022-09-02T20:38:24.772Z,99.90
2022-09-02T20:41:48.506Z,99.90
2022-09-02T20:45:30.176Z,99.90
2022-09-02T20:49:18.574Z,99.90
2022-09-02T20:52:40.749Z,99.90
2022-09-02T20:56:10.992Z,99.90
2022-09-02T20:59:49.963Z,99.90
2022-09-02T21:03:11.096Z,99.90
2022-09-02T21:06:12.384Z,99.90
2022-09-02T21:09:31.530Z,99.90
2022-09-02T21:12:37.236Z,99.90
2022-09-02T21:15:55.955Z,99.90
2022-09-02T21:19:10.804Z,99.90
2022-09-02T21:22:30.262Z,99.90
2022-09-02T21:25:54.108Z,99.90
2022-09-02T21:29:02.902Z,99.90
2022-09-02T21:32:39.060Z,99.90
2022-09-02T21:35:47.238Z,99.90
2022-09-02T21:38:50.118Z,99.90
2022-09-02T21:42:20.655Z,99.90
2022-09-02T21:45:51.328Z,99.90
2022-09-02T21:49:21.414Z,99.90
2022-09-02T21:52:49.091Z,99.90
2022-09-02T21:56:19.635Z,99.90
2022-09-02T21:59:46.867Z,99.90
2022-09-02T22:03:16.429Z,99.90
2022-09-02T22:06:37.028Z,99.90
2022-09-02T22:09:38.000Z,99.90
2022-09-02T22:12:47.749Z,99.90
2022-09-02T22:16:02.893Z,99.90
2022-09-02T22:19:11.000Z,99.90
2022-09-02T22:22:18.658Z,99.90
2022-09-02T22:25:21.919Z,99.90
2022-09-02T22:28:48.760Z,99.90
2022-09-02T22:31:57.340Z,99.90
2022-09-02T22:35:09.637Z,99.90
2022-09-02T22:38:33.452Z,99.90
2022-09-02T22:41:34.428Z,99.90
2022-09-02T22:45:09.986Z,99.90
2022-09-02T22:48:37.786Z,99.90
2022-09-02T22:52:11.176Z,99.90
2022-09-02T22:55:14.679Z,99.90
2022-09-02T22:59:07.549Z,99.90
2022-09-02T23:02:34.332Z,99.90
2022-09-02T23:05:56.337Z,99.90
2022-09-02T23:09:08.977Z,99.90
2022-09-02T23:12:31.815Z,99.90
2022-09-02T23:16:02.300Z,99.90
2022-09-02T23:19:44.390Z,99.90
2022-09-02T23:23:22.987Z,99.90
2022-09-02T23:26:47.231Z,99.90
2022-09-02T23:29:51.730Z,99.90
2022-09-02T23:33:15.267Z,99.90
2022-09-02T23:36:49.457Z,99.90
2022-09-02T23:40:54.390Z,99.90
2022-09-02T23:43:55.289Z,99.90
2022-09-02T23:47:17.487Z,99.90
2022-09-02T23:50:42.176Z,99.90
2022-09-02T23:54:32.221Z,99.90
2022-09-02T23:58:03.657Z,99.90
