createdAt,value
2023-03-29T00:00:34.383Z,0.56
2023-03-29T00:03:04.347Z,0.49
2023-03-29T00:05:36.212Z,0.67
2023-03-29T00:08:04.843Z,0.51
2023-03-29T00:10:33.825Z,0.62
2023-03-29T00:13:03.138Z,0.52
2023-03-29T00:15:31.405Z,0.57
2023-03-29T00:17:59.435Z,0.53
2023-03-29T00:20:28.960Z,0.51
2023-03-29T00:22:57.606Z,0.38
2023-03-29T00:25:25.696Z,0.48
2023-03-29T00:27:53.579Z,0.41
2023-03-29T00:30:21.967Z,0.26
2023-03-29T00:32:49.959Z,0.11
2023-03-29T00:35:18.121Z,-0.07
2023-03-29T00:37:47.335Z,-0.20
2023-03-29T00:40:15.661Z,-0.29
2023-03-29T00:42:47.121Z,-0.34
2023-03-29T00:45:25.640Z,-0.44
2023-03-29T00:48:00.224Z,-0.66
2023-03-29T00:50:34.534Z,-0.60
2023-03-29T00:53:07.598Z,-0.66
2023-03-29T00:55:43.046Z,-0.77
2023-03-29T00:58:14.486Z,-0.73
2023-03-29T01:00:52.364Z,-0.74
2023-03-29T01:03:27.633Z,-0.79
2023-03-29T01:06:05.463Z,-0.78
2023-03-29T01:08:47.592Z,-1.12
2023-03-29T01:11:24.948Z,-0.89
2023-03-29T01:14:05.903Z,-0.85
2023-03-29T01:16:38.488Z,-0.92
2023-03-29T01:19:11.241Z,-0.95
2023-03-29T01:21:52.117Z,-1.00
2023-03-29T01:24:42.085Z,-1.15
2023-03-29T01:27:19.240Z,-1.10
2023-03-29T01:29:57.404Z,-1.15
2023-03-29T01:32:35.449Z,-1.17
2023-03-29T01:35:03.341Z,-1.19
2023-03-29T01:37:43.853Z,-1.18
2023-03-29T01:40:12.381Z,-1.31
2023-03-29T01:43:09.716Z,-1.19
2023-03-29T01:45:50.743Z,-1.14
2023-03-29T01:48:40.875Z,-1.08
2023-03-29T01:51:14.799Z,-1.08
2023-03-29T01:53:57.101Z,-1.09
2023-03-29T01:56:28.350Z,-1.05
2023-03-29T01:59:01.915Z,-1.09
2023-03-29T02:01:38.453Z,-1.08
2023-03-29T02:04:13.383Z,-1.16
2023-03-29T02:06:42.982Z,-1.15
2023-03-29T02:09:12.808Z,-1.24
2023-03-29T02:11:42.686Z,-1.44
2023-03-29T02:14:10.890Z,-1.32
2023-03-29T02:16:39.833Z,-1.34
2023-03-29T02:19:09.970Z,-1.48
2023-03-29T02:22:02.062Z,-1.39
2023-03-29T02:24:32.890Z,-1.38
2023-03-29T02:27:01.419Z,-1.37
2023-03-29T02:29:29.610Z,-1.35
2023-03-29T02:32:02.184Z,-1.40
2023-03-29T02:34:39.073Z,-1.43
2023-03-29T02:37:13.112Z,-1.35
2023-03-29T02:39:42.189Z,-1.28
2023-03-29T02:42:11.142Z,-1.26
2023-03-29T02:44:42.049Z,-1.20
2023-03-29T02:47:21.035Z,-1.16
2023-03-29T02:49:49.072Z,-1.23
2023-03-29T02:52:22.900Z,-1.14
2023-03-29T02:54:54.508Z,-1.17
2023-03-29T02:57:26.789Z,-0.91
2023-03-29T02:59:57.135Z,-0.85
2023-03-29T03:02:28.379Z,-0.76
2023-03-29T03:04:56.690Z,-0.76
2023-03-29T03:07:25.077Z,-0.68
2023-03-29T03:09:53.403Z,-0.67
2023-03-29T03:12:21.659Z,-0.70
2023-03-29T03:14:49.978Z,-0.90
2023-03-29T03:17:19.002Z,-0.97
2023-03-29T03:19:47.496Z,-0.80
2023-03-29T03:22:15.685Z,-0.76
2023-03-29T03:24:44.011Z,-0.91
2023-03-29T03:27:12.574Z,-0.78
2023-03-29T03:29:41.663Z,-0.82
2023-03-29T03:32:12.499Z,-0.85
2023-03-29T03:34:42.701Z,-0.68
2023-03-29T03:37:12.256Z,-0.78
2023-03-29T03:39:40.332Z,-0.52
2023-03-29T03:42:08.666Z,-0.47
2023-03-29T03:44:39.670Z,-0.42
2023-03-29T03:47:08.004Z,-0.36
2023-03-29T03:49:36.853Z,-0.35
2023-03-29T03:52:05.367Z,-0.28
2023-03-29T03:54:34.728Z,-0.23
2023-03-29T03:57:05.020Z,-0.24
2023-03-29T03:59:34.210Z,-0.21
2023-03-29T04:02:02.243Z,-0.41
2023-03-29T04:04:31.094Z,-0.68
2023-03-29T04:07:02.932Z,-0.56
2023-03-29T04:09:33.519Z,-0.50
2023-03-29T04:12:03.491Z,-0.56
2023-03-29T04:14:32.334Z,-0.53
2023-03-29T04:17:01.513Z,-0.56
2023-03-29T04:19:31.544Z,-0.51
2023-03-29T04:21:59.749Z,-0.72
2023-03-29T04:24:27.753Z,-0.57
2023-03-29T04:26:59.215Z,-0.57
2023-03-29T04:29:27.495Z,-0.67
2023-03-29T04:31:56.612Z,-0.76
2023-03-29T04:34:25.374Z,-0.73
2023-03-29T04:36:54.247Z,-0.96
2023-03-29T04:39:23.159Z,-0.91
2023-03-29T04:41:51.358Z,-1.06
2023-03-29T04:44:20.075Z,-1.06
2023-03-29T04:46:48.179Z,-1.06
2023-03-29T04:49:17.222Z,-0.92
2023-03-29T04:51:46.596Z,-0.97
2023-03-29T04:54:16.114Z,-0.72
2023-03-29T04:56:44.893Z,-0.62
2023-03-29T04:59:14.212Z,-0.70
2023-03-29T05:01:43.562Z,-0.54
2023-03-29T05:04:12.905Z,-0.52
2023-03-29T05:06:42.122Z,-0.36
2023-03-29T05:09:10.729Z,-0.62
2023-03-29T05:11:39.110Z,-0.60
2023-03-29T05:14:09.377Z,-0.51
2023-03-29T05:16:38.315Z,-0.50
2023-03-29T05:19:06.740Z,-0.47
2023-03-29T05:21:37.164Z,-0.55
2023-03-29T05:24:07.055Z,-0.31
2023-03-29T05:26:38.730Z,-0.53
2023-03-29T05:29:09.100Z,-0.64
2023-03-29T05:31:38.082Z,-0.50
2023-03-29T05:34:07.305Z,-0.83
2023-03-29T05:36:35.866Z,-0.50
2023-03-29T05:39:05.047Z,-0.44
2023-03-29T05:41:33.904Z,-0.13
2023-03-29T05:44:03.072Z,-0.18
2023-03-29T05:46:31.842Z,-0.29
2023-03-29T05:49:01.742Z,0.03
2023-03-29T05:51:35.754Z,-0.04
2023-03-29T05:54:04.420Z,-0.03
2023-03-29T05:56:32.301Z,-0.04
2023-03-29T05:59:03.737Z,0.13
2023-03-29T06:01:32.518Z,0.07
2023-03-29T06:04:01.893Z,0.39
2023-03-29T06:06:41.814Z,0.16
2023-03-29T06:09:10.731Z,0.27
2023-03-29T06:11:40.941Z,0.41
2023-03-29T06:14:13.881Z,0.53
2023-03-29T06:16:43.431Z,0.74
2023-03-29T06:19:11.839Z,1.12
2023-03-29T06:21:41.665Z,1.21
2023-03-29T06:24:10.913Z,2.15
2023-03-29T06:26:39.506Z,1.91
2023-03-29T06:29:08.606Z,2.15
2023-03-29T06:31:41.124Z,1.48
2023-03-29T06:34:09.606Z,1.07
2023-03-29T06:36:39.097Z,0.99
2023-03-29T06:39:08.782Z,1.57
2023-03-29T06:41:37.384Z,1.54
2023-03-29T06:44:11.821Z,1.94
2023-03-29T06:46:40.136Z,1.46
2023-03-29T06:49:08.402Z,1.38
2023-03-29T06:51:37.646Z,2.31
2023-03-29T06:54:05.922Z,2.13
2023-03-29T06:56:34.832Z,2.35
2023-03-29T06:59:03.588Z,2.74
2023-03-29T07:01:33.259Z,2.91
2023-03-29T07:04:13.086Z,2.98
2023-03-29T07:06:48.614Z,2.97
2023-03-29T07:09:19.661Z,3.36
2023-03-29T07:11:50.927Z,3.20
2023-03-29T07:14:19.791Z,3.31
2023-03-29T07:16:50.096Z,3.85
2023-03-29T07:19:19.973Z,4.08
2023-03-29T07:21:53.544Z,3.70
2023-03-29T07:24:22.647Z,3.96
2023-03-29T07:27:03.326Z,4.31
2023-03-29T07:29:33.331Z,3.95
2023-03-29T07:32:02.529Z,4.16
2023-03-29T07:34:33.392Z,4.10
2023-03-29T07:37:01.762Z,4.24
2023-03-29T07:39:31.120Z,4.37
2023-03-29T07:42:13.673Z,4.67
2023-03-29T07:44:42.005Z,5.37
2023-03-29T07:47:12.101Z,5.26
2023-03-29T07:49:42.412Z,5.31
2023-03-29T07:52:14.756Z,5.26
2023-03-29T07:54:53.764Z,4.61
2023-03-29T07:57:27.988Z,5.70
2023-03-29T07:59:58.154Z,6.16
2023-03-29T08:02:29.960Z,6.37
2023-03-29T08:05:00.650Z,6.44
2023-03-29T08:07:31.804Z,7.00
2023-03-29T08:10:01.609Z,6.50
2023-03-29T08:12:30.722Z,7.15
2023-03-29T08:14:58.980Z,6.38
2023-03-29T08:17:28.071Z,7.24
2023-03-29T08:19:56.641Z,7.50
2023-03-29T08:22:25.725Z,7.26
2023-03-29T08:24:56.642Z,7.16
2023-03-29T08:27:25.226Z,6.88
2023-03-29T08:29:58.409Z,7.56
2023-03-29T08:32:27.924Z,7.69
2023-03-29T08:34:55.903Z,7.24
2023-03-29T08:37:25.978Z,8.22
2023-03-29T08:39:56.535Z,8.93
2023-03-29T08:42:55.771Z,11.59
2023-03-29T08:45:50.464Z,11.89
2023-03-29T08:48:21.728Z,12.12
2023-03-29T08:50:54.286Z,14.05
2023-03-29T08:53:47.828Z,14.40
2023-03-29T08:56:33.548Z,11.15
2023-03-29T08:59:12.739Z,10.35
2023-03-29T09:01:42.209Z,11.74
2023-03-29T09:04:19.162Z,9.24
2023-03-29T09:06:47.814Z,9.46
2023-03-29T09:09:23.933Z,9.48
2023-03-29T09:11:59.135Z,9.42
2023-03-29T09:14:48.841Z,9.53
2023-03-29T09:17:42.994Z,9.80
2023-03-29T09:20:53.850Z,10.44
2023-03-29T09:23:52.561Z,12.51
2023-03-29T09:26:42.389Z,13.15
2023-03-29T09:29:23.858Z,11.79
2023-03-29T09:31:54.932Z,13.62
2023-03-29T09:34:31.912Z,12.60
2023-03-29T09:37:01.254Z,13.84
2023-03-29T09:39:29.775Z,12.29
2023-03-29T09:42:09.344Z,10.61
2023-03-29T09:44:54.406Z,11.37
2023-03-29T09:47:31.058Z,10.46
2023-03-29T09:50:23.098Z,9.97
2023-03-29T09:52:56.003Z,10.07
2023-03-29T09:55:29.636Z,10.25
2023-03-29T09:58:01.494Z,10.51
2023-03-29T10:00:31.074Z,10.43
2023-03-29T10:03:00.558Z,9.42
2023-03-29T10:05:33.457Z,9.84
2023-03-29T10:08:20.113Z,9.58
2023-03-29T10:10:48.929Z,9.88
2023-03-29T10:13:29.368Z,9.69
2023-03-29T10:16:25.007Z,9.73
2023-03-29T10:18:54.856Z,10.26
2023-03-29T10:21:39.002Z,9.93
2023-03-29T10:24:10.812Z,9.99
2023-03-29T10:26:39.185Z,9.65
2023-03-29T10:29:08.416Z,10.12
2023-03-29T10:31:41.772Z,10.40
2023-03-29T10:34:15.349Z,10.44
2023-03-29T10:36:50.468Z,10.25
2023-03-29T10:39:34.548Z,10.65
2023-03-29T10:42:04.368Z,10.96
2023-03-29T10:44:36.383Z,10.84
2023-03-29T10:47:14.814Z,11.37
2023-03-29T10:49:47.684Z,10.72
2023-03-29T10:52:17.485Z,11.19
2023-03-29T10:54:47.385Z,11.45
2023-03-29T10:57:38.820Z,11.34
2023-03-29T11:00:27.439Z,11.12
2023-03-29T11:03:17.026Z,11.94
2023-03-29T11:05:58.961Z,10.69
2023-03-29T11:08:32.167Z,10.54
2023-03-29T11:11:09.793Z,11.46
2023-03-29T11:14:03.321Z,11.24
2023-03-29T11:17:18.511Z,11.76
2023-03-29T11:19:49.065Z,11.56
2023-03-29T11:22:31.597Z,11.69
2023-03-29T11:25:05.388Z,11.79
2023-03-29T11:27:46.220Z,11.83
2023-03-29T11:30:48.471Z,11.29
2023-03-29T11:33:50.372Z,11.42
2023-03-29T11:36:39.104Z,10.88
2023-03-29T11:39:16.380Z,11.08
2023-03-29T11:41:48.936Z,11.51
2023-03-29T11:44:29.966Z,11.35
2023-03-29T11:47:07.918Z,10.84
2023-03-29T11:49:43.586Z,10.20
2023-03-29T11:52:17.859Z,11.00
2023-03-29T11:54:49.915Z,10.60
2023-03-29T11:57:37.247Z,10.68
2023-03-29T12:00:33.281Z,10.64
2023-03-29T12:03:23.646Z,10.47
2023-03-29T12:06:05.122Z,10.24
2023-03-29T12:08:38.682Z,10.48
2023-03-29T12:11:23.001Z,9.62
2023-03-29T12:14:08.326Z,10.20
2023-03-29T12:16:52.060Z,10.73
2023-03-29T12:19:43.181Z,10.31
2023-03-29T12:22:12.443Z,10.96
2023-03-29T12:24:44.367Z,10.81
2023-03-29T12:27:48.409Z,11.01
2023-03-29T12:30:22.466Z,11.02
2023-03-29T12:33:25.921Z,10.93
2023-03-29T12:36:17.655Z,10.44
2023-03-29T12:38:52.536Z,10.73
2023-03-29T12:41:24.663Z,10.69
2023-03-29T12:43:53.455Z,10.83
2023-03-29T12:46:26.881Z,11.15
2023-03-29T12:48:59.961Z,11.27
2023-03-29T12:51:41.977Z,11.50
2023-03-29T12:54:17.686Z,10.69
2023-03-29T12:56:52.876Z,10.55
2023-03-29T12:59:43.148Z,10.51
2023-03-29T13:02:14.474Z,10.60
2023-03-29T13:04:42.563Z,11.11
2023-03-29T13:07:22.842Z,11.63
2023-03-29T13:10:30.037Z,11.28
2023-03-29T13:13:12.509Z,11.05
2023-03-29T13:15:43.631Z,11.14
2023-03-29T13:18:20.542Z,11.05
2023-03-29T13:21:21.269Z,11.07
2023-03-29T13:24:03.149Z,11.02
2023-03-29T13:26:46.529Z,10.43
2023-03-29T13:29:57.914Z,10.29
2023-03-29T13:32:46.431Z,10.49
2023-03-29T13:35:18.361Z,10.33
2023-03-29T13:38:20.696Z,10.37
2023-03-29T13:40:52.072Z,10.75
2023-03-29T13:43:20.527Z,10.87
2023-03-29T13:45:57.337Z,10.67
2023-03-29T13:48:37.671Z,11.11
2023-03-29T13:51:41.155Z,11.37
2023-03-29T13:54:30.838Z,11.22
2023-03-29T13:57:16.660Z,11.11
2023-03-29T13:59:49.533Z,10.93
2023-03-29T14:02:42.711Z,10.61
2023-03-29T14:05:19.584Z,10.79
2023-03-29T14:07:53.576Z,10.68
2023-03-29T14:10:27.470Z,10.80
2023-03-29T14:12:56.986Z,10.68
2023-03-29T14:15:38.223Z,10.50
2023-03-29T14:18:07.008Z,10.36
2023-03-29T14:20:35.324Z,10.80
2023-03-29T14:23:13.339Z,10.76
2023-03-29T14:25:43.288Z,11.31
2023-03-29T14:28:28.615Z,11.09
2023-03-29T14:30:57.453Z,10.83
2023-03-29T14:33:29.433Z,11.08
2023-03-29T14:36:01.158Z,10.99
2023-03-29T14:38:31.563Z,11.08
2023-03-29T14:41:01.318Z,10.68
2023-03-29T14:43:32.217Z,10.90
2023-03-29T14:46:04.713Z,10.98
2023-03-29T14:48:35.021Z,10.65
2023-03-29T14:51:04.091Z,10.73
2023-03-29T14:53:34.514Z,10.50
2023-03-29T14:56:03.513Z,10.35
2023-03-29T14:58:34.514Z,9.86
2023-03-29T15:01:10.730Z,10.03
2023-03-29T15:03:49.871Z,10.15
2023-03-29T15:06:18.602Z,9.76
2023-03-29T15:08:58.043Z,9.96
2023-03-29T15:11:34.209Z,10.05
2023-03-29T15:14:04.506Z,9.57
2023-03-29T15:16:33.581Z,9.75
2023-03-29T15:19:02.365Z,9.68
2023-03-29T15:21:34.485Z,9.56
2023-03-29T15:24:04.722Z,9.44
2023-03-29T15:26:36.056Z,9.45
2023-03-29T15:29:23.344Z,9.51
2023-03-29T15:31:57.086Z,9.46
2023-03-29T15:34:27.835Z,9.27
2023-03-29T15:36:59.934Z,9.19
2023-03-29T15:39:29.527Z,9.20
2023-03-29T15:41:58.335Z,9.23
2023-03-29T15:44:32.863Z,9.37
2023-03-29T15:47:01.219Z,9.26
2023-03-29T15:49:29.224Z,9.19
2023-03-29T15:51:57.263Z,9.18
2023-03-29T15:54:25.532Z,9.11
2023-03-29T15:56:57.226Z,9.18
2023-03-29T15:59:25.978Z,9.12
2023-03-29T16:01:54.775Z,9.08
2023-03-29T16:04:23.159Z,9.07
2023-03-29T16:06:53.159Z,8.88
2023-03-29T16:09:22.487Z,9.18
2023-03-29T16:11:50.785Z,9.11
2023-03-29T16:14:25.368Z,9.20
2023-03-29T16:16:55.690Z,8.83
2023-03-29T16:19:25.128Z,9.11
2023-03-29T16:21:54.227Z,9.05
2023-03-29T16:24:25.183Z,9.03
2023-03-29T16:26:55.852Z,8.99
2023-03-29T16:29:25.425Z,8.85
2023-03-29T16:31:54.474Z,8.94
2023-03-29T16:34:23.142Z,8.75
2023-03-29T16:36:51.275Z,8.64
2023-03-29T16:39:19.758Z,8.75
2023-03-29T16:41:50.319Z,8.70
2023-03-29T16:44:23.769Z,8.74
2023-03-29T16:46:57.614Z,8.75
2023-03-29T16:49:25.542Z,8.72
2023-03-29T16:51:54.492Z,8.67
2023-03-29T16:54:25.805Z,8.66
2023-03-29T16:56:54.192Z,8.67
2023-03-29T16:59:22.454Z,8.60
2023-03-29T17:01:50.884Z,8.60
2023-03-29T17:04:19.273Z,8.47
2023-03-29T17:06:47.599Z,8.56
2023-03-29T17:09:17.737Z,8.53
2023-03-29T17:11:46.437Z,8.55
2023-03-29T17:14:14.392Z,8.56
2023-03-29T17:16:42.232Z,8.42
2023-03-29T17:19:10.770Z,8.54
2023-03-29T17:21:38.700Z,8.36
2023-03-29T17:24:07.068Z,8.47
2023-03-29T17:26:35.829Z,8.32
2023-03-29T17:29:04.584Z,8.40
2023-03-29T17:31:34.908Z,8.36
2023-03-29T17:34:03.582Z,8.41
2023-03-29T17:36:33.820Z,8.35
2023-03-29T17:39:02.915Z,8.32
2023-03-29T17:41:31.494Z,8.36
2023-03-29T17:43:59.884Z,8.09
2023-03-29T17:46:27.970Z,8.18
2023-03-29T17:48:56.305Z,8.21
2023-03-29T17:51:24.712Z,8.18
2023-03-29T17:53:54.896Z,8.06
2023-03-29T17:56:23.840Z,8.15
2023-03-29T17:58:52.115Z,8.13
2023-03-29T18:01:21.072Z,8.05
2023-03-29T18:03:49.609Z,7.71
2023-03-29T18:06:20.404Z,7.85
2023-03-29T18:08:48.413Z,7.96
2023-03-29T18:11:27.484Z,7.92
2023-03-29T18:13:59.322Z,7.76
2023-03-29T18:16:28.560Z,7.80
2023-03-29T18:18:56.674Z,7.76
2023-03-29T18:21:26.189Z,7.79
2023-03-29T18:23:56.664Z,7.52
2023-03-29T18:26:25.281Z,7.82
2023-03-29T18:28:54.345Z,7.86
2023-03-29T18:31:23.197Z,7.62
2023-03-29T18:33:51.214Z,7.59
2023-03-29T18:36:19.267Z,7.81
2023-03-29T18:38:47.891Z,7.69
2023-03-29T18:41:16.255Z,7.70
2023-03-29T18:43:46.915Z,7.75
2023-03-29T18:46:15.959Z,7.72
2023-03-29T18:48:54.582Z,7.72
2023-03-29T18:52:08.746Z,7.70
2023-03-29T18:55:10.723Z,7.66
2023-03-29T18:57:38.811Z,7.69
2023-03-29T19:00:11.955Z,7.75
2023-03-29T19:02:40.672Z,7.75
2023-03-29T19:05:09.598Z,7.55
2023-03-29T19:07:38.118Z,7.70
2023-03-29T19:10:08.243Z,7.58
2023-03-29T19:12:37.287Z,7.56
2023-03-29T19:15:09.632Z,7.58
2023-03-29T19:17:38.672Z,7.62
2023-03-29T19:20:10.226Z,7.54
2023-03-29T19:22:40.250Z,7.56
2023-03-29T19:25:10.123Z,7.41
2023-03-29T19:27:38.492Z,7.51
2023-03-29T19:30:07.385Z,7.40
2023-03-29T19:32:35.655Z,7.17
2023-03-29T19:35:04.487Z,7.20
2023-03-29T19:37:32.282Z,7.23
2023-03-29T19:40:00.592Z,7.40
2023-03-29T19:42:29.448Z,7.28
2023-03-29T19:44:57.632Z,7.09
2023-03-29T19:47:25.771Z,7.46
2023-03-29T19:49:54.255Z,7.38
2023-03-29T19:52:24.100Z,7.19
2023-03-29T19:54:52.600Z,7.21
2023-03-29T19:57:22.708Z,7.34
2023-03-29T19:59:53.159Z,7.29
2023-03-29T20:02:21.793Z,7.01
2023-03-29T20:04:49.946Z,7.08
2023-03-29T20:07:17.782Z,7.19
2023-03-29T20:09:46.092Z,7.19
2023-03-29T20:12:14.279Z,7.14
2023-03-29T20:14:43.421Z,7.22
2023-03-29T20:17:11.406Z,7.07
2023-03-29T20:19:44.128Z,7.17
2023-03-29T20:22:12.413Z,7.12
2023-03-29T20:24:40.749Z,7.14
2023-03-29T20:27:08.813Z,7.21
2023-03-29T20:29:37.492Z,7.15
2023-03-29T20:32:06.242Z,7.15
2023-03-29T20:34:34.150Z,7.21
2023-03-29T20:37:02.175Z,7.22
2023-03-29T20:39:31.527Z,6.94
2023-03-29T20:42:00.649Z,7.18
2023-03-29T20:44:28.607Z,7.20
2023-03-29T20:47:03.512Z,7.22
2023-03-29T20:49:37.189Z,7.04
2023-03-29T20:52:18.245Z,7.16
2023-03-29T20:54:46.149Z,7.04
2023-03-29T20:57:16.723Z,7.12
2023-03-29T20:59:45.862Z,7.25
2023-03-29T21:02:20.953Z,7.14
2023-03-29T21:04:53.450Z,7.20
2023-03-29T21:07:21.854Z,7.02
2023-03-29T21:09:50.474Z,6.88
2023-03-29T21:12:20.337Z,6.97
2023-03-29T21:14:48.579Z,6.70
2023-03-29T21:17:16.493Z,6.84
2023-03-29T21:19:44.342Z,6.63
2023-03-29T21:22:15.934Z,6.72
2023-03-29T21:24:43.775Z,6.70
2023-03-29T21:27:11.733Z,6.69
2023-03-29T21:29:40.177Z,6.78
2023-03-29T21:32:08.186Z,6.80
2023-03-29T21:34:35.967Z,6.58
2023-03-29T21:37:04.168Z,6.58
2023-03-29T21:39:32.357Z,6.64
2023-03-29T21:42:00.476Z,6.62
2023-03-29T21:44:28.842Z,6.64
2023-03-29T21:46:56.780Z,6.54
2023-03-29T21:49:24.650Z,6.61
2023-03-29T21:51:52.803Z,6.63
2023-03-29T21:54:20.897Z,6.29
2023-03-29T21:56:48.740Z,6.56
2023-03-29T21:59:16.904Z,6.59
2023-03-29T22:01:44.909Z,6.71
2023-03-29T22:04:17.686Z,6.56
2023-03-29T22:06:54.091Z,6.64
2023-03-29T22:09:22.170Z,6.62
2023-03-29T22:11:50.275Z,6.73
2023-03-29T22:14:19.488Z,6.55
2023-03-29T22:16:47.806Z,6.69
2023-03-29T22:19:15.735Z,6.60
2023-03-29T22:21:44.289Z,6.55
2023-03-29T22:24:12.416Z,6.61
2023-03-29T22:26:41.152Z,6.59
2023-03-29T22:29:09.014Z,6.42
2023-03-29T22:31:37.975Z,6.51
2023-03-29T22:34:06.258Z,6.52
2023-03-29T22:36:36.198Z,6.38
2023-03-29T22:39:05.903Z,6.42
2023-03-29T22:41:33.943Z,6.39
2023-03-29T22:44:01.793Z,6.44
2023-03-29T22:46:30.439Z,6.47
2023-03-29T22:48:58.390Z,6.42
2023-03-29T22:51:26.394Z,6.27
2023-03-29T22:53:54.672Z,6.36
2023-03-29T22:56:23.273Z,6.20
2023-03-29T22:58:51.207Z,6.49
2023-03-29T23:01:19.347Z,6.42
2023-03-29T23:03:47.335Z,6.39
2023-03-29T23:06:15.209Z,6.46
2023-03-29T23:08:43.799Z,6.25
2023-03-29T23:11:11.687Z,6.21
2023-03-29T23:13:39.835Z,6.32
2023-03-29T23:16:08.117Z,6.16
2023-03-29T23:18:37.730Z,6.26
2023-03-29T23:21:08.993Z,6.31
2023-03-29T23:23:37.707Z,6.33
2023-03-29T23:26:06.618Z,6.36
2023-03-29T23:28:35.256Z,6.39
2023-03-29T23:31:11.821Z,6.21
2023-03-29T23:33:41.761Z,6.42
2023-03-29T23:36:15.669Z,6.45
2023-03-29T23:38:45.666Z,6.46
2023-03-29T23:41:14.210Z,6.24
2023-03-29T23:43:43.909Z,6.16
2023-03-29T23:46:15.433Z,6.25
2023-03-29T23:48:49.147Z,6.26
2023-03-29T23:51:23.014Z,6.23
2023-03-29T23:53:51.894Z,6.20
2023-03-29T23:56:21.752Z,6.34
2023-03-29T23:58:50.178Z,6.30
