createdAt,value
2022-12-03T00:01:15.501Z,71.37
2022-12-03T00:03:47.413Z,70.69
2022-12-03T00:06:13.893Z,71.05
2022-12-03T00:08:40.210Z,71.51
2022-12-03T00:11:06.518Z,71.71
2022-12-03T00:13:32.886Z,71.85
2022-12-03T00:15:59.423Z,72.00
2022-12-03T00:18:28.013Z,72.29
2022-12-03T00:20:57.492Z,73.05
2022-12-03T00:23:29.762Z,72.93
2022-12-03T00:25:56.181Z,73.45
2022-12-03T00:28:24.862Z,73.28
2022-12-03T00:30:58.218Z,73.99
2022-12-03T00:33:24.691Z,73.90
2022-12-03T00:35:51.039Z,73.68
2022-12-03T00:38:17.369Z,74.55
2022-12-03T00:40:43.773Z,75.00
2022-12-03T00:43:11.886Z,74.66
2022-12-03T00:45:38.249Z,75.19
2022-12-03T00:48:04.681Z,76.06
2022-12-03T00:50:31.054Z,76.25
2022-12-03T00:52:57.405Z,75.72
2022-12-03T00:55:23.729Z,75.58
2022-12-03T00:57:50.269Z,76.10
2022-12-03T01:00:16.762Z,75.99
2022-12-03T01:02:43.848Z,75.84
2022-12-03T01:05:11.312Z,75.57
2022-12-03T01:07:37.711Z,75.23
2022-12-03T01:10:05.251Z,75.73
2022-12-03T01:12:31.569Z,75.41
2022-12-03T01:14:57.922Z,75.58
2022-12-03T01:17:24.328Z,75.31
2022-12-03T01:19:52.453Z,74.46
2022-12-03T01:22:19.225Z,74.28
2022-12-03T01:24:45.623Z,74.09
2022-12-03T01:27:11.922Z,74.43
2022-12-03T01:29:38.444Z,73.87
2022-12-03T01:32:16.611Z,74.18
2022-12-03T01:34:47.852Z,73.87
2022-12-03T01:37:14.521Z,73.51
2022-12-03T01:39:41.232Z,73.22
2022-12-03T01:42:11.874Z,73.74
2022-12-03T01:44:39.651Z,73.41
2022-12-03T01:47:10.749Z,73.47
2022-12-03T01:49:45.674Z,73.67
2022-12-03T01:52:15.328Z,73.13
2022-12-03T01:54:46.186Z,73.59
2022-12-03T01:57:27.227Z,73.04
2022-12-03T01:59:55.838Z,73.21
2022-12-03T02:02:25.675Z,73.34
2022-12-03T02:04:55.820Z,73.11
2022-12-03T02:07:24.191Z,73.58
2022-12-03T02:09:50.749Z,73.21
2022-12-03T02:12:21.339Z,72.77
2022-12-03T02:14:47.783Z,72.67
2022-12-03T02:17:14.333Z,72.62
2022-12-03T02:19:40.841Z,73.13
2022-12-03T02:22:25.010Z,72.94
2022-12-03T02:25:05.448Z,72.35
2022-12-03T02:27:31.865Z,72.37
2022-12-03T02:29:58.331Z,72.54
2022-12-03T02:32:24.710Z,72.96
2022-12-03T02:34:52.104Z,73.33
2022-12-03T02:37:24.154Z,73.34
2022-12-03T02:39:54.627Z,73.23
2022-12-03T02:42:36.961Z,72.48
2022-12-03T02:45:06.528Z,72.79
2022-12-03T02:47:49.604Z,72.60
2022-12-03T02:50:21.828Z,72.55
2022-12-03T02:52:49.395Z,72.61
2022-12-03T02:55:17.609Z,72.06
2022-12-03T02:57:46.746Z,72.51
2022-12-03T03:00:13.958Z,72.39
2022-12-03T03:02:41.797Z,72.06
2022-12-03T03:05:11.621Z,71.84
2022-12-03T03:07:39.501Z,72.48
2022-12-03T03:10:08.997Z,71.90
2022-12-03T03:12:39.221Z,72.19
2022-12-03T03:15:07.611Z,72.72
2022-12-03T03:17:34.218Z,72.23
2022-12-03T03:20:00.878Z,71.70
2022-12-03T03:22:34.711Z,71.72
2022-12-03T03:25:01.669Z,72.45
2022-12-03T03:27:28.333Z,72.25
2022-12-03T03:29:56.418Z,71.88
2022-12-03T03:32:22.879Z,72.07
2022-12-03T03:34:49.269Z,71.52
2022-12-03T03:37:15.798Z,72.32
2022-12-03T03:39:42.263Z,71.90
2022-12-03T03:42:09.419Z,72.23
2022-12-03T03:44:36.218Z,72.10
2022-12-03T03:47:02.797Z,71.34
2022-12-03T03:49:29.433Z,71.62
2022-12-03T03:51:55.943Z,71.75
2022-12-03T03:54:23.211Z,72.24
2022-12-03T03:56:49.869Z,72.56
2022-12-03T03:59:16.321Z,72.32
2022-12-03T04:01:45.009Z,72.40
2022-12-03T04:04:19.658Z,71.33
2022-12-03T04:06:46.651Z,71.57
2022-12-03T04:09:13.078Z,71.55
2022-12-03T04:11:57.754Z,71.57
2022-12-03T04:14:24.319Z,71.18
2022-12-03T04:16:50.704Z,71.18
2022-12-03T04:19:17.131Z,70.97
2022-12-03T04:22:02.157Z,70.71
2022-12-03T04:24:28.522Z,70.87
2022-12-03T04:27:13.229Z,70.79
2022-12-03T04:29:39.558Z,70.80
2022-12-03T04:32:24.611Z,71.04
2022-12-03T04:35:09.727Z,70.19
2022-12-03T04:37:36.318Z,71.44
2022-12-03T04:40:23.142Z,71.17
2022-12-03T04:42:49.664Z,71.59
2022-12-03T04:45:16.081Z,72.31
2022-12-03T04:47:42.407Z,72.12
2022-12-03T04:50:09.168Z,72.37
2022-12-03T04:52:35.519Z,71.88
2022-12-03T04:55:01.865Z,71.77
2022-12-03T04:57:28.190Z,71.48
2022-12-03T04:59:54.522Z,71.12
2022-12-03T05:02:20.926Z,71.13
2022-12-03T05:04:47.325Z,71.26
2022-12-03T05:07:13.656Z,71.21
2022-12-03T05:09:39.979Z,71.16
2022-12-03T05:12:06.606Z,71.21
2022-12-03T05:14:32.926Z,71.14
2022-12-03T05:16:59.301Z,70.74
2022-12-03T05:19:45.741Z,70.62
2022-12-03T05:22:12.097Z,70.67
2022-12-03T05:24:38.438Z,70.51
2022-12-03T05:27:04.758Z,70.73
2022-12-03T05:29:31.090Z,71.29
2022-12-03T05:31:57.417Z,71.54
2022-12-03T05:34:23.754Z,71.40
2022-12-03T05:36:50.141Z,71.11
2022-12-03T05:39:16.453Z,71.41
2022-12-03T05:42:01.571Z,71.15
2022-12-03T05:44:27.897Z,71.16
2022-12-03T05:46:54.221Z,70.89
2022-12-03T05:49:20.578Z,71.89
2022-12-03T05:51:46.898Z,72.55
2022-12-03T05:54:13.293Z,72.42
2022-12-03T05:56:39.636Z,72.22
2022-12-03T05:59:06.009Z,72.42
2022-12-03T06:01:32.353Z,72.88
2022-12-03T06:03:58.720Z,72.56
2022-12-03T06:06:25.258Z,72.24
2022-12-03T06:08:51.589Z,72.11
2022-12-03T06:11:18.140Z,72.20
2022-12-03T06:13:44.526Z,71.65
2022-12-03T06:16:10.935Z,70.81
2022-12-03T06:18:37.270Z,70.81
2022-12-03T06:21:03.650Z,70.85
2022-12-03T06:23:30.004Z,70.49
2022-12-03T06:25:56.328Z,70.41
2022-12-03T06:28:22.713Z,71.42
2022-12-03T06:30:49.138Z,72.21
2022-12-03T06:33:15.482Z,73.09
2022-12-03T06:35:41.835Z,73.25
2022-12-03T06:38:08.160Z,73.81
2022-12-03T06:40:34.507Z,73.36
2022-12-03T06:43:00.850Z,74.10
2022-12-03T06:45:27.229Z,74.22
2022-12-03T06:47:53.549Z,74.25
2022-12-03T06:50:19.895Z,73.95
2022-12-03T06:52:46.416Z,73.35
2022-12-03T06:55:12.805Z,73.47
2022-12-03T06:57:39.310Z,73.18
2022-12-03T07:00:08.672Z,73.54
2022-12-03T07:02:35.174Z,73.27
2022-12-03T07:05:01.770Z,73.13
2022-12-03T07:07:28.330Z,73.12
2022-12-03T07:09:54.687Z,73.12
2022-12-03T07:12:21.467Z,73.17
2022-12-03T07:14:47.805Z,73.29
2022-12-03T07:17:14.296Z,72.85
2022-12-03T07:19:40.622Z,71.91
2022-12-03T07:22:06.937Z,73.10
2022-12-03T07:24:33.310Z,73.42
2022-12-03T07:26:59.669Z,72.22
2022-12-03T07:29:26.051Z,71.26
2022-12-03T07:31:52.526Z,71.41
2022-12-03T07:34:18.977Z,72.13
2022-12-03T07:36:45.338Z,71.58
2022-12-03T07:39:12.909Z,71.64
2022-12-03T07:41:39.445Z,73.75
2022-12-03T07:44:10.820Z,73.80
2022-12-03T07:46:40.479Z,73.40
2022-12-03T07:49:06.855Z,72.96
2022-12-03T07:51:33.254Z,72.75
2022-12-03T07:53:59.682Z,72.75
2022-12-03T07:56:26.018Z,72.85
2022-12-03T07:58:52.321Z,72.63
2022-12-03T08:01:18.690Z,73.36
2022-12-03T08:03:45.121Z,73.59
2022-12-03T08:06:11.461Z,73.45
2022-12-03T08:08:37.850Z,73.65
2022-12-03T08:11:04.295Z,73.24
2022-12-03T08:13:30.726Z,72.54
2022-12-03T08:16:00.565Z,72.47
2022-12-03T08:18:28.109Z,72.21
2022-12-03T08:20:54.642Z,72.14
2022-12-03T08:23:23.474Z,71.49
2022-12-03T08:25:51.217Z,71.32
2022-12-03T08:28:26.527Z,70.85
2022-12-03T08:31:02.568Z,70.53
2022-12-03T08:33:36.727Z,70.67
2022-12-03T08:36:31.446Z,70.26
2022-12-03T08:39:01.985Z,70.83
2022-12-03T08:41:48.709Z,70.36
2022-12-03T08:44:27.361Z,70.12
2022-12-03T08:47:08.797Z,71.39
2022-12-03T08:49:35.965Z,71.32
2022-12-03T08:52:13.138Z,70.85
2022-12-03T08:54:39.484Z,71.22
2022-12-03T08:57:22.570Z,70.96
2022-12-03T08:59:50.321Z,70.37
2022-12-03T09:02:26.846Z,71.13
2022-12-03T09:04:55.039Z,70.84
2022-12-03T09:07:21.487Z,71.01
2022-12-03T09:09:48.095Z,70.82
2022-12-03T09:12:14.724Z,70.96
2022-12-03T09:14:41.085Z,70.72
2022-12-03T09:17:07.490Z,71.13
2022-12-03T09:19:34.130Z,72.14
2022-12-03T09:22:00.725Z,72.38
2022-12-03T09:24:27.294Z,71.95
2022-12-03T09:26:53.626Z,71.89
2022-12-03T09:29:20.103Z,71.71
2022-12-03T09:31:46.495Z,70.82
2022-12-03T09:34:12.901Z,70.81
2022-12-03T09:36:39.298Z,70.60
2022-12-03T09:39:05.666Z,70.94
2022-12-03T09:41:32.201Z,71.43
2022-12-03T09:44:06.205Z,71.22
2022-12-03T09:46:36.140Z,71.40
2022-12-03T09:49:05.102Z,71.22
2022-12-03T09:51:36.031Z,71.05
2022-12-03T09:54:07.103Z,70.78
2022-12-03T09:56:37.078Z,70.49
2022-12-03T09:59:06.857Z,71.39
2022-12-03T10:01:33.272Z,71.17
2022-12-03T10:03:59.809Z,72.10
2022-12-03T10:06:26.189Z,72.05
2022-12-03T10:08:55.924Z,71.82
2022-12-03T10:11:25.465Z,71.66
2022-12-03T10:13:54.387Z,71.52
2022-12-03T10:16:21.483Z,71.91
2022-12-03T10:18:53.323Z,71.60
2022-12-03T10:21:30.627Z,71.32
2022-12-03T10:24:20.621Z,71.09
2022-12-03T10:26:48.625Z,71.35
2022-12-03T10:29:19.145Z,71.40
2022-12-03T10:31:45.990Z,71.54
2022-12-03T10:34:12.327Z,72.22
2022-12-03T10:36:38.746Z,71.90
2022-12-03T10:39:06.377Z,71.78
2022-12-03T10:41:32.730Z,71.95
2022-12-03T10:44:14.387Z,71.71
2022-12-03T10:46:41.109Z,72.14
2022-12-03T10:49:16.078Z,72.04
2022-12-03T10:51:43.587Z,72.70
2022-12-03T10:54:18.097Z,73.04
2022-12-03T10:56:45.190Z,71.93
2022-12-03T10:59:17.718Z,71.82
2022-12-03T11:01:44.383Z,72.26
2022-12-03T11:04:19.702Z,72.10
2022-12-03T11:06:46.073Z,72.08
2022-12-03T11:09:18.588Z,72.55
2022-12-03T11:11:45.209Z,72.39
2022-12-03T11:14:11.768Z,72.39
2022-12-03T11:16:41.137Z,72.50
2022-12-03T11:19:13.373Z,72.39
2022-12-03T11:22:10.066Z,72.37
2022-12-03T11:24:38.307Z,72.44
2022-12-03T11:27:04.576Z,72.95
2022-12-03T11:29:52.218Z,72.83
2022-12-03T11:32:43.348Z,72.36
2022-12-03T11:35:27.106Z,72.08
2022-12-03T11:37:53.492Z,71.47
2022-12-03T11:40:19.779Z,70.94
2022-12-03T11:42:48.865Z,71.12
2022-12-03T11:45:19.383Z,70.51
2022-12-03T11:48:00.945Z,71.11
2022-12-03T11:50:39.056Z,70.81
2022-12-03T11:53:24.622Z,69.46
2022-12-03T11:56:06.281Z,69.58
2022-12-03T11:58:34.448Z,69.95
2022-12-03T12:01:04.016Z,69.80
2022-12-03T12:03:36.025Z,70.91
2022-12-03T12:06:06.222Z,71.84
2022-12-03T12:08:38.188Z,71.71
2022-12-03T12:11:16.871Z,70.96
2022-12-03T12:13:43.198Z,70.89
2022-12-03T12:16:10.140Z,71.57
2022-12-03T12:18:37.662Z,70.21
2022-12-03T12:21:44.276Z,70.57
2022-12-03T12:24:47.726Z,69.58
2022-12-03T12:27:23.749Z,69.42
2022-12-03T12:30:02.177Z,68.94
2022-12-03T12:32:51.813Z,69.21
2022-12-03T12:35:25.897Z,70.71
2022-12-03T12:38:07.251Z,70.07
2022-12-03T12:40:42.423Z,69.85
2022-12-03T12:43:14.357Z,69.22
2022-12-03T12:45:43.600Z,69.34
2022-12-03T12:48:09.863Z,69.51
2022-12-03T12:50:43.673Z,68.75
2022-12-03T12:53:26.285Z,68.81
2022-12-03T12:55:58.581Z,68.58
2022-12-03T12:58:25.750Z,68.69
2022-12-03T13:00:54.851Z,68.97
2022-12-03T13:03:25.457Z,68.50
2022-12-03T13:05:53.488Z,68.29
2022-12-03T13:08:32.012Z,67.92
2022-12-03T13:11:00.695Z,68.80
2022-12-03T13:13:30.216Z,69.38
2022-12-03T13:16:06.356Z,68.78
2022-12-03T13:18:42.934Z,69.51
2022-12-03T13:21:21.020Z,69.62
2022-12-03T13:23:49.045Z,69.84
2022-12-03T13:26:39.241Z,69.52
2022-12-03T13:29:26.096Z,69.32
2022-12-03T13:31:55.593Z,68.92
2022-12-03T13:34:27.500Z,68.08
2022-12-03T13:36:58.012Z,68.51
2022-12-03T13:39:33.242Z,68.25
2022-12-03T13:42:26.967Z,67.78
2022-12-03T13:44:53.576Z,67.91
2022-12-03T13:47:22.526Z,68.23
2022-12-03T13:50:04.528Z,67.72
2022-12-03T13:52:34.650Z,67.57
2022-12-03T13:55:03.247Z,67.75
2022-12-03T13:57:29.616Z,67.42
2022-12-03T13:59:56.229Z,67.23
2022-12-03T14:02:22.894Z,67.59
2022-12-03T14:04:49.357Z,67.39
2022-12-03T14:07:15.696Z,67.63
2022-12-03T14:09:42.087Z,67.24
2022-12-03T14:12:26.710Z,67.13
2022-12-03T14:14:59.499Z,66.86
2022-12-03T14:17:25.873Z,66.76
2022-12-03T14:19:52.864Z,66.73
2022-12-03T14:22:23.160Z,67.06
2022-12-03T14:24:50.110Z,67.14
2022-12-03T14:27:16.482Z,66.86
2022-12-03T14:29:42.897Z,67.34
2022-12-03T14:32:09.294Z,67.48
2022-12-03T14:34:35.683Z,67.44
2022-12-03T14:37:02.098Z,67.94
2022-12-03T14:39:28.473Z,67.32
2022-12-03T14:42:13.066Z,67.48
2022-12-03T14:44:46.680Z,66.91
2022-12-03T14:47:16.905Z,67.43
2022-12-03T14:49:43.334Z,67.45
2022-12-03T14:52:12.451Z,67.99
2022-12-03T14:54:41.905Z,68.20
2022-12-03T14:57:08.814Z,68.89
2022-12-03T14:59:35.142Z,69.57
2022-12-03T15:02:01.588Z,68.95
2022-12-03T15:04:28.057Z,68.93
2022-12-03T15:06:54.906Z,69.24
2022-12-03T15:09:21.466Z,69.96
2022-12-03T15:11:47.779Z,69.86
2022-12-03T15:14:14.160Z,69.60
2022-12-03T15:16:40.586Z,70.54
2022-12-03T15:19:07.041Z,70.11
2022-12-03T15:21:34.782Z,69.81
2022-12-03T15:24:16.393Z,69.83
2022-12-03T15:26:42.726Z,70.04
2022-12-03T15:29:09.063Z,69.69
2022-12-03T15:31:35.525Z,69.58
2022-12-03T15:34:01.902Z,69.75
2022-12-03T15:36:28.274Z,70.07
2022-12-03T15:38:54.638Z,70.35
2022-12-03T15:41:21.398Z,70.46
2022-12-03T15:43:49.014Z,70.21
2022-12-03T15:46:15.864Z,70.87
2022-12-03T15:48:42.461Z,70.29
2022-12-03T15:51:08.773Z,70.30
2022-12-03T15:53:35.182Z,69.86
2022-12-03T15:56:01.566Z,69.71
2022-12-03T15:58:28.409Z,69.46
2022-12-03T16:00:55.112Z,69.47
2022-12-03T16:03:21.525Z,70.45
2022-12-03T16:05:48.072Z,70.80
2022-12-03T16:08:14.513Z,70.63
2022-12-03T16:10:40.880Z,70.70
2022-12-03T16:13:07.275Z,70.74
2022-12-03T16:15:35.020Z,70.52
2022-12-03T16:18:01.522Z,70.80
2022-12-03T16:20:30.157Z,71.05
2022-12-03T16:22:57.694Z,70.75
2022-12-03T16:25:24.030Z,70.96
2022-12-03T16:27:53.215Z,70.33
2022-12-03T16:30:19.631Z,70.85
2022-12-03T16:32:45.981Z,71.20
2022-12-03T16:35:12.329Z,72.05
2022-12-03T16:37:38.758Z,72.43
2022-12-03T16:40:13.944Z,72.32
2022-12-03T16:42:46.636Z,72.27
2022-12-03T16:45:24.900Z,71.38
2022-12-03T16:47:51.354Z,71.22
2022-12-03T16:50:31.163Z,71.44
2022-12-03T16:53:03.494Z,71.53
2022-12-03T16:55:29.853Z,71.95
2022-12-03T16:57:56.573Z,71.41
2022-12-03T17:00:23.003Z,71.98
2022-12-03T17:02:49.421Z,71.69
2022-12-03T17:05:15.971Z,72.15
2022-12-03T17:07:42.588Z,71.68
2022-12-03T17:10:09.418Z,71.57
2022-12-03T17:13:01.076Z,71.63
2022-12-03T17:15:22.246Z,71.64
2022-12-03T17:17:48.824Z,71.68
2022-12-03T17:20:17.079Z,71.34
2022-12-03T17:22:43.566Z,71.22
2022-12-03T17:25:10.894Z,71.30
2022-12-03T17:27:42.069Z,71.87
2022-12-03T17:30:11.915Z,71.06
2022-12-03T17:32:38.343Z,71.65
2022-12-03T17:35:05.071Z,70.88
2022-12-03T17:37:31.405Z,70.87
2022-12-03T17:39:57.773Z,70.74
2022-12-03T17:42:24.173Z,70.73
2022-12-03T17:44:50.512Z,70.97
2022-12-03T17:47:16.823Z,71.72
2022-12-03T17:49:43.171Z,71.67
2022-12-03T17:52:09.526Z,71.78
2022-12-03T17:54:55.583Z,72.43
2022-12-03T17:57:22.164Z,72.25
2022-12-03T17:59:48.654Z,72.16
2022-12-03T18:02:15.479Z,71.93
2022-12-03T18:04:41.865Z,72.13
2022-12-03T18:07:08.225Z,71.97
2022-12-03T18:09:34.610Z,71.90
2022-12-03T18:12:01.024Z,72.26
2022-12-03T18:14:27.386Z,71.51
2022-12-03T18:16:53.735Z,71.06
2022-12-03T18:19:24.365Z,71.38
2022-12-03T18:21:57.008Z,72.37
2022-12-03T18:24:26.495Z,72.14
2022-12-03T18:27:02.048Z,71.72
2022-12-03T18:29:28.411Z,72.79
2022-12-03T18:31:54.826Z,72.07
2022-12-03T18:34:21.345Z,72.76
2022-12-03T18:36:48.628Z,72.25
2022-12-03T18:39:24.105Z,71.87
2022-12-03T18:41:53.740Z,72.47
2022-12-03T18:44:23.034Z,72.23
2022-12-03T18:46:54.336Z,72.52
2022-12-03T18:49:21.459Z,72.87
2022-12-03T18:51:59.476Z,72.80
2022-12-03T18:54:29.080Z,73.08
2022-12-03T18:56:55.437Z,73.64
2022-12-03T18:59:28.044Z,73.68
2022-12-03T19:01:54.519Z,73.62
2022-12-03T19:04:20.961Z,73.22
2022-12-03T19:06:47.355Z,73.90
2022-12-03T19:09:14.232Z,74.83
2022-12-03T19:11:40.702Z,74.64
2022-12-03T19:14:13.739Z,74.10
2022-12-03T19:16:42.301Z,74.39
2022-12-03T19:19:11.608Z,73.51
2022-12-03T19:21:43.594Z,74.14
2022-12-03T19:24:28.039Z,73.53
2022-12-03T19:26:56.624Z,73.53
2022-12-03T19:29:26.497Z,73.24
2022-12-03T19:31:53.077Z,73.50
2022-12-03T19:34:20.238Z,73.72
2022-12-03T19:36:49.731Z,73.27
2022-12-03T19:39:19.165Z,73.23
2022-12-03T19:41:49.128Z,72.82
2022-12-03T19:44:17.748Z,72.21
2022-12-03T19:46:45.865Z,72.67
2022-12-03T19:49:21.334Z,72.47
2022-12-03T19:52:14.052Z,72.53
2022-12-03T19:55:02.019Z,73.14
2022-12-03T19:57:28.381Z,73.16
2022-12-03T19:59:55.243Z,73.75
2022-12-03T20:02:21.904Z,73.19
2022-12-03T20:04:54.427Z,73.38
2022-12-03T20:07:20.800Z,73.60
2022-12-03T20:09:50.790Z,73.76
2022-12-03T20:12:17.255Z,73.43
2022-12-03T20:17:30.706Z,73.36
2022-12-03T20:19:59.565Z,73.70
2022-12-03T20:22:25.984Z,74.25
2022-12-03T20:24:52.352Z,73.00
2022-12-03T20:27:22.850Z,73.31
2022-12-03T20:29:49.659Z,73.14
2022-12-03T20:32:16.070Z,73.92
2022-12-03T20:34:44.242Z,73.77
2022-12-03T20:37:10.778Z,74.00
2022-12-03T20:39:37.126Z,73.76
2022-12-03T20:42:03.609Z,73.47
2022-12-03T20:44:30.152Z,73.26
2022-12-03T20:46:57.090Z,73.12
2022-12-03T20:49:23.624Z,72.98
2022-12-03T20:51:50.266Z,73.03
2022-12-03T20:54:16.582Z,73.30
2022-12-03T20:56:42.958Z,73.23
2022-12-03T20:59:12.487Z,72.67
2022-12-03T21:01:40.261Z,72.74
2022-12-03T21:04:07.904Z,73.83
2022-12-03T21:06:36.016Z,73.18
2022-12-03T21:09:05.264Z,73.24
2022-12-03T21:11:33.385Z,73.45
2022-12-03T21:14:00.437Z,74.45
2022-12-03T21:16:59.045Z,73.77
2022-12-03T21:19:17.864Z,72.66
2022-12-03T21:21:44.218Z,72.38
2022-12-03T21:24:11.745Z,72.55
2022-12-03T21:26:38.127Z,73.31
2022-12-03T21:29:04.471Z,72.79
2022-12-03T21:31:31.922Z,72.64
2022-12-03T21:33:59.304Z,73.15
2022-12-03T21:36:26.019Z,73.57
2022-12-03T21:38:52.639Z,73.28
2022-12-03T21:41:19.226Z,73.30
2022-12-03T21:43:45.741Z,73.81
2022-12-03T21:47:12.689Z,73.36
2022-12-03T21:49:01.161Z,73.87
2022-12-03T21:51:27.484Z,72.77
2022-12-03T21:53:53.829Z,73.67
2022-12-03T21:56:20.599Z,73.65
2022-12-03T21:58:47.386Z,74.14
2022-12-03T22:01:22.714Z,73.66
2022-12-03T22:03:50.475Z,74.25
2022-12-03T22:06:18.221Z,74.69
2022-12-03T22:08:45.091Z,74.52
2022-12-03T22:11:14.211Z,74.18
2022-12-03T22:13:41.215Z,74.37
2022-12-03T22:16:10.143Z,73.64
2022-12-03T22:18:36.784Z,73.35
2022-12-03T22:21:05.632Z,73.80
2022-12-03T22:23:32.381Z,73.38
2022-12-03T22:26:03.662Z,73.31
2022-12-03T22:28:30.638Z,73.50
2022-12-03T22:30:57.206Z,73.64
2022-12-03T22:33:23.669Z,73.81
2022-12-03T22:36:00.963Z,73.46
2022-12-03T22:38:29.145Z,73.11
2022-12-03T22:40:55.773Z,73.68
2022-12-03T22:43:22.273Z,72.96
2022-12-03T22:45:53.591Z,73.26
2022-12-03T22:48:20.098Z,73.51
2022-12-03T22:50:47.505Z,73.64
2022-12-03T22:53:14.579Z,73.93
2022-12-03T22:55:41.661Z,74.34
2022-12-03T22:58:08.950Z,74.40
2022-12-03T23:00:40.487Z,73.96
2022-12-03T23:03:07.882Z,74.33
2022-12-03T23:05:36.843Z,73.36
2022-12-03T23:08:05.531Z,73.35
2022-12-03T23:10:38.066Z,74.11
2022-12-03T23:13:05.471Z,74.23
2022-12-03T23:15:32.297Z,74.45
2022-12-03T23:17:59.183Z,74.39
2022-12-03T23:20:26.357Z,75.08
2022-12-03T23:22:53.783Z,74.35
2022-12-03T23:25:21.059Z,75.05
2022-12-03T23:27:47.502Z,74.33
2022-12-03T23:30:16.195Z,74.59
2022-12-03T23:32:44.273Z,75.05
2022-12-03T23:35:11.990Z,74.02
2022-12-03T23:37:38.527Z,74.17
2022-12-03T23:40:05.552Z,74.34
2022-12-03T23:42:32.315Z,74.74
2022-12-03T23:44:58.642Z,73.91
2022-12-03T23:47:24.999Z,74.04
2022-12-03T23:49:51.351Z,73.37
2022-12-03T23:52:17.700Z,73.83
2022-12-03T23:54:44.061Z,73.94
2022-12-03T23:57:10.410Z,73.81
2022-12-03T23:59:36.826Z,74.71
