createdAt,value
2019-05-30T00:00:30.344Z,46932.13
2019-05-30T00:05:26.463Z,46930.12
2019-05-30T00:10:22.401Z,46962.31
2019-05-30T00:15:18.334Z,46924.09
2019-05-30T00:20:14.421Z,46909.00
2019-05-30T00:25:10.753Z,46922.07
2019-05-30T00:30:23.315Z,46924.09
2019-05-30T00:35:07.568Z,46960.30
2019-05-30T00:40:07.869Z,46946.22
2019-05-30T00:45:19.624Z,46965.33
2019-05-30T00:50:04.479Z,46946.22
2019-05-30T00:55:00.692Z,46962.31
2019-05-30T00:59:56.722Z,46938.17
2019-05-30T01:04:52.647Z,46951.25
2019-05-30T01:09:48.576Z,46938.17
2019-05-30T01:14:44.502Z,46934.14
2019-05-30T01:19:40.427Z,46932.13
2019-05-30T01:24:36.353Z,46895.91
2019-05-30T01:29:32.276Z,46895.91
2019-05-30T01:34:28.201Z,46888.87
2019-05-30T01:39:24.771Z,46903.96
2019-05-30T01:44:20.666Z,46916.04
2019-05-30T01:49:16.604Z,46847.63
2019-05-30T01:54:12.640Z,46882.84
2019-05-30T01:59:08.936Z,46863.72
2019-05-30T02:04:05.237Z,46881.83
2019-05-30T02:09:11.943Z,46889.88
2019-05-30T02:14:07.888Z,46865.73
2019-05-30T02:19:03.827Z,46900.95
2019-05-30T02:23:59.890Z,46894.91
2019-05-30T02:28:55.817Z,46901.95
2019-05-30T02:33:51.739Z,46883.84
2019-05-30T02:38:51.617Z,46890.89
2019-05-30T02:43:47.653Z,46906.98
2019-05-30T02:48:58.414Z,46917.04
2019-05-30T02:53:41.536Z,46902.96
2019-05-30T02:58:37.498Z,46910.00
2019-05-30T03:03:33.416Z,46914.02
2019-05-30T03:08:29.454Z,46922.07
2019-05-30T03:13:25.488Z,46942.20
2019-05-30T03:18:21.511Z,46895.91
2019-05-30T03:23:17.625Z,46952.25
2019-05-30T03:28:13.867Z,46919.05
2019-05-30T03:33:32.919Z,46933.14
2019-05-30T03:38:08.820Z,46951.25
2019-05-30T03:43:06.733Z,46967.34
2019-05-30T03:48:06.572Z,46960.30
2019-05-30T03:53:04.394Z,46924.09
2019-05-30T03:58:12.244Z,46926.10
2019-05-30T04:03:26.632Z,46952.25
2019-05-30T04:08:24.726Z,46966.34
2019-05-30T04:13:39.270Z,46970.36
2019-05-30T04:18:35.213Z,46962.31
2019-05-30T04:23:31.147Z,46966.34
2019-05-30T04:28:27.083Z,46954.27
2019-05-30T04:33:32.480Z,46957.29
2019-05-30T04:38:22.529Z,46970.36
2019-05-30T04:43:20.208Z,46994.51
2019-05-30T04:48:18.345Z,47010.61
2019-05-30T04:53:16.215Z,47005.57
2019-05-30T04:58:13.344Z,46989.48
2019-05-30T05:03:11.297Z,47011.61
2019-05-30T05:08:07.808Z,47053.86
2019-05-30T05:13:03.743Z,47070.97
2019-05-30T05:17:59.671Z,47070.97
2019-05-30T05:22:55.602Z,47093.10
2019-05-30T05:27:51.535Z,47096.12
2019-05-30T05:32:47.454Z,47129.32
2019-05-30T05:37:43.383Z,47149.44
2019-05-30T05:42:39.342Z,47168.56
2019-05-30T05:47:35.269Z,47186.67
2019-05-30T05:52:31.994Z,47164.53
2019-05-30T05:57:29.103Z,47178.62
2019-05-30T06:02:25.261Z,47209.81
2019-05-30T06:07:22.295Z,47205.78
2019-05-30T06:12:19.437Z,47197.73
2019-05-30T06:17:16.862Z,47207.79
2019-05-30T06:22:13.168Z,47219.87
2019-05-30T06:27:09.098Z,47237.98
2019-05-30T06:32:05.121Z,47245.02
2019-05-30T06:37:01.049Z,47246.03
2019-05-30T06:41:56.978Z,47277.21
2019-05-30T06:46:52.902Z,47302.37
2019-05-30T06:51:48.838Z,47294.32
2019-05-30T06:56:44.993Z,47279.23
2019-05-30T07:01:40.893Z,47328.53
2019-05-30T07:06:37.269Z,47280.23
2019-05-30T07:11:33.748Z,47302.37
2019-05-30T07:16:29.674Z,47281.24
2019-05-30T07:21:25.605Z,47282.25
2019-05-30T07:26:21.628Z,47278.22
2019-05-30T07:31:17.559Z,47299.35
2019-05-30T07:36:13.492Z,47232.95
2019-05-30T07:41:09.421Z,47298.34
2019-05-30T07:46:05.346Z,47291.30
2019-05-30T07:51:01.274Z,47274.20
2019-05-30T07:55:57.206Z,47309.41
2019-05-30T08:00:53.139Z,47310.42
2019-05-30T08:05:49.070Z,47334.57
2019-05-30T08:10:47.328Z,47343.62
2019-05-30T08:15:44.547Z,47320.48
2019-05-30T08:20:40.573Z,47336.58
2019-05-30T08:25:36.641Z,47381.86
2019-05-30T08:30:32.726Z,47292.31
2019-05-30T08:35:39.075Z,47314.44
2019-05-30T08:40:26.813Z,47284.26
2019-05-30T08:45:23.060Z,47246.03
2019-05-30T08:50:20.903Z,47306.39
2019-05-30T08:55:16.946Z,47297.34
2019-05-30T09:00:14.092Z,47348.65
2019-05-30T09:05:10.224Z,47373.80
2019-05-30T09:10:09.046Z,47342.61
2019-05-30T09:15:09.852Z,47338.59
2019-05-30T09:20:08.098Z,47371.79
2019-05-30T09:25:06.923Z,47431.16
2019-05-30T09:30:07.169Z,47427.13
2019-05-30T09:35:05.190Z,47431.16
2019-05-30T09:40:03.079Z,47397.95
2019-05-30T09:44:58.985Z,47344.62
2019-05-30T09:49:54.913Z,47373.80
2019-05-30T09:54:50.847Z,47409.02
2019-05-30T09:59:48.555Z,47415.06
2019-05-30T10:04:45.769Z,47447.25
2019-05-30T10:09:44.498Z,47453.29
2019-05-30T10:14:41.376Z,47482.47
2019-05-30T10:19:37.304Z,47432.16
2019-05-30T10:24:33.234Z,47449.27
2019-05-30T10:29:29.162Z,47408.01
2019-05-30T10:34:25.096Z,47417.07
2019-05-30T10:39:24.186Z,47425.12
2019-05-30T10:44:20.206Z,47411.03
2019-05-30T10:49:16.236Z,47449.27
2019-05-30T10:54:12.237Z,47477.44
2019-05-30T10:59:08.167Z,47488.51
2019-05-30T11:04:05.123Z,47435.18
2019-05-30T11:09:08.201Z,47433.17
2019-05-30T11:14:06.923Z,47455.30
2019-05-30T11:19:07.728Z,47419.08
2019-05-30T11:24:03.436Z,47416.06
2019-05-30T11:28:59.382Z,47400.97
2019-05-30T11:33:57.114Z,47469.39
2019-05-30T11:38:59.789Z,47436.19
2019-05-30T11:43:57.801Z,47435.18
2019-05-30T11:48:55.662Z,47435.18
2019-05-30T11:53:53.725Z,47400.97
2019-05-30T11:58:49.961Z,47455.30
2019-05-30T12:03:45.902Z,47415.06
2019-05-30T12:08:50.612Z,47383.87
2019-05-30T12:13:46.874Z,47388.90
2019-05-30T12:18:42.811Z,47406.00
2019-05-30T12:23:38.769Z,47403.99
2019-05-30T12:28:34.680Z,47437.19
2019-05-30T12:33:30.607Z,47437.19
2019-05-30T12:38:27.983Z,47452.29
2019-05-30T12:43:24.141Z,47488.51
2019-05-30T12:48:20.091Z,47441.22
2019-05-30T12:53:16.040Z,47401.98
2019-05-30T12:58:11.976Z,47401.98
2019-05-30T13:03:07.898Z,47384.87
2019-05-30T13:08:17.973Z,47429.14
2019-05-30T13:13:02.410Z,47421.09
2019-05-30T13:17:58.825Z,47442.22
2019-05-30T13:22:56.191Z,47487.50
2019-05-30T13:27:52.817Z,47474.42
2019-05-30T13:32:49.479Z,47460.34
2019-05-30T13:37:46.587Z,47407.01
2019-05-30T13:42:52.265Z,47466.37
2019-05-30T13:47:51.847Z,47477.44
2019-05-30T13:52:50.307Z,47442.22
2019-05-30T13:57:53.293Z,47409.02
2019-05-30T14:02:53.564Z,47450.27
2019-05-30T14:07:50.155Z,47423.11
2019-05-30T14:12:46.250Z,47453.29
2019-05-30T14:17:42.194Z,47464.36
2019-05-30T14:22:38.218Z,47431.16
2019-05-30T14:27:34.163Z,47439.21
2019-05-30T14:32:30.088Z,47435.18
2019-05-30T14:37:26.072Z,47456.31
2019-05-30T14:42:22.003Z,47456.31
2019-05-30T14:47:18.814Z,47429.14
2019-05-30T14:52:14.815Z,47401.98
2019-05-30T14:57:11.521Z,47443.23
2019-05-30T15:02:07.583Z,47427.13
2019-05-30T15:07:05.283Z,47437.19
2019-05-30T15:12:01.526Z,47483.48
2019-05-30T15:16:57.555Z,47445.24
2019-05-30T15:21:53.682Z,47481.46
2019-05-30T15:26:49.739Z,47440.21
2019-05-30T15:31:48.604Z,47443.23
2019-05-30T15:36:48.711Z,47444.23
2019-05-30T15:41:45.676Z,47443.23
2019-05-30T15:46:41.993Z,47439.21
2019-05-30T15:51:37.976Z,47458.32
2019-05-30T15:56:33.939Z,47452.29
2019-05-30T16:01:30.938Z,47451.28
2019-05-30T16:06:27.202Z,47455.30
2019-05-30T16:11:23.667Z,47462.35
2019-05-30T16:16:36.607Z,47430.15
2019-05-30T16:21:18.594Z,47459.33
2019-05-30T16:26:17.551Z,47438.20
2019-05-30T16:31:13.876Z,47449.27
2019-05-30T16:36:10.187Z,47465.37
2019-05-30T16:41:10.692Z,47445.24
2019-05-30T16:46:07.217Z,47471.40
2019-05-30T16:51:04.071Z,47464.36
2019-05-30T16:56:00.784Z,47459.33
2019-05-30T17:00:57.643Z,47488.51
2019-05-30T17:05:54.017Z,47523.72
2019-05-30T17:10:50.960Z,47565.98
2019-05-30T17:15:52.704Z,47551.89
2019-05-30T17:20:48.634Z,47588.12
2019-05-30T17:25:44.556Z,47545.86
2019-05-30T17:30:40.651Z,47537.81
2019-05-30T17:35:36.580Z,47558.94
2019-05-30T17:40:44.235Z,47536.80
2019-05-30T17:45:30.574Z,47558.94
2019-05-30T17:50:27.854Z,47540.83
2019-05-30T17:55:24.541Z,47495.55
2019-05-30T18:00:20.802Z,47561.96
2019-05-30T18:05:16.937Z,47586.11
2019-05-30T18:10:13.691Z,47895.02
2019-05-30T18:15:11.865Z,48026.84
2019-05-30T18:20:08.691Z,48042.95
2019-05-30T18:25:05.521Z,48008.73
2019-05-30T18:30:02.160Z,47947.35
2019-05-30T18:34:58.083Z,47817.54
2019-05-30T18:39:54.009Z,47749.11
2019-05-30T18:44:49.939Z,47653.52
2019-05-30T18:49:45.880Z,47529.76
2019-05-30T18:54:41.821Z,47519.70
2019-05-30T18:59:37.740Z,47497.56
2019-05-30T19:04:33.744Z,47471.40
2019-05-30T19:09:31.974Z,47465.37
2019-05-30T19:14:31.303Z,47479.45
2019-05-30T19:19:27.585Z,47419.08
2019-05-30T19:24:23.660Z,47391.91
2019-05-30T19:29:19.623Z,47380.85
2019-05-30T19:34:15.522Z,47344.62
2019-05-30T19:39:12.129Z,47356.70
2019-05-30T19:44:08.020Z,47340.60
2019-05-30T19:49:03.957Z,47300.36
2019-05-30T19:53:59.857Z,47287.28
2019-05-30T19:58:55.786Z,47303.37
2019-05-30T20:03:51.724Z,47294.32
2019-05-30T20:08:55.401Z,47277.21
2019-05-30T20:13:46.925Z,47271.18
2019-05-30T20:18:42.848Z,47250.05
2019-05-30T20:23:50.327Z,47244.02
2019-05-30T20:28:36.770Z,47218.86
2019-05-30T20:33:32.736Z,47231.94
2019-05-30T20:38:28.973Z,47191.70
2019-05-30T20:43:24.897Z,47201.76
2019-05-30T20:48:20.856Z,47209.81
2019-05-30T20:53:20.297Z,47207.79
2019-05-30T20:58:14.721Z,47212.82
2019-05-30T21:03:12.392Z,47211.82
2019-05-30T21:08:08.424Z,47232.95
2019-05-30T21:13:04.446Z,47197.73
2019-05-30T21:18:02.376Z,47205.78
2019-05-30T21:22:58.301Z,47223.89
2019-05-30T21:27:54.237Z,47206.79
2019-05-30T21:32:50.357Z,47234.96
2019-05-30T21:37:46.405Z,47246.03
2019-05-30T21:42:58.345Z,47203.77
2019-05-30T21:47:40.763Z,47273.19
2019-05-30T21:52:36.915Z,47268.16
2019-05-30T21:57:32.839Z,47239.99
2019-05-30T22:02:28.798Z,47233.95
2019-05-30T22:07:24.729Z,47250.05
2019-05-30T22:12:20.665Z,47268.16
2019-05-30T22:17:16.589Z,47265.14
2019-05-30T22:22:12.528Z,47288.29
2019-05-30T22:27:08.554Z,47242.00
2019-05-30T22:32:04.482Z,47246.03
2019-05-30T22:37:00.417Z,47244.02
2019-05-30T22:41:56.461Z,47267.16
2019-05-30T22:46:52.468Z,47279.23
2019-05-30T22:51:48.984Z,47247.03
2019-05-30T22:56:45.460Z,47264.14
2019-05-30T23:01:41.477Z,47286.27
2019-05-30T23:06:37.405Z,47272.18
2019-05-30T23:11:33.346Z,47282.25
2019-05-30T23:16:29.246Z,47260.11
2019-05-30T23:21:25.269Z,47286.27
2019-05-30T23:26:21.202Z,47268.16
2019-05-30T23:31:17.128Z,47263.13
2019-05-30T23:36:13.158Z,47302.37
2019-05-30T23:41:09.086Z,47269.17
2019-05-30T23:46:05.013Z,47276.21
2019-05-30T23:51:00.950Z,47270.17
2019-05-30T23:55:57.008Z,47244.02
