createdAt,value
2018-11-07T00:05:02.265Z,17.60
2018-11-07T00:10:07.630Z,17.03
2018-11-07T00:15:14.315Z,17.20
2018-11-07T00:20:18.533Z,18.10
2018-11-07T00:25:22.734Z,19.67
2018-11-07T00:30:26.770Z,18.23
2018-11-07T00:35:30.729Z,17.40
2018-11-07T00:40:34.599Z,18.40
2018-11-07T00:45:38.547Z,18.37
2018-11-07T00:50:42.396Z,17.40
2018-11-07T00:55:46.383Z,18.10
2018-11-07T01:00:50.157Z,17.33
2018-11-07T01:05:54.134Z,18.50
2018-11-07T01:10:58.032Z,19.00
2018-11-07T01:16:02.009Z,15.60
2018-11-07T01:21:05.945Z,16.67
2018-11-07T01:26:09.932Z,16.73
2018-11-07T01:31:13.957Z,17.13
2018-11-07T01:36:17.872Z,17.37
2018-11-07T01:41:21.760Z,16.10
2018-11-07T01:46:25.627Z,17.20
2018-11-07T01:51:29.580Z,17.13
2018-11-07T01:56:33.698Z,15.63
2018-11-07T02:01:37.534Z,17.17
2018-11-07T02:06:41.440Z,17.47
2018-11-07T02:11:45.553Z,18.40
2018-11-07T02:16:49.401Z,18.27
2018-11-07T02:21:53.180Z,18.40
2018-11-07T02:26:57.060Z,18.10
2018-11-07T02:32:01.075Z,19.20
2018-11-07T02:37:05.313Z,19.40
2018-11-07T02:42:09.058Z,18.97
2018-11-07T02:47:13.060Z,19.00
2018-11-07T02:52:16.862Z,19.83
2018-11-07T02:57:20.765Z,20.80
2018-11-07T03:02:24.623Z,19.13
2018-11-07T03:07:28.351Z,19.57
2018-11-07T03:12:32.791Z,19.33
2018-11-07T03:17:36.811Z,19.17
2018-11-07T03:22:40.715Z,18.63
2018-11-07T03:27:44.642Z,18.57
2018-11-07T03:32:48.665Z,19.03
2018-11-07T03:37:52.677Z,19.20
2018-11-07T03:42:56.499Z,19.27
2018-11-07T03:48:00.314Z,21.33
2018-11-07T03:53:04.232Z,19.70
2018-11-07T03:58:08.098Z,18.93
2018-11-07T04:03:11.938Z,18.67
2018-11-07T04:08:15.774Z,20.33
2018-11-07T04:13:20.045Z,18.07
2018-11-07T04:18:23.883Z,18.20
2018-11-07T04:23:27.661Z,20.40
2018-11-07T04:28:31.674Z,18.43
2018-11-07T04:33:35.558Z,18.87
2018-11-07T04:38:39.426Z,20.27
2018-11-07T04:43:43.258Z,19.10
2018-11-07T04:48:46.855Z,19.07
2018-11-07T04:53:50.710Z,21.80
2018-11-07T04:58:54.400Z,20.97
2018-11-07T05:03:58.177Z,20.13
2018-11-07T05:09:02.023Z,19.40
2018-11-07T05:14:05.757Z,18.47
2018-11-07T05:19:09.566Z,19.77
2018-11-07T05:24:13.111Z,20.10
2018-11-07T05:29:16.755Z,20.20
2018-11-07T05:34:20.563Z,20.10
2018-11-07T05:39:24.296Z,20.27
2018-11-07T05:44:28.045Z,19.10
2018-11-07T05:49:31.790Z,28.17
2018-11-07T05:54:35.467Z,22.70
2018-11-07T05:59:39.019Z,21.27
2018-11-07T06:04:42.481Z,19.73
2018-11-07T06:09:46.017Z,19.70
2018-11-07T06:14:49.405Z,20.97
2018-11-07T06:19:52.734Z,20.63
2018-11-07T06:24:56.166Z,22.37
2018-11-07T06:29:59.545Z,22.70
2018-11-07T06:35:03.208Z,22.57
2018-11-07T06:40:08.179Z,22.87
2018-11-07T06:45:11.866Z,21.37
2018-11-07T06:50:16.006Z,22.20
2018-11-07T06:55:19.394Z,20.83
2018-11-07T07:00:22.715Z,21.48
2018-11-07T07:05:26.102Z,20.87
2018-11-07T07:10:29.446Z,21.07
2018-11-07T07:15:33.275Z,20.53
2018-11-07T07:20:36.688Z,20.67
2018-11-07T07:25:40.099Z,19.77
2018-11-07T07:30:43.435Z,20.80
2018-11-07T07:35:46.759Z,20.20
2018-11-07T07:40:50.100Z,20.47
2018-11-07T07:45:53.446Z,21.93
2018-11-07T07:50:56.838Z,20.97
2018-11-07T07:56:00.366Z,20.83
2018-11-07T08:01:03.783Z,18.60
2018-11-07T08:06:07.102Z,21.10
2018-11-07T08:11:10.478Z,21.63
2018-11-07T08:16:13.941Z,20.03
2018-11-07T08:21:17.292Z,20.10
2018-11-07T08:26:20.633Z,19.50
2018-11-07T08:31:24.040Z,19.30
2018-11-07T08:36:27.464Z,19.07
2018-11-07T08:41:30.877Z,19.80
2018-11-07T08:46:34.259Z,19.10
2018-11-07T08:51:37.583Z,19.53
2018-11-07T08:56:41.071Z,19.83
2018-11-07T09:01:44.404Z,20.37
2018-11-07T09:06:48.267Z,18.60
2018-11-07T09:11:52.068Z,19.93
2018-11-07T09:16:55.731Z,19.73
2018-11-07T09:21:59.524Z,18.77
2018-11-07T09:27:03.545Z,18.70
2018-11-07T09:32:07.239Z,18.83
2018-11-07T09:37:10.975Z,19.27
2018-11-07T09:42:14.686Z,19.10
2018-11-07T09:47:19.265Z,19.07
2018-11-07T09:52:23.653Z,18.20
2018-11-07T09:57:28.263Z,17.03
2018-11-07T10:02:32.814Z,18.00
2018-11-07T10:07:37.289Z,18.97
2018-11-07T10:12:41.645Z,19.10
2018-11-07T10:17:45.409Z,18.47
2018-11-07T10:22:49.370Z,19.03
2018-11-07T10:27:54.060Z,17.60
2018-11-07T10:32:57.359Z,17.03
2018-11-07T10:38:01.009Z,17.47
2018-11-07T10:43:04.218Z,18.07
2018-11-07T10:48:07.538Z,17.73
2018-11-07T10:53:10.928Z,17.63
2018-11-07T10:58:15.116Z,17.90
2018-11-07T11:03:24.393Z,17.47
2018-11-07T11:08:28.811Z,18.30
2018-11-07T11:13:33.100Z,17.53
2018-11-07T11:18:37.669Z,16.90
2018-11-07T11:23:43.028Z,19.27
2018-11-07T11:28:47.421Z,16.45
2018-11-07T11:33:50.975Z,16.57
2018-11-07T11:38:54.370Z,16.10
2018-11-07T11:43:57.698Z,15.25
2018-11-07T11:49:01.007Z,17.27
2018-11-07T11:54:04.371Z,15.45
2018-11-07T11:59:07.883Z,14.20
2018-11-07T12:04:11.097Z,14.15
2018-11-07T12:09:16.123Z,13.68
2018-11-07T12:14:19.538Z,14.30
2018-11-07T12:19:22.872Z,14.80
2018-11-07T12:24:26.177Z,14.13
2018-11-07T12:29:29.589Z,14.45
2018-11-07T12:34:33.389Z,14.05
2018-11-07T12:39:36.694Z,14.40
2018-11-07T12:44:40.092Z,14.68
2018-11-07T12:49:43.586Z,14.23
2018-11-07T12:54:47.018Z,13.95
2018-11-07T12:59:50.543Z,14.65
2018-11-07T13:04:53.883Z,14.35
2018-11-07T13:09:57.223Z,16.82
2018-11-07T13:15:00.665Z,13.20
2018-11-07T13:20:04.686Z,13.75
2018-11-07T13:25:09.688Z,13.38
2018-11-07T13:30:15.042Z,14.27
2018-11-07T13:35:19.068Z,15.43
2018-11-07T13:40:23.759Z,15.33
2018-11-07T13:45:27.177Z,14.50
2018-11-07T13:50:30.557Z,14.43
2018-11-07T13:55:33.986Z,14.33
2018-11-07T14:00:37.395Z,14.53
2018-11-07T14:05:40.988Z,14.70
2018-11-07T14:10:44.174Z,14.20
2018-11-07T14:15:47.706Z,13.87
2018-11-07T14:20:51.035Z,13.90
2018-11-07T14:25:54.430Z,13.70
2018-11-07T14:30:57.832Z,18.47
2018-11-07T14:36:01.337Z,15.27
2018-11-07T14:41:05.169Z,13.93
2018-11-07T14:46:09.082Z,14.70
2018-11-07T14:51:12.538Z,15.08
2018-11-07T14:56:16.075Z,14.10
2018-11-07T15:01:19.631Z,14.90
2018-11-07T15:06:23.255Z,13.98
2018-11-07T15:11:26.632Z,14.93
2018-11-07T15:16:29.999Z,14.75
2018-11-07T15:21:33.328Z,13.27
2018-11-07T15:26:36.764Z,14.33
2018-11-07T15:31:40.142Z,13.97
2018-11-07T15:36:43.492Z,29.43
2018-11-07T15:41:46.958Z,17.30
2018-11-07T15:46:50.575Z,14.83
2018-11-07T15:51:56.056Z,15.33
2018-11-07T15:56:59.498Z,15.63
2018-11-07T16:02:03.123Z,15.50
2018-11-07T16:07:06.662Z,13.73
2018-11-07T16:12:10.211Z,14.87
2018-11-07T16:17:14.531Z,13.77
2018-11-07T16:22:19.051Z,14.50
2018-11-07T16:27:23.493Z,16.20
2018-11-07T16:32:27.391Z,24.93
2018-11-07T16:37:32.560Z,15.20
2018-11-07T16:42:36.335Z,14.27
2018-11-07T16:47:40.934Z,12.70
2018-11-07T16:52:44.719Z,13.23
2018-11-07T16:57:48.127Z,14.80
2018-11-07T17:02:51.605Z,14.50
2018-11-07T17:07:54.979Z,16.47
2018-11-07T17:12:58.431Z,18.60
2018-11-07T17:18:01.810Z,19.50
2018-11-07T17:23:05.396Z,20.77
2018-11-07T17:28:09.031Z,21.17
2018-11-07T17:33:12.861Z,20.67
2018-11-07T17:38:16.826Z,19.53
2018-11-07T17:43:20.584Z,18.83
2018-11-07T17:48:24.191Z,18.93
2018-11-07T17:53:27.558Z,19.57
2018-11-07T17:58:30.899Z,20.30
2018-11-07T18:03:34.759Z,18.02
2018-11-07T18:08:38.523Z,18.77
2018-11-07T18:13:42.101Z,18.53
2018-11-07T18:18:45.697Z,18.13
2018-11-07T18:23:49.052Z,17.13
2018-11-07T18:28:52.526Z,17.40
2018-11-07T18:33:56.710Z,18.40
2018-11-07T18:39:00.234Z,17.17
2018-11-07T18:44:04.343Z,12.53
2018-11-07T18:49:08.529Z,14.27
2018-11-07T18:54:12.277Z,14.23
2018-11-07T18:59:16.186Z,14.03
2018-11-07T19:04:20.238Z,11.43
2018-11-07T19:09:24.419Z,8.03
2018-11-07T19:14:27.864Z,11.53
2018-11-07T19:19:31.221Z,14.53
2018-11-07T19:24:34.754Z,15.10
2018-11-07T19:29:38.065Z,16.93
2018-11-07T19:34:41.457Z,14.67
2018-11-07T19:39:44.964Z,17.20
2018-11-07T19:44:48.329Z,14.17
2018-11-07T19:49:51.655Z,16.03
2018-11-07T19:54:55.042Z,18.07
2018-11-07T19:59:58.394Z,17.73
2018-11-07T20:05:01.733Z,18.80
2018-11-07T20:10:11.204Z,16.90
2018-11-07T20:15:15.631Z,18.02
2018-11-07T20:20:19.070Z,16.90
2018-11-07T20:25:22.419Z,16.23
2018-11-07T20:30:25.718Z,16.27
2018-11-07T20:35:29.121Z,15.20
2018-11-07T20:40:32.395Z,15.03
2018-11-07T20:45:35.951Z,14.40
2018-11-07T20:50:39.314Z,15.63
2018-11-07T20:55:42.651Z,15.10
2018-11-07T21:00:45.974Z,14.90
2018-11-07T21:05:49.443Z,13.80
2018-11-07T21:10:53.109Z,13.67
2018-11-07T21:15:56.539Z,14.77
2018-11-07T21:21:00.047Z,15.33
2018-11-07T21:26:03.424Z,14.13
2018-11-07T21:31:06.828Z,14.03
2018-11-07T21:36:10.158Z,15.00
2018-11-07T21:41:14.195Z,14.83
2018-11-07T21:46:17.913Z,16.27
2018-11-07T21:51:21.510Z,15.07
2018-11-07T21:56:25.106Z,15.97
2018-11-07T22:01:28.648Z,15.37
2018-11-07T22:06:31.998Z,16.00
2018-11-07T22:11:35.387Z,16.37
2018-11-07T22:16:39.270Z,17.03
2018-11-07T22:21:42.627Z,16.70
2018-11-07T22:26:46.085Z,16.30
2018-11-07T22:31:49.468Z,16.33
2018-11-07T22:36:52.911Z,16.47
2018-11-07T22:41:56.345Z,16.33
2018-11-07T22:46:59.665Z,17.67
2018-11-07T22:52:03.009Z,17.73
2018-11-07T22:57:06.986Z,18.23
2018-11-07T23:02:10.391Z,16.43
2018-11-07T23:07:13.771Z,16.83
2018-11-07T23:12:17.177Z,17.23
2018-11-07T23:17:20.498Z,17.43
2018-11-07T23:22:23.822Z,17.80
2018-11-07T23:27:27.148Z,17.57
2018-11-07T23:32:30.458Z,17.10
2018-11-07T23:37:33.931Z,19.13
2018-11-07T23:42:37.378Z,19.27
2018-11-07T23:47:40.779Z,17.50
2018-11-07T23:52:47.231Z,18.23
2018-11-07T23:57:51.261Z,19.00
